createdAt,value
2023-06-27T00:01:53.897Z,99.90
2023-06-27T00:04:22.274Z,99.90
2023-06-27T00:06:49.136Z,99.90
2023-06-27T00:09:16.481Z,99.90
2023-06-27T00:11:43.438Z,99.90
2023-06-27T00:14:10.933Z,99.90
2023-06-27T00:16:39.288Z,99.90
2023-06-27T00:19:06.834Z,99.90
2023-06-27T00:21:35.096Z,99.90
2023-06-27T00:24:02.836Z,99.90
2023-06-27T00:26:30.162Z,99.90
2023-06-27T00:28:57.159Z,99.90
2023-06-27T00:31:24.243Z,99.90
2023-06-27T00:33:51.248Z,99.90
2023-06-27T00:36:18.015Z,99.90
2023-06-27T00:38:44.881Z,99.90
2023-06-27T00:41:11.757Z,99.90
2023-06-27T00:43:38.694Z,99.90
2023-06-27T00:46:07.903Z,99.90
2023-06-27T00:48:35.128Z,99.90
2023-06-27T00:51:02.479Z,99.90
2023-06-27T00:53:29.822Z,99.90
2023-06-27T00:55:57.365Z,99.90
2023-06-27T00:58:25.686Z,99.90
2023-06-27T01:00:52.815Z,99.90
2023-06-27T01:03:20.163Z,99.90
2023-06-27T01:05:47.476Z,99.90
2023-06-27T01:08:35.354Z,99.90
2023-06-27T01:11:19.642Z,99.90
2023-06-27T01:13:50.928Z,99.90
2023-06-27T01:16:20.287Z,99.90
2023-06-27T01:18:48.669Z,99.90
2023-06-27T01:21:17.992Z,99.90
2023-06-27T01:23:53.462Z,99.90
2023-06-27T01:26:20.806Z,99.90
2023-06-27T01:28:48.288Z,99.90
2023-06-27T01:31:33.522Z,99.90
2023-06-27T01:34:09.614Z,99.90
2023-06-27T01:36:45.466Z,99.90
2023-06-27T01:39:17.481Z,99.90
2023-06-27T01:41:48.521Z,99.90
2023-06-27T01:44:18.681Z,99.90
2023-06-27T01:46:46.848Z,99.90
2023-06-27T01:49:14.952Z,99.90
2023-06-27T01:51:42.808Z,99.90
2023-06-27T01:54:09.782Z,99.90
2023-06-27T01:56:36.804Z,99.90
2023-06-27T01:59:03.845Z,99.90
2023-06-27T02:01:30.933Z,99.90
2023-06-27T02:03:58.007Z,99.90
2023-06-27T02:06:24.994Z,99.90
2023-06-27T02:08:52.050Z,99.90
2023-06-27T02:11:18.921Z,99.90
2023-06-27T02:13:46.272Z,99.90
2023-06-27T02:16:13.184Z,99.90
2023-06-27T02:18:40.237Z,99.90
2023-06-27T02:21:08.150Z,99.90
2023-06-27T02:23:35.118Z,99.90
2023-06-27T02:26:04.840Z,99.90
2023-06-27T02:28:32.205Z,99.90
2023-06-27T02:30:59.288Z,99.90
2023-06-27T02:33:26.264Z,99.90
2023-06-27T02:35:53.344Z,99.90
2023-06-27T02:38:20.262Z,99.90
2023-06-27T02:40:47.375Z,99.90
2023-06-27T02:43:14.364Z,99.90
2023-06-27T02:45:41.754Z,99.90
2023-06-27T02:48:08.978Z,99.90
2023-06-27T02:50:36.017Z,99.90
2023-06-27T02:53:02.968Z,99.90
2023-06-27T02:55:30.008Z,99.90
2023-06-27T02:57:56.932Z,99.90
2023-06-27T03:00:23.998Z,99.90
2023-06-27T03:02:51.026Z,99.90
2023-06-27T03:05:18.139Z,99.90
2023-06-27T03:07:45.107Z,99.90
2023-06-27T03:10:12.157Z,99.90
2023-06-27T03:12:39.078Z,99.90
2023-06-27T03:15:06.643Z,99.90
2023-06-27T03:17:34.036Z,99.90
2023-06-27T03:20:01.044Z,99.90
2023-06-27T03:22:27.972Z,99.90
2023-06-27T03:24:55.034Z,99.90
2023-06-27T03:27:21.994Z,99.90
2023-06-27T03:29:49.030Z,99.90
2023-06-27T03:32:15.963Z,99.90
2023-06-27T03:34:43.607Z,99.90
2023-06-27T03:37:10.978Z,99.90
2023-06-27T03:39:38.101Z,99.90
2023-06-27T03:42:05.210Z,99.90
2023-06-27T03:44:32.791Z,99.90
2023-06-27T03:46:59.688Z,99.90
2023-06-27T03:49:26.669Z,99.90
2023-06-27T03:51:53.693Z,99.90
2023-06-27T03:54:20.714Z,99.90
2023-06-27T03:56:47.722Z,99.90
2023-06-27T03:59:14.631Z,99.90
2023-06-27T04:01:42.547Z,99.90
2023-06-27T04:04:12.356Z,99.90
2023-06-27T04:06:41.185Z,99.90
2023-06-27T04:09:08.244Z,99.90
2023-06-27T04:11:35.239Z,99.90
2023-06-27T04:14:03.429Z,99.90
2023-06-27T04:16:30.382Z,99.90
2023-06-27T04:18:57.476Z,99.90
2023-06-27T04:21:24.359Z,99.90
2023-06-27T04:23:52.571Z,99.90
2023-06-27T04:26:19.613Z,99.90
2023-06-27T04:28:48.426Z,99.90
2023-06-27T04:31:15.641Z,99.90
2023-06-27T04:33:42.866Z,99.90
2023-06-27T04:36:10.832Z,99.90
2023-06-27T04:38:39.355Z,99.90
2023-06-27T04:41:07.426Z,99.90
2023-06-27T04:43:37.040Z,99.90
2023-06-27T04:46:04.838Z,99.90
2023-06-27T04:48:32.132Z,99.90
2023-06-27T04:51:01.151Z,99.90
2023-06-27T04:53:31.005Z,99.90
2023-06-27T04:55:58.331Z,99.90
2023-06-27T04:58:25.341Z,99.90
2023-06-27T05:00:53.307Z,99.90
2023-06-27T05:03:22.423Z,99.90
2023-06-27T05:05:50.232Z,99.90
2023-06-27T05:08:17.894Z,99.90
2023-06-27T05:10:46.747Z,99.90
2023-06-27T05:13:17.141Z,99.90
2023-06-27T05:15:44.636Z,99.90
2023-06-27T05:18:17.379Z,99.90
2023-06-27T05:20:45.838Z,99.90
2023-06-27T05:23:13.062Z,99.90
2023-06-27T05:25:40.353Z,99.90
2023-06-27T05:28:07.497Z,99.90
2023-06-27T05:30:34.871Z,99.90
2023-06-27T05:33:05.377Z,99.90
2023-06-27T05:35:32.480Z,99.90
2023-06-27T05:38:00.312Z,99.90
2023-06-27T05:40:27.372Z,99.90
2023-06-27T05:42:54.432Z,99.90
2023-06-27T05:45:21.396Z,99.90
2023-06-27T05:47:48.436Z,99.90
2023-06-27T05:50:15.487Z,99.90
2023-06-27T05:52:42.643Z,99.90
2023-06-27T05:55:09.780Z,99.90
2023-06-27T05:57:36.855Z,99.90
2023-06-27T06:00:04.678Z,99.90
2023-06-27T06:02:31.828Z,99.90
2023-06-27T06:04:59.002Z,99.90
2023-06-27T06:07:26.268Z,99.90
2023-06-27T06:09:53.256Z,99.90
2023-06-27T06:12:20.258Z,99.90
2023-06-27T06:14:47.948Z,99.90
2023-06-27T06:17:15.021Z,99.90
2023-06-27T06:19:42.385Z,99.90
2023-06-27T06:22:09.349Z,99.90
2023-06-27T06:24:36.255Z,99.90
2023-06-27T06:27:03.923Z,99.90
2023-06-27T06:29:30.914Z,99.90
2023-06-27T06:31:58.048Z,99.90
2023-06-27T06:34:25.000Z,99.90
2023-06-27T06:36:52.805Z,99.90
2023-06-27T06:39:19.796Z,99.90
2023-06-27T06:41:46.817Z,99.90
2023-06-27T06:44:13.778Z,99.90
2023-06-27T06:46:42.821Z,99.90
2023-06-27T06:49:09.887Z,99.90
2023-06-27T06:51:36.846Z,99.90
2023-06-27T06:54:03.792Z,99.90
2023-06-27T06:56:30.956Z,99.90
2023-06-27T06:58:57.887Z,99.90
2023-06-27T07:01:25.181Z,99.90
2023-06-27T07:03:52.091Z,99.90
2023-06-27T07:06:19.097Z,99.90
2023-06-27T07:08:45.999Z,99.90
2023-06-27T07:11:13.049Z,99.90
2023-06-27T07:13:40.040Z,99.90
2023-06-27T07:16:07.023Z,99.90
2023-06-27T07:18:34.037Z,99.90
2023-06-27T07:21:01.041Z,99.90
2023-06-27T07:23:28.143Z,99.90
2023-06-27T07:25:55.217Z,99.90
2023-06-27T07:28:22.134Z,99.90
2023-06-27T07:30:49.247Z,99.90
2023-06-27T07:33:17.446Z,99.90
2023-06-27T07:35:46.224Z,99.90
2023-06-27T07:38:13.237Z,99.90
2023-06-27T07:40:40.405Z,99.90
2023-06-27T07:43:07.484Z,99.90
2023-06-27T07:45:34.519Z,99.90
2023-06-27T07:48:01.561Z,99.90
2023-06-27T07:50:28.669Z,99.90
2023-06-27T07:52:55.854Z,99.90
2023-06-27T07:55:22.868Z,99.90
2023-06-27T07:57:50.008Z,99.90
2023-06-27T08:00:19.477Z,99.90
2023-06-27T08:02:46.475Z,99.90
2023-06-27T08:05:13.619Z,99.90
2023-06-27T08:07:40.742Z,99.90
2023-06-27T08:10:08.734Z,99.90
2023-06-27T08:12:35.632Z,99.90
2023-06-27T08:15:02.675Z,99.90
2023-06-27T08:17:29.694Z,99.90
2023-06-27T08:19:56.791Z,99.90
2023-06-27T08:22:25.210Z,99.90
2023-06-27T08:24:52.432Z,99.90
2023-06-27T08:27:19.476Z,99.90
2023-06-27T08:29:47.285Z,99.90
2023-06-27T08:32:14.368Z,99.90
2023-06-27T08:34:43.055Z,99.90
2023-06-27T08:37:11.147Z,99.90
2023-06-27T08:39:38.592Z,99.90
2023-06-27T08:42:06.432Z,99.90
2023-06-27T08:44:33.568Z,99.90
2023-06-27T08:47:06.954Z,99.90
2023-06-27T08:49:35.137Z,99.90
2023-06-27T08:52:03.726Z,99.90
2023-06-27T08:54:38.653Z,99.90
2023-06-27T08:57:08.321Z,99.90
2023-06-27T08:59:37.071Z,99.90
2023-06-27T09:02:07.450Z,99.90
2023-06-27T09:04:35.126Z,99.90
2023-06-27T09:07:02.641Z,99.90
2023-06-27T09:09:31.627Z,99.90
2023-06-27T09:12:01.693Z,99.90
2023-06-27T09:14:28.969Z,99.90
2023-06-27T09:16:56.390Z,99.90
2023-06-27T09:19:23.710Z,99.90
2023-06-27T09:21:51.947Z,99.90
2023-06-27T09:24:23.929Z,99.90
2023-06-27T09:26:51.292Z,99.90
2023-06-27T09:29:18.410Z,99.90
2023-06-27T09:31:45.512Z,99.90
2023-06-27T09:34:13.141Z,99.90
2023-06-27T09:39:13.892Z,99.90
2023-06-27T09:41:50.403Z,99.90
2023-06-27T09:44:19.169Z,99.90
2023-06-27T09:46:48.506Z,99.90
2023-06-27T09:49:17.986Z,99.90
2023-06-27T09:51:52.083Z,99.90
2023-06-27T09:54:22.250Z,99.90
2023-06-27T09:56:53.681Z,99.90
2023-06-27T09:59:24.678Z,99.90
2023-06-27T10:01:54.731Z,99.90
2023-06-27T10:06:52.604Z,99.90
2023-06-27T10:09:20.620Z,99.90
2023-06-27T10:11:48.137Z,99.90
2023-06-27T10:14:16.141Z,99.90
2023-06-27T10:16:44.481Z,99.90
2023-06-27T10:19:12.004Z,99.90
2023-06-27T10:21:39.868Z,99.90
2023-06-27T10:24:07.966Z,99.90
2023-06-27T10:26:35.272Z,99.90
2023-06-27T10:29:15.042Z,99.90
2023-06-27T10:31:46.384Z,99.90
2023-06-27T10:34:25.657Z,99.90
2023-06-27T10:36:59.449Z,99.90
2023-06-27T10:39:37.577Z,99.90
2023-06-27T10:42:06.217Z,99.90
2023-06-27T10:44:37.186Z,99.90
2023-06-27T10:47:29.943Z,99.90
2023-06-27T10:50:05.191Z,99.90
2023-06-27T10:52:32.599Z,99.90
2023-06-27T10:55:20.454Z,99.90
2023-06-27T10:57:51.200Z,99.90
2023-06-27T11:00:30.460Z,99.90
2023-06-27T11:02:58.750Z,99.90
2023-06-27T11:05:44.584Z,99.90
2023-06-27T11:08:19.433Z,99.90
2023-06-27T11:10:53.114Z,99.90
2023-06-27T11:13:24.467Z,99.90
2023-06-27T11:15:53.366Z,99.90
2023-06-27T11:18:21.528Z,99.90
2023-06-27T11:20:50.405Z,99.90
2023-06-27T11:23:18.291Z,99.90
2023-06-27T11:25:47.436Z,99.90
2023-06-27T11:28:18.308Z,99.90
2023-06-27T11:30:46.080Z,99.90
2023-06-27T11:33:17.386Z,99.90
2023-06-27T11:35:45.143Z,99.90
2023-06-27T11:38:12.569Z,99.90
2023-06-27T11:40:48.649Z,99.90
2023-06-27T11:43:16.725Z,99.90
2023-06-27T11:45:48.937Z,99.90
2023-06-27T11:48:16.388Z,99.90
2023-06-27T11:51:09.271Z,99.90
2023-06-27T11:53:39.465Z,99.90
2023-06-27T11:56:21.253Z,99.90
2023-06-27T11:58:49.348Z,99.90
2023-06-27T12:01:18.328Z,99.90
2023-06-27T12:03:52.414Z,99.90
2023-06-27T12:06:33.887Z,99.90
2023-06-27T12:09:00.952Z,99.90
2023-06-27T12:11:37.414Z,99.90
2023-06-27T12:14:05.472Z,99.90
2023-06-27T12:16:36.458Z,99.90
2023-06-27T12:19:04.634Z,99.90
2023-06-27T12:21:32.332Z,99.90
2023-06-27T12:23:59.354Z,99.90
2023-06-27T12:26:26.406Z,99.90
2023-06-27T12:29:04.904Z,99.90
2023-06-27T12:31:32.682Z,99.90
2023-06-27T12:34:02.945Z,99.90
2023-06-27T12:36:32.114Z,99.90
2023-06-27T12:39:00.215Z,99.90
2023-06-27T12:41:28.480Z,99.90
2023-06-27T12:43:55.564Z,99.90
2023-06-27T12:46:22.841Z,99.90
2023-06-27T12:48:50.018Z,99.90
2023-06-27T12:51:20.537Z,99.90
2023-06-27T12:53:48.629Z,99.90
2023-06-27T12:56:16.597Z,99.90
2023-06-27T12:58:47.079Z,99.90
2023-06-27T13:01:14.578Z,99.90
2023-06-27T13:03:41.693Z,99.90
2023-06-27T13:06:08.991Z,99.90
2023-06-27T13:08:35.868Z,99.90
2023-06-27T13:11:03.100Z,99.90
2023-06-27T13:13:35.010Z,99.90
2023-06-27T13:16:14.434Z,99.90
2023-06-27T13:18:44.168Z,99.90
2023-06-27T13:21:11.204Z,99.90
2023-06-27T13:23:38.317Z,99.90
2023-06-27T13:26:05.359Z,99.90
2023-06-27T13:28:32.444Z,99.90
2023-06-27T13:30:59.601Z,99.90
2023-06-27T13:33:26.655Z,99.90
2023-06-27T13:35:53.922Z,99.90
2023-06-27T13:38:20.987Z,99.90
2023-06-27T13:40:48.142Z,99.90
2023-06-27T13:43:15.034Z,99.90
2023-06-27T13:45:42.292Z,99.90
2023-06-27T13:48:09.518Z,99.90
2023-06-27T13:50:38.241Z,99.90
2023-06-27T13:53:06.706Z,99.90
2023-06-27T13:55:35.156Z,99.90
2023-06-27T13:58:02.182Z,99.90
2023-06-27T14:00:29.166Z,99.90
2023-06-27T14:02:57.015Z,99.90
2023-06-27T14:05:25.087Z,99.90
2023-06-27T14:07:53.036Z,99.90
2023-06-27T14:10:20.239Z,99.90
2023-06-27T14:12:47.150Z,99.90
2023-06-27T14:15:14.206Z,99.90
2023-06-27T14:17:41.404Z,99.90
2023-06-27T14:20:10.227Z,99.90
2023-06-27T14:22:37.239Z,99.90
2023-06-27T14:25:05.356Z,99.90
2023-06-27T14:27:33.554Z,99.90
2023-06-27T14:30:00.635Z,99.90
2023-06-27T14:32:27.711Z,99.90
2023-06-27T14:34:54.742Z,99.90
2023-06-27T14:37:21.730Z,99.90
2023-06-27T14:39:48.770Z,99.90
2023-06-27T14:42:15.824Z,99.90
2023-06-27T14:44:43.640Z,99.90
2023-06-27T14:47:10.569Z,99.90
2023-06-27T14:49:37.542Z,99.90
2023-06-27T14:52:06.263Z,99.90
2023-06-27T14:54:33.283Z,99.90
2023-06-27T14:57:00.221Z,99.90
2023-06-27T14:59:28.275Z,99.90
2023-06-27T15:01:55.348Z,99.90
2023-06-27T15:04:23.798Z,99.90
2023-06-27T15:06:50.925Z,99.90
2023-06-27T15:09:18.733Z,99.90
2023-06-27T15:11:45.792Z,99.90
2023-06-27T15:14:12.990Z,99.90
2023-06-27T15:16:40.023Z,99.90
2023-06-27T15:19:07.072Z,99.90
2023-06-27T15:21:36.628Z,99.90
2023-06-27T15:24:03.717Z,99.90
2023-06-27T15:26:30.661Z,99.90
2023-06-27T15:28:59.969Z,99.90
2023-06-27T15:31:28.357Z,99.70
2023-06-27T15:33:55.482Z,99.90
2023-06-27T15:36:22.429Z,99.90
2023-06-27T15:38:49.478Z,99.90
2023-06-27T15:41:16.441Z,99.90
2023-06-27T15:43:44.386Z,99.90
2023-06-27T15:46:11.368Z,99.90
2023-06-27T15:48:38.444Z,99.90
2023-06-27T15:51:06.729Z,99.90
2023-06-27T15:53:33.980Z,99.90
2023-06-27T15:56:00.945Z,99.90
2023-06-27T15:58:27.910Z,99.90
2023-06-27T16:00:54.931Z,99.90
2023-06-27T16:03:21.964Z,99.90
2023-06-27T16:05:49.078Z,99.90
2023-06-27T16:08:17.026Z,99.90
2023-06-27T16:10:44.791Z,99.90
2023-06-27T16:13:11.884Z,99.60
2023-06-27T16:15:38.861Z,99.80
2023-06-27T16:18:05.972Z,99.70
2023-06-27T16:20:33.117Z,99.90
2023-06-27T16:23:00.259Z,99.60
2023-06-27T16:25:27.218Z,99.30
2023-06-27T16:27:54.420Z,99.30
2023-06-27T16:30:21.517Z,99.00
2023-06-27T16:32:48.525Z,99.30
2023-06-27T16:35:15.587Z,99.50
2023-06-27T16:37:42.599Z,99.90
2023-06-27T16:40:10.007Z,99.70
2023-06-27T16:42:37.076Z,99.90
2023-06-27T16:45:05.809Z,99.90
2023-06-27T16:47:33.757Z,99.90
2023-06-27T16:50:00.919Z,99.90
2023-06-27T16:52:28.066Z,99.90
2023-06-27T16:54:55.475Z,99.90
2023-06-27T16:57:22.520Z,99.60
2023-06-27T16:59:49.599Z,99.90
2023-06-27T17:02:16.557Z,99.60
2023-06-27T17:04:43.961Z,99.90
2023-06-27T17:07:11.626Z,99.90
2023-06-27T17:09:38.596Z,99.90
2023-06-27T17:12:05.940Z,99.90
2023-06-27T17:14:32.825Z,99.90
2023-06-27T17:16:59.868Z,99.90
2023-06-27T17:19:26.902Z,99.90
2023-06-27T17:21:54.042Z,99.50
2023-06-27T17:24:21.003Z,99.50
2023-06-27T17:26:47.909Z,99.60
2023-06-27T17:29:15.310Z,99.90
2023-06-27T17:31:42.265Z,99.90
2023-06-27T17:34:09.281Z,99.90
2023-06-27T17:36:36.227Z,99.90
2023-06-27T17:39:03.409Z,99.50
2023-06-27T17:41:30.434Z,99.70
2023-06-27T17:43:57.364Z,99.90
2023-06-27T17:46:24.441Z,99.90
2023-06-27T17:48:51.519Z,99.90
2023-06-27T17:51:18.649Z,99.90
2023-06-27T17:53:45.798Z,99.90
2023-06-27T17:56:15.005Z,99.90
2023-06-27T17:58:42.185Z,99.90
2023-06-27T18:01:09.218Z,99.90
2023-06-27T18:03:36.889Z,99.90
2023-06-27T18:06:04.672Z,99.90
2023-06-27T18:08:31.565Z,99.90
2023-06-27T18:10:58.620Z,99.90
2023-06-27T18:13:25.651Z,99.90
2023-06-27T18:15:52.676Z,99.90
2023-06-27T18:18:21.613Z,99.90
2023-06-27T18:20:48.626Z,99.90
2023-06-27T18:23:15.695Z,99.90
2023-06-27T18:25:42.898Z,99.80
2023-06-27T18:28:09.804Z,99.30
2023-06-27T18:30:36.873Z,99.80
2023-06-27T18:33:07.823Z,99.80
2023-06-27T18:35:39.103Z,99.60
2023-06-27T18:38:06.147Z,99.40
2023-06-27T18:40:33.046Z,99.50
2023-06-27T18:43:00.066Z,99.90
2023-06-27T18:45:27.269Z,99.90
2023-06-27T18:47:54.476Z,99.90
2023-06-27T18:50:23.350Z,99.90
2023-06-27T18:52:52.170Z,99.90
2023-06-27T18:55:20.187Z,99.90
2023-06-27T18:57:48.353Z,99.90
2023-06-27T19:00:16.062Z,99.90
2023-06-27T19:02:43.411Z,99.90
2023-06-27T19:05:11.017Z,99.90
2023-06-27T19:07:38.137Z,99.90
2023-06-27T19:10:06.517Z,99.90
2023-06-27T19:12:33.899Z,99.90
2023-06-27T19:15:00.872Z,99.90
2023-06-27T19:17:27.918Z,99.90
2023-06-27T19:19:55.358Z,99.90
2023-06-27T19:22:23.001Z,99.90
2023-06-27T19:24:50.220Z,99.90
2023-06-27T19:27:17.217Z,99.90
2023-06-27T19:29:44.180Z,99.90
2023-06-27T19:32:11.189Z,99.90
2023-06-27T19:34:38.144Z,99.90
2023-06-27T19:37:05.314Z,99.90
2023-06-27T19:39:32.286Z,99.90
2023-06-27T19:41:59.279Z,99.90
2023-06-27T19:44:26.364Z,99.90
2023-06-27T19:46:53.433Z,99.90
2023-06-27T19:49:20.366Z,99.90
2023-06-27T19:51:47.435Z,99.90
2023-06-27T19:54:14.637Z,99.90
2023-06-27T19:56:41.721Z,99.90
2023-06-27T19:59:09.455Z,99.90
2023-06-27T20:01:36.542Z,99.90
2023-06-27T20:04:03.925Z,99.90
2023-06-27T20:06:30.994Z,99.90
2023-06-27T20:08:57.940Z,99.90
2023-06-27T20:11:25.041Z,99.90
2023-06-27T20:13:52.116Z,99.90
2023-06-27T20:16:19.904Z,99.90
2023-06-27T20:18:47.061Z,99.90
2023-06-27T20:21:14.068Z,99.90
2023-06-27T20:23:41.119Z,99.90
2023-06-27T20:26:08.870Z,99.90
2023-06-27T20:28:35.924Z,99.90
2023-06-27T20:31:03.465Z,99.90
2023-06-27T20:33:30.913Z,99.90
2023-06-27T20:35:57.940Z,99.90
2023-06-27T20:38:24.962Z,99.90
2023-06-27T20:40:51.900Z,99.90
2023-06-27T20:43:18.971Z,99.90
2023-06-27T20:45:46.634Z,99.90
2023-06-27T20:48:13.743Z,99.90
2023-06-27T20:50:40.858Z,99.90
2023-06-27T20:53:08.222Z,99.90
2023-06-27T20:55:35.173Z,99.90
2023-06-27T20:58:05.306Z,99.90
2023-06-27T21:00:34.479Z,99.90
2023-06-27T21:03:02.272Z,99.90
2023-06-27T21:05:29.260Z,99.90
2023-06-27T21:07:56.329Z,99.90
2023-06-27T21:10:23.215Z,99.90
2023-06-27T21:12:50.228Z,99.90
2023-06-27T21:15:17.178Z,99.90
2023-06-27T21:17:44.189Z,99.90
2023-06-27T21:20:11.598Z,99.90
2023-06-27T21:22:38.841Z,99.90
2023-06-27T21:25:06.154Z,99.90
2023-06-27T21:30:03.218Z,99.90
2023-06-27T21:32:30.192Z,99.90
2023-06-27T21:34:57.204Z,99.90
2023-06-27T21:37:24.192Z,99.90
2023-06-27T21:39:51.295Z,99.90
2023-06-27T21:42:18.236Z,99.90
2023-06-27T21:44:45.232Z,99.90
2023-06-27T21:47:12.312Z,99.90
2023-06-27T21:49:39.404Z,99.90
2023-06-27T21:52:06.636Z,99.90
2023-06-27T21:54:33.693Z,99.90
2023-06-27T21:57:00.641Z,99.90
2023-06-27T21:59:27.614Z,99.90
2023-06-27T22:01:54.606Z,99.90
2023-06-27T22:04:21.687Z,99.90
2023-06-27T22:06:48.946Z,99.90
2023-06-27T22:09:15.910Z,99.90
2023-06-27T22:11:42.905Z,99.90
2023-06-27T22:14:09.856Z,99.90
2023-06-27T22:16:36.859Z,99.90
2023-06-27T22:19:03.807Z,99.90
2023-06-27T22:21:30.843Z,99.90
2023-06-27T22:23:57.838Z,99.90
2023-06-27T22:26:24.953Z,99.90
2023-06-27T22:28:51.870Z,99.90
2023-06-27T22:31:18.944Z,99.90
2023-06-27T22:33:45.944Z,99.90
2023-06-27T22:36:12.919Z,99.90
2023-06-27T22:38:39.934Z,99.90
2023-06-27T22:41:06.940Z,99.90
2023-06-27T22:43:33.870Z,99.90
2023-06-27T22:46:00.928Z,99.90
2023-06-27T22:48:27.847Z,99.90
2023-06-27T22:50:54.868Z,99.90
2023-06-27T22:53:23.238Z,99.90
2023-06-27T22:55:50.339Z,99.90
2023-06-27T22:58:17.355Z,99.90
2023-06-27T23:00:44.740Z,99.90
2023-06-27T23:03:11.996Z,99.90
2023-06-27T23:05:39.055Z,99.90
2023-06-27T23:08:06.034Z,99.90
2023-06-27T23:10:33.071Z,99.90
2023-06-27T23:12:59.984Z,99.90
2023-06-27T23:15:27.023Z,99.90
2023-06-27T23:18:00.402Z,99.90
2023-06-27T23:20:30.064Z,99.90
2023-06-27T23:22:58.154Z,99.90
2023-06-27T23:25:27.221Z,99.90
2023-06-27T23:27:57.934Z,99.90
2023-06-27T23:30:26.496Z,99.90
2023-06-27T23:32:56.817Z,99.90
2023-06-27T23:35:24.183Z,99.90
2023-06-27T23:37:54.687Z,99.90
2023-06-27T23:40:21.742Z,99.90
2023-06-27T23:42:48.667Z,99.90
2023-06-27T23:45:15.684Z,99.90
2023-06-27T23:47:42.662Z,99.90
2023-06-27T23:50:10.082Z,99.90
2023-06-27T23:52:37.020Z,99.90
2023-06-27T23:55:07.786Z,99.90
2023-06-27T23:57:34.773Z,99.90
