createdAt,value
2022-08-08T00:02:29.896Z,100.00
2022-08-08T00:04:52.992Z,100.00
2022-08-08T00:07:30.450Z,100.00
2022-08-08T00:10:06.400Z,100.00
2022-08-08T00:12:48.552Z,100.00
2022-08-08T00:15:56.675Z,100.00
2022-08-08T00:18:22.271Z,100.00
2022-08-08T00:20:53.776Z,100.00
2022-08-08T00:23:42.265Z,100.00
2022-08-08T00:26:13.833Z,100.00
2022-08-08T00:28:54.558Z,100.00
2022-08-08T00:32:16.440Z,100.00
2022-08-08T00:34:50.516Z,100.00
2022-08-08T00:37:47.996Z,100.00
2022-08-08T00:41:10.145Z,100.00
2022-08-08T00:44:01.394Z,100.00
2022-08-08T00:46:58.173Z,100.00
2022-08-08T00:49:59.351Z,100.00
2022-08-08T00:52:48.540Z,100.00
2022-08-08T00:55:59.204Z,100.00
2022-08-08T00:58:59.220Z,100.00
2022-08-08T01:01:38.744Z,100.00
2022-08-08T01:04:29.690Z,100.00
2022-08-08T01:07:54.778Z,100.00
2022-08-08T01:10:55.049Z,100.00
2022-08-08T01:14:16.106Z,100.00
2022-08-08T01:17:17.565Z,100.00
2022-08-08T01:20:29.949Z,100.00
2022-08-08T01:24:05.869Z,100.00
2022-08-08T01:26:54.500Z,100.00
2022-08-08T01:29:59.696Z,100.00
2022-08-08T01:33:01.406Z,100.00
2022-08-08T01:36:15.032Z,100.00
2022-08-08T01:39:23.434Z,100.00
2022-08-08T01:41:59.938Z,100.00
2022-08-08T01:44:38.913Z,100.00
2022-08-08T01:48:15.507Z,100.00
2022-08-08T01:50:10.819Z,100.00
2022-08-08T01:56:30.837Z,100.00
2022-08-08T01:59:12.905Z,100.00
2022-08-08T02:02:05.016Z,100.00
2022-08-08T02:04:42.998Z,100.00
2022-08-08T02:07:19.654Z,100.00
2022-08-08T02:10:13.451Z,100.00
2022-08-08T02:13:03.953Z,100.00
2022-08-08T02:15:38.985Z,100.00
2022-08-08T02:18:14.933Z,100.00
2022-08-08T02:21:17.878Z,100.00
2022-08-08T02:23:54.656Z,100.00
2022-08-08T02:26:28.692Z,100.00
2022-08-08T02:29:19.070Z,100.00
2022-08-08T02:32:22.291Z,100.00
2022-08-08T02:35:14.943Z,100.00
2022-08-08T02:38:25.472Z,100.00
2022-08-08T02:41:59.183Z,100.00
2022-08-08T02:44:56.862Z,100.00
2022-08-08T02:47:51.920Z,100.00
2022-08-08T02:51:03.233Z,100.00
2022-08-08T02:53:50.776Z,100.00
2022-08-08T02:56:46.741Z,100.00
2022-08-08T02:59:58.317Z,100.00
2022-08-08T03:05:00.679Z,100.00
2022-08-08T03:06:34.773Z,100.00
2022-08-08T03:09:41.335Z,100.00
2022-08-08T03:13:01.175Z,100.00
2022-08-08T03:16:14.272Z,100.00
2022-08-08T03:19:23.193Z,100.00
2022-08-08T03:21:58.660Z,100.00
2022-08-08T03:24:30.243Z,100.00
2022-08-08T03:27:07.955Z,100.00
2022-08-08T03:29:55.979Z,100.00
2022-08-08T03:32:53.403Z,100.00
2022-08-08T03:35:33.126Z,100.00
2022-08-08T03:38:55.717Z,100.00
2022-08-08T03:40:53.661Z,100.00
2022-08-08T03:43:23.397Z,100.00
2022-08-08T03:46:04.828Z,100.00
2022-08-08T03:49:38.303Z,100.00
2022-08-08T03:51:47.104Z,100.00
2022-08-08T03:54:41.372Z,100.00
2022-08-08T03:58:34.699Z,100.00
2022-08-08T04:00:11.446Z,100.00
2022-08-08T04:02:51.594Z,100.00
2022-08-08T04:05:22.862Z,100.00
2022-08-08T04:07:58.342Z,100.00
2022-08-08T04:10:31.839Z,100.00
2022-08-08T04:13:08.236Z,100.00
2022-08-08T04:15:55.164Z,100.00
2022-08-08T04:18:44.762Z,100.00
2022-08-08T04:21:23.000Z,100.00
2022-08-08T04:24:11.960Z,100.00
2022-08-08T04:26:58.051Z,100.00
2022-08-08T04:29:37.138Z,100.00
2022-08-08T04:32:07.666Z,100.00
2022-08-08T04:34:49.590Z,100.00
2022-08-08T04:37:31.564Z,100.00
2022-08-08T04:40:06.878Z,100.00
2022-08-08T04:42:37.228Z,100.00
2022-08-08T04:45:08.995Z,100.00
2022-08-08T04:47:46.218Z,100.00
2022-08-08T04:50:25.197Z,100.00
2022-08-08T04:53:05.016Z,100.00
2022-08-08T04:55:55.424Z,100.00
2022-08-08T04:58:24.412Z,100.00
2022-08-08T05:00:54.527Z,100.00
2022-08-08T05:04:08.982Z,100.00
2022-08-08T05:06:13.018Z,100.00
2022-08-08T05:08:51.542Z,100.00
2022-08-08T05:11:24.165Z,100.00
2022-08-08T05:13:58.560Z,100.00
2022-08-08T05:16:54.928Z,100.00
2022-08-08T05:20:09.196Z,100.00
2022-08-08T05:22:10.125Z,100.00
2022-08-08T05:24:40.274Z,100.00
2022-08-08T05:27:09.475Z,100.00
2022-08-08T05:29:38.040Z,100.00
2022-08-08T05:32:12.651Z,100.00
2022-08-08T05:34:44.460Z,100.00
2022-08-08T05:37:18.696Z,100.00
2022-08-08T05:39:52.905Z,100.00
2022-08-08T05:42:25.556Z,100.00
2022-08-08T05:44:55.197Z,100.00
2022-08-08T05:47:52.810Z,100.00
2022-08-08T05:50:20.366Z,100.00
2022-08-08T05:52:49.752Z,100.00
2022-08-08T05:55:18.145Z,100.00
2022-08-08T05:58:04.292Z,100.00
2022-08-08T06:00:35.682Z,100.00
2022-08-08T06:03:13.247Z,100.00
2022-08-08T06:05:56.685Z,100.00
2022-08-08T06:08:34.760Z,100.00
2022-08-08T06:11:05.639Z,100.00
2022-08-08T06:13:36.565Z,100.00
2022-08-08T06:16:16.146Z,100.00
2022-08-08T06:18:50.263Z,100.00
2022-08-08T06:21:28.562Z,100.00
2022-08-08T06:24:05.126Z,100.00
2022-08-08T06:26:50.456Z,100.00
2022-08-08T06:29:56.425Z,100.00
2022-08-08T06:32:18.490Z,100.00
2022-08-08T06:34:56.098Z,100.00
2022-08-08T06:37:40.447Z,100.00
2022-08-08T06:40:16.497Z,100.00
2022-08-08T06:42:56.979Z,100.00
2022-08-08T06:45:26.786Z,100.00
2022-08-08T06:48:01.392Z,100.00
2022-08-08T06:50:38.137Z,100.00
2022-08-08T06:53:17.261Z,95.85
2022-08-08T06:56:02.445Z,94.36
2022-08-08T06:58:33.272Z,87.35
2022-08-08T07:01:11.493Z,88.29
2022-08-08T07:04:36.406Z,84.02
2022-08-08T07:06:48.908Z,83.41
2022-08-08T07:09:21.647Z,78.69
2022-08-08T07:11:52.200Z,80.55
2022-08-08T07:14:27.025Z,76.12
2022-08-08T07:17:09.363Z,82.14
2022-08-08T07:19:45.554Z,78.91
2022-08-08T07:22:19.766Z,77.42
2022-08-08T07:24:53.993Z,80.97
2022-08-08T07:27:27.866Z,75.22
2022-08-08T07:30:19.641Z,73.03
2022-08-08T07:32:55.227Z,76.18
2022-08-08T07:35:29.447Z,74.15
2022-08-08T07:38:09.649Z,73.79
2022-08-08T07:40:41.787Z,70.27
2022-08-08T07:43:13.878Z,71.32
2022-08-08T07:46:05.902Z,67.75
2022-08-08T07:48:34.184Z,68.15
2022-08-08T07:51:05.505Z,69.73
2022-08-08T07:54:02.201Z,67.98
2022-08-08T07:56:36.729Z,65.57
2022-08-08T07:59:10.479Z,67.44
2022-08-08T08:02:32.926Z,64.51
2022-08-08T08:04:35.885Z,67.75
2022-08-08T08:07:11.948Z,63.93
2022-08-08T08:09:42.938Z,63.00
2022-08-08T08:12:31.474Z,60.33
2022-08-08T08:15:05.767Z,58.72
2022-08-08T08:17:44.230Z,58.13
2022-08-08T08:20:19.532Z,55.52
2022-08-08T08:22:49.802Z,57.57
2022-08-08T08:25:43.116Z,55.57
2022-08-08T08:28:09.423Z,55.86
2022-08-08T08:30:40.114Z,59.31
2022-08-08T08:33:11.034Z,55.55
2022-08-08T08:36:18.497Z,55.53
2022-08-08T08:38:33.806Z,56.20
2022-08-08T08:41:13.041Z,53.96
2022-08-08T08:43:48.622Z,55.39
2022-08-08T08:46:19.630Z,56.06
2022-08-08T08:49:01.067Z,55.59
2022-08-08T08:51:34.118Z,53.62
2022-08-08T08:54:06.688Z,53.46
2022-08-08T08:56:42.637Z,55.69
2022-08-08T08:59:17.238Z,53.83
2022-08-08T09:01:54.982Z,56.01
2022-08-08T09:04:31.108Z,51.14
2022-08-08T09:07:12.801Z,51.81
2022-08-08T09:09:48.056Z,50.17
2022-08-08T09:12:21.499Z,51.84
2022-08-08T09:14:51.557Z,49.55
2022-08-08T09:17:31.700Z,50.23
2022-08-08T09:21:56.005Z,50.33
2022-08-08T09:23:00.355Z,47.36
2022-08-08T09:25:35.957Z,46.98
2022-08-08T09:28:31.601Z,45.44
2022-08-08T09:31:12.516Z,44.98
2022-08-08T09:34:28.445Z,44.54
2022-08-08T09:36:36.022Z,44.38
2022-08-08T09:39:10.214Z,46.51
2022-08-08T09:41:54.754Z,44.76
2022-08-08T09:45:03.992Z,43.39
2022-08-08T09:48:04.553Z,43.80
2022-08-08T09:50:28.241Z,42.51
2022-08-08T09:53:02.227Z,42.64
2022-08-08T09:56:05.072Z,43.96
2022-08-08T09:58:40.376Z,43.24
2022-08-08T10:01:15.426Z,43.02
2022-08-08T10:04:02.500Z,42.59
2022-08-08T10:06:35.972Z,41.59
2022-08-08T10:09:08.375Z,42.20
2022-08-08T10:12:27.697Z,40.40
2022-08-08T10:14:38.392Z,39.93
2022-08-08T10:17:56.559Z,40.34
2022-08-08T10:20:04.406Z,39.74
2022-08-08T10:22:33.532Z,39.30
2022-08-08T10:25:16.196Z,40.20
2022-08-08T10:27:45.388Z,38.89
2022-08-08T10:30:59.717Z,40.47
2022-08-08T10:33:12.295Z,40.36
2022-08-08T10:36:09.452Z,38.76
2022-08-08T10:38:32.349Z,40.23
2022-08-08T10:41:04.455Z,37.18
2022-08-08T10:43:40.305Z,38.99
2022-08-08T10:46:30.006Z,38.13
2022-08-08T10:49:00.550Z,37.80
2022-08-08T10:51:31.167Z,37.30
2022-08-08T10:54:10.417Z,36.82
2022-08-08T10:56:43.227Z,35.05
2022-08-08T10:59:14.005Z,37.29
2022-08-08T11:01:49.634Z,36.99
2022-08-08T11:04:29.554Z,38.20
2022-08-08T11:07:07.373Z,37.10
2022-08-08T11:09:37.268Z,36.99
2022-08-08T11:12:13.162Z,36.50
2022-08-08T11:14:52.967Z,36.08
2022-08-08T11:17:59.606Z,36.31
2022-08-08T11:20:18.026Z,35.48
2022-08-08T11:22:52.462Z,34.63
2022-08-08T11:25:46.237Z,35.20
2022-08-08T11:28:14.915Z,36.45
2022-08-08T11:30:50.506Z,35.51
2022-08-08T11:33:22.818Z,35.82
2022-08-08T11:36:14.344Z,36.63
2022-08-08T11:38:54.101Z,37.32
2022-08-08T11:41:24.463Z,37.81
2022-08-08T11:43:53.167Z,37.40
2022-08-08T11:46:24.568Z,36.25
2022-08-08T11:48:53.459Z,36.75
2022-08-08T11:51:39.200Z,36.17
2022-08-08T11:54:27.111Z,36.64
2022-08-08T11:56:58.454Z,37.25
2022-08-08T12:00:01.561Z,37.40
2022-08-08T12:02:33.176Z,36.54
2022-08-08T12:05:13.285Z,37.26
2022-08-08T12:07:51.213Z,35.66
2022-08-08T12:10:21.336Z,35.15
2022-08-08T12:12:51.770Z,36.06
2022-08-08T12:15:30.806Z,35.16
2022-08-08T12:18:20.598Z,35.01
2022-08-08T12:20:50.679Z,36.56
2022-08-08T12:23:43.840Z,34.80
2022-08-08T12:26:28.555Z,34.00
2022-08-08T12:29:19.909Z,34.80
2022-08-08T12:31:53.710Z,35.81
2022-08-08T12:34:38.225Z,35.08
2022-08-08T12:37:08.198Z,34.41
2022-08-08T12:40:00.019Z,35.16
2022-08-08T12:42:32.977Z,33.30
2022-08-08T12:45:53.636Z,29.96
2022-08-08T12:48:10.070Z,25.73
2022-08-08T12:50:50.826Z,21.86
2022-08-08T12:53:30.016Z,18.37
2022-08-08T12:56:17.969Z,18.16
2022-08-08T12:58:50.506Z,18.29
2022-08-08T13:01:28.838Z,17.76
2022-08-08T13:04:18.422Z,17.10
2022-08-08T13:07:00.591Z,18.93
2022-08-08T13:10:00.912Z,18.56
2022-08-08T13:12:32.907Z,17.35
2022-08-08T13:15:03.738Z,18.12
2022-08-08T13:18:07.959Z,18.15
2022-08-08T13:20:27.122Z,16.42
2022-08-08T13:25:50.161Z,14.32
2022-08-08T13:28:32.784Z,14.83
2022-08-08T13:31:03.975Z,14.21
2022-08-08T13:33:42.209Z,14.64
2022-08-08T13:36:11.940Z,17.49
2022-08-08T13:38:40.834Z,16.31
2022-08-08T13:41:15.939Z,15.78
2022-08-08T13:43:49.986Z,16.07
2022-08-08T13:46:27.371Z,15.92
2022-08-08T13:49:11.821Z,14.22
2022-08-08T13:52:00.886Z,13.83
2022-08-08T13:54:32.116Z,14.58
2022-08-08T13:57:01.938Z,15.20
2022-08-08T13:59:33.224Z,14.41
2022-08-08T14:02:07.292Z,15.55
2022-08-08T14:04:36.098Z,15.65
2022-08-08T14:07:05.792Z,15.46
2022-08-08T14:10:05.883Z,14.49
2022-08-08T14:12:30.545Z,14.17
2022-08-08T14:15:00.807Z,13.18
2022-08-08T14:17:58.926Z,14.04
2022-08-08T14:20:55.874Z,14.43
2022-08-08T14:23:21.327Z,14.48
2022-08-08T14:26:10.338Z,14.92
2022-08-08T14:28:40.265Z,15.35
2022-08-08T14:31:23.927Z,15.64
2022-08-08T14:34:02.598Z,15.35
2022-08-08T14:36:35.386Z,15.19
2022-08-08T14:39:07.031Z,14.79
2022-08-08T14:41:54.184Z,14.39
2022-08-08T14:44:33.707Z,14.02
2022-08-08T14:47:16.977Z,14.78
2022-08-08T14:50:06.808Z,14.13
2022-08-08T14:52:46.859Z,13.97
2022-08-08T14:55:16.392Z,14.10
2022-08-08T14:58:02.861Z,14.36
2022-08-08T15:00:35.417Z,14.31
2022-08-08T15:03:15.734Z,15.18
2022-08-08T15:05:53.273Z,14.64
2022-08-08T15:08:35.385Z,15.43
2022-08-08T15:11:09.416Z,15.12
2022-08-08T15:14:00.657Z,13.68
2022-08-08T15:16:28.850Z,14.42
2022-08-08T15:18:58.473Z,14.40
2022-08-08T15:21:30.006Z,14.59
2022-08-08T15:23:58.504Z,14.71
2022-08-08T15:26:30.804Z,13.81
2022-08-08T15:28:58.909Z,12.54
2022-08-08T15:32:03.740Z,13.96
2022-08-08T15:34:29.696Z,16.51
2022-08-08T15:37:01.804Z,19.59
2022-08-08T15:39:37.987Z,22.14
2022-08-08T15:42:10.389Z,23.75
2022-08-08T15:44:42.092Z,25.64
2022-08-08T15:47:16.106Z,25.78
2022-08-08T15:49:49.938Z,27.14
2022-08-08T15:52:22.218Z,27.10
2022-08-08T15:54:51.790Z,27.52
2022-08-08T15:57:21.637Z,28.61
2022-08-08T16:00:17.987Z,28.88
2022-08-08T16:02:44.616Z,29.80
2022-08-08T16:05:23.617Z,29.46
2022-08-08T16:07:54.181Z,30.00
2022-08-08T16:13:20.431Z,30.35
2022-08-08T16:13:43.659Z,29.91
2022-08-08T16:16:09.092Z,29.72
2022-08-08T16:18:41.717Z,30.16
2022-08-08T16:21:26.049Z,29.99
2022-08-08T16:23:56.140Z,30.49
2022-08-08T16:26:33.661Z,28.55
2022-08-08T16:29:08.060Z,28.89
2022-08-08T16:31:41.008Z,29.38
2022-08-08T16:34:10.178Z,29.42
2022-08-08T16:36:40.749Z,29.46
2022-08-08T16:39:28.211Z,31.31
2022-08-08T16:42:00.821Z,30.46
2022-08-08T16:44:33.946Z,30.46
2022-08-08T16:47:21.640Z,30.31
2022-08-08T16:50:00.066Z,40.45
2022-08-08T16:55:04.912Z,39.12
2022-08-08T16:55:33.876Z,43.90
2022-08-08T16:58:13.999Z,39.26
2022-08-08T17:00:48.991Z,40.87
2022-08-08T17:03:25.137Z,38.18
2022-08-08T17:06:35.584Z,38.24
2022-08-08T17:08:57.441Z,38.07
2022-08-08T17:11:28.280Z,38.77
2022-08-08T17:14:11.636Z,38.99
2022-08-08T17:16:51.728Z,38.03
2022-08-08T17:19:26.280Z,37.67
2022-08-08T17:21:54.928Z,37.90
2022-08-08T17:24:29.935Z,37.33
2022-08-08T17:26:59.096Z,37.87
2022-08-08T17:29:27.523Z,37.47
2022-08-08T17:31:57.577Z,38.46
2022-08-08T17:34:49.252Z,37.75
2022-08-08T17:37:14.482Z,37.42
2022-08-08T17:40:03.572Z,36.86
2022-08-08T17:42:32.711Z,37.58
2022-08-08T17:45:01.330Z,40.06
2022-08-08T17:47:40.644Z,40.18
2022-08-08T17:50:10.341Z,39.41
2022-08-08T17:52:43.346Z,39.76
2022-08-08T17:56:05.335Z,42.08
2022-08-08T17:58:05.177Z,40.39
2022-08-08T18:00:33.258Z,40.84
2022-08-08T18:03:13.065Z,41.16
2022-08-08T18:05:48.916Z,41.17
2022-08-08T18:08:24.434Z,42.85
2022-08-08T18:11:11.460Z,42.16
2022-08-08T18:13:41.949Z,41.88
2022-08-08T18:16:11.495Z,43.41
2022-08-08T18:18:45.552Z,43.35
2022-08-08T18:21:34.578Z,43.60
2022-08-08T18:24:17.434Z,43.59
2022-08-08T18:26:55.042Z,42.00
2022-08-08T18:29:27.420Z,43.15
2022-08-08T18:31:58.706Z,43.12
2022-08-08T18:34:27.872Z,43.32
2022-08-08T18:36:56.498Z,42.07
2022-08-08T18:39:28.716Z,43.15
2022-08-08T18:42:03.266Z,43.03
2022-08-08T18:44:34.603Z,42.92
2022-08-08T18:47:04.960Z,44.27
2022-08-08T18:49:57.263Z,44.75
2022-08-08T18:52:23.310Z,43.96
2022-08-08T18:55:01.006Z,44.07
2022-08-08T18:57:45.157Z,43.16
2022-08-08T19:00:20.236Z,44.09
2022-08-08T19:02:55.606Z,42.45
2022-08-08T19:05:31.749Z,42.74
2022-08-08T19:08:25.387Z,43.69
2022-08-08T19:10:59.655Z,42.28
2022-08-08T19:13:52.683Z,41.81
2022-08-08T19:16:20.325Z,41.15
2022-08-08T19:19:00.562Z,42.46
2022-08-08T19:21:33.579Z,42.86
2022-08-08T19:24:39.384Z,43.18
2022-08-08T19:27:05.935Z,42.61
2022-08-08T19:29:42.168Z,44.11
2022-08-08T19:32:13.147Z,43.90
2022-08-08T19:34:49.418Z,42.62
2022-08-08T19:37:42.025Z,43.68
2022-08-08T19:40:16.258Z,43.69
2022-08-08T19:42:45.470Z,42.98
2022-08-08T19:45:57.685Z,43.98
2022-08-08T19:48:03.373Z,45.15
2022-08-08T19:50:33.238Z,44.03
2022-08-08T19:53:01.420Z,43.23
2022-08-08T19:55:34.048Z,43.74
2022-08-08T19:58:02.771Z,44.61
2022-08-08T20:00:34.668Z,43.94
2022-08-08T20:03:15.134Z,43.84
2022-08-08T20:06:14.703Z,44.07
2022-08-08T20:08:47.794Z,45.44
2022-08-08T20:11:16.869Z,45.26
2022-08-08T20:14:31.690Z,46.36
2022-08-08T20:16:40.464Z,47.25
2022-08-08T20:19:09.307Z,46.28
2022-08-08T20:21:38.245Z,45.52
2022-08-08T20:24:07.893Z,46.81
2022-08-08T20:26:38.385Z,46.73
2022-08-08T20:29:11.131Z,45.96
2022-08-08T20:32:06.802Z,46.08
2022-08-08T20:34:31.826Z,46.94
2022-08-08T20:37:02.461Z,45.25
2022-08-08T20:39:39.149Z,46.90
2022-08-08T20:42:17.843Z,46.25
2022-08-08T20:44:48.556Z,45.81
2022-08-08T20:47:23.932Z,47.17
2022-08-08T20:49:54.360Z,47.05
2022-08-08T20:52:25.201Z,48.00
2022-08-08T20:54:53.386Z,47.42
2022-08-08T20:57:21.920Z,47.36
2022-08-08T20:59:50.208Z,47.99
2022-08-08T21:02:25.549Z,47.59
2022-08-08T21:04:56.259Z,50.51
2022-08-08T21:07:47.607Z,50.67
2022-08-08T21:10:13.759Z,49.86
2022-08-08T21:12:44.648Z,49.57
2022-08-08T21:15:16.503Z,50.55
2022-08-08T21:18:04.429Z,52.36
2022-08-08T21:20:34.180Z,51.97
2022-08-08T21:23:02.538Z,52.15
2022-08-08T21:25:36.179Z,53.63
2022-08-08T21:28:16.049Z,53.15
2022-08-08T21:30:45.354Z,54.60
2022-08-08T21:33:20.771Z,55.03
2022-08-08T21:36:19.230Z,54.27
2022-08-08T21:38:37.488Z,58.08
2022-08-08T21:41:05.689Z,56.16
2022-08-08T21:43:35.616Z,55.76
2022-08-08T21:48:08.061Z,56.38
2022-08-08T21:48:55.181Z,58.10
2022-08-08T21:54:17.251Z,58.58
2022-08-08T21:54:30.707Z,59.05
2022-08-08T21:57:02.772Z,57.80
2022-08-08T21:59:43.747Z,58.49
2022-08-08T22:02:24.077Z,60.43
2022-08-08T22:04:58.578Z,62.21
2022-08-08T22:07:39.496Z,64.17
2022-08-08T22:10:09.684Z,67.28
2022-08-08T22:12:38.973Z,68.24
2022-08-08T22:15:08.639Z,69.75
2022-08-08T22:17:45.742Z,71.32
2022-08-08T22:20:23.642Z,69.64
2022-08-08T22:22:56.588Z,70.64
2022-08-08T22:26:20.385Z,70.11
2022-08-08T22:29:14.283Z,70.46
2022-08-08T22:31:09.051Z,72.97
2022-08-08T22:34:12.437Z,74.01
2022-08-08T22:36:32.367Z,73.70
2022-08-08T22:39:06.596Z,76.99
2022-08-08T22:41:35.035Z,79.49
2022-08-08T22:44:07.427Z,79.85
2022-08-08T22:46:38.885Z,81.94
2022-08-08T22:49:09.313Z,84.74
2022-08-08T22:51:42.608Z,91.56
2022-08-08T22:54:31.953Z,89.44
2022-08-08T22:57:08.668Z,91.24
2022-08-08T22:59:52.716Z,97.67
2022-08-08T23:02:29.045Z,94.85
2022-08-08T23:04:58.580Z,95.59
2022-08-08T23:07:51.276Z,95.27
2022-08-08T23:10:25.538Z,94.79
2022-08-08T23:12:56.008Z,95.09
2022-08-08T23:16:40.858Z,96.32
2022-08-08T23:18:12.554Z,94.66
2022-08-08T23:20:43.467Z,96.74
2022-08-08T23:23:13.819Z,95.77
2022-08-08T23:25:45.231Z,95.62
2022-08-08T23:28:18.686Z,96.26
2022-08-08T23:30:47.311Z,95.00
2022-08-08T23:33:35.739Z,96.57
2022-08-08T23:36:08.567Z,95.88
2022-08-08T23:38:43.992Z,98.64
2022-08-08T23:41:24.451Z,100.00
2022-08-08T23:43:54.289Z,100.00
2022-08-08T23:49:07.764Z,100.00
2022-08-08T23:49:15.140Z,100.00
2022-08-08T23:52:04.338Z,100.00
2022-08-08T23:54:42.087Z,100.00
2022-08-08T23:57:26.458Z,100.00
