createdAt,value
2019-01-03T00:01:53.880Z,11.07
2019-01-03T00:04:25.152Z,12.70
2019-01-03T00:06:59.485Z,11.37
2019-01-03T00:09:42.653Z,11.63
2019-01-03T00:12:30.587Z,14.57
2019-01-03T00:15:02.197Z,14.27
2019-01-03T00:17:34.658Z,13.70
2019-01-03T00:20:22.014Z,11.23
2019-01-03T00:22:57.037Z,14.23
2019-01-03T00:25:28.232Z,9.47
2019-01-03T00:28:14.436Z,13.40
2019-01-03T00:31:00.496Z,11.43
2019-01-03T00:33:35.479Z,9.13
2019-01-03T00:36:09.498Z,9.63
2019-01-03T00:38:52.897Z,9.70
2019-01-03T00:41:35.960Z,11.03
2019-01-03T00:44:13.007Z,10.33
2019-01-03T00:46:44.239Z,9.93
2019-01-03T00:49:18.432Z,11.50
2019-01-03T00:51:49.535Z,6.93
2019-01-03T00:54:23.387Z,8.47
2019-01-03T00:57:03.536Z,13.50
2019-01-03T00:59:37.551Z,7.30
2019-01-03T01:02:08.656Z,10.97
2019-01-03T01:04:42.773Z,9.40
2019-01-03T01:07:16.684Z,7.50
2019-01-03T01:09:47.798Z,8.60
2019-01-03T01:12:18.835Z,8.87
2019-01-03T01:15:06.905Z,6.77
2019-01-03T01:17:38.384Z,10.47
2019-01-03T01:20:24.766Z,7.47
2019-01-03T01:23:10.448Z,11.17
2019-01-03T01:25:41.859Z,9.70
2019-01-03T01:28:21.734Z,7.77
2019-01-03T01:31:09.988Z,10.53
2019-01-03T01:33:59.207Z,9.10
2019-01-03T01:36:30.735Z,11.77
2019-01-03T01:39:17.813Z,9.83
2019-01-03T01:42:07.675Z,10.27
2019-01-03T01:44:54.902Z,10.40
2019-01-03T01:47:26.217Z,9.57
2019-01-03T01:49:59.887Z,9.93
2019-01-03T01:52:47.431Z,6.37
2019-01-03T01:55:27.466Z,10.43
2019-01-03T01:57:58.942Z,10.97
2019-01-03T02:00:47.920Z,9.67
2019-01-03T02:03:19.445Z,7.60
2019-01-03T02:05:53.500Z,9.53
2019-01-03T02:08:24.563Z,10.03
2019-01-03T02:10:55.859Z,10.73
2019-01-03T02:13:35.908Z,6.37
2019-01-03T02:16:21.877Z,9.40
2019-01-03T02:19:09.533Z,9.33
2019-01-03T02:21:52.973Z,9.87
2019-01-03T02:24:30.232Z,8.10
2019-01-03T02:27:17.330Z,8.17
2019-01-03T02:29:48.520Z,10.53
2019-01-03T02:32:25.875Z,8.93
2019-01-03T02:35:12.427Z,7.47
2019-01-03T02:37:59.563Z,9.53
2019-01-03T02:40:36.450Z,7.87
2019-01-03T02:43:07.587Z,7.77
2019-01-03T02:45:39.206Z,5.53
2019-01-03T02:48:10.407Z,8.07
2019-01-03T02:50:42.599Z,4.40
2019-01-03T02:53:25.370Z,8.23
2019-01-03T02:55:59.196Z,12.10
2019-01-03T02:58:30.100Z,10.33
2019-01-03T03:01:18.136Z,6.60
2019-01-03T03:03:55.462Z,7.60
2019-01-03T03:06:31.142Z,9.20
2019-01-03T03:09:14.348Z,8.10
2019-01-03T03:11:45.367Z,8.20
2019-01-03T03:14:23.115Z,9.00
2019-01-03T03:17:11.037Z,8.17
2019-01-03T03:19:56.922Z,6.30
2019-01-03T03:22:33.824Z,7.57
2019-01-03T03:25:10.728Z,5.67
2019-01-03T03:27:42.175Z,6.90
2019-01-03T03:30:29.314Z,7.00
2019-01-03T03:33:00.447Z,5.53
2019-01-03T03:35:31.805Z,8.20
2019-01-03T03:38:20.907Z,5.60
2019-01-03T03:41:08.403Z,7.63
2019-01-03T03:43:41.980Z,5.37
2019-01-03T03:46:18.856Z,4.87
2019-01-03T03:49:06.610Z,6.80
2019-01-03T03:51:40.375Z,5.13
2019-01-03T03:54:27.768Z,13.63
2019-01-03T03:57:07.839Z,6.17
2019-01-03T03:59:45.576Z,7.43
2019-01-03T04:02:16.733Z,7.60
2019-01-03T04:04:54.068Z,6.13
2019-01-03T04:07:43.252Z,10.00
2019-01-03T04:10:14.658Z,8.97
2019-01-03T04:12:47.116Z,7.20
2019-01-03T04:15:18.519Z,6.70
2019-01-03T04:18:06.173Z,7.27
2019-01-03T04:20:52.963Z,12.10
2019-01-03T04:23:40.029Z,8.73
2019-01-03T04:26:18.505Z,7.93
2019-01-03T04:29:06.081Z,8.40
2019-01-03T04:31:40.410Z,5.23
2019-01-03T04:34:26.517Z,9.30
2019-01-03T04:36:57.907Z,10.07
2019-01-03T04:39:31.961Z,7.20
2019-01-03T04:42:03.187Z,10.30
2019-01-03T04:44:47.494Z,10.77
2019-01-03T04:47:18.485Z,7.33
2019-01-03T04:49:49.548Z,9.20
2019-01-03T04:52:23.777Z,5.30
2019-01-03T04:55:11.970Z,8.20
2019-01-03T04:57:43.832Z,6.30
2019-01-03T05:03:32.378Z,7.37
2019-01-03T05:06:05.971Z,9.43
2019-01-03T05:08:37.240Z,6.50
2019-01-03T05:11:08.360Z,7.53
2019-01-03T05:13:45.595Z,7.87
2019-01-03T05:16:33.213Z,5.97
2019-01-03T05:19:07.390Z,7.87
2019-01-03T05:21:50.502Z,9.40
2019-01-03T05:24:24.592Z,4.37
2019-01-03T05:26:56.552Z,8.10
2019-01-03T05:29:34.756Z,7.60
2019-01-03T05:32:24.198Z,7.60
2019-01-03T05:35:00.835Z,5.27
2019-01-03T05:37:40.899Z,12.00
2019-01-03T05:40:24.461Z,7.23
2019-01-03T05:42:58.592Z,8.20
2019-01-03T05:45:31.879Z,13.00
2019-01-03T05:48:19.296Z,9.80
2019-01-03T05:50:50.466Z,9.33
2019-01-03T05:53:24.571Z,5.87
2019-01-03T05:56:12.050Z,9.73
2019-01-03T05:58:43.147Z,8.70
2019-01-03T06:01:23.102Z,11.67
2019-01-03T06:04:06.010Z,11.37
2019-01-03T06:06:43.494Z,8.43
2019-01-03T06:09:31.103Z,7.10
2019-01-03T06:12:04.826Z,11.53
2019-01-03T06:14:52.011Z,15.77
2019-01-03T06:17:29.390Z,8.83
2019-01-03T06:20:06.371Z,12.93
2019-01-03T06:22:53.886Z,15.43
2019-01-03T06:25:31.147Z,18.20
2019-01-03T06:28:18.800Z,6.40
2019-01-03T06:30:49.798Z,9.33
2019-01-03T06:33:23.789Z,6.47
2019-01-03T06:35:57.896Z,14.70
2019-01-03T06:38:45.609Z,9.17
2019-01-03T06:41:19.781Z,10.33
2019-01-03T06:43:51.135Z,8.37
2019-01-03T06:46:22.154Z,8.30
2019-01-03T06:49:08.386Z,8.73
2019-01-03T06:51:45.030Z,12.07
2019-01-03T06:54:25.539Z,14.00
2019-01-03T06:56:59.363Z,11.57
2019-01-03T06:59:39.652Z,13.57
2019-01-03T07:02:26.746Z,6.43
2019-01-03T07:05:14.226Z,9.53
2019-01-03T07:08:01.273Z,10.33
2019-01-03T07:10:47.586Z,10.60
2019-01-03T07:13:36.864Z,10.60
2019-01-03T07:16:24.671Z,8.03
2019-01-03T07:18:58.579Z,7.40
2019-01-03T07:21:32.411Z,6.57
2019-01-03T07:24:03.445Z,12.40
2019-01-03T07:26:40.783Z,8.03
2019-01-03T07:29:24.753Z,7.87
2019-01-03T07:32:12.195Z,7.37
2019-01-03T07:34:57.901Z,8.23
2019-01-03T07:37:38.026Z,8.73
2019-01-03T07:40:26.167Z,11.83
2019-01-03T07:43:03.661Z,11.67
2019-01-03T07:45:40.349Z,9.63
2019-01-03T07:48:14.656Z,14.90
2019-01-03T07:50:48.511Z,13.13
2019-01-03T07:53:36.263Z,11.27
2019-01-03T07:56:23.396Z,10.57
2019-01-03T07:59:00.486Z,11.27
2019-01-03T08:01:37.164Z,9.80
2019-01-03T08:04:23.672Z,10.73
2019-01-03T08:07:09.374Z,14.27
2019-01-03T08:09:56.779Z,9.37
2019-01-03T08:12:27.887Z,9.07
2019-01-03T08:15:02.067Z,12.10
2019-01-03T08:17:33.340Z,10.60
2019-01-03T08:20:04.802Z,11.90
2019-01-03T08:22:51.974Z,15.27
2019-01-03T08:25:23.366Z,12.90
2019-01-03T08:28:09.815Z,14.83
2019-01-03T08:30:41.290Z,11.87
2019-01-03T08:33:15.256Z,12.17
2019-01-03T08:35:46.587Z,11.50
2019-01-03T08:38:34.147Z,10.83
2019-01-03T08:41:21.950Z,14.00
2019-01-03T08:43:58.659Z,13.13
2019-01-03T08:46:32.706Z,14.90
2019-01-03T08:49:19.122Z,26.57
2019-01-03T08:52:06.224Z,11.33
2019-01-03T08:54:53.691Z,15.90
2019-01-03T08:57:25.062Z,11.93
2019-01-03T09:00:12.172Z,12.00
2019-01-03T09:02:43.171Z,12.27
2019-01-03T09:05:30.560Z,13.67
2019-01-03T09:08:17.001Z,16.37
2019-01-03T09:10:54.013Z,12.10
2019-01-03T09:13:41.771Z,17.17
2019-01-03T09:16:29.175Z,14.10
2019-01-03T09:19:00.239Z,17.40
2019-01-03T09:21:31.453Z,14.77
2019-01-03T09:24:18.749Z,15.67
2019-01-03T09:27:12.262Z,15.97
2019-01-03T09:29:55.952Z,15.87
2019-01-03T09:32:33.311Z,11.77
2019-01-03T09:35:04.380Z,13.27
2019-01-03T09:37:35.463Z,10.57
2019-01-03T09:40:22.977Z,12.37
2019-01-03T09:43:10.010Z,10.90
2019-01-03T09:45:44.223Z,13.93
2019-01-03T09:48:10.750Z,14.03
2019-01-03T09:50:40.045Z,11.50
2019-01-03T09:53:09.580Z,11.77
2019-01-03T09:55:39.264Z,13.73
2019-01-03T09:58:08.825Z,12.13
2019-01-03T10:00:38.424Z,14.43
2019-01-03T10:03:07.959Z,17.87
2019-01-03T10:05:37.516Z,15.03
2019-01-03T10:08:07.387Z,17.17
2019-01-03T10:10:37.181Z,12.33
2019-01-03T10:13:06.623Z,10.70
2019-01-03T10:15:36.019Z,12.57
2019-01-03T10:18:05.363Z,12.87
2019-01-03T10:20:34.679Z,12.43
2019-01-03T10:23:03.985Z,13.83
2019-01-03T10:25:33.678Z,24.30
2019-01-03T10:28:03.730Z,10.33
2019-01-03T10:30:33.122Z,10.53
2019-01-03T10:33:03.393Z,12.43
2019-01-03T10:35:32.807Z,12.97
2019-01-03T10:38:02.338Z,12.63
2019-01-03T10:40:32.019Z,15.67
2019-01-03T10:43:02.521Z,15.80
2019-01-03T10:45:31.971Z,13.40
2019-01-03T10:48:01.448Z,10.87
2019-01-03T10:50:31.654Z,12.13
2019-01-03T10:53:01.388Z,14.03
2019-01-03T10:55:31.032Z,13.07
2019-01-03T10:58:00.778Z,16.33
2019-01-03T11:00:30.403Z,13.93
2019-01-03T11:02:59.888Z,10.13
2019-01-03T11:05:29.476Z,10.40
2019-01-03T11:07:58.851Z,10.50
2019-01-03T11:10:28.353Z,11.77
2019-01-03T11:12:57.795Z,9.60
2019-01-03T11:15:27.185Z,9.97
2019-01-03T11:17:56.872Z,8.70
2019-01-03T11:20:26.371Z,11.97
2019-01-03T11:22:55.976Z,12.23
2019-01-03T11:25:25.661Z,11.53
2019-01-03T11:27:54.950Z,9.33
2019-01-03T11:30:24.397Z,10.40
2019-01-03T11:32:54.179Z,10.70
2019-01-03T11:35:23.565Z,10.80
2019-01-03T11:37:53.278Z,7.37
2019-01-03T11:40:22.892Z,8.90
2019-01-03T11:42:52.592Z,7.77
2019-01-03T11:45:22.418Z,9.83
2019-01-03T11:47:51.756Z,6.97
2019-01-03T11:50:21.095Z,7.40
2019-01-03T11:52:50.735Z,9.47
2019-01-03T11:55:20.331Z,10.37
2019-01-03T11:57:49.803Z,8.40
2019-01-03T12:00:19.296Z,10.87
2019-01-03T12:02:48.803Z,7.80
2019-01-03T12:05:18.374Z,11.27
2019-01-03T12:07:47.731Z,12.10
2019-01-03T12:10:17.187Z,11.47
2019-01-03T12:12:46.807Z,10.83
2019-01-03T12:15:16.585Z,10.57
2019-01-03T12:17:45.995Z,9.33
2019-01-03T12:20:15.388Z,11.90
2019-01-03T12:22:44.860Z,8.53
2019-01-03T12:25:14.417Z,6.30
2019-01-03T12:27:43.972Z,10.10
2019-01-03T12:30:13.591Z,11.90
2019-01-03T12:32:42.921Z,7.97
2019-01-03T12:35:12.242Z,9.57
2019-01-03T12:37:41.720Z,9.57
2019-01-03T12:40:11.320Z,9.37
2019-01-03T12:42:40.886Z,6.63
2019-01-03T12:45:10.616Z,12.80
2019-01-03T12:47:39.992Z,6.63
2019-01-03T12:50:10.890Z,6.83
2019-01-03T12:52:40.362Z,8.73
2019-01-03T12:55:09.881Z,8.50
2019-01-03T12:57:39.474Z,7.00
2019-01-03T13:00:10.869Z,8.77
2019-01-03T13:02:40.554Z,11.83
2019-01-03T13:05:10.036Z,8.80
2019-01-03T13:07:39.476Z,11.13
2019-01-03T13:10:09.309Z,12.83
2019-01-03T13:12:38.716Z,10.40
2019-01-03T13:15:08.238Z,11.73
2019-01-03T13:17:37.847Z,12.47
2019-01-03T13:20:07.887Z,11.57
2019-01-03T13:22:37.509Z,13.23
2019-01-03T13:25:07.525Z,11.77
2019-01-03T13:27:36.963Z,13.40
2019-01-03T13:30:09.420Z,11.83
2019-01-03T13:32:38.935Z,11.03
2019-01-03T13:35:08.586Z,8.53
2019-01-03T13:37:38.391Z,8.43
2019-01-03T13:40:07.901Z,8.53
2019-01-03T13:42:37.583Z,11.20
2019-01-03T13:45:07.421Z,7.80
2019-01-03T13:47:36.923Z,8.97
2019-01-03T13:50:07.492Z,8.90
2019-01-03T13:52:37.068Z,9.13
2019-01-03T13:55:06.641Z,7.33
2019-01-03T13:57:36.065Z,13.63
2019-01-03T14:00:08.192Z,10.77
2019-01-03T14:02:37.863Z,11.87
2019-01-03T14:05:07.636Z,10.97
2019-01-03T14:07:37.130Z,11.13
2019-01-03T14:10:07.331Z,12.13
2019-01-03T14:12:36.877Z,15.20
2019-01-03T14:15:08.096Z,10.20
2019-01-03T14:17:37.596Z,11.13
2019-01-03T14:20:10.595Z,10.20
2019-01-03T14:22:40.050Z,9.80
2019-01-03T14:25:09.441Z,8.00
2019-01-03T14:27:39.019Z,10.37
2019-01-03T14:30:09.291Z,8.30
2019-01-03T14:32:38.706Z,12.07
2019-01-03T14:35:08.767Z,9.87
2019-01-03T14:37:39.377Z,9.63
2019-01-03T14:40:10.762Z,16.07
2019-01-03T14:42:40.212Z,15.50
2019-01-03T14:45:09.678Z,15.30
2019-01-03T14:47:39.088Z,10.10
2019-01-03T14:50:10.300Z,9.97
2019-01-03T14:52:39.683Z,12.07
2019-01-03T14:55:09.832Z,16.90
2019-01-03T14:57:39.345Z,11.77
2019-01-03T15:00:12.254Z,14.20
2019-01-03T15:02:41.548Z,12.63
2019-01-03T15:05:14.000Z,14.13
2019-01-03T15:07:42.318Z,11.23
2019-01-03T15:10:11.915Z,12.03
2019-01-03T15:12:41.207Z,12.03
2019-01-03T15:15:10.769Z,10.20
2019-01-03T15:17:40.232Z,12.30
2019-01-03T15:20:11.231Z,10.37
2019-01-03T15:22:40.704Z,14.40
2019-01-03T15:25:10.181Z,12.20
2019-01-03T15:27:39.717Z,14.03
2019-01-03T15:30:10.832Z,12.43
2019-01-03T15:32:40.434Z,15.77
2019-01-03T15:35:10.038Z,14.87
2019-01-03T15:37:40.634Z,17.37
2019-01-03T15:40:10.036Z,18.73
2019-01-03T15:42:39.363Z,14.40
2019-01-03T15:45:09.215Z,16.57
2019-01-03T15:47:39.033Z,14.10
2019-01-03T15:50:08.348Z,17.43
2019-01-03T15:52:39.543Z,16.03
2019-01-03T15:55:08.864Z,17.90
2019-01-03T15:57:38.245Z,25.97
2019-01-03T16:00:09.900Z,24.00
2019-01-03T16:02:39.318Z,19.37
2019-01-03T16:05:09.249Z,20.67
2019-01-03T16:07:38.636Z,20.40
2019-01-03T16:10:08.316Z,18.03
2019-01-03T16:12:38.511Z,16.00
2019-01-03T16:15:07.883Z,15.03
2019-01-03T16:17:37.199Z,15.23
2019-01-03T16:20:08.004Z,13.13
2019-01-03T16:22:37.380Z,15.10
2019-01-03T16:25:06.991Z,15.57
2019-01-03T16:27:36.730Z,15.60
2019-01-03T16:30:08.703Z,14.40
2019-01-03T16:32:38.325Z,20.20
2019-01-03T16:35:07.863Z,16.70
2019-01-03T16:37:37.249Z,13.33
2019-01-03T16:40:08.490Z,11.33
2019-01-03T16:42:39.862Z,10.00
2019-01-03T16:45:11.496Z,11.97
2019-01-03T16:47:41.022Z,12.03
2019-01-03T16:50:13.235Z,15.73
2019-01-03T16:52:42.690Z,15.77
2019-01-03T16:55:12.755Z,14.47
2019-01-03T16:57:42.449Z,14.37
2019-01-03T17:00:12.066Z,12.83
2019-01-03T17:02:41.666Z,13.80
2019-01-03T17:05:11.048Z,17.60
2019-01-03T17:07:40.524Z,15.47
2019-01-03T17:10:12.547Z,21.70
2019-01-03T17:12:42.232Z,16.90
2019-01-03T17:15:11.843Z,16.53
2019-01-03T17:17:41.239Z,16.50
2019-01-03T17:20:10.941Z,11.30
2019-01-03T17:22:40.573Z,13.20
2019-01-03T17:25:11.285Z,16.80
2019-01-03T17:27:40.719Z,16.77
2019-01-03T17:30:11.443Z,12.67
2019-01-03T17:32:42.159Z,15.77
2019-01-03T17:35:11.773Z,15.53
2019-01-03T17:37:41.353Z,12.70
2019-01-03T17:40:12.510Z,12.73
2019-01-03T17:42:42.132Z,10.10
2019-01-03T17:45:11.655Z,19.93
2019-01-03T17:47:41.418Z,13.67
2019-01-03T17:50:11.905Z,13.57
2019-01-03T17:52:41.629Z,16.30
2019-01-03T17:55:11.049Z,12.87
2019-01-03T17:57:40.499Z,11.70
2019-01-03T18:00:13.515Z,11.83
2019-01-03T18:02:43.407Z,15.03
2019-01-03T18:05:12.912Z,14.10
2019-01-03T18:07:42.333Z,15.00
2019-01-03T18:10:13.406Z,15.17
2019-01-03T18:12:42.815Z,18.13
2019-01-03T18:15:12.358Z,18.43
2019-01-03T18:17:42.137Z,11.50
2019-01-03T18:20:14.395Z,14.80
2019-01-03T18:22:43.763Z,12.67
2019-01-03T18:25:13.203Z,14.70
2019-01-03T18:27:42.528Z,12.93
2019-01-03T18:30:12.787Z,13.40
2019-01-03T18:32:42.147Z,12.33
2019-01-03T18:35:11.597Z,14.43
2019-01-03T18:37:41.059Z,11.60
2019-01-03T18:40:13.033Z,15.00
2019-01-03T18:42:42.521Z,11.53
2019-01-03T18:45:14.555Z,11.47
2019-01-03T18:47:44.060Z,12.00
2019-01-03T18:50:18.752Z,12.30
2019-01-03T18:52:44.421Z,16.03
2019-01-03T18:55:14.107Z,17.23
2019-01-03T18:57:43.510Z,13.47
2019-01-03T19:00:13.020Z,16.73
2019-01-03T19:02:42.526Z,13.77
2019-01-03T19:05:12.128Z,13.90
2019-01-03T19:07:41.606Z,13.50
2019-01-03T19:10:12.207Z,16.00
2019-01-03T19:12:41.657Z,14.57
2019-01-03T19:15:11.011Z,15.87
2019-01-03T19:17:40.407Z,16.90
2019-01-03T19:20:10.436Z,24.43
2019-01-03T19:22:39.899Z,23.30
2019-01-03T19:25:14.611Z,20.50
2019-01-03T19:27:44.001Z,21.57
2019-01-03T19:30:13.463Z,26.07
2019-01-03T19:32:42.820Z,19.10
2019-01-03T19:35:12.663Z,19.33
2019-01-03T19:37:42.051Z,24.83
2019-01-03T19:40:13.327Z,20.90
2019-01-03T19:42:43.983Z,25.00
2019-01-03T19:45:13.702Z,23.87
2019-01-03T19:47:43.268Z,25.20
2019-01-03T19:50:17.362Z,25.87
2019-01-03T19:52:46.877Z,24.83
2019-01-03T19:55:16.498Z,22.87
2019-01-03T19:57:46.053Z,22.13
2019-01-03T20:00:15.863Z,20.47
2019-01-03T20:02:45.487Z,28.43
2019-01-03T20:05:14.889Z,26.63
2019-01-03T20:07:44.336Z,25.40
2019-01-03T20:10:14.944Z,26.50
2019-01-03T20:12:44.479Z,23.80
2019-01-03T20:15:14.756Z,22.33
2019-01-03T20:17:44.594Z,27.07
2019-01-03T20:20:13.935Z,22.87
2019-01-03T20:22:43.299Z,31.67
2019-01-03T20:25:12.999Z,25.77
2019-01-03T20:27:42.478Z,27.90
2019-01-03T20:30:12.020Z,27.30
2019-01-03T20:32:41.391Z,27.33
2019-01-03T20:35:10.957Z,23.83
2019-01-03T20:37:40.526Z,24.03
2019-01-03T20:40:10.027Z,27.53
2019-01-03T20:42:39.499Z,28.63
2019-01-03T20:45:13.415Z,30.43
2019-01-03T20:47:42.889Z,34.10
2019-01-03T20:50:13.082Z,26.30
2019-01-03T20:52:42.961Z,28.07
2019-01-03T20:55:12.262Z,24.37
2019-01-03T20:57:41.816Z,23.03
2019-01-03T21:00:14.092Z,28.50
2019-01-03T21:02:43.476Z,29.63
2019-01-03T21:05:12.954Z,24.87
2019-01-03T21:07:42.482Z,29.47
2019-01-03T21:10:12.517Z,25.17
2019-01-03T21:12:42.055Z,23.93
2019-01-03T21:15:14.430Z,22.73
2019-01-03T21:17:43.837Z,25.50
2019-01-03T21:20:15.716Z,23.83
2019-01-03T21:22:45.202Z,28.67
2019-01-03T21:25:14.619Z,24.73
2019-01-03T21:27:44.137Z,25.30
2019-01-03T21:30:17.775Z,25.67
2019-01-03T21:32:47.446Z,24.07
2019-01-03T21:35:16.863Z,25.33
2019-01-03T21:37:47.268Z,27.73
2019-01-03T21:40:16.879Z,20.30
2019-01-03T21:42:46.417Z,21.70
2019-01-03T21:45:15.931Z,24.70
2019-01-03T21:47:45.817Z,25.57
2019-01-03T21:50:15.367Z,19.77
2019-01-03T21:52:49.035Z,20.03
2019-01-03T21:55:21.260Z,17.47
2019-01-03T21:57:50.981Z,18.70
2019-01-03T22:00:20.473Z,22.80
2019-01-03T22:02:51.466Z,16.13
2019-01-03T22:05:21.009Z,20.03
2019-01-03T22:07:50.387Z,17.67
2019-01-03T22:10:20.320Z,22.07
2019-01-03T22:12:49.898Z,14.77
2019-01-03T22:15:19.553Z,19.47
2019-01-03T22:17:49.255Z,18.60
2019-01-03T22:20:18.569Z,13.30
2019-01-03T22:22:48.393Z,20.17
2019-01-03T22:25:17.965Z,19.27
2019-01-03T22:27:47.627Z,18.37
2019-01-03T22:30:17.061Z,18.60
2019-01-03T22:32:47.391Z,13.93
2019-01-03T22:35:17.261Z,15.60
2019-01-03T22:37:46.946Z,23.03
2019-01-03T22:40:16.860Z,15.93
2019-01-03T22:42:46.230Z,25.47
2019-01-03T22:45:15.713Z,20.17
2019-01-03T22:47:45.540Z,14.73
2019-01-03T22:50:15.108Z,16.53
2019-01-03T22:52:44.755Z,19.13
2019-01-03T22:55:14.532Z,16.40
2019-01-03T22:57:44.063Z,19.77
2019-01-03T23:00:17.090Z,18.30
2019-01-03T23:02:47.560Z,18.30
2019-01-03T23:05:17.003Z,14.83
2019-01-03T23:07:46.380Z,14.73
2019-01-03T23:10:15.765Z,20.63
2019-01-03T23:12:45.051Z,15.90
2019-01-03T23:15:14.807Z,20.33
2019-01-03T23:17:44.242Z,18.00
2019-01-03T23:20:13.646Z,16.27
2019-01-03T23:22:43.357Z,15.53
2019-01-03T23:25:12.754Z,16.67
2019-01-03T23:27:42.337Z,19.87
2019-01-03T23:30:12.009Z,14.63
2019-01-03T23:32:41.454Z,17.93
2019-01-03T23:35:10.924Z,14.57
2019-01-03T23:37:41.148Z,19.17
2019-01-03T23:40:10.824Z,14.97
2019-01-03T23:42:40.591Z,14.03
2019-01-03T23:45:15.055Z,19.33
2019-01-03T23:47:45.666Z,19.00
2019-01-03T23:50:18.387Z,19.20
2019-01-03T23:52:48.135Z,14.13
2019-01-03T23:55:17.956Z,17.60
2019-01-03T23:57:47.362Z,15.03
