createdAt,value
2022-09-19T00:00:22.091Z,19.20
2022-09-19T00:03:28.593Z,19.20
2022-09-19T00:06:19.092Z,19.20
2022-09-19T00:09:10.745Z,19.20
2022-09-19T00:11:59.421Z,19.20
2022-09-19T00:14:49.127Z,19.20
2022-09-19T00:17:37.337Z,19.20
2022-09-19T00:20:25.739Z,19.20
2022-09-19T00:23:31.688Z,19.20
2022-09-19T00:26:21.602Z,19.20
2022-09-19T00:29:11.293Z,19.20
2022-09-19T00:32:00.197Z,19.20
2022-09-19T00:34:56.189Z,19.20
2022-09-19T00:37:45.599Z,19.20
2022-09-19T00:40:34.308Z,19.20
2022-09-19T00:43:27.011Z,19.20
2022-09-19T00:46:15.668Z,19.20
2022-09-19T00:49:07.884Z,19.20
2022-09-19T00:52:00.816Z,19.20
2022-09-19T00:54:51.439Z,19.20
2022-09-19T00:57:49.340Z,19.20
2022-09-19T01:00:39.654Z,19.20
2022-09-19T01:03:30.520Z,19.20
2022-09-19T01:06:33.500Z,19.20
2022-09-19T01:09:37.608Z,19.20
2022-09-19T01:12:34.084Z,19.10
2022-09-19T01:15:32.177Z,19.20
2022-09-19T01:18:25.768Z,19.20
2022-09-19T01:21:41.629Z,19.10
2022-09-19T01:24:51.056Z,19.20
2022-09-19T01:28:21.058Z,19.20
2022-09-19T01:31:22.849Z,19.20
2022-09-19T01:34:15.289Z,19.20
2022-09-19T01:37:09.235Z,19.20
2022-09-19T01:40:01.837Z,19.20
2022-09-19T01:42:56.675Z,19.20
2022-09-19T01:45:49.538Z,19.20
2022-09-19T01:48:48.414Z,19.20
2022-09-19T01:51:41.011Z,19.20
2022-09-19T01:54:39.282Z,19.20
2022-09-19T01:57:43.972Z,19.20
2022-09-19T02:00:39.357Z,19.20
2022-09-19T02:03:38.319Z,19.20
2022-09-19T02:06:47.063Z,19.10
2022-09-19T02:09:45.723Z,19.10
2022-09-19T02:12:41.179Z,19.20
2022-09-19T02:15:47.483Z,19.20
2022-09-19T02:18:43.386Z,19.10
2022-09-19T02:21:38.789Z,19.20
2022-09-19T02:24:31.666Z,19.20
2022-09-19T02:27:24.233Z,19.20
2022-09-19T02:30:14.134Z,19.10
2022-09-19T02:33:08.062Z,19.10
2022-09-19T02:36:07.752Z,19.20
2022-09-19T02:39:02.489Z,19.10
2022-09-19T02:42:16.023Z,19.10
2022-09-19T02:45:13.123Z,19.20
2022-09-19T02:48:14.368Z,19.10
2022-09-19T02:51:09.662Z,19.10
2022-09-19T02:54:03.543Z,19.20
2022-09-19T02:56:54.121Z,19.10
2022-09-19T02:59:47.464Z,19.10
2022-09-19T03:02:40.195Z,19.10
2022-09-19T03:05:33.746Z,19.20
2022-09-19T03:08:26.668Z,19.10
2022-09-19T03:11:21.564Z,19.10
2022-09-19T03:14:10.822Z,19.10
2022-09-19T03:17:01.979Z,19.10
2022-09-19T03:19:51.270Z,19.10
2022-09-19T03:22:41.478Z,19.10
2022-09-19T03:25:32.182Z,19.10
2022-09-19T03:28:21.609Z,19.10
2022-09-19T03:31:12.371Z,19.10
2022-09-19T03:34:00.443Z,19.10
2022-09-19T03:36:49.115Z,19.10
2022-09-19T03:39:45.976Z,19.10
2022-09-19T03:42:37.554Z,19.10
2022-09-19T03:45:26.175Z,19.10
2022-09-19T03:48:15.062Z,19.10
2022-09-19T03:51:03.611Z,19.10
2022-09-19T03:53:52.771Z,19.10
2022-09-19T03:56:44.053Z,19.10
2022-09-19T03:59:35.764Z,19.10
2022-09-19T04:02:23.976Z,19.10
2022-09-19T04:05:14.225Z,19.10
2022-09-19T04:08:03.925Z,19.10
2022-09-19T04:10:52.574Z,19.10
2022-09-19T04:13:40.714Z,19.10
2022-09-19T04:16:39.217Z,19.10
2022-09-19T04:19:31.334Z,19.10
2022-09-19T04:22:32.783Z,19.10
2022-09-19T04:25:36.522Z,19.10
2022-09-19T04:28:28.220Z,19.10
2022-09-19T04:31:17.613Z,19.10
2022-09-19T04:34:15.693Z,19.10
2022-09-19T04:37:08.070Z,19.10
2022-09-19T04:39:58.086Z,19.10
2022-09-19T04:42:49.116Z,19.10
2022-09-19T04:45:39.260Z,19.10
2022-09-19T04:48:39.598Z,19.10
2022-09-19T04:51:31.295Z,19.10
2022-09-19T04:54:21.373Z,19.10
2022-09-19T04:57:11.241Z,19.10
2022-09-19T05:00:01.347Z,19.20
2022-09-19T05:02:56.313Z,19.10
2022-09-19T05:05:51.740Z,19.10
2022-09-19T05:09:00.340Z,19.20
2022-09-19T05:11:58.886Z,19.20
2022-09-19T05:14:48.213Z,19.10
2022-09-19T05:17:39.359Z,19.20
2022-09-19T05:20:28.801Z,19.20
2022-09-19T05:23:17.291Z,19.20
2022-09-19T05:26:09.308Z,19.20
2022-09-19T05:28:58.114Z,19.20
2022-09-19T05:31:51.441Z,19.20
2022-09-19T05:35:15.809Z,19.20
2022-09-19T05:38:11.616Z,19.20
2022-09-19T05:41:14.023Z,19.20
2022-09-19T05:44:05.953Z,19.20
2022-09-19T05:46:54.287Z,19.20
2022-09-19T05:49:43.952Z,19.20
2022-09-19T05:52:50.027Z,19.20
2022-09-19T05:55:39.215Z,19.20
2022-09-19T05:58:47.305Z,19.20
2022-09-19T06:01:35.944Z,19.10
2022-09-19T06:04:26.471Z,19.20
2022-09-19T06:07:14.968Z,19.20
2022-09-19T06:10:07.068Z,19.20
2022-09-19T06:12:57.239Z,19.20
2022-09-19T06:15:47.489Z,19.20
2022-09-19T06:18:50.304Z,19.20
2022-09-19T06:21:38.773Z,19.20
2022-09-19T06:24:27.853Z,19.20
2022-09-19T06:27:16.494Z,19.20
2022-09-19T06:30:09.510Z,19.20
2022-09-19T06:33:13.074Z,19.20
2022-09-19T06:36:12.575Z,19.20
2022-09-19T06:39:01.243Z,19.20
2022-09-19T06:42:01.869Z,19.30
2022-09-19T06:45:11.598Z,19.20
2022-09-19T06:48:19.923Z,19.10
2022-09-19T06:51:15.409Z,19.00
2022-09-19T06:54:04.320Z,18.90
2022-09-19T06:56:54.265Z,18.80
2022-09-19T06:59:43.329Z,18.80
2022-09-19T07:02:32.190Z,18.80
2022-09-19T07:05:22.906Z,18.70
2022-09-19T07:08:18.427Z,18.70
2022-09-19T07:11:07.112Z,18.60
2022-09-19T07:13:59.928Z,18.60
2022-09-19T07:16:48.469Z,18.50
2022-09-19T07:19:37.462Z,18.50
2022-09-19T07:22:49.062Z,18.50
2022-09-19T07:25:47.257Z,18.50
2022-09-19T07:28:36.292Z,18.40
2022-09-19T07:31:28.232Z,18.40
2022-09-19T07:34:16.832Z,18.30
2022-09-19T07:37:11.446Z,18.30
2022-09-19T07:40:06.845Z,18.20
2022-09-19T07:43:16.533Z,18.20
2022-09-19T07:46:16.290Z,18.10
2022-09-19T07:49:26.956Z,18.10
2022-09-19T07:52:36.388Z,18.00
2022-09-19T07:55:26.756Z,18.10
2022-09-19T07:58:15.414Z,18.10
2022-09-19T08:01:10.808Z,18.10
2022-09-19T08:04:17.847Z,18.10
2022-09-19T08:07:10.820Z,18.10
2022-09-19T08:10:03.820Z,18.10
2022-09-19T08:12:55.307Z,18.00
2022-09-19T08:15:46.570Z,18.00
2022-09-19T08:18:35.639Z,18.00
2022-09-19T08:21:24.161Z,18.00
2022-09-19T08:24:14.712Z,18.00
2022-09-19T08:27:03.997Z,17.90
2022-09-19T08:29:54.263Z,17.90
2022-09-19T08:32:47.020Z,17.90
2022-09-19T08:35:39.048Z,17.90
2022-09-19T08:38:28.480Z,17.90
2022-09-19T08:41:34.046Z,17.90
2022-09-19T08:44:28.340Z,17.90
2022-09-19T08:47:21.417Z,17.90
2022-09-19T08:50:16.674Z,17.90
2022-09-19T08:53:08.957Z,17.90
2022-09-19T08:56:01.285Z,17.90
2022-09-19T08:58:54.254Z,17.80
2022-09-19T09:02:22.584Z,17.90
2022-09-19T09:05:39.344Z,17.90
2022-09-19T09:08:44.256Z,17.80
2022-09-19T09:11:51.346Z,17.80
2022-09-19T09:15:15.765Z,17.80
2022-09-19T09:18:22.640Z,17.80
2022-09-19T09:21:22.436Z,17.70
2022-09-19T09:24:33.007Z,17.80
2022-09-19T09:27:44.177Z,17.70
2022-09-19T09:30:42.218Z,17.70
2022-09-19T09:33:34.762Z,17.70
2022-09-19T09:36:33.416Z,17.70
2022-09-19T09:39:26.393Z,17.70
2022-09-19T09:42:17.100Z,17.70
2022-09-19T09:45:14.914Z,17.70
2022-09-19T09:48:11.333Z,17.70
2022-09-19T09:51:16.586Z,17.70
2022-09-19T09:54:38.951Z,17.80
2022-09-19T09:57:45.051Z,17.80
2022-09-19T10:00:59.161Z,17.70
2022-09-19T10:03:54.961Z,17.70
2022-09-19T10:07:19.701Z,17.60
2022-09-19T10:10:16.550Z,17.60
2022-09-19T10:13:15.390Z,17.60
2022-09-19T10:16:08.713Z,17.60
2022-09-19T10:19:07.533Z,17.70
2022-09-19T10:21:58.592Z,17.70
2022-09-19T10:24:53.498Z,17.70
2022-09-19T10:27:46.881Z,17.70
2022-09-19T10:31:25.086Z,17.70
2022-09-19T10:34:29.651Z,17.70
2022-09-19T10:37:24.123Z,17.70
2022-09-19T10:40:18.452Z,17.70
2022-09-19T10:43:23.270Z,17.70
2022-09-19T10:46:19.125Z,17.70
2022-09-19T10:49:21.999Z,17.60
2022-09-19T10:52:10.839Z,17.70
2022-09-19T10:55:04.979Z,17.70
2022-09-19T10:58:04.407Z,17.70
2022-09-19T11:01:00.258Z,17.70
2022-09-19T11:04:06.963Z,17.70
2022-09-19T11:06:59.903Z,17.70
2022-09-19T11:09:50.231Z,17.60
2022-09-19T11:12:42.648Z,17.60
2022-09-19T11:15:37.227Z,17.60
2022-09-19T11:18:35.252Z,17.70
2022-09-19T11:21:36.797Z,17.70
2022-09-19T11:24:51.084Z,17.60
2022-09-19T11:27:53.542Z,17.60
2022-09-19T11:30:50.281Z,17.60
2022-09-19T11:37:43.232Z,17.50
2022-09-19T11:40:43.403Z,17.50
2022-09-19T11:43:44.365Z,17.50
2022-09-19T11:46:43.309Z,17.50
2022-09-19T11:49:58.193Z,17.60
2022-09-19T11:53:02.596Z,17.60
2022-09-19T11:56:09.837Z,17.50
2022-09-19T11:59:06.826Z,17.50
2022-09-19T12:02:09.433Z,17.40
2022-09-19T12:05:16.396Z,17.40
2022-09-19T12:08:21.569Z,17.40
2022-09-19T12:11:14.465Z,17.40
2022-09-19T12:14:10.628Z,17.40
2022-09-19T12:17:03.350Z,17.40
2022-09-19T12:20:00.801Z,17.40
2022-09-19T12:22:56.921Z,17.40
2022-09-19T12:25:45.632Z,17.40
2022-09-19T12:28:38.676Z,17.40
2022-09-19T12:31:33.478Z,17.30
2022-09-19T12:34:33.861Z,17.30
2022-09-19T12:37:32.169Z,17.40
2022-09-19T12:40:29.980Z,17.40
2022-09-19T12:43:29.338Z,17.40
2022-09-19T12:46:45.086Z,17.50
2022-09-19T12:49:42.734Z,17.50
2022-09-19T12:52:35.722Z,17.50
2022-09-19T12:55:31.388Z,17.50
2022-09-19T12:58:27.572Z,17.50
2022-09-19T13:01:25.719Z,17.50
2022-09-19T13:04:32.136Z,17.50
2022-09-19T13:07:31.666Z,17.50
2022-09-19T13:10:27.233Z,17.50
2022-09-19T13:13:21.948Z,17.50
2022-09-19T13:16:15.020Z,17.50
2022-09-19T13:19:21.854Z,17.50
2022-09-19T13:22:30.404Z,17.50
2022-09-19T13:25:21.155Z,17.50
2022-09-19T13:28:33.411Z,17.50
2022-09-19T13:31:25.426Z,17.50
2022-09-19T13:34:45.526Z,17.50
2022-09-19T13:38:02.572Z,17.50
2022-09-19T13:41:04.088Z,17.50
2022-09-19T13:44:20.233Z,17.50
2022-09-19T13:47:20.805Z,17.50
2022-09-19T13:50:21.899Z,17.50
2022-09-19T13:53:31.504Z,17.40
2022-09-19T13:56:27.773Z,17.40
2022-09-19T13:59:24.679Z,17.40
2022-09-19T14:02:31.633Z,17.40
2022-09-19T14:05:21.707Z,17.40
2022-09-19T14:11:40.270Z,17.40
2022-09-19T14:14:58.011Z,17.40
2022-09-19T14:18:04.860Z,17.40
2022-09-19T14:20:55.783Z,17.40
2022-09-19T14:23:45.480Z,17.30
2022-09-19T14:26:43.933Z,17.40
2022-09-19T14:29:39.370Z,17.30
2022-09-19T14:32:34.292Z,17.30
2022-09-19T14:35:36.047Z,17.30
2022-09-19T14:38:52.995Z,17.30
2022-09-19T14:42:07.253Z,17.30
2022-09-19T14:45:22.738Z,17.30
2022-09-19T14:48:20.686Z,17.30
2022-09-19T14:51:28.239Z,17.30
2022-09-19T14:54:28.788Z,17.20
2022-09-19T14:57:20.751Z,17.20
2022-09-19T15:00:23.547Z,17.20
2022-09-19T15:03:15.176Z,17.20
2022-09-19T15:06:03.725Z,17.10
2022-09-19T15:08:52.139Z,17.20
2022-09-19T15:11:49.796Z,17.10
2022-09-19T15:14:44.164Z,17.10
2022-09-19T15:17:33.863Z,17.10
2022-09-19T15:20:23.475Z,17.00
2022-09-19T15:23:12.307Z,17.00
2022-09-19T15:26:03.072Z,17.00
2022-09-19T15:28:58.787Z,17.00
2022-09-19T15:31:49.776Z,17.00
2022-09-19T15:34:40.646Z,17.00
2022-09-19T15:37:32.097Z,17.00
2022-09-19T15:40:25.452Z,17.00
2022-09-19T15:43:18.161Z,17.00
2022-09-19T15:46:36.258Z,17.10
2022-09-19T15:49:31.992Z,17.20
2022-09-19T15:52:28.008Z,17.30
2022-09-19T15:55:31.113Z,17.40
2022-09-19T15:58:22.816Z,17.40
2022-09-19T16:01:14.467Z,17.50
2022-09-19T16:04:11.387Z,17.60
2022-09-19T16:07:19.134Z,17.60
2022-09-19T16:10:29.726Z,17.70
2022-09-19T16:13:38.081Z,17.70
2022-09-19T16:16:34.912Z,17.80
2022-09-19T16:19:41.744Z,17.80
2022-09-19T16:22:30.365Z,17.80
2022-09-19T16:25:18.800Z,17.80
2022-09-19T16:28:12.888Z,17.90
2022-09-19T16:31:12.265Z,17.90
2022-09-19T16:34:07.592Z,17.90
2022-09-19T16:36:57.770Z,17.90
2022-09-19T16:39:51.215Z,17.90
2022-09-19T16:42:40.005Z,18.00
2022-09-19T16:45:41.558Z,18.00
2022-09-19T16:48:31.443Z,18.00
2022-09-19T16:51:22.463Z,18.00
2022-09-19T16:54:13.034Z,18.00
2022-09-19T16:57:01.485Z,18.00
2022-09-19T16:59:51.921Z,18.10
2022-09-19T17:02:40.373Z,18.10
2022-09-19T17:05:35.057Z,18.10
2022-09-19T17:08:23.653Z,18.10
2022-09-19T17:11:11.924Z,18.10
2022-09-19T17:14:00.455Z,18.10
2022-09-19T17:16:49.868Z,18.10
2022-09-19T17:19:38.207Z,18.10
2022-09-19T17:22:33.253Z,18.10
2022-09-19T17:25:31.626Z,18.10
2022-09-19T17:28:20.962Z,18.10
2022-09-19T17:31:10.230Z,18.10
2022-09-19T17:33:58.572Z,18.10
2022-09-19T17:36:46.782Z,18.10
2022-09-19T17:39:36.773Z,18.20
2022-09-19T17:42:25.158Z,18.20
2022-09-19T17:45:13.403Z,18.10
2022-09-19T17:48:01.600Z,18.20
2022-09-19T17:50:50.345Z,18.20
2022-09-19T17:53:38.540Z,18.20
2022-09-19T17:56:31.246Z,18.20
2022-09-19T17:59:21.595Z,18.20
2022-09-19T18:02:27.665Z,18.20
2022-09-19T18:05:20.576Z,18.20
2022-09-19T18:08:10.899Z,18.30
2022-09-19T18:11:03.323Z,18.20
2022-09-19T18:13:55.953Z,18.30
2022-09-19T18:16:44.181Z,18.30
2022-09-19T18:19:32.331Z,18.30
2022-09-19T18:22:20.797Z,18.30
2022-09-19T18:25:14.778Z,18.30
2022-09-19T18:28:03.312Z,18.30
2022-09-19T18:30:55.577Z,18.30
2022-09-19T18:33:45.640Z,18.30
2022-09-19T18:36:35.993Z,18.30
2022-09-19T18:39:24.424Z,18.30
2022-09-19T18:42:13.104Z,18.30
2022-09-19T18:45:01.527Z,18.30
2022-09-19T18:47:51.531Z,18.30
2022-09-19T18:50:41.355Z,18.30
2022-09-19T18:53:33.497Z,18.30
2022-09-19T18:56:22.334Z,18.30
2022-09-19T18:59:12.039Z,18.30
2022-09-19T19:02:01.121Z,18.30
2022-09-19T19:04:51.044Z,18.30
2022-09-19T19:07:40.452Z,18.30
2022-09-19T19:10:28.864Z,18.40
2022-09-19T19:13:18.088Z,18.40
2022-09-19T19:16:09.198Z,18.40
2022-09-19T19:18:57.942Z,18.40
2022-09-19T19:21:47.665Z,18.40
2022-09-19T19:24:36.184Z,18.40
2022-09-19T19:27:24.945Z,18.40
2022-09-19T19:30:14.136Z,18.40
2022-09-19T19:33:02.451Z,18.40
2022-09-19T19:36:12.375Z,18.40
2022-09-19T19:39:03.179Z,18.40
2022-09-19T19:41:51.535Z,18.40
2022-09-19T19:44:40.313Z,18.40
2022-09-19T19:47:28.593Z,18.40
2022-09-19T19:50:17.670Z,18.40
2022-09-19T19:53:06.255Z,18.40
2022-09-19T19:55:59.686Z,18.40
2022-09-19T19:58:48.920Z,18.40
2022-09-19T20:01:38.847Z,18.40
2022-09-19T20:04:27.187Z,18.40
2022-09-19T20:07:15.714Z,18.40
2022-09-19T20:10:04.095Z,18.40
2022-09-19T20:12:54.359Z,18.40
2022-09-19T20:15:43.482Z,18.40
2022-09-19T20:18:37.087Z,18.40
2022-09-19T20:21:29.443Z,18.40
2022-09-19T20:24:19.927Z,18.40
2022-09-19T20:27:08.451Z,18.40
2022-09-19T20:29:59.181Z,18.40
2022-09-19T20:32:50.422Z,18.40
2022-09-19T20:35:38.732Z,18.40
2022-09-19T20:38:27.361Z,18.40
2022-09-19T20:41:16.438Z,18.40
2022-09-19T20:44:07.706Z,18.40
2022-09-19T20:46:57.524Z,18.40
2022-09-19T20:49:45.871Z,18.40
2022-09-19T20:52:34.988Z,18.40
2022-09-19T20:55:23.150Z,18.40
2022-09-19T20:58:11.526Z,18.40
2022-09-19T21:01:00.965Z,18.40
2022-09-19T21:03:50.799Z,18.40
2022-09-19T21:06:39.985Z,18.40
2022-09-19T21:09:28.415Z,18.40
2022-09-19T21:12:42.352Z,18.40
2022-09-19T21:15:25.650Z,18.40
2022-09-19T21:18:14.017Z,18.40
2022-09-19T21:21:05.166Z,18.40
2022-09-19T21:23:54.573Z,18.40
2022-09-19T21:26:46.731Z,18.40
2022-09-19T21:29:35.268Z,18.40
2022-09-19T21:32:23.889Z,18.40
2022-09-19T21:35:12.056Z,18.40
2022-09-19T21:38:01.886Z,18.40
2022-09-19T21:40:55.923Z,18.40
2022-09-19T21:43:45.994Z,18.40
2022-09-19T21:46:36.870Z,18.40
2022-09-19T21:49:25.657Z,18.40
2022-09-19T21:52:13.626Z,18.40
2022-09-19T21:55:03.493Z,18.40
2022-09-19T21:57:51.681Z,18.40
2022-09-19T22:00:41.062Z,18.40
2022-09-19T22:03:31.112Z,18.50
2022-09-19T22:06:20.392Z,18.40
2022-09-19T22:09:08.953Z,18.50
2022-09-19T22:11:59.246Z,18.40
2022-09-19T22:14:47.307Z,18.40
2022-09-19T22:17:36.199Z,18.40
2022-09-19T22:20:24.474Z,18.50
2022-09-19T22:23:12.932Z,18.40
2022-09-19T22:26:02.834Z,18.50
2022-09-19T22:28:54.642Z,18.40
2022-09-19T22:31:43.249Z,18.50
2022-09-19T22:34:33.031Z,18.40
2022-09-19T22:37:21.171Z,18.50
2022-09-19T22:40:10.495Z,18.50
2022-09-19T22:42:59.286Z,18.50
2022-09-19T22:45:49.190Z,18.40
2022-09-19T22:48:41.029Z,18.50
2022-09-19T22:51:31.872Z,18.40
2022-09-19T22:54:20.922Z,18.40
2022-09-19T22:57:09.411Z,18.40
2022-09-19T22:59:57.950Z,18.40
2022-09-19T23:02:47.688Z,18.40
2022-09-19T23:05:36.297Z,18.50
2022-09-19T23:08:24.582Z,18.40
2022-09-19T23:11:13.211Z,18.40
2022-09-19T23:14:04.756Z,18.40
2022-09-19T23:16:54.830Z,18.40
2022-09-19T23:19:44.541Z,18.40
2022-09-19T23:22:33.293Z,18.40
2022-09-19T23:25:21.518Z,18.40
2022-09-19T23:28:09.866Z,18.40
2022-09-19T23:31:03.294Z,18.40
2022-09-19T23:33:52.578Z,18.40
2022-09-19T23:36:42.178Z,18.40
2022-09-19T23:39:30.802Z,18.40
2022-09-19T23:42:19.115Z,18.40
2022-09-19T23:45:09.359Z,18.40
2022-09-19T23:47:57.453Z,18.40
2022-09-19T23:50:46.109Z,18.40
2022-09-19T23:53:38.006Z,18.40
2022-09-19T23:56:28.919Z,18.40
2022-09-19T23:59:16.998Z,18.40
