createdAt,value
2022-10-30T00:00:47.058Z,7.07
2022-10-30T00:03:15.568Z,7.00
2022-10-30T00:05:47.958Z,7.03
2022-10-30T00:08:17.931Z,6.98
2022-10-30T00:10:46.314Z,6.99
2022-10-30T00:13:14.365Z,6.99
2022-10-30T00:15:47.944Z,6.93
2022-10-30T00:18:15.271Z,6.91
2022-10-30T00:20:42.169Z,6.98
2022-10-30T00:23:09.309Z,6.91
2022-10-30T00:25:36.935Z,6.83
2022-10-30T00:28:05.705Z,6.92
2022-10-30T00:30:33.778Z,6.95
2022-10-30T00:33:01.230Z,6.90
2022-10-30T00:35:28.620Z,6.89
2022-10-30T00:37:56.879Z,7.00
2022-10-30T00:40:24.394Z,7.02
2022-10-30T00:42:52.129Z,6.98
2022-10-30T00:45:19.803Z,6.86
2022-10-30T00:48:01.882Z,6.81
2022-10-30T00:50:36.768Z,6.80
2022-10-30T00:53:15.837Z,6.89
2022-10-30T00:55:56.127Z,7.01
2022-10-30T00:58:47.408Z,6.98
2022-10-30T01:01:20.160Z,6.80
2022-10-30T01:03:50.679Z,6.65
2022-10-30T01:06:18.723Z,6.63
2022-10-30T01:08:46.765Z,6.49
2022-10-30T01:11:14.185Z,6.60
2022-10-30T01:13:44.588Z,6.53
2022-10-30T01:16:36.242Z,6.67
2022-10-30T01:19:30.729Z,6.68
2022-10-30T01:22:26.425Z,6.70
2022-10-30T01:25:22.823Z,6.67
2022-10-30T01:28:46.733Z,6.66
2022-10-30T01:31:39.202Z,6.72
2022-10-30T01:34:20.853Z,6.76
2022-10-30T01:36:58.397Z,6.72
2022-10-30T01:39:28.217Z,6.70
2022-10-30T01:41:55.694Z,6.58
2022-10-30T01:44:30.145Z,6.47
2022-10-30T01:47:16.589Z,6.50
2022-10-30T01:50:14.758Z,6.49
2022-10-30T01:53:00.580Z,6.49
2022-10-30T01:56:01.790Z,6.50
2022-10-30T01:58:39.863Z,6.41
2022-10-30T02:01:11.749Z,6.42
2022-10-30T02:03:39.575Z,6.52
2022-10-30T02:06:08.040Z,6.52
2022-10-30T02:08:35.183Z,6.47
2022-10-30T02:11:02.682Z,6.51
2022-10-30T02:13:38.048Z,6.45
2022-10-30T02:16:06.053Z,6.51
2022-10-30T02:18:33.235Z,6.48
2022-10-30T02:21:01.571Z,6.49
2022-10-30T02:23:28.653Z,6.43
2022-10-30T02:25:55.700Z,6.45
2022-10-30T02:28:22.494Z,6.48
2022-10-30T02:30:49.607Z,6.61
2022-10-30T02:35:45.232Z,6.44
2022-10-30T02:38:12.369Z,6.33
2022-10-30T02:40:39.525Z,6.28
2022-10-30T02:43:08.000Z,6.28
2022-10-30T02:45:35.233Z,6.14
2022-10-30T02:48:03.145Z,6.19
2022-10-30T02:50:30.870Z,6.26
2022-10-30T02:52:59.960Z,6.26
2022-10-30T02:55:27.958Z,6.30
2022-10-30T02:57:55.135Z,6.35
2022-10-30T03:00:22.508Z,6.30
2022-10-30T03:02:55.598Z,6.38
2022-10-30T03:05:23.359Z,6.35
2022-10-30T03:07:51.548Z,6.43
2022-10-30T03:10:18.799Z,6.45
2022-10-30T03:12:45.868Z,6.43
2022-10-30T03:15:12.795Z,6.38
2022-10-30T03:20:12.854Z,6.38
2022-10-30T03:22:39.936Z,6.32
2022-10-30T03:25:07.138Z,6.30
2022-10-30T03:27:34.357Z,6.23
2022-10-30T03:30:01.520Z,6.20
2022-10-30T03:32:29.464Z,6.17
2022-10-30T03:34:56.557Z,6.07
2022-10-30T03:37:23.637Z,5.96
2022-10-30T03:39:50.497Z,6.01
2022-10-30T03:42:21.224Z,5.98
2022-10-30T03:44:50.088Z,6.05
2022-10-30T03:47:17.510Z,6.10
2022-10-30T03:49:46.208Z,6.17
2022-10-30T03:52:17.660Z,6.15
2022-10-30T03:54:44.683Z,6.12
2022-10-30T03:57:14.369Z,6.07
2022-10-30T03:59:58.702Z,6.23
2022-10-30T04:02:48.852Z,6.15
2022-10-30T04:05:21.510Z,6.21
2022-10-30T04:07:55.300Z,6.14
2022-10-30T04:10:23.891Z,6.15
2022-10-30T04:12:59.854Z,6.13
2022-10-30T04:15:27.103Z,6.07
2022-10-30T04:17:54.224Z,6.03
2022-10-30T04:20:23.194Z,6.06
2022-10-30T04:22:57.620Z,6.02
2022-10-30T04:25:26.219Z,5.95
2022-10-30T04:27:53.739Z,5.94
2022-10-30T04:30:22.549Z,5.96
2022-10-30T04:32:54.694Z,5.93
2022-10-30T04:35:25.703Z,6.00
2022-10-30T04:38:13.164Z,5.94
2022-10-30T04:40:43.700Z,5.85
2022-10-30T04:43:13.276Z,5.88
2022-10-30T04:45:42.187Z,5.89
2022-10-30T04:48:13.570Z,5.90
2022-10-30T04:50:43.677Z,5.97
2022-10-30T04:53:19.045Z,5.86
2022-10-30T04:55:54.444Z,5.91
2022-10-30T04:58:22.024Z,5.94
2022-10-30T05:01:02.001Z,5.97
2022-10-30T05:03:30.453Z,5.92
2022-10-30T05:06:04.519Z,5.92
2022-10-30T05:08:32.495Z,6.03
2022-10-30T05:11:05.683Z,6.02
2022-10-30T05:13:32.836Z,6.11
2022-10-30T05:16:00.096Z,6.16
2022-10-30T05:18:27.560Z,6.20
2022-10-30T05:20:55.136Z,6.32
2022-10-30T05:23:25.288Z,6.40
2022-10-30T05:25:54.745Z,6.46
2022-10-30T05:28:22.386Z,6.40
2022-10-30T05:30:57.679Z,6.59
2022-10-30T05:33:45.793Z,6.63
2022-10-30T05:36:13.869Z,6.65
2022-10-30T05:38:44.407Z,6.77
2022-10-30T05:41:21.023Z,6.82
2022-10-30T05:43:48.544Z,6.96
2022-10-30T05:46:16.131Z,7.08
2022-10-30T05:48:43.737Z,7.10
2022-10-30T05:51:11.219Z,7.31
2022-10-30T05:53:42.690Z,7.32
2022-10-30T05:56:10.245Z,7.53
2022-10-30T05:58:38.097Z,7.64
2022-10-30T06:01:07.413Z,7.76
2022-10-30T06:03:45.267Z,7.90
2022-10-30T06:06:15.622Z,8.01
2022-10-30T06:08:44.482Z,8.16
2022-10-30T06:11:33.157Z,8.30
2022-10-30T06:14:01.756Z,8.47
2022-10-30T06:16:43.861Z,8.67
2022-10-30T06:19:17.553Z,8.87
2022-10-30T06:21:51.747Z,9.08
2022-10-30T06:24:32.302Z,9.34
2022-10-30T06:27:19.548Z,9.60
2022-10-30T06:29:46.713Z,9.79
2022-10-30T06:32:14.045Z,10.07
2022-10-30T06:34:44.998Z,10.34
2022-10-30T06:37:14.191Z,10.51
2022-10-30T06:39:41.791Z,10.73
2022-10-30T06:42:27.249Z,10.90
2022-10-30T06:45:11.352Z,11.01
2022-10-30T06:47:40.538Z,11.27
2022-10-30T06:50:10.773Z,11.47
2022-10-30T06:52:38.690Z,11.63
2022-10-30T06:55:07.815Z,11.79
2022-10-30T06:57:57.657Z,12.02
2022-10-30T07:00:43.776Z,12.14
2022-10-30T07:03:40.340Z,12.33
2022-10-30T07:06:08.352Z,12.53
2022-10-30T07:08:35.725Z,12.69
2022-10-30T07:11:03.501Z,12.83
2022-10-30T07:13:49.125Z,12.98
2022-10-30T07:16:29.716Z,13.18
2022-10-30T07:18:59.357Z,13.32
2022-10-30T07:21:32.124Z,13.50
2022-10-30T07:24:01.589Z,13.62
2022-10-30T07:26:33.720Z,13.78
2022-10-30T07:29:07.409Z,13.97
2022-10-30T07:31:57.719Z,14.05
2022-10-30T07:34:48.968Z,14.29
2022-10-30T07:37:36.004Z,14.42
2022-10-30T07:40:12.751Z,14.62
2022-10-30T07:43:04.422Z,14.76
2022-10-30T07:46:01.496Z,14.89
2022-10-30T07:49:04.323Z,14.98
2022-10-30T07:51:53.058Z,15.18
2022-10-30T07:54:22.864Z,15.43
2022-10-30T07:56:50.796Z,15.56
2022-10-30T07:59:36.335Z,15.78
2022-10-30T08:02:33.282Z,15.98
2022-10-30T08:05:28.774Z,16.17
2022-10-30T08:08:11.259Z,16.32
2022-10-30T08:10:39.270Z,16.41
2022-10-30T08:13:06.679Z,16.51
2022-10-30T08:15:33.736Z,16.64
2022-10-30T08:18:02.119Z,16.81
2022-10-30T08:20:30.126Z,16.97
2022-10-30T08:22:58.842Z,16.96
2022-10-30T08:25:30.577Z,17.07
2022-10-30T08:28:06.385Z,17.27
2022-10-30T08:30:38.637Z,17.33
2022-10-30T08:33:13.886Z,17.37
2022-10-30T08:35:51.779Z,17.46
2022-10-30T08:38:22.504Z,17.52
2022-10-30T08:41:04.905Z,17.48
2022-10-30T08:43:36.380Z,17.61
2022-10-30T08:46:04.153Z,17.69
2022-10-30T08:48:31.368Z,17.70
2022-10-30T08:51:02.487Z,17.77
2022-10-30T08:53:35.589Z,17.87
2022-10-30T08:56:07.697Z,17.97
2022-10-30T08:59:05.888Z,18.06
2022-10-30T09:01:36.495Z,18.10
2022-10-30T09:04:16.165Z,18.22
2022-10-30T09:06:49.277Z,18.29
2022-10-30T09:09:35.547Z,18.38
2022-10-30T09:12:03.870Z,18.47
2022-10-30T09:14:37.758Z,18.48
2022-10-30T09:17:07.826Z,18.47
2022-10-30T09:19:36.896Z,18.56
2022-10-30T09:22:05.077Z,18.68
2022-10-30T09:24:34.303Z,18.78
2022-10-30T09:27:21.681Z,18.84
2022-10-30T09:29:50.470Z,18.90
2022-10-30T09:32:25.649Z,18.83
2022-10-30T09:35:03.727Z,18.87
2022-10-30T09:37:39.741Z,19.01
2022-10-30T09:40:37.233Z,19.04
2022-10-30T09:43:56.278Z,19.01
2022-10-30T09:46:38.597Z,19.08
2022-10-30T09:49:12.376Z,19.20
2022-10-30T09:51:43.358Z,19.27
2022-10-30T09:54:12.512Z,19.34
2022-10-30T09:57:01.144Z,19.34
2022-10-30T09:59:42.789Z,19.44
2022-10-30T10:02:29.510Z,19.52
2022-10-30T10:05:04.198Z,19.40
2022-10-30T10:08:14.909Z,19.51
2022-10-30T10:11:19.236Z,19.61
2022-10-30T10:13:58.962Z,19.63
2022-10-30T10:16:41.360Z,19.67
2022-10-30T10:19:31.561Z,19.69
2022-10-30T10:22:02.779Z,19.68
2022-10-30T10:24:40.242Z,19.82
2022-10-30T10:27:25.976Z,20.02
2022-10-30T10:30:20.449Z,20.09
2022-10-30T10:32:53.539Z,20.14
2022-10-30T10:35:51.976Z,20.14
2022-10-30T10:38:38.917Z,20.22
2022-10-30T10:41:41.858Z,20.20
2022-10-30T10:44:49.993Z,20.33
2022-10-30T10:47:35.625Z,20.37
2022-10-30T10:50:18.720Z,20.42
2022-10-30T10:53:12.027Z,20.47
2022-10-30T10:55:40.057Z,20.54
2022-10-30T10:58:30.985Z,20.60
2022-10-30T11:01:02.396Z,20.67
2022-10-30T11:03:53.048Z,20.70
2022-10-30T11:06:27.799Z,20.83
2022-10-30T11:09:20.341Z,20.81
2022-10-30T11:11:52.795Z,20.85
2022-10-30T11:14:21.680Z,21.03
2022-10-30T11:16:54.868Z,21.03
2022-10-30T11:19:23.061Z,21.12
2022-10-30T11:21:54.335Z,21.15
2022-10-30T11:24:35.502Z,21.16
2022-10-30T11:27:38.234Z,21.24
2022-10-30T11:30:06.863Z,21.27
2022-10-30T11:32:35.457Z,21.35
2022-10-30T11:35:08.850Z,21.41
2022-10-30T11:37:39.121Z,21.40
2022-10-30T11:40:14.099Z,21.48
2022-10-30T11:42:52.097Z,21.51
2022-10-30T11:45:25.089Z,21.59
2022-10-30T11:47:56.016Z,21.51
2022-10-30T11:50:29.721Z,21.62
2022-10-30T11:53:02.583Z,21.59
2022-10-30T11:55:40.010Z,21.51
2022-10-30T11:58:11.792Z,21.58
2022-10-30T12:00:44.913Z,21.58
2022-10-30T12:03:29.865Z,21.70
2022-10-30T12:06:20.456Z,21.74
2022-10-30T12:09:20.648Z,21.73
2022-10-30T12:11:49.500Z,21.79
2022-10-30T12:14:22.445Z,21.74
2022-10-30T12:16:55.787Z,21.69
2022-10-30T12:19:26.325Z,21.75
2022-10-30T12:21:57.120Z,21.71
2022-10-30T12:24:43.054Z,21.76
2022-10-30T12:27:22.565Z,21.79
2022-10-30T12:30:09.976Z,21.73
2022-10-30T12:32:52.417Z,21.72
2022-10-30T12:35:36.751Z,21.77
2022-10-30T12:38:12.290Z,21.78
2022-10-30T12:40:47.018Z,21.87
2022-10-30T12:43:29.339Z,21.84
2022-10-30T12:46:15.178Z,21.90
2022-10-30T12:48:53.556Z,21.92
2022-10-30T12:51:39.394Z,21.79
2022-10-30T12:54:25.154Z,21.90
2022-10-30T12:57:05.792Z,21.83
2022-10-30T12:59:39.993Z,21.94
2022-10-30T13:02:21.738Z,21.89
2022-10-30T13:04:56.094Z,21.83
2022-10-30T13:07:45.486Z,21.85
2022-10-30T13:10:31.620Z,21.83
2022-10-30T13:13:38.669Z,21.85
2022-10-30T13:16:27.698Z,21.82
2022-10-30T13:19:00.793Z,21.80
2022-10-30T13:21:46.828Z,21.82
2022-10-30T13:24:37.436Z,21.81
2022-10-30T13:27:25.224Z,21.81
2022-10-30T13:30:04.575Z,21.75
2022-10-30T13:33:09.321Z,21.80
2022-10-30T13:35:58.944Z,21.79
2022-10-30T13:38:32.860Z,21.77
2022-10-30T13:41:23.508Z,21.70
2022-10-30T13:44:03.532Z,21.70
2022-10-30T13:46:50.661Z,21.58
2022-10-30T13:49:33.528Z,21.62
2022-10-30T13:52:27.682Z,21.57
2022-10-30T13:55:09.755Z,21.61
2022-10-30T13:57:41.449Z,21.60
2022-10-30T14:00:32.751Z,21.47
2022-10-30T14:03:36.118Z,21.50
2022-10-30T14:06:12.479Z,21.48
2022-10-30T14:08:51.441Z,21.45
2022-10-30T14:11:18.687Z,21.44
2022-10-30T14:13:55.552Z,21.42
2022-10-30T14:16:36.002Z,21.29
2022-10-30T14:19:11.023Z,21.29
2022-10-30T14:21:43.777Z,21.25
2022-10-30T14:24:30.369Z,21.16
2022-10-30T14:27:03.667Z,21.02
2022-10-30T14:29:38.196Z,20.89
2022-10-30T14:32:14.290Z,20.72
2022-10-30T14:34:46.237Z,20.53
2022-10-30T14:37:13.878Z,20.45
2022-10-30T14:39:43.042Z,20.34
2022-10-30T14:42:31.635Z,20.22
2022-10-30T14:45:01.152Z,20.10
2022-10-30T14:47:46.426Z,20.05
2022-10-30T14:50:32.333Z,20.00
2022-10-30T14:53:00.354Z,20.00
2022-10-30T14:55:55.636Z,19.93
2022-10-30T14:58:29.291Z,19.82
2022-10-30T15:01:28.058Z,19.76
2022-10-30T15:04:24.678Z,19.10
2022-10-30T15:07:14.077Z,19.41
2022-10-30T15:10:07.288Z,19.16
2022-10-30T15:12:51.625Z,18.77
2022-10-30T15:15:19.799Z,18.80
2022-10-30T15:17:50.943Z,18.68
2022-10-30T15:20:25.660Z,18.50
2022-10-30T15:23:19.260Z,18.38
2022-10-30T15:25:50.540Z,18.25
2022-10-30T15:28:19.523Z,18.06
2022-10-30T15:31:20.553Z,17.90
2022-10-30T15:33:47.729Z,17.78
2022-10-30T15:36:40.595Z,17.57
2022-10-30T15:39:12.391Z,17.52
2022-10-30T15:41:55.422Z,17.41
2022-10-30T15:44:33.858Z,17.34
2022-10-30T15:47:03.614Z,17.20
2022-10-30T15:49:36.451Z,17.15
2022-10-30T15:52:13.589Z,16.99
2022-10-30T15:54:45.129Z,16.98
2022-10-30T15:57:56.894Z,16.80
2022-10-30T16:00:20.525Z,16.68
2022-10-30T16:02:51.666Z,16.57
2022-10-30T16:05:23.284Z,16.55
2022-10-30T16:07:50.694Z,16.52
2022-10-30T16:10:18.359Z,16.48
2022-10-30T16:12:45.698Z,16.45
2022-10-30T16:15:25.391Z,16.20
2022-10-30T16:18:23.974Z,16.20
2022-10-30T16:20:53.884Z,16.14
2022-10-30T16:23:21.938Z,16.06
2022-10-30T16:25:55.774Z,16.02
2022-10-30T16:28:35.234Z,15.96
2022-10-30T16:31:08.568Z,15.93
2022-10-30T16:33:37.424Z,15.89
2022-10-30T16:36:06.054Z,15.85
2022-10-30T16:38:38.348Z,15.72
2022-10-30T16:41:07.507Z,15.70
2022-10-30T16:43:35.619Z,15.60
2022-10-30T16:46:14.624Z,15.59
2022-10-30T16:48:57.042Z,15.43
2022-10-30T16:51:24.605Z,15.41
2022-10-30T16:53:53.142Z,15.31
2022-10-30T16:56:25.066Z,15.22
2022-10-30T16:59:21.550Z,15.21
2022-10-30T17:01:58.133Z,15.17
2022-10-30T17:04:25.863Z,15.07
2022-10-30T17:07:07.794Z,14.93
2022-10-30T17:09:37.899Z,14.89
2022-10-30T17:12:14.682Z,14.79
2022-10-30T17:14:50.472Z,14.72
2022-10-30T17:17:30.154Z,14.63
2022-10-30T17:20:30.000Z,14.55
2022-10-30T17:23:27.802Z,14.54
2022-10-30T17:25:55.637Z,14.45
2022-10-30T17:28:33.699Z,14.46
2022-10-30T17:31:21.086Z,14.43
2022-10-30T17:34:04.669Z,14.40
2022-10-30T17:36:31.746Z,14.37
2022-10-30T17:38:58.721Z,14.30
2022-10-30T17:41:25.942Z,14.24
2022-10-30T17:43:56.001Z,14.18
2022-10-30T17:46:23.933Z,14.18
2022-10-30T17:48:51.152Z,13.92
2022-10-30T17:51:19.132Z,14.06
2022-10-30T17:53:48.465Z,14.02
2022-10-30T17:56:31.593Z,13.97
2022-10-30T17:58:58.609Z,13.93
2022-10-30T18:01:27.269Z,13.80
2022-10-30T18:03:55.694Z,13.73
2022-10-30T18:06:28.814Z,13.69
2022-10-30T18:08:56.150Z,13.70
2022-10-30T18:11:25.010Z,13.70
2022-10-30T18:13:52.903Z,13.79
2022-10-30T18:16:20.225Z,13.79
2022-10-30T18:19:28.226Z,13.88
2022-10-30T18:22:27.002Z,13.82
2022-10-30T18:25:24.599Z,13.84
2022-10-30T18:27:52.177Z,13.78
2022-10-30T18:30:20.963Z,13.84
2022-10-30T18:32:48.650Z,13.87
2022-10-30T18:35:18.617Z,13.84
2022-10-30T18:37:45.824Z,13.81
2022-10-30T18:40:12.935Z,13.95
2022-10-30T18:42:40.082Z,13.95
2022-10-30T18:45:15.332Z,13.86
2022-10-30T18:50:31.111Z,13.95
2022-10-30T18:53:05.982Z,13.99
2022-10-30T18:55:38.750Z,13.99
2022-10-30T18:58:07.673Z,14.02
2022-10-30T19:00:58.101Z,14.03
2022-10-30T19:03:22.991Z,14.05
2022-10-30T19:05:51.664Z,14.03
2022-10-30T19:08:18.783Z,13.99
2022-10-30T19:10:47.995Z,13.97
2022-10-30T19:13:20.991Z,13.94
2022-10-30T19:15:55.960Z,13.94
2022-10-30T19:18:27.638Z,13.94
2022-10-30T19:21:14.681Z,13.93
2022-10-30T19:23:42.131Z,13.87
2022-10-30T19:26:09.207Z,13.86
2022-10-30T19:28:38.343Z,13.92
2022-10-30T19:31:05.506Z,13.83
2022-10-30T19:33:32.832Z,13.81
2022-10-30T19:36:02.468Z,13.81
2022-10-30T19:38:30.391Z,13.72
2022-10-30T19:40:59.341Z,13.71
2022-10-30T19:43:28.397Z,13.69
2022-10-30T19:45:58.048Z,13.63
2022-10-30T19:48:55.411Z,13.65
2022-10-30T19:51:13.345Z,13.69
2022-10-30T19:53:41.532Z,13.65
2022-10-30T19:56:11.537Z,13.63
2022-10-30T19:58:38.525Z,13.57
2022-10-30T20:01:07.876Z,13.60
2022-10-30T20:03:35.570Z,13.62
2022-10-30T20:06:02.792Z,13.58
2022-10-30T20:08:33.115Z,13.65
2022-10-30T20:11:01.530Z,13.55
2022-10-30T20:13:31.376Z,13.45
2022-10-30T20:16:05.629Z,13.47
2022-10-30T20:18:36.153Z,13.42
2022-10-30T20:21:10.621Z,13.39
2022-10-30T20:23:42.704Z,13.42
2022-10-30T20:26:30.264Z,13.42
2022-10-30T20:29:01.268Z,13.23
2022-10-30T20:31:29.137Z,13.38
2022-10-30T20:33:56.408Z,13.34
2022-10-30T20:36:24.144Z,13.22
2022-10-30T20:38:51.284Z,13.34
2022-10-30T20:41:24.287Z,13.30
2022-10-30T20:43:52.133Z,13.28
2022-10-30T20:46:19.846Z,13.24
2022-10-30T20:48:47.935Z,13.27
2022-10-30T20:51:15.053Z,13.19
2022-10-30T20:53:42.342Z,13.16
2022-10-30T20:56:09.481Z,13.12
2022-10-30T20:58:36.684Z,13.04
2022-10-30T21:01:07.444Z,13.06
2022-10-30T21:03:35.785Z,13.05
2022-10-30T21:06:03.201Z,13.06
2022-10-30T21:08:34.615Z,13.05
2022-10-30T21:11:13.924Z,13.00
2022-10-30T21:13:41.017Z,12.98
2022-10-30T21:16:21.468Z,12.94
2022-10-30T21:18:54.283Z,12.90
2022-10-30T21:21:26.079Z,12.83
2022-10-30T21:23:56.716Z,12.81
2022-10-30T21:26:24.829Z,12.75
2022-10-30T21:28:52.294Z,12.67
2022-10-30T21:31:19.513Z,12.67
2022-10-30T21:33:47.288Z,12.64
2022-10-30T21:36:20.187Z,12.66
2022-10-30T21:38:47.268Z,12.63
2022-10-30T21:41:17.399Z,12.60
2022-10-30T21:43:50.120Z,12.56
2022-10-30T21:46:17.550Z,12.56
2022-10-30T21:48:44.812Z,12.49
2022-10-30T21:51:15.083Z,12.52
2022-10-30T21:53:43.396Z,12.57
2022-10-30T21:56:14.042Z,12.54
2022-10-30T21:58:41.510Z,12.51
2022-10-30T22:01:17.960Z,12.47
2022-10-30T22:03:45.523Z,12.42
2022-10-30T22:06:14.623Z,12.48
2022-10-30T22:08:44.608Z,12.60
2022-10-30T22:11:12.064Z,12.59
2022-10-30T22:13:39.926Z,12.58
2022-10-30T22:16:10.943Z,12.54
2022-10-30T22:18:38.292Z,12.45
2022-10-30T22:21:07.607Z,12.38
2022-10-30T22:23:36.546Z,12.33
2022-10-30T22:26:06.730Z,12.30
2022-10-30T22:28:35.169Z,12.26
2022-10-30T22:31:16.006Z,12.04
2022-10-30T22:33:44.162Z,12.28
2022-10-30T22:36:20.035Z,12.27
2022-10-30T22:38:48.727Z,12.21
2022-10-30T22:41:16.950Z,12.25
2022-10-30T22:43:45.464Z,12.26
2022-10-30T22:46:14.171Z,12.24
2022-10-30T22:48:41.717Z,12.17
2022-10-30T22:51:13.551Z,12.16
2022-10-30T22:53:46.419Z,12.14
2022-10-30T22:56:15.103Z,12.03
2022-10-30T22:58:42.270Z,12.08
2022-10-30T23:01:12.279Z,12.07
2022-10-30T23:03:39.552Z,12.06
2022-10-30T23:06:07.593Z,12.07
2022-10-30T23:08:35.011Z,12.10
2022-10-30T23:11:02.846Z,12.14
2022-10-30T23:13:31.043Z,12.20
2022-10-30T23:16:07.221Z,12.19
2022-10-30T23:18:35.369Z,12.26
2022-10-30T23:21:08.923Z,12.27
2022-10-30T23:23:37.254Z,12.28
2022-10-30T23:26:10.967Z,12.33
2022-10-30T23:28:41.354Z,12.33
2022-10-30T23:31:21.449Z,12.23
2022-10-30T23:33:51.258Z,12.46
2022-10-30T23:36:18.309Z,12.50
2022-10-30T23:38:45.397Z,12.58
2022-10-30T23:41:12.401Z,12.65
2022-10-30T23:43:39.340Z,12.68
2022-10-30T23:46:06.592Z,12.72
2022-10-30T23:48:33.579Z,12.65
2022-10-30T23:51:11.085Z,12.74
2022-10-30T23:53:39.888Z,12.53
2022-10-30T23:56:07.165Z,12.66
2022-10-30T23:58:34.563Z,12.65
