createdAt,value
2019-04-27T00:00:49.869Z,8.90
2019-04-27T00:03:41.209Z,8.80
2019-04-27T00:06:13.417Z,8.80
2019-04-27T00:08:49.347Z,8.80
2019-04-27T00:11:20.127Z,8.80
2019-04-27T00:13:49.117Z,8.80
2019-04-27T00:16:25.918Z,8.80
2019-04-27T00:19:13.100Z,8.80
2019-04-27T00:21:59.030Z,8.80
2019-04-27T00:24:27.921Z,8.70
2019-04-27T00:26:56.812Z,8.70
2019-04-27T00:29:26.007Z,8.70
2019-04-27T00:31:55.804Z,8.70
2019-04-27T00:34:24.919Z,8.70
2019-04-27T00:36:55.451Z,8.70
2019-04-27T00:39:33.024Z,8.70
2019-04-27T00:42:03.293Z,8.70
2019-04-27T00:44:33.789Z,8.60
2019-04-27T00:47:05.916Z,8.60
2019-04-27T00:49:35.081Z,8.60
2019-04-27T00:52:04.543Z,8.60
2019-04-27T00:54:34.000Z,8.60
2019-04-27T00:57:04.708Z,8.60
2019-04-27T00:59:35.237Z,8.60
2019-04-27T01:02:16.593Z,8.60
2019-04-27T01:04:47.319Z,8.60
2019-04-27T01:07:16.142Z,8.60
2019-04-27T01:09:45.318Z,8.60
2019-04-27T01:12:14.543Z,8.60
2019-04-27T01:14:45.168Z,8.50
2019-04-27T01:17:14.168Z,8.60
2019-04-27T01:19:43.159Z,8.50
2019-04-27T01:22:12.126Z,8.50
2019-04-27T01:24:41.044Z,8.60
2019-04-27T01:27:18.914Z,8.50
2019-04-27T01:29:50.024Z,8.50
2019-04-27T01:32:20.713Z,8.50
2019-04-27T01:34:49.899Z,8.50
2019-04-27T01:37:19.570Z,8.50
2019-04-27T01:39:50.402Z,8.50
2019-04-27T01:42:19.668Z,8.50
2019-04-27T01:44:50.869Z,8.50
2019-04-27T01:47:19.092Z,8.50
2019-04-27T01:49:49.523Z,8.50
2019-04-27T01:52:19.397Z,8.50
2019-04-27T01:54:49.520Z,8.50
2019-04-27T01:57:19.385Z,8.50
2019-04-27T01:59:48.947Z,8.50
2019-04-27T02:02:26.569Z,8.50
2019-04-27T02:05:12.052Z,8.50
2019-04-27T02:07:41.860Z,8.50
2019-04-27T02:10:11.960Z,8.50
2019-04-27T02:12:43.658Z,8.50
2019-04-27T02:15:11.791Z,8.50
2019-04-27T02:17:40.701Z,8.40
2019-04-27T02:20:09.834Z,8.40
2019-04-27T02:22:38.791Z,8.40
2019-04-27T02:25:09.079Z,8.40
2019-04-27T02:27:39.645Z,8.40
2019-04-27T02:30:22.874Z,8.40
2019-04-27T02:36:20.562Z,8.40
2019-04-27T02:38:49.423Z,8.40
2019-04-27T02:41:19.848Z,8.40
2019-04-27T02:44:02.595Z,8.40
2019-04-27T02:46:31.718Z,8.40
2019-04-27T02:49:06.303Z,8.30
2019-04-27T02:51:32.958Z,8.30
2019-04-27T02:54:02.254Z,8.30
2019-04-27T02:56:31.153Z,8.30
2019-04-27T02:59:00.037Z,8.30
2019-04-27T03:01:30.822Z,8.30
2019-04-27T03:04:00.481Z,8.30
2019-04-27T03:06:30.144Z,8.30
2019-04-27T03:09:00.544Z,8.30
2019-04-27T03:11:31.355Z,8.30
2019-04-27T03:14:15.080Z,8.30
2019-04-27T03:16:40.505Z,8.30
2019-04-27T03:19:18.803Z,8.30
2019-04-27T03:22:00.509Z,8.30
2019-04-27T03:24:49.591Z,8.40
2019-04-27T03:27:20.171Z,8.40
2019-04-27T03:29:49.918Z,8.40
2019-04-27T03:32:22.593Z,8.40
2019-04-27T03:34:52.285Z,8.40
2019-04-27T03:37:20.454Z,8.40
2019-04-27T03:39:49.902Z,8.40
2019-04-27T03:42:20.674Z,8.40
2019-04-27T03:44:50.385Z,8.40
2019-04-27T03:47:20.004Z,8.30
2019-04-27T03:49:50.598Z,8.30
2019-04-27T03:52:33.076Z,8.30
2019-04-27T03:55:15.691Z,8.30
2019-04-27T03:57:49.809Z,8.30
2019-04-27T04:00:23.504Z,8.30
2019-04-27T04:02:52.371Z,8.20
2019-04-27T04:05:21.391Z,8.20
2019-04-27T04:07:50.658Z,8.20
2019-04-27T04:10:20.130Z,8.20
2019-04-27T04:12:50.728Z,8.20
2019-04-27T04:15:29.684Z,8.20
2019-04-27T04:17:59.429Z,8.20
2019-04-27T04:20:30.376Z,8.10
2019-04-27T04:23:00.187Z,8.10
2019-04-27T04:25:32.661Z,8.10
2019-04-27T04:28:00.603Z,8.00
2019-04-27T04:30:30.444Z,8.10
2019-04-27T04:33:00.070Z,8.10
2019-04-27T04:35:32.523Z,8.10
2019-04-27T04:38:00.343Z,8.10
2019-04-27T04:40:33.925Z,8.10
2019-04-27T04:43:04.456Z,8.10
2019-04-27T04:45:39.324Z,8.10
2019-04-27T04:48:12.681Z,8.10
2019-04-27T04:50:41.575Z,8.10
2019-04-27T04:53:12.503Z,8.10
2019-04-27T04:55:40.993Z,8.00
2019-04-27T04:58:09.884Z,8.00
2019-04-27T05:00:40.028Z,8.00
2019-04-27T05:03:09.501Z,8.00
2019-04-27T05:05:41.096Z,8.00
2019-04-27T05:08:09.174Z,7.90
2019-04-27T05:10:39.534Z,7.90
2019-04-27T05:13:09.310Z,7.90
2019-04-27T05:15:39.456Z,7.90
2019-04-27T05:18:09.102Z,7.90
2019-04-27T05:20:42.908Z,8.00
2019-04-27T05:23:11.798Z,8.00
2019-04-27T05:25:40.692Z,8.00
2019-04-27T05:28:09.891Z,8.00
2019-04-27T05:30:39.199Z,8.10
2019-04-27T05:33:08.905Z,8.10
2019-04-27T05:35:40.693Z,8.10
2019-04-27T05:38:12.963Z,8.20
2019-04-27T05:40:39.847Z,8.20
2019-04-27T05:43:10.097Z,8.20
2019-04-27T05:46:21.183Z,8.20
2019-04-27T05:48:50.069Z,8.30
2019-04-27T05:51:19.772Z,8.30
2019-04-27T05:53:49.551Z,8.30
2019-04-27T05:56:19.302Z,8.40
2019-04-27T05:58:51.126Z,8.40
2019-04-27T06:01:19.751Z,8.40
2019-04-27T06:03:49.816Z,8.50
2019-04-27T06:06:19.715Z,8.50
2019-04-27T06:08:49.495Z,8.50
2019-04-27T06:11:19.625Z,8.50
2019-04-27T06:13:49.226Z,8.60
2019-04-27T06:16:19.506Z,8.60
2019-04-27T06:18:49.335Z,8.60
2019-04-27T06:21:19.570Z,8.60
2019-04-27T06:23:48.832Z,8.70
2019-04-27T06:26:20.032Z,8.70
2019-04-27T06:28:48.347Z,8.70
2019-04-27T06:31:17.268Z,8.80
2019-04-27T06:33:46.157Z,8.80
2019-04-27T06:36:15.047Z,8.90
2019-04-27T06:38:44.451Z,9.00
2019-04-27T06:41:13.342Z,9.00
2019-04-27T06:43:42.233Z,9.00
2019-04-27T06:46:11.096Z,9.10
2019-04-27T06:48:40.015Z,9.10
2019-04-27T06:51:09.673Z,9.20
2019-04-27T06:53:39.487Z,9.20
2019-04-27T06:56:10.372Z,9.30
2019-04-27T06:58:40.770Z,9.30
2019-04-27T07:01:10.988Z,9.40
2019-04-27T07:03:40.121Z,9.40
2019-04-27T07:06:09.981Z,9.40
2019-04-27T07:08:40.114Z,9.50
2019-04-27T07:11:11.519Z,9.50
2019-04-27T07:13:39.782Z,9.50
2019-04-27T07:16:09.607Z,9.60
2019-04-27T07:18:39.658Z,9.70
2019-04-27T07:21:16.917Z,9.80
2019-04-27T07:23:40.978Z,9.90
2019-04-27T07:26:09.843Z,10.00
2019-04-27T07:28:39.247Z,10.10
2019-04-27T07:31:09.670Z,10.20
2019-04-27T07:33:39.596Z,10.30
2019-04-27T07:36:09.046Z,10.40
2019-04-27T07:38:39.434Z,10.50
2019-04-27T07:41:09.669Z,10.70
2019-04-27T07:43:40.402Z,10.80
2019-04-27T07:46:09.292Z,11.00
2019-04-27T07:48:39.563Z,11.20
2019-04-27T07:51:08.992Z,11.40
2019-04-27T07:53:38.988Z,11.50
2019-04-27T07:56:10.578Z,11.70
2019-04-27T07:58:39.586Z,11.80
2019-04-27T08:01:09.299Z,12.00
2019-04-27T08:03:39.050Z,12.10
2019-04-27T08:06:08.486Z,12.30
2019-04-27T08:08:39.643Z,12.60
2019-04-27T08:11:09.161Z,12.70
2019-04-27T08:13:39.487Z,12.80
2019-04-27T08:16:08.716Z,13.00
2019-04-27T08:18:39.508Z,13.00
2019-04-27T08:21:08.931Z,13.10
2019-04-27T08:23:39.425Z,13.10
2019-04-27T08:26:10.085Z,13.10
2019-04-27T08:28:43.584Z,13.20
2019-04-27T08:31:20.053Z,13.20
2019-04-27T08:33:48.954Z,13.30
2019-04-27T08:36:19.023Z,13.40
2019-04-27T08:38:48.906Z,13.50
2019-04-27T08:41:19.664Z,13.70
2019-04-27T08:43:48.880Z,14.00
2019-04-27T08:46:18.643Z,14.30
2019-04-27T08:48:48.988Z,14.50
2019-04-27T08:51:19.598Z,14.80
2019-04-27T08:53:50.167Z,15.00
2019-04-27T08:56:19.461Z,15.10
2019-04-27T08:58:49.690Z,15.20
2019-04-27T09:01:20.724Z,15.40
2019-04-27T09:03:49.604Z,15.60
2019-04-27T09:06:19.012Z,15.80
2019-04-27T09:08:49.809Z,16.10
2019-04-27T09:11:29.096Z,16.30
2019-04-27T09:14:09.105Z,16.40
2019-04-27T09:16:59.633Z,16.60
2019-04-27T09:19:20.800Z,16.70
2019-04-27T09:22:12.724Z,16.90
2019-04-27T09:24:32.920Z,17.20
2019-04-27T09:27:01.813Z,17.50
2019-04-27T09:29:30.701Z,17.70
2019-04-27T09:32:01.755Z,17.80
2019-04-27T09:34:30.124Z,17.60
2019-04-27T09:36:59.013Z,17.30
2019-04-27T09:39:27.905Z,17.00
2019-04-27T09:41:57.260Z,17.10
2019-04-27T09:44:26.739Z,16.90
2019-04-27T09:46:56.151Z,16.70
2019-04-27T09:49:26.262Z,16.50
2019-04-27T09:51:55.787Z,16.30
2019-04-27T09:54:24.835Z,16.10
2019-04-27T09:56:53.727Z,15.90
2019-04-27T09:59:22.618Z,15.80
2019-04-27T10:01:51.511Z,15.60
2019-04-27T10:04:20.399Z,15.50
2019-04-27T10:06:49.294Z,15.40
2019-04-27T10:09:20.067Z,15.30
2019-04-27T10:11:48.712Z,15.20
2019-04-27T10:14:17.603Z,15.20
2019-04-27T10:16:46.959Z,15.20
2019-04-27T10:19:28.222Z,15.20
2019-04-27T10:21:46.840Z,15.30
2019-04-27T10:24:15.830Z,15.40
2019-04-27T10:26:44.721Z,15.70
2019-04-27T10:29:13.612Z,15.90
2019-04-27T10:31:42.503Z,16.20
2019-04-27T10:34:11.395Z,16.60
2019-04-27T10:36:40.291Z,16.90
2019-04-27T10:39:13.318Z,17.20
2019-04-27T10:41:42.370Z,17.40
2019-04-27T10:44:11.260Z,17.70
2019-04-27T10:46:40.151Z,18.00
2019-04-27T10:49:09.204Z,18.10
2019-04-27T10:51:38.143Z,17.90
2019-04-27T10:54:07.210Z,17.90
2019-04-27T10:56:36.263Z,17.70
2019-04-27T10:59:06.549Z,17.50
2019-04-27T11:01:36.263Z,17.40
2019-04-27T11:04:08.910Z,17.30
2019-04-27T11:06:45.105Z,17.10
2019-04-27T11:09:13.996Z,17.10
2019-04-27T11:11:42.990Z,17.20
2019-04-27T11:14:11.982Z,17.20
2019-04-27T11:16:40.976Z,17.10
2019-04-27T11:19:09.948Z,17.10
2019-04-27T11:21:38.861Z,17.10
2019-04-27T11:24:07.753Z,17.10
2019-04-27T11:26:36.643Z,17.20
2019-04-27T11:29:05.715Z,17.20
2019-04-27T11:31:36.249Z,17.10
2019-04-27T11:34:06.725Z,17.10
2019-04-27T11:36:37.431Z,16.90
2019-04-27T11:39:09.271Z,16.80
2019-04-27T11:41:38.182Z,16.50
2019-04-27T11:44:07.074Z,16.40
2019-04-27T11:46:36.067Z,16.30
2019-04-27T11:49:06.676Z,16.20
2019-04-27T11:51:36.615Z,16.40
2019-04-27T11:54:05.895Z,16.50
2019-04-27T11:56:36.222Z,16.70
2019-04-27T11:59:07.045Z,16.90
2019-04-27T12:01:36.070Z,17.20
2019-04-27T12:04:05.849Z,17.50
2019-04-27T12:06:35.903Z,17.80
2019-04-27T12:09:07.119Z,17.80
2019-04-27T12:11:36.357Z,17.60
2019-04-27T12:14:06.199Z,17.40
2019-04-27T12:16:36.170Z,17.20
2019-04-27T12:19:06.587Z,16.90
2019-04-27T12:21:36.197Z,16.80
2019-04-27T12:24:05.819Z,16.60
2019-04-27T12:26:45.051Z,16.40
2019-04-27T12:29:16.195Z,16.20
2019-04-27T12:31:48.751Z,15.90
2019-04-27T12:34:16.304Z,15.50
2019-04-27T12:36:45.915Z,15.20
2019-04-27T12:39:15.710Z,14.80
2019-04-27T12:41:46.198Z,14.50
2019-04-27T12:44:16.046Z,14.20
2019-04-27T12:46:45.087Z,13.90
2019-04-27T12:49:15.660Z,13.60
2019-04-27T12:51:45.637Z,13.40
2019-04-27T12:54:18.929Z,13.30
2019-04-27T12:56:49.432Z,13.30
2019-04-27T12:59:19.886Z,13.30
2019-04-27T13:01:48.778Z,13.30
2019-04-27T13:04:19.503Z,13.30
2019-04-27T13:06:48.403Z,13.40
2019-04-27T13:09:17.408Z,13.50
2019-04-27T13:11:46.391Z,13.50
2019-04-27T13:14:16.365Z,13.60
2019-04-27T13:16:47.515Z,13.60
2019-04-27T13:19:15.931Z,13.70
2019-04-27T13:21:46.807Z,13.80
2019-04-27T13:24:15.352Z,14.00
2019-04-27T13:26:45.640Z,14.10
2019-04-27T13:29:16.521Z,14.30
2019-04-27T13:31:45.300Z,14.40
2019-04-27T13:34:15.790Z,14.40
2019-04-27T13:36:45.692Z,14.40
2019-04-27T13:39:15.788Z,14.40
2019-04-27T13:41:46.317Z,14.30
2019-04-27T13:44:16.046Z,14.20
2019-04-27T13:47:02.918Z,14.10
2019-04-27T13:49:42.559Z,13.80
2019-04-27T13:52:13.066Z,13.20
2019-04-27T13:54:42.084Z,12.80
2019-04-27T13:57:10.975Z,12.50
2019-04-27T13:59:41.701Z,12.30
2019-04-27T14:02:10.580Z,12.10
2019-04-27T14:04:39.493Z,11.90
2019-04-27T14:07:09.054Z,11.70
2019-04-27T14:09:39.232Z,11.50
2019-04-27T14:12:13.026Z,11.40
2019-04-27T14:14:41.917Z,11.20
2019-04-27T14:17:10.911Z,11.10
2019-04-27T14:19:39.801Z,10.90
2019-04-27T14:22:09.162Z,10.70
2019-04-27T14:24:41.373Z,10.70
2019-04-27T14:27:10.915Z,10.70
2019-04-27T14:29:39.872Z,10.60
2019-04-27T14:32:08.866Z,10.70
2019-04-27T14:34:37.759Z,10.70
2019-04-27T14:37:08.519Z,10.70
2019-04-27T14:39:38.875Z,10.70
2019-04-27T14:42:08.375Z,10.80
2019-04-27T14:44:38.978Z,10.80
2019-04-27T14:47:08.167Z,10.90
2019-04-27T14:49:38.942Z,11.00
2019-04-27T14:52:09.489Z,11.00
2019-04-27T14:54:47.393Z,11.10
2019-04-27T14:57:09.206Z,11.20
2019-04-27T14:59:38.449Z,11.40
2019-04-27T15:02:08.678Z,11.40
2019-04-27T15:04:40.217Z,11.60
2019-04-27T15:07:08.805Z,11.70
2019-04-27T15:09:38.407Z,11.70
2019-04-27T15:12:07.408Z,11.80
2019-04-27T15:14:36.400Z,11.90
2019-04-27T15:17:06.826Z,12.00
2019-04-27T15:19:43.507Z,12.00
2019-04-27T15:22:19.722Z,12.10
2019-04-27T15:24:48.898Z,12.20
2019-04-27T15:27:16.728Z,12.20
2019-04-27T15:29:45.731Z,12.20
2019-04-27T15:32:33.606Z,12.10
2019-04-27T15:35:21.596Z,12.10
2019-04-27T15:37:55.279Z,12.10
2019-04-27T15:40:44.074Z,12.10
2019-04-27T15:43:13.871Z,12.20
2019-04-27T15:45:42.867Z,12.30
2019-04-27T15:48:11.756Z,12.40
2019-04-27T15:50:40.623Z,12.50
2019-04-27T15:53:12.503Z,12.70
2019-04-27T15:55:40.170Z,12.80
2019-04-27T15:58:09.855Z,12.90
2019-04-27T16:00:39.079Z,13.00
2019-04-27T16:03:09.676Z,13.10
2019-04-27T16:05:38.500Z,13.10
2019-04-27T16:08:13.025Z,13.10
2019-04-27T16:10:40.249Z,13.20
2019-04-27T16:13:13.426Z,13.20
2019-04-27T16:15:39.098Z,13.20
2019-04-27T16:18:08.800Z,13.10
2019-04-27T16:20:38.152Z,13.10
2019-04-27T16:23:08.763Z,13.00
2019-04-27T16:25:46.052Z,12.90
2019-04-27T16:28:09.641Z,12.90
2019-04-27T16:30:39.204Z,12.90
2019-04-27T16:33:08.691Z,12.80
2019-04-27T16:35:38.717Z,12.80
2019-04-27T16:38:09.656Z,12.60
2019-04-27T16:40:38.977Z,12.20
2019-04-27T16:43:08.992Z,11.70
2019-04-27T16:45:38.800Z,11.20
2019-04-27T16:48:09.091Z,10.70
2019-04-27T16:50:39.067Z,10.30
2019-04-27T16:53:10.736Z,10.00
2019-04-27T16:55:38.809Z,9.60
2019-04-27T16:58:11.092Z,9.30
2019-04-27T17:00:40.694Z,9.10
2019-04-27T17:03:09.402Z,8.80
2019-04-27T17:05:38.264Z,8.60
2019-04-27T17:08:13.934Z,8.50
2019-04-27T17:10:39.001Z,8.30
2019-04-27T17:13:12.994Z,8.20
2019-04-27T17:15:55.137Z,8.10
2019-04-27T17:18:40.871Z,8.00
2019-04-27T17:21:18.914Z,8.00
2019-04-27T17:23:40.903Z,7.90
2019-04-27T17:26:21.249Z,7.80
2019-04-27T17:28:50.623Z,7.80
2019-04-27T17:31:21.098Z,7.80
2019-04-27T17:33:53.214Z,7.70
2019-04-27T17:36:22.151Z,7.70
2019-04-27T17:38:51.255Z,7.70
2019-04-27T17:41:20.666Z,7.60
2019-04-27T17:43:50.160Z,7.60
2019-04-27T17:46:19.971Z,7.50
2019-04-27T17:48:50.197Z,7.50
2019-04-27T17:51:19.309Z,7.50
2019-04-27T17:53:49.906Z,7.50
2019-04-27T17:56:19.037Z,7.50
2019-04-27T17:58:48.783Z,7.50
2019-04-27T18:01:19.183Z,7.50
2019-04-27T18:06:29.570Z,7.50
2019-04-27T18:09:00.718Z,7.50
2019-04-27T18:11:28.758Z,7.50
2019-04-27T18:14:00.283Z,7.50
2019-04-27T18:16:34.160Z,7.40
2019-04-27T18:19:07.953Z,7.40
2019-04-27T18:21:35.827Z,7.40
2019-04-27T18:24:13.797Z,7.40
2019-04-27T18:26:49.255Z,7.30
2019-04-27T18:29:15.659Z,7.30
2019-04-27T18:31:46.338Z,7.30
2019-04-27T18:34:17.327Z,7.30
2019-04-27T18:36:46.386Z,7.30
2019-04-27T18:39:15.542Z,7.30
2019-04-27T18:41:49.739Z,7.20
2019-04-27T18:44:15.556Z,7.20
2019-04-27T18:46:53.794Z,7.20
2019-04-27T18:49:30.242Z,7.10
2019-04-27T18:52:23.507Z,7.20
2019-04-27T18:54:52.988Z,7.10
2019-04-27T18:57:24.482Z,7.10
2019-04-27T18:59:53.832Z,7.10
2019-04-27T19:02:26.698Z,7.10
2019-04-27T19:04:56.107Z,7.10
2019-04-27T19:07:29.012Z,7.10
2019-04-27T19:10:04.998Z,7.10
2019-04-27T19:12:36.509Z,7.10
2019-04-27T19:15:08.133Z,7.10
2019-04-27T19:17:38.704Z,7.10
2019-04-27T19:20:12.659Z,7.10
2019-04-27T19:22:41.682Z,7.10
2019-04-27T19:25:16.110Z,7.10
2019-04-27T19:28:03.204Z,7.10
2019-04-27T19:30:33.641Z,7.00
2019-04-27T19:33:02.515Z,7.00
2019-04-27T19:35:31.343Z,7.00
2019-04-27T19:38:00.216Z,7.00
2019-04-27T19:40:29.123Z,7.00
2019-04-27T19:42:58.820Z,7.00
2019-04-27T19:45:29.220Z,7.00
2019-04-27T19:47:58.328Z,6.90
2019-04-27T19:50:28.604Z,6.90
2019-04-27T19:52:58.710Z,6.90
2019-04-27T19:55:28.217Z,6.90
2019-04-27T19:57:57.135Z,6.90
2019-04-27T20:00:39.869Z,6.80
2019-04-27T20:03:11.067Z,6.80
2019-04-27T20:05:40.012Z,6.80
2019-04-27T20:08:10.706Z,6.80
2019-04-27T20:10:43.086Z,6.70
2019-04-27T20:13:11.011Z,6.70
2019-04-27T20:15:40.677Z,6.60
2019-04-27T20:18:10.855Z,6.60
2019-04-27T20:20:40.009Z,6.60
2019-04-27T20:23:08.816Z,6.50
2019-04-27T20:25:37.837Z,6.50
2019-04-27T20:28:06.893Z,6.50
2019-04-27T20:30:36.177Z,6.50
2019-04-27T20:33:05.364Z,6.50
2019-04-27T20:35:34.348Z,6.40
2019-04-27T20:38:03.377Z,6.40
2019-04-27T20:40:33.541Z,6.40
2019-04-27T20:43:02.528Z,6.40
2019-04-27T20:45:32.742Z,6.40
2019-04-27T20:48:01.867Z,6.40
2019-04-27T20:50:32.907Z,6.50
2019-04-27T20:53:04.263Z,6.50
2019-04-27T20:55:33.966Z,6.50
2019-04-27T20:58:03.357Z,6.50
2019-04-27T21:00:32.510Z,6.50
2019-04-27T21:03:12.035Z,6.50
2019-04-27T21:05:54.818Z,6.50
2019-04-27T21:08:28.593Z,6.50
2019-04-27T21:10:57.924Z,6.50
2019-04-27T21:13:27.066Z,6.50
2019-04-27T21:15:56.139Z,6.50
2019-04-27T21:18:26.843Z,6.50
2019-04-27T21:20:56.026Z,6.50
2019-04-27T21:23:25.002Z,6.50
2019-04-27T21:25:54.067Z,6.50
2019-04-27T21:28:23.201Z,6.50
2019-04-27T21:30:52.269Z,6.60
2019-04-27T21:33:21.638Z,6.60
2019-04-27T21:35:51.226Z,6.60
2019-04-27T21:38:20.598Z,6.60
2019-04-27T21:40:49.678Z,6.60
2019-04-27T21:43:21.614Z,6.60
2019-04-27T21:45:51.689Z,6.60
2019-04-27T21:48:21.329Z,6.60
2019-04-27T21:50:51.680Z,6.60
2019-04-27T21:53:22.845Z,6.50
2019-04-27T21:56:02.080Z,6.50
2019-04-27T21:58:33.243Z,6.50
2019-04-27T22:01:07.307Z,6.50
2019-04-27T22:03:36.612Z,6.50
2019-04-27T22:06:06.042Z,6.40
2019-04-27T22:08:35.214Z,6.40
2019-04-27T22:11:06.243Z,6.40
2019-04-27T22:13:35.237Z,6.40
2019-04-27T22:16:04.171Z,6.30
2019-04-27T22:18:33.043Z,6.30
2019-04-27T22:21:01.871Z,6.30
2019-04-27T22:23:41.804Z,6.20
2019-04-27T22:26:13.852Z,6.20
2019-04-27T22:28:47.141Z,6.20
2019-04-27T22:31:13.184Z,6.20
2019-04-27T22:33:42.973Z,6.10
2019-04-27T22:36:11.880Z,6.10
2019-04-27T22:38:41.291Z,6.10
2019-04-27T22:41:17.280Z,6.10
2019-04-27T22:44:04.019Z,6.10
2019-04-27T22:46:35.544Z,6.10
2019-04-27T22:49:04.372Z,6.00
2019-04-27T22:51:33.340Z,6.00
2019-04-27T22:54:02.215Z,6.00
2019-04-27T22:56:32.083Z,6.00
2019-04-27T22:59:11.024Z,6.00
2019-04-27T23:02:01.432Z,6.00
2019-04-27T23:04:37.919Z,6.00
2019-04-27T23:07:06.784Z,6.00
2019-04-27T23:09:35.609Z,6.00
2019-04-27T23:12:04.775Z,6.00
2019-04-27T23:14:33.644Z,6.00
2019-04-27T23:17:13.225Z,6.00
2019-04-27T23:19:42.834Z,6.00
2019-04-27T23:22:11.724Z,6.00
2019-04-27T23:24:41.481Z,6.00
2019-04-27T23:27:11.090Z,6.00
2019-04-27T23:29:41.853Z,6.00
2019-04-27T23:32:15.173Z,6.00
2019-04-27T23:34:44.040Z,6.00
2019-04-27T23:37:12.861Z,6.00
2019-04-27T23:39:41.724Z,6.00
2019-04-27T23:42:11.606Z,6.00
2019-04-27T23:44:40.516Z,6.00
2019-04-27T23:47:09.432Z,6.00
2019-04-27T23:49:38.297Z,6.00
2019-04-27T23:52:11.483Z,6.10
2019-04-27T23:54:42.764Z,6.00
2019-04-27T23:57:11.771Z,6.10
2019-04-27T23:59:41.663Z,6.10
