createdAt,value
2022-10-16T00:01:30.521Z,15.20
2022-10-16T00:05:32.696Z,15.20
2022-10-16T00:09:34.527Z,15.20
2022-10-16T00:13:37.851Z,15.20
2022-10-16T00:17:39.664Z,15.20
2022-10-16T00:21:41.623Z,15.20
2022-10-16T00:25:43.386Z,15.10
2022-10-16T00:29:45.160Z,15.10
2022-10-16T00:33:46.999Z,15.10
2022-10-16T00:37:48.825Z,15.00
2022-10-16T00:41:50.668Z,15.00
2022-10-16T00:45:52.485Z,15.00
2022-10-16T00:49:59.664Z,15.00
2022-10-16T00:54:03.298Z,15.00
2022-10-16T00:58:05.113Z,15.00
2022-10-16T01:02:09.241Z,15.00
2022-10-16T01:10:38.930Z,14.90
2022-10-16T01:14:46.434Z,15.00
2022-10-16T01:19:12.735Z,15.00
2022-10-16T01:23:39.245Z,14.90
2022-10-16T01:27:41.096Z,15.00
2022-10-16T01:31:43.782Z,15.00
2022-10-16T01:36:06.481Z,15.00
2022-10-16T01:40:13.880Z,15.10
2022-10-16T01:44:22.424Z,15.10
2022-10-16T01:48:24.881Z,15.10
2022-10-16T01:52:27.773Z,15.10
2022-10-16T01:56:29.868Z,15.20
2022-10-16T02:00:38.394Z,15.30
2022-10-16T02:05:19.357Z,15.20
2022-10-16T02:09:27.359Z,15.20
2022-10-16T02:13:54.376Z,15.20
2022-10-16T02:18:02.347Z,15.30
2022-10-16T02:22:06.183Z,15.50
2022-10-16T02:26:09.577Z,15.50
2022-10-16T02:30:34.788Z,15.60
2022-10-16T02:34:36.598Z,15.70
2022-10-16T02:38:39.308Z,15.70
2022-10-16T02:42:41.527Z,15.70
2022-10-16T02:46:43.357Z,15.80
2022-10-16T02:50:45.125Z,15.80
2022-10-16T02:54:47.004Z,15.80
2022-10-16T02:58:48.887Z,15.90
2022-10-16T03:02:51.113Z,15.90
2022-10-16T03:06:52.905Z,15.90
2022-10-16T03:10:54.726Z,15.90
2022-10-16T03:14:57.877Z,15.90
2022-10-16T03:18:59.738Z,15.80
2022-10-16T03:23:01.730Z,15.70
2022-10-16T03:27:03.745Z,15.70
2022-10-16T03:31:05.867Z,15.60
2022-10-16T03:35:08.233Z,15.60
2022-10-16T03:39:10.143Z,15.50
2022-10-16T03:43:12.005Z,15.50
2022-10-16T03:47:13.849Z,15.40
2022-10-16T03:51:15.662Z,15.30
2022-10-16T03:55:17.484Z,15.30
2022-10-16T03:59:19.286Z,15.20
2022-10-16T04:03:22.347Z,15.20
2022-10-16T04:07:24.485Z,15.10
2022-10-16T04:11:26.439Z,15.20
2022-10-16T04:15:28.289Z,15.10
2022-10-16T04:19:30.094Z,15.10
2022-10-16T04:23:32.182Z,15.20
2022-10-16T04:27:34.115Z,15.10
2022-10-16T04:31:52.424Z,15.10
2022-10-16T04:35:59.047Z,15.20
2022-10-16T04:40:00.814Z,15.30
2022-10-16T04:44:02.819Z,15.30
2022-10-16T04:48:04.702Z,15.30
2022-10-16T04:52:06.662Z,15.20
2022-10-16T04:56:13.961Z,15.30
2022-10-16T05:00:19.300Z,15.30
2022-10-16T05:04:23.639Z,15.30
2022-10-16T05:08:25.808Z,15.30
2022-10-16T05:12:29.156Z,15.30
2022-10-16T05:16:32.068Z,15.30
2022-10-16T05:20:37.358Z,15.40
2022-10-16T05:25:23.070Z,15.40
2022-10-16T05:29:25.434Z,15.40
2022-10-16T05:33:42.251Z,15.40
2022-10-16T05:37:55.016Z,15.50
2022-10-16T05:47:14.448Z,15.50
2022-10-16T05:51:16.491Z,15.40
2022-10-16T05:55:18.378Z,15.50
2022-10-16T05:59:20.263Z,15.50
2022-10-16T06:03:22.530Z,15.60
2022-10-16T06:07:54.497Z,15.60
2022-10-16T06:16:53.036Z,15.80
2022-10-16T06:21:22.309Z,15.90
2022-10-16T06:25:24.212Z,16.00
2022-10-16T06:29:32.448Z,16.10
2022-10-16T06:34:18.863Z,16.20
2022-10-16T06:38:20.713Z,16.30
2022-10-16T06:42:22.589Z,16.40
2022-10-16T06:46:25.444Z,16.60
2022-10-16T06:50:27.493Z,16.80
2022-10-16T06:54:36.428Z,17.00
2022-10-16T06:58:47.905Z,17.10
2022-10-16T07:02:51.547Z,17.20
2022-10-16T07:07:08.700Z,17.30
2022-10-16T07:11:20.077Z,17.30
2022-10-16T07:15:21.968Z,17.20
2022-10-16T07:19:23.895Z,17.30
2022-10-16T07:23:25.697Z,17.30
2022-10-16T07:27:27.754Z,17.40
2022-10-16T07:31:32.513Z,17.50
2022-10-16T07:35:40.874Z,17.60
2022-10-16T07:39:49.284Z,17.70
2022-10-16T07:44:01.339Z,17.70
2022-10-16T07:48:16.714Z,17.80
2022-10-16T07:52:28.846Z,17.80
2022-10-16T07:56:32.160Z,17.90
2022-10-16T08:00:53.993Z,18.00
2022-10-16T08:09:59.635Z,18.30
2022-10-16T08:25:10.102Z,18.60
2022-10-16T08:39:49.235Z,18.90
2022-10-16T08:49:26.535Z,19.30
2022-10-16T08:53:48.157Z,19.40
2022-10-16T08:57:50.362Z,19.80
2022-10-16T09:01:52.530Z,20.10
2022-10-16T09:06:21.816Z,20.40
2022-10-16T09:11:06.109Z,20.60
2022-10-16T09:16:20.947Z,20.80
2022-10-16T09:21:28.857Z,21.00
2022-10-16T09:25:50.214Z,21.40
2022-10-16T09:30:16.092Z,21.40
2022-10-16T09:35:23.902Z,21.50
2022-10-16T09:40:09.269Z,21.60
2022-10-16T09:45:21.835Z,21.50
2022-10-16T10:01:29.760Z,22.10
2022-10-16T10:05:43.465Z,22.60
2022-10-16T10:09:51.754Z,22.80
2022-10-16T10:14:17.117Z,23.00
2022-10-16T10:18:27.996Z,23.10
2022-10-16T10:22:59.608Z,23.20
2022-10-16T10:27:20.485Z,23.20
2022-10-16T10:31:43.511Z,23.30
2022-10-16T10:36:03.718Z,23.20
2022-10-16T10:41:11.452Z,23.30
2022-10-16T10:45:38.813Z,23.60
2022-10-16T10:50:21.620Z,23.60
2022-10-16T10:54:32.441Z,23.90
2022-10-16T10:59:00.135Z,24.20
2022-10-16T11:03:44.548Z,24.70
2022-10-16T11:07:55.998Z,25.00
2022-10-16T11:12:09.351Z,24.80
2022-10-16T11:16:53.747Z,24.40
2022-10-16T11:21:01.461Z,24.30
2022-10-16T11:25:30.672Z,24.00
2022-10-16T11:30:11.842Z,24.00
2022-10-16T11:40:30.678Z,23.60
2022-10-16T11:45:13.203Z,23.80
2022-10-16T11:49:20.591Z,23.80
2022-10-16T11:53:54.931Z,23.90
2022-10-16T12:09:33.262Z,24.20
2022-10-16T12:13:43.832Z,24.40
2022-10-16T12:17:49.213Z,24.50
2022-10-16T12:21:51.977Z,24.40
2022-10-16T12:25:58.363Z,24.30
2022-10-16T12:30:33.627Z,24.20
2022-10-16T12:34:56.244Z,24.20
2022-10-16T12:39:35.907Z,24.20
2022-10-16T12:43:58.720Z,24.20
2022-10-16T12:48:32.532Z,24.30
2022-10-16T12:52:55.048Z,24.40
2022-10-16T12:57:45.789Z,24.60
2022-10-16T13:02:38.331Z,24.50
2022-10-16T13:06:50.176Z,24.70
2022-10-16T13:11:14.180Z,24.80
2022-10-16T13:15:51.842Z,24.80
2022-10-16T13:20:27.023Z,24.80
2022-10-16T13:24:54.490Z,24.60
2022-10-16T13:29:02.549Z,24.50
2022-10-16T13:33:20.731Z,24.40
2022-10-16T13:37:25.245Z,24.30
2022-10-16T13:41:27.786Z,24.10
2022-10-16T13:45:30.935Z,24.00
2022-10-16T13:49:33.203Z,23.70
2022-10-16T13:53:36.430Z,23.60
2022-10-16T13:57:39.329Z,23.60
2022-10-16T14:01:45.054Z,23.70
2022-10-16T14:05:52.778Z,23.70
2022-10-16T14:09:55.309Z,23.60
2022-10-16T14:13:57.306Z,23.60
2022-10-16T14:17:59.306Z,23.50
2022-10-16T14:22:01.358Z,23.40
2022-10-16T14:26:16.261Z,23.40
2022-10-16T14:30:22.779Z,23.30
2022-10-16T14:34:33.776Z,23.30
2022-10-16T14:38:35.937Z,23.30
2022-10-16T14:42:37.794Z,23.20
2022-10-16T14:46:44.403Z,23.10
2022-10-16T14:55:41.246Z,23.10
2022-10-16T14:59:45.511Z,23.10
2022-10-16T15:03:48.003Z,23.00
2022-10-16T15:07:50.433Z,23.00
2022-10-16T15:11:52.305Z,22.90
2022-10-16T15:15:54.367Z,22.90
2022-10-16T15:19:56.256Z,22.90
2022-10-16T15:23:59.436Z,22.80
2022-10-16T15:28:02.042Z,22.70
2022-10-16T15:32:07.026Z,22.60
2022-10-16T15:36:20.163Z,22.50
2022-10-16T15:40:29.378Z,22.30
2022-10-16T15:44:39.384Z,22.20
2022-10-16T15:48:45.793Z,22.10
2022-10-16T15:52:51.807Z,22.00
2022-10-16T15:57:08.874Z,22.00
2022-10-16T16:01:55.877Z,21.80
2022-10-16T16:06:00.720Z,21.70
2022-10-16T16:10:22.166Z,21.60
2022-10-16T16:15:33.750Z,21.40
2022-10-16T16:19:35.954Z,21.20
2022-10-16T16:23:38.591Z,21.10
2022-10-16T16:27:46.311Z,21.00
2022-10-16T16:31:48.410Z,20.90
2022-10-16T16:35:53.110Z,20.70
2022-10-16T16:40:05.867Z,20.60
2022-10-16T16:50:46.282Z,20.40
2022-10-16T16:54:53.524Z,20.20
2022-10-16T17:03:39.864Z,19.70
2022-10-16T17:07:42.134Z,19.60
2022-10-16T17:11:49.797Z,19.50
2022-10-16T17:16:10.307Z,19.20
2022-10-16T17:20:34.621Z,19.20
2022-10-16T17:24:36.510Z,19.00
2022-10-16T17:28:48.182Z,18.90
2022-10-16T17:32:50.272Z,18.80
2022-10-16T17:36:52.186Z,18.70
2022-10-16T17:40:57.279Z,18.60
2022-10-16T17:44:59.468Z,18.50
2022-10-16T17:49:03.585Z,18.40
2022-10-16T17:53:05.568Z,18.40
2022-10-16T17:57:08.949Z,18.30
2022-10-16T18:01:24.074Z,18.20
2022-10-16T18:05:28.440Z,18.20
2022-10-16T18:09:30.329Z,18.20
2022-10-16T18:13:32.692Z,18.20
2022-10-16T18:17:38.768Z,18.20
2022-10-16T18:21:41.580Z,18.20
2022-10-16T18:25:51.367Z,18.20
2022-10-16T18:29:56.481Z,18.20
2022-10-16T18:33:58.711Z,18.20
2022-10-16T18:38:00.787Z,18.10
2022-10-16T18:42:08.674Z,18.10
2022-10-16T18:46:16.717Z,18.10
2022-10-16T18:50:21.576Z,18.00
2022-10-16T18:54:29.351Z,18.00
2022-10-16T18:58:50.769Z,17.80
2022-10-16T19:03:05.816Z,17.80
2022-10-16T19:07:10.986Z,17.70
2022-10-16T19:11:16.141Z,17.60
2022-10-16T19:15:40.038Z,17.60
2022-10-16T19:19:42.159Z,17.60
2022-10-16T19:24:04.053Z,17.60
2022-10-16T19:28:10.524Z,17.70
2022-10-16T19:32:23.484Z,17.70
2022-10-16T19:36:32.502Z,17.70
2022-10-16T19:40:42.684Z,17.60
2022-10-16T19:44:44.906Z,17.60
2022-10-16T19:49:03.716Z,17.60
2022-10-16T19:53:08.370Z,17.60
2022-10-16T19:57:11.764Z,17.60
2022-10-16T20:01:52.898Z,17.60
2022-10-16T20:05:55.612Z,17.50
2022-10-16T20:09:58.013Z,17.50
2022-10-16T20:14:01.284Z,17.50
2022-10-16T20:18:06.136Z,17.50
2022-10-16T20:22:10.505Z,17.50
2022-10-16T20:26:12.632Z,17.40
2022-10-16T20:30:14.680Z,17.50
2022-10-16T20:34:26.142Z,17.50
2022-10-16T20:38:28.546Z,17.50
2022-10-16T20:42:31.931Z,17.50
2022-10-16T20:46:34.143Z,17.50
2022-10-16T20:50:35.952Z,17.50
2022-10-16T20:54:40.000Z,17.50
2022-10-16T20:58:42.236Z,17.50
2022-10-16T21:02:44.139Z,17.40
2022-10-16T21:06:45.997Z,17.20
2022-10-16T21:10:47.863Z,17.10
2022-10-16T21:15:12.864Z,17.10
2022-10-16T21:19:13.987Z,17.00
2022-10-16T21:23:15.794Z,16.90
2022-10-16T21:27:17.729Z,16.80
2022-10-16T21:31:20.244Z,16.70
2022-10-16T21:35:22.164Z,16.60
2022-10-16T21:39:24.081Z,16.50
2022-10-16T21:43:25.972Z,16.50
2022-10-16T21:47:28.151Z,16.40
2022-10-16T21:51:33.832Z,16.30
2022-10-16T21:55:36.699Z,16.20
2022-10-16T21:59:38.581Z,16.10
2022-10-16T22:03:40.655Z,16.10
2022-10-16T22:07:43.907Z,16.10
2022-10-16T22:11:45.979Z,16.10
2022-10-16T22:15:56.020Z,16.00
2022-10-16T22:20:00.234Z,16.00
2022-10-16T22:24:02.145Z,15.90
2022-10-16T22:28:04.138Z,15.90
2022-10-16T22:32:05.936Z,15.80
2022-10-16T22:36:10.372Z,15.80
2022-10-16T22:40:12.733Z,15.70
2022-10-16T22:44:14.761Z,15.70
2022-10-16T22:48:16.653Z,15.80
2022-10-16T22:52:18.467Z,15.70
2022-10-16T22:56:21.076Z,15.70
2022-10-16T23:00:23.194Z,15.70
2022-10-16T23:04:25.147Z,15.60
2022-10-16T23:08:27.001Z,15.50
2022-10-16T23:12:29.335Z,15.50
2022-10-16T23:16:31.447Z,15.50
2022-10-16T23:20:33.371Z,15.40
2022-10-16T23:24:35.253Z,15.50
2022-10-16T23:28:37.568Z,15.50
2022-10-16T23:32:40.839Z,15.50
2022-10-16T23:36:44.710Z,15.50
2022-10-16T23:40:46.529Z,15.50
2022-10-16T23:44:48.548Z,15.40
2022-10-16T23:48:50.380Z,15.40
2022-10-16T23:52:52.175Z,15.30
2022-10-16T23:56:54.059Z,15.30
