createdAt,value
2023-01-19T05:06:22.737Z,3.
2023-01-19T06:21:21.975Z,3.
2023-01-19T06:22:21.992Z,3.
2023-01-19T06:23:21.952Z,3.
2023-01-19T06:24:21.949Z,3.
2023-01-19T06:25:21.944Z,3.
2023-01-19T06:29:21.890Z,3.
2023-01-19T06:30:21.882Z,3.
2023-01-19T06:31:21.943Z,3.
2023-01-19T06:34:21.840Z,3.
2023-01-19T06:35:21.829Z,3.
2023-01-19T06:36:21.820Z,3.
2023-01-19T06:37:21.813Z,3.
2023-01-19T06:38:21.835Z,3.
2023-01-19T06:39:21.790Z,3.
2023-01-19T06:40:21.785Z,3.
2023-01-19T06:41:21.769Z,3.
2023-01-19T06:42:21.783Z,4.
2023-01-19T06:43:21.751Z,3.
2023-01-19T06:44:21.742Z,3.
2023-01-19T06:45:21.736Z,3.
2023-01-19T06:46:21.721Z,3.
2023-01-19T06:47:21.713Z,3.
2023-01-19T06:48:21.706Z,3.
2023-01-19T06:49:21.689Z,3.
2023-01-19T06:50:21.679Z,3.
2023-01-19T06:51:21.676Z,3.
2023-01-19T06:52:21.662Z,3.
2023-01-19T06:53:21.652Z,3.
2023-01-19T06:54:21.664Z,3.
2023-01-19T06:55:21.627Z,3.
2023-01-19T06:56:21.618Z,3.
2023-01-19T06:57:21.611Z,3.
2023-01-19T06:58:21.602Z,3.
2023-01-19T06:59:21.588Z,3.
2023-01-19T07:00:21.580Z,3.
2023-01-19T07:01:21.769Z,3.
2023-01-19T07:02:27.891Z,3.
2023-01-19T07:03:22.679Z,3.
2023-01-19T07:04:21.535Z,3.79
2023-01-19T07:05:21.532Z,3.40
2023-01-19T07:06:21.516Z,3.40
2023-01-19T07:07:21.509Z,3.40
2023-01-19T07:08:21.493Z,3.59
2023-01-19T07:09:21.483Z,3.20
2023-01-19T07:10:21.518Z,3.29
2023-01-19T07:11:30.445Z,3.79
2023-01-19T07:12:22.497Z,3.50
2023-01-19T07:13:21.456Z,3.50
2023-01-19T07:14:21.435Z,3.50
2023-01-19T07:15:21.428Z,3.79
2023-01-19T07:16:21.489Z,3.70
2023-01-19T07:17:21.421Z,3.59
2023-01-19T07:18:21.396Z,3.50
2023-01-19T07:19:21.387Z,3.40
2023-01-19T07:20:21.377Z,3.29
2023-01-19T07:21:21.380Z,3.29
2023-01-19T07:22:21.354Z,3.29
2023-01-19T07:23:21.340Z,3.40
2023-01-19T07:24:21.329Z,3.50
2023-01-19T07:25:21.319Z,3.50
2023-01-19T07:26:21.722Z,3.59
2023-01-19T07:27:21.304Z,3.50
2023-01-19T07:28:21.290Z,4.00
2023-01-19T07:29:21.280Z,3.90
2023-01-19T07:30:21.269Z,3.50
2023-01-19T07:31:21.414Z,3.29
2023-01-19T07:32:21.255Z,3.70
2023-01-19T07:33:21.242Z,3.59
2023-01-19T07:34:21.234Z,3.59
2023-01-19T07:35:21.218Z,4.00
2023-01-19T07:36:21.215Z,3.40
2023-01-19T07:37:21.197Z,3.40
2023-01-19T07:38:21.188Z,3.40
2023-01-19T07:39:21.181Z,3.29
2023-01-19T07:40:23.323Z,3.59
2023-01-19T07:41:21.157Z,3.40
2023-01-19T07:42:21.235Z,3.50
2023-01-19T07:43:21.136Z,3.50
2023-01-19T07:44:21.129Z,3.29
2023-01-19T07:45:21.135Z,3.29
2023-01-19T07:46:21.164Z,3.40
2023-01-19T07:47:21.108Z,3.40
2023-01-19T07:48:21.090Z,3.29
2023-01-19T07:49:21.079Z,3.29
2023-01-19T07:50:21.069Z,3.20
2023-01-19T07:51:21.054Z,3.20
2023-01-19T07:52:21.049Z,3.50
2023-01-19T07:53:21.038Z,3.29
2023-01-19T07:54:21.028Z,3.90
2023-01-19T07:55:21.017Z,3.40
2023-01-19T07:56:21.011Z,3.50
2023-01-19T07:57:21.001Z,3.50
2023-01-19T07:58:21.016Z,3.20
2023-01-19T07:59:20.976Z,3.20
2023-01-19T08:00:20.965Z,3.50
2023-01-19T08:01:21.043Z,3.50
2023-01-19T08:02:21.050Z,3.29
2023-01-19T08:03:20.936Z,3.20
2023-01-19T08:04:20.938Z,3.59
2023-01-19T08:05:20.919Z,3.20
2023-01-19T08:06:20.903Z,3.09
2023-01-19T08:07:20.891Z,3.29
2023-01-19T08:08:20.897Z,3.29
2023-01-19T08:09:20.872Z,3.29
2023-01-19T08:10:20.864Z,3.20
2023-01-19T08:11:20.854Z,3.50
2023-01-19T08:12:20.841Z,3.50
2023-01-19T08:13:20.837Z,3.09
2023-01-19T08:14:20.887Z,3.50
2023-01-19T08:15:20.809Z,3.59
2023-01-19T08:16:20.808Z,3.40
2023-01-19T08:17:20.793Z,3.40
2023-01-19T08:18:20.794Z,3.29
2023-01-19T08:19:20.783Z,4.00
2023-01-19T08:20:20.759Z,3.90
2023-01-19T08:21:20.765Z,3.29
2023-01-19T08:22:20.740Z,3.40
2023-01-19T08:23:20.733Z,3.29
2023-01-19T08:24:20.760Z,3.50
2023-01-19T08:25:20.712Z,3.79
2023-01-19T08:26:20.706Z,3.70
2023-01-19T08:27:20.687Z,3.59
2023-01-19T08:28:20.676Z,3.20
2023-01-19T08:29:20.667Z,3.50
2023-01-19T08:30:20.681Z,3.90
2023-01-19T08:31:24.355Z,3.09
2023-01-19T08:32:20.753Z,3.29
2023-01-19T08:33:20.627Z,3.20
2023-01-19T08:34:20.618Z,3.50
2023-01-19T08:35:20.611Z,3.09
2023-01-19T08:36:20.597Z,3.50
2023-01-19T08:37:20.598Z,3.29
2023-01-19T08:38:20.575Z,3.09
2023-01-19T08:39:20.570Z,3.40
2023-01-19T08:40:20.556Z,3.40
2023-01-19T08:41:20.547Z,3.40
2023-01-19T08:42:20.537Z,3.29
2023-01-19T08:43:20.525Z,3.09
2023-01-19T08:44:20.520Z,3.29
2023-01-19T08:45:20.513Z,3.20
2023-01-19T08:46:20.576Z,3.59
2023-01-19T08:47:20.535Z,3.20
2023-01-19T08:48:20.473Z,3.20
2023-01-19T08:49:20.469Z,3.40
2023-01-19T08:50:20.454Z,3.40
2023-01-19T08:51:20.455Z,3.70
2023-01-19T08:52:20.434Z,3.20
2023-01-19T08:53:20.427Z,3.40
2023-01-19T08:54:20.416Z,3.29
2023-01-19T08:55:20.409Z,3.50
2023-01-19T08:56:20.759Z,3.40
2023-01-19T08:57:20.381Z,3.29
2023-01-19T08:58:20.372Z,3.20
2023-01-19T08:59:20.358Z,3.29
2023-01-19T09:00:20.365Z,3.50
2023-01-19T09:01:20.458Z,3.40
2023-01-19T09:02:20.620Z,3.29
2023-01-19T09:03:20.365Z,3.29
2023-01-19T09:04:20.311Z,3.40
2023-01-19T09:05:20.309Z,3.29
2023-01-19T09:06:20.292Z,3.29
2023-01-19T09:07:20.303Z,3.09
2023-01-19T09:08:20.318Z,3.20
2023-01-19T09:09:20.257Z,3.29
2023-01-19T09:10:20.247Z,3.29
2023-01-19T09:11:20.243Z,3.50
2023-01-19T09:12:20.231Z,3.50
2023-01-19T09:13:20.225Z,3.29
2023-01-19T09:14:20.209Z,3.29
2023-01-19T09:15:20.199Z,3.29
2023-01-19T09:16:20.216Z,3.59
2023-01-19T09:17:20.179Z,3.29
2023-01-19T09:18:20.193Z,3.50
2023-01-19T09:19:20.155Z,3.70
2023-01-19T09:20:20.148Z,3.40
2023-01-19T09:21:20.139Z,3.59
2023-01-19T09:22:20.128Z,3.29
2023-01-19T09:23:20.181Z,3.59
2023-01-19T09:24:20.106Z,3.50
2023-01-19T09:25:20.102Z,3.
2023-01-19T09:26:20.085Z,3.40
2023-01-19T09:27:20.080Z,3.
2023-01-19T09:28:20.068Z,3.
2023-01-19T09:29:20.052Z,3.79
2023-01-19T09:30:20.045Z,3.
2023-01-19T09:31:20.332Z,3.
2023-01-19T09:32:20.028Z,3.
2023-01-19T09:33:20.020Z,3.
2023-01-19T09:34:20.044Z,3.
2023-01-19T09:35:19.991Z,3.
2023-01-19T09:36:20.010Z,3.
2023-01-19T09:37:19.976Z,3.
2023-01-19T09:38:19.967Z,3.
2023-01-19T09:39:19.955Z,3.
2023-01-19T09:40:19.943Z,3.
2023-01-19T09:41:19.933Z,3.
2023-01-19T09:42:19.921Z,3.
2023-01-19T09:43:19.916Z,3.
2023-01-19T09:44:19.932Z,3.
2023-01-19T09:45:19.900Z,3.
2023-01-19T09:46:19.900Z,3.
2023-01-19T09:47:19.868Z,4.
2023-01-19T09:48:19.861Z,3.
2023-01-19T09:49:19.861Z,4.
2023-01-19T09:50:19.930Z,4.
2023-01-19T09:51:19.833Z,3.
2023-01-19T09:52:19.823Z,3.
2023-01-19T09:53:19.808Z,4.
2023-01-19T09:54:19.850Z,3.
2023-01-19T09:55:19.787Z,4.
2023-01-19T09:56:19.777Z,4.
2023-01-19T09:57:19.764Z,4.
2023-01-19T09:58:19.788Z,4.
2023-01-19T09:59:19.746Z,3.
2023-01-19T10:00:19.785Z,3.
2023-01-19T10:01:19.839Z,3.
2023-01-19T10:02:19.731Z,3.
2023-01-19T10:03:19.733Z,3.
2023-01-19T10:04:19.696Z,3.
2023-01-19T10:05:19.682Z,3.
2023-01-19T10:06:19.691Z,4.
2023-01-19T10:07:19.671Z,3.
2023-01-19T10:08:19.653Z,3.
2023-01-19T10:09:19.641Z,4.
2023-01-19T10:10:19.705Z,4.
2023-01-19T10:11:19.625Z,4.
2023-01-19T10:12:19.962Z,4.
2023-01-19T10:13:19.603Z,3.
2023-01-19T10:14:19.600Z,3.
2023-01-19T10:15:19.581Z,3.
2023-01-19T10:16:19.629Z,3.
2023-01-19T10:17:19.564Z,3.
2023-01-19T10:18:19.560Z,3.
2023-01-19T10:19:19.540Z,3.79
2023-01-19T10:20:19.564Z,3.40
2023-01-19T10:21:19.517Z,3.59
2023-01-19T10:22:19.590Z,3.70
2023-01-19T10:23:19.498Z,3.70
2023-01-19T10:24:19.510Z,3.40
2023-01-19T10:25:19.613Z,3.90
2023-01-19T10:26:19.479Z,3.79
2023-01-19T10:27:19.484Z,3.50
2023-01-19T10:28:19.452Z,3.59
2023-01-19T10:29:19.439Z,3.50
2023-01-19T10:30:19.523Z,3.59
2023-01-19T10:31:19.596Z,3.40
2023-01-19T10:32:19.409Z,3.70
2023-01-19T10:33:19.396Z,3.90
2023-01-19T10:34:23.011Z,3.40
2023-01-19T10:35:19.376Z,3.59
2023-01-19T10:36:19.368Z,3.50
2023-01-19T10:37:19.354Z,3.20
2023-01-19T10:38:19.372Z,3.50
2023-01-19T10:39:19.329Z,3.29
2023-01-19T10:40:19.439Z,3.40
2023-01-19T10:41:19.308Z,3.50
2023-01-19T10:42:19.300Z,3.40
2023-01-19T10:43:19.289Z,6.19
2023-01-19T10:44:19.289Z,3.50
2023-01-19T10:45:19.314Z,3.90
2023-01-19T10:46:19.309Z,5.09
2023-01-19T10:47:19.283Z,3.50
2023-01-19T10:48:19.242Z,3.50
2023-01-19T10:49:19.236Z,3.29
2023-01-19T10:50:19.346Z,3.59
2023-01-19T10:51:19.247Z,4.40
2023-01-19T10:52:19.196Z,3.40
2023-01-19T10:53:19.201Z,3.79
2023-01-19T10:54:19.210Z,4.50
2023-01-19T10:55:19.197Z,3.90
2023-01-19T10:56:19.190Z,4.00
2023-01-19T10:57:19.205Z,3.59
2023-01-19T10:58:19.134Z,3.
2023-01-19T10:59:19.118Z,3.
2023-01-19T11:00:19.168Z,4.50
2023-01-19T11:01:19.257Z,3.
2023-01-19T11:02:19.338Z,4.30
2023-01-19T11:03:19.160Z,3.
2023-01-19T11:04:19.106Z,3.
2023-01-19T11:05:19.062Z,3.
2023-01-19T11:06:19.053Z,3.
2023-01-19T11:07:19.040Z,3.50
2023-01-19T11:08:19.072Z,4.
2023-01-19T11:09:19.017Z,3.
2023-01-19T11:10:19.043Z,3.
2023-01-19T11:11:18.997Z,4.
2023-01-19T11:12:18.988Z,3.
2023-01-19T11:13:18.972Z,3.
2023-01-19T11:14:18.977Z,3.
2023-01-19T11:15:18.955Z,3.
2023-01-19T11:16:18.965Z,5.
2023-01-19T11:17:18.929Z,4.
2023-01-19T11:18:18.919Z,3.
2023-01-19T11:19:18.912Z,3.
2023-01-19T11:20:18.898Z,4.
2023-01-19T11:21:18.893Z,4.
2023-01-19T11:22:18.883Z,4.
2023-01-19T11:23:18.870Z,4.
2023-01-19T11:24:18.879Z,3.
2023-01-19T11:25:18.848Z,4.
2023-01-19T11:26:18.885Z,4.
2023-01-19T11:27:18.827Z,4.
2023-01-19T11:28:18.819Z,4.
2023-01-19T11:29:18.808Z,3.
2023-01-19T11:30:18.802Z,3.
2023-01-19T11:31:19.017Z,4.
2023-01-19T11:32:18.775Z,4.
2023-01-19T11:33:18.766Z,4.
2023-01-19T11:34:18.757Z,5.
2023-01-19T11:35:18.743Z,5.
2023-01-19T11:36:18.748Z,4.
2023-01-19T11:37:18.731Z,4.
2023-01-19T11:38:18.710Z,5.
2023-01-19T11:39:18.702Z,5.
2023-01-19T11:40:18.750Z,4.
2023-01-19T11:41:18.715Z,6.
2023-01-19T11:42:18.704Z,4.
2023-01-19T11:43:18.664Z,4.
2023-01-19T11:44:18.649Z,4.
2023-01-19T11:45:18.653Z,4.
2023-01-19T11:46:18.638Z,5.
2023-01-19T11:47:18.628Z,5.
2023-01-19T11:48:18.612Z,5.
2023-01-19T11:49:18.605Z,5.
2023-01-19T11:50:18.594Z,5.
2023-01-19T11:51:18.595Z,5.
2023-01-19T11:52:18.575Z,5.
2023-01-19T11:53:18.560Z,4.
2023-01-19T11:54:18.580Z,4.
2023-01-19T11:55:18.549Z,5.
2023-01-19T11:56:18.533Z,4.
2023-01-19T11:57:18.521Z,5.
2023-01-19T11:58:18.575Z,5.
2023-01-19T11:59:18.503Z,6.
2023-01-19T12:00:18.505Z,5.
2023-01-19T12:01:18.497Z,4.59
2023-01-19T12:02:18.509Z,5.
2023-01-19T12:03:18.542Z,5.50
2023-01-19T12:04:18.455Z,8.60
2023-01-19T12:05:18.440Z,5.90
2023-01-19T12:06:18.432Z,5.69
2023-01-19T12:07:18.447Z,4.80
2023-01-19T12:08:18.411Z,4.50
2023-01-19T12:09:18.397Z,7.69
2023-01-19T12:10:18.387Z,5.50
2023-01-19T12:11:18.377Z,6.09
2023-01-19T12:12:18.366Z,8.60
2023-01-19T12:13:18.357Z,4.59
2023-01-19T12:14:18.375Z,10.60
2023-01-19T12:15:18.359Z,10.60
2023-01-19T12:16:18.445Z,12.30
2023-01-19T12:17:18.320Z,10.60
2023-01-19T12:18:18.421Z,12.89
2023-01-19T12:19:18.314Z,7.59
2023-01-19T12:20:18.287Z,11.10
2023-01-19T12:21:18.274Z,4.90
2023-01-19T12:22:18.279Z,4.69
2023-01-19T12:23:18.252Z,4.80
2023-01-19T12:24:18.327Z,7.19
2023-01-19T12:25:18.245Z,5.19
2023-01-19T12:26:18.221Z,6.80
2023-01-19T12:27:18.218Z,6.80
2023-01-19T12:28:18.199Z,5.69
2023-01-19T12:29:18.189Z,4.59
2023-01-19T12:30:18.206Z,5.00
2023-01-19T12:31:18.393Z,4.50
2023-01-19T12:32:18.175Z,4.30
2023-01-19T12:33:18.149Z,4.00
2023-01-19T12:34:18.134Z,6.00
2023-01-19T12:35:18.128Z,3.40
2023-01-19T12:36:18.185Z,3.90
2023-01-19T12:37:18.105Z,4.40
2023-01-19T12:38:18.098Z,4.50
2023-01-19T12:39:18.088Z,4.09
2023-01-19T12:40:18.092Z,4.00
2023-01-19T12:41:18.067Z,4.09
2023-01-19T12:42:20.456Z,3.50
2023-01-19T12:43:18.045Z,3.29
2023-01-19T12:44:18.033Z,3.40
2023-01-19T12:45:18.028Z,3.59
2023-01-19T12:46:18.105Z,6.69
2023-01-19T12:47:18.007Z,5.69
2023-01-19T12:48:18.013Z,3.79
2023-01-19T12:49:17.989Z,3.40
2023-01-19T12:50:17.993Z,3.20
2023-01-19T12:51:17.964Z,3.20
2023-01-19T12:52:17.951Z,3.00
2023-01-19T12:53:17.950Z,3.20
2023-01-19T12:54:19.904Z,3.20
2023-01-19T12:55:17.921Z,8.69
2023-01-19T12:56:17.966Z,6.50
2023-01-19T12:57:17.899Z,4.00
2023-01-19T12:58:17.894Z,3.59
2023-01-19T12:59:17.881Z,3.50
2023-01-19T13:00:19.847Z,3.50
2023-01-19T13:01:17.948Z,3.70
2023-01-19T13:02:17.994Z,2.90
2023-01-19T13:03:17.838Z,3.79
2023-01-19T13:04:17.828Z,3.20
2023-01-19T13:05:17.818Z,3.40
2023-01-19T13:06:17.805Z,5.59
2023-01-19T13:07:17.801Z,4.09
2023-01-19T13:08:17.790Z,3.40
2023-01-19T13:09:17.775Z,3.09
2023-01-19T13:10:17.768Z,3.50
2023-01-19T13:11:17.757Z,3.09
2023-01-19T13:12:17.747Z,3.79
2023-01-19T13:13:17.741Z,3.09
2023-01-19T13:14:17.727Z,3.40
2023-01-19T13:15:17.713Z,4.00
2023-01-19T13:16:17.770Z,3.79
2023-01-19T13:17:17.693Z,11.10
2023-01-19T13:18:17.714Z,5.80
2023-01-19T13:19:17.691Z,16.29
2023-01-19T13:20:17.675Z,8.10
2023-01-19T13:21:17.654Z,9.00
2023-01-19T13:22:17.646Z,10.19
2023-01-19T13:23:17.639Z,8.80
2023-01-19T13:24:17.636Z,8.00
2023-01-19T13:25:17.614Z,8.69
2023-01-19T13:26:17.638Z,7.59
2023-01-19T13:27:17.590Z,7.19
2023-01-19T13:28:17.584Z,5.19
2023-01-19T13:29:17.580Z,7.40
2023-01-19T13:30:17.718Z,8.10
2023-01-19T13:31:17.696Z,4.69
2023-01-19T13:32:17.561Z,5.30
2023-01-19T13:33:17.533Z,4.30
2023-01-19T13:34:17.547Z,3.29
2023-01-19T13:35:17.517Z,5.59
2023-01-19T13:36:17.497Z,4.59
2023-01-19T13:37:17.489Z,3.90
2023-01-19T13:38:17.477Z,10.50
2023-01-19T13:39:18.635Z,5.69
2023-01-19T13:40:17.460Z,3.50
2023-01-19T13:41:17.451Z,4.09
2023-01-19T13:42:17.437Z,5.69
2023-01-19T13:43:17.431Z,6.90
2023-01-19T13:44:17.419Z,5.80
2023-01-19T13:45:17.410Z,5.00
2023-01-19T13:46:17.443Z,3.79
2023-01-19T13:47:17.390Z,4.09
2023-01-19T13:48:17.377Z,3.09
2023-01-19T13:49:17.367Z,3.40
2023-01-19T13:50:17.416Z,3.29
2023-01-19T13:51:17.353Z,4.09
2023-01-19T13:52:17.338Z,3.00
2023-01-19T13:53:17.326Z,3.20
2023-01-19T13:54:17.356Z,3.09
2023-01-19T13:55:17.338Z,3.29
2023-01-19T13:56:17.296Z,3.40
2023-01-19T13:57:17.311Z,3.59
2023-01-19T13:58:17.277Z,3.40
2023-01-19T13:59:17.290Z,4.80
2023-01-19T14:00:17.252Z,3.20
2023-01-19T14:01:17.717Z,3.40
2023-01-19T14:02:17.277Z,3.29
2023-01-19T14:03:17.289Z,2.79
2023-01-19T14:04:17.213Z,3.50
2023-01-19T14:05:17.204Z,3.29
2023-01-19T14:06:17.338Z,3.59
2023-01-19T14:07:17.233Z,3.50
2023-01-19T14:08:17.169Z,2.79
2023-01-19T14:09:17.177Z,2.90
2023-01-19T14:10:17.155Z,3.09
2023-01-19T14:11:17.143Z,3.40
2023-01-19T14:12:17.201Z,3.20
2023-01-19T14:13:17.124Z,3.70
2023-01-19T14:14:17.112Z,3.59
2023-01-19T14:15:17.099Z,4.00
2023-01-19T14:16:17.175Z,4.00
2023-01-19T14:17:17.079Z,3.00
2023-01-19T14:18:17.083Z,2.90
2023-01-19T14:19:17.060Z,2.90
2023-01-19T14:20:17.052Z,3.00
2023-01-19T14:21:17.036Z,3.00
2023-01-19T14:22:17.061Z,3.29
2023-01-19T14:23:17.018Z,3.09
2023-01-19T14:24:17.167Z,2.70
2023-01-19T14:25:17.023Z,3.09
2023-01-19T14:26:17.015Z,2.90
2023-01-19T14:27:17.002Z,3.09
2023-01-19T14:28:16.985Z,3.00
2023-01-19T14:29:16.997Z,2.90
2023-01-19T14:30:16.948Z,3.09
2023-01-19T14:31:17.003Z,2.70
2023-01-19T14:32:16.933Z,3.09
2023-01-19T14:33:16.911Z,3.00
2023-01-19T14:34:16.904Z,3.20
2023-01-19T14:35:16.892Z,2.90
2023-01-19T14:36:17.987Z,3.29
2023-01-19T14:37:16.883Z,3.20
2023-01-19T14:38:16.931Z,2.90
2023-01-19T14:39:16.850Z,3.00
2023-01-19T14:40:16.844Z,3.09
2023-01-19T14:41:16.847Z,2.79
2023-01-19T14:42:17.599Z,2.90
2023-01-19T14:43:16.812Z,2.79
2023-01-19T14:44:16.797Z,3.09
2023-01-19T14:45:16.793Z,2.90
2023-01-19T14:46:16.835Z,2.79
2023-01-19T14:47:16.771Z,2.90
2023-01-19T14:48:18.064Z,2.90
2023-01-19T14:49:16.754Z,3.09
2023-01-19T14:50:16.739Z,3.09
2023-01-19T14:51:16.727Z,3.20
2023-01-19T14:52:16.721Z,2.90
2023-01-19T14:53:16.708Z,3.29
2023-01-19T14:54:16.722Z,3.09
2023-01-19T14:55:16.693Z,3.09
2023-01-19T14:56:16.675Z,3.70
2023-01-19T14:57:16.669Z,3.40
2023-01-19T14:58:16.652Z,3.40
2023-01-19T14:59:16.645Z,3.50
2023-01-19T15:00:17.465Z,3.70
2023-01-19T15:01:16.715Z,3.50
2023-01-19T15:02:16.643Z,3.40
2023-01-19T15:03:16.609Z,3.50
2023-01-19T15:04:16.597Z,3.90
2023-01-19T15:05:16.585Z,3.59
2023-01-19T15:06:16.585Z,3.29
2023-01-19T15:07:16.562Z,3.40
2023-01-19T15:08:16.558Z,3.70
2023-01-19T15:09:16.553Z,3.40
2023-01-19T15:10:16.558Z,3.50
2023-01-19T15:11:16.536Z,3.40
2023-01-19T15:12:17.461Z,3.00
2023-01-19T15:13:16.506Z,3.29
2023-01-19T15:14:16.493Z,3.09
2023-01-19T15:15:16.500Z,3.50
2023-01-19T15:16:16.514Z,3.00
2023-01-19T15:17:16.463Z,3.40
2023-01-19T15:18:16.454Z,3.40
2023-01-19T15:19:16.451Z,4.00
2023-01-19T15:20:16.435Z,4.00
2023-01-19T15:21:16.425Z,3.50
2023-01-19T15:22:16.411Z,3.70
2023-01-19T15:23:16.401Z,3.59
2023-01-19T15:24:17.990Z,3.29
2023-01-19T15:25:16.381Z,3.59
2023-01-19T15:26:16.409Z,3.40
2023-01-19T15:27:16.364Z,3.79
2023-01-19T15:28:16.353Z,3.40
2023-01-19T15:29:16.336Z,3.09
2023-01-19T15:30:16.438Z,3.20
2023-01-19T15:31:16.391Z,3.40
2023-01-19T15:32:16.306Z,3.20
2023-01-19T15:33:16.298Z,3.00
2023-01-19T15:34:16.291Z,3.29
2023-01-19T15:35:16.278Z,3.09
2023-01-19T15:36:17.919Z,3.40
2023-01-19T15:37:16.266Z,3.20
2023-01-19T15:38:16.247Z,3.40
2023-01-19T15:39:16.241Z,3.20
2023-01-19T15:40:16.222Z,3.20
2023-01-19T15:41:16.214Z,3.20
2023-01-19T15:42:16.233Z,3.29
2023-01-19T15:43:16.197Z,3.29
2023-01-19T15:44:16.190Z,3.50
2023-01-19T15:45:16.174Z,3.20
2023-01-19T15:46:16.162Z,3.29
2023-01-19T15:47:16.159Z,3.40
2023-01-19T15:48:16.156Z,3.29
2023-01-19T15:49:16.134Z,3.50
2023-01-19T15:50:16.135Z,3.20
2023-01-19T15:51:16.116Z,3.40
2023-01-19T15:52:17.151Z,3.09
2023-01-19T15:53:16.109Z,3.09
2023-01-19T15:54:16.080Z,3.20
2023-01-19T15:55:16.088Z,3.40
2023-01-19T15:56:16.059Z,3.40
2023-01-19T15:57:16.050Z,3.
2023-01-19T15:58:16.059Z,3.20
2023-01-19T15:59:16.026Z,3.40
2023-01-19T16:00:16.022Z,3.40
2023-01-19T16:01:16.157Z,3.09
2023-01-19T16:02:16.256Z,3.20
2023-01-19T16:03:15.987Z,3.09
2023-01-19T16:04:17.948Z,3.20
2023-01-19T16:05:15.972Z,2.90
2023-01-19T16:06:15.963Z,2.90
2023-01-19T16:07:15.962Z,2.90
2023-01-19T16:08:15.935Z,2.79
2023-01-19T16:09:15.927Z,2.79
2023-01-19T16:10:15.913Z,3.09
2023-01-19T16:11:15.905Z,2.90
2023-01-19T16:12:15.896Z,2.90
2023-01-19T16:13:15.879Z,3.00
2023-01-19T16:14:17.496Z,3.00
2023-01-19T16:15:15.860Z,3.20
2023-01-19T16:16:15.939Z,3.20
2023-01-19T16:17:15.837Z,3.00
2023-01-19T16:18:15.836Z,3.00
2023-01-19T16:19:15.833Z,2.90
2023-01-19T16:20:16.253Z,3.
2023-01-19T16:21:15.796Z,2.
2023-01-19T16:22:15.790Z,2.
2023-01-19T16:23:16.083Z,2.
2023-01-19T16:24:15.768Z,3.
2023-01-19T16:25:15.760Z,3.
2023-01-19T16:26:17.564Z,3.
2023-01-19T16:27:15.742Z,3.
2023-01-19T16:28:15.723Z,3.
2023-01-19T16:29:15.729Z,3.
2023-01-19T16:30:15.738Z,3.
2023-01-19T16:31:15.796Z,5.
2023-01-19T16:32:16.993Z,6.
2023-01-19T16:33:15.672Z,6.
2023-01-19T16:34:15.666Z,5.
2023-01-19T16:35:15.659Z,5.
2023-01-19T16:36:15.663Z,5.
2023-01-19T16:37:15.631Z,5.
2023-01-19T16:38:15.624Z,5.
2023-01-19T16:39:15.620Z,5.
2023-01-19T16:40:15.599Z,5.
2023-01-19T16:41:15.592Z,4.
2023-01-19T16:42:15.584Z,3.
2023-01-19T16:43:15.571Z,4.
2023-01-19T16:44:15.559Z,4.
2023-01-19T16:45:15.548Z,4.
2023-01-19T16:46:15.612Z,4.
2023-01-19T16:47:15.527Z,4.
2023-01-19T16:48:15.517Z,4.
2023-01-19T16:49:15.505Z,5.
2023-01-19T16:55:15.446Z,7.
2023-01-19T16:56:15.435Z,6.
2023-01-19T17:03:15.367Z,13.
2023-01-19T17:04:15.356Z,7.
2023-01-19T17:05:15.349Z,6.
2023-01-19T17:06:15.361Z,6.
2023-01-19T17:07:16.166Z,4.
2023-01-19T17:08:15.313Z,4.
2023-01-19T17:46:15.058Z,7.
2023-01-19T21:58:12.305Z,1
