createdAt,value
2022-10-05T00:01:46.797Z,2.00
2022-10-05T00:04:16.182Z,3.50
2022-10-05T00:06:45.451Z,1.00
2022-10-05T00:09:16.344Z,1.75
2022-10-05T00:11:49.671Z,2.00
2022-10-05T00:14:19.218Z,1.00
2022-10-05T00:16:47.561Z,0.50
2022-10-05T00:19:20.355Z,2.25
2022-10-05T00:21:48.536Z,0.00
2022-10-05T00:24:19.218Z,1.50
2022-10-05T00:26:55.416Z,1.00
2022-10-05T00:29:25.894Z,2.00
2022-10-05T00:31:56.261Z,0.50
2022-10-05T00:34:26.772Z,1.00
2022-10-05T00:36:54.775Z,0.00
2022-10-05T00:39:22.827Z,0.00
2022-10-05T00:42:04.642Z,1.00
2022-10-05T00:44:37.278Z,0.00
2022-10-05T00:47:12.614Z,3.00
2022-10-05T00:49:52.172Z,1.00
2022-10-05T00:52:24.741Z,2.25
2022-10-05T00:55:00.295Z,1.00
2022-10-05T00:57:35.609Z,1.25
2022-10-05T01:00:07.582Z,1.00
2022-10-05T01:02:40.940Z,2.00
2022-10-05T01:05:13.584Z,2.00
2022-10-05T01:07:46.036Z,2.00
2022-10-05T01:10:19.545Z,2.50
2022-10-05T01:12:52.275Z,4.00
2022-10-05T01:15:26.319Z,2.50
2022-10-05T01:17:58.532Z,3.50
2022-10-05T01:20:39.596Z,2.00
2022-10-05T01:23:25.833Z,1.50
2022-10-05T01:26:00.316Z,1.50
2022-10-05T01:28:33.361Z,4.25
2022-10-05T01:31:06.255Z,1.50
2022-10-05T01:33:39.066Z,2.00
2022-10-05T01:36:11.140Z,1.75
2022-10-05T01:38:45.330Z,0.75
2022-10-05T01:41:19.707Z,3.50
2022-10-05T01:43:50.738Z,3.00
2022-10-05T01:46:25.084Z,1.00
2022-10-05T01:49:00.010Z,3.50
2022-10-05T01:51:32.101Z,1.50
2022-10-05T01:54:04.960Z,2.00
2022-10-05T01:56:38.358Z,2.00
2022-10-05T01:59:16.320Z,2.75
2022-10-05T02:01:50.023Z,4.00
2022-10-05T02:04:43.593Z,3.25
2022-10-05T02:07:14.518Z,3.00
2022-10-05T02:09:46.399Z,4.00
2022-10-05T02:12:17.015Z,2.00
2022-10-05T02:14:49.483Z,6.75
2022-10-05T02:17:18.876Z,4.50
2022-10-05T02:19:50.278Z,3.25
2022-10-05T02:22:21.382Z,3.00
2022-10-05T02:24:52.289Z,5.00
2022-10-05T02:27:22.818Z,2.75
2022-10-05T02:29:54.506Z,4.50
2022-10-05T02:32:25.260Z,5.00
2022-10-05T02:34:54.323Z,1.00
2022-10-05T02:37:30.672Z,1.50
2022-10-05T02:40:06.458Z,3.25
2022-10-05T02:42:41.290Z,5.25
2022-10-05T02:45:18.337Z,2.50
2022-10-05T02:47:53.080Z,5.00
2022-10-05T02:50:27.170Z,4.00
2022-10-05T02:53:03.019Z,6.50
2022-10-05T02:55:35.697Z,6.00
2022-10-05T02:58:07.356Z,5.00
2022-10-05T03:00:41.821Z,2.75
2022-10-05T03:03:11.791Z,5.00
2022-10-05T03:05:43.086Z,5.00
2022-10-05T03:08:19.411Z,9.00
2022-10-05T03:10:55.138Z,5.00
2022-10-05T03:13:27.978Z,3.75
2022-10-05T03:16:12.327Z,6.00
2022-10-05T03:18:48.614Z,3.50
2022-10-05T03:21:25.700Z,6.50
2022-10-05T03:24:04.762Z,4.00
2022-10-05T03:26:39.082Z,5.00
2022-10-05T03:29:11.724Z,4.50
2022-10-05T03:31:47.095Z,3.50
2022-10-05T03:34:18.211Z,4.00
2022-10-05T03:36:49.896Z,5.00
2022-10-05T03:39:21.342Z,5.00
2022-10-05T03:41:51.861Z,2.50
2022-10-05T03:44:27.759Z,2.75
2022-10-05T03:47:15.173Z,5.50
2022-10-05T03:49:49.280Z,5.00
2022-10-05T03:52:20.010Z,4.25
2022-10-05T03:54:49.869Z,5.00
2022-10-05T03:57:22.773Z,5.00
2022-10-05T03:59:56.170Z,5.50
2022-10-05T04:02:26.724Z,5.25
2022-10-05T04:04:57.503Z,4.00
2022-10-05T04:07:31.887Z,6.00
2022-10-05T04:10:02.379Z,5.25
2022-10-05T04:12:34.571Z,6.25
2022-10-05T04:15:05.790Z,5.00
2022-10-05T04:17:38.231Z,2.00
2022-10-05T04:20:09.084Z,6.25
2022-10-05T04:22:40.309Z,6.50
2022-10-05T04:25:14.906Z,5.00
2022-10-05T04:27:45.701Z,6.00
2022-10-05T04:30:15.303Z,5.00
2022-10-05T04:32:46.408Z,6.25
2022-10-05T04:35:24.802Z,5.50
2022-10-05T04:37:58.472Z,6.50
2022-10-05T04:40:36.011Z,4.75
2022-10-05T04:43:09.296Z,4.00
2022-10-05T04:45:46.424Z,6.00
2022-10-05T04:48:31.190Z,5.00
2022-10-05T04:51:08.018Z,6.00
2022-10-05T04:53:40.855Z,4.00
2022-10-05T04:56:11.742Z,9.00
2022-10-05T04:58:50.820Z,2.00
2022-10-05T05:01:29.690Z,6.00
2022-10-05T05:04:13.259Z,4.50
2022-10-05T05:06:48.484Z,5.25
2022-10-05T05:09:27.964Z,5.75
2022-10-05T05:12:05.812Z,3.00
2022-10-05T05:14:45.804Z,5.00
2022-10-05T05:17:22.120Z,9.00
2022-10-05T05:19:55.663Z,4.75
2022-10-05T05:22:30.451Z,7.00
2022-10-05T05:25:13.509Z,5.75
2022-10-05T05:27:44.322Z,6.75
2022-10-05T05:30:25.155Z,9.00
2022-10-05T05:32:59.745Z,6.75
2022-10-05T05:35:39.089Z,9.25
2022-10-05T05:38:14.190Z,6.50
2022-10-05T05:40:47.682Z,6.50
2022-10-05T05:43:26.501Z,6.75
2022-10-05T05:52:19.229Z,16.25
2022-10-05T05:58:46.256Z,5.25
2022-10-05T06:02:00.658Z,4.25
2022-10-05T06:04:33.447Z,4.50
2022-10-05T06:07:04.023Z,4.25
2022-10-05T06:09:37.174Z,7.25
2022-10-05T06:12:34.034Z,5.33
2022-10-05T06:15:10.740Z,7.50
2022-10-05T06:17:43.785Z,4.25
2022-10-05T06:20:19.198Z,7.50
2022-10-05T06:22:49.169Z,7.00
2022-10-05T06:25:24.926Z,3.00
2022-10-05T06:28:10.806Z,5.00
2022-10-05T06:30:50.104Z,6.50
2022-10-05T06:33:35.688Z,7.50
2022-10-05T06:40:33.111Z,0.75
2022-10-05T06:43:27.709Z,3.50
2022-10-05T06:46:21.048Z,4.25
2022-10-05T06:50:02.701Z,9.00
2022-10-05T06:52:48.541Z,10.75
2022-10-05T06:55:20.375Z,8.25
2022-10-05T07:02:11.613Z,2.50
2022-10-05T07:04:48.470Z,4.50
2022-10-05T07:07:43.268Z,9.00
2022-10-05T07:10:24.274Z,4.00
2022-10-05T07:13:08.477Z,6.00
2022-10-05T07:15:51.663Z,7.00
2022-10-05T07:18:31.013Z,5.00
2022-10-05T07:21:03.918Z,4.50
2022-10-05T07:23:42.141Z,5.50
2022-10-05T07:26:17.294Z,8.00
2022-10-05T07:28:49.544Z,2.50
2022-10-05T07:31:22.854Z,4.00
2022-10-05T07:33:58.284Z,2.25
2022-10-05T07:36:54.857Z,6.50
2022-10-05T07:39:59.059Z,5.50
2022-10-05T07:43:25.120Z,5.25
2022-10-05T07:46:02.817Z,6.00
2022-10-05T07:48:36.713Z,9.50
2022-10-05T07:51:09.970Z,10.75
2022-10-05T07:53:41.694Z,13.00
2022-10-05T07:59:58.875Z,16.50
2022-10-05T08:02:28.637Z,13.00
2022-10-05T08:08:08.396Z,11.75
2022-10-05T08:10:41.801Z,18.50
2022-10-05T08:13:16.083Z,16.75
2022-10-05T08:15:54.068Z,11.00
2022-10-05T08:18:38.850Z,11.75
2022-10-05T08:21:12.144Z,12.50
2022-10-05T08:23:44.746Z,7.00
2022-10-05T08:26:17.869Z,10.00
2022-10-05T08:28:51.915Z,11.00
2022-10-05T08:31:25.193Z,6.50
2022-10-05T08:33:58.783Z,6.00
2022-10-05T08:36:33.495Z,4.00
2022-10-05T08:39:12.922Z,4.25
2022-10-05T08:42:20.338Z,3.50
2022-10-05T08:44:59.039Z,3.25
2022-10-05T08:47:40.901Z,4.50
2022-10-05T08:50:18.130Z,4.50
2022-10-05T08:53:04.107Z,5.75
2022-10-05T08:55:39.584Z,1.25
2022-10-05T08:58:27.567Z,3.00
2022-10-05T09:01:01.006Z,5.75
2022-10-05T09:03:41.794Z,12.00
2022-10-05T09:06:23.365Z,8.00
2022-10-05T09:09:11.405Z,6.50
2022-10-05T09:11:41.005Z,9.75
2022-10-05T09:14:20.136Z,7.25
2022-10-05T09:16:58.454Z,8.50
2022-10-05T09:19:44.454Z,6.00
2022-10-05T09:22:17.289Z,8.50
2022-10-05T09:24:54.414Z,8.00
2022-10-05T09:27:31.050Z,8.00
2022-10-05T09:30:14.416Z,3.25
2022-10-05T09:32:59.065Z,5.25
2022-10-05T09:35:39.289Z,4.33
2022-10-05T09:38:15.244Z,2.00
2022-10-05T09:41:01.709Z,5.00
2022-10-05T09:44:16.837Z,5.00
2022-10-05T09:46:54.705Z,2.00
2022-10-05T09:50:00.127Z,5.25
2022-10-05T09:52:47.124Z,2.00
2022-10-05T09:55:31.467Z,4.00
2022-10-05T09:58:20.480Z,4.50
2022-10-05T10:01:08.962Z,3.00
2022-10-05T10:03:49.156Z,3.25
2022-10-05T10:06:31.367Z,11.25
2022-10-05T10:09:15.006Z,5.00
2022-10-05T10:11:49.074Z,6.00
2022-10-05T10:17:19.210Z,5.00
2022-10-05T10:20:01.939Z,10.25
2022-10-05T10:22:49.887Z,2.00
2022-10-05T10:25:27.120Z,4.75
2022-10-05T10:28:13.483Z,5.50
2022-10-05T10:30:58.007Z,5.00
2022-10-05T10:33:47.328Z,4.25
2022-10-05T10:36:19.883Z,5.50
2022-10-05T10:38:54.619Z,4.00
2022-10-05T10:41:36.200Z,2.25
2022-10-05T10:44:29.334Z,5.75
2022-10-05T10:47:12.636Z,6.00
2022-10-05T10:49:52.729Z,2.00
2022-10-05T10:52:33.124Z,2.00
2022-10-05T10:55:16.148Z,1.75
2022-10-05T10:58:06.485Z,2.50
2022-10-05T11:00:50.291Z,2.00
2022-10-05T11:03:36.987Z,2.75
2022-10-05T11:06:35.386Z,2.50
2022-10-05T11:09:20.758Z,3.00
2022-10-05T11:12:15.193Z,3.50
2022-10-05T11:15:01.650Z,5.00
2022-10-05T11:17:54.345Z,2.00
2022-10-05T11:20:37.285Z,3.25
2022-10-05T11:23:18.231Z,1.50
2022-10-05T11:25:55.671Z,2.00
2022-10-05T11:28:42.313Z,3.00
2022-10-05T11:31:25.764Z,1.00
2022-10-05T11:34:07.008Z,3.50
2022-10-05T11:36:42.535Z,3.00
2022-10-05T11:39:30.719Z,5.00
2022-10-05T11:42:24.963Z,2.00
2022-10-05T11:45:22.167Z,2.25
2022-10-05T11:48:24.490Z,1.00
2022-10-05T11:51:04.349Z,2.50
2022-10-05T11:53:52.687Z,3.00
2022-10-05T11:56:31.559Z,4.75
2022-10-05T11:59:03.570Z,2.50
2022-10-05T12:01:44.793Z,2.50
2022-10-05T12:04:20.031Z,5.75
2022-10-05T12:07:04.096Z,5.50
2022-10-05T12:10:01.407Z,5.00
2022-10-05T12:12:39.447Z,5.00
2022-10-05T12:15:15.356Z,4.50
2022-10-05T12:17:51.365Z,3.00
2022-10-05T12:20:22.720Z,2.25
2022-10-05T12:23:13.945Z,4.00
2022-10-05T12:25:55.943Z,3.00
2022-10-05T12:28:34.659Z,5.00
2022-10-05T12:31:09.103Z,3.50
2022-10-05T12:33:42.476Z,6.00
2022-10-05T12:36:19.322Z,1.50
2022-10-05T12:38:53.769Z,5.00
2022-10-05T12:41:30.415Z,0.50
2022-10-05T12:44:24.058Z,2.00
2022-10-05T12:47:10.300Z,2.75
2022-10-05T12:49:50.299Z,4.00
2022-10-05T12:52:29.771Z,1.75
2022-10-05T12:55:26.141Z,5.25
2022-10-05T12:58:05.513Z,1.75
2022-10-05T13:00:35.711Z,1.75
2022-10-05T13:03:10.048Z,5.00
2022-10-05T13:05:46.231Z,4.25
2022-10-05T13:08:19.356Z,4.00
2022-10-05T13:10:49.755Z,1.75
2022-10-05T13:13:39.352Z,2.00
2022-10-05T13:16:33.004Z,0.00
2022-10-05T13:19:09.228Z,0.00
2022-10-05T13:21:53.334Z,0.00
2022-10-05T13:24:24.933Z,0.00
2022-10-05T13:27:25.260Z,0.00
2022-10-05T13:30:27.069Z,1.00
2022-10-05T13:33:14.908Z,0.00
2022-10-05T13:35:46.286Z,0.00
2022-10-05T13:38:39.729Z,0.00
2022-10-05T13:41:18.514Z,0.00
2022-10-05T13:43:54.127Z,1.00
2022-10-05T13:46:28.681Z,0.25
2022-10-05T13:49:09.531Z,0.50
2022-10-05T13:51:41.748Z,0.00
2022-10-05T13:54:15.462Z,0.00
2022-10-05T13:56:47.056Z,0.00
2022-10-05T13:59:27.634Z,0.00
2022-10-05T14:01:59.673Z,0.00
2022-10-05T14:04:30.015Z,1.25
2022-10-05T14:07:15.403Z,1.00
2022-10-05T14:09:49.249Z,0.00
2022-10-05T14:12:25.498Z,0.00
2022-10-05T14:14:54.891Z,0.25
2022-10-05T14:17:37.824Z,0.75
2022-10-05T14:20:18.557Z,0.00
2022-10-05T14:22:50.492Z,0.50
2022-10-05T14:25:20.021Z,0.00
2022-10-05T14:31:00.587Z,1.00
2022-10-05T14:33:30.252Z,0.00
2022-10-05T14:36:25.853Z,0.00
2022-10-05T14:39:01.880Z,1.50
2022-10-05T14:41:46.967Z,0.00
2022-10-05T14:44:27.968Z,0.00
2022-10-05T14:47:05.325Z,1.00
2022-10-05T14:49:37.267Z,1.00
2022-10-05T14:52:47.365Z,0.00
2022-10-05T14:55:42.058Z,0.25
2022-10-05T14:59:16.435Z,1.50
2022-10-05T15:01:52.882Z,1.00
2022-10-05T15:04:27.085Z,1.00
2022-10-05T15:07:49.873Z,1.25
2022-10-05T15:10:34.289Z,1.50
2022-10-05T15:13:11.431Z,2.50
2022-10-05T15:15:45.264Z,1.00
2022-10-05T15:18:22.205Z,1.00
2022-10-05T15:21:10.346Z,1.00
2022-10-05T15:23:41.630Z,1.00
2022-10-05T15:26:19.422Z,2.00
2022-10-05T15:28:51.968Z,1.25
2022-10-05T15:31:25.608Z,1.00
2022-10-05T15:34:07.453Z,1.00
2022-10-05T15:36:43.008Z,1.50
2022-10-05T15:39:15.576Z,1.00
2022-10-05T15:41:53.120Z,1.00
2022-10-05T15:44:26.206Z,2.00
2022-10-05T15:47:06.489Z,0.00
2022-10-05T15:49:40.807Z,0.50
2022-10-05T15:52:14.074Z,2.00
2022-10-05T15:55:10.561Z,1.00
2022-10-05T15:57:42.831Z,2.00
2022-10-05T16:00:12.671Z,1.50
2022-10-05T16:02:43.006Z,2.00
2022-10-05T16:05:51.386Z,0.00
2022-10-05T16:08:55.255Z,1.00
2022-10-05T16:11:32.666Z,0.00
2022-10-05T16:14:15.528Z,1.00
2022-10-05T16:16:50.949Z,0.00
2022-10-05T16:19:23.479Z,1.00
2022-10-05T16:22:05.071Z,1.00
2022-10-05T16:25:00.183Z,0.00
2022-10-05T16:27:35.760Z,0.00
2022-10-05T16:30:08.886Z,0.00
2022-10-05T16:32:39.134Z,0.75
2022-10-05T16:35:16.023Z,1.00
2022-10-05T16:37:51.259Z,1.75
2022-10-05T16:40:28.544Z,1.00
2022-10-05T16:43:03.835Z,1.50
2022-10-05T16:45:45.413Z,2.00
2022-10-05T16:48:17.060Z,0.00
2022-10-05T16:50:54.469Z,1.25
2022-10-05T16:53:27.436Z,1.00
2022-10-05T16:55:59.166Z,1.00
2022-10-05T16:58:45.396Z,0.50
2022-10-05T17:01:23.172Z,0.50
2022-10-05T17:04:15.890Z,0.00
2022-10-05T17:07:10.520Z,1.00
2022-10-05T17:09:52.849Z,1.00
2022-10-05T17:12:40.449Z,1.00
2022-10-05T17:15:21.876Z,0.00
2022-10-05T17:18:03.823Z,0.00
2022-10-05T17:21:23.685Z,0.50
2022-10-05T17:24:23.567Z,4.00
2022-10-05T17:27:08.579Z,1.00
2022-10-05T17:29:53.938Z,1.00
2022-10-05T17:32:35.771Z,0.00
2022-10-05T17:35:19.305Z,1.00
2022-10-05T17:38:14.923Z,0.25
2022-10-05T17:41:06.830Z,1.75
2022-10-05T17:43:36.943Z,1.00
2022-10-05T17:46:06.947Z,1.25
2022-10-05T17:48:55.048Z,1.00
2022-10-05T17:52:00.428Z,1.75
2022-10-05T17:54:48.672Z,1.00
2022-10-05T17:57:20.078Z,0.00
2022-10-05T17:59:58.360Z,2.00
2022-10-05T18:02:40.382Z,1.50
2022-10-05T18:05:22.387Z,1.25
2022-10-05T18:08:18.563Z,1.25
2022-10-05T18:11:01.843Z,1.50
2022-10-05T18:13:36.456Z,1.00
2022-10-05T18:16:07.073Z,1.00
2022-10-05T18:18:51.592Z,0.00
2022-10-05T18:21:25.262Z,3.00
2022-10-05T18:24:04.486Z,1.50
2022-10-05T18:29:16.052Z,2.00
2022-10-05T18:31:54.216Z,2.00
2022-10-05T18:34:30.698Z,1.00
2022-10-05T18:37:12.716Z,1.50
2022-10-05T18:39:57.929Z,3.50
2022-10-05T18:42:29.353Z,1.00
2022-10-05T18:45:02.981Z,2.50
2022-10-05T18:47:37.616Z,1.00
2022-10-05T18:50:12.745Z,0.00
2022-10-05T18:52:53.379Z,2.00
2022-10-05T18:55:27.266Z,4.00
2022-10-05T18:58:11.268Z,1.50
2022-10-05T19:00:52.735Z,1.00
2022-10-05T19:03:24.516Z,1.00
2022-10-05T19:05:58.670Z,2.00
2022-10-05T19:08:34.567Z,4.50
2022-10-05T19:11:06.476Z,3.50
2022-10-05T19:13:41.708Z,1.75
2022-10-05T19:16:22.676Z,1.00
2022-10-05T19:18:57.976Z,1.00
2022-10-05T19:21:30.516Z,1.00
2022-10-05T19:24:08.002Z,1.75
2022-10-05T19:26:47.086Z,3.50
2022-10-05T19:29:22.753Z,1.75
2022-10-05T19:31:54.705Z,1.75
2022-10-05T19:34:29.847Z,1.50
2022-10-05T19:37:32.728Z,0.50
2022-10-05T19:40:12.531Z,0.50
2022-10-05T19:42:57.247Z,1.50
2022-10-05T19:45:27.115Z,0.00
2022-10-05T19:48:08.808Z,1.00
2022-10-05T19:50:39.942Z,2.00
2022-10-05T19:53:18.028Z,1.25
2022-10-05T19:55:47.611Z,1.00
2022-10-05T19:58:20.296Z,0.75
2022-10-05T20:01:07.259Z,1.00
2022-10-05T20:03:40.345Z,1.50
2022-10-05T20:06:11.578Z,0.75
2022-10-05T20:08:44.212Z,2.00
2022-10-05T20:11:14.252Z,1.00
2022-10-05T20:13:43.238Z,0.00
2022-10-05T20:16:45.471Z,1.75
2022-10-05T20:19:46.710Z,1.50
2022-10-05T20:22:25.193Z,1.75
2022-10-05T20:24:54.445Z,1.00
2022-10-05T20:27:36.881Z,0.75
2022-10-05T20:30:13.794Z,2.00
2022-10-05T20:32:43.732Z,2.50
2022-10-05T20:35:14.077Z,1.50
2022-10-05T20:37:43.164Z,2.00
2022-10-05T20:40:12.091Z,2.00
2022-10-05T20:42:40.420Z,2.00
2022-10-05T20:45:09.460Z,0.00
2022-10-05T20:47:38.377Z,0.00
2022-10-05T20:50:09.146Z,3.50
2022-10-05T20:52:39.449Z,1.00
2022-10-05T20:55:09.276Z,4.00
2022-10-05T20:57:38.830Z,2.00
2022-10-05T21:00:07.920Z,1.00
2022-10-05T21:02:37.489Z,3.50
2022-10-05T21:05:31.349Z,1.50
2022-10-05T21:08:01.896Z,1.50
2022-10-05T21:10:30.267Z,2.50
2022-10-05T21:12:59.032Z,1.75
2022-10-05T21:15:27.303Z,3.00
2022-10-05T21:17:56.111Z,4.00
2022-10-05T21:20:24.441Z,0.25
2022-10-05T21:22:52.677Z,1.00
2022-10-05T21:25:23.490Z,1.00
2022-10-05T21:27:52.408Z,0.50
2022-10-05T21:30:21.161Z,2.25
2022-10-05T21:32:49.876Z,4.00
2022-10-05T21:35:19.652Z,3.25
2022-10-05T21:37:47.995Z,2.00
2022-10-05T21:40:16.968Z,2.00
2022-10-05T21:42:46.654Z,2.00
2022-10-05T21:45:15.026Z,2.50
2022-10-05T21:47:44.370Z,1.75
2022-10-05T21:50:12.690Z,1.50
2022-10-05T21:52:40.877Z,1.00
2022-10-05T21:55:11.758Z,1.75
2022-10-05T21:57:41.328Z,2.00
2022-10-05T22:00:11.775Z,2.50
2022-10-05T22:02:39.959Z,4.00
2022-10-05T22:05:10.351Z,2.50
2022-10-05T22:07:38.620Z,3.50
2022-10-05T22:10:10.739Z,2.50
2022-10-05T22:12:39.397Z,1.75
2022-10-05T22:15:08.083Z,1.25
2022-10-05T22:17:37.874Z,2.50
2022-10-05T22:20:06.405Z,1.25
2022-10-05T22:22:34.585Z,4.00
2022-10-05T22:25:02.792Z,3.00
2022-10-05T22:27:31.913Z,1.75
2022-10-05T22:30:05.301Z,2.50
2022-10-05T22:32:33.480Z,4.00
2022-10-05T22:35:11.756Z,1.00
2022-10-05T22:37:40.225Z,4.00
2022-10-05T22:40:11.643Z,1.50
2022-10-05T22:42:40.940Z,4.25
2022-10-05T22:45:10.518Z,2.00
2022-10-05T22:47:38.763Z,3.00
2022-10-05T22:50:12.598Z,1.25
2022-10-05T22:52:41.775Z,5.00
2022-10-05T22:55:10.645Z,3.00
2022-10-05T22:57:39.631Z,2.00
2022-10-05T23:00:08.628Z,2.50
2022-10-05T23:02:37.560Z,4.00
2022-10-05T23:05:07.666Z,3.00
2022-10-05T23:07:41.601Z,4.50
2022-10-05T23:10:10.684Z,0.00
2022-10-05T23:12:39.312Z,4.00
2022-10-05T23:15:09.492Z,0.75
2022-10-05T23:17:39.136Z,2.00
2022-10-05T23:20:32.017Z,0.00
2022-10-05T23:23:06.306Z,0.00
2022-10-05T23:25:34.633Z,2.00
2022-10-05T23:28:03.348Z,1.00
2022-10-05T23:30:31.674Z,1.00
2022-10-05T23:33:00.196Z,0.50
2022-10-05T23:35:28.604Z,1.00
2022-10-05T23:37:57.747Z,0.00
2022-10-05T23:40:27.970Z,0.25
2022-10-05T23:42:56.519Z,1.00
2022-10-05T23:45:26.826Z,4.00
2022-10-05T23:47:54.953Z,3.50
2022-10-05T23:50:25.181Z,2.00
2022-10-05T23:52:53.230Z,4.00
2022-10-05T23:55:21.581Z,4.50
2022-10-05T23:57:51.080Z,3.00
