createdAt,value
2019-03-20T00:01:12.039Z,99.90
2019-03-20T00:03:41.688Z,99.90
2019-03-20T00:06:11.362Z,99.90
2019-03-20T00:08:40.939Z,99.90
2019-03-20T00:11:10.577Z,99.90
2019-03-20T00:13:40.369Z,99.90
2019-03-20T00:16:10.010Z,99.90
2019-03-20T00:18:39.622Z,99.90
2019-03-20T00:21:09.264Z,99.90
2019-03-20T00:23:38.885Z,99.90
2019-03-20T00:26:08.531Z,99.90
2019-03-20T00:28:38.217Z,99.90
2019-03-20T00:31:07.859Z,99.90
2019-03-20T00:33:37.735Z,99.90
2019-03-20T00:36:07.378Z,99.90
2019-03-20T00:38:37.056Z,99.90
2019-03-20T00:41:06.698Z,99.90
2019-03-20T00:43:36.601Z,99.90
2019-03-20T00:46:06.313Z,99.90
2019-03-20T00:48:35.941Z,99.90
2019-03-20T00:51:17.758Z,99.90
2019-03-20T00:53:47.525Z,99.90
2019-03-20T00:56:17.178Z,99.90
2019-03-20T00:58:46.798Z,99.90
2019-03-20T01:01:16.436Z,99.90
2019-03-20T01:03:46.061Z,99.90
2019-03-20T01:06:15.709Z,99.90
2019-03-20T01:08:45.418Z,99.90
2019-03-20T01:11:15.112Z,99.90
2019-03-20T01:13:44.801Z,99.90
2019-03-20T01:16:14.437Z,99.90
2019-03-20T01:18:44.057Z,99.90
2019-03-20T01:21:13.684Z,99.90
2019-03-20T01:23:43.313Z,99.90
2019-03-20T01:26:12.938Z,99.90
2019-03-20T01:28:42.585Z,99.90
2019-03-20T01:31:12.208Z,99.90
2019-03-20T01:33:41.961Z,99.90
2019-03-20T01:36:11.586Z,99.90
2019-03-20T01:38:41.230Z,99.90
2019-03-20T01:41:10.855Z,99.90
2019-03-20T01:43:40.597Z,99.90
2019-03-20T01:46:10.219Z,99.90
2019-03-20T01:48:39.862Z,99.90
2019-03-20T01:51:20.565Z,99.90
2019-03-20T01:53:50.212Z,99.90
2019-03-20T01:56:19.825Z,99.90
2019-03-20T01:58:49.471Z,99.90
2019-03-20T02:01:19.098Z,99.90
2019-03-20T02:03:48.751Z,99.90
2019-03-20T02:06:18.365Z,99.90
2019-03-20T02:08:48.036Z,99.90
2019-03-20T02:11:17.665Z,99.90
2019-03-20T02:13:47.321Z,99.90
2019-03-20T02:16:16.940Z,99.90
2019-03-20T02:18:46.593Z,99.90
2019-03-20T02:21:16.216Z,99.90
2019-03-20T02:23:45.972Z,99.90
2019-03-20T02:26:15.592Z,99.90
2019-03-20T02:28:45.240Z,99.90
2019-03-20T02:31:14.877Z,99.90
2019-03-20T02:33:44.606Z,99.90
2019-03-20T02:36:14.224Z,99.90
2019-03-20T02:38:43.874Z,99.90
2019-03-20T02:41:13.502Z,99.90
2019-03-20T02:43:43.224Z,99.90
2019-03-20T02:46:12.845Z,99.90
2019-03-20T02:48:42.507Z,99.90
2019-03-20T02:51:12.139Z,99.90
2019-03-20T02:53:41.864Z,99.90
2019-03-20T02:56:11.490Z,99.90
2019-03-20T02:58:41.147Z,99.90
2019-03-20T03:01:10.798Z,99.90
2019-03-20T03:03:40.436Z,99.90
2019-03-20T03:06:10.071Z,99.90
2019-03-20T03:08:39.705Z,99.90
2019-03-20T03:11:09.392Z,99.90
2019-03-20T03:13:39.053Z,99.90
2019-03-20T03:16:08.678Z,99.90
2019-03-20T03:18:38.325Z,99.90
2019-03-20T03:21:07.968Z,99.90
2019-03-20T03:23:37.593Z,99.90
2019-03-20T03:26:07.225Z,99.90
2019-03-20T03:28:36.881Z,99.90
2019-03-20T03:31:06.495Z,99.90
2019-03-20T03:33:36.283Z,99.90
2019-03-20T03:36:20.248Z,99.90
2019-03-20T03:38:37.177Z,99.90
2019-03-20T03:41:06.800Z,99.90
2019-03-20T03:43:36.459Z,99.90
2019-03-20T03:46:06.085Z,99.90
2019-03-20T03:48:35.741Z,99.90
2019-03-20T03:51:05.384Z,99.90
2019-03-20T03:53:36.710Z,99.90
2019-03-20T03:56:06.341Z,99.90
2019-03-20T03:58:35.991Z,99.90
2019-03-20T04:01:05.617Z,99.90
2019-03-20T04:03:35.419Z,99.90
2019-03-20T04:06:05.039Z,99.90
2019-03-20T04:08:34.686Z,99.90
2019-03-20T04:11:04.389Z,99.90
2019-03-20T04:13:34.205Z,99.90
2019-03-20T04:16:04.013Z,99.90
2019-03-20T04:18:33.653Z,99.90
2019-03-20T04:21:03.290Z,99.90
2019-03-20T04:23:33.033Z,99.90
2019-03-20T04:26:02.778Z,99.90
2019-03-20T04:28:32.470Z,99.90
2019-03-20T04:31:02.122Z,99.90
2019-03-20T04:33:31.809Z,99.90
2019-03-20T04:36:01.461Z,99.90
2019-03-20T04:38:31.093Z,99.90
2019-03-20T04:41:00.748Z,99.90
2019-03-20T04:43:30.449Z,99.90
2019-03-20T04:46:00.103Z,99.90
2019-03-20T04:48:29.740Z,99.90
2019-03-20T04:50:59.388Z,99.90
2019-03-20T04:53:29.026Z,99.90
2019-03-20T04:55:58.672Z,99.90
2019-03-20T04:58:28.316Z,99.90
2019-03-20T05:00:57.965Z,99.90
2019-03-20T05:03:27.699Z,99.90
2019-03-20T05:05:57.353Z,99.90
2019-03-20T05:08:26.982Z,99.90
2019-03-20T05:10:56.633Z,99.90
2019-03-20T05:13:26.261Z,99.90
2019-03-20T05:15:55.912Z,99.90
2019-03-20T05:18:25.557Z,99.90
2019-03-20T05:20:55.199Z,99.90
2019-03-20T05:23:44.300Z,99.90
2019-03-20T05:26:13.949Z,99.90
2019-03-20T05:28:43.582Z,99.90
2019-03-20T05:31:13.229Z,99.90
2019-03-20T05:33:42.953Z,99.90
2019-03-20T05:36:12.600Z,99.90
2019-03-20T05:38:42.227Z,99.90
2019-03-20T05:41:11.878Z,99.90
2019-03-20T05:43:41.573Z,99.90
2019-03-20T05:46:11.228Z,99.90
2019-03-20T05:48:40.863Z,99.90
2019-03-20T05:51:10.521Z,99.90
2019-03-20T05:53:40.211Z,99.90
2019-03-20T05:56:09.861Z,99.90
2019-03-20T05:58:39.484Z,99.90
2019-03-20T06:01:09.209Z,99.90
2019-03-20T06:03:38.949Z,99.90
2019-03-20T06:06:08.600Z,99.90
2019-03-20T06:08:38.234Z,99.90
2019-03-20T06:11:07.889Z,99.90
2019-03-20T06:13:37.578Z,99.90
2019-03-20T06:16:07.237Z,99.90
2019-03-20T06:18:36.861Z,99.90
2019-03-20T06:21:06.518Z,99.90
2019-03-20T06:23:36.145Z,99.90
2019-03-20T06:26:05.816Z,99.90
2019-03-20T06:28:35.425Z,99.90
2019-03-20T06:31:05.072Z,99.90
2019-03-20T06:33:36.216Z,99.90
2019-03-20T06:36:05.937Z,99.90
2019-03-20T06:38:35.567Z,99.90
2019-03-20T06:41:05.219Z,99.90
2019-03-20T06:43:34.889Z,99.90
2019-03-20T06:46:04.544Z,99.90
2019-03-20T06:48:34.173Z,99.90
2019-03-20T06:51:03.839Z,99.90
2019-03-20T06:53:33.522Z,99.90
2019-03-20T06:56:03.176Z,99.90
2019-03-20T06:58:32.826Z,99.90
2019-03-20T07:01:08.717Z,99.90
2019-03-20T07:03:50.265Z,99.90
2019-03-20T07:06:42.697Z,99.90
2019-03-20T07:09:15.488Z,99.90
2019-03-20T07:11:45.204Z,99.90
2019-03-20T07:14:14.885Z,99.90
2019-03-20T07:16:44.528Z,99.90
2019-03-20T07:19:14.145Z,99.90
2019-03-20T07:21:43.792Z,99.90
2019-03-20T07:24:13.440Z,99.90
2019-03-20T07:26:43.089Z,99.90
2019-03-20T07:29:12.713Z,99.90
2019-03-20T07:31:42.357Z,99.90
2019-03-20T07:34:12.073Z,99.90
2019-03-20T07:36:41.715Z,99.90
2019-03-20T07:39:11.341Z,99.90
2019-03-20T07:41:40.995Z,99.90
2019-03-20T07:44:10.613Z,99.90
2019-03-20T07:46:40.265Z,99.90
2019-03-20T07:49:09.888Z,99.90
2019-03-20T07:51:39.543Z,99.90
2019-03-20T07:54:09.245Z,99.90
2019-03-20T07:56:38.870Z,99.90
2019-03-20T07:59:08.520Z,99.90
2019-03-20T08:01:38.144Z,99.90
2019-03-20T08:04:07.796Z,99.90
2019-03-20T08:06:37.433Z,99.90
2019-03-20T08:09:07.656Z,99.90
2019-03-20T08:11:37.354Z,99.90
2019-03-20T08:14:07.143Z,98.10
2019-03-20T08:16:36.760Z,94.40
2019-03-20T08:19:06.392Z,95.30
2019-03-20T08:21:36.012Z,97.20
2019-03-20T08:24:05.736Z,95.50
2019-03-20T08:26:35.358Z,94.20
2019-03-20T08:29:05.173Z,95.00
2019-03-20T08:31:34.800Z,86.30
2019-03-20T08:34:05.472Z,91.20
2019-03-20T08:36:35.102Z,91.70
2019-03-20T08:39:06.344Z,89.30
2019-03-20T08:41:35.965Z,87.30
2019-03-20T08:44:05.816Z,87.50
2019-03-20T08:46:35.463Z,87.70
2019-03-20T08:49:05.271Z,90.10
2019-03-20T08:51:34.924Z,82.00
2019-03-20T08:54:05.171Z,86.90
2019-03-20T08:56:34.833Z,92.50
2019-03-20T08:59:04.764Z,76.90
2019-03-20T09:01:34.426Z,74.10
2019-03-20T09:04:04.274Z,73.90
2019-03-20T09:06:33.890Z,73.20
2019-03-20T09:09:05.068Z,71.60
2019-03-20T09:11:34.744Z,73.40
2019-03-20T09:14:04.719Z,70.80
2019-03-20T09:16:34.328Z,67.70
2019-03-20T09:19:04.053Z,68.00
2019-03-20T09:21:33.685Z,71.20
2019-03-20T09:24:03.361Z,68.50
2019-03-20T09:26:32.987Z,68.50
2019-03-20T09:29:02.640Z,69.40
2019-03-20T09:31:32.268Z,70.70
2019-03-20T09:34:02.117Z,67.10
2019-03-20T09:36:42.501Z,68.70
2019-03-20T09:39:04.125Z,68.50
2019-03-20T09:41:33.757Z,68.80
2019-03-20T09:44:04.841Z,66.40
2019-03-20T09:46:34.479Z,62.00
2019-03-20T09:49:04.300Z,61.90
2019-03-20T09:51:33.932Z,65.70
2019-03-20T09:54:03.581Z,61.50
2019-03-20T09:56:33.220Z,62.00
2019-03-20T09:59:02.937Z,67.20
2019-03-20T10:01:32.577Z,64.20
2019-03-20T10:04:02.256Z,62.70
2019-03-20T10:06:31.889Z,54.20
2019-03-20T10:09:02.068Z,54.90
2019-03-20T10:11:31.820Z,54.50
2019-03-20T10:14:01.552Z,55.40
2019-03-20T10:16:31.165Z,54.00
2019-03-20T10:19:00.868Z,54.20
2019-03-20T10:21:30.478Z,53.40
2019-03-20T10:24:00.261Z,52.60
2019-03-20T10:26:29.946Z,53.90
2019-03-20T10:28:59.584Z,52.50
2019-03-20T10:31:29.205Z,52.80
2019-03-20T10:33:58.964Z,52.90
2019-03-20T10:36:28.585Z,51.00
2019-03-20T10:39:06.286Z,48.60
2019-03-20T10:41:29.537Z,50.80
2019-03-20T10:44:00.450Z,52.60
2019-03-20T10:46:30.103Z,51.70
2019-03-20T10:48:59.760Z,51.80
2019-03-20T10:51:29.576Z,51.40
2019-03-20T10:53:59.248Z,50.10
2019-03-20T10:56:28.985Z,47.80
2019-03-20T10:58:58.691Z,48.90
2019-03-20T11:01:28.422Z,50.20
2019-03-20T11:03:58.169Z,46.30
2019-03-20T11:06:27.849Z,49.80
2019-03-20T11:08:57.544Z,48.20
2019-03-20T11:11:27.548Z,48.80
2019-03-20T11:13:57.296Z,49.60
2019-03-20T11:16:26.984Z,46.80
2019-03-20T11:18:57.017Z,46.10
2019-03-20T11:21:26.713Z,47.70
2019-03-20T11:23:56.449Z,46.80
2019-03-20T11:26:26.128Z,48.60
2019-03-20T11:28:55.797Z,47.10
2019-03-20T11:31:25.487Z,47.40
2019-03-20T11:33:55.153Z,48.00
2019-03-20T11:36:24.903Z,46.90
2019-03-20T11:38:54.632Z,45.40
2019-03-20T11:41:24.318Z,45.50
2019-03-20T11:43:54.048Z,45.90
2019-03-20T11:46:23.739Z,44.10
2019-03-20T11:48:53.408Z,47.50
2019-03-20T11:51:23.082Z,45.70
2019-03-20T11:53:52.956Z,45.20
2019-03-20T11:56:22.669Z,47.00
2019-03-20T11:58:52.453Z,45.30
2019-03-20T12:01:22.140Z,46.80
2019-03-20T12:03:51.952Z,44.00
2019-03-20T12:06:21.712Z,43.10
2019-03-20T12:08:51.378Z,44.40
2019-03-20T12:11:21.452Z,45.00
2019-03-20T12:13:51.336Z,43.20
2019-03-20T12:16:21.017Z,43.90
2019-03-20T12:18:50.680Z,43.10
2019-03-20T12:21:20.369Z,42.70
2019-03-20T12:23:50.032Z,43.30
2019-03-20T12:26:19.718Z,41.70
2019-03-20T12:28:49.381Z,42.00
2019-03-20T12:31:19.074Z,42.50
2019-03-20T12:33:48.782Z,39.20
2019-03-20T12:36:18.549Z,40.00
2019-03-20T12:38:48.283Z,43.70
2019-03-20T12:41:18.069Z,46.20
2019-03-20T12:43:47.739Z,41.60
2019-03-20T12:46:17.499Z,42.00
2019-03-20T12:48:47.094Z,39.80
2019-03-20T12:51:16.775Z,39.30
2019-03-20T12:53:46.518Z,40.60
2019-03-20T12:56:16.200Z,41.20
2019-03-20T12:58:45.864Z,42.20
2019-03-20T13:01:15.550Z,41.60
2019-03-20T13:03:45.208Z,42.10
2019-03-20T13:06:14.902Z,41.20
2019-03-20T13:08:44.556Z,40.30
2019-03-20T13:11:14.249Z,42.50
2019-03-20T13:13:43.909Z,40.50
2019-03-20T13:16:13.595Z,41.60
2019-03-20T13:18:43.252Z,40.00
2019-03-20T13:21:13.008Z,40.90
2019-03-20T13:23:42.782Z,41.90
2019-03-20T13:26:12.459Z,41.40
2019-03-20T13:28:42.119Z,42.80
2019-03-20T13:31:15.249Z,42.70
2019-03-20T13:33:44.916Z,42.70
2019-03-20T13:36:14.822Z,44.10
2019-03-20T13:38:44.482Z,44.10
2019-03-20T13:41:14.243Z,44.90
2019-03-20T13:43:43.925Z,43.90
2019-03-20T13:46:13.608Z,42.40
2019-03-20T13:48:43.276Z,42.40
2019-03-20T13:51:12.961Z,43.60
2019-03-20T13:53:42.773Z,44.40
2019-03-20T13:56:12.455Z,44.30
2019-03-20T13:58:42.107Z,44.40
2019-03-20T14:01:11.795Z,45.50
2019-03-20T14:03:41.604Z,45.90
2019-03-20T14:06:11.317Z,45.60
2019-03-20T14:08:40.948Z,44.70
2019-03-20T14:11:10.635Z,45.10
2019-03-20T14:13:40.436Z,45.90
2019-03-20T14:16:10.192Z,44.10
2019-03-20T14:18:39.854Z,45.30
2019-03-20T14:21:09.540Z,45.20
2019-03-20T14:23:39.207Z,45.30
2019-03-20T14:26:08.888Z,46.10
2019-03-20T14:28:38.549Z,45.30
2019-03-20T14:31:08.240Z,44.60
2019-03-20T14:33:38.112Z,44.80
2019-03-20T14:36:07.803Z,45.10
2019-03-20T14:38:37.465Z,46.50
2019-03-20T14:41:07.149Z,46.80
2019-03-20T14:43:36.837Z,44.30
2019-03-20T14:46:06.529Z,43.10
2019-03-20T14:48:36.187Z,45.90
2019-03-20T14:51:05.880Z,44.10
2019-03-20T14:53:35.582Z,45.80
2019-03-20T14:56:05.405Z,44.70
2019-03-20T14:58:35.169Z,43.90
2019-03-20T15:01:04.883Z,44.80
2019-03-20T15:03:36.726Z,50.30
2019-03-20T15:06:06.731Z,46.10
2019-03-20T15:08:36.773Z,45.10
2019-03-20T15:11:06.492Z,44.60
2019-03-20T15:13:36.243Z,46.00
2019-03-20T15:16:09.317Z,46.00
2019-03-20T15:18:39.005Z,45.70
2019-03-20T15:21:08.670Z,45.80
2019-03-20T15:23:38.451Z,46.10
2019-03-20T15:26:08.125Z,46.20
2019-03-20T15:28:37.816Z,45.80
2019-03-20T15:31:07.547Z,46.20
2019-03-20T15:33:37.241Z,46.80
2019-03-20T15:36:06.975Z,46.20
2019-03-20T15:38:36.669Z,47.20
2019-03-20T15:41:24.075Z,48.60
2019-03-20T15:44:02.891Z,48.10
2019-03-20T15:46:50.340Z,47.00
2019-03-20T15:49:37.915Z,46.90
2019-03-20T15:52:11.823Z,48.30
2019-03-20T15:54:44.825Z,49.40
2019-03-20T15:57:17.388Z,47.80
2019-03-20T16:00:00.825Z,47.80
2019-03-20T16:02:36.417Z,49.30
2019-03-20T16:05:11.870Z,49.10
2019-03-20T16:07:46.077Z,49.00
2019-03-20T16:10:23.584Z,50.70
2019-03-20T16:12:53.268Z,50.30
2019-03-20T16:15:24.132Z,49.80
2019-03-20T16:17:58.421Z,49.50
2019-03-20T16:20:28.085Z,49.70
2019-03-20T16:22:57.761Z,49.40
2019-03-20T16:25:27.506Z,50.50
2019-03-20T16:27:57.193Z,50.70
2019-03-20T16:30:31.541Z,50.60
2019-03-20T16:33:01.479Z,51.10
2019-03-20T16:35:31.201Z,51.10
2019-03-20T16:38:02.376Z,51.20
2019-03-20T16:40:33.470Z,52.00
2019-03-20T16:43:03.234Z,52.90
2019-03-20T16:45:34.371Z,53.10
2019-03-20T16:48:05.192Z,53.20
2019-03-20T16:50:35.033Z,53.80
2019-03-20T16:53:05.051Z,54.30
2019-03-20T16:55:35.771Z,53.90
2019-03-20T16:58:05.537Z,54.40
2019-03-20T17:00:35.334Z,55.00
2019-03-20T17:03:05.016Z,54.30
2019-03-20T17:05:34.774Z,54.40
2019-03-20T17:08:04.533Z,54.10
2019-03-20T17:10:43.970Z,54.10
2019-03-20T17:13:13.644Z,54.90
2019-03-20T17:15:44.476Z,53.80
2019-03-20T17:18:14.238Z,54.50
2019-03-20T17:20:43.993Z,54.70
2019-03-20T17:23:13.674Z,55.20
2019-03-20T17:25:43.602Z,55.10
2019-03-20T17:28:13.292Z,55.30
2019-03-20T17:30:52.760Z,54.80
2019-03-20T17:33:22.505Z,55.10
2019-03-20T17:35:52.260Z,55.30
2019-03-20T17:38:22.008Z,55.50
2019-03-20T17:40:51.905Z,55.60
2019-03-20T17:43:21.584Z,55.70
2019-03-20T17:45:51.288Z,56.40
2019-03-20T17:48:21.028Z,56.30
2019-03-20T17:50:50.680Z,57.80
2019-03-20T17:53:20.335Z,58.20
2019-03-20T17:55:50.054Z,57.40
2019-03-20T17:58:19.744Z,57.50
2019-03-20T18:01:01.528Z,57.50
2019-03-20T18:03:31.205Z,58.40
2019-03-20T18:06:01.213Z,59.20
2019-03-20T18:08:30.892Z,59.20
2019-03-20T18:11:00.541Z,59.70
2019-03-20T18:13:30.293Z,60.40
2019-03-20T18:16:00.977Z,60.10
2019-03-20T18:18:30.658Z,59.80
2019-03-20T18:21:00.308Z,61.20
2019-03-20T18:23:30.032Z,60.00
2019-03-20T18:25:59.769Z,60.80
2019-03-20T18:28:29.496Z,61.00
2019-03-20T18:30:59.172Z,63.70
2019-03-20T18:33:28.824Z,65.40
2019-03-20T18:35:58.901Z,67.00
2019-03-20T18:38:28.984Z,67.20
2019-03-20T18:40:58.784Z,66.80
2019-03-20T18:43:28.442Z,68.80
2019-03-20T18:45:58.088Z,75.60
2019-03-20T18:48:27.701Z,79.40
2019-03-20T18:50:57.345Z,79.60
2019-03-20T18:53:27.041Z,85.10
2019-03-20T18:55:56.750Z,90.40
2019-03-20T18:58:26.340Z,90.90
2019-03-20T19:00:55.983Z,91.90
2019-03-20T19:03:31.628Z,93.90
2019-03-20T19:06:07.152Z,93.20
2019-03-20T19:08:36.799Z,94.40
2019-03-20T19:11:06.644Z,99.30
2019-03-20T19:13:36.265Z,96.90
2019-03-20T19:16:06.073Z,98.10
2019-03-20T19:18:35.701Z,98.80
2019-03-20T19:21:05.485Z,99.90
2019-03-20T19:23:35.095Z,99.90
2019-03-20T19:26:05.101Z,99.90
2019-03-20T19:28:34.719Z,99.90
2019-03-20T19:31:04.530Z,99.90
2019-03-20T19:33:34.168Z,99.90
2019-03-20T19:36:04.286Z,99.90
2019-03-20T19:38:35.174Z,99.90
2019-03-20T19:41:05.061Z,99.90
2019-03-20T19:43:34.685Z,99.90
2019-03-20T19:46:04.569Z,99.90
2019-03-20T19:48:34.176Z,99.90
2019-03-20T19:51:03.988Z,99.90
2019-03-20T19:53:33.604Z,99.90
2019-03-20T19:56:03.316Z,99.90
2019-03-20T19:58:32.925Z,99.90
2019-03-20T20:01:02.633Z,99.90
2019-03-20T20:03:32.322Z,99.90
2019-03-20T20:06:02.088Z,99.90
2019-03-20T20:08:31.705Z,99.90
2019-03-20T20:11:01.353Z,99.90
2019-03-20T20:13:30.967Z,99.90
2019-03-20T20:16:01.981Z,99.90
2019-03-20T20:18:31.601Z,99.90
2019-03-20T20:21:01.245Z,99.90
2019-03-20T20:23:30.863Z,99.90
2019-03-20T20:26:00.565Z,99.90
2019-03-20T20:28:30.185Z,99.90
2019-03-20T20:30:59.840Z,99.90
2019-03-20T20:33:29.447Z,99.90
2019-03-20T20:35:59.152Z,99.90
2019-03-20T20:38:28.776Z,99.90
2019-03-20T20:40:58.428Z,99.90
2019-03-20T20:43:28.049Z,99.90
2019-03-20T20:45:57.832Z,99.90
2019-03-20T20:48:27.437Z,99.90
2019-03-20T20:50:57.098Z,99.90
2019-03-20T20:53:26.709Z,99.90
2019-03-20T20:55:56.348Z,99.90
2019-03-20T20:58:25.963Z,99.90
2019-03-20T21:00:55.623Z,99.90
2019-03-20T21:03:25.229Z,99.90
2019-03-20T21:05:54.981Z,99.90
2019-03-20T21:08:24.618Z,99.90
2019-03-20T21:10:54.239Z,99.90
2019-03-20T21:13:23.880Z,99.90
2019-03-20T21:15:54.017Z,99.90
2019-03-20T21:18:47.872Z,99.90
2019-03-20T21:21:17.517Z,99.90
2019-03-20T21:24:28.277Z,99.90
2019-03-20T21:27:06.790Z,99.90
2019-03-20T21:29:51.420Z,99.90
2019-03-20T21:32:42.256Z,99.90
2019-03-20T21:35:31.492Z,99.90
2019-03-20T21:38:07.216Z,99.90
2019-03-20T21:40:42.898Z,95.70
2019-03-20T21:43:35.743Z,91.30
2019-03-20T21:46:13.845Z,88.00
2019-03-20T21:48:44.068Z,84.00
2019-03-20T21:51:16.113Z,82.90
2019-03-20T21:54:08.301Z,78.80
2019-03-20T21:56:58.773Z,79.20
2019-03-20T21:59:52.721Z,78.90
2019-03-20T22:02:44.767Z,79.00
2019-03-20T22:05:23.320Z,79.40
2019-03-20T22:07:52.376Z,77.50
2019-03-20T22:10:28.501Z,76.60
2019-03-20T22:13:18.696Z,75.50
2019-03-20T22:15:54.186Z,75.20
2019-03-20T22:19:05.248Z,75.10
2019-03-20T22:21:54.157Z,75.90
2019-03-20T22:25:00.313Z,73.60
2019-03-20T22:27:49.528Z,75.50
2019-03-20T22:30:19.218Z,75.20
2019-03-20T22:33:14.522Z,73.50
2019-03-20T22:35:47.737Z,74.70
2019-03-20T22:38:29.815Z,74.70
2019-03-20T22:41:36.018Z,75.60
2019-03-20T22:44:05.832Z,75.20
2019-03-20T22:46:45.336Z,76.10
2019-03-20T22:49:33.081Z,75.40
2019-03-20T22:52:23.678Z,74.80
2019-03-20T22:55:20.890Z,74.20
2019-03-20T22:58:10.086Z,74.80
2019-03-20T23:00:40.307Z,75.30
2019-03-20T23:03:28.184Z,77.00
2019-03-20T23:05:57.896Z,76.90
2019-03-20T23:08:27.548Z,75.90
2019-03-20T23:10:57.252Z,77.50
2019-03-20T23:13:26.892Z,79.50
2019-03-20T23:15:56.995Z,83.20
2019-03-20T23:18:26.568Z,90.90
2019-03-20T23:20:56.356Z,91.50
2019-03-20T23:23:26.161Z,96.20
2019-03-20T23:25:55.860Z,91.60
2019-03-20T23:28:25.644Z,91.20
2019-03-20T23:30:55.256Z,96.60
2019-03-20T23:33:27.220Z,99.90
2019-03-20T23:35:56.837Z,99.90
2019-03-20T23:38:28.584Z,99.90
2019-03-20T23:40:57.965Z,99.90
2019-03-20T23:43:27.607Z,99.90
2019-03-20T23:45:57.488Z,98.10
2019-03-20T23:48:32.881Z,97.10
2019-03-20T23:51:05.605Z,98.80
2019-03-20T23:53:35.888Z,99.90
2019-03-20T23:56:05.604Z,99.90
2019-03-20T23:58:35.254Z,99.90
