createdAt,value
2023-01-19T00:00:50.346Z,0.92
2023-01-19T00:01:50.332Z,0.91
2023-01-19T00:02:50.302Z,0.87
2023-01-19T00:03:50.169Z,0.78
2023-01-19T00:04:50.251Z,0.69
2023-01-19T00:05:50.209Z,0.66
2023-01-19T00:06:50.144Z,0.66
2023-01-19T00:07:50.205Z,0.62
2023-01-19T00:08:50.215Z,0.63
2023-01-19T00:09:50.153Z,0.66
2023-01-19T00:10:50.183Z,0.64
2023-01-19T00:11:50.140Z,0.69
2023-01-19T00:12:50.149Z,0.66
2023-01-19T00:13:50.199Z,0.64
2023-01-19T00:14:50.395Z,0.64
2023-01-19T00:15:50.208Z,0.59
2023-01-19T00:16:50.140Z,0.62
2023-01-19T00:17:50.035Z,0.55
2023-01-19T00:18:50.010Z,0.51
2023-01-19T00:19:50.066Z,0.50
2023-01-19T00:20:50.433Z,0.45
2023-01-19T00:21:50.305Z,0.45
2023-01-19T00:22:50.231Z,0.44
2023-01-19T00:23:50.045Z,0.47
2023-01-19T00:24:50.005Z,0.55
2023-01-19T00:25:50.005Z,0.73
2023-01-19T00:26:49.952Z,0.90
2023-01-19T00:27:50.187Z,1.05
2023-01-19T00:28:50.004Z,1.10
2023-01-19T00:29:50.055Z,1.12
2023-01-19T00:30:56.275Z,1.10
2023-01-19T00:31:50.381Z,1.05
2023-01-19T00:32:50.290Z,1.03
2023-01-19T00:33:50.299Z,1.03
2023-01-19T00:34:50.029Z,0.96
2023-01-19T00:35:49.964Z,0.90
2023-01-19T00:36:50.061Z,0.90
2023-01-19T00:37:50.103Z,0.87
2023-01-19T00:38:51.999Z,0.82
2023-01-19T00:39:50.060Z,0.73
2023-01-19T00:40:49.946Z,0.66
2023-01-19T00:41:49.959Z,0.69
2023-01-19T00:42:49.870Z,0.64
2023-01-19T00:43:50.129Z,0.64
2023-01-19T00:44:50.154Z,0.59
2023-01-19T00:45:49.935Z,0.69
2023-01-19T00:46:50.227Z,0.96
2023-01-19T00:47:49.760Z,1.23
2023-01-19T00:48:49.979Z,1.30
2023-01-19T00:49:49.928Z,1.28
2023-01-19T00:50:50.185Z,1.21
2023-01-19T00:51:49.814Z,1.12
2023-01-19T00:52:50.130Z,1.03
2023-01-19T00:53:49.864Z,1.06
2023-01-19T00:54:49.805Z,1.21
2023-01-19T00:55:50.407Z,1.35
2023-01-19T00:56:50.003Z,1.35
2023-01-19T00:57:49.713Z,1.41
2023-01-19T00:58:49.794Z,1.53
2023-01-19T00:59:50.003Z,1.57
2023-01-19T01:00:49.881Z,1.56
2023-01-19T01:01:49.864Z,1.45
2023-01-19T01:02:49.876Z,1.34
2023-01-19T01:03:49.783Z,1.16
2023-01-19T01:04:49.621Z,0.98
2023-01-19T01:05:49.561Z,0.85
2023-01-19T01:06:49.757Z,0.76
2023-01-19T01:07:49.624Z,0.64
2023-01-19T01:08:49.572Z,0.59
2023-01-19T01:09:49.721Z,0.55
2023-01-19T01:10:49.603Z,0.47
2023-01-19T01:11:49.580Z,0.62
2023-01-19T01:12:54.873Z,0.81
2023-01-19T01:13:49.786Z,0.98
2023-01-19T01:14:49.703Z,1.05
2023-01-19T01:15:49.518Z,1.13
2023-01-19T01:16:49.571Z,1.17
2023-01-19T01:17:49.548Z,1.18
2023-01-19T01:18:49.566Z,1.16
2023-01-19T01:19:49.447Z,1.16
2023-01-19T01:20:49.870Z,1.08
2023-01-19T01:21:49.482Z,1.16
2023-01-19T01:22:49.514Z,1.27
2023-01-19T01:23:49.461Z,1.34
2023-01-19T01:24:49.383Z,1.36
2023-01-19T01:25:49.506Z,1.53
2023-01-19T01:26:49.417Z,1.53
2023-01-19T01:27:49.455Z,1.49
2023-01-19T01:28:49.324Z,1.36
2023-01-19T01:29:49.578Z,1.31
2023-01-19T01:30:49.453Z,1.24
2023-01-19T01:31:49.421Z,1.12
2023-01-19T01:32:49.377Z,1.10
2023-01-19T01:33:49.420Z,1.02
2023-01-19T01:34:49.350Z,1.12
2023-01-19T01:35:49.468Z,1.30
2023-01-19T01:36:49.438Z,1.53
2023-01-19T01:37:49.428Z,1.66
2023-01-19T01:38:49.286Z,1.82
2023-01-19T01:39:49.379Z,1.92
2023-01-19T01:40:49.378Z,2.06
2023-01-19T01:41:49.303Z,2.19
2023-01-19T01:42:49.258Z,2.03
2023-01-19T01:43:49.362Z,1.87
2023-01-19T01:44:49.286Z,1.80
2023-01-19T01:45:49.220Z,1.75
2023-01-19T01:46:49.185Z,1.74
2023-01-19T01:47:49.142Z,1.64
2023-01-19T01:48:49.210Z,1.55
2023-01-19T01:49:49.255Z,1.38
2023-01-19T01:50:49.231Z,1.23
2023-01-19T01:51:49.408Z,1.08
2023-01-19T01:53:07.371Z,0.96
2023-01-19T01:53:49.201Z,1.08
2023-01-19T01:54:49.254Z,1.21
2023-01-19T01:55:49.101Z,1.31
2023-01-19T01:56:49.077Z,1.27
2023-01-19T01:57:49.118Z,1.38
2023-01-19T01:58:49.115Z,1.46
2023-01-19T01:59:49.034Z,1.48
2023-01-19T02:00:49.247Z,1.41
2023-01-19T02:01:49.263Z,1.41
2023-01-19T02:02:49.016Z,1.53
2023-01-19T02:03:49.107Z,1.60
2023-01-19T02:04:49.124Z,1.55
2023-01-19T02:05:49.010Z,1.46
2023-01-19T02:06:49.000Z,1.27
2023-01-19T02:07:49.074Z,1.31
2023-01-19T02:08:49.078Z,1.42
2023-01-19T02:09:49.140Z,1.42
2023-01-19T02:10:49.028Z,1.41
2023-01-19T02:11:49.139Z,1.46
2023-01-19T02:12:48.929Z,1.63
2023-01-19T02:13:48.932Z,1.80
2023-01-19T02:14:48.974Z,1.81
2023-01-19T02:15:48.979Z,1.74
2023-01-19T02:16:49.396Z,1.64
2023-01-19T02:17:48.931Z,1.62
2023-01-19T02:18:49.033Z,1.52
2023-01-19T02:19:48.950Z,1.30
2023-01-19T02:20:48.863Z,1.16
2023-01-19T02:21:48.956Z,1.08
2023-01-19T02:22:48.840Z,1.10
2023-01-19T02:23:48.921Z,1.16
2023-01-19T02:24:48.832Z,1.17
2023-01-19T02:25:48.872Z,1.10
2023-01-19T02:26:48.837Z,1.06
2023-01-19T02:27:49.224Z,0.99
2023-01-19T02:28:50.616Z,0.80
2023-01-19T02:29:48.833Z,0.64
2023-01-19T02:30:49.041Z,0.50
2023-01-19T02:31:48.749Z,0.36
2023-01-19T02:32:48.889Z,0.26
2023-01-19T02:33:48.685Z,0.17
2023-01-19T02:34:48.735Z,0.08
2023-01-19T02:35:48.700Z,-0.04
2023-01-19T02:36:48.836Z,-0.07
2023-01-19T02:37:48.688Z,-0.13
2023-01-19T02:38:48.667Z,-0.20
2023-01-19T02:39:48.640Z,-0.22
2023-01-19T02:40:48.534Z,-0.21
2023-01-19T02:41:48.526Z,-0.16
2023-01-19T02:42:48.539Z,-0.14
2023-01-19T02:43:48.517Z,-0.14
2023-01-19T02:44:48.517Z,-0.16
2023-01-19T02:45:48.568Z,-0.20
2023-01-19T02:46:48.480Z,-0.25
2023-01-19T02:47:48.493Z,-0.27
2023-01-19T02:48:48.481Z,-0.27
2023-01-19T02:49:48.455Z,-0.27
2023-01-19T02:50:48.445Z,-0.31
2023-01-19T02:51:48.441Z,-0.31
2023-01-19T02:52:48.411Z,-0.34
2023-01-19T02:53:48.397Z,-0.29
2023-01-19T02:54:48.413Z,-0.29
2023-01-19T02:55:48.380Z,-0.27
2023-01-19T02:56:48.381Z,-0.24
2023-01-19T02:57:48.371Z,-0.25
2023-01-19T02:58:48.365Z,-0.16
2023-01-19T02:59:48.343Z,-0.16
2023-01-19T03:00:48.398Z,-0.13
2023-01-19T03:01:48.462Z,-0.16
2023-01-19T03:02:48.373Z,-0.20
2023-01-19T03:03:48.301Z,-0.21
2023-01-19T03:04:48.362Z,-0.22
2023-01-19T03:05:48.286Z,-0.24
2023-01-19T03:06:48.274Z,-0.25
2023-01-19T03:07:48.277Z,-0.25
2023-01-19T03:08:48.266Z,-0.24
2023-01-19T03:09:48.239Z,-0.14
2023-01-19T03:10:48.237Z,-0.16
2023-01-19T03:11:48.226Z,-0.06
2023-01-19T03:12:48.263Z,0.09
2023-01-19T03:13:48.204Z,0.35
2023-01-19T03:14:48.212Z,0.66
2023-01-19T03:15:48.234Z,1.00
2023-01-19T03:16:48.226Z,1.26
2023-01-19T03:17:48.211Z,1.48
2023-01-19T03:18:48.155Z,1.66
2023-01-19T03:19:48.133Z,1.77
2023-01-19T03:20:48.142Z,1.84
2023-01-19T03:21:48.133Z,1.80
2023-01-19T03:22:48.121Z,1.67
2023-01-19T03:23:48.131Z,1.49
2023-01-19T03:24:48.105Z,1.30
2023-01-19T03:25:48.086Z,1.09
2023-01-19T03:26:48.086Z,0.90
2023-01-19T03:27:48.070Z,0.87
2023-01-19T03:28:48.081Z,0.74
2023-01-19T03:29:48.054Z,0.70
2023-01-19T03:30:48.046Z,0.67
2023-01-19T03:31:48.016Z,0.64
2023-01-19T03:32:48.027Z,0.64
2023-01-19T03:33:48.117Z,0.66
2023-01-19T03:34:48.032Z,0.63
2023-01-19T03:35:48.003Z,0.59
2023-01-19T03:36:47.993Z,0.60
2023-01-19T03:37:47.970Z,0.56
2023-01-19T03:38:47.960Z,0.55
2023-01-19T03:39:47.977Z,0.53
2023-01-19T03:40:47.941Z,0.56
2023-01-19T03:41:47.927Z,0.62
2023-01-19T03:42:47.948Z,0.56
2023-01-19T03:43:47.953Z,0.63
2023-01-19T03:44:47.899Z,0.63
2023-01-19T03:45:47.911Z,0.66
2023-01-19T03:46:47.933Z,0.69
2023-01-19T03:47:47.865Z,0.72
2023-01-19T03:48:47.855Z,0.76
2023-01-19T03:49:47.883Z,0.74
2023-01-19T03:50:47.848Z,0.78
2023-01-19T03:51:47.831Z,0.72
2023-01-19T03:52:47.821Z,0.66
2023-01-19T03:53:47.827Z,0.59
2023-01-19T03:54:47.818Z,0.51
2023-01-19T03:55:47.795Z,0.45
2023-01-19T03:56:47.820Z,0.36
2023-01-19T03:57:47.786Z,0.32
2023-01-19T03:58:47.780Z,0.32
2023-01-19T03:59:47.776Z,0.27
2023-01-19T04:00:47.757Z,0.25
2023-01-19T04:01:47.864Z,0.18
2023-01-19T04:02:47.807Z,0.17
2023-01-19T04:03:47.721Z,0.12
2023-01-19T04:04:47.730Z,0.09
2023-01-19T04:05:47.711Z,0.09
2023-01-19T04:06:47.705Z,0.08
2023-01-19T04:07:47.693Z,0.07
2023-01-19T04:08:47.668Z,0.12
2023-01-19T04:09:47.676Z,0.12
2023-01-19T04:10:47.647Z,0.18
2023-01-19T04:11:47.631Z,0.23
2023-01-19T04:12:47.653Z,0.25
2023-01-19T04:13:47.622Z,0.32
2023-01-19T04:14:47.619Z,0.37
2023-01-19T04:15:47.635Z,0.44
2023-01-19T04:16:47.616Z,0.67
2023-01-19T04:17:47.576Z,0.87
2023-01-19T04:18:47.571Z,0.99
2023-01-19T04:19:47.569Z,1.05
2023-01-19T04:20:47.568Z,1.03
2023-01-19T04:21:47.553Z,0.98
2023-01-19T04:22:47.520Z,0.98
2023-01-19T04:23:47.525Z,0.91
2023-01-19T04:24:47.497Z,0.91
2023-01-19T04:25:47.519Z,0.84
2023-01-19T04:26:47.500Z,0.87
2023-01-19T04:27:47.468Z,0.84
2023-01-19T04:28:47.473Z,0.84
2023-01-19T04:29:47.471Z,0.84
2023-01-19T04:30:47.487Z,0.82
2023-01-19T04:31:47.433Z,0.92
2023-01-19T04:32:47.431Z,1.03
2023-01-19T04:33:47.418Z,1.09
2023-01-19T04:34:47.408Z,1.17
2023-01-19T04:35:47.405Z,1.31
2023-01-19T04:36:47.355Z,1.38
2023-01-19T04:37:47.408Z,1.41
2023-01-19T04:38:47.409Z,1.42
2023-01-19T04:39:47.376Z,1.38
2023-01-19T04:40:47.350Z,1.35
2023-01-19T04:41:47.353Z,1.34
2023-01-19T04:42:47.327Z,1.28
2023-01-19T04:43:47.320Z,1.28
2023-01-19T04:44:47.313Z,1.26
2023-01-19T04:45:47.325Z,1.23
2023-01-19T04:46:47.337Z,1.20
2023-01-19T04:47:47.287Z,1.20
2023-01-19T04:48:47.287Z,1.17
2023-01-19T04:49:47.278Z,1.12
2023-01-19T04:50:47.275Z,1.06
2023-01-19T04:51:47.232Z,1.06
2023-01-19T04:52:47.258Z,1.08
2023-01-19T04:53:47.219Z,1.08
2023-01-19T04:54:47.217Z,1.06
2023-01-19T04:55:47.195Z,1.18
2023-01-19T04:56:47.208Z,1.39
2023-01-19T04:57:47.189Z,1.60
2023-01-19T04:58:47.194Z,1.80
2023-01-19T04:59:47.184Z,1.95
2023-01-19T05:00:47.165Z,2.01
2023-01-19T05:01:47.181Z,2.00
2023-01-19T05:02:47.270Z,1.93
2023-01-19T05:03:47.126Z,1.91
2023-01-19T05:04:47.113Z,1.78
2023-01-19T05:05:47.088Z,1.73
2023-01-19T05:06:47.103Z,1.60
2023-01-19T05:07:47.092Z,1.53
2023-01-19T05:08:47.099Z,1.52
2023-01-19T05:09:47.060Z,1.46
2023-01-19T05:10:47.065Z,1.45
2023-01-19T05:11:47.051Z,1.42
2023-01-19T05:12:47.043Z,1.53
2023-01-19T05:13:47.037Z,1.75
2023-01-19T05:14:47.009Z,1.91
2023-01-19T05:15:47.091Z,2.04
2023-01-19T05:16:47.028Z,2.15
2023-01-19T05:17:47.001Z,2.24
2023-01-19T05:18:47.046Z,2.33
2023-01-19T05:19:46.967Z,2.50
2023-01-19T05:20:46.988Z,2.55
2023-01-19T05:21:46.953Z,2.58
2023-01-19T05:22:46.956Z,2.63
2023-01-19T05:23:46.960Z,2.65
2023-01-19T05:24:46.924Z,2.71
2023-01-19T05:25:46.900Z,2.76
2023-01-19T05:26:46.898Z,2.84
2023-01-19T05:27:46.897Z,2.86
2023-01-19T05:28:46.875Z,2.75
2023-01-19T05:29:46.902Z,2.73
2023-01-19T05:30:46.880Z,2.54
2023-01-19T05:31:46.889Z,2.40
2023-01-19T05:32:46.879Z,2.28
2023-01-19T05:33:46.816Z,2.33
2023-01-19T05:34:46.868Z,2.29
2023-01-19T05:35:46.796Z,2.32
2023-01-19T05:36:46.826Z,2.29
2023-01-19T05:37:46.739Z,2.32
2023-01-19T05:38:46.794Z,2.32
2023-01-19T05:39:46.722Z,2.24
2023-01-19T05:40:46.755Z,2.19
2023-01-19T05:41:46.756Z,2.01
2023-01-19T05:42:46.770Z,1.84
2023-01-19T05:43:46.723Z,1.73
2023-01-19T05:44:46.672Z,1.67
2023-01-19T05:45:46.717Z,1.69
2023-01-19T05:46:46.845Z,1.74
2023-01-19T05:47:46.703Z,1.69
2023-01-19T05:48:46.684Z,1.66
2023-01-19T05:49:46.667Z,1.63
2023-01-19T05:50:46.680Z,1.62
2023-01-19T05:51:46.651Z,1.59
2023-01-19T05:52:46.614Z,1.55
2023-01-19T05:53:46.620Z,1.53
2023-01-19T05:54:46.562Z,1.55
2023-01-19T05:55:46.607Z,1.52
2023-01-19T05:56:46.555Z,1.52
2023-01-19T05:57:46.604Z,1.52
2023-01-19T05:58:46.597Z,1.53
2023-01-19T05:59:46.571Z,1.45
2023-01-19T06:00:46.580Z,1.45
2023-01-19T06:01:46.635Z,1.44
2023-01-19T06:02:46.593Z,1.44
2023-01-19T06:03:46.528Z,1.46
2023-01-19T06:04:46.501Z,1.46
2023-01-19T06:05:46.514Z,1.45
2023-01-19T06:06:46.522Z,1.55
2023-01-19T06:07:46.506Z,1.74
2023-01-19T06:08:46.425Z,1.99
2023-01-19T06:09:46.484Z,2.11
2023-01-19T06:10:46.453Z,2.28
2023-01-19T06:11:46.454Z,2.40
2023-01-19T06:12:46.393Z,2.47
2023-01-19T06:13:46.460Z,2.50
2023-01-19T06:14:46.426Z,2.47
2023-01-19T06:15:46.354Z,2.39
2023-01-19T06:16:46.488Z,2.32
2023-01-19T06:17:46.384Z,2.24
2023-01-19T06:18:46.399Z,2.15
2023-01-19T06:19:46.364Z,2.11
2023-01-19T06:20:46.367Z,2.10
2023-01-19T06:22:04.536Z,2.10
2023-01-19T06:22:48.060Z,2.06
2023-01-19T06:24:03.308Z,2.06
2023-01-19T06:24:53.909Z,2.11
2023-01-19T06:25:46.318Z,2.14
2023-01-19T06:26:46.320Z,2.19
2023-01-19T06:27:46.279Z,2.19
2023-01-19T06:28:46.285Z,2.22
2023-01-19T06:29:46.293Z,2.25
2023-01-19T06:30:46.274Z,2.28
2023-01-19T06:31:46.337Z,2.29
2023-01-19T06:32:46.195Z,2.36
2023-01-19T06:33:46.230Z,2.42
2023-01-19T06:34:46.241Z,2.51
2023-01-19T06:35:46.225Z,2.57
2023-01-19T06:36:46.222Z,2.61
2023-01-19T06:37:46.206Z,2.68
2023-01-19T06:38:46.196Z,2.71
2023-01-19T06:39:46.176Z,2.81
2023-01-19T06:40:46.174Z,2.86
2023-01-19T06:41:46.115Z,2.90
2023-01-19T06:42:46.144Z,2.93
2023-01-19T06:43:46.122Z,2.90
2023-01-19T06:44:46.130Z,2.91
2023-01-19T06:45:46.279Z,2.87
2023-01-19T06:46:46.123Z,2.91
2023-01-19T06:47:46.066Z,2.96
2023-01-19T06:48:46.050Z,2.96
2023-01-19T06:49:46.028Z,2.99
2023-01-19T06:50:46.010Z,3.04
2023-01-19T06:51:45.994Z,3.02
2023-01-19T06:52:46.060Z,2.99
2023-01-19T06:53:46.033Z,2.97
2023-01-19T06:54:45.974Z,2.96
2023-01-19T06:55:45.979Z,2.94
2023-01-19T06:56:45.975Z,2.94
2023-01-19T06:57:45.971Z,2.90
2023-01-19T06:58:46.018Z,2.84
2023-01-19T06:59:46.013Z,2.93
2023-01-19T07:00:46.043Z,2.86
2023-01-19T07:01:46.036Z,2.91
2023-01-19T07:02:45.971Z,2.97
2023-01-19T07:03:46.960Z,3.04
2023-01-19T07:04:45.902Z,3.07
2023-01-19T07:05:45.889Z,3.14
2023-01-19T07:06:45.897Z,3.17
2023-01-19T07:07:45.917Z,3.14
2023-01-19T07:08:45.846Z,3.12
2023-01-19T07:09:45.840Z,3.09
2023-01-19T07:11:27.328Z,3.09
2023-01-19T07:11:45.836Z,3.05
2023-01-19T07:12:45.785Z,2.97
2023-01-19T07:13:45.780Z,2.90
2023-01-19T07:14:45.775Z,2.82
2023-01-19T07:15:45.830Z,2.75
2023-01-19T07:16:45.754Z,2.72
2023-01-19T07:17:45.731Z,2.72
2023-01-19T07:18:45.718Z,2.78
2023-01-19T07:19:45.725Z,2.79
2023-01-19T07:20:45.699Z,2.82
2023-01-19T07:21:45.710Z,2.81
2023-01-19T07:22:45.692Z,2.78
2023-01-19T07:23:45.723Z,2.82
2023-01-19T07:24:45.677Z,2.87
2023-01-19T07:25:45.672Z,2.84
2023-01-19T07:26:45.670Z,2.82
2023-01-19T07:27:45.652Z,2.81
2023-01-19T07:28:47.355Z,2.84
2023-01-19T07:29:45.650Z,2.87
2023-01-19T07:30:45.715Z,2.87
2023-01-19T07:31:45.651Z,2.91
2023-01-19T07:32:45.600Z,2.91
2023-01-19T07:33:45.577Z,2.91
2023-01-19T07:34:45.567Z,2.97
2023-01-19T07:35:45.602Z,3.07
2023-01-19T07:36:45.543Z,2.94
2023-01-19T07:37:45.553Z,2.86
2023-01-19T07:38:45.551Z,2.82
2023-01-19T07:39:45.523Z,2.87
2023-01-19T07:40:45.505Z,2.94
2023-01-19T07:41:45.529Z,2.93
2023-01-19T07:42:45.479Z,2.90
2023-01-19T07:43:45.481Z,2.84
2023-01-19T07:44:45.471Z,2.76
2023-01-19T07:45:45.540Z,2.68
2023-01-19T07:46:45.488Z,2.68
2023-01-19T07:47:45.464Z,2.66
2023-01-19T07:48:45.419Z,2.66
2023-01-19T07:49:45.505Z,2.66
2023-01-19T07:50:45.523Z,2.75
2023-01-19T07:51:45.790Z,2.81
2023-01-19T07:52:45.398Z,2.84
2023-01-19T07:53:45.420Z,2.86
2023-01-19T07:54:45.384Z,2.87
2023-01-19T07:55:45.422Z,2.86
2023-01-19T07:56:45.401Z,2.73
2023-01-19T07:57:45.342Z,2.73
2023-01-19T07:58:45.349Z,2.69
2023-01-19T07:59:45.470Z,2.65
2023-01-19T08:00:45.310Z,2.58
2023-01-19T08:01:45.656Z,2.55
2023-01-19T08:02:45.292Z,2.60
2023-01-19T08:03:45.285Z,2.63
2023-01-19T08:04:45.280Z,2.63
2023-01-19T08:05:45.270Z,2.61
2023-01-19T08:06:45.315Z,2.60
2023-01-19T08:07:45.310Z,2.58
2023-01-19T08:08:45.302Z,2.54
2023-01-19T08:09:45.244Z,2.53
2023-01-19T08:10:45.204Z,2.55
2023-01-19T08:11:45.199Z,2.55
2023-01-19T08:12:45.219Z,2.63
2023-01-19T08:13:45.190Z,2.75
2023-01-19T08:14:45.189Z,2.79
2023-01-19T08:15:45.178Z,2.87
2023-01-19T08:16:45.157Z,2.87
2023-01-19T08:17:45.415Z,2.91
2023-01-19T08:18:45.192Z,2.89
2023-01-19T08:19:45.135Z,2.91
2023-01-19T08:20:45.140Z,2.96
2023-01-19T08:21:45.132Z,2.97
2023-01-19T08:22:45.227Z,3.04
2023-01-19T08:23:45.089Z,3.04
2023-01-19T08:24:45.087Z,3.07
2023-01-19T08:25:45.085Z,3.11
2023-01-19T08:26:45.055Z,3.12
2023-01-19T08:27:45.036Z,3.12
2023-01-19T08:28:45.104Z,3.20
2023-01-19T08:29:45.060Z,3.23
2023-01-19T08:30:45.325Z,3.30
2023-01-19T08:31:45.153Z,3.41
2023-01-19T08:32:45.076Z,3.41
2023-01-19T08:33:44.992Z,3.41
2023-01-19T08:34:44.993Z,3.36
2023-01-19T08:35:45.031Z,3.22
2023-01-19T08:36:44.941Z,3.17
2023-01-19T08:37:44.944Z,3.15
2023-01-19T08:38:45.533Z,3.23
2023-01-19T08:39:44.924Z,3.29
2023-01-19T08:40:44.964Z,3.44
2023-01-19T08:41:44.950Z,3.54
2023-01-19T08:42:44.913Z,3.60
2023-01-19T08:43:44.871Z,3.69
2023-01-19T08:44:57.224Z,3.73
2023-01-19T08:45:44.931Z,3.78
2023-01-19T08:46:44.927Z,3.69
2023-01-19T08:47:44.931Z,3.60
2023-01-19T08:48:44.875Z,3.56
2023-01-19T08:49:44.840Z,3.66
2023-01-19T08:50:44.813Z,3.67
2023-01-19T08:51:44.820Z,3.69
2023-01-19T08:52:44.801Z,3.66
2023-01-19T08:53:44.788Z,3.49
2023-01-19T08:54:44.789Z,3.30
2023-01-19T08:55:44.792Z,3.22
2023-01-19T08:56:44.765Z,3.17
2023-01-19T08:57:44.741Z,3.09
2023-01-19T08:58:45.033Z,3.14
2023-01-19T08:59:44.740Z,3.18
2023-01-19T09:00:44.741Z,3.30
2023-01-19T09:01:44.939Z,3.48
2023-01-19T09:02:44.792Z,3.66
2023-01-19T09:03:44.709Z,3.78
2023-01-19T09:04:44.676Z,3.87
2023-01-19T09:05:44.674Z,4.00
2023-01-19T09:06:44.694Z,4.05
2023-01-19T09:07:44.636Z,4.10
2023-01-19T09:08:44.619Z,4.06
2023-01-19T09:09:44.643Z,4.02
2023-01-19T09:10:44.635Z,4.08
2023-01-19T09:11:44.603Z,4.13
2023-01-19T09:12:44.600Z,4.20
2023-01-19T09:13:44.646Z,4.20
2023-01-19T09:14:44.558Z,4.20
2023-01-19T09:15:44.607Z,4.21
2023-01-19T09:16:44.564Z,4.23
2023-01-19T09:17:44.533Z,4.18
2023-01-19T09:18:44.636Z,4.10
2023-01-19T09:19:46.535Z,4.10
2023-01-19T09:20:44.989Z,4.17
2023-01-19T09:21:44.520Z,4.24
2023-01-19T09:22:44.499Z,4.26
2023-01-19T09:23:44.483Z,4.30
2023-01-19T09:24:44.468Z,4.34
2023-01-19T09:25:44.463Z,4.28
2023-01-19T09:26:44.481Z,4.20
2023-01-19T09:27:44.854Z,4.09
2023-01-19T09:28:44.484Z,4.03
2023-01-19T09:29:44.429Z,4.00
2023-01-19T09:30:44.470Z,3.98
2023-01-19T09:31:44.524Z,4.00
2023-01-19T09:32:44.575Z,4.05
2023-01-19T09:33:44.404Z,4.08
2023-01-19T09:34:44.583Z,4.06
2023-01-19T09:35:44.369Z,3.92
2023-01-19T09:36:45.022Z,3.88
2023-01-19T09:37:44.341Z,3.78
2023-01-19T09:38:44.362Z,3.73
2023-01-19T09:39:44.340Z,3.63
2023-01-19T09:40:44.344Z,3.59
2023-01-19T09:41:44.306Z,3.62
2023-01-19T09:42:44.297Z,3.70
2023-01-19T09:43:44.281Z,3.60
2023-01-19T09:44:44.359Z,3.67
2023-01-19T09:45:45.000Z,3.73
2023-01-19T09:46:44.346Z,3.73
2023-01-19T09:47:44.247Z,3.78
2023-01-19T09:48:44.317Z,3.81
2023-01-19T09:49:48.878Z,3.99
2023-01-19T09:50:44.200Z,4.06
2023-01-19T09:51:44.198Z,4.10
2023-01-19T09:52:44.170Z,4.06
2023-01-19T09:53:44.174Z,4.00
2023-01-19T09:54:44.184Z,4.00
2023-01-19T09:55:44.205Z,4.08
2023-01-19T09:56:44.181Z,4.10
2023-01-19T09:57:44.171Z,4.17
2023-01-19T09:58:44.184Z,4.26
2023-01-19T09:59:44.148Z,4.30
2023-01-19T10:00:44.132Z,4.23
2023-01-19T10:01:44.207Z,4.18
2023-01-19T10:02:44.140Z,4.17
2023-01-19T10:03:44.138Z,4.20
2023-01-19T10:04:44.206Z,4.24
2023-01-19T10:05:44.106Z,4.17
2023-01-19T10:06:44.054Z,4.20
2023-01-19T10:07:44.074Z,4.21
2023-01-19T10:08:44.028Z,4.13
2023-01-19T10:09:44.067Z,4.16
2023-01-19T10:10:44.004Z,4.10
2023-01-19T10:11:52.669Z,4.09
2023-01-19T10:12:44.024Z,4.08
2023-01-19T10:13:44.096Z,4.06
2023-01-19T10:14:44.024Z,4.05
2023-01-19T10:15:44.043Z,4.03
2023-01-19T10:16:43.982Z,3.98
2023-01-19T10:17:43.929Z,3.94
2023-01-19T10:18:43.991Z,3.96
2023-01-19T10:19:46.399Z,3.98
2023-01-19T10:20:44.054Z,3.92
2023-01-19T10:21:43.927Z,3.98
2023-01-19T10:22:43.879Z,3.87
2023-01-19T10:23:43.954Z,3.88
2023-01-19T10:24:43.950Z,3.84
2023-01-19T10:25:44.022Z,3.84
2023-01-19T10:26:43.873Z,3.82
2023-01-19T10:27:43.818Z,3.76
2023-01-19T10:28:43.847Z,3.73
2023-01-19T10:29:43.849Z,3.76
2023-01-19T10:30:43.879Z,3.76
2023-01-19T10:31:46.031Z,3.72
2023-01-19T10:32:43.857Z,3.70
2023-01-19T10:33:43.781Z,3.72
2023-01-19T10:34:43.826Z,3.74
2023-01-19T10:35:43.752Z,3.78
2023-01-19T10:36:44.499Z,3.78
2023-01-19T10:37:43.722Z,3.69
2023-01-19T10:38:43.765Z,3.54
2023-01-19T10:39:48.019Z,3.46
2023-01-19T10:40:43.774Z,3.41
2023-01-19T10:41:43.720Z,3.36
2023-01-19T10:42:43.709Z,3.46
2023-01-19T10:43:44.042Z,3.56
2023-01-19T10:44:43.711Z,3.60
2023-01-19T10:45:43.850Z,3.52
2023-01-19T10:46:43.759Z,3.44
2023-01-19T10:47:43.976Z,3.44
2023-01-19T10:48:43.692Z,3.44
2023-01-19T10:49:43.676Z,3.44
2023-01-19T10:50:43.810Z,3.46
2023-01-19T10:51:43.843Z,3.42
2023-01-19T10:52:43.897Z,3.44
2023-01-19T10:53:43.933Z,3.52
2023-01-19T10:54:43.656Z,3.59
2023-01-19T10:55:44.573Z,3.60
2023-01-19T10:56:43.652Z,3.60
2023-01-19T10:57:43.607Z,3.64
2023-01-19T10:58:43.679Z,3.73
2023-01-19T10:59:43.589Z,3.76
2023-01-19T11:00:43.610Z,3.76
2023-01-19T11:01:43.674Z,3.81
2023-01-19T11:02:43.568Z,3.88
2023-01-19T11:03:43.564Z,3.98
2023-01-19T11:04:43.437Z,4.00
2023-01-19T11:05:43.459Z,4.03
2023-01-19T11:06:43.454Z,4.12
2023-01-19T11:07:43.448Z,4.10
2023-01-19T11:08:43.425Z,4.18
2023-01-19T11:09:43.405Z,4.09
2023-01-19T11:10:43.437Z,3.88
2023-01-19T11:11:43.399Z,3.66
2023-01-19T11:12:43.390Z,3.55
2023-01-19T11:13:52.224Z,3.49
2023-01-19T11:14:43.351Z,3.44
2023-01-19T11:15:43.339Z,3.44
2023-01-19T11:16:43.383Z,3.42
2023-01-19T11:17:45.077Z,3.45
2023-01-19T11:18:43.428Z,3.44
2023-01-19T11:19:43.289Z,3.52
2023-01-19T11:20:43.411Z,3.63
2023-01-19T11:21:43.295Z,3.70
2023-01-19T11:22:43.267Z,3.84
2023-01-19T11:23:43.273Z,3.87
2023-01-19T11:24:43.254Z,3.90
2023-01-19T11:25:45.333Z,3.92
2023-01-19T11:26:43.241Z,3.84
2023-01-19T11:27:51.844Z,3.82
2023-01-19T11:28:45.047Z,3.84
2023-01-19T11:29:43.241Z,3.87
2023-01-19T11:30:43.210Z,3.80
2023-01-19T11:31:43.235Z,3.78
2023-01-19T11:32:43.192Z,3.73
2023-01-19T11:33:43.167Z,3.70
2023-01-19T11:34:43.151Z,3.76
2023-01-19T11:35:43.148Z,3.82
2023-01-19T11:36:43.327Z,3.78
2023-01-19T11:37:43.145Z,3.74
2023-01-19T11:38:43.111Z,3.80
2023-01-19T11:39:43.100Z,3.82
2023-01-19T11:40:43.074Z,3.76
2023-01-19T11:41:43.076Z,3.69
2023-01-19T11:42:43.128Z,3.69
2023-01-19T11:43:49.065Z,3.70
2023-01-19T11:44:43.070Z,3.76
2023-01-19T11:45:43.121Z,3.87
2023-01-19T11:46:44.008Z,3.99
2023-01-19T11:47:43.026Z,3.98
2023-01-19T11:48:43.029Z,3.98
2023-01-19T11:49:43.091Z,3.99
2023-01-19T11:50:42.992Z,3.90
2023-01-19T11:51:43.012Z,3.81
2023-01-19T11:52:43.257Z,3.74
2023-01-19T11:53:42.953Z,3.73
2023-01-19T11:54:43.030Z,3.76
2023-01-19T11:55:42.992Z,3.81
2023-01-19T11:56:42.952Z,3.87
2023-01-19T11:57:42.938Z,3.92
2023-01-19T11:58:42.898Z,4.02
2023-01-19T11:59:42.902Z,3.99
2023-01-19T12:00:42.876Z,4.00
2023-01-19T12:01:42.870Z,4.02
2023-01-19T12:02:42.887Z,4.09
2023-01-19T12:03:42.907Z,4.20
2023-01-19T12:04:42.848Z,4.28
2023-01-19T12:05:42.837Z,4.31
2023-01-19T12:06:42.861Z,4.39
2023-01-19T12:07:42.872Z,4.45
2023-01-19T12:08:42.962Z,4.49
2023-01-19T12:09:42.856Z,4.46
2023-01-19T12:10:42.796Z,4.43
2023-01-19T12:11:42.764Z,4.34
2023-01-19T12:12:42.849Z,4.31
2023-01-19T12:13:42.741Z,4.34
2023-01-19T12:14:42.807Z,4.34
2023-01-19T12:15:42.734Z,4.23
2023-01-19T12:16:43.510Z,4.17
2023-01-19T12:17:42.701Z,4.18
2023-01-19T12:18:42.724Z,4.17
2023-01-19T12:19:42.734Z,4.12
2023-01-19T12:20:42.776Z,4.08
2023-01-19T12:21:44.425Z,4.06
2023-01-19T12:22:42.767Z,4.02
2023-01-19T12:23:42.650Z,4.02
2023-01-19T12:24:43.897Z,4.06
2023-01-19T12:25:42.832Z,4.09
2023-01-19T12:26:42.864Z,4.12
2023-01-19T12:27:42.714Z,4.16
2023-01-19T12:28:42.653Z,4.16
2023-01-19T12:29:43.011Z,4.21
2023-01-19T12:30:42.615Z,4.23
2023-01-19T12:31:42.770Z,4.30
2023-01-19T12:32:42.594Z,4.31
2023-01-19T12:33:42.542Z,4.31
2023-01-19T12:34:42.584Z,4.24
2023-01-19T12:35:42.552Z,4.24
2023-01-19T12:36:42.549Z,4.28
2023-01-19T12:37:42.516Z,4.30
2023-01-19T12:38:42.558Z,4.38
2023-01-19T12:39:42.496Z,4.42
2023-01-19T12:40:42.543Z,4.30
2023-01-19T12:41:42.748Z,4.30
2023-01-19T12:42:42.455Z,4.30
2023-01-19T12:43:42.565Z,4.26
2023-01-19T12:44:42.467Z,4.16
2023-01-19T12:45:42.489Z,4.18
2023-01-19T12:46:42.463Z,4.16
2023-01-19T12:47:42.404Z,4.12
2023-01-19T12:48:42.391Z,4.05
2023-01-19T12:49:42.414Z,4.00
2023-01-19T12:50:42.367Z,4.00
2023-01-19T12:51:42.344Z,3.98
2023-01-19T12:52:42.358Z,3.99
2023-01-19T12:53:42.338Z,4.00
2023-01-19T12:54:42.324Z,3.94
2023-01-19T12:55:42.323Z,3.98
2023-01-19T12:56:42.370Z,3.96
2023-01-19T12:57:42.348Z,4.03
2023-01-19T12:58:42.360Z,4.12
2023-01-19T12:59:42.293Z,4.21
2023-01-19T13:00:42.288Z,4.26
2023-01-19T13:01:42.354Z,4.24
2023-01-19T13:02:42.308Z,4.17
2023-01-19T13:03:42.293Z,4.20
2023-01-19T13:04:42.236Z,4.20
2023-01-19T13:05:42.231Z,4.20
2023-01-19T13:06:42.247Z,4.21
2023-01-19T13:07:42.180Z,4.30
2023-01-19T13:08:42.173Z,4.35
2023-01-19T13:09:42.203Z,4.41
2023-01-19T13:10:42.162Z,4.46
2023-01-19T13:11:44.387Z,4.43
2023-01-19T13:12:42.169Z,4.43
2023-01-19T13:13:42.138Z,4.42
2023-01-19T13:14:42.182Z,4.38
2023-01-19T13:15:42.229Z,4.30
2023-01-19T13:16:42.217Z,4.24
2023-01-19T13:17:42.076Z,4.21