createdAt,value
2022-12-28T00:02:19.603Z,11.52
2022-12-28T00:04:48.031Z,12.27
2022-12-28T00:07:16.677Z,8.90
2022-12-28T00:09:44.446Z,11.82
2022-12-28T00:12:12.193Z,11.27
2022-12-28T00:14:39.853Z,11.60
2022-12-28T00:17:07.958Z,12.13
2022-12-28T00:19:35.784Z,14.32
2022-12-28T00:22:03.882Z,12.35
2022-12-28T00:24:31.774Z,12.48
2022-12-28T00:26:59.918Z,13.50
2022-12-28T00:29:27.644Z,14.48
2022-12-28T00:31:55.970Z,11.27
2022-12-28T00:34:25.323Z,10.95
2022-12-28T00:37:09.633Z,9.10
2022-12-28T00:39:39.975Z,9.73
2022-12-28T00:42:08.036Z,9.70
2022-12-28T00:44:38.003Z,10.48
2022-12-28T00:47:05.972Z,9.93
2022-12-28T00:49:33.663Z,9.18
2022-12-28T00:52:02.332Z,10.13
2022-12-28T00:54:30.154Z,10.68
2022-12-28T00:56:58.031Z,9.45
2022-12-28T00:59:26.016Z,9.65
2022-12-28T01:01:53.768Z,9.70
2022-12-28T01:04:22.832Z,8.60
2022-12-28T01:06:50.601Z,11.57
2022-12-28T01:09:18.373Z,8.25
2022-12-28T01:11:46.232Z,10.98
2022-12-28T01:14:13.984Z,11.52
2022-12-28T01:16:41.727Z,8.88
2022-12-28T01:19:19.167Z,10.98
2022-12-28T01:21:50.386Z,11.13
2022-12-28T01:24:18.656Z,10.73
2022-12-28T01:26:46.278Z,7.53
2022-12-28T01:29:14.000Z,9.55
2022-12-28T01:31:41.882Z,8.02
2022-12-28T01:34:09.840Z,9.32
2022-12-28T01:36:37.840Z,8.82
2022-12-28T01:39:07.232Z,8.18
2022-12-28T01:41:41.389Z,4.95
2022-12-28T01:44:10.336Z,4.63
2022-12-28T01:46:48.040Z,5.15
2022-12-28T01:49:23.135Z,5.05
2022-12-28T01:51:57.256Z,5.90
2022-12-28T01:54:30.529Z,7.22
2022-12-28T01:56:58.940Z,4.07
2022-12-28T01:59:31.220Z,5.07
2022-12-28T02:01:59.518Z,4.30
2022-12-28T02:04:27.594Z,4.07
2022-12-28T02:06:56.188Z,6.35
2022-12-28T02:09:33.173Z,8.35
2022-12-28T02:12:01.228Z,4.43
2022-12-28T02:14:30.265Z,4.13
2022-12-28T02:16:58.162Z,5.35
2022-12-28T02:19:46.403Z,4.13
2022-12-28T02:22:40.414Z,3.35
2022-12-28T02:25:54.327Z,3.72
2022-12-28T02:28:46.285Z,3.38
2022-12-28T02:31:41.965Z,2.67
2022-12-28T02:34:27.112Z,4.00
2022-12-28T02:37:07.360Z,8.77
2022-12-28T02:39:43.269Z,5.25
2022-12-28T02:42:13.025Z,5.45
2022-12-28T02:44:59.450Z,5.35
2022-12-28T02:47:45.897Z,5.97
2022-12-28T02:50:15.955Z,10.00
2022-12-28T02:53:13.777Z,8.43
2022-12-28T02:56:08.007Z,7.57
2022-12-28T02:59:22.435Z,5.55
2022-12-28T03:02:28.268Z,6.15
2022-12-28T03:05:49.425Z,6.47
2022-12-28T03:08:28.206Z,6.97
2022-12-28T03:11:16.070Z,6.35
2022-12-28T03:14:06.682Z,6.57
2022-12-28T03:16:57.795Z,7.43
2022-12-28T03:20:03.105Z,5.15
2022-12-28T03:22:52.409Z,5.55
2022-12-28T03:25:44.110Z,5.63
2022-12-28T03:28:37.583Z,5.60
2022-12-28T03:31:18.945Z,5.43
2022-12-28T03:34:06.788Z,4.68
2022-12-28T03:36:54.685Z,5.68
2022-12-28T03:39:42.484Z,3.50
2022-12-28T03:43:02.595Z,3.75
2022-12-28T03:45:54.282Z,4.38
2022-12-28T03:48:23.917Z,3.30
2022-12-28T03:50:53.721Z,5.20
2022-12-28T03:53:28.856Z,3.50
2022-12-28T03:56:16.268Z,4.60
2022-12-28T03:58:46.507Z,4.20
2022-12-28T04:01:16.411Z,10.65
2022-12-28T04:03:45.161Z,15.20
2022-12-28T04:06:16.518Z,9.23
2022-12-28T04:08:45.340Z,5.45
2022-12-28T04:11:13.697Z,12.02
2022-12-28T04:13:44.366Z,16.37
2022-12-28T04:16:14.901Z,15.05
2022-12-28T04:18:44.530Z,10.25
2022-12-28T04:21:14.089Z,11.10
2022-12-28T04:23:45.399Z,10.38
2022-12-28T04:26:22.259Z,6.82
2022-12-28T04:28:53.160Z,6.70
2022-12-28T04:31:59.438Z,6.05
2022-12-28T04:34:27.261Z,3.50
2022-12-28T04:37:00.165Z,4.93
2022-12-28T04:39:28.609Z,3.58
2022-12-28T04:42:16.385Z,3.38
2022-12-28T04:44:44.077Z,3.40
2022-12-28T04:47:11.743Z,3.17
2022-12-28T04:49:39.657Z,3.13
2022-12-28T04:52:07.281Z,2.58
2022-12-28T04:54:35.124Z,4.22
2022-12-28T04:57:02.842Z,3.63
2022-12-28T04:59:30.610Z,4.28
2022-12-28T05:01:58.589Z,2.70
2022-12-28T05:04:26.594Z,2.97
2022-12-28T05:06:54.268Z,2.85
2022-12-28T05:09:22.042Z,2.72
2022-12-28T05:11:50.439Z,2.75
2022-12-28T05:14:18.288Z,3.80
2022-12-28T05:16:52.050Z,3.35
2022-12-28T05:19:19.739Z,4.18
2022-12-28T05:21:47.449Z,3.75
2022-12-28T05:24:15.207Z,3.78
2022-12-28T05:26:42.875Z,5.72
2022-12-28T05:29:10.560Z,3.53
2022-12-28T05:31:38.384Z,4.30
2022-12-28T05:34:06.096Z,3.58
2022-12-28T05:36:53.728Z,1.95
2022-12-28T05:39:21.396Z,4.97
2022-12-28T05:41:49.142Z,2.75
2022-12-28T05:44:16.857Z,3.53
2022-12-28T05:46:44.525Z,2.92
2022-12-28T05:49:12.268Z,6.97
2022-12-28T05:51:40.321Z,8.93
2022-12-28T05:54:08.278Z,6.15
2022-12-28T05:56:36.549Z,8.35
2022-12-28T05:59:07.501Z,5.45
2022-12-28T06:01:39.062Z,3.58
2022-12-28T06:04:13.682Z,4.57
2022-12-28T06:06:41.387Z,5.78
2022-12-28T06:09:09.299Z,2.85
2022-12-28T06:11:37.127Z,2.40
2022-12-28T06:14:05.860Z,2.15
2022-12-28T06:16:37.340Z,2.13
2022-12-28T06:21:40.648Z,2.58
2022-12-28T06:24:09.721Z,3.63
2022-12-28T06:26:39.369Z,2.85
2022-12-28T06:29:08.092Z,3.17
2022-12-28T06:31:40.032Z,2.15
2022-12-28T06:34:09.541Z,3.72
2022-12-28T06:36:41.313Z,3.35
2022-12-28T06:39:13.041Z,2.63
2022-12-28T06:41:42.000Z,3.75
2022-12-28T06:44:12.343Z,3.38
2022-12-28T06:46:40.398Z,4.00
2022-12-28T06:49:08.553Z,5.53
2022-12-28T06:51:41.965Z,5.78
2022-12-28T06:54:11.237Z,4.18
2022-12-28T06:56:39.486Z,3.58
2022-12-28T06:59:07.709Z,2.75
2022-12-28T07:01:39.896Z,2.95
2022-12-28T07:04:10.009Z,3.58
2022-12-28T07:06:44.028Z,3.83
2022-12-28T07:09:15.529Z,2.72
2022-12-28T07:11:44.811Z,2.40
2022-12-28T07:14:12.572Z,2.42
2022-12-28T07:19:06.896Z,3.90
2022-12-28T07:21:39.083Z,3.58
2022-12-28T07:24:08.081Z,2.75
2022-12-28T07:26:37.590Z,2.97
2022-12-28T07:29:06.926Z,3.33
2022-12-28T07:31:44.758Z,3.53
2022-12-28T07:34:15.256Z,7.32
2022-12-28T07:36:43.852Z,3.72
2022-12-28T07:39:11.904Z,3.70
2022-12-28T07:41:39.908Z,5.72
2022-12-28T07:44:08.037Z,8.48
2022-12-28T07:46:37.906Z,9.40
2022-12-28T07:49:06.462Z,8.30
2022-12-28T07:51:37.560Z,6.53
2022-12-28T07:54:06.841Z,63.30
2022-12-28T07:59:05.336Z,10.60
2022-12-28T08:01:36.961Z,6.20
2022-12-28T08:04:09.375Z,4.78
2022-12-28T08:06:40.640Z,6.65
2022-12-28T08:09:11.245Z,5.43
2022-12-28T08:11:44.766Z,10.13
2022-12-28T08:14:12.902Z,4.80
2022-12-28T08:16:44.208Z,5.45
2022-12-28T08:19:12.212Z,7.18
2022-12-28T08:21:44.739Z,8.05
2022-12-28T08:24:20.376Z,8.90
2022-12-28T08:26:49.153Z,3.55
2022-12-28T08:29:21.358Z,9.20
2022-12-28T08:31:50.318Z,4.90
2022-12-28T08:34:26.521Z,4.72
2022-12-28T08:36:56.094Z,5.45
2022-12-28T08:39:24.510Z,5.43
2022-12-28T08:41:52.552Z,2.53
2022-12-28T08:44:20.465Z,3.08
2022-12-28T08:46:48.439Z,2.42
2022-12-28T08:49:16.603Z,3.03
2022-12-28T08:51:44.424Z,2.97
2022-12-28T08:54:14.327Z,3.83
2022-12-28T08:56:45.157Z,5.28
2022-12-28T08:59:18.734Z,3.75
2022-12-28T09:01:47.502Z,4.40
2022-12-28T09:04:22.686Z,6.32
2022-12-28T09:06:50.872Z,7.88
2022-12-28T09:09:21.010Z,6.18
2022-12-28T09:11:50.158Z,4.55
2022-12-28T09:14:23.804Z,4.25
2022-12-28T09:16:53.762Z,5.30
2022-12-28T09:19:22.387Z,5.18
2022-12-28T09:21:53.094Z,3.83
2022-12-28T09:24:22.843Z,1.42
2022-12-28T09:26:52.937Z,1.50
2022-12-28T09:29:21.289Z,0.73
2022-12-28T09:31:49.061Z,3.88
2022-12-28T09:37:07.467Z,1.63
2022-12-28T09:39:35.572Z,2.83
2022-12-28T09:42:24.446Z,2.22
2022-12-28T09:45:00.971Z,0.95
2022-12-28T09:47:58.907Z,1.10
2022-12-28T09:50:32.979Z,1.33
2022-12-28T09:53:06.900Z,1.08
2022-12-28T09:55:38.334Z,1.00
2022-12-28T09:58:14.953Z,1.85
2022-12-28T10:00:55.001Z,1.60
2022-12-28T10:03:41.749Z,1.63
2022-12-28T10:06:35.541Z,0.73
2022-12-28T10:09:10.789Z,1.55
2022-12-28T10:11:43.880Z,1.75
2022-12-28T10:14:28.113Z,0.80
2022-12-28T10:16:56.957Z,0.75
2022-12-28T10:19:27.510Z,1.05
2022-12-28T10:22:02.107Z,0.85
2022-12-28T10:24:33.923Z,1.45
2022-12-28T10:27:05.771Z,0.63
2022-12-28T10:29:35.028Z,1.45
2022-12-28T10:32:09.523Z,1.60
2022-12-28T10:34:53.309Z,1.88
2022-12-28T10:37:21.549Z,1.20
2022-12-28T10:40:00.093Z,0.90
2022-12-28T10:42:40.490Z,1.08
2022-12-28T10:45:34.821Z,0.85
2022-12-28T10:48:15.978Z,4.00
2022-12-28T10:50:53.857Z,0.80
2022-12-28T10:53:27.288Z,1.75
2022-12-28T10:56:14.604Z,1.33
2022-12-28T10:58:48.459Z,1.10
2022-12-28T11:01:27.517Z,1.55
2022-12-28T11:03:55.361Z,2.65
2022-12-28T11:06:33.318Z,2.67
2022-12-28T11:09:21.666Z,1.80
2022-12-28T11:11:54.985Z,0.77
2022-12-28T11:14:36.786Z,0.70
2022-12-28T11:17:27.538Z,0.68
2022-12-28T11:20:21.246Z,1.17
2022-12-28T11:22:49.303Z,1.00
2022-12-28T11:25:20.136Z,2.10
2022-12-28T11:27:48.709Z,1.77
2022-12-28T11:30:19.652Z,1.02
2022-12-28T11:33:10.182Z,0.80
2022-12-28T11:35:40.207Z,0.95
2022-12-28T11:38:47.209Z,1.40
2022-12-28T11:41:26.465Z,0.93
2022-12-28T11:44:02.888Z,2.67
2022-12-28T11:46:30.666Z,0.82
2022-12-28T11:49:22.631Z,0.98
2022-12-28T11:52:16.559Z,0.50
2022-12-28T11:54:53.107Z,0.52
2022-12-28T11:57:44.229Z,1.55
2022-12-28T12:00:22.826Z,0.65
2022-12-28T12:03:01.022Z,0.80
2022-12-28T12:05:38.188Z,0.50
2022-12-28T12:08:12.560Z,1.13
2022-12-28T12:10:42.739Z,0.75
2022-12-28T12:13:25.851Z,1.75
2022-12-28T12:16:08.116Z,0.73
2022-12-28T12:18:49.232Z,1.00
2022-12-28T12:21:44.971Z,0.70
2022-12-28T12:24:37.339Z,0.98
2022-12-28T12:27:23.152Z,1.17
2022-12-28T12:30:05.739Z,1.27
2022-12-28T12:32:43.963Z,0.70
2022-12-28T12:35:21.067Z,1.25
2022-12-28T12:38:21.072Z,0.60
2022-12-28T12:41:33.220Z,2.63
2022-12-28T12:44:55.064Z,1.35
2022-12-28T12:48:07.118Z,1.80
2022-12-28T12:51:00.895Z,0.55
2022-12-28T12:53:52.674Z,0.50
2022-12-28T12:56:59.047Z,1.25
2022-12-28T12:59:59.220Z,2.13
2022-12-28T13:03:09.009Z,1.17
2022-12-28T13:05:41.556Z,1.23
2022-12-28T13:08:35.486Z,1.52
2022-12-28T13:11:03.877Z,1.13
2022-12-28T13:13:37.294Z,1.63
2022-12-28T13:16:17.324Z,1.98
2022-12-28T13:18:54.524Z,0.90
2022-12-28T13:21:24.256Z,0.80
2022-12-28T13:23:53.123Z,1.02
2022-12-28T13:26:29.847Z,1.05
2022-12-28T13:29:02.609Z,1.20
2022-12-28T13:31:37.696Z,1.50
2022-12-28T13:34:12.820Z,4.05
2022-12-28T13:37:00.041Z,1.58
2022-12-28T13:39:30.413Z,6.20
2022-12-28T13:42:18.075Z,1.50
2022-12-28T13:45:03.453Z,1.10
2022-12-28T13:47:47.731Z,2.80
2022-12-28T13:50:27.266Z,0.80
2022-12-28T13:53:15.992Z,0.70
2022-12-28T13:55:44.008Z,1.60
2022-12-28T13:58:34.510Z,0.80
2022-12-28T14:01:09.182Z,4.03
2022-12-28T14:03:43.353Z,1.52
2022-12-28T14:06:16.543Z,0.77
2022-12-28T14:08:45.686Z,0.73
2022-12-28T14:11:14.098Z,1.75
2022-12-28T14:13:42.641Z,0.68
2022-12-28T14:16:11.615Z,0.88
2022-12-28T14:18:40.307Z,2.83
2022-12-28T14:21:08.289Z,0.80
2022-12-28T14:23:39.185Z,1.05
2022-12-28T14:26:28.353Z,0.95
2022-12-28T14:28:56.732Z,8.88
2022-12-28T14:31:33.671Z,0.80
2022-12-28T14:34:05.238Z,0.52
2022-12-28T14:36:42.139Z,0.70
2022-12-28T14:39:45.420Z,2.97
2022-12-28T14:42:25.077Z,1.23
2022-12-28T14:44:56.446Z,1.75
2022-12-28T14:50:16.668Z,1.73
2022-12-28T14:52:49.692Z,0.75
2022-12-28T14:56:05.490Z,1.23
2022-12-28T14:58:57.970Z,1.40
2022-12-28T15:01:42.985Z,2.20
2022-12-28T15:04:41.787Z,1.05
2022-12-28T15:07:12.151Z,1.63
2022-12-28T15:09:40.741Z,1.40
2022-12-28T15:12:14.814Z,0.80
2022-12-28T15:14:43.647Z,1.63
2022-12-28T15:17:11.676Z,1.80
2022-12-28T15:19:41.600Z,1.02
2022-12-28T15:22:09.714Z,0.70
2022-12-28T15:24:38.773Z,0.75
2022-12-28T15:27:06.495Z,1.10
2022-12-28T15:32:22.187Z,2.17
2022-12-28T15:34:49.905Z,2.83
2022-12-28T15:37:17.731Z,2.10
2022-12-28T15:39:45.657Z,4.13
2022-12-28T15:42:13.775Z,3.00
2022-12-28T15:44:41.733Z,5.30
2022-12-28T15:47:09.623Z,4.22
2022-12-28T15:49:37.445Z,2.90
2022-12-28T15:52:05.482Z,4.55
2022-12-28T15:54:33.281Z,5.15
2022-12-28T15:57:01.251Z,4.30
2022-12-28T15:59:29.190Z,3.60
2022-12-28T16:01:57.306Z,2.92
2022-12-28T16:04:25.239Z,3.10
2022-12-28T16:06:52.913Z,3.10
2022-12-28T16:09:20.876Z,4.55
2022-12-28T16:11:54.679Z,6.20
2022-12-28T16:14:23.461Z,5.10
2022-12-28T16:16:51.560Z,7.47
2022-12-28T16:19:19.888Z,4.40
2022-12-28T16:21:51.052Z,3.13
2022-12-28T16:24:20.331Z,2.70
2022-12-28T16:26:48.667Z,2.00
2022-12-28T16:29:16.975Z,3.20
2022-12-28T16:31:45.050Z,3.95
2022-12-28T16:34:17.273Z,3.70
2022-12-28T16:36:49.097Z,3.58
2022-12-28T16:39:18.079Z,4.20
2022-12-28T16:41:45.915Z,5.45
2022-12-28T16:44:18.348Z,4.80
2022-12-28T16:46:47.356Z,4.05
2022-12-28T16:49:15.933Z,3.60
2022-12-28T16:51:46.143Z,3.95
2022-12-28T16:54:21.031Z,3.70
2022-12-28T16:56:50.331Z,3.63
2022-12-28T16:59:22.116Z,4.10
2022-12-28T17:04:18.814Z,3.60
2022-12-28T17:06:50.858Z,4.40
2022-12-28T17:09:20.044Z,4.63
2022-12-28T17:11:50.238Z,4.53
2022-12-28T17:14:35.929Z,5.00
2022-12-28T17:17:06.796Z,5.57
2022-12-28T17:19:36.188Z,7.93
2022-12-28T17:22:05.464Z,8.68
2022-12-28T17:24:34.296Z,13.43
2022-12-28T17:27:07.891Z,7.65
2022-12-28T17:29:38.684Z,5.93
2022-12-28T17:32:07.436Z,7.18
2022-12-28T17:34:35.855Z,6.20
2022-12-28T17:37:04.618Z,7.07
2022-12-28T17:39:39.434Z,4.78
2022-12-28T17:42:09.282Z,5.55
2022-12-28T17:44:37.512Z,5.78
2022-12-28T17:47:05.384Z,5.95
2022-12-28T17:49:33.769Z,4.93
2022-12-28T17:52:01.579Z,4.90
2022-12-28T17:54:29.796Z,5.57
2022-12-28T17:56:59.382Z,6.57
2022-12-28T17:59:27.719Z,5.28
2022-12-28T18:01:55.603Z,4.50
2022-12-28T18:04:23.738Z,4.97
2022-12-28T18:06:51.638Z,4.85
2022-12-28T18:09:24.021Z,7.53
2022-12-28T18:11:56.665Z,7.15
2022-12-28T18:14:26.221Z,7.75
2022-12-28T18:16:55.352Z,7.72
2022-12-28T18:19:23.613Z,6.47
2022-12-28T18:21:51.767Z,5.90
2022-12-28T18:24:21.043Z,6.32
2022-12-28T18:26:49.670Z,5.90
2022-12-28T18:29:18.306Z,4.20
2022-12-28T18:31:46.523Z,4.07
2022-12-28T18:34:14.580Z,5.22
2022-12-28T18:36:42.419Z,4.53
2022-12-28T18:39:10.707Z,4.15
2022-12-28T18:41:38.697Z,23.23
2022-12-28T18:44:06.953Z,15.15
2022-12-28T18:46:34.861Z,17.85
2022-12-28T18:49:03.414Z,11.70
2022-12-28T18:51:31.549Z,12.82
2022-12-28T18:53:59.463Z,15.75
2022-12-28T18:56:27.593Z,12.50
2022-12-28T18:58:56.838Z,10.02
2022-12-28T19:04:18.205Z,10.75
2022-12-28T19:06:47.701Z,10.88
2022-12-28T19:09:17.044Z,10.50
2022-12-28T19:11:45.275Z,12.43
2022-12-28T19:14:15.804Z,14.02
2022-12-28T19:16:45.140Z,10.52
2022-12-28T19:19:13.456Z,9.82
2022-12-28T19:21:42.892Z,9.05
2022-12-28T19:24:20.171Z,11.93
2022-12-28T19:26:48.641Z,12.93
2022-12-28T19:29:16.906Z,12.02
2022-12-28T19:31:45.001Z,13.80
2022-12-28T19:34:12.824Z,11.88
2022-12-28T19:36:40.768Z,9.32
2022-12-28T19:39:08.959Z,7.93
2022-12-28T19:41:37.140Z,7.78
2022-12-28T19:44:05.678Z,4.93
2022-12-28T19:46:34.106Z,3.75
2022-12-28T19:49:04.732Z,3.22
2022-12-28T19:51:33.497Z,2.78
2022-12-28T19:54:02.711Z,5.35
2022-12-28T19:56:31.068Z,1.65
2022-12-28T19:59:06.079Z,1.42
2022-12-28T20:01:37.193Z,1.08
2022-12-28T20:04:13.465Z,1.48
2022-12-28T20:06:44.225Z,0.82
2022-12-28T20:09:14.346Z,1.05
2022-12-28T20:11:44.693Z,0.90
2022-12-28T20:14:21.669Z,1.15
2022-12-28T20:16:54.203Z,1.00
2022-12-28T20:19:22.401Z,1.00
2022-12-28T20:21:50.824Z,1.10
2022-12-28T20:24:21.740Z,1.02
2022-12-28T20:26:49.991Z,1.70
2022-12-28T20:29:18.916Z,1.40
2022-12-28T20:31:49.606Z,1.10
2022-12-28T20:34:18.156Z,2.15
2022-12-28T20:36:46.338Z,1.20
2022-12-28T20:39:14.237Z,2.15
2022-12-28T20:42:02.691Z,1.20
2022-12-28T20:44:34.248Z,1.73
2022-12-28T20:47:02.991Z,1.00
2022-12-28T20:49:31.815Z,1.75
2022-12-28T20:51:59.681Z,2.30
2022-12-28T20:54:28.082Z,2.17
2022-12-28T20:56:56.560Z,2.63
2022-12-28T20:59:26.194Z,1.35
2022-12-28T21:01:54.605Z,1.00
2022-12-28T21:04:24.470Z,1.27
2022-12-28T21:06:53.753Z,1.23
2022-12-28T21:09:21.774Z,1.20
2022-12-28T21:11:49.913Z,1.00
2022-12-28T21:14:18.420Z,1.08
2022-12-28T21:16:46.308Z,1.35
2022-12-28T21:19:15.003Z,1.15
2022-12-28T21:21:43.284Z,1.25
2022-12-28T21:24:11.351Z,1.23
2022-12-28T21:26:39.381Z,1.20
2022-12-28T21:29:07.373Z,0.98
2022-12-28T21:31:35.446Z,0.98
2022-12-28T21:34:03.824Z,1.50
2022-12-28T21:36:31.953Z,1.92
2022-12-28T21:39:00.237Z,1.10
2022-12-28T21:41:47.114Z,1.17
2022-12-28T21:44:22.044Z,0.80
2022-12-28T21:46:53.007Z,1.00
2022-12-28T21:49:21.493Z,0.80
2022-12-28T21:51:50.442Z,2.45
2022-12-28T21:54:21.787Z,1.40
2022-12-28T21:59:23.477Z,1.05
2022-12-28T22:02:10.567Z,1.00
2022-12-28T22:05:02.673Z,0.70
2022-12-28T22:07:31.899Z,1.55
2022-12-28T22:10:18.468Z,1.13
2022-12-28T22:12:46.592Z,2.22
2022-12-28T22:15:37.543Z,2.42
2022-12-28T22:18:30.138Z,0.63
2022-12-28T22:21:05.613Z,1.38
2022-12-28T22:23:35.141Z,1.33
2022-12-28T22:26:04.304Z,1.65
2022-12-28T22:28:33.010Z,2.38
2022-12-28T22:31:08.645Z,1.90
2022-12-28T22:33:37.169Z,2.83
2022-12-28T22:36:18.809Z,1.08
2022-12-28T22:38:47.368Z,0.90
2022-12-28T22:41:15.353Z,1.08
2022-12-28T22:43:43.424Z,1.98
2022-12-28T22:46:12.653Z,1.30
2022-12-28T22:48:40.859Z,1.90
2022-12-28T22:51:13.209Z,1.23
2022-12-28T22:53:41.569Z,2.00
2022-12-28T22:56:21.065Z,1.20
2022-12-28T22:58:49.156Z,2.45
2022-12-28T23:01:19.387Z,1.08
2022-12-28T23:03:48.422Z,1.25
2022-12-28T23:06:19.735Z,1.30
2022-12-28T23:11:36.655Z,1.30
2022-12-28T23:14:26.884Z,2.30
2022-12-28T23:16:55.437Z,1.00
2022-12-28T23:19:42.759Z,1.02
2022-12-28T23:22:34.715Z,1.73
2022-12-28T23:25:22.443Z,1.35
2022-12-28T23:27:52.035Z,1.80
2022-12-28T23:30:22.406Z,3.25
2022-12-28T23:32:52.319Z,1.10
2022-12-28T23:35:40.306Z,3.75
2022-12-28T23:38:08.308Z,1.95
2022-12-28T23:40:40.132Z,1.55
2022-12-28T23:45:36.799Z,2.95
2022-12-28T23:48:05.467Z,1.15
2022-12-28T23:50:33.472Z,2.00
2022-12-28T23:53:01.467Z,2.30
2022-12-28T23:55:29.716Z,1.33
2022-12-28T23:57:57.508Z,1.10
