createdAt,value
2022-09-14T00:00:26.766Z,0.00
2022-09-14T00:01:27.395Z,0.00
2022-09-14T00:02:26.919Z,0.00
2022-09-14T00:03:26.779Z,0.00
2022-09-14T00:04:26.730Z,0.00
2022-09-14T00:05:26.705Z,0.00
2022-09-14T00:06:26.683Z,0.00
2022-09-14T00:07:26.678Z,0.00
2022-09-14T00:08:26.662Z,0.00
2022-09-14T00:09:26.669Z,0.00
2022-09-14T00:10:26.642Z,0.00
2022-09-14T00:11:26.638Z,0.00
2022-09-14T00:12:26.635Z,0.00
2022-09-14T00:13:26.615Z,0.00
2022-09-14T00:14:26.632Z,0.00
2022-09-14T00:15:26.597Z,0.00
2022-09-14T00:16:26.640Z,0.00
2022-09-14T00:17:26.576Z,0.00
2022-09-14T00:18:26.556Z,0.00
2022-09-14T00:19:26.541Z,0.00
2022-09-14T00:20:26.548Z,0.00
2022-09-14T00:21:26.543Z,0.00
2022-09-14T00:22:26.511Z,0.00
2022-09-14T00:23:26.507Z,0.00
2022-09-14T00:24:26.490Z,0.00
2022-09-14T00:25:26.474Z,0.00
2022-09-14T00:26:26.473Z,0.00
2022-09-14T00:27:26.473Z,0.00
2022-09-14T00:28:26.458Z,0.00
2022-09-14T00:29:26.456Z,0.00
2022-09-14T00:30:26.422Z,0.00
2022-09-14T00:31:26.435Z,0.00
2022-09-14T00:32:26.410Z,0.00
2022-09-14T00:33:26.423Z,0.00
2022-09-14T00:34:26.393Z,0.00
2022-09-14T00:35:26.382Z,0.00
2022-09-14T00:36:27.224Z,0.00
2022-09-14T00:37:26.364Z,0.00
2022-09-14T00:38:26.365Z,0.00
2022-09-14T00:39:26.351Z,0.00
2022-09-14T00:40:26.378Z,0.00
2022-09-14T00:41:26.315Z,0.00
2022-09-14T00:42:26.293Z,0.00
2022-09-14T00:43:26.300Z,0.00
2022-09-14T00:44:26.289Z,0.00
2022-09-14T00:45:26.298Z,0.00
2022-09-14T00:46:26.271Z,0.00
2022-09-14T00:47:26.235Z,0.00
2022-09-14T00:48:26.236Z,0.00
2022-09-14T00:49:26.240Z,0.00
2022-09-14T00:50:26.201Z,0.00
2022-09-14T00:51:26.201Z,0.00
2022-09-14T00:52:26.300Z,0.00
2022-09-14T00:53:26.171Z,0.00
2022-09-14T00:54:26.186Z,0.00
2022-09-14T00:55:26.162Z,0.00
2022-09-14T00:56:26.139Z,0.00
2022-09-14T00:57:26.144Z,0.00
2022-09-14T00:58:26.145Z,0.00
2022-09-14T00:59:26.102Z,0.00
2022-09-14T01:00:26.092Z,0.00
2022-09-14T01:01:26.281Z,0.00
2022-09-14T01:02:26.172Z,0.00
2022-09-14T01:03:26.066Z,0.00
2022-09-14T01:04:26.070Z,0.00
2022-09-14T01:05:26.053Z,0.00
2022-09-14T01:06:26.031Z,0.00
2022-09-14T01:07:26.037Z,0.00
2022-09-14T01:08:26.121Z,0.00
2022-09-14T01:09:25.996Z,0.00
2022-09-14T01:10:25.983Z,0.00
2022-09-14T01:11:25.975Z,0.00
2022-09-14T01:12:25.969Z,0.00
2022-09-14T01:13:26.001Z,0.00
2022-09-14T01:14:26.017Z,0.00
2022-09-14T01:15:25.934Z,0.00
2022-09-14T01:16:26.001Z,0.00
2022-09-14T01:17:25.914Z,0.00
2022-09-14T01:18:25.893Z,0.00
2022-09-14T01:19:25.889Z,0.00
2022-09-14T01:20:25.878Z,0.00
2022-09-14T01:21:25.882Z,0.00
2022-09-14T01:22:25.863Z,0.00
2022-09-14T01:23:25.871Z,0.00
2022-09-14T01:24:25.929Z,0.00
2022-09-14T01:25:25.820Z,0.00
2022-09-14T01:26:25.816Z,0.00
2022-09-14T01:27:25.809Z,0.00
2022-09-14T01:28:25.831Z,0.00
2022-09-14T01:29:25.781Z,0.00
2022-09-14T01:30:25.776Z,0.00
2022-09-14T01:31:25.803Z,0.00
2022-09-14T01:32:25.740Z,0.00
2022-09-14T01:33:25.730Z,0.00
2022-09-14T01:34:25.738Z,0.00
2022-09-14T01:35:25.727Z,0.00
2022-09-14T01:36:25.709Z,0.00
2022-09-14T01:37:25.689Z,0.00
2022-09-14T01:38:25.696Z,0.00
2022-09-14T01:39:25.711Z,0.00
2022-09-14T01:40:25.744Z,0.00
2022-09-14T01:41:25.663Z,0.00
2022-09-14T01:42:25.644Z,0.00
2022-09-14T01:43:25.634Z,0.00
2022-09-14T01:44:25.615Z,0.00
2022-09-14T01:45:25.628Z,0.00
2022-09-14T01:46:25.628Z,0.00
2022-09-14T01:47:25.575Z,0.00
2022-09-14T01:48:25.566Z,0.00
2022-09-14T01:49:25.576Z,0.00
2022-09-14T01:50:25.549Z,0.00
2022-09-14T01:51:25.564Z,0.00
2022-09-14T01:52:25.520Z,0.00
2022-09-14T01:53:25.515Z,0.00
2022-09-14T01:54:25.500Z,0.00
2022-09-14T01:55:25.495Z,0.00
2022-09-14T01:56:25.522Z,0.00
2022-09-14T01:57:25.476Z,0.00
2022-09-14T01:58:25.461Z,0.00
2022-09-14T01:59:25.455Z,0.00
2022-09-14T02:00:25.436Z,0.00
2022-09-14T02:01:25.465Z,0.00
2022-09-14T02:02:25.496Z,0.00
2022-09-14T02:03:25.443Z,0.00
2022-09-14T02:04:25.392Z,0.00
2022-09-14T02:05:25.403Z,0.00
2022-09-14T02:06:25.378Z,0.00
2022-09-14T02:07:25.372Z,0.00
2022-09-14T02:08:25.349Z,0.00
2022-09-14T02:09:25.341Z,0.00
2022-09-14T02:10:25.327Z,0.00
2022-09-14T02:11:25.339Z,0.00
2022-09-14T02:12:25.411Z,0.00
2022-09-14T02:13:25.305Z,0.00
2022-09-14T02:14:25.284Z,0.00
2022-09-14T02:15:25.271Z,0.00
2022-09-14T02:16:25.326Z,0.00
2022-09-14T02:17:25.248Z,0.00
2022-09-14T02:18:25.248Z,0.00
2022-09-14T02:19:25.257Z,0.00
2022-09-14T02:20:25.224Z,0.00
2022-09-14T02:21:25.205Z,0.00
2022-09-14T02:22:25.203Z,0.00
2022-09-14T02:23:25.181Z,0.00
2022-09-14T02:24:25.187Z,0.00
2022-09-14T02:25:25.172Z,0.00
2022-09-14T02:26:25.176Z,0.00
2022-09-14T02:27:25.136Z,0.00
2022-09-14T02:28:25.236Z,0.00
2022-09-14T02:29:25.138Z,0.00
2022-09-14T02:30:25.104Z,0.00
2022-09-14T02:31:25.203Z,0.00
2022-09-14T02:32:25.085Z,0.00
2022-09-14T02:33:25.075Z,0.00
2022-09-14T02:34:25.204Z,0.00
2022-09-14T02:35:25.056Z,0.00
2022-09-14T02:36:25.051Z,0.00
2022-09-14T02:37:25.056Z,0.00
2022-09-14T02:38:25.030Z,0.00
2022-09-14T02:39:25.020Z,0.00
2022-09-14T02:40:25.079Z,0.00
2022-09-14T02:41:24.994Z,0.00
2022-09-14T02:42:24.994Z,0.00
2022-09-14T02:43:25.017Z,0.00
2022-09-14T02:44:25.064Z,0.00
2022-09-14T02:45:24.961Z,0.00
2022-09-14T02:46:25.013Z,0.00
2022-09-14T02:47:24.922Z,0.00
2022-09-14T02:48:24.934Z,0.00
2022-09-14T02:49:24.979Z,0.00
2022-09-14T02:50:24.909Z,0.00
2022-09-14T02:51:24.879Z,0.00
2022-09-14T02:52:24.874Z,0.00
2022-09-14T02:53:24.861Z,0.00
2022-09-14T02:54:24.856Z,0.00
2022-09-14T02:55:24.870Z,0.00
2022-09-14T02:56:24.848Z,0.00
2022-09-14T02:57:24.821Z,0.00
2022-09-14T02:58:24.805Z,0.00
2022-09-14T02:59:24.804Z,0.00
2022-09-14T03:00:24.790Z,0.00
2022-09-14T03:01:24.861Z,0.00
2022-09-14T03:02:24.862Z,0.00
2022-09-14T03:03:24.765Z,0.00
2022-09-14T03:04:24.764Z,0.00
2022-09-14T03:05:24.737Z,0.00
2022-09-14T03:06:24.715Z,0.00
2022-09-14T03:07:24.702Z,0.00
2022-09-14T03:08:24.690Z,0.00
2022-09-14T03:09:24.698Z,0.00
2022-09-14T03:10:24.721Z,0.00
2022-09-14T03:11:24.682Z,0.00
2022-09-14T03:12:24.643Z,0.00
2022-09-14T03:13:24.643Z,0.00
2022-09-14T03:14:25.097Z,0.00
2022-09-14T03:15:24.613Z,0.00
2022-09-14T03:16:24.697Z,0.00
2022-09-14T03:17:24.612Z,0.00
2022-09-14T03:18:24.581Z,0.00
2022-09-14T03:19:24.626Z,0.00
2022-09-14T03:20:24.566Z,0.00
2022-09-14T03:21:24.544Z,0.00
2022-09-14T03:22:24.554Z,0.00
2022-09-14T03:23:24.571Z,0.00
2022-09-14T03:24:24.519Z,0.00
2022-09-14T03:25:24.516Z,0.00
2022-09-14T03:26:24.503Z,0.00
2022-09-14T03:27:24.485Z,0.00
2022-09-14T03:28:24.487Z,0.00
2022-09-14T03:29:24.460Z,0.00
2022-09-14T03:30:24.489Z,0.00
2022-09-14T03:31:24.537Z,0.00
2022-09-14T03:32:24.458Z,0.00
2022-09-14T03:33:24.425Z,0.00
2022-09-14T03:34:24.429Z,0.00
2022-09-14T03:35:24.395Z,0.00
2022-09-14T03:36:24.381Z,0.00
2022-09-14T03:37:24.371Z,0.00
2022-09-14T03:38:24.386Z,0.00
2022-09-14T03:39:24.373Z,0.00
2022-09-14T03:40:24.466Z,0.00
2022-09-14T03:41:24.373Z,0.00
2022-09-14T03:42:24.320Z,0.00
2022-09-14T03:43:24.331Z,0.00
2022-09-14T03:44:24.392Z,0.00
2022-09-14T03:45:24.295Z,0.00
2022-09-14T03:46:24.398Z,0.00
2022-09-14T03:47:24.285Z,0.00
2022-09-14T03:48:24.282Z,0.00
2022-09-14T03:49:24.246Z,0.00
2022-09-14T03:50:24.232Z,0.00
2022-09-14T03:51:24.252Z,0.00
2022-09-14T03:52:24.241Z,0.00
2022-09-14T03:53:24.262Z,0.00
2022-09-14T03:54:24.196Z,0.00
2022-09-14T03:55:24.186Z,0.00
2022-09-14T03:56:24.185Z,0.00
2022-09-14T03:57:24.162Z,0.00
2022-09-14T03:58:24.158Z,0.00
2022-09-14T03:59:24.141Z,0.00
2022-09-14T04:00:24.132Z,0.00
2022-09-14T04:01:24.139Z,0.00
2022-09-14T04:02:24.194Z,0.00
2022-09-14T04:03:24.092Z,0.00
2022-09-14T04:04:24.210Z,0.00
2022-09-14T04:05:24.119Z,0.00
2022-09-14T04:06:24.075Z,0.00
2022-09-14T04:07:24.053Z,0.00
2022-09-14T04:08:24.037Z,0.00
2022-09-14T04:09:24.042Z,0.00
2022-09-14T04:10:24.049Z,0.00
2022-09-14T04:11:24.005Z,0.00
2022-09-14T04:12:23.986Z,0.00
2022-09-14T04:13:23.993Z,0.00
2022-09-14T04:14:23.982Z,0.00
2022-09-14T04:15:23.988Z,0.00
2022-09-14T04:16:23.995Z,0.00
2022-09-14T04:17:23.953Z,0.00
2022-09-14T04:18:23.920Z,0.00
2022-09-14T04:19:23.913Z,0.00
2022-09-14T04:20:24.092Z,0.00
2022-09-14T04:21:23.923Z,0.00
2022-09-14T04:22:23.886Z,0.00
2022-09-14T04:23:23.874Z,0.00
2022-09-14T04:24:29.352Z,0.00
2022-09-14T04:25:23.870Z,0.00
2022-09-14T04:26:23.857Z,0.00
2022-09-14T04:27:23.872Z,0.00
2022-09-14T04:28:23.812Z,0.00
2022-09-14T04:29:23.837Z,0.00
2022-09-14T04:30:23.841Z,0.00
2022-09-14T04:31:23.850Z,0.00
2022-09-14T04:32:23.774Z,0.00
2022-09-14T04:33:23.774Z,0.00
2022-09-14T04:34:23.758Z,0.00
2022-09-14T04:35:23.748Z,0.00
2022-09-14T04:36:23.837Z,0.00
2022-09-14T04:37:23.739Z,0.00
2022-09-14T04:38:23.711Z,4.00
2022-09-14T04:39:23.691Z,4.00
2022-09-14T04:40:23.723Z,4.00
2022-09-14T04:41:23.671Z,4.00
2022-09-14T04:42:23.697Z,4.00
2022-09-14T04:43:23.654Z,0.00
2022-09-14T04:44:23.653Z,0.00
2022-09-14T04:45:23.635Z,4.00
2022-09-14T04:46:23.687Z,4.00
2022-09-14T04:47:23.645Z,0.00
2022-09-14T04:48:23.605Z,4.00
2022-09-14T04:49:23.611Z,4.00
2022-09-14T04:50:23.589Z,4.00
2022-09-14T04:51:23.567Z,8.00
2022-09-14T04:52:23.569Z,4.00
2022-09-14T04:53:23.547Z,8.00
2022-09-14T04:54:23.573Z,4.00
2022-09-14T04:55:23.526Z,8.00
2022-09-14T04:56:23.505Z,8.00
2022-09-14T04:57:23.496Z,8.00
2022-09-14T04:58:23.488Z,8.00
2022-09-14T04:59:23.511Z,8.00
2022-09-14T05:00:23.465Z,8.00
2022-09-14T05:01:23.570Z,8.00
2022-09-14T05:02:23.666Z,8.00
2022-09-14T05:03:23.428Z,8.00
2022-09-14T05:04:23.427Z,8.00
2022-09-14T05:05:23.426Z,12.00
2022-09-14T05:06:23.402Z,8.00
2022-09-14T05:07:23.393Z,8.00
2022-09-14T05:08:23.399Z,12.00
2022-09-14T05:09:23.385Z,12.00
2022-09-14T05:10:23.362Z,12.00
2022-09-14T05:11:23.374Z,16.00
2022-09-14T05:12:23.333Z,16.00
2022-09-14T05:13:23.337Z,20.00
2022-09-14T05:14:23.313Z,20.00
2022-09-14T05:15:23.299Z,20.00
2022-09-14T05:16:23.419Z,20.00
2022-09-14T05:17:23.277Z,24.00
2022-09-14T05:18:23.269Z,24.00
2022-09-14T05:19:23.273Z,24.00
2022-09-14T05:20:23.256Z,28.00
2022-09-14T05:21:23.239Z,28.00
2022-09-14T05:22:23.245Z,28.00
2022-09-14T05:23:23.210Z,28.00
2022-09-14T05:24:23.225Z,32.00
2022-09-14T05:25:23.203Z,32.00
2022-09-14T05:26:23.178Z,32.00
2022-09-14T05:27:23.218Z,32.00
2022-09-14T05:28:23.184Z,28.00
2022-09-14T05:29:23.144Z,28.00
2022-09-14T05:30:23.151Z,32.00
2022-09-14T05:31:23.168Z,32.00
2022-09-14T05:32:23.131Z,28.00
2022-09-14T05:33:23.105Z,32.00
2022-09-14T05:34:23.120Z,36.00
2022-09-14T05:35:23.090Z,36.00
2022-09-14T05:36:23.075Z,36.00
2022-09-14T05:37:23.054Z,36.00
2022-09-14T05:38:23.046Z,40.00
2022-09-14T05:39:23.492Z,40.00
2022-09-14T05:40:23.186Z,36.00
2022-09-14T05:41:23.018Z,36.00
2022-09-14T05:42:23.020Z,32.00
2022-09-14T05:43:23.025Z,32.00
2022-09-14T05:44:22.994Z,32.00
2022-09-14T05:45:22.993Z,28.00
2022-09-14T05:46:23.045Z,28.00
2022-09-14T05:47:22.957Z,28.00
2022-09-14T05:48:22.955Z,32.00
2022-09-14T05:49:22.938Z,36.00
2022-09-14T05:50:22.929Z,36.00
2022-09-14T05:51:22.902Z,36.00
2022-09-14T05:52:22.892Z,40.00
2022-09-14T05:53:22.889Z,44.00
2022-09-14T05:54:22.895Z,44.00
2022-09-14T05:55:22.905Z,52.00
2022-09-14T05:56:22.964Z,56.00
2022-09-14T05:57:22.849Z,64.00
2022-09-14T05:58:22.829Z,68.00
2022-09-14T05:59:22.821Z,72.00
2022-09-14T06:00:22.805Z,68.00
2022-09-14T06:01:22.903Z,72.00
2022-09-14T06:02:22.842Z,68.00
2022-09-14T06:03:22.785Z,68.00
2022-09-14T06:04:22.825Z,72.00
2022-09-14T06:05:22.827Z,72.00
2022-09-14T06:06:22.768Z,72.00
2022-09-14T06:07:22.742Z,72.00
2022-09-14T06:08:22.744Z,72.00
2022-09-14T06:09:22.705Z,68.00
2022-09-14T06:10:22.697Z,60.00
2022-09-14T06:11:22.720Z,64.00
2022-09-14T06:12:22.818Z,64.00
2022-09-14T06:13:22.683Z,64.00
2022-09-14T06:14:22.672Z,64.00
2022-09-14T06:15:22.640Z,64.00
2022-09-14T06:16:22.648Z,64.00
2022-09-14T06:17:22.644Z,60.00
2022-09-14T06:18:22.621Z,56.00
2022-09-14T06:19:22.607Z,56.00
2022-09-14T06:20:22.646Z,56.00
2022-09-14T06:21:22.592Z,56.00
2022-09-14T06:22:23.994Z,56.00
2022-09-14T06:23:22.567Z,60.00
2022-09-14T06:24:22.557Z,60.00
2022-09-14T06:25:22.553Z,68.00
2022-09-14T06:26:22.535Z,72.00
2022-09-14T06:27:22.506Z,84.00
2022-09-14T06:28:22.612Z,92.00
2022-09-14T06:29:22.502Z,100.00
2022-09-14T06:30:22.494Z,100.00
2022-09-14T06:31:22.588Z,100.00
2022-09-14T06:32:22.468Z,104.00
2022-09-14T06:33:22.450Z,104.00
2022-09-14T06:34:22.454Z,104.00
2022-09-14T06:35:22.425Z,108.00
2022-09-14T06:36:22.432Z,100.00
2022-09-14T06:37:22.414Z,92.00
2022-09-14T06:38:22.491Z,84.00
2022-09-14T06:39:22.391Z,80.00
2022-09-14T06:40:22.470Z,80.00
2022-09-14T06:41:22.383Z,80.00
2022-09-14T06:42:22.366Z,84.00
2022-09-14T06:43:22.335Z,96.00
2022-09-14T06:44:22.407Z,100.00
2022-09-14T06:45:22.322Z,100.00
2022-09-14T06:46:22.334Z,88.00
2022-09-14T06:47:22.325Z,80.00
2022-09-14T06:48:22.282Z,72.00
2022-09-14T06:49:22.269Z,68.00
2022-09-14T06:50:22.259Z,68.00
2022-09-14T06:51:22.253Z,68.00
2022-09-14T06:52:22.276Z,72.00
2022-09-14T06:53:22.222Z,76.00
2022-09-14T06:54:22.213Z,76.00
2022-09-14T06:55:22.205Z,76.00
2022-09-14T06:56:22.216Z,72.00
2022-09-14T06:57:22.181Z,64.00
2022-09-14T06:58:22.194Z,60.00
2022-09-14T06:59:22.157Z,56.00
2022-09-14T07:00:22.253Z,56.00
2022-09-14T07:01:22.156Z,56.00
2022-09-14T07:02:22.207Z,52.00
2022-09-14T07:03:22.141Z,56.00
2022-09-14T07:04:22.136Z,56.00
2022-09-14T07:05:22.090Z,52.00
2022-09-14T07:06:22.095Z,52.00
2022-09-14T07:07:22.103Z,52.00
2022-09-14T07:08:22.061Z,56.00
2022-09-14T07:09:22.056Z,60.00
2022-09-14T07:10:22.085Z,68.00
2022-09-14T07:11:22.038Z,72.00
2022-09-14T07:12:22.034Z,76.00
2022-09-14T07:13:22.022Z,88.00
2022-09-14T07:14:22.000Z,92.00
2022-09-14T07:15:22.002Z,100.00
2022-09-14T07:16:22.001Z,108.00
2022-09-14T07:17:21.973Z,112.00
2022-09-14T07:18:22.026Z,116.00
2022-09-14T07:19:21.965Z,116.00
2022-09-14T07:20:21.936Z,120.00
2022-09-14T07:21:21.968Z,128.00
2022-09-14T07:22:21.906Z,132.00
2022-09-14T07:23:21.907Z,140.00
2022-09-14T07:24:21.907Z,148.00
2022-09-14T07:25:21.903Z,148.00
2022-09-14T07:26:21.875Z,152.00
2022-09-14T07:27:21.870Z,152.00
2022-09-14T07:28:21.875Z,152.00
2022-09-14T07:29:21.840Z,144.00
2022-09-14T07:30:21.876Z,140.00
2022-09-14T07:31:21.882Z,140.00
2022-09-14T07:32:21.832Z,152.00
2022-09-14T07:33:21.806Z,156.00
2022-09-14T07:34:21.800Z,164.00
2022-09-14T07:35:21.765Z,168.00
2022-09-14T07:36:21.784Z,168.00
2022-09-14T07:37:21.747Z,172.00
2022-09-14T07:38:41.490Z,172.00
2022-09-14T07:39:21.750Z,176.00
2022-09-14T07:40:21.823Z,180.00
2022-09-14T07:41:21.699Z,180.00
2022-09-14T07:42:21.718Z,188.00
2022-09-14T07:43:21.684Z,192.00
2022-09-14T07:44:21.721Z,200.00
2022-09-14T07:45:21.686Z,204.00
2022-09-14T07:46:21.812Z,208.00
2022-09-14T07:47:21.642Z,204.00
2022-09-14T07:48:21.647Z,200.00
2022-09-14T07:49:21.626Z,200.00
2022-09-14T07:50:21.663Z,196.00
2022-09-14T07:51:21.585Z,200.00
2022-09-14T07:52:21.577Z,200.00
2022-09-14T07:53:21.591Z,200.00
2022-09-14T07:54:21.602Z,196.00
2022-09-14T07:55:21.552Z,188.00
2022-09-14T07:56:21.535Z,184.00
2022-09-14T07:57:30.210Z,176.00
2022-09-14T07:58:21.513Z,168.00
2022-09-14T07:59:35.742Z,164.00
2022-09-14T08:00:22.520Z,156.00
2022-09-14T08:01:21.567Z,152.00
2022-09-14T08:02:21.554Z,148.00
2022-09-14T08:03:21.455Z,152.00
2022-09-14T08:04:21.615Z,156.00
2022-09-14T08:05:21.460Z,160.00
2022-09-14T08:06:21.430Z,160.00
2022-09-14T08:07:21.440Z,164.00
2022-09-14T08:08:21.432Z,164.00
2022-09-14T08:09:21.393Z,164.00
2022-09-14T08:10:21.385Z,168.00
2022-09-14T08:11:21.394Z,160.00
2022-09-14T08:12:21.362Z,156.00
2022-09-14T08:13:21.376Z,148.00
2022-09-14T08:14:21.336Z,140.00
2022-09-14T08:15:24.151Z,136.00
2022-09-14T08:16:21.374Z,136.00
2022-09-14T08:17:21.305Z,144.00
2022-09-14T08:18:21.309Z,156.00
2022-09-14T08:19:21.292Z,172.00
2022-09-14T08:20:21.323Z,188.00
2022-09-14T08:21:21.266Z,204.00
2022-09-14T08:22:21.251Z,220.00
2022-09-14T08:23:21.242Z,232.00
2022-09-14T08:24:21.255Z,232.00
2022-09-14T08:25:21.214Z,232.00
2022-09-14T08:26:21.224Z,228.00
2022-09-14T08:27:21.212Z,232.00
2022-09-14T08:28:21.192Z,232.00
2022-09-14T08:29:21.196Z,224.00
2022-09-14T08:30:21.220Z,212.00
2022-09-14T08:31:21.228Z,200.00
2022-09-14T08:32:21.140Z,188.00
2022-09-14T08:33:21.153Z,176.00
2022-09-14T08:34:21.136Z,164.00
2022-09-14T08:35:35.494Z,164.00
2022-09-14T08:36:21.244Z,160.00
2022-09-14T08:37:21.085Z,160.00
2022-09-14T08:38:21.076Z,160.00
2022-09-14T08:39:21.202Z,156.00
2022-09-14T08:40:21.099Z,160.00
2022-09-14T08:41:21.048Z,156.00
2022-09-14T08:42:21.042Z,156.00
2022-09-14T08:43:21.019Z,156.00
2022-09-14T08:44:21.020Z,152.00
2022-09-14T08:45:21.017Z,156.00
2022-09-14T08:46:20.997Z,148.00
2022-09-14T08:47:20.988Z,148.00
2022-09-14T08:48:20.974Z,152.00
2022-09-14T08:49:20.981Z,156.00
2022-09-14T08:50:21.011Z,156.00
2022-09-14T08:51:20.932Z,168.00
2022-09-14T08:52:22.938Z,176.00
2022-09-14T08:53:20.928Z,184.00
2022-09-14T08:54:20.918Z,192.00
2022-09-14T08:55:20.936Z,200.00
2022-09-14T08:56:20.876Z,212.00
2022-09-14T08:57:20.894Z,220.00
2022-09-14T08:58:20.860Z,228.00
2022-09-14T08:59:20.847Z,244.00
2022-09-14T09:00:20.835Z,268.00
2022-09-14T09:01:20.869Z,288.00
2022-09-14T09:02:20.831Z,312.00
2022-09-14T09:03:20.818Z,328.00
2022-09-14T09:04:20.875Z,344.00
2022-09-14T09:05:20.786Z,348.00
2022-09-14T09:06:20.790Z,344.00
2022-09-14T09:07:20.765Z,340.00
2022-09-14T09:08:20.764Z,328.00
2022-09-14T09:09:20.757Z,308.00
2022-09-14T09:10:20.729Z,292.00
2022-09-14T09:11:20.738Z,280.00
2022-09-14T09:12:20.707Z,272.00
2022-09-14T09:13:20.704Z,272.00
2022-09-14T09:14:20.688Z,276.00
2022-09-14T09:15:20.678Z,288.00
2022-09-14T09:16:20.739Z,296.00
2022-09-14T09:17:20.669Z,304.00
2022-09-14T09:18:20.636Z,312.00
2022-09-14T09:19:20.645Z,312.00
2022-09-14T09:20:20.632Z,304.00
2022-09-14T09:21:20.632Z,288.00
2022-09-14T09:22:20.610Z,276.00
2022-09-14T09:23:20.651Z,268.00
2022-09-14T09:24:20.621Z,256.00
2022-09-14T09:25:20.560Z,252.00
2022-09-14T09:26:20.583Z,252.00
2022-09-14T09:27:20.535Z,252.00
2022-09-14T09:28:20.528Z,252.00
2022-09-14T09:29:20.548Z,248.00
2022-09-14T09:30:20.504Z,248.00
2022-09-14T09:31:20.549Z,244.00
2022-09-14T09:32:20.502Z,248.00
2022-09-14T09:33:20.512Z,248.00
2022-09-14T09:34:20.468Z,248.00
2022-09-14T09:35:20.477Z,240.00
2022-09-14T09:36:20.444Z,232.00
2022-09-14T09:37:20.432Z,216.00
2022-09-14T09:38:20.428Z,204.00
2022-09-14T09:39:20.407Z,192.00
2022-09-14T09:40:20.454Z,180.00
2022-09-14T09:41:20.386Z,172.00
2022-09-14T09:42:20.383Z,168.00
2022-09-14T09:43:33.575Z,160.00
2022-09-14T09:44:20.352Z,160.00
2022-09-14T09:45:20.351Z,168.00
2022-09-14T09:46:20.405Z,180.00
2022-09-14T09:47:20.327Z,192.00
2022-09-14T09:48:20.306Z,200.00
2022-09-14T09:49:20.313Z,204.00
2022-09-14T09:50:20.288Z,208.00
2022-09-14T09:51:23.941Z,212.00
2022-09-14T09:52:20.261Z,220.00
2022-09-14T09:53:20.281Z,228.00
2022-09-14T09:54:20.268Z,236.00
2022-09-14T09:55:20.241Z,244.00
2022-09-14T09:56:20.241Z,244.00
2022-09-14T09:57:20.209Z,248.00
2022-09-14T09:58:20.197Z,252.00
2022-09-14T09:59:20.196Z,268.00
2022-09-14T10:00:20.191Z,284.00
2022-09-14T10:01:20.219Z,292.00
2022-09-14T10:02:20.233Z,292.00
2022-09-14T10:03:20.232Z,276.00
2022-09-14T10:04:20.156Z,256.00
2022-09-14T10:05:20.121Z,236.00
2022-09-14T10:06:20.117Z,232.00
2022-09-14T10:07:20.134Z,232.00
2022-09-14T10:08:20.101Z,248.00
2022-09-14T10:09:20.086Z,260.00
2022-09-14T10:10:20.065Z,276.00
2022-09-14T10:11:20.058Z,284.00
2022-09-14T10:12:20.067Z,292.00
2022-09-14T10:13:20.140Z,292.00
2022-09-14T10:14:20.028Z,292.00
2022-09-14T10:15:20.027Z,288.00
2022-09-14T10:16:20.086Z,280.00
2022-09-14T10:17:20.003Z,272.00
2022-09-14T10:18:19.978Z,264.00
2022-09-14T10:19:20.019Z,264.00
2022-09-14T10:20:19.965Z,260.00
2022-09-14T10:21:19.972Z,256.00
2022-09-14T10:22:23.107Z,256.00
2022-09-14T10:23:20.041Z,264.00
2022-09-14T10:24:19.915Z,268.00
2022-09-14T10:25:19.901Z,272.00
2022-09-14T10:26:19.904Z,272.00
2022-09-14T10:27:19.897Z,268.00
2022-09-14T10:28:19.897Z,264.00
2022-09-14T10:29:19.870Z,256.00
2022-09-14T10:30:19.877Z,256.00
2022-09-14T10:31:20.011Z,260.00
2022-09-14T10:32:19.844Z,260.00
2022-09-14T10:33:19.860Z,252.00
2022-09-14T10:34:19.817Z,248.00
2022-09-14T10:35:19.831Z,244.00
2022-09-14T10:36:19.791Z,236.00
2022-09-14T10:37:19.781Z,232.00
2022-09-14T10:38:19.770Z,232.00
2022-09-14T10:39:24.107Z,236.00
2022-09-14T10:40:19.832Z,240.00
2022-09-14T10:41:19.730Z,240.00
2022-09-14T10:42:19.759Z,248.00
2022-09-14T10:43:19.720Z,252.00
2022-09-14T10:44:19.805Z,248.00
2022-09-14T10:45:19.684Z,248.00
2022-09-14T10:46:19.713Z,248.00
2022-09-14T10:47:19.669Z,252.00
2022-09-14T10:48:19.677Z,252.00
2022-09-14T10:49:19.672Z,256.00
2022-09-14T10:50:19.628Z,260.00
2022-09-14T10:51:19.655Z,264.00
2022-09-14T10:52:19.603Z,260.00
2022-09-14T10:53:19.603Z,256.00
2022-09-14T10:54:19.634Z,248.00
2022-09-14T10:55:19.589Z,240.00
2022-09-14T10:56:19.585Z,228.00
2022-09-14T10:57:19.599Z,224.00
2022-09-14T10:58:23.801Z,216.00
2022-09-14T10:59:19.539Z,216.00
2022-09-14T11:00:19.552Z,216.00
2022-09-14T11:01:19.580Z,220.00
2022-09-14T11:02:19.582Z,220.00
2022-09-14T11:03:19.496Z,220.00
2022-09-14T11:04:19.499Z,212.00
2022-09-14T11:05:19.462Z,200.00
2022-09-14T11:06:19.453Z,188.00
2022-09-14T11:07:19.449Z,176.00
2022-09-14T11:08:19.459Z,172.00
2022-09-14T11:09:19.416Z,168.00
2022-09-14T11:10:19.405Z,168.00
2022-09-14T11:11:19.395Z,164.00
2022-09-14T11:12:19.398Z,164.00
2022-09-14T11:13:19.405Z,164.00
2022-09-14T11:14:19.370Z,168.00
2022-09-14T11:15:19.384Z,168.00
2022-09-14T11:16:19.557Z,168.00
2022-09-14T11:17:19.354Z,168.00
2022-09-14T11:18:19.329Z,168.00
2022-09-14T11:19:19.332Z,172.00
2022-09-14T11:20:19.331Z,176.00
2022-09-14T11:21:19.304Z,184.00
2022-09-14T11:22:19.283Z,184.00
2022-09-14T11:23:19.283Z,188.00
2022-09-14T11:24:19.259Z,188.00
2022-09-14T11:25:19.262Z,196.00
2022-09-14T11:26:19.270Z,200.00
2022-09-14T11:27:19.221Z,208.00
2022-09-14T11:28:19.224Z,212.00
2022-09-14T11:29:19.210Z,224.00
2022-09-14T11:30:19.199Z,236.00
2022-09-14T11:31:19.292Z,252.00
2022-09-14T11:32:21.887Z,268.00
2022-09-14T11:33:19.163Z,280.00
2022-09-14T11:34:19.143Z,284.00
2022-09-14T11:35:19.184Z,288.00
2022-09-14T11:36:19.136Z,284.00
2022-09-14T11:37:19.145Z,280.00
2022-09-14T11:38:19.107Z,272.00
2022-09-14T11:39:19.089Z,256.00
2022-09-14T11:40:19.113Z,248.00
2022-09-14T11:41:19.090Z,252.00
2022-09-14T11:42:19.067Z,272.00
2022-09-14T11:43:19.059Z,296.00
2022-09-14T11:44:19.037Z,320.00
2022-09-14T11:45:19.061Z,336.00
2022-09-14T11:46:19.057Z,340.00
2022-09-14T11:47:19.018Z,348.00
2022-09-14T11:48:42.344Z,348.00
2022-09-14T11:49:19.998Z,340.00
2022-09-14T11:50:18.972Z,324.00
2022-09-14T11:51:18.974Z,312.00
2022-09-14T11:52:18.946Z,308.00
2022-09-14T11:53:18.950Z,308.00
2022-09-14T11:54:18.947Z,308.00
2022-09-14T11:55:18.914Z,308.00
2022-09-14T11:56:18.908Z,312.00
2022-09-14T11:57:18.936Z,312.00
2022-09-14T11:58:18.880Z,304.00
2022-09-14T11:59:18.884Z,284.00
2022-09-14T12:00:18.882Z,272.00
2022-09-14T12:01:18.848Z,272.00
2022-09-14T12:02:18.899Z,272.00
2022-09-14T12:03:18.956Z,280.00
2022-09-14T12:04:18.956Z,284.00
2022-09-14T12:05:18.829Z,284.00
2022-09-14T12:06:18.820Z,276.00
2022-09-14T12:07:18.803Z,268.00
2022-09-14T12:08:18.773Z,272.00
2022-09-14T12:09:18.781Z,272.00
2022-09-14T12:10:18.756Z,268.00
2022-09-14T12:11:18.750Z,268.00
2022-09-14T12:12:18.759Z,260.00
2022-09-14T12:13:18.723Z,256.00
2022-09-14T12:14:18.718Z,260.00
2022-09-14T12:15:18.695Z,272.00
2022-09-14T12:16:18.754Z,296.00
2022-09-14T12:18:18.663Z,348.00
2022-09-14T12:19:18.660Z,364.00
2022-09-14T12:20:20.406Z,372.00
2022-09-14T12:21:18.662Z,376.00
2022-09-14T12:22:18.636Z,376.00
2022-09-14T12:23:18.634Z,364.00
2022-09-14T12:24:18.595Z,348.00
2022-09-14T12:25:18.589Z,328.00
2022-09-14T12:26:18.596Z,308.00
2022-09-14T12:27:18.582Z,300.00
2022-09-14T12:28:18.568Z,308.00
2022-09-14T12:29:18.578Z,328.00
2022-09-14T12:30:18.533Z,344.00
2022-09-14T12:31:18.577Z,348.00
2022-09-14T12:32:18.542Z,340.00
2022-09-14T12:33:18.510Z,328.00
2022-09-14T12:34:18.536Z,312.00
2022-09-14T12:35:18.480Z,296.00
2022-09-14T12:36:18.507Z,280.00
2022-09-14T12:37:18.461Z,268.00
2022-09-14T12:38:18.446Z,260.00
2022-09-14T12:39:18.450Z,260.00
2022-09-14T12:40:18.547Z,260.00
2022-09-14T12:41:18.451Z,272.00
2022-09-14T12:42:21.266Z,272.00
2022-09-14T12:43:18.412Z,272.00
2022-09-14T12:44:18.384Z,268.00
2022-09-14T12:45:18.382Z,256.00
2022-09-14T12:46:18.418Z,240.00
2022-09-14T12:47:18.387Z,236.00
2022-09-14T12:48:18.355Z,236.00
2022-09-14T12:49:18.355Z,244.00
2022-09-14T12:50:18.318Z,256.00
2022-09-14T12:51:18.336Z,284.00
2022-09-14T12:52:18.399Z,300.00