createdAt,value
2023-08-11T00:03:54.278Z,98055.91
2023-08-11T00:07:57.085Z,98057.03
2023-08-11T00:11:58.492Z,98051.59
2023-08-11T00:15:59.936Z,98056.25
2023-08-11T00:20:01.412Z,98051.63
2023-08-11T00:24:04.435Z,98058.22
2023-08-11T00:28:05.948Z,98059.59
2023-08-11T00:32:07.353Z,98061.06
2023-08-11T00:36:08.730Z,98062.19
2023-08-11T00:40:12.229Z,98068.53
2023-08-11T00:44:13.664Z,98065.75
2023-08-11T00:48:15.560Z,98059.72
2023-08-11T00:52:18.088Z,98067.41
2023-08-11T00:56:22.681Z,98064.16
2023-08-11T01:00:24.084Z,98066.34
2023-08-11T01:04:25.521Z,98060.00
2023-08-11T01:08:31.269Z,98060.56
2023-08-11T01:12:37.005Z,98061.69
2023-08-11T01:16:38.803Z,98057.00
2023-08-11T01:20:40.531Z,98053.97
2023-08-11T01:24:44.054Z,98060.59
2023-08-11T01:28:45.608Z,98063.66
2023-08-11T01:32:47.025Z,98062.56
2023-08-11T01:36:50.970Z,98069.75
2023-08-11T01:40:53.721Z,98067.28
2023-08-11T01:44:55.288Z,98063.97
2023-08-11T01:48:57.356Z,98076.41
2023-08-11T01:52:58.793Z,98069.50
2023-08-11T01:57:01.775Z,98070.06
2023-08-11T02:01:03.205Z,98074.75
2023-08-11T02:05:04.985Z,98072.00
2023-08-11T02:09:06.430Z,98071.44
2023-08-11T02:13:09.172Z,98069.53
2023-08-11T02:17:10.667Z,98067.34
2023-08-11T02:21:12.097Z,98073.66
2023-08-11T02:25:13.657Z,98076.41
2023-08-11T02:29:16.403Z,98084.94
2023-08-11T02:33:17.807Z,98083.03
2023-08-11T02:37:19.233Z,98080.53
2023-08-11T02:41:20.604Z,98087.41
2023-08-11T02:45:23.542Z,98089.63
2023-08-11T02:49:24.973Z,98094.03
2023-08-11T02:53:26.633Z,98090.19
2023-08-11T02:57:28.016Z,98094.59
2023-08-11T03:01:30.796Z,98091.00
2023-08-11T03:05:32.239Z,98094.31
2023-08-11T03:09:33.616Z,98089.63
2023-08-11T03:13:35.058Z,98095.13
2023-08-11T03:17:37.889Z,98094.06
2023-08-11T03:21:39.347Z,98096.25
2023-08-11T03:25:40.741Z,98095.97
2023-08-11T03:29:42.163Z,98092.66
2023-08-11T03:33:44.909Z,98099.81
2023-08-11T03:37:46.324Z,98099.81
2023-08-11T03:41:47.702Z,98097.88
2023-08-11T03:45:50.786Z,98108.91
2023-08-11T03:49:53.524Z,98108.06
2023-08-11T03:53:54.906Z,98108.63
2023-08-11T03:57:56.483Z,98107.53
2023-08-11T04:01:57.881Z,98110.84
2023-08-11T04:06:01.009Z,98106.16
2023-08-11T04:10:02.403Z,98104.78
2023-08-11T04:14:04.003Z,98113.03
2023-08-11T04:18:05.695Z,98114.66
2023-08-11T04:22:08.705Z,98106.97
2023-08-11T04:26:10.296Z,98114.41
2023-08-11T04:30:12.331Z,98112.75
2023-08-11T04:34:13.716Z,98114.69
2023-08-11T04:38:16.447Z,98118.56
2023-08-11T04:42:17.943Z,98113.59
2023-08-11T04:46:19.367Z,98113.59
2023-08-11T04:50:20.824Z,98111.41
2023-08-11T04:54:23.593Z,98117.22
2023-08-11T04:58:25.023Z,98124.06
2023-08-11T05:02:26.431Z,98126.78
2023-08-11T05:06:27.824Z,98132.91
2023-08-11T05:10:30.590Z,98135.38
2023-08-11T05:14:32.082Z,98128.50
2023-08-11T05:18:42.987Z,98126.53
2023-08-11T05:22:45.537Z,98126.69
2023-08-11T05:26:48.269Z,98133.41
2023-08-11T05:30:49.661Z,98133.22
2023-08-11T05:34:51.107Z,98133.34
2023-08-11T05:38:52.522Z,98142.94
2023-08-11T05:42:55.380Z,98140.72
2023-08-11T05:46:56.784Z,98139.31
2023-08-11T05:50:58.161Z,98127.84
2023-08-11T05:54:59.568Z,98131.13
2023-08-11T05:59:02.313Z,98127.66
2023-08-11T06:03:04.096Z,98126.53
2023-08-11T06:07:05.535Z,98131.41
2023-08-11T06:11:06.968Z,98120.69
2023-08-11T06:15:09.961Z,98128.34
2023-08-11T06:19:11.407Z,98117.19
2023-08-11T06:23:12.804Z,98120.09
2023-08-11T06:27:14.267Z,98118.88
2023-08-11T06:31:18.515Z,98122.81
2023-08-11T06:35:20.030Z,98119.72
2023-08-11T06:39:21.424Z,98115.44
2023-08-11T06:43:22.849Z,98113.69
2023-08-11T06:47:25.638Z,98113.25
2023-08-11T06:51:27.037Z,98124.00
2023-08-11T06:55:28.431Z,98123.88
2023-08-11T06:59:29.827Z,98121.66
2023-08-11T07:03:32.582Z,98132.06
2023-08-11T07:07:33.978Z,98134.47
2023-08-11T07:11:35.370Z,98128.31
2023-08-11T07:15:39.325Z,98136.72
2023-08-11T07:19:42.087Z,98131.53
2023-08-11T07:23:43.460Z,98140.00
2023-08-11T07:27:44.852Z,98135.66
2023-08-11T07:31:46.402Z,98135.63
2023-08-11T07:35:49.134Z,98136.66
2023-08-11T07:39:50.537Z,98140.19
2023-08-11T07:43:51.926Z,98149.41
2023-08-11T07:47:53.417Z,98150.66
2023-08-11T07:51:56.197Z,98149.28
2023-08-11T07:55:57.583Z,98155.00
2023-08-11T07:59:58.984Z,98147.41
2023-08-11T08:04:00.501Z,98145.97
2023-08-11T08:08:03.415Z,98138.25
2023-08-11T08:12:04.836Z,98147.47
2023-08-11T08:16:06.325Z,98147.66
2023-08-11T08:20:08.380Z,98144.31
2023-08-11T08:24:12.256Z,98132.59
2023-08-11T08:28:13.642Z,98134.66
2023-08-11T08:32:15.049Z,98140.03
2023-08-11T08:36:16.431Z,98140.38
2023-08-11T08:40:19.376Z,98136.06
2023-08-11T08:44:20.834Z,98143.34
2023-08-11T08:48:26.475Z,98142.13
2023-08-11T08:52:28.235Z,98139.53
2023-08-11T08:56:31.067Z,98133.84
2023-08-11T09:00:32.661Z,98136.25
2023-08-11T09:04:34.483Z,98133.00
2023-08-11T09:08:38.932Z,98126.00
2023-08-11T09:12:41.694Z,98126.75
2023-08-11T09:16:43.154Z,98130.44
2023-08-11T09:20:46.461Z,98124.19
2023-08-11T09:24:47.855Z,98128.72
2023-08-11T09:28:51.424Z,98110.72
2023-08-11T09:32:53.055Z,98120.19
2023-08-11T09:36:54.815Z,98127.72
2023-08-11T09:41:00.040Z,98121.94
2023-08-11T09:45:02.865Z,98120.06
2023-08-11T09:49:04.501Z,98112.72
2023-08-11T09:53:06.383Z,98121.81
2023-08-11T09:57:08.272Z,98116.03
2023-08-11T10:01:20.278Z,98122.75
2023-08-11T10:05:23.514Z,98112.66
2023-08-11T10:09:26.445Z,98109.25
2023-08-11T10:13:28.441Z,98111.31
2023-08-11T10:17:31.692Z,98108.78
2023-08-11T10:21:33.179Z,98109.91
2023-08-11T10:25:35.163Z,98107.63
2023-08-11T10:29:36.886Z,98112.22
2023-08-11T10:33:39.631Z,98096.94
2023-08-11T10:37:41.029Z,98105.34
2023-08-11T10:41:45.162Z,98109.06
2023-08-11T10:45:46.604Z,98112.13
2023-08-11T10:49:49.400Z,98111.66
2023-08-11T10:53:50.873Z,98114.78
2023-08-11T10:58:07.151Z,98107.03
2023-08-11T11:02:08.777Z,98096.56
2023-08-11T11:06:11.950Z,98097.38
2023-08-11T11:10:13.389Z,98102.50
2023-08-11T11:14:15.121Z,98089.34
2023-08-11T11:18:16.567Z,98095.22
2023-08-11T11:22:19.337Z,98094.34
2023-08-11T11:26:24.543Z,98092.13
2023-08-11T11:30:26.046Z,98103.19
2023-08-11T11:34:27.494Z,98094.19
2023-08-11T11:38:30.470Z,98084.25
2023-08-11T11:42:32.063Z,98082.72
2023-08-11T11:46:33.857Z,98082.69
2023-08-11T11:50:35.328Z,98078.13
2023-08-11T11:54:38.103Z,98080.88
2023-08-11T11:58:39.614Z,98084.38
2023-08-11T12:02:41.038Z,98081.22
2023-08-11T12:06:43.169Z,98068.44
2023-08-11T12:10:47.309Z,98070.84
2023-08-11T12:14:49.825Z,98070.56
2023-08-11T12:18:51.218Z,98072.56
2023-08-11T12:22:52.632Z,98073.81
2023-08-11T12:26:55.382Z,98080.06
2023-08-11T12:30:57.361Z,98077.78
2023-08-11T12:34:58.756Z,98065.31
2023-08-11T12:39:00.195Z,98062.94
2023-08-11T12:43:03.095Z,98061.44
2023-08-11T12:47:04.766Z,98052.28
2023-08-11T12:51:06.192Z,98058.09
2023-08-11T12:55:08.633Z,98050.03
2023-08-11T12:59:11.382Z,98054.91
2023-08-11T13:03:12.841Z,98052.69
2023-08-11T13:07:14.293Z,98053.06
2023-08-11T13:11:15.700Z,98051.06
2023-08-11T13:15:18.518Z,98044.19
2023-08-11T13:19:19.901Z,98043.13
2023-08-11T13:23:21.290Z,98043.53
2023-08-11T13:27:22.699Z,98039.06
2023-08-11T13:31:25.683Z,98037.06
2023-08-11T13:35:27.152Z,98037.34
2023-08-11T13:39:28.552Z,98035.78
2023-08-11T13:43:29.988Z,98036.81
2023-08-11T13:56:39.336Z,98019.94
2023-08-11T14:00:40.953Z,98028.66
2023-08-11T14:04:42.547Z,98029.88
2023-08-11T14:08:44.217Z,98023.13
2023-08-11T14:12:47.141Z,98016.59
2023-08-11T14:16:48.729Z,98014.56
2023-08-11T14:20:50.294Z,98011.41
2023-08-11T14:24:54.689Z,98007.78
2023-08-11T14:28:58.693Z,98001.16
2023-08-11T14:33:00.692Z,97994.13
2023-08-11T14:37:02.310Z,98002.41
2023-08-11T14:41:03.869Z,97999.63
2023-08-11T14:45:08.337Z,98002.19
2023-08-11T14:49:09.961Z,97998.13
2023-08-11T14:53:11.524Z,97991.56
2023-08-11T14:57:13.122Z,97990.41
2023-08-11T15:01:17.225Z,97990.03
2023-08-11T15:05:19.000Z,97981.78
2023-08-11T15:09:20.613Z,97985.03
2023-08-11T15:13:22.200Z,97976.59
2023-08-11T15:17:25.126Z,97972.47
2023-08-11T15:21:26.662Z,97967.22
2023-08-11T15:25:28.243Z,97966.53
2023-08-11T15:29:29.858Z,97970.63
2023-08-11T15:33:32.875Z,97969.34
2023-08-11T15:37:34.515Z,97963.09
2023-08-11T15:41:36.074Z,97957.38
2023-08-11T15:45:37.666Z,97956.19
2023-08-11T15:49:40.600Z,97950.94
2023-08-11T15:53:42.155Z,97957.31
2023-08-11T15:57:43.764Z,97952.22
2023-08-11T16:01:55.878Z,97955.13
2023-08-11T16:06:06.870Z,97951.84
2023-08-11T16:10:09.236Z,97959.41
2023-08-11T16:14:10.984Z,97957.00
2023-08-11T16:18:12.552Z,97966.28
2023-08-11T16:22:15.476Z,97958.47
2023-08-11T16:26:17.225Z,97964.25
2023-08-11T16:30:18.972Z,97960.03
2023-08-11T16:34:23.086Z,97964.47
2023-08-11T16:38:26.102Z,97969.84
2023-08-11T16:42:27.761Z,97965.47
2023-08-11T16:46:29.347Z,97962.75
2023-08-11T16:50:30.929Z,97965.56
2023-08-11T16:54:33.879Z,97952.97
2023-08-11T16:58:35.836Z,97946.38
2023-08-11T17:02:37.525Z,97947.94
2023-08-11T17:06:39.122Z,97945.34
2023-08-11T17:10:42.607Z,97945.06
2023-08-11T17:14:44.175Z,97945.25
2023-08-11T17:18:46.832Z,97935.78
2023-08-11T17:22:49.330Z,97941.78
2023-08-11T17:26:52.654Z,97939.09
2023-08-11T17:30:54.253Z,97938.28
2023-08-11T17:34:58.334Z,97941.94
2023-08-11T17:39:00.275Z,97939.25
2023-08-11T17:43:03.414Z,97935.84
2023-08-11T17:47:08.764Z,97934.63
2023-08-11T17:51:10.609Z,97938.28
2023-08-11T17:55:12.180Z,97934.38
2023-08-11T17:59:15.469Z,97933.38
2023-08-11T18:03:17.008Z,97930.72
2023-08-11T18:07:18.644Z,97927.78
2023-08-11T18:11:20.229Z,97920.78
2023-08-11T18:15:23.396Z,97914.72
2023-08-11T18:19:25.004Z,97910.47
2023-08-11T18:23:26.579Z,97925.69
2023-08-11T18:27:30.417Z,97926.06
2023-08-11T18:31:34.803Z,97934.84
2023-08-11T18:35:36.282Z,97940.41
2023-08-11T18:39:37.946Z,97936.63
2023-08-11T18:43:39.548Z,97934.34
2023-08-11T18:47:42.507Z,97940.84
2023-08-11T18:51:44.110Z,97945.63
2023-08-11T18:55:45.691Z,97949.53
2023-08-11T18:59:47.282Z,97955.28
2023-08-11T19:03:50.298Z,97948.94
2023-08-11T19:07:51.912Z,97956.41
2023-08-11T19:11:53.471Z,97955.34
2023-08-11T19:15:55.055Z,97955.63
2023-08-11T19:19:57.987Z,97956.91
2023-08-11T19:23:59.382Z,97955.94
2023-08-11T19:28:01.094Z,97962.88
2023-08-11T19:32:02.761Z,97957.47
2023-08-11T19:36:05.934Z,97965.03
2023-08-11T19:40:08.577Z,97963.47
2023-08-11T19:44:10.176Z,97959.09
2023-08-11T19:48:11.796Z,97960.78
2023-08-11T19:52:14.841Z,97961.09
2023-08-11T19:56:16.416Z,97963.44
2023-08-11T20:00:18.225Z,97964.88
2023-08-11T20:04:19.936Z,97962.38
2023-08-11T20:08:23.033Z,97960.81
2023-08-11T20:12:24.683Z,97960.00
2023-08-11T20:16:26.651Z,97954.44
2023-08-11T20:20:28.424Z,97953.66
2023-08-11T20:24:34.120Z,97949.06
2023-08-11T20:28:35.668Z,97952.06
2023-08-11T20:32:37.300Z,97944.03
2023-08-11T20:36:38.870Z,97937.81
2023-08-11T20:40:41.763Z,97943.28
2023-08-11T20:44:43.309Z,97943.78
2023-08-11T20:48:44.850Z,97939.84
2023-08-11T20:52:46.418Z,97942.53
2023-08-11T20:56:49.394Z,97938.91
2023-08-11T21:00:51.003Z,97937.59
2023-08-11T21:04:52.590Z,97946.66
2023-08-11T21:08:54.125Z,97944.22
2023-08-11T21:12:57.012Z,97950.94
2023-08-11T21:17:01.236Z,97954.38
2023-08-11T21:21:04.405Z,97958.63
2023-08-11T21:25:06.201Z,97972.28
2023-08-11T21:29:09.814Z,97961.97
2023-08-11T21:33:11.407Z,97966.88
2023-08-11T21:37:13.170Z,97966.22
2023-08-11T21:41:14.890Z,97966.72
2023-08-11T21:45:17.983Z,97973.91
2023-08-11T21:49:19.450Z,97970.63
2023-08-11T21:53:23.743Z,97960.63
2023-08-11T21:57:25.764Z,97956.03
2023-08-11T22:01:28.667Z,97950.13
2023-08-11T22:05:31.880Z,97951.91
2023-08-11T22:09:33.712Z,97952.41
2023-08-11T22:13:35.284Z,97947.50
2023-08-11T22:17:38.208Z,97947.78
2023-08-11T22:21:39.770Z,97954.22
2023-08-11T22:25:41.320Z,97955.16
2023-08-11T22:29:42.891Z,97965.50
2023-08-11T22:33:45.791Z,97962.84
2023-08-11T22:37:47.374Z,97960.38
2023-08-11T22:41:48.927Z,97951.34
2023-08-11T22:45:50.494Z,97946.41
2023-08-11T22:49:53.417Z,97939.22
2023-08-11T22:53:54.946Z,97938.88
2023-08-11T22:57:56.488Z,97936.75
2023-08-11T23:01:58.069Z,97932.81
2023-08-11T23:06:00.983Z,97937.06
2023-08-11T23:10:02.609Z,97936.03
2023-08-11T23:14:04.317Z,97932.78
2023-08-11T23:18:05.878Z,97930.66
2023-08-11T23:22:08.841Z,97930.78
2023-08-11T23:26:10.428Z,97933.72
2023-08-11T23:30:12.412Z,97919.28
2023-08-11T23:34:13.986Z,97915.03
2023-08-11T23:38:16.932Z,97924.72
2023-08-11T23:42:18.510Z,97918.00
2023-08-11T23:46:20.076Z,97925.19
2023-08-11T23:50:21.724Z,97926.31
2023-08-11T23:54:24.610Z,97932.91
2023-08-11T23:58:26.199Z,97924.97
