createdAt,value
2017-03-05T00:01:01.801Z,22.78
2017-03-05T00:02:11.765Z,22.69
2017-03-05T00:03:22.151Z,22.78
2017-03-05T00:04:32.894Z,22.78
2017-03-05T00:05:43.979Z,22.69
2017-03-05T00:06:54.751Z,22.59
2017-03-05T00:08:05.104Z,22.78
2017-03-05T00:09:15.834Z,22.78
2017-03-05T00:10:26.184Z,22.78
2017-03-05T00:11:36.766Z,22.69
2017-03-05T00:12:47.519Z,22.78
2017-03-05T00:13:58.258Z,22.78
2017-03-05T00:15:08.604Z,22.78
2017-03-05T00:16:18.953Z,22.88
2017-03-05T00:17:29.178Z,22.88
2017-03-05T00:18:39.127Z,22.69
2017-03-05T00:19:49.137Z,22.69
2017-03-05T00:20:59.507Z,22.97
2017-03-05T00:22:10.284Z,22.78
2017-03-05T00:23:20.544Z,22.88
2017-03-05T00:24:30.915Z,22.78
2017-03-05T00:25:40.533Z,22.97
2017-03-05T00:26:51.262Z,22.78
2017-03-05T00:28:02.044Z,22.78
2017-03-05T00:29:13.103Z,22.78
2017-03-05T00:30:23.454Z,22.78
2017-03-05T00:31:34.220Z,22.78
2017-03-05T00:32:45.029Z,22.78
2017-03-05T00:33:55.798Z,22.88
2017-03-05T00:35:06.056Z,22.78
2017-03-05T00:36:16.427Z,22.97
2017-03-05T00:37:26.780Z,23.07
2017-03-05T00:38:36.740Z,22.88
2017-03-05T00:39:47.083Z,22.97
2017-03-05T00:40:57.279Z,23.07
2017-03-05T00:42:08.047Z,23.07
2017-03-05T00:43:18.389Z,23.07
2017-03-05T00:44:29.122Z,22.97
2017-03-05T00:45:40.098Z,23.07
2017-03-05T00:46:50.726Z,23.07
2017-03-05T00:48:00.294Z,22.97
2017-03-05T00:49:11.055Z,22.97
2017-03-05T00:50:21.795Z,23.07
2017-03-05T00:51:31.736Z,23.07
2017-03-05T00:52:42.732Z,23.07
2017-03-05T00:53:53.503Z,22.97
2017-03-05T00:55:04.287Z,23.07
2017-03-05T00:56:14.619Z,23.16
2017-03-05T00:57:25.362Z,22.97
2017-03-05T00:58:35.957Z,22.97
2017-03-05T00:59:46.316Z,23.16
2017-03-05T01:00:56.652Z,23.16
2017-03-05T01:02:07.407Z,23.16
2017-03-05T01:03:18.166Z,22.97
2017-03-05T01:04:29.164Z,22.97
2017-03-05T01:05:39.535Z,23.16
2017-03-05T01:06:49.900Z,23.07
2017-03-05T01:08:00.639Z,22.97
2017-03-05T01:09:11.005Z,22.97
2017-03-05T01:10:21.614Z,23.07
2017-03-05T01:11:31.587Z,23.07
2017-03-05T01:12:41.945Z,23.16
2017-03-05T01:13:52.323Z,23.07
2017-03-05T01:15:02.655Z,23.07
2017-03-05T01:16:13.257Z,22.88
2017-03-05T01:17:22.824Z,22.97
2017-03-05T01:18:33.560Z,23.16
2017-03-05T01:19:43.555Z,23.07
2017-03-05T01:20:54.284Z,23.07
2017-03-05T01:22:05.311Z,23.07
2017-03-05T01:23:15.673Z,23.07
2017-03-05T01:24:26.428Z,22.88
2017-03-05T01:25:36.381Z,23.07
2017-03-05T01:26:45.548Z,22.97
2017-03-05T01:27:55.852Z,22.88
2017-03-05T01:29:06.195Z,22.88
2017-03-05T01:30:15.753Z,22.88
2017-03-05T01:31:26.124Z,22.97
2017-03-05T01:32:36.469Z,23.16
2017-03-05T01:33:47.059Z,23.07
2017-03-05T01:34:57.018Z,23.16
2017-03-05T01:36:07.365Z,23.16
2017-03-05T01:37:17.381Z,23.07
2017-03-05T01:38:27.345Z,23.07
2017-03-05T01:39:38.003Z,23.07
2017-03-05T01:40:48.767Z,22.88
2017-03-05T01:41:58.339Z,22.97
2017-03-05T01:43:08.288Z,23.46
2017-03-05T01:44:18.246Z,23.36
2017-03-05T01:45:29.280Z,23.46
2017-03-05T01:46:40.096Z,23.55
2017-03-05T01:47:50.038Z,23.36
2017-03-05T01:49:00.797Z,23.26
2017-03-05T01:50:11.154Z,23.36
2017-03-05T01:51:22.211Z,23.26
2017-03-05T01:52:32.950Z,23.26
2017-03-05T01:53:43.324Z,23.26
2017-03-05T01:54:54.314Z,23.26
2017-03-05T01:56:03.885Z,23.26
2017-03-05T01:57:14.102Z,23.26
2017-03-05T01:58:24.045Z,23.26
2017-03-05T01:59:33.628Z,23.26
2017-03-05T02:00:44.372Z,23.55
2017-03-05T02:01:55.132Z,23.16
2017-03-05T02:03:05.760Z,23.26
2017-03-05T02:04:16.091Z,23.46
2017-03-05T02:05:26.444Z,23.16
2017-03-05T02:06:36.804Z,23.26
2017-03-05T02:07:46.781Z,23.26
2017-03-05T02:08:57.463Z,23.26
2017-03-05T02:10:07.793Z,23.26
2017-03-05T02:11:18.802Z,23.36
2017-03-05T02:12:29.541Z,23.36
2017-03-05T02:13:39.881Z,23.26
2017-03-05T02:14:50.128Z,23.36
2017-03-05T02:16:00.083Z,22.97
2017-03-05T02:17:10.432Z,22.97
2017-03-05T02:18:21.152Z,22.97
2017-03-05T02:19:31.495Z,23.07
2017-03-05T02:20:42.496Z,23.07
2017-03-05T02:21:52.436Z,23.07
2017-03-05T02:23:02.420Z,22.88
2017-03-05T02:24:12.391Z,23.07
2017-03-05T02:25:22.756Z,22.97
2017-03-05T02:26:33.818Z,22.97
2017-03-05T02:27:44.570Z,22.97
2017-03-05T02:28:54.925Z,22.97
2017-03-05T02:30:04.894Z,22.97
2017-03-05T02:31:15.647Z,23.07
2017-03-05T02:32:26.695Z,23.07
2017-03-05T02:33:37.073Z,23.07
2017-03-05T02:34:47.821Z,23.07
2017-03-05T02:35:57.770Z,22.97
2017-03-05T02:37:08.286Z,23.07
2017-03-05T02:38:19.306Z,22.99
2017-03-05T02:39:29.642Z,23.36
2017-03-05T02:40:40.379Z,23.26
2017-03-05T02:41:51.166Z,23.26
2017-03-05T02:43:01.512Z,23.26
2017-03-05T02:44:12.513Z,23.26
2017-03-05T02:45:22.471Z,23.26
2017-03-05T02:46:33.226Z,23.26
2017-03-05T02:47:43.578Z,23.26
2017-03-05T02:48:53.968Z,23.36
2017-03-05T02:50:04.606Z,23.16
2017-03-05T02:51:14.976Z,23.36
2017-03-05T02:52:24.928Z,23.27
2017-03-05T02:53:35.256Z,23.16
2017-03-05T02:54:46.152Z,23.16
2017-03-05T02:55:57.152Z,23.16
2017-03-05T02:57:07.129Z,23.07
2017-03-05T02:58:17.853Z,23.46
2017-03-05T02:59:28.235Z,23.26
2017-03-05T03:00:38.199Z,23.07
2017-03-05T03:01:48.845Z,23.46
2017-03-05T03:02:58.404Z,23.07
2017-03-05T03:04:08.747Z,23.36
2017-03-05T03:05:18.789Z,23.46
2017-03-05T03:06:29.183Z,23.07
2017-03-05T03:07:39.784Z,23.16
2017-03-05T03:08:50.535Z,23.36
2017-03-05T03:10:00.881Z,23.16
2017-03-05T03:11:11.614Z,23.36
2017-03-05T03:12:21.978Z,23.55
2017-03-05T03:13:32.567Z,23.55
2017-03-05T03:14:42.907Z,23.55
2017-03-05T03:15:53.250Z,23.46
2017-03-05T03:17:03.597Z,23.65
2017-03-05T03:18:13.554Z,23.65
2017-03-05T03:19:23.745Z,23.55
2017-03-05T03:20:34.512Z,23.65
2017-03-05T03:21:44.056Z,23.65
2017-03-05T03:22:54.816Z,23.55
2017-03-05T03:24:05.198Z,23.65
2017-03-05T03:25:15.841Z,23.65
2017-03-05T03:26:25.392Z,23.55
2017-03-05T03:27:36.157Z,23.66
2017-03-05T03:28:46.884Z,23.65
2017-03-05T03:29:57.626Z,23.65
2017-03-05T03:31:07.837Z,23.74
2017-03-05T03:32:18.669Z,23.55
2017-03-05T03:33:29.432Z,23.55
2017-03-05T03:34:40.173Z,23.65
2017-03-05T03:35:49.732Z,23.74
2017-03-05T03:36:59.562Z,24.03
2017-03-05T03:38:09.508Z,23.84
2017-03-05T03:39:20.257Z,23.84
2017-03-05T03:40:30.605Z,23.65
2017-03-05T03:41:40.551Z,23.65
2017-03-05T03:42:51.152Z,23.84
2017-03-05T03:44:00.737Z,23.84
2017-03-05T03:45:10.685Z,23.84
2017-03-05T03:46:20.648Z,23.93
2017-03-05T03:47:31.405Z,23.65
2017-03-05T03:48:41.651Z,23.74
2017-03-05T03:49:52.020Z,23.84
2017-03-05T03:51:02.743Z,23.93
2017-03-05T03:52:13.476Z,23.75
2017-03-05T03:53:23.865Z,23.75
2017-03-05T03:54:34.907Z,23.65
2017-03-05T03:55:45.645Z,23.65
2017-03-05T03:56:56.012Z,23.84
2017-03-05T03:58:06.341Z,23.84
2017-03-05T03:59:16.695Z,23.74
2017-03-05T04:00:27.352Z,23.74
2017-03-05T04:01:37.712Z,23.93
2017-03-05T04:02:48.442Z,23.93
2017-03-05T04:03:58.785Z,23.74
2017-03-05T04:05:08.727Z,23.75
2017-03-05T04:06:18.545Z,23.94
2017-03-05T04:07:29.331Z,23.93
2017-03-05T04:08:39.280Z,24.04
2017-03-05T04:09:49.633Z,24.03
2017-03-05T04:10:59.991Z,23.94
2017-03-05T04:12:10.647Z,24.22
2017-03-05T04:13:21.389Z,23.94
2017-03-05T04:14:32.125Z,24.13
2017-03-05T04:15:42.868Z,24.23
2017-03-05T04:16:53.226Z,24.32
2017-03-05T04:18:03.818Z,24.33
2017-03-05T04:19:14.161Z,23.94
2017-03-05T04:20:24.891Z,24.13
2017-03-05T04:21:35.630Z,24.04
2017-03-05T04:22:45.977Z,24.03
2017-03-05T04:23:56.560Z,24.03
2017-03-05T04:25:06.908Z,23.93
2017-03-05T04:26:17.251Z,23.84
2017-03-05T04:27:27.184Z,24.41
2017-03-05T04:28:37.532Z,24.32
2017-03-05T04:29:47.767Z,24.41
2017-03-05T04:30:57.712Z,24.22
2017-03-05T04:32:08.461Z,24.22
2017-03-05T04:33:18.813Z,23.93
2017-03-05T04:34:29.554Z,24.13
2017-03-05T04:35:40.188Z,24.22
2017-03-05T04:36:50.138Z,24.51
2017-03-05T04:38:00.077Z,24.52
2017-03-05T04:39:10.855Z,24.51
2017-03-05T04:40:20.823Z,24.52
2017-03-05T04:41:31.459Z,24.7
2017-03-05T04:42:41.434Z,24.61
2017-03-05T04:43:51.376Z,24.7
2017-03-05T04:45:00.942Z,24.41
2017-03-05T04:46:11.706Z,24.51
2017-03-05T04:47:21.561Z,24.23
2017-03-05T04:48:31.514Z,24.9
2017-03-05T04:49:42.259Z,24.61
2017-03-05T04:50:51.809Z,24.7
2017-03-05T04:52:01.767Z,24.61
2017-03-05T04:53:12.816Z,24.7
2017-03-05T04:54:23.175Z,24.8
2017-03-05T04:55:33.523Z,24.7
2017-03-05T04:56:44.285Z,24.81
2017-03-05T04:57:54.633Z,24.81
2017-03-05T04:59:05.670Z,24.91
2017-03-05T05:00:15.625Z,24.91
2017-03-05T05:01:25.168Z,24.7
2017-03-05T05:02:35.920Z,25.28
2017-03-05T05:03:45.878Z,24.8
2017-03-05T05:04:56.931Z,25.18
2017-03-05T05:06:06.867Z,25.09
2017-03-05T05:07:16.951Z,24.9
2017-03-05T05:08:27.699Z,24.8
2017-03-05T05:09:38.447Z,24.8
2017-03-05T05:10:49.488Z,24.8
2017-03-05T05:11:59.858Z,25.28
2017-03-05T05:13:10.608Z,25.38
2017-03-05T05:14:20.565Z,25.28
2017-03-05T05:15:30.899Z,25.38
2017-03-05T05:16:41.910Z,24.8
2017-03-05T05:17:52.643Z,25.38
2017-03-05T05:19:03.395Z,25.38
2017-03-05T05:20:14.131Z,25.28
2017-03-05T05:21:24.509Z,25.28
2017-03-05T05:22:35.580Z,25.18
2017-03-05T05:23:45.141Z,25.09
2017-03-05T05:24:55.475Z,25.18
2017-03-05T05:26:05.037Z,25.28
2017-03-05T05:27:14.995Z,25.18
2017-03-05T05:28:25.593Z,25.28
2017-03-05T05:29:36.341Z,25.28
2017-03-05T05:30:46.297Z,25.38
2017-03-05T05:31:56.668Z,25.38
2017-03-05T05:33:06.624Z,25.18
2017-03-05T05:34:17.270Z,25.28
2017-03-05T05:35:27.658Z,25.47
2017-03-05T05:36:38.412Z,25.38
2017-03-05T05:37:48.368Z,25.38
2017-03-05T05:38:58.732Z,25.28
2017-03-05T05:40:08.985Z,25.47
2017-03-05T05:41:19.730Z,25.57
2017-03-05T05:42:30.064Z,25.57
2017-03-05T05:43:40.809Z,25.47
2017-03-05T05:44:51.164Z,25.57
2017-03-05T05:46:01.780Z,25.68
2017-03-05T05:47:12.511Z,25.47
2017-03-05T05:48:22.871Z,25.28
2017-03-05T05:49:33.216Z,25.47
2017-03-05T05:50:43.190Z,25.28
2017-03-05T05:51:54.201Z,25.47
2017-03-05T05:53:04.563Z,25.47
2017-03-05T05:54:14.922Z,25.47
2017-03-05T05:55:25.687Z,25.47
2017-03-05T05:56:36.035Z,25.57
2017-03-05T05:57:46.645Z,25.57
2017-03-05T05:58:57.413Z,25.57
2017-03-05T06:00:08.159Z,25.57
2017-03-05T06:01:18.506Z,25.57
2017-03-05T06:02:28.447Z,25.57
2017-03-05T06:03:39.453Z,25.67
2017-03-05T06:04:49.402Z,25.76
2017-03-05T06:06:00.149Z,25.47
2017-03-05T06:07:10.501Z,25.67
2017-03-05T06:08:21.292Z,25.67
2017-03-05T06:09:31.520Z,25.76
2017-03-05T06:10:41.881Z,25.67
2017-03-05T06:11:52.242Z,25.67
2017-03-05T06:13:02.991Z,25.67
2017-03-05T06:14:12.569Z,25.57
2017-03-05T06:15:23.168Z,25.76
2017-03-05T06:16:33.126Z,25.67
2017-03-05T06:17:43.076Z,25.67
2017-03-05T06:18:53.830Z,25.95
2017-03-05T06:20:04.195Z,25.57
2017-03-05T06:21:14.832Z,25.57
2017-03-05T06:22:24.400Z,25.95
2017-03-05T06:23:33.961Z,26.05
2017-03-05T06:24:44.304Z,26.05
2017-03-05T06:25:54.647Z,25.95
2017-03-05T06:27:04.841Z,25.95
2017-03-05T06:28:15.641Z,26.05
2017-03-05T06:29:26.016Z,25.95
2017-03-05T06:30:36.756Z,25.95
2017-03-05T06:31:46.717Z,25.57
2017-03-05T06:32:56.973Z,25.95
2017-03-05T06:34:06.926Z,25.85
2017-03-05T06:35:17.655Z,25.95
2017-03-05T06:36:27.626Z,25.95
2017-03-05T06:37:37.968Z,25.95
2017-03-05T06:38:48.186Z,26.15
2017-03-05T06:39:58.569Z,26.05
2017-03-05T06:41:08.540Z,25.95
2017-03-05T06:42:18.901Z,25.85
2017-03-05T06:43:29.648Z,25.85
2017-03-05T06:44:40.240Z,25.95
2017-03-05T06:45:50.253Z,25.85
2017-03-05T06:47:00.202Z,26.05
2017-03-05T06:48:10.160Z,25.95
2017-03-05T06:49:20.506Z,25.95
2017-03-05T06:50:31.543Z,26.05
2017-03-05T06:51:41.511Z,25.95
2017-03-05T06:52:51.465Z,25.95
2017-03-05T06:54:01.437Z,25.85
2017-03-05T06:55:12.193Z,25.85
2017-03-05T06:56:23.242Z,25.95
2017-03-05T06:57:33.197Z,25.85
2017-03-05T06:58:43.548Z,25.95
2017-03-05T06:59:53.901Z,25.95
2017-03-05T07:01:04.266Z,25.95
2017-03-05T07:02:14.504Z,25.85
2017-03-05T07:03:25.280Z,25.85
2017-03-05T07:04:36.013Z,25.85
2017-03-05T07:05:46.007Z,25.95
2017-03-05T07:06:56.365Z,25.95
2017-03-05T07:08:07.015Z,25.85
2017-03-05T07:09:17.761Z,25.85
2017-03-05T07:10:28.506Z,25.85
2017-03-05T07:11:38.477Z,25.85
2017-03-05T07:12:48.832Z,26.05
2017-03-05T07:13:59.508Z,25.85
2017-03-05T07:15:09.872Z,25.95
2017-03-05T07:16:19.844Z,25.95
2017-03-05T07:17:29.826Z,25.85
2017-03-05T07:18:40.590Z,25.95
2017-03-05T07:19:51.238Z,25.95
2017-03-05T07:21:01.997Z,25.85
2017-03-05T07:22:12.756Z,25.85
2017-03-05T07:23:22.746Z,25.85
2017-03-05T07:24:33.082Z,25.85
2017-03-05T07:25:43.716Z,25.95
2017-03-05T07:26:54.072Z,25.95
2017-03-05T07:28:04.452Z,25.95
2017-03-05T07:29:14.797Z,25.95
2017-03-05T07:30:25.173Z,25.85
2017-03-05T07:31:36.205Z,25.95
2017-03-05T07:32:46.954Z,25.95
2017-03-05T07:33:57.303Z,25.85
2017-03-05T07:35:08.083Z,26.05
2017-03-05T07:36:18.849Z,25.85
2017-03-05T07:37:29.444Z,25.95
2017-03-05T07:38:39.792Z,25.76
2017-03-05T07:39:50.538Z,25.57
2017-03-05T07:41:00.890Z,25.67
2017-03-05T07:42:11.648Z,25.67
2017-03-05T07:43:22.686Z,25.67
2017-03-05T07:44:33.030Z,25.47
2017-03-05T07:45:43.398Z,25.47
2017-03-05T07:46:53.744Z,25.67
2017-03-05T07:48:04.105Z,25.47
2017-03-05T07:49:14.716Z,25.67
2017-03-05T07:50:24.678Z,25.57
2017-03-05T07:51:35.427Z,25.47
2017-03-05T07:52:46.195Z,25.47
2017-03-05T07:53:55.367Z,25.57
2017-03-05T07:55:05.626Z,25.47
2017-03-05T07:56:15.979Z,25.38
2017-03-05T07:57:26.336Z,25.28
2017-03-05T07:58:36.704Z,25.28
2017-03-05T07:59:47.043Z,25.18
2017-03-05T08:00:57.709Z,25.2
2017-03-05T08:02:08.052Z,25.18
2017-03-05T08:03:18.420Z,25.28
2017-03-05T08:04:29.191Z,25.28
2017-03-05T08:05:39.542Z,25.18
2017-03-05T08:06:50.161Z,25.09
2017-03-05T08:08:00.925Z,25.18
2017-03-05T08:09:11.726Z,25.18
2017-03-05T08:10:22.084Z,25.09
2017-03-05T08:11:31.656Z,25.38
2017-03-05T08:12:42.698Z,25.09
2017-03-05T08:13:52.285Z,25.28
2017-03-05T08:15:03.033Z,25.18
2017-03-05T08:16:12.577Z,25.09
2017-03-05T08:17:23.321Z,25.09
2017-03-05T08:18:33.966Z,25.09
2017-03-05T08:19:43.924Z,25.18
2017-03-05T08:20:54.681Z,25.09
2017-03-05T08:22:05.044Z,25.09
2017-03-05T08:23:15.425Z,25.18
2017-03-05T08:24:26.435Z,25.18
2017-03-05T08:25:37.181Z,25.09
2017-03-05T08:26:47.542Z,25.09
2017-03-05T08:27:57.898Z,25.09
2017-03-05T08:29:07.847Z,25.38
2017-03-05T08:30:18.071Z,25.29
2017-03-05T08:31:28.826Z,25.18
2017-03-05T08:32:39.175Z,25.09
2017-03-05T08:33:49.526Z,25.18
2017-03-05T08:34:59.552Z,25.28
2017-03-05T08:36:10.209Z,25.28
2017-03-05T08:37:19.831Z,25.28
2017-03-05T08:38:30.201Z,25.38
2017-03-05T08:39:40.983Z,25.28
2017-03-05T08:40:50.986Z,25.18
2017-03-05T08:42:01.630Z,25.28
2017-03-05T08:43:12.397Z,25.2
2017-03-05T08:44:23.135Z,25.28
2017-03-05T08:45:32.702Z,25.18
2017-03-05T08:46:43.044Z,25.1
2017-03-05T08:47:53.260Z,25.09
2017-03-05T08:49:03.610Z,25.28
2017-03-05T08:50:13.174Z,25.28
2017-03-05T08:51:23.952Z,25.18
2017-03-05T08:52:34.714Z,25.28
2017-03-05T08:53:44.940Z,25.28
2017-03-05T08:54:55.673Z,25.38
2017-03-05T08:56:05.640Z,25.38
2017-03-05T08:57:16.035Z,25.38
2017-03-05T08:58:26.394Z,25.57
2017-03-05T08:59:36.996Z,25.47
2017-03-05T09:00:47.357Z,25.28
2017-03-05T09:01:58.102Z,25.29
2017-03-05T09:03:08.448Z,25.38
2017-03-05T09:04:19.222Z,25.28
2017-03-05T09:05:29.879Z,25.47
2017-03-05T09:06:40.257Z,25.57
2017-03-05T09:07:50.640Z,25.58
2017-03-05T09:09:00.609Z,25.67
2017-03-05T09:10:10.581Z,25.38
2017-03-05T09:11:21.213Z,25.57
2017-03-05T09:12:31.196Z,25.57
2017-03-05T09:13:41.156Z,25.47
2017-03-05T09:14:51.498Z,25.57
2017-03-05T09:16:01.456Z,25.57
2017-03-05T09:17:12.090Z,25.57
2017-03-05T09:18:22.077Z,25.38
2017-03-05T09:19:32.037Z,25.38
2017-03-05T09:20:42.003Z,25.57
2017-03-05T09:21:52.746Z,25.47
2017-03-05T09:23:03.789Z,25.57
2017-03-05T09:24:14.156Z,25.58
2017-03-05T09:25:24.919Z,25.57
2017-03-05T09:26:34.890Z,25.58
2017-03-05T09:27:45.240Z,25.57
2017-03-05T09:28:56.301Z,25.38
2017-03-05T09:30:06.243Z,25.58
2017-03-05T09:31:16.989Z,25.57
2017-03-05T09:32:26.964Z,25.39
2017-03-05T09:33:37.715Z,25.58
2017-03-05T09:34:48.372Z,25.29
2017-03-05T09:35:58.720Z,25.29
2017-03-05T09:37:08.309Z,25.48
2017-03-05T09:38:18.685Z,25.57
2017-03-05T09:39:29.475Z,25.39
2017-03-05T09:40:39.732Z,25.29
2017-03-05T09:41:49.290Z,25.38
2017-03-05T09:42:59.237Z,25.39
2017-03-05T09:44:09.981Z,25.29
2017-03-05T09:45:20.748Z,25.38
2017-03-05T09:46:31.024Z,25.39
2017-03-05T09:47:41.000Z,25.39
2017-03-05T09:48:51.354Z,25.29
2017-03-05T09:50:01.704Z,25.09
2017-03-05T09:51:12.470Z,25.1
2017-03-05T09:52:21.881Z,25.1
2017-03-05T09:53:31.459Z,25.39
2017-03-05T09:54:42.207Z,25.48
2017-03-05T09:55:51.786Z,24.81
2017-03-05T09:57:02.564Z,24.91
2017-03-05T09:58:13.627Z,25.01
2017-03-05T09:59:23.963Z,25.09
2017-03-05T10:00:34.711Z,25.18
2017-03-05T10:01:45.492Z,24.9
2017-03-05T10:02:55.081Z,25.01
2017-03-05T10:04:06.082Z,24.91
2017-03-05T10:05:16.047Z,25.01
2017-03-05T10:06:26.408Z,24.91
2017-03-05T10:07:35.965Z,25.2
2017-03-05T10:08:45.942Z,25.2
2017-03-05T10:09:56.202Z,25.2
2017-03-05T10:11:06.573Z,25.2
2017-03-05T10:12:16.925Z,25.2
2017-03-05T10:13:26.905Z,24.81
2017-03-05T10:14:37.234Z,24.81
2017-03-05T10:15:48.275Z,24.81
2017-03-05T10:16:58.669Z,24.71
2017-03-05T10:18:09.033Z,24.81
2017-03-05T10:19:18.999Z,24.61
2017-03-05T10:20:29.722Z,24.81
2017-03-05T10:21:40.773Z,24.91
2017-03-05T10:22:50.341Z,24.91
2017-03-05T10:24:01.085Z,24.91
2017-03-05T10:25:11.821Z,24.71
2017-03-05T10:26:22.594Z,24.91
2017-03-05T10:27:33.596Z,24.91
2017-03-05T10:28:44.349Z,24.81
2017-03-05T10:29:54.716Z,24.91
2017-03-05T10:31:05.058Z,24.71
2017-03-05T10:32:14.606Z,24.71
2017-03-05T10:33:24.828Z,24.81
2017-03-05T10:34:35.159Z,24.81
2017-03-05T10:35:45.141Z,24.81
2017-03-05T10:36:55.918Z,24.81
2017-03-05T10:38:06.664Z,24.91
2017-03-05T10:39:17.290Z,24.91
2017-03-05T10:40:27.248Z,24.81
2017-03-05T10:41:37.610Z,24.8
2017-03-05T10:42:48.365Z,24.71
2017-03-05T10:43:58.297Z,24.43
2017-03-05T10:45:08.919Z,24.62
2017-03-05T10:46:18.893Z,24.52
2017-03-05T10:47:28.870Z,23.94
2017-03-05T10:48:39.196Z,23.94
2017-03-05T10:49:49.920Z,24.33
2017-03-05T10:51:00.543Z,24.33
2017-03-05T10:52:10.884Z,24.52
2017-03-05T10:53:21.241Z,24.43
2017-03-05T10:54:31.977Z,24.52
2017-03-05T10:55:41.526Z,24.52
2017-03-05T10:56:52.540Z,24.52
2017-03-05T10:58:03.333Z,24.52
2017-03-05T10:59:13.666Z,24.33
2017-03-05T11:00:24.026Z,24.33
2017-03-05T11:01:34.771Z,23.94
2017-03-05T11:02:44.979Z,24.43
2017-03-05T11:03:54.936Z,24.23
2017-03-05T11:05:04.902Z,24.14
2017-03-05T11:06:15.247Z,24.14
2017-03-05T11:07:25.597Z,24.04
2017-03-05T11:08:36.591Z,24.04
2017-03-05T11:09:47.726Z,24.43
2017-03-05T11:10:58.437Z,24.43
2017-03-05T11:12:08.374Z,24.43
2017-03-05T11:13:17.951Z,24.33
2017-03-05T11:14:28.595Z,24.23
2017-03-05T11:15:38.929Z,24.33
2017-03-05T11:16:49.264Z,24.52
2017-03-05T11:17:58.425Z,24.33
2017-03-05T11:19:09.166Z,24.33
2017-03-05T11:20:19.773Z,24.14
2017-03-05T11:21:29.713Z,24.23
2017-03-05T11:22:40.058Z,24.33
2017-03-05T11:23:50.425Z,24.43
2017-03-05T11:25:00.362Z,24.14
2017-03-05T11:26:09.747Z,24.33
2017-03-05T11:27:19.314Z,24.43
2017-03-05T11:28:29.259Z,23.94
2017-03-05T11:29:40.003Z,24.23
2017-03-05T11:30:49.940Z,23.94
2017-03-05T11:32:00.521Z,23.94
2017-03-05T11:33:10.897Z,23.94
2017-03-05T11:34:21.227Z,23.94
2017-03-05T11:35:31.999Z,23.94
2017-03-05T11:36:42.712Z,24.04
2017-03-05T11:37:53.333Z,23.94
2017-03-05T11:39:04.085Z,23.85
2017-03-05T11:40:14.829Z,24.04
2017-03-05T11:41:25.191Z,24.14
2017-03-05T11:42:35.552Z,24.14
2017-03-05T11:43:45.813Z,24.04
2017-03-05T11:44:55.770Z,24.14
2017-03-05T11:46:06.130Z,24.04
2017-03-05T11:47:16.480Z,24.23
2017-03-05T11:48:26.843Z,24.04
2017-03-05T11:49:37.103Z,23.94
2017-03-05T11:50:47.452Z,24.14
2017-03-05T11:51:58.200Z,24.04
2017-03-05T11:53:08.566Z,24.23
2017-03-05T11:54:18.963Z,24.23
2017-03-05T11:55:29.178Z,24.04
2017-03-05T11:56:39.146Z,24.14
2017-03-05T11:57:49.115Z,24.43
2017-03-05T11:58:59.483Z,24.14
2017-03-05T12:00:10.270Z,24.23
2017-03-05T12:01:21.316Z,24.33
2017-03-05T12:02:31.292Z,24.43
2017-03-05T12:03:42.056Z,24.23
2017-03-05T12:04:52.811Z,24.14
2017-03-05T12:06:03.178Z,24.23
2017-03-05T12:07:14.292Z,24.33
2017-03-05T12:08:25.043Z,23.94
2017-03-05T12:09:35.025Z,23.94
2017-03-05T12:10:45.382Z,23.94
2017-03-05T12:11:55.751Z,23.94
2017-03-05T12:13:06.786Z,23.94
2017-03-05T12:14:17.165Z,23.94
2017-03-05T12:15:27.930Z,23.94
2017-03-05T12:16:38.714Z,23.85
2017-03-05T12:17:49.486Z,23.75
2017-03-05T12:19:00.493Z,23.94
2017-03-05T12:20:10.856Z,23.94
2017-03-05T12:21:21.219Z,23.85
2017-03-05T12:22:31.590Z,23.94
2017-03-05T12:23:42.369Z,23.94
2017-03-05T12:24:53.038Z,23.94
2017-03-05T12:26:03.894Z,23.85
2017-03-05T12:27:13.844Z,23.85
2017-03-05T12:28:24.584Z,23.94
2017-03-05T12:29:34.936Z,23.66
2017-03-05T12:30:45.596Z,23.75
2017-03-05T12:31:56.261Z,23.56
2017-03-05T12:33:06.657Z,23.75
2017-03-05T12:34:17.035Z,23.66
2017-03-05T12:35:27.805Z,23.75
2017-03-05T12:36:38.400Z,23.75
2017-03-05T12:37:48.419Z,23.85
2017-03-05T12:38:58.382Z,23.85
2017-03-05T12:40:09.131Z,23.75
2017-03-05T12:41:19.498Z,23.85
2017-03-05T12:42:30.186Z,23.66
2017-03-05T12:43:40.592Z,23.66
2017-03-05T12:44:50.561Z,23.66
2017-03-05T12:46:00.928Z,23.46
2017-03-05T12:47:11.282Z,23.37
2017-03-05T12:48:22.287Z,23.18
2017-03-05T12:49:32.269Z,23.18
2017-03-05T12:50:43.028Z,23.18
2017-03-05T12:51:53.387Z,23.27
2017-03-05T12:53:04.119Z,23.27
2017-03-05T12:54:14.752Z,23.27
2017-03-05T12:55:25.111Z,23.27
2017-03-05T12:56:35.055Z,23.56
2017-03-05T12:57:45.408Z,23.46
2017-03-05T12:58:55.778Z,22.99
2017-03-05T13:00:05.986Z,22.99
2017-03-05T13:01:15.974Z,23.08
2017-03-05T13:02:26.775Z,22.99
2017-03-05T13:03:37.146Z,23.08
2017-03-05T13:04:47.505Z,23.08
2017-03-05T13:05:58.580Z,23.08
2017-03-05T13:07:09.354Z,23.08
2017-03-05T13:08:19.322Z,23.08
2017-03-05T13:09:30.116Z,22.99
2017-03-05T13:10:40.084Z,23.08
2017-03-05T13:11:50.741Z,23.18
2017-03-05T13:13:00.362Z,22.99
2017-03-05T13:14:11.131Z,22.99
2017-03-05T13:15:21.487Z,22.89
2017-03-05T13:16:32.259Z,22.79
2017-03-05T13:17:42.875Z,22.89
2017-03-05T13:18:53.629Z,22.89
2017-03-05T13:20:03.216Z,22.79
2017-03-05T13:21:13.977Z,22.99
2017-03-05T13:22:24.752Z,22.89
2017-03-05T13:23:35.827Z,22.89
2017-03-05T13:24:46.214Z,22.69
2017-03-05T13:25:56.993Z,22.69
2017-03-05T13:27:07.779Z,22.89
2017-03-05T13:28:17.745Z,22.69
2017-03-05T13:29:28.032Z,22.69
2017-03-05T13:30:38.404Z,22.79
2017-03-05T13:31:49.178Z,22.6
2017-03-05T13:32:59.152Z,22.69
2017-03-05T13:34:09.907Z,22.79
2017-03-05T13:35:20.581Z,22.69
2017-03-05T13:36:31.383Z,22.79
2017-03-05T13:37:42.138Z,22.69
2017-03-05T13:38:52.479Z,22.79
2017-03-05T13:40:02.854Z,22.6
2017-03-05T13:41:13.892Z,22.5
2017-03-05T13:42:24.295Z,22.5
2017-03-05T13:43:34.656Z,22.5
2017-03-05T13:44:45.430Z,22.41
2017-03-05T13:45:56.211Z,22.5
2017-03-05T13:47:07.263Z,22.79
2017-03-05T13:48:17.656Z,22.6
2017-03-05T13:49:28.469Z,22.5
2017-03-05T13:50:38.447Z,22.5
2017-03-05T13:51:49.234Z,22.79
2017-03-05T13:53:04.149Z,22.6
2017-03-05T13:54:14.922Z,22.6
2017-03-05T13:55:25.282Z,22.79
2017-03-05T13:56:35.218Z,22.69
2017-03-05T13:57:45.570Z,22.69
2017-03-05T13:58:55.768Z,22.69
2017-03-05T14:00:05.737Z,22.79
2017-03-05T14:01:14.893Z,22.79
2017-03-05T14:02:25.246Z,22.69
2017-03-05T14:03:35.214Z,22.69
2017-03-05T14:04:46.204Z,22.69
2017-03-05T14:05:55.773Z,22.6
2017-03-05T14:07:06.134Z,22.69
2017-03-05T14:08:16.108Z,22.5
2017-03-05T14:09:26.493Z,22.79
2017-03-05T14:10:36.704Z,22.79
2017-03-05T14:11:47.051Z,22.69
2017-03-05T14:12:57.413Z,22.79
2017-03-05T14:14:07.770Z,22.69
2017-03-05T14:15:18.534Z,22.69
2017-03-05T14:16:29.616Z,22.6
2017-03-05T14:17:40.408Z,22.69
2017-03-05T14:18:50.795Z,22.79
2017-03-05T14:20:01.130Z,22.79
2017-03-05T14:21:11.483Z,22.79
2017-03-05T14:22:20.948Z,22.69
2017-03-05T14:23:31.683Z,22.6
2017-03-05T14:24:42.032Z,22.69
2017-03-05T14:25:52.867Z,22.69
2017-03-05T14:27:03.651Z,22.69
2017-03-05T14:28:14.714Z,22.69
2017-03-05T14:29:25.082Z,22.69
2017-03-05T14:30:35.869Z,22.69
2017-03-05T14:31:46.248Z,22.89
2017-03-05T14:32:56.224Z,22.6
2017-03-05T14:34:07.251Z,22.5
2017-03-05T14:35:17.986Z,22.31
2017-03-05T14:36:27.956Z,22.5
2017-03-05T14:37:38.723Z,22.41
2017-03-05T14:38:48.667Z,22.5
2017-03-05T14:39:59.251Z,22.41
2017-03-05T14:41:09.593Z,22.6
2017-03-05T14:42:19.948Z,22.5
2017-03-05T14:43:30.724Z,22.5
2017-03-05T14:44:41.499Z,22.6
2017-03-05T14:45:52.167Z,22.5
2017-03-05T14:47:03.008Z,22.5
2017-03-05T14:48:13.368Z,22.5
2017-03-05T14:49:24.150Z,22.5
2017-03-05T14:50:34.540Z,22.5
2017-03-05T14:51:44.805Z,22.5
2017-03-05T14:52:55.571Z,22.5
2017-03-05T14:54:05.921Z,22.31
2017-03-05T14:55:16.288Z,22.6
2017-03-05T14:56:27.076Z,22.6
2017-03-05T14:57:38.162Z,22.5
2017-03-05T14:58:48.531Z,22.69
2017-03-05T14:59:59.306Z,22.31
2017-03-05T15:01:09.718Z,22.5
2017-03-05T15:02:20.493Z,22.5
2017-03-05T15:03:31.507Z,22.41
2017-03-05T15:04:42.255Z,22.5
2017-03-05T15:05:52.231Z,22.6
2017-03-05T15:07:03.025Z,22.6
2017-03-05T15:08:13.793Z,22.41
2017-03-05T15:09:24.802Z,22.5