createdAt,value
2023-09-21T00:01:24.519Z,4.25
2023-09-21T00:03:53.209Z,4.93
2023-09-21T00:06:20.263Z,4.63
2023-09-21T00:08:50.182Z,5.25
2023-09-21T00:11:19.439Z,4.75
2023-09-21T00:13:46.771Z,5.38
2023-09-21T00:16:13.896Z,5.82
2023-09-21T00:18:45.483Z,4.95
2023-09-21T00:21:16.116Z,4.82
2023-09-21T00:23:45.488Z,5.45
2023-09-21T00:26:14.019Z,5.65
2023-09-21T00:28:42.442Z,5.60
2023-09-21T00:31:10.138Z,5.22
2023-09-21T00:33:38.096Z,5.30
2023-09-21T00:36:05.669Z,5.30
2023-09-21T00:38:33.064Z,5.68
2023-09-21T00:41:05.580Z,5.60
2023-09-21T00:43:34.635Z,5.40
2023-09-21T00:46:04.925Z,5.50
2023-09-21T00:48:40.066Z,5.85
2023-09-21T00:51:13.355Z,6.07
2023-09-21T00:53:45.679Z,5.65
2023-09-21T00:56:15.433Z,5.32
2023-09-21T00:58:46.707Z,5.22
2023-09-21T01:01:17.786Z,5.53
2023-09-21T01:03:45.786Z,4.78
2023-09-21T01:06:13.816Z,5.43
2023-09-21T01:08:41.163Z,5.30
2023-09-21T01:11:11.625Z,6.03
2023-09-21T01:13:38.971Z,5.72
2023-09-21T01:16:07.345Z,5.72
2023-09-21T01:18:34.663Z,5.47
2023-09-21T01:21:07.310Z,6.70
2023-09-21T01:23:35.564Z,5.57
2023-09-21T01:26:02.531Z,6.22
2023-09-21T01:28:32.364Z,6.25
2023-09-21T01:31:02.222Z,6.35
2023-09-21T01:33:29.420Z,6.25
2023-09-21T01:35:56.947Z,5.65
2023-09-21T01:38:27.045Z,5.97
2023-09-21T01:40:54.599Z,6.00
2023-09-21T01:43:21.812Z,6.47
2023-09-21T01:45:51.330Z,6.18
2023-09-21T01:48:21.449Z,6.70
2023-09-21T01:50:51.847Z,6.43
2023-09-21T01:53:20.908Z,5.90
2023-09-21T01:55:52.847Z,6.32
2023-09-21T01:58:24.969Z,5.70
2023-09-21T02:00:52.759Z,6.43
2023-09-21T02:03:24.645Z,6.15
2023-09-21T02:05:51.923Z,5.80
2023-09-21T02:08:21.859Z,5.55
2023-09-21T02:10:51.419Z,6.13
2023-09-21T02:13:19.473Z,5.82
2023-09-21T02:15:54.099Z,6.13
2023-09-21T02:18:21.690Z,5.60
2023-09-21T02:20:57.280Z,5.88
2023-09-21T02:23:27.131Z,5.63
2023-09-21T02:25:54.142Z,6.00
2023-09-21T02:28:24.609Z,5.80
2023-09-21T02:30:52.489Z,5.60
2023-09-21T02:33:21.482Z,6.22
2023-09-21T02:35:50.151Z,5.80
2023-09-21T02:38:22.005Z,5.35
2023-09-21T02:40:49.281Z,6.15
2023-09-21T02:43:17.075Z,5.53
2023-09-21T02:45:46.808Z,6.28
2023-09-21T02:48:16.424Z,6.40
2023-09-21T02:50:44.642Z,5.30
2023-09-21T02:53:13.703Z,5.65
2023-09-21T02:55:44.185Z,5.93
2023-09-21T02:58:12.805Z,6.40
2023-09-21T03:00:47.074Z,6.32
2023-09-21T03:03:15.002Z,6.00
2023-09-21T03:05:47.949Z,5.95
2023-09-21T03:08:19.037Z,5.70
2023-09-21T03:10:54.915Z,6.32
2023-09-21T03:13:25.225Z,5.63
2023-09-21T03:16:02.459Z,5.68
2023-09-21T03:18:30.432Z,5.57
2023-09-21T03:20:58.024Z,5.80
2023-09-21T03:23:25.411Z,5.50
2023-09-21T03:25:55.177Z,5.78
2023-09-21T03:28:26.275Z,6.00
2023-09-21T03:30:58.724Z,5.80
2023-09-21T03:33:25.826Z,6.30
2023-09-21T03:35:53.569Z,6.10
2023-09-21T03:38:21.324Z,5.65
2023-09-21T03:40:50.060Z,5.95
2023-09-21T03:43:22.236Z,5.90
2023-09-21T03:45:49.152Z,6.18
2023-09-21T03:48:17.966Z,5.90
2023-09-21T03:50:53.461Z,5.80
2023-09-21T03:53:20.707Z,5.90
2023-09-21T03:55:48.377Z,5.20
2023-09-21T03:58:20.928Z,5.57
2023-09-21T04:00:48.599Z,5.93
2023-09-21T04:03:15.555Z,5.50
2023-09-21T04:05:45.139Z,5.45
2023-09-21T04:08:12.139Z,5.53
2023-09-21T04:10:41.745Z,5.97
2023-09-21T04:13:10.688Z,5.78
2023-09-21T04:15:38.156Z,6.07
2023-09-21T04:18:15.849Z,6.50
2023-09-21T04:20:46.155Z,6.05
2023-09-21T04:23:13.295Z,6.47
2023-09-21T04:25:40.436Z,6.68
2023-09-21T04:28:08.374Z,6.32
2023-09-21T04:30:36.214Z,6.57
2023-09-21T04:33:03.393Z,6.65
2023-09-21T04:35:31.830Z,6.38
2023-09-21T04:37:59.622Z,6.10
2023-09-21T04:40:27.824Z,6.50
2023-09-21T04:42:56.251Z,5.40
2023-09-21T04:45:23.673Z,6.28
2023-09-21T04:47:53.017Z,6.40
2023-09-21T04:50:20.476Z,6.60
2023-09-21T04:52:49.688Z,6.57
2023-09-21T04:55:20.361Z,6.10
2023-09-21T04:57:47.820Z,5.97
2023-09-21T05:00:17.800Z,6.82
2023-09-21T05:02:45.692Z,6.63
2023-09-21T05:05:15.617Z,6.20
2023-09-21T05:07:44.093Z,6.20
2023-09-21T05:10:13.881Z,6.20
2023-09-21T05:12:42.522Z,6.47
2023-09-21T05:15:15.195Z,6.13
2023-09-21T05:17:42.089Z,5.50
2023-09-21T05:20:12.609Z,5.65
2023-09-21T05:22:44.084Z,5.95
2023-09-21T05:25:11.586Z,6.40
2023-09-21T05:27:39.936Z,5.90
2023-09-21T05:30:10.868Z,5.97
2023-09-21T05:32:40.058Z,6.00
2023-09-21T05:35:12.171Z,5.55
2023-09-21T05:37:40.066Z,5.63
2023-09-21T05:40:09.023Z,5.57
2023-09-21T05:42:37.166Z,5.82
2023-09-21T05:45:05.350Z,5.32
2023-09-21T05:47:33.934Z,5.18
2023-09-21T05:50:01.467Z,5.53
2023-09-21T05:52:31.667Z,5.43
2023-09-21T05:54:59.226Z,5.00
2023-09-21T05:57:26.457Z,5.55
2023-09-21T05:59:53.583Z,5.35
2023-09-21T06:02:25.324Z,5.75
2023-09-21T06:04:53.484Z,4.93
2023-09-21T06:07:23.572Z,4.70
2023-09-21T06:09:52.420Z,5.00
2023-09-21T06:12:21.053Z,4.53
2023-09-21T06:14:51.809Z,5.10
2023-09-21T06:17:19.889Z,4.57
2023-09-21T06:19:50.038Z,4.47
2023-09-21T06:22:18.094Z,4.88
2023-09-21T06:24:46.078Z,4.63
2023-09-21T06:27:14.797Z,4.70
2023-09-21T06:29:44.269Z,4.30
2023-09-21T06:32:14.002Z,4.20
2023-09-21T06:34:45.164Z,4.28
2023-09-21T06:37:13.389Z,4.50
2023-09-21T06:39:41.222Z,4.50
2023-09-21T06:42:08.473Z,3.97
2023-09-21T06:44:35.192Z,3.60
2023-09-21T06:47:02.445Z,4.00
2023-09-21T06:49:30.810Z,3.88
2023-09-21T06:52:00.110Z,4.13
2023-09-21T06:54:30.769Z,4.25
2023-09-21T06:57:05.348Z,4.13
2023-09-21T06:59:37.862Z,3.83
2023-09-21T07:02:06.192Z,4.00
2023-09-21T07:04:36.090Z,3.85
2023-09-21T07:07:09.302Z,3.60
2023-09-21T07:09:39.700Z,3.53
2023-09-21T07:12:07.434Z,3.40
2023-09-21T07:14:37.144Z,3.35
2023-09-21T07:17:07.125Z,3.60
2023-09-21T07:19:38.489Z,3.53
2023-09-21T07:22:05.808Z,3.78
2023-09-21T07:24:38.611Z,3.58
2023-09-21T07:27:07.408Z,3.38
2023-09-21T07:29:35.134Z,3.70
2023-09-21T07:32:02.010Z,3.40
2023-09-21T07:34:30.998Z,4.15
2023-09-21T07:36:59.000Z,3.28
2023-09-21T07:39:27.128Z,3.80
2023-09-21T07:41:55.373Z,3.63
2023-09-21T07:44:25.354Z,3.25
2023-09-21T07:46:54.012Z,3.40
2023-09-21T07:49:21.498Z,3.30
2023-09-21T07:51:50.861Z,3.40
2023-09-21T07:54:18.402Z,3.25
2023-09-21T07:56:48.240Z,3.38
2023-09-21T07:59:17.171Z,3.40
2023-09-21T08:01:49.958Z,3.50
2023-09-21T08:04:18.770Z,3.20
2023-09-21T08:06:49.714Z,3.72
2023-09-21T08:09:31.814Z,3.58
2023-09-21T08:12:01.516Z,3.35
2023-09-21T08:14:31.089Z,3.83
2023-09-21T08:16:59.408Z,3.67
2023-09-21T08:19:27.309Z,3.88
2023-09-21T08:21:54.156Z,4.20
2023-09-21T08:24:21.206Z,3.33
2023-09-21T08:26:48.036Z,3.40
2023-09-21T08:29:16.142Z,3.47
2023-09-21T08:31:43.407Z,3.50
2023-09-21T08:34:10.515Z,3.20
2023-09-21T08:36:37.502Z,3.70
2023-09-21T08:39:05.948Z,3.63
2023-09-21T08:41:35.999Z,3.38
2023-09-21T08:44:04.373Z,3.63
2023-09-21T08:46:33.468Z,3.42
2023-09-21T08:49:01.877Z,3.47
2023-09-21T08:51:32.842Z,3.53
2023-09-21T08:54:00.876Z,3.67
2023-09-21T08:56:28.392Z,3.60
2023-09-21T08:58:59.168Z,3.67
2023-09-21T09:01:26.352Z,3.03
2023-09-21T09:03:53.535Z,3.80
2023-09-21T09:06:20.995Z,3.90
2023-09-21T09:08:49.490Z,3.30
2023-09-21T09:11:36.913Z,4.15
2023-09-21T09:14:04.829Z,3.78
2023-09-21T09:16:32.345Z,3.83
2023-09-21T09:19:03.489Z,3.60
2023-09-21T09:21:33.257Z,3.95
2023-09-21T09:24:01.781Z,3.83
2023-09-21T09:26:31.947Z,3.75
2023-09-21T09:29:10.404Z,4.03
2023-09-21T09:31:43.562Z,3.45
2023-09-21T09:34:18.589Z,3.25
2023-09-21T09:36:53.061Z,3.47
2023-09-21T09:39:22.619Z,3.45
2023-09-21T09:41:59.037Z,3.50
2023-09-21T09:44:30.821Z,3.55
2023-09-21T09:47:02.198Z,3.35
2023-09-21T09:49:31.676Z,3.92
2023-09-21T09:52:02.065Z,3.85
2023-09-21T09:54:31.803Z,3.55
2023-09-21T09:57:02.654Z,4.10
2023-09-21T09:59:31.376Z,3.75
2023-09-21T10:01:59.773Z,4.10
2023-09-21T10:04:34.329Z,4.30
2023-09-21T10:07:01.457Z,4.05
2023-09-21T10:09:29.214Z,3.75
2023-09-21T10:11:59.047Z,3.22
2023-09-21T10:14:27.083Z,4.28
2023-09-21T10:16:56.623Z,3.80
2023-09-21T10:19:37.745Z,3.72
2023-09-21T10:22:26.704Z,3.42
2023-09-21T10:25:00.425Z,3.63
2023-09-21T10:27:34.863Z,3.13
2023-09-21T10:30:08.542Z,3.72
2023-09-21T10:32:45.100Z,3.70
2023-09-21T10:35:23.027Z,3.72
2023-09-21T10:37:53.208Z,3.00
2023-09-21T10:40:24.062Z,3.00
2023-09-21T10:42:52.379Z,2.88
2023-09-21T10:45:19.540Z,3.20
2023-09-21T10:47:51.099Z,3.13
2023-09-21T10:50:25.221Z,2.97
2023-09-21T10:52:56.746Z,2.80
2023-09-21T10:55:23.773Z,2.92
2023-09-21T10:57:53.546Z,2.85
2023-09-21T11:00:23.969Z,2.70
2023-09-21T11:02:51.784Z,2.80
2023-09-21T11:05:20.761Z,3.00
2023-09-21T11:07:49.642Z,3.10
2023-09-21T11:10:17.836Z,2.70
2023-09-21T11:12:46.182Z,3.00
2023-09-21T11:15:15.606Z,2.80
2023-09-21T11:17:45.329Z,2.55
2023-09-21T11:20:19.354Z,3.00
2023-09-21T11:22:49.176Z,2.53
2023-09-21T11:25:23.294Z,2.50
2023-09-21T11:27:51.915Z,2.80
2023-09-21T11:30:19.738Z,2.65
2023-09-21T11:32:49.016Z,2.78
2023-09-21T11:35:17.442Z,2.63
2023-09-21T11:37:45.444Z,2.55
2023-09-21T11:40:15.634Z,3.38
2023-09-21T11:42:44.613Z,2.72
2023-09-21T11:45:19.386Z,2.90
2023-09-21T11:47:55.962Z,2.75
2023-09-21T11:50:36.804Z,2.85
2023-09-21T11:53:08.651Z,2.75
2023-09-21T11:55:38.132Z,2.95
2023-09-21T11:58:09.793Z,2.42
2023-09-21T12:00:52.841Z,2.38
2023-09-21T12:03:26.496Z,2.58
2023-09-21T12:08:26.715Z,2.80
2023-09-21T12:10:57.183Z,3.00
2023-09-21T12:13:25.380Z,2.58
2023-09-21T12:15:56.625Z,2.85
2023-09-21T12:18:24.462Z,2.58
2023-09-21T12:20:53.323Z,2.35
2023-09-21T12:23:21.086Z,2.42
2023-09-21T12:25:48.221Z,2.25
2023-09-21T12:30:44.164Z,2.58
2023-09-21T12:33:34.812Z,2.40
2023-09-21T12:36:06.342Z,2.38
2023-09-21T12:38:34.479Z,2.15
2023-09-21T12:41:04.858Z,2.38
2023-09-21T12:43:33.042Z,2.13
2023-09-21T12:46:00.577Z,2.03
2023-09-21T12:48:27.979Z,2.08
2023-09-21T12:50:55.156Z,2.05
2023-09-21T12:53:23.252Z,2.22
2023-09-21T12:55:50.409Z,2.00
2023-09-21T12:58:17.349Z,2.03
2023-09-21T13:00:47.078Z,2.00
2023-09-21T13:03:15.545Z,1.90
2023-09-21T13:05:46.426Z,2.30
2023-09-21T13:08:14.670Z,1.80
2023-09-21T13:10:42.070Z,1.90
2023-09-21T13:13:13.087Z,2.03
2023-09-21T13:15:40.742Z,2.22
2023-09-21T13:18:11.884Z,2.00
2023-09-21T13:20:40.517Z,1.90
2023-09-21T13:23:08.016Z,1.90
2023-09-21T13:25:35.344Z,1.90
2023-09-21T13:28:03.462Z,2.28
2023-09-21T13:30:30.975Z,2.30
2023-09-21T13:32:58.291Z,2.25
2023-09-21T13:35:25.717Z,2.13
2023-09-21T13:37:54.649Z,2.20
2023-09-21T13:40:22.864Z,2.25
2023-09-21T13:42:50.038Z,2.30
2023-09-21T13:47:45.012Z,2.30
2023-09-21T13:50:12.322Z,2.40
2023-09-21T13:52:40.474Z,2.38
2023-09-21T13:57:41.772Z,2.40
2023-09-21T14:00:11.480Z,2.00
2023-09-21T14:02:46.039Z,2.40
2023-09-21T14:05:13.888Z,2.70
2023-09-21T14:07:42.507Z,2.30
2023-09-21T14:10:10.016Z,2.13
2023-09-21T14:12:37.862Z,2.63
2023-09-21T14:15:07.465Z,2.50
2023-09-21T14:17:36.853Z,2.25
2023-09-21T14:20:07.521Z,2.67
2023-09-21T14:22:34.548Z,2.72
2023-09-21T14:25:04.063Z,2.97
2023-09-21T14:27:31.042Z,2.88
2023-09-21T14:29:58.992Z,2.55
2023-09-21T14:32:25.951Z,2.95
2023-09-21T14:34:54.051Z,3.08
2023-09-21T14:37:20.800Z,3.03
2023-09-21T14:39:47.965Z,3.13
2023-09-21T14:42:16.646Z,2.92
2023-09-21T14:44:45.279Z,2.78
2023-09-21T14:47:12.129Z,3.30
2023-09-21T14:49:39.156Z,3.10
2023-09-21T14:52:06.114Z,3.33
2023-09-21T14:54:38.167Z,3.13
2023-09-21T14:57:09.128Z,3.08
2023-09-21T14:59:36.363Z,3.00
2023-09-21T15:02:03.840Z,2.90
2023-09-21T15:04:32.719Z,3.38
2023-09-21T15:07:00.094Z,3.08
2023-09-21T15:09:27.028Z,3.60
2023-09-21T15:11:56.177Z,2.95
2023-09-21T15:14:24.763Z,3.20
2023-09-21T15:16:53.092Z,3.28
2023-09-21T15:19:19.959Z,3.47
2023-09-21T15:21:46.894Z,3.55
2023-09-21T15:24:13.766Z,3.33
2023-09-21T15:26:40.743Z,3.40
2023-09-21T15:29:07.982Z,3.10
2023-09-21T15:31:35.428Z,2.83
2023-09-21T15:34:07.148Z,3.33
2023-09-21T15:36:41.085Z,3.20
2023-09-21T15:39:08.897Z,3.40
2023-09-21T15:41:36.262Z,3.50
2023-09-21T15:44:03.951Z,3.10
2023-09-21T15:46:31.976Z,3.15
2023-09-21T15:48:59.091Z,3.08
2023-09-21T15:51:26.407Z,3.50
2023-09-21T15:53:53.272Z,3.20
2023-09-21T15:56:20.312Z,2.95
2023-09-21T15:58:47.384Z,3.08
2023-09-21T16:01:14.790Z,3.40
2023-09-21T16:03:42.051Z,3.17
2023-09-21T16:06:10.157Z,3.42
2023-09-21T16:08:38.426Z,4.07
2023-09-21T16:11:06.394Z,3.75
2023-09-21T16:13:35.685Z,3.30
2023-09-21T16:16:02.677Z,3.30
2023-09-21T16:18:29.796Z,3.33
2023-09-21T16:21:00.199Z,3.15
2023-09-21T16:23:29.011Z,3.20
2023-09-21T16:25:57.509Z,3.40
2023-09-21T16:28:24.601Z,3.35
2023-09-21T16:30:52.416Z,4.32
2023-09-21T16:33:19.561Z,3.67
2023-09-21T16:35:46.823Z,3.55
2023-09-21T16:38:15.212Z,3.28
2023-09-21T16:40:42.274Z,3.20
2023-09-21T16:43:11.188Z,3.15
2023-09-21T16:45:40.139Z,2.83
2023-09-21T16:48:07.584Z,2.90
2023-09-21T16:50:36.868Z,3.05
2023-09-21T16:53:03.781Z,3.28
2023-09-21T16:55:32.181Z,3.80
2023-09-21T16:57:59.049Z,3.50
2023-09-21T17:00:26.726Z,4.03
2023-09-21T17:02:53.928Z,4.07
2023-09-21T17:05:24.283Z,4.38
2023-09-21T17:07:56.745Z,4.18
2023-09-21T17:10:24.620Z,4.18
2023-09-21T17:12:55.295Z,3.70
2023-09-21T17:15:22.890Z,3.60
2023-09-21T17:17:51.036Z,3.65
2023-09-21T17:20:17.947Z,3.67
2023-09-21T17:22:44.956Z,4.03
2023-09-21T17:25:15.733Z,3.80
2023-09-21T17:27:46.185Z,3.65
2023-09-21T17:30:16.090Z,3.67
2023-09-21T17:32:44.391Z,3.78
2023-09-21T17:35:11.604Z,3.80
2023-09-21T17:37:39.014Z,3.83
2023-09-21T17:40:07.326Z,3.78
2023-09-21T17:42:34.831Z,3.72
2023-09-21T17:45:04.504Z,4.07
2023-09-21T17:47:31.829Z,4.25
2023-09-21T17:49:58.707Z,3.58
2023-09-21T17:52:30.102Z,3.97
2023-09-21T17:54:57.302Z,3.88
2023-09-21T17:57:25.867Z,3.75
2023-09-21T17:59:54.849Z,4.00
2023-09-21T18:02:22.185Z,3.55
2023-09-21T18:04:49.726Z,3.95
2023-09-21T18:07:17.266Z,3.80
2023-09-21T18:09:44.096Z,4.03
2023-09-21T18:12:15.625Z,4.13
2023-09-21T18:14:43.561Z,3.55
2023-09-21T18:17:11.336Z,3.63
2023-09-21T18:19:38.517Z,3.97
2023-09-21T18:22:05.871Z,4.10
2023-09-21T18:24:33.193Z,4.43
2023-09-21T18:27:00.727Z,4.47
2023-09-21T18:29:28.860Z,4.60
2023-09-21T18:31:59.317Z,4.70
2023-09-21T18:34:26.392Z,4.55
2023-09-21T18:36:53.222Z,4.50
2023-09-21T18:39:21.235Z,4.47
2023-09-21T18:41:50.500Z,4.63
2023-09-21T18:44:18.706Z,4.15
2023-09-21T18:46:51.886Z,4.18
2023-09-21T18:49:18.693Z,4.57
2023-09-21T18:51:45.936Z,4.30
2023-09-21T18:54:13.242Z,4.75
2023-09-21T18:56:54.803Z,4.55
2023-09-21T18:59:32.214Z,4.80
2023-09-21T19:01:59.209Z,4.88
2023-09-21T19:04:29.279Z,4.97
2023-09-21T19:06:57.537Z,4.60
2023-09-21T19:09:25.052Z,4.68
2023-09-21T19:11:52.136Z,5.25
2023-09-21T19:14:18.904Z,5.47
2023-09-21T19:16:49.248Z,5.20
2023-09-21T19:19:20.501Z,5.47
2023-09-21T19:21:49.172Z,5.45
2023-09-21T19:26:43.909Z,5.60
2023-09-21T19:29:10.945Z,5.38
2023-09-21T19:31:39.993Z,5.63
2023-09-21T19:34:07.367Z,5.78
2023-09-21T19:36:34.260Z,6.15
2023-09-21T19:39:01.157Z,5.45
2023-09-21T19:41:30.181Z,5.72
2023-09-21T19:43:57.110Z,5.80
2023-09-21T19:46:24.117Z,6.05
2023-09-21T19:48:51.175Z,6.15
2023-09-21T19:51:20.226Z,6.07
2023-09-21T19:53:48.618Z,6.20
2023-09-21T19:56:15.421Z,5.88
2023-09-21T19:58:42.336Z,6.30
2023-09-21T20:01:09.826Z,6.18
2023-09-21T20:03:36.757Z,6.00
2023-09-21T20:06:05.067Z,5.57
2023-09-21T20:08:33.337Z,6.05
2023-09-21T20:11:11.180Z,5.82
2023-09-21T20:13:38.609Z,6.75
2023-09-21T20:16:06.054Z,6.22
2023-09-21T20:18:33.323Z,6.47
2023-09-21T20:21:00.270Z,6.07
2023-09-21T20:23:28.240Z,6.40
2023-09-21T20:25:55.862Z,6.80
2023-09-21T20:28:26.026Z,6.75
2023-09-21T20:30:57.211Z,6.63
2023-09-21T20:33:24.221Z,6.25
2023-09-21T20:35:56.130Z,6.38
2023-09-21T20:38:23.321Z,6.63
2023-09-21T20:40:50.885Z,6.07
2023-09-21T20:43:17.798Z,6.28
2023-09-21T20:45:45.379Z,6.32
2023-09-21T20:48:12.228Z,6.80
2023-09-21T20:50:39.427Z,6.55
2023-09-21T20:53:08.769Z,6.82
2023-09-21T20:55:37.646Z,6.82
2023-09-21T20:58:04.821Z,6.63
2023-09-21T21:00:33.026Z,6.72
2023-09-21T21:02:59.924Z,7.10
2023-09-21T21:05:26.886Z,7.13
2023-09-21T21:07:53.727Z,6.82
2023-09-21T21:10:20.721Z,7.10
2023-09-21T21:12:48.756Z,7.43
2023-09-21T21:15:15.729Z,7.30
2023-09-21T21:17:42.697Z,7.30
2023-09-21T21:20:10.308Z,7.38
2023-09-21T21:22:37.159Z,6.40
2023-09-21T21:25:05.011Z,7.53
2023-09-21T21:27:33.641Z,7.50
2023-09-21T21:30:02.873Z,7.85
2023-09-21T21:32:29.941Z,7.93
2023-09-21T21:35:00.168Z,8.10
2023-09-21T21:37:26.901Z,8.00
2023-09-21T21:39:54.875Z,8.25
2023-09-21T21:42:22.023Z,7.88
2023-09-21T21:44:51.301Z,8.25
2023-09-21T21:47:18.232Z,8.20
2023-09-21T21:49:45.291Z,8.45
2023-09-21T21:52:21.373Z,8.35
2023-09-21T21:54:48.614Z,8.35
2023-09-21T21:57:16.281Z,8.45
2023-09-21T21:59:44.349Z,8.55
2023-09-21T22:02:12.405Z,8.68
2023-09-21T22:04:41.255Z,8.77
2023-09-21T22:07:08.187Z,8.93
2023-09-21T22:09:35.521Z,8.82
2023-09-21T22:12:03.370Z,8.40
2023-09-21T22:14:32.274Z,8.82
2023-09-21T22:17:02.815Z,9.02
2023-09-21T22:19:33.044Z,9.15
2023-09-21T22:22:02.425Z,8.80
2023-09-21T22:24:30.793Z,8.52
2023-09-21T22:26:59.152Z,8.40
2023-09-21T22:29:26.825Z,8.65
2023-09-21T22:31:53.991Z,8.80
2023-09-21T22:34:20.962Z,8.65
2023-09-21T22:36:48.260Z,9.15
2023-09-21T22:39:17.546Z,8.43
2023-09-21T22:41:44.987Z,8.65
2023-09-21T22:44:11.883Z,9.13
2023-09-21T22:46:39.849Z,8.73
2023-09-21T22:49:08.019Z,8.40
2023-09-21T22:51:34.801Z,9.05
2023-09-21T22:54:01.761Z,8.50
2023-09-21T22:56:30.664Z,8.88
2023-09-21T22:58:59.089Z,8.73
2023-09-21T23:01:27.153Z,8.90
2023-09-21T23:03:53.968Z,8.68
2023-09-21T23:06:25.800Z,8.93
2023-09-21T23:08:53.653Z,8.20
2023-09-21T23:11:22.778Z,7.97
2023-09-21T23:13:56.424Z,8.93
2023-09-21T23:16:25.381Z,8.80
2023-09-21T23:18:53.505Z,8.43
2023-09-21T23:21:22.948Z,8.52
2023-09-21T23:23:49.869Z,8.65
2023-09-21T23:26:19.787Z,8.38
2023-09-21T23:28:46.836Z,8.30
2023-09-21T23:31:14.972Z,8.05
2023-09-21T23:33:42.278Z,8.20
2023-09-21T23:36:15.205Z,8.60
2023-09-21T23:38:48.306Z,8.67
2023-09-21T23:41:15.554Z,8.82
2023-09-21T23:43:42.388Z,8.48
2023-09-21T23:46:10.490Z,8.77
2023-09-21T23:48:41.830Z,8.15
2023-09-21T23:53:45.801Z,9.18
2023-09-21T23:56:12.876Z,8.65
2023-09-21T23:58:39.826Z,8.30
