createdAt,value
2019-03-20T00:00:42.283Z,2.66
2019-03-20T00:03:11.849Z,2.69
2019-03-20T00:05:41.272Z,2.70
2019-03-20T00:08:10.743Z,2.68
2019-03-20T00:10:40.165Z,2.71
2019-03-20T00:13:09.770Z,2.72
2019-03-20T00:15:39.213Z,2.70
2019-03-20T00:18:08.784Z,2.64
2019-03-20T00:20:38.288Z,2.58
2019-03-20T00:23:07.909Z,2.54
2019-03-20T00:25:37.744Z,2.51
2019-03-20T00:28:07.119Z,2.48
2019-03-20T00:30:36.584Z,2.38
2019-03-20T00:33:06.032Z,2.28
2019-03-20T00:35:35.495Z,2.21
2019-03-20T00:38:04.992Z,2.14
2019-03-20T00:40:34.429Z,2.09
2019-03-20T00:43:03.931Z,2.12
2019-03-20T00:45:33.370Z,2.12
2019-03-20T00:48:02.754Z,2.16
2019-03-20T00:50:32.238Z,2.16
2019-03-20T00:53:01.732Z,2.14
2019-03-20T00:55:31.136Z,2.13
2019-03-20T00:58:00.760Z,2.18
2019-03-20T01:00:30.183Z,2.23
2019-03-20T01:02:59.727Z,2.31
2019-03-20T01:05:29.283Z,2.35
2019-03-20T01:07:58.871Z,2.37
2019-03-20T01:10:28.356Z,2.40
2019-03-20T01:12:57.789Z,2.42
2019-03-20T01:15:27.396Z,2.43
2019-03-20T01:17:56.998Z,2.36
2019-03-20T01:20:26.721Z,2.35
2019-03-20T01:22:56.281Z,2.37
2019-03-20T01:25:25.823Z,2.38
2019-03-20T01:27:55.507Z,2.45
2019-03-20T01:30:33.353Z,2.68
2019-03-20T01:33:04.033Z,2.84
2019-03-20T01:35:33.426Z,2.96
2019-03-20T01:38:02.832Z,2.99
2019-03-20T01:40:32.302Z,3.05
2019-03-20T01:43:01.963Z,3.15
2019-03-20T01:45:31.584Z,3.19
2019-03-20T01:48:01.163Z,3.29
2019-03-20T01:50:30.611Z,3.23
2019-03-20T01:53:00.311Z,3.14
2019-03-20T01:55:29.769Z,2.95
2019-03-20T01:57:59.475Z,2.80
2019-03-20T02:00:29.147Z,2.66
2019-03-20T02:02:58.605Z,2.59
2019-03-20T02:05:35.977Z,2.57
2019-03-20T02:07:59.374Z,2.49
2019-03-20T02:10:28.740Z,2.41
2019-03-20T02:12:58.899Z,2.33
2019-03-20T02:15:38.140Z,2.23
2019-03-20T02:17:59.830Z,2.16
2019-03-20T02:20:29.328Z,2.10
2019-03-20T02:22:58.843Z,2.13
2019-03-20T02:25:28.243Z,2.29
2019-03-20T02:27:57.691Z,2.48
2019-03-20T02:30:27.325Z,2.58
2019-03-20T02:32:56.761Z,2.59
2019-03-20T02:35:26.130Z,2.51
2019-03-20T02:37:55.685Z,2.44
2019-03-20T02:40:25.101Z,2.44
2019-03-20T02:42:54.513Z,2.53
2019-03-20T02:45:23.880Z,2.50
2019-03-20T02:47:53.237Z,2.44
2019-03-20T02:50:22.754Z,2.58
2019-03-20T02:52:52.204Z,2.72
2019-03-20T02:55:21.623Z,2.67
2019-03-20T02:57:51.131Z,2.53
2019-03-20T03:00:20.723Z,2.43
2019-03-20T03:02:50.259Z,2.41
2019-03-20T03:05:20.097Z,2.58
2019-03-20T03:07:49.613Z,2.56
2019-03-20T03:10:19.377Z,2.48
2019-03-20T03:12:48.779Z,2.38
2019-03-20T03:15:18.264Z,2.26
2019-03-20T03:17:47.661Z,2.20
2019-03-20T03:20:17.105Z,2.12
2019-03-20T03:22:46.606Z,2.08
2019-03-20T03:25:16.214Z,2.07
2019-03-20T03:27:45.763Z,2.16
2019-03-20T03:30:15.235Z,2.29
2019-03-20T03:32:44.786Z,2.42
2019-03-20T03:35:18.013Z,2.50
2019-03-20T03:37:45.707Z,2.45
2019-03-20T03:40:15.415Z,2.34
2019-03-20T03:42:45.122Z,2.28
2019-03-20T03:45:14.638Z,2.34
2019-03-20T03:47:44.124Z,2.37
2019-03-20T03:50:13.952Z,2.29
2019-03-20T03:52:43.424Z,2.28
2019-03-20T03:55:12.930Z,2.27
2019-03-20T03:57:42.289Z,2.21
2019-03-20T04:00:13.441Z,2.18
2019-03-20T04:02:43.108Z,2.25
2019-03-20T04:05:12.646Z,2.28
2019-03-20T04:07:42.125Z,2.30
2019-03-20T04:10:12.239Z,2.27
2019-03-20T04:12:43.699Z,2.25
2019-03-20T04:15:14.052Z,2.21
2019-03-20T04:17:43.624Z,2.23
2019-03-20T04:20:13.723Z,2.23
2019-03-20T04:22:43.084Z,2.29
2019-03-20T04:25:12.913Z,2.25
2019-03-20T04:27:42.284Z,2.18
2019-03-20T04:30:18.349Z,2.12
2019-03-20T04:32:48.081Z,2.09
2019-03-20T04:35:17.622Z,2.09
2019-03-20T04:37:47.276Z,2.15
2019-03-20T04:40:16.903Z,2.19
2019-03-20T04:42:46.296Z,2.29
2019-03-20T04:45:15.948Z,2.39
2019-03-20T04:47:45.517Z,2.35
2019-03-20T04:50:14.954Z,2.37
2019-03-20T04:52:44.465Z,2.40
2019-03-20T04:55:14.074Z,2.42
2019-03-20T04:57:45.583Z,2.31
2019-03-20T05:00:15.644Z,2.21
2019-03-20T05:02:45.189Z,2.12
2019-03-20T05:05:14.663Z,2.05
2019-03-20T05:07:44.250Z,1.98
2019-03-20T05:10:14.000Z,1.90
2019-03-20T05:12:43.455Z,1.84
2019-03-20T05:15:12.960Z,1.76
2019-03-20T05:17:42.507Z,1.70
2019-03-20T05:20:12.863Z,1.70
2019-03-20T05:22:42.349Z,1.82
2019-03-20T05:25:11.940Z,2.05
2019-03-20T05:27:41.486Z,2.10
2019-03-20T05:30:12.330Z,2.06
2019-03-20T05:32:42.069Z,2.04
2019-03-20T05:35:11.649Z,2.02
2019-03-20T05:37:41.219Z,2.05
2019-03-20T05:40:11.892Z,2.15
2019-03-20T05:42:41.485Z,2.18
2019-03-20T05:45:13.067Z,2.19
2019-03-20T05:47:42.628Z,2.24
2019-03-20T05:50:13.003Z,2.28
2019-03-20T05:52:42.578Z,2.30
2019-03-20T05:55:12.190Z,2.32
2019-03-20T05:57:41.837Z,2.39
2019-03-20T06:00:13.401Z,2.50
2019-03-20T06:02:43.017Z,2.72
2019-03-20T06:05:12.664Z,2.95
2019-03-20T06:07:42.188Z,3.18
2019-03-20T06:10:12.967Z,3.47
2019-03-20T06:12:43.102Z,3.72
2019-03-20T06:15:12.617Z,3.88
2019-03-20T06:17:42.148Z,4.00
2019-03-20T06:20:11.583Z,4.13
2019-03-20T06:22:41.071Z,4.25
2019-03-20T06:25:10.604Z,4.37
2019-03-20T06:27:40.173Z,4.48
2019-03-20T06:30:12.516Z,4.65
2019-03-20T06:32:41.987Z,4.76
2019-03-20T06:35:11.519Z,4.84
2019-03-20T06:37:41.068Z,4.86
2019-03-20T06:40:11.009Z,4.83
2019-03-20T06:42:40.527Z,4.90
2019-03-20T06:45:10.810Z,4.97
2019-03-20T06:47:40.249Z,5.06
2019-03-20T06:50:12.476Z,5.19
2019-03-20T06:52:41.986Z,5.27
2019-03-20T06:55:11.598Z,5.41
2019-03-20T06:57:41.101Z,5.51
2019-03-20T07:00:48.058Z,5.58
2019-03-20T07:03:24.940Z,5.57
2019-03-20T07:06:12.070Z,5.35
2019-03-20T07:09:05.774Z,5.20
2019-03-20T07:11:39.200Z,5.09
2019-03-20T07:14:08.806Z,5.06
2019-03-20T07:16:38.206Z,5.15
2019-03-20T07:19:07.732Z,5.47
2019-03-20T07:21:37.194Z,5.88
2019-03-20T07:24:06.702Z,6.28
2019-03-20T07:26:36.258Z,6.68
2019-03-20T07:29:05.914Z,6.91
2019-03-20T07:31:35.407Z,7.17
2019-03-20T07:34:04.935Z,7.37
2019-03-20T07:36:34.628Z,7.52
2019-03-20T07:39:06.122Z,7.59
2019-03-20T07:41:35.663Z,7.62
2019-03-20T07:44:05.224Z,7.66
2019-03-20T07:46:34.703Z,7.53
2019-03-20T07:49:04.270Z,7.40
2019-03-20T07:51:33.785Z,7.47
2019-03-20T07:54:03.291Z,7.58
2019-03-20T07:56:32.732Z,7.92
2019-03-20T07:59:02.275Z,8.26
2019-03-20T08:01:31.762Z,8.75
2019-03-20T08:04:01.245Z,9.01
2019-03-20T08:06:30.763Z,9.17
2019-03-20T08:09:00.345Z,9.26
2019-03-20T08:11:29.914Z,9.32
2019-03-20T08:13:59.341Z,9.19
2019-03-20T08:16:28.769Z,9.06
2019-03-20T08:18:58.168Z,9.13
2019-03-20T08:21:27.689Z,9.30
2019-03-20T08:23:57.244Z,9.27
2019-03-20T08:26:26.780Z,9.28
2019-03-20T08:28:56.200Z,9.23
2019-03-20T08:31:25.707Z,9.46
2019-03-20T08:33:55.309Z,9.38
2019-03-20T08:36:24.694Z,9.41
2019-03-20T08:38:54.209Z,9.46
2019-03-20T08:41:23.597Z,9.61
2019-03-20T08:43:53.093Z,9.71
2019-03-20T08:46:22.503Z,10.00
2019-03-20T08:48:51.927Z,10.25
2019-03-20T08:51:21.527Z,10.31
2019-03-20T08:53:51.187Z,10.55
2019-03-20T08:56:20.738Z,10.90
2019-03-20T08:58:50.211Z,10.78
2019-03-20T09:01:28.086Z,10.68
2019-03-20T09:03:51.024Z,10.80
2019-03-20T09:06:20.451Z,10.89
2019-03-20T09:08:50.016Z,11.09
2019-03-20T09:11:19.416Z,11.16
2019-03-20T09:13:48.899Z,11.23
2019-03-20T09:16:18.384Z,11.28
2019-03-20T09:18:47.849Z,11.53
2019-03-20T09:21:17.288Z,11.75
2019-03-20T09:23:46.771Z,11.98
2019-03-20T09:26:16.305Z,11.81
2019-03-20T09:28:45.865Z,11.92
2019-03-20T09:31:15.368Z,12.16
2019-03-20T09:33:44.856Z,12.45
2019-03-20T09:36:14.288Z,12.68
2019-03-20T09:38:44.037Z,12.15
2019-03-20T09:41:13.537Z,12.13
2019-03-20T09:43:43.058Z,12.26
2019-03-20T09:46:12.545Z,12.54
2019-03-20T09:48:41.968Z,12.69
2019-03-20T09:51:11.434Z,12.96
2019-03-20T09:53:41.051Z,13.26
2019-03-20T09:56:10.611Z,13.40
2019-03-20T09:58:40.022Z,13.55
2019-03-20T10:01:09.514Z,13.67
2019-03-20T10:03:39.683Z,13.76
2019-03-20T10:06:09.091Z,13.68
2019-03-20T10:08:38.687Z,13.62
2019-03-20T10:11:08.094Z,13.55
2019-03-20T10:13:37.696Z,13.51
2019-03-20T10:16:07.162Z,13.40
2019-03-20T10:18:36.683Z,13.54
2019-03-20T10:21:06.142Z,13.71
2019-03-20T10:23:37.592Z,13.92
2019-03-20T10:26:07.022Z,13.83
2019-03-20T10:28:36.602Z,13.65
2019-03-20T10:31:06.159Z,13.22
2019-03-20T10:33:35.768Z,13.25
2019-03-20T10:36:05.497Z,13.22
2019-03-20T10:38:34.988Z,13.33
2019-03-20T10:41:04.426Z,13.32
2019-03-20T10:43:33.983Z,13.52
2019-03-20T10:46:03.508Z,13.65
2019-03-20T10:48:33.088Z,14.00
2019-03-20T10:51:02.680Z,14.24
2019-03-20T10:53:32.147Z,14.60
2019-03-20T10:56:01.649Z,14.24
2019-03-20T10:58:31.198Z,13.91
2019-03-20T11:01:00.912Z,13.69
2019-03-20T11:03:30.359Z,13.71
2019-03-20T11:05:59.818Z,13.95
2019-03-20T11:08:29.239Z,14.32
2019-03-20T11:10:58.763Z,14.83
2019-03-20T11:13:28.275Z,15.10
2019-03-20T11:15:57.727Z,15.16
2019-03-20T11:18:27.189Z,15.43
2019-03-20T11:20:56.605Z,15.68
2019-03-20T11:23:26.348Z,15.80
2019-03-20T11:25:55.848Z,15.71
2019-03-20T11:28:25.318Z,15.86
2019-03-20T11:30:54.807Z,15.77
2019-03-20T11:33:24.341Z,15.79
2019-03-20T11:35:53.792Z,15.34
2019-03-20T11:38:23.310Z,15.28
2019-03-20T11:40:52.864Z,15.38
2019-03-20T11:43:22.420Z,14.88
2019-03-20T11:45:51.892Z,14.67
2019-03-20T11:48:21.348Z,14.35
2019-03-20T11:50:50.813Z,14.33
2019-03-20T11:53:20.232Z,13.97
2019-03-20T11:55:49.669Z,13.78
2019-03-20T11:58:19.263Z,13.63
2019-03-20T12:00:48.809Z,13.55
2019-03-20T12:03:18.224Z,13.34
2019-03-20T12:05:47.707Z,13.42
2019-03-20T12:08:17.167Z,13.55
2019-03-20T12:10:46.721Z,13.66
2019-03-20T12:13:16.201Z,13.94
2019-03-20T12:15:45.738Z,13.94
2019-03-20T12:18:15.189Z,14.09
2019-03-20T12:20:44.708Z,14.30
2019-03-20T12:23:14.119Z,14.34
2019-03-20T12:25:43.662Z,14.63
2019-03-20T12:28:13.173Z,14.82
2019-03-20T12:30:42.729Z,14.86
2019-03-20T12:33:21.406Z,14.90
2019-03-20T12:35:50.918Z,15.02
2019-03-20T12:38:20.417Z,15.20
2019-03-20T12:40:49.893Z,15.22
2019-03-20T12:43:19.299Z,15.18
2019-03-20T12:45:48.788Z,15.08
2019-03-20T12:48:18.251Z,15.10
2019-03-20T12:50:47.783Z,15.02
2019-03-20T12:53:17.410Z,14.76
2019-03-20T12:55:46.832Z,14.79
2019-03-20T12:58:16.305Z,14.61
2019-03-20T13:05:43.651Z,13.89
2019-03-20T13:08:13.189Z,13.78
2019-03-20T13:10:42.719Z,13.67
2019-03-20T13:13:12.543Z,13.48
2019-03-20T13:15:42.011Z,13.41
2019-03-20T13:18:11.486Z,13.44
2019-03-20T13:20:40.999Z,13.38
2019-03-20T13:23:13.285Z,13.36
2019-03-20T13:25:42.821Z,13.21
2019-03-20T13:28:12.242Z,13.11
2019-03-20T13:30:44.888Z,13.10
2019-03-20T13:33:24.955Z,13.05
2019-03-20T13:35:45.547Z,13.15
2019-03-20T13:38:15.062Z,13.33
2019-03-20T13:40:44.602Z,13.33
2019-03-20T13:43:14.204Z,13.24
2019-03-20T13:45:44.002Z,13.23
2019-03-20T13:48:14.425Z,13.22
2019-03-20T13:50:43.757Z,13.32
2019-03-20T13:53:15.320Z,13.30
2019-03-20T13:55:44.617Z,13.38
2019-03-20T13:58:14.213Z,13.24
2019-03-20T14:00:43.794Z,13.12
2019-03-20T14:03:13.424Z,13.13
2019-03-20T14:05:42.934Z,13.08
2019-03-20T14:08:12.487Z,13.19
2019-03-20T14:10:50.081Z,13.07
2019-03-20T14:13:13.305Z,13.06
2019-03-20T14:15:42.722Z,13.07
2019-03-20T14:18:12.226Z,13.05
2019-03-20T14:20:41.763Z,12.96
2019-03-20T14:23:11.146Z,12.91
2019-03-20T14:25:40.533Z,12.93
2019-03-20T14:28:09.997Z,12.84
2019-03-20T14:30:39.478Z,12.76
2019-03-20T14:33:08.917Z,12.58
2019-03-20T14:35:38.521Z,12.32
2019-03-20T14:38:07.951Z,12.34
2019-03-20T14:40:37.992Z,12.41
2019-03-20T14:43:07.582Z,12.55
2019-03-20T14:45:37.080Z,12.68
2019-03-20T14:48:06.736Z,12.99
2019-03-20T14:50:36.705Z,13.20
2019-03-20T14:53:06.316Z,13.47
2019-03-20T14:55:35.774Z,13.63
2019-03-20T14:58:05.550Z,13.71
2019-03-20T15:00:35.243Z,13.68
2019-03-20T15:03:04.880Z,13.51
2019-03-20T15:05:34.369Z,13.24
2019-03-20T15:08:04.095Z,13.13
2019-03-20T15:10:33.532Z,13.22
2019-03-20T15:13:03.117Z,13.56
2019-03-20T15:15:38.749Z,13.63
2019-03-20T15:18:08.207Z,13.56
2019-03-20T15:20:37.665Z,13.42
2019-03-20T15:23:07.261Z,13.32
2019-03-20T15:25:36.981Z,13.31
2019-03-20T15:28:06.485Z,13.25
2019-03-20T15:30:36.042Z,13.05
2019-03-20T15:33:05.646Z,13.07
2019-03-20T15:35:35.206Z,13.24
2019-03-20T15:38:04.606Z,13.23
2019-03-20T15:40:34.067Z,13.28
2019-03-20T15:43:03.544Z,13.28
2019-03-20T15:45:33.043Z,13.36
2019-03-20T15:48:02.615Z,13.31
2019-03-20T15:50:32.024Z,13.35
2019-03-20T15:53:01.664Z,13.28
2019-03-20T15:55:31.779Z,13.26
2019-03-20T15:58:01.583Z,13.27
2019-03-20T16:00:31.308Z,13.26
2019-03-20T16:03:03.814Z,13.25
2019-03-20T16:05:33.535Z,13.16
2019-03-20T16:08:03.037Z,13.10
2019-03-20T16:10:32.862Z,13.10
2019-03-20T16:13:02.656Z,13.12
2019-03-20T16:15:32.981Z,13.17
2019-03-20T16:18:02.916Z,13.02
2019-03-20T16:20:32.627Z,13.09
2019-03-20T16:23:02.902Z,13.10
2019-03-20T16:25:32.682Z,13.07
2019-03-20T16:28:02.494Z,12.97
2019-03-20T16:30:32.618Z,12.83
2019-03-20T16:33:02.601Z,12.81
2019-03-20T16:35:32.571Z,12.70
2019-03-20T16:38:02.458Z,12.59
2019-03-20T16:40:32.263Z,12.59
2019-03-20T16:43:02.025Z,12.56
2019-03-20T16:45:31.994Z,12.50
2019-03-20T16:48:01.990Z,12.39
2019-03-20T16:50:33.119Z,12.27
2019-03-20T16:53:03.111Z,12.14
2019-03-20T16:55:32.918Z,12.09
2019-03-20T16:58:02.662Z,12.09
2019-03-20T17:00:32.480Z,12.03
2019-03-20T17:03:02.302Z,12.02
2019-03-20T17:05:32.248Z,12.00
2019-03-20T17:08:02.204Z,12.05
2019-03-20T17:10:37.986Z,11.97
2019-03-20T17:13:07.985Z,11.87
2019-03-20T17:15:37.967Z,11.79
2019-03-20T17:18:08.137Z,11.84
2019-03-20T17:20:38.173Z,11.82
2019-03-20T17:23:08.183Z,11.71
2019-03-20T17:25:38.212Z,11.65
2019-03-20T17:28:08.227Z,11.59
2019-03-20T17:30:38.366Z,11.56
2019-03-20T17:33:08.211Z,11.50
2019-03-20T17:35:38.239Z,11.57
2019-03-20T17:38:08.311Z,11.51
2019-03-20T17:40:38.311Z,11.44
2019-03-20T17:43:08.141Z,11.39
2019-03-20T17:45:40.143Z,11.41
2019-03-20T17:48:10.078Z,11.28
2019-03-20T17:50:39.784Z,11.19
2019-03-20T17:53:09.735Z,11.21
2019-03-20T17:55:39.702Z,11.22
2019-03-20T17:58:09.442Z,11.13
2019-03-20T18:00:41.796Z,11.13
2019-03-20T18:03:11.910Z,11.09
2019-03-20T18:05:41.866Z,11.08
2019-03-20T18:08:11.924Z,11.18
2019-03-20T18:10:44.664Z,11.12
2019-03-20T18:13:14.623Z,11.05
2019-03-20T18:15:45.657Z,10.94
2019-03-20T18:18:15.615Z,10.88
2019-03-20T18:20:45.581Z,10.83
2019-03-20T18:23:15.431Z,10.77
2019-03-20T18:25:45.363Z,10.69
2019-03-20T18:28:15.361Z,10.67
2019-03-20T18:30:45.284Z,10.61
2019-03-20T18:33:15.518Z,10.59
2019-03-20T18:35:45.458Z,10.56
2019-03-20T18:38:15.358Z,10.46
2019-03-20T18:40:45.409Z,10.36
2019-03-20T18:43:15.354Z,10.28
2019-03-20T18:45:45.322Z,10.32
2019-03-20T18:48:15.359Z,10.37
2019-03-20T18:50:45.414Z,10.41
2019-03-20T18:53:15.396Z,10.47
2019-03-20T18:55:45.468Z,10.49
2019-03-20T18:58:16.026Z,10.49
2019-03-20T19:00:47.291Z,10.47
2019-03-20T19:03:17.380Z,10.47
2019-03-20T19:05:59.792Z,10.47
2019-03-20T19:08:29.935Z,10.46
2019-03-20T19:10:59.832Z,10.48
2019-03-20T19:13:29.988Z,10.51
2019-03-20T19:16:00.024Z,10.55
2019-03-20T19:18:29.843Z,10.56
2019-03-20T19:20:59.878Z,10.59
2019-03-20T19:23:29.901Z,10.59
2019-03-20T19:25:59.766Z,10.59
2019-03-20T19:28:29.718Z,10.59
2019-03-20T19:30:59.776Z,10.57
2019-03-20T19:33:29.868Z,10.55
2019-03-20T19:35:59.925Z,10.52
2019-03-20T19:38:34.806Z,10.50
2019-03-20T19:41:01.622Z,10.49
2019-03-20T19:43:31.465Z,10.49
2019-03-20T19:46:02.455Z,10.50
2019-03-20T19:48:32.515Z,10.52
2019-03-20T19:51:02.590Z,10.54
2019-03-20T19:53:32.569Z,10.56
2019-03-20T19:56:02.906Z,10.55
2019-03-20T19:58:32.753Z,10.58
2019-03-20T20:01:02.823Z,10.58
2019-03-20T20:03:32.779Z,10.56
2019-03-20T20:06:02.537Z,10.54
2019-03-20T20:08:32.664Z,10.53
2019-03-20T20:11:02.642Z,10.55
2019-03-20T20:13:32.638Z,10.57
2019-03-20T20:16:02.410Z,10.58
2019-03-20T20:18:32.237Z,10.60
2019-03-20T20:21:02.062Z,10.64
2019-03-20T20:23:32.212Z,10.65
2019-03-20T20:26:02.248Z,10.66
2019-03-20T20:28:32.112Z,10.76
2019-03-20T20:31:01.944Z,10.82
2019-03-20T20:33:31.798Z,10.83
2019-03-20T20:36:01.859Z,10.85
2019-03-20T20:38:31.733Z,10.87
2019-03-20T20:41:02.218Z,10.89
2019-03-20T20:43:32.291Z,10.90
2019-03-20T20:46:02.373Z,10.90
2019-03-20T20:48:32.298Z,10.90
2019-03-20T20:51:02.211Z,10.85
2019-03-20T20:53:32.144Z,10.89
2019-03-20T20:56:02.056Z,10.83
2019-03-20T20:58:32.142Z,10.97
2019-03-20T21:01:02.382Z,10.97
2019-03-20T21:03:32.182Z,11.00
2019-03-20T21:06:01.931Z,10.98
2019-03-20T21:08:31.813Z,11.01
2019-03-20T21:11:01.616Z,10.93
2019-03-20T21:13:31.645Z,10.90
2019-03-20T21:16:03.499Z,10.91
2019-03-20T21:19:17.967Z,10.85
2019-03-20T21:22:21.588Z,10.88
2019-03-20T21:24:54.206Z,10.80
2019-03-20T21:28:02.638Z,10.77
2019-03-20T21:31:22.323Z,10.77
2019-03-20T21:34:28.589Z,10.76
2019-03-20T21:37:29.270Z,10.77
2019-03-20T21:39:59.532Z,10.78
2019-03-20T21:43:07.171Z,10.77
2019-03-20T21:46:09.105Z,10.78
2019-03-20T21:48:39.254Z,10.73
2019-03-20T21:51:16.270Z,10.67
2019-03-20T21:54:39.630Z,10.66
2019-03-20T21:57:21.816Z,10.65
2019-03-20T22:00:41.588Z,10.60
2019-03-20T22:03:11.690Z,10.59
2019-03-20T22:06:33.116Z,10.56
2019-03-20T22:09:37.145Z,10.57
2019-03-20T22:12:26.581Z,10.54
2019-03-20T22:15:01.968Z,10.58
2019-03-20T22:18:14.614Z,10.58
2019-03-20T22:21:06.349Z,10.60
2019-03-20T22:24:17.949Z,10.57
2019-03-20T22:27:22.720Z,10.54
2019-03-20T22:29:52.687Z,10.54
2019-03-20T22:33:30.625Z,10.54
2019-03-20T22:36:19.285Z,10.52
2019-03-20T22:39:40.232Z,10.50
2019-03-20T22:42:39.906Z,10.50
2019-03-20T22:45:35.157Z,10.54
2019-03-20T22:48:49.003Z,10.55
2019-03-20T22:51:52.268Z,10.57
2019-03-20T22:55:14.165Z,10.62
2019-03-20T22:58:23.287Z,10.62
2019-03-20T23:00:54.394Z,10.58
2019-03-20T23:03:37.597Z,10.56
2019-03-20T23:06:07.797Z,10.53
2019-03-20T23:08:37.781Z,10.50
2019-03-20T23:11:08.241Z,10.46
2019-03-20T23:13:41.811Z,10.45
2019-03-20T23:16:11.390Z,10.43
2019-03-20T23:18:41.435Z,10.41
2019-03-20T23:21:11.455Z,10.40
2019-03-20T23:23:42.262Z,10.40
2019-03-20T23:26:12.413Z,10.36
2019-03-20T23:28:42.653Z,10.35
2019-03-20T23:31:12.614Z,10.34
2019-03-20T23:33:42.578Z,10.35
2019-03-20T23:36:12.664Z,10.34
2019-03-20T23:38:42.587Z,10.33
2019-03-20T23:41:12.541Z,10.33
2019-03-20T23:43:52.395Z,10.31
2019-03-20T23:46:14.461Z,10.30
2019-03-20T23:49:03.375Z,10.26
2019-03-20T23:51:33.660Z,10.23
2019-03-20T23:54:03.858Z,10.19
2019-03-20T23:56:36.193Z,10.18
2019-03-20T23:59:07.550Z,10.18
