createdAt,value
2019-04-05T00:00:15.198Z,0.00
2019-04-05T00:01:15.195Z,0.00
2019-04-05T00:02:15.168Z,0.00
2019-04-05T00:03:15.187Z,0.00
2019-04-05T00:04:15.143Z,0.00
2019-04-05T00:05:15.140Z,0.00
2019-04-05T00:06:15.127Z,0.00
2019-04-05T00:07:15.119Z,0.00
2019-04-05T00:08:15.102Z,0.00
2019-04-05T00:09:15.108Z,0.00
2019-04-05T00:10:15.074Z,0.00
2019-04-05T00:11:15.061Z,0.00
2019-04-05T00:12:15.057Z,0.00
2019-04-05T00:13:15.048Z,0.00
2019-04-05T00:14:15.103Z,0.00
2019-04-05T00:15:16.166Z,0.00
2019-04-05T00:16:15.005Z,0.00
2019-04-05T00:17:15.020Z,0.00
2019-04-05T00:18:15.008Z,0.00
2019-04-05T00:19:14.986Z,0.00
2019-04-05T00:20:14.999Z,0.00
2019-04-05T00:21:14.953Z,0.00
2019-04-05T00:22:14.943Z,0.00
2019-04-05T00:23:14.927Z,0.00
2019-04-05T00:24:14.918Z,0.00
2019-04-05T00:25:14.936Z,0.00
2019-04-05T00:26:14.939Z,0.00
2019-04-05T00:27:14.907Z,0.00
2019-04-05T00:28:14.878Z,0.00
2019-04-05T00:29:14.863Z,0.00
2019-04-05T00:30:14.873Z,0.00
2019-04-05T00:31:14.846Z,0.00
2019-04-05T00:32:14.833Z,0.00
2019-04-05T00:33:14.819Z,0.00
2019-04-05T00:34:14.805Z,0.00
2019-04-05T00:35:14.821Z,0.00
2019-04-05T00:36:14.799Z,0.00
2019-04-05T00:37:14.831Z,0.00
2019-04-05T00:38:14.780Z,0.00
2019-04-05T00:39:14.759Z,0.00
2019-04-05T00:40:14.772Z,0.00
2019-04-05T00:41:14.729Z,0.00
2019-04-05T00:42:14.753Z,0.00
2019-04-05T00:43:14.712Z,0.00
2019-04-05T00:44:14.699Z,0.00
2019-04-05T00:45:27.172Z,0.00
2019-04-05T00:46:15.687Z,0.00
2019-04-05T00:47:14.661Z,0.00
2019-04-05T00:48:14.667Z,0.00
2019-04-05T00:49:14.661Z,0.00
2019-04-05T00:50:14.644Z,0.00
2019-04-05T00:51:14.626Z,0.00
2019-04-05T00:52:14.608Z,0.00
2019-04-05T00:53:15.130Z,0.00
2019-04-05T00:54:14.585Z,0.00
2019-04-05T00:55:14.575Z,0.00
2019-04-05T00:56:14.569Z,0.00
2019-04-05T00:57:14.577Z,0.00
2019-04-05T00:58:14.568Z,0.00
2019-04-05T00:59:14.546Z,0.00
2019-04-05T01:00:14.538Z,0.00
2019-04-05T01:01:14.512Z,0.00
2019-04-05T01:02:14.494Z,0.00
2019-04-05T01:03:14.520Z,0.00
2019-04-05T01:04:14.482Z,0.00
2019-04-05T01:05:14.462Z,0.00
2019-04-05T01:06:14.457Z,0.00
2019-04-05T01:07:14.456Z,0.00
2019-04-05T01:08:14.427Z,0.00
2019-04-05T01:09:14.445Z,0.00
2019-04-05T01:10:14.411Z,0.00
2019-04-05T01:11:14.405Z,0.00
2019-04-05T01:12:14.390Z,0.00
2019-04-05T01:13:14.397Z,0.00
2019-04-05T01:14:14.375Z,0.00
2019-04-05T01:15:14.358Z,0.00
2019-04-05T01:16:14.360Z,0.00
2019-04-05T01:17:24.429Z,0.00
2019-04-05T01:18:15.335Z,0.00
2019-04-05T01:19:14.328Z,0.00
2019-04-05T01:20:14.286Z,0.00
2019-04-05T01:21:14.307Z,0.00
2019-04-05T01:22:14.283Z,0.00
2019-04-05T01:23:14.272Z,0.00
2019-04-05T01:24:14.262Z,0.00
2019-04-05T01:25:14.260Z,0.00
2019-04-05T01:26:14.244Z,0.00
2019-04-05T01:27:14.215Z,0.00
2019-04-05T01:28:14.210Z,0.00
2019-04-05T01:29:14.219Z,0.00
2019-04-05T01:30:14.226Z,0.00
2019-04-05T01:31:14.186Z,0.00
2019-04-05T01:32:14.175Z,0.00
2019-04-05T01:33:14.156Z,0.00
2019-04-05T01:34:14.140Z,0.00
2019-04-05T01:35:14.168Z,0.00
2019-04-05T01:36:14.185Z,0.00
2019-04-05T01:37:14.111Z,0.00
2019-04-05T01:38:14.096Z,0.00
2019-04-05T01:39:14.078Z,0.00
2019-04-05T01:40:14.109Z,0.00
2019-04-05T01:41:14.092Z,0.00
2019-04-05T01:42:14.061Z,0.00
2019-04-05T01:43:14.046Z,0.00
2019-04-05T01:44:14.045Z,0.00
2019-04-05T01:45:14.023Z,0.00
2019-04-05T01:46:14.051Z,0.00
2019-04-05T01:47:13.999Z,0.00
2019-04-05T01:48:13.987Z,0.00
2019-04-05T01:49:14.009Z,0.00
2019-04-05T01:50:13.976Z,0.00
2019-04-05T01:51:13.976Z,0.00
2019-04-05T01:52:13.948Z,0.00
2019-04-05T01:53:13.938Z,0.00
2019-04-05T01:54:13.936Z,0.00
2019-04-05T01:55:13.918Z,0.00
2019-04-05T01:56:13.928Z,0.00
2019-04-05T01:57:13.884Z,0.00
2019-04-05T01:58:13.879Z,0.00
2019-04-05T01:59:13.874Z,0.00
2019-04-05T02:00:13.858Z,0.00
2019-04-05T02:01:13.870Z,0.00
2019-04-05T02:02:13.846Z,0.00
2019-04-05T02:03:13.830Z,0.00
2019-04-05T02:04:13.830Z,0.00
2019-04-05T02:05:13.796Z,0.00
2019-04-05T02:06:13.817Z,0.00
2019-04-05T02:07:13.780Z,0.00
2019-04-05T02:08:13.789Z,0.00
2019-04-05T02:09:13.755Z,0.00
2019-04-05T02:10:13.736Z,0.00
2019-04-05T02:11:13.739Z,0.00
2019-04-05T02:12:13.722Z,0.00
2019-04-05T02:13:13.746Z,0.00
2019-04-05T02:14:13.713Z,0.00
2019-04-05T02:15:13.697Z,0.00
2019-04-05T02:16:13.688Z,0.00
2019-04-05T02:17:13.664Z,0.00
2019-04-05T02:18:13.674Z,0.00
2019-04-05T02:19:13.640Z,0.00
2019-04-05T02:20:13.640Z,0.00
2019-04-05T02:21:13.629Z,0.00
2019-04-05T02:22:13.625Z,0.00
2019-04-05T02:23:13.619Z,0.00
2019-04-05T02:24:13.598Z,0.00
2019-04-05T02:25:13.589Z,0.00
2019-04-05T02:26:13.587Z,0.00
2019-04-05T02:27:13.570Z,0.00
2019-04-05T02:28:13.586Z,0.00
2019-04-05T02:29:13.550Z,0.00
2019-04-05T02:30:13.526Z,0.00
2019-04-05T02:31:13.529Z,0.00
2019-04-05T02:32:13.501Z,0.00
2019-04-05T02:33:13.501Z,0.00
2019-04-05T02:34:13.498Z,0.00
2019-04-05T02:35:13.509Z,0.00
2019-04-05T02:36:13.468Z,0.00
2019-04-05T02:37:13.455Z,0.00
2019-04-05T02:38:13.457Z,0.00
2019-04-05T02:39:13.451Z,0.00
2019-04-05T02:40:13.426Z,0.00
2019-04-05T02:41:13.407Z,0.00
2019-04-05T02:42:13.393Z,0.00
2019-04-05T02:43:13.375Z,0.00
2019-04-05T02:44:13.391Z,0.00
2019-04-05T02:45:13.380Z,0.00
2019-04-05T02:46:23.484Z,0.00
2019-04-05T02:47:14.343Z,0.00
2019-04-05T02:48:13.334Z,0.00
2019-04-05T02:49:13.309Z,0.00
2019-04-05T02:50:13.320Z,0.00
2019-04-05T02:51:13.284Z,0.00
2019-04-05T02:52:13.285Z,0.00
2019-04-05T02:53:13.292Z,0.00
2019-04-05T02:54:13.266Z,0.00
2019-04-05T02:55:13.257Z,0.00
2019-04-05T02:56:13.220Z,0.00
2019-04-05T02:57:13.222Z,0.00
2019-04-05T02:58:13.218Z,0.00
2019-04-05T02:59:13.197Z,0.00
2019-04-05T03:00:13.235Z,0.00
2019-04-05T03:01:13.221Z,0.00
2019-04-05T03:02:13.158Z,0.00
2019-04-05T03:03:13.152Z,0.00
2019-04-05T03:04:13.136Z,0.00
2019-04-05T03:05:13.137Z,0.00
2019-04-05T03:06:13.144Z,0.00
2019-04-05T03:07:13.113Z,0.00
2019-04-05T03:08:13.100Z,0.00
2019-04-05T03:09:13.087Z,0.00
2019-04-05T03:10:13.068Z,0.00
2019-04-05T03:11:13.103Z,0.00
2019-04-05T03:12:13.051Z,0.00
2019-04-05T03:13:13.048Z,0.00
2019-04-05T03:14:13.041Z,0.00
2019-04-05T03:15:13.008Z,0.00
2019-04-05T03:16:13.023Z,0.00
2019-04-05T03:17:13.014Z,0.00
2019-04-05T03:18:12.985Z,0.00
2019-04-05T03:19:12.977Z,0.00
2019-04-05T03:20:12.976Z,0.00
2019-04-05T03:21:12.981Z,0.00
2019-04-05T03:22:12.946Z,0.00
2019-04-05T03:23:12.939Z,0.00
2019-04-05T03:24:12.955Z,0.00
2019-04-05T03:25:12.917Z,0.00
2019-04-05T03:26:12.921Z,0.00
2019-04-05T03:27:12.914Z,0.00
2019-04-05T03:28:12.873Z,0.00
2019-04-05T03:29:12.866Z,0.00
2019-04-05T03:30:12.857Z,0.00
2019-04-05T03:31:12.874Z,0.00
2019-04-05T03:32:12.874Z,0.00
2019-04-05T03:33:12.815Z,0.00
2019-04-05T03:34:12.871Z,0.00
2019-04-05T03:35:12.826Z,0.00
2019-04-05T03:36:12.811Z,0.00
2019-04-05T03:37:12.798Z,0.00
2019-04-05T03:38:12.798Z,0.00
2019-04-05T03:39:12.751Z,0.00
2019-04-05T03:40:12.751Z,0.00
2019-04-05T03:41:12.723Z,0.00
2019-04-05T03:42:12.719Z,0.00
2019-04-05T03:43:12.720Z,0.00
2019-04-05T03:44:12.718Z,0.00
2019-04-05T03:45:12.679Z,0.00
2019-04-05T03:46:12.668Z,0.00
2019-04-05T03:47:12.659Z,0.00
2019-04-05T03:48:12.649Z,0.00
2019-04-05T03:49:12.670Z,0.00
2019-04-05T03:50:12.660Z,0.00
2019-04-05T03:51:12.631Z,0.00
2019-04-05T03:52:12.615Z,0.00
2019-04-05T03:53:12.595Z,0.00
2019-04-05T03:54:12.597Z,0.00
2019-04-05T03:55:12.591Z,0.00
2019-04-05T03:56:12.574Z,0.00
2019-04-05T03:57:12.564Z,0.00
2019-04-05T03:58:12.546Z,0.00
2019-04-05T03:59:12.560Z,4.00
2019-04-05T04:00:12.514Z,4.00
2019-04-05T04:01:12.526Z,4.00
2019-04-05T04:02:12.502Z,0.00
2019-04-05T04:03:12.488Z,4.00
2019-04-05T04:04:12.507Z,4.00
2019-04-05T04:05:12.463Z,4.00
2019-04-05T04:06:12.473Z,4.00
2019-04-05T04:07:12.444Z,8.00
2019-04-05T04:08:12.437Z,8.00
2019-04-05T04:09:12.430Z,8.00
2019-04-05T04:10:12.446Z,12.00
2019-04-05T04:11:12.399Z,12.00
2019-04-05T04:12:12.408Z,16.00
2019-04-05T04:13:12.394Z,20.00
2019-04-05T04:14:12.377Z,20.00
2019-04-05T04:15:14.077Z,24.00
2019-04-05T04:16:12.367Z,28.00
2019-04-05T04:17:13.552Z,32.00
2019-04-05T04:18:12.311Z,36.00
2019-04-05T04:19:12.311Z,44.00
2019-04-05T04:20:12.295Z,48.00
2019-04-05T04:21:12.325Z,60.00
2019-04-05T04:22:12.292Z,64.00
2019-04-05T04:23:12.292Z,76.00
2019-04-05T04:24:12.261Z,88.00
2019-04-05T04:25:12.240Z,100.00
2019-04-05T04:26:12.231Z,116.00
2019-04-05T04:27:12.246Z,128.00
2019-04-05T04:28:12.212Z,144.00
2019-04-05T04:29:12.203Z,160.00
2019-04-05T04:30:12.200Z,180.00
2019-04-05T04:31:12.164Z,200.00
2019-04-05T04:32:12.216Z,220.00
2019-04-05T04:33:12.158Z,248.00
2019-04-05T04:34:12.146Z,272.00
2019-04-05T04:35:12.163Z,300.00
2019-04-05T04:36:13.259Z,328.00
2019-04-05T04:37:12.123Z,360.00
2019-04-05T04:38:12.095Z,392.00
2019-04-05T04:39:12.086Z,424.00
2019-04-05T04:40:12.077Z,460.00
2019-04-05T04:41:12.077Z,496.00
2019-04-05T04:42:12.107Z,536.00
2019-04-05T04:43:12.050Z,580.00
2019-04-05T04:44:12.039Z,620.00
2019-04-05T04:45:12.976Z,664.00
2019-04-05T04:46:12.003Z,716.00
2019-04-05T04:47:25.122Z,760.00
2019-04-05T04:48:13.012Z,808.00
2019-04-05T04:49:11.978Z,860.00
2019-04-05T04:50:11.973Z,920.00
2019-04-05T04:51:11.959Z,980.00
2019-04-05T04:52:11.939Z,1040.00
2019-04-05T04:53:11.969Z,1100.00
2019-04-05T04:54:11.926Z,1164.00
2019-04-05T04:55:11.926Z,1232.00
2019-04-05T04:56:11.906Z,1300.00
2019-04-05T04:57:11.883Z,1372.00
2019-04-05T04:58:11.897Z,1448.00
2019-04-05T04:59:11.869Z,1528.00
2019-04-05T05:00:11.848Z,1612.00
2019-04-05T05:01:11.855Z,1692.00
2019-04-05T05:02:11.837Z,1780.00
2019-04-05T05:03:11.905Z,1876.00
2019-04-05T05:04:11.813Z,1984.00
2019-04-05T05:05:11.807Z,2084.00
2019-04-05T05:06:11.797Z,2180.00
2019-04-05T05:07:11.780Z,2272.00
2019-04-05T05:08:11.795Z,2380.00
2019-04-05T05:09:11.768Z,2484.00
2019-04-05T05:10:11.738Z,2608.00
2019-04-05T05:11:14.740Z,2720.00
2019-04-05T05:12:11.717Z,2836.00
2019-04-05T05:13:11.716Z,2940.00
2019-04-05T05:14:11.773Z,3060.00
2019-04-05T05:15:11.698Z,3192.00
2019-04-05T05:16:11.686Z,3336.00
2019-04-05T05:17:11.671Z,3504.00
2019-04-05T05:18:11.682Z,3672.00
2019-04-05T05:19:11.660Z,3788.00
2019-04-05T05:20:11.665Z,3860.00
2019-04-05T05:21:11.642Z,3964.00
2019-04-05T05:22:11.609Z,4028.00
2019-04-05T05:23:11.603Z,3988.00
2019-04-05T05:24:11.621Z,3964.00
2019-04-05T05:25:11.624Z,4084.00
2019-04-05T05:26:11.774Z,4184.00
2019-04-05T05:27:11.572Z,4304.00
2019-04-05T05:28:11.552Z,4424.00
2019-04-05T05:29:12.175Z,4536.00
2019-04-05T05:30:11.523Z,4648.00
2019-04-05T05:31:11.546Z,4772.00
2019-04-05T05:32:11.516Z,4896.00
2019-04-05T05:33:11.602Z,5032.00
2019-04-05T05:34:11.487Z,5188.00
2019-04-05T05:35:11.507Z,5360.00
2019-04-05T05:36:11.605Z,5528.00
2019-04-05T05:37:11.475Z,5812.00
2019-04-05T05:38:11.445Z,6304.00
2019-04-05T05:39:11.440Z,6816.00
2019-04-05T05:40:11.422Z,7260.00
2019-04-05T05:41:11.436Z,7384.00
2019-04-05T05:42:11.391Z,7548.00
2019-04-05T05:43:11.385Z,7848.00
2019-04-05T05:44:11.371Z,8140.00
2019-04-05T05:45:11.359Z,8388.00
2019-04-05T05:46:11.365Z,8364.00
2019-04-05T05:47:11.347Z,8564.00
2019-04-05T05:48:11.325Z,8968.00
2019-04-05T05:49:11.312Z,9328.00
2019-04-05T05:50:11.298Z,9404.00
2019-04-05T05:51:11.322Z,9636.00
2019-04-05T05:52:11.294Z,9744.00
2019-04-05T05:53:11.273Z,9976.00
2019-04-05T05:54:11.257Z,10324.00
2019-04-05T05:55:11.242Z,10840.00
2019-04-05T05:56:11.231Z,11188.00
2019-04-05T05:57:11.259Z,11584.00
2019-04-05T05:58:11.217Z,11700.00
2019-04-05T05:59:11.228Z,11984.00
2019-04-05T06:00:11.200Z,12212.00
2019-04-05T06:01:13.686Z,12472.00
2019-04-05T06:02:11.181Z,12736.00
2019-04-05T06:03:11.978Z,13040.00
2019-04-05T06:04:12.754Z,13440.00
2019-04-05T06:05:11.143Z,13600.00
2019-04-05T06:06:11.138Z,13600.00
2019-04-05T06:07:11.161Z,12940.00
2019-04-05T06:08:11.103Z,13328.00
2019-04-05T06:09:11.094Z,13636.00
2019-04-05T06:10:11.094Z,13680.00
2019-04-05T06:11:11.077Z,13636.00
2019-04-05T06:12:11.079Z,13720.00
2019-04-05T06:13:11.121Z,13632.00
2019-04-05T06:14:11.055Z,13760.00
2019-04-05T06:15:11.034Z,13880.00
2019-04-05T06:16:11.018Z,14196.00
2019-04-05T06:17:11.017Z,14216.00
2019-04-05T06:18:12.713Z,14784.00
2019-04-05T06:19:10.991Z,14284.00
2019-04-05T06:20:10.992Z,12476.00
2019-04-05T06:21:10.961Z,11040.00
2019-04-05T06:22:10.960Z,10716.00
2019-04-05T06:23:10.974Z,10828.00
2019-04-05T06:24:10.930Z,10972.00
2019-04-05T06:25:10.948Z,11212.00
2019-04-05T06:26:10.927Z,11408.00
2019-04-05T06:27:10.899Z,11568.00
2019-04-05T06:28:10.905Z,11764.00
2019-04-05T06:29:10.904Z,11968.00
2019-04-05T06:30:10.887Z,12212.00
2019-04-05T06:31:10.874Z,12624.00
2019-04-05T06:32:10.854Z,15004.00
2019-04-05T06:33:10.832Z,17728.00
2019-04-05T06:34:10.852Z,20960.00
2019-04-05T06:35:10.799Z,22368.00
2019-04-05T06:36:10.796Z,21952.00
2019-04-05T06:37:10.796Z,22144.00
2019-04-05T06:38:10.780Z,23616.00
2019-04-05T06:39:10.769Z,23936.00
2019-04-05T06:40:10.762Z,19008.00
2019-04-05T06:41:10.759Z,20256.00
2019-04-05T06:42:10.737Z,21184.00
2019-04-05T06:43:10.744Z,21920.00
2019-04-05T06:44:10.720Z,24544.00
2019-04-05T06:45:10.742Z,22496.00
2019-04-05T06:46:10.681Z,20736.00
2019-04-05T06:47:10.673Z,23968.00
2019-04-05T06:48:19.061Z,23200.00
2019-04-05T06:49:11.663Z,21536.00
2019-04-05T06:50:10.701Z,18976.00
2019-04-05T06:51:10.625Z,18688.00
2019-04-05T06:52:10.623Z,17984.00
2019-04-05T06:53:10.612Z,17248.00
2019-04-05T06:54:10.601Z,17792.00
2019-04-05T06:55:10.623Z,17792.00
2019-04-05T06:56:10.580Z,22944.00
2019-04-05T06:57:10.589Z,27552.00
2019-04-05T06:58:10.704Z,26304.00
2019-04-05T06:59:10.557Z,18688.00
2019-04-05T07:00:10.558Z,24800.00
2019-04-05T07:01:10.528Z,25760.00
2019-04-05T07:02:10.505Z,27680.00
2019-04-05T07:03:13.452Z,29120.00
2019-04-05T07:04:10.498Z,26048.00
2019-04-05T07:05:10.467Z,25600.00
2019-04-05T07:06:10.490Z,30176.00
2019-04-05T07:07:10.450Z,30432.00
2019-04-05T07:08:10.433Z,28448.00
2019-04-05T07:09:10.457Z,35840.00
2019-04-05T07:10:10.421Z,26848.00
2019-04-05T07:11:10.399Z,35264.00
2019-04-05T07:12:10.431Z,32736.00
2019-04-05T07:13:10.394Z,30368.00
2019-04-05T07:14:10.379Z,20480.00
2019-04-05T07:15:10.374Z,22240.00
2019-04-05T07:16:11.212Z,22176.00
2019-04-05T07:17:10.350Z,16016.00
2019-04-05T07:18:10.329Z,15412.00
2019-04-05T07:19:10.330Z,13856.00
2019-04-05T07:20:10.299Z,15084.00
2019-04-05T07:21:10.300Z,13824.00
2019-04-05T07:22:10.310Z,12992.00
2019-04-05T07:23:10.276Z,13340.00
2019-04-05T07:24:10.264Z,11364.00
2019-04-05T07:25:10.246Z,10644.00
2019-04-05T07:26:10.230Z,10504.00
2019-04-05T07:27:10.236Z,9728.00
2019-04-05T07:28:10.246Z,10024.00
2019-04-05T07:29:10.215Z,10236.00
2019-04-05T07:30:10.206Z,10204.00
2019-04-05T07:31:10.187Z,9556.00
2019-04-05T07:32:10.171Z,9220.00
2019-04-05T07:33:10.204Z,8716.00
2019-04-05T07:34:10.164Z,7624.00
2019-04-05T07:35:10.171Z,7028.00
2019-04-05T07:36:10.131Z,6476.00
2019-04-05T07:37:10.118Z,6992.00
2019-04-05T07:38:10.106Z,7420.00
2019-04-05T07:39:10.124Z,7576.00
2019-04-05T07:40:10.077Z,7848.00
2019-04-05T07:41:10.091Z,7452.00
2019-04-05T07:42:10.088Z,7260.00
2019-04-05T07:43:10.051Z,6780.00
2019-04-05T07:44:10.060Z,7232.00
2019-04-05T07:45:10.044Z,7316.00
2019-04-05T07:46:10.030Z,7860.00
2019-04-05T07:47:10.021Z,8292.00
2019-04-05T07:48:09.998Z,8296.00
2019-04-05T07:49:10.043Z,8120.00
2019-04-05T07:50:09.983Z,7768.00
2019-04-05T07:51:09.960Z,7452.00
2019-04-05T07:52:12.804Z,7268.00
2019-04-05T07:53:09.958Z,6804.00
2019-04-05T07:54:09.958Z,6992.00
2019-04-05T07:55:09.931Z,7228.00
2019-04-05T07:56:09.927Z,6876.00
2019-04-05T07:57:09.886Z,7076.00
2019-04-05T07:58:09.884Z,6928.00
2019-04-05T07:59:09.884Z,7068.00
2019-04-05T08:00:09.912Z,7096.00
2019-04-05T08:01:09.844Z,7080.00
2019-04-05T08:02:09.843Z,7160.00
2019-04-05T08:03:09.824Z,6504.00
2019-04-05T08:04:09.825Z,6860.00
2019-04-05T08:05:09.825Z,6436.00
2019-04-05T08:06:09.820Z,6808.00
2019-04-05T08:07:09.811Z,6640.00
2019-04-05T08:08:09.773Z,6368.00
2019-04-05T08:09:09.763Z,6456.00
2019-04-05T08:10:09.751Z,6292.00
2019-04-05T08:11:09.733Z,6484.00
2019-04-05T08:12:09.766Z,6468.00
2019-04-05T08:13:09.723Z,6764.00
2019-04-05T08:14:09.714Z,6516.00
2019-04-05T08:15:09.733Z,6656.00
2019-04-05T08:16:09.690Z,6920.00
2019-04-05T08:17:09.705Z,6900.00
2019-04-05T08:18:09.674Z,6632.00
2019-04-05T08:19:09.660Z,6828.00
2019-04-05T08:20:09.652Z,7308.00
2019-04-05T08:21:09.622Z,7536.00
2019-04-05T08:22:09.622Z,7564.00
2019-04-05T08:23:09.632Z,7784.00
2019-04-05T08:24:09.601Z,8008.00
2019-04-05T08:25:09.594Z,8168.00
2019-04-05T08:26:09.581Z,8432.00
2019-04-05T08:27:09.572Z,8688.00
2019-04-05T08:28:09.580Z,8748.00
2019-04-05T08:29:09.543Z,8764.00
2019-04-05T08:30:09.525Z,8776.00
2019-04-05T08:31:10.745Z,9744.00
2019-04-05T08:32:14.694Z,9848.00
2019-04-05T08:33:10.509Z,10904.00
2019-04-05T08:34:09.481Z,10780.00
2019-04-05T08:35:09.479Z,9516.00
2019-04-05T08:36:09.467Z,9240.00
2019-04-05T08:37:09.485Z,9968.00
2019-04-05T08:38:09.466Z,11160.00
2019-04-05T08:39:09.445Z,10968.00
2019-04-05T08:40:09.423Z,10452.00
2019-04-05T08:41:09.442Z,10964.00
2019-04-05T08:42:10.858Z,11484.00
2019-04-05T08:43:09.385Z,10964.00
2019-04-05T08:44:09.378Z,10616.00
2019-04-05T08:45:09.374Z,10156.00
2019-04-05T08:46:09.383Z,11324.00
2019-04-05T08:47:09.353Z,13800.00
2019-04-05T08:48:09.334Z,12892.00
2019-04-05T08:49:11.530Z,13080.00
2019-04-05T08:50:09.320Z,11700.00
2019-04-05T08:51:09.308Z,11192.00
2019-04-05T08:52:09.327Z,10540.00
2019-04-05T08:53:09.274Z,10132.00
2019-04-05T08:54:09.275Z,10092.00
2019-04-05T08:55:09.252Z,10880.00
2019-04-05T08:56:09.256Z,10492.00
2019-04-05T08:57:09.236Z,10224.00
2019-04-05T08:58:09.228Z,9808.00
2019-04-05T08:59:09.223Z,10304.00
2019-04-05T09:00:09.213Z,10892.00
2019-04-05T09:01:09.187Z,10592.00
2019-04-05T09:02:09.189Z,10276.00
2019-04-05T09:03:11.806Z,9712.00
2019-04-05T09:04:09.176Z,9628.00
2019-04-05T09:05:09.135Z,9856.00
2019-04-05T09:06:09.127Z,10308.00
2019-04-05T09:07:09.140Z,10892.00
2019-04-05T09:08:09.108Z,11432.00
2019-04-05T09:09:09.110Z,11152.00
2019-04-05T09:10:09.102Z,11796.00
2019-04-05T09:11:09.086Z,12028.00
2019-04-05T09:12:09.104Z,10388.00
2019-04-05T09:13:09.063Z,10260.00
2019-04-05T09:14:09.068Z,10424.00
2019-04-05T09:15:09.029Z,10108.00
2019-04-05T09:16:11.582Z,9268.00
2019-04-05T09:17:09.030Z,8776.00
2019-04-05T09:18:09.038Z,8760.00
2019-04-05T09:19:08.991Z,8576.00
2019-04-05T09:20:08.978Z,9068.00
2019-04-05T09:21:10.232Z,9268.00
2019-04-05T09:22:08.971Z,9024.00
2019-04-05T09:23:08.977Z,8764.00
2019-04-05T09:24:08.994Z,8300.00
2019-04-05T09:25:08.923Z,7952.00
2019-04-05T09:26:08.907Z,7908.00
2019-04-05T09:27:08.917Z,8496.00
2019-04-05T09:28:08.892Z,9196.00
2019-04-05T09:29:09.466Z,8768.00
2019-04-05T09:30:08.879Z,8884.00
2019-04-05T09:31:08.873Z,8764.00
2019-04-05T09:32:08.858Z,9636.00
2019-04-05T09:33:08.840Z,9764.00
2019-04-05T09:34:08.844Z,9104.00
2019-04-05T09:35:08.822Z,9276.00
2019-04-05T09:36:08.809Z,8888.00
2019-04-05T09:37:08.826Z,8884.00
2019-04-05T09:38:08.791Z,9004.00
2019-04-05T09:39:12.665Z,8712.00
2019-04-05T09:40:09.772Z,8216.00
2019-04-05T09:41:08.758Z,8568.00
2019-04-05T09:42:08.750Z,8548.00
2019-04-05T09:43:08.741Z,8448.00
2019-04-05T09:44:08.717Z,8140.00
2019-04-05T09:45:08.724Z,8072.00
2019-04-05T09:46:08.689Z,7752.00
2019-04-05T09:47:08.695Z,7616.00
2019-04-05T09:48:08.685Z,7632.00
2019-04-05T09:49:08.670Z,7092.00
2019-04-05T09:50:08.684Z,7460.00
2019-04-05T09:51:08.636Z,7280.00
2019-04-05T09:52:08.624Z,7300.00
2019-04-05T09:53:08.630Z,7092.00
2019-04-05T09:54:08.655Z,7212.00
2019-04-05T09:55:08.645Z,7160.00
2019-04-05T09:56:08.583Z,7304.00
2019-04-05T09:57:08.583Z,7456.00
2019-04-05T09:58:10.130Z,7756.00
2019-04-05T09:59:08.545Z,7752.00
2019-04-05T10:00:08.541Z,7544.00
2019-04-05T10:01:08.565Z,7440.00
2019-04-05T10:02:08.529Z,7348.00
2019-04-05T10:03:08.522Z,7352.00
2019-04-05T10:04:08.503Z,7468.00
2019-04-05T10:05:08.494Z,7496.00
2019-04-05T10:06:08.500Z,7788.00
2019-04-05T10:07:08.470Z,7620.00
2019-04-05T10:08:08.456Z,7544.00
2019-04-05T10:09:08.466Z,7608.00
2019-04-05T10:10:08.428Z,7588.00
2019-04-05T10:11:08.417Z,7452.00
2019-04-05T10:12:08.432Z,7212.00
2019-04-05T10:13:09.919Z,7196.00
2019-04-05T10:14:08.397Z,8316.00
2019-04-05T10:15:08.382Z,8612.00
2019-04-05T10:16:08.384Z,7736.00
2019-04-05T10:17:08.378Z,7436.00
2019-04-05T10:18:08.353Z,7496.00
2019-04-05T10:19:08.327Z,7132.00
2019-04-05T10:20:08.330Z,6784.00
2019-04-05T10:21:08.317Z,6536.00
2019-04-05T10:22:08.323Z,6616.00
2019-04-05T10:23:08.288Z,7268.00
2019-04-05T10:24:08.274Z,7336.00
2019-04-05T10:25:08.281Z,7120.00
2019-04-05T10:26:08.272Z,6620.00
2019-04-05T10:27:08.285Z,6252.00
2019-04-05T10:28:08.239Z,6316.00
2019-04-05T10:29:08.233Z,6700.00
2019-04-05T10:30:08.272Z,6384.00
2019-04-05T10:31:08.200Z,6012.00
2019-04-05T10:32:08.190Z,6036.00
2019-04-05T10:33:08.203Z,6108.00
2019-04-05T10:34:08.196Z,6332.00
2019-04-05T10:35:08.172Z,6424.00
2019-04-05T10:36:08.173Z,6412.00
2019-04-05T10:37:08.127Z,6760.00
2019-04-05T10:38:08.158Z,7140.00
2019-04-05T10:39:08.135Z,7276.00
2019-04-05T10:40:08.173Z,7656.00
2019-04-05T10:41:08.108Z,7948.00
2019-04-05T10:42:08.091Z,7776.00
2019-04-05T10:43:08.094Z,7588.00
2019-04-05T10:44:08.055Z,7596.00
2019-04-05T10:45:08.053Z,7940.00
2019-04-05T10:46:08.052Z,8400.00
2019-04-05T10:47:08.032Z,8392.00
2019-04-05T10:48:08.032Z,10368.00
2019-04-05T10:49:08.047Z,10744.00
2019-04-05T10:50:08.000Z,10016.00
2019-04-05T10:51:07.979Z,9784.00
2019-04-05T10:52:07.967Z,9484.00
2019-04-05T10:53:07.992Z,9476.00
2019-04-05T10:54:09.491Z,9228.00
2019-04-05T10:55:07.930Z,8680.00
2019-04-05T10:56:07.925Z,8532.00
2019-04-05T10:57:07.919Z,8532.00
2019-04-05T10:58:07.917Z,8548.00
2019-04-05T10:59:07.948Z,8376.00
2019-04-05T11:00:07.888Z,8296.00
2019-04-05T11:01:07.861Z,7924.00
2019-04-05T11:02:07.851Z,7756.00
2019-04-05T11:03:07.846Z,7780.00
2019-04-05T11:04:07.858Z,7776.00
2019-04-05T11:05:07.831Z,7944.00
2019-04-05T11:06:07.822Z,7984.00
2019-04-05T11:07:07.808Z,7976.00
2019-04-05T11:08:07.810Z,7856.00
2019-04-05T11:09:07.855Z,8480.00
2019-04-05T11:10:07.770Z,9748.00
2019-04-05T11:11:07.774Z,11300.00
2019-04-05T11:12:08.751Z,10964.00
2019-04-05T11:13:07.730Z,11252.00
2019-04-05T11:14:13.658Z,11768.00
2019-04-05T11:15:08.722Z,12344.00
2019-04-05T11:16:07.718Z,13684.00
2019-04-05T11:17:07.694Z,13168.00
2019-04-05T11:18:07.692Z,12124.00
2019-04-05T11:19:07.673Z,12096.00
2019-04-05T11:20:20.664Z,11540.00
2019-04-05T11:21:08.646Z,11772.00
2019-04-05T11:22:07.630Z,13408.00
2019-04-05T11:23:07.625Z,12524.00
2019-04-05T11:24:07.617Z,11768.00
2019-04-05T11:25:07.635Z,11988.00
2019-04-05T11:26:07.606Z,14124.00
2019-04-05T11:27:07.581Z,16224.00
2019-04-05T11:28:07.571Z,18176.00
2019-04-05T11:29:07.565Z,19648.00
2019-04-05T11:30:07.570Z,17152.00
2019-04-05T11:31:07.548Z,16656.00
2019-04-05T11:32:07.533Z,16628.00
2019-04-05T11:33:07.514Z,16624.00
2019-04-05T11:34:07.506Z,16564.00
2019-04-05T11:35:07.531Z,17856.00
2019-04-05T11:36:07.482Z,16372.00
2019-04-05T11:37:07.476Z,16360.00
2019-04-05T11:38:07.464Z,14852.00
2019-04-05T11:39:07.459Z,14260.00
2019-04-05T11:40:07.440Z,14912.00
2019-04-05T11:41:07.457Z,13340.00
2019-04-05T11:42:07.413Z,13544.00
2019-04-05T11:43:07.414Z,14140.00
2019-04-05T11:44:07.398Z,14480.00
2019-04-05T11:45:07.379Z,14840.00
2019-04-05T11:46:07.400Z,15056.00
2019-04-05T11:47:07.367Z,15812.00
2019-04-05T11:48:07.361Z,14500.00
2019-04-05T11:49:07.345Z,13456.00
2019-04-05T11:50:07.338Z,13696.00
2019-04-05T11:51:07.319Z,15040.00
2019-04-05T11:52:07.350Z,15148.00
2019-04-05T11:53:07.298Z,14500.00
2019-04-05T11:54:07.285Z,15928.00
2019-04-05T11:55:07.274Z,18464.00
2019-04-05T11:56:14.640Z,17888.00
2019-04-05T11:57:08.275Z,16536.00
2019-04-05T11:58:07.268Z,17504.00
2019-04-05T11:59:07.242Z,18720.00
2019-04-05T12:00:07.215Z,19168.00
2019-04-05T12:01:07.230Z,21248.00
2019-04-05T12:02:07.208Z,24576.00
2019-04-05T12:03:09.594Z,22848.00
2019-04-05T12:04:07.193Z,20960.00
2019-04-05T12:05:07.153Z,20416.00
2019-04-05T12:06:07.147Z,22176.00
2019-04-05T12:07:07.145Z,24000.00
2019-04-05T12:08:07.148Z,19008.00
2019-04-05T12:09:07.158Z,17024.00
2019-04-05T12:10:07.112Z,17504.00
2019-04-05T12:11:07.122Z,16144.00
2019-04-05T12:12:07.094Z,15976.00
2019-04-05T12:13:07.090Z,17408.00
2019-04-05T12:14:07.067Z,20256.00
2019-04-05T12:15:07.061Z,20032.00
2019-04-05T12:16:10.259Z,17440.00
2019-04-05T12:17:09.632Z,14748.00
2019-04-05T12:18:07.043Z,17120.00
2019-04-05T12:19:07.032Z,18176.00
2019-04-05T12:20:06.992Z,18976.00
2019-04-05T12:21:06.992Z,22208.00
2019-04-05T12:22:09.191Z,20416.00
2019-04-05T12:23:06.988Z,18592.00