createdAt,value
2018-11-26T00:01:28.555Z,96000.14
2018-11-26T00:03:56.872Z,95999.68
2018-11-26T00:06:25.180Z,96008.16
2018-11-26T00:08:53.493Z,95998.79
2018-11-26T00:11:29.956Z,95998.00
2018-11-26T00:13:58.356Z,96002.03
2018-11-26T00:16:26.665Z,96002.80
2018-11-26T00:18:54.992Z,96001.01
2018-11-26T00:21:23.324Z,96004.45
2018-11-26T00:23:51.649Z,95999.05
2018-11-26T00:26:20.144Z,95996.26
2018-11-26T00:28:48.666Z,95997.00
2018-11-26T00:31:18.204Z,95989.84
2018-11-26T00:33:46.513Z,95994.81
2018-11-26T00:36:14.817Z,95997.23
2018-11-26T00:38:43.156Z,95996.39
2018-11-26T00:41:11.448Z,95995.32
2018-11-26T00:43:39.765Z,95995.10
2018-11-26T00:46:08.071Z,95991.22
2018-11-26T00:48:36.506Z,95987.08
2018-11-26T00:51:05.521Z,95987.64
2018-11-26T00:53:33.868Z,95991.00
2018-11-26T00:56:02.208Z,95994.52
2018-11-26T00:58:30.546Z,95997.45
2018-11-26T01:00:58.900Z,95996.89
2018-11-26T01:03:27.185Z,96001.23
2018-11-26T01:05:55.508Z,95995.27
2018-11-26T01:08:23.824Z,95998.72
2018-11-26T01:10:52.160Z,95993.42
2018-11-26T01:13:20.456Z,95998.22
2018-11-26T01:15:48.784Z,95996.37
2018-11-26T01:18:17.261Z,95998.22
2018-11-26T01:20:45.737Z,95999.19
2018-11-26T01:23:14.200Z,95991.22
2018-11-26T01:25:42.519Z,95994.16
2018-11-26T01:28:10.824Z,95992.77
2018-11-26T01:30:39.152Z,95989.02
2018-11-26T01:33:07.618Z,95992.26
2018-11-26T01:35:35.945Z,95996.69
2018-11-26T01:38:04.260Z,95994.31
2018-11-26T01:40:37.892Z,96001.78
2018-11-26T01:43:06.684Z,96000.22
2018-11-26T01:45:34.991Z,95999.58
2018-11-26T01:48:03.312Z,95998.02
2018-11-26T01:50:32.060Z,95992.69
2018-11-26T01:53:00.596Z,96000.09
2018-11-26T01:55:28.934Z,96005.77
2018-11-26T01:57:57.565Z,96002.83
2018-11-26T02:00:27.596Z,96000.45
2018-11-26T02:02:55.949Z,96011.00
2018-11-26T02:05:24.294Z,96009.69
2018-11-26T02:07:53.013Z,96015.24
2018-11-26T02:10:21.764Z,96005.63
2018-11-26T02:12:50.513Z,96007.70
2018-11-26T02:15:41.661Z,96005.11
2018-11-26T02:18:10.393Z,96002.69
2018-11-26T02:20:38.763Z,95995.56
2018-11-26T02:23:07.327Z,95994.24
2018-11-26T02:25:35.685Z,95989.66
2018-11-26T02:28:04.465Z,95988.52
2018-11-26T02:30:32.772Z,95996.33
2018-11-26T02:33:01.432Z,96003.19
2018-11-26T02:35:29.734Z,96006.22
2018-11-26T02:37:58.044Z,96006.56
2018-11-26T02:40:32.084Z,96000.39
2018-11-26T02:43:00.409Z,95997.88
2018-11-26T02:45:28.940Z,95997.58
2018-11-26T02:47:57.269Z,95994.24
2018-11-26T02:50:25.588Z,95996.38
2018-11-26T02:52:53.917Z,95998.02
2018-11-26T02:55:22.223Z,95992.05
2018-11-26T02:57:50.800Z,95991.77
2018-11-26T03:00:19.141Z,95984.41
2018-11-26T03:02:47.478Z,95987.09
2018-11-26T03:05:23.718Z,95983.32
2018-11-26T03:07:52.089Z,95987.23
2018-11-26T03:10:20.389Z,95985.19
2018-11-26T03:12:48.740Z,95995.00
2018-11-26T03:15:17.013Z,95997.08
2018-11-26T03:17:45.349Z,95992.98
2018-11-26T03:20:13.676Z,95990.18
2018-11-26T03:22:41.996Z,95982.80
2018-11-26T03:25:11.120Z,95983.03
2018-11-26T03:27:39.469Z,95985.98
2018-11-26T03:30:11.878Z,95980.52
2018-11-26T03:32:40.332Z,95979.11
2018-11-26T03:35:09.624Z,95980.09
2018-11-26T03:37:37.960Z,95988.64
2018-11-26T03:40:10.557Z,95991.17
2018-11-26T03:42:38.837Z,95987.40
2018-11-26T03:45:09.474Z,95987.30
2018-11-26T03:47:37.917Z,95988.97
2018-11-26T03:50:06.313Z,95988.71
2018-11-26T03:52:34.650Z,95993.52
2018-11-26T03:55:02.980Z,95992.13
2018-11-26T03:57:31.280Z,95987.97
2018-11-26T03:59:59.609Z,95987.97
2018-11-26T04:02:27.922Z,95985.91
2018-11-26T04:04:56.241Z,95986.72
2018-11-26T04:07:24.524Z,95982.89
2018-11-26T04:09:52.832Z,95985.63
2018-11-26T04:12:21.123Z,95997.08
2018-11-26T04:14:49.433Z,95997.89
2018-11-26T04:17:17.790Z,95996.69
2018-11-26T04:19:46.108Z,96000.92
2018-11-26T04:22:14.395Z,95998.03
2018-11-26T04:24:42.716Z,95996.40
2018-11-26T04:27:11.006Z,95995.36
2018-11-26T04:32:18.224Z,95989.53
2018-11-26T04:34:46.708Z,95985.34
2018-11-26T04:37:15.168Z,95983.63
2018-11-26T04:39:43.673Z,95990.13
2018-11-26T04:42:11.981Z,95988.42
2018-11-26T04:44:40.636Z,95986.52
2018-11-26T04:47:09.116Z,95987.09
2018-11-26T04:49:37.592Z,95994.73
2018-11-26T04:52:06.577Z,95982.25
2018-11-26T04:54:34.904Z,95977.30
2018-11-26T04:57:03.534Z,95969.09
2018-11-26T04:59:31.939Z,95973.89
2018-11-26T05:02:00.544Z,95965.92
2018-11-26T05:04:28.848Z,95963.05
2018-11-26T05:06:57.501Z,95964.28
2018-11-26T05:09:25.952Z,95962.88
2018-11-26T05:11:54.963Z,95956.55
2018-11-26T05:14:23.292Z,95957.06
2018-11-26T05:16:51.943Z,95957.06
2018-11-26T05:19:20.229Z,95958.61
2018-11-26T05:21:48.936Z,95963.57
2018-11-26T05:24:17.252Z,95958.75
2018-11-26T05:26:45.578Z,95961.11
2018-11-26T05:29:14.237Z,95966.66
2018-11-26T05:31:42.822Z,95960.30
2018-11-26T05:34:11.201Z,95965.61
2018-11-26T05:36:40.364Z,95969.78
2018-11-26T05:39:09.281Z,95973.58
2018-11-26T05:41:37.657Z,95968.27
2018-11-26T05:44:06.039Z,95974.11
2018-11-26T05:46:34.428Z,95971.61
2018-11-26T05:49:02.753Z,95982.47
2018-11-26T05:51:31.075Z,95980.91
2018-11-26T05:53:59.377Z,95986.51
2018-11-26T05:56:27.699Z,95984.69
2018-11-26T05:58:56.020Z,95980.62
2018-11-26T06:01:24.332Z,95981.50
2018-11-26T06:03:52.675Z,95978.77
2018-11-26T06:06:21.034Z,95981.41
2018-11-26T06:08:49.322Z,95982.73
2018-11-26T06:11:17.628Z,95986.06
2018-11-26T06:13:45.929Z,95985.55
2018-11-26T06:16:14.301Z,95983.64
2018-11-26T06:18:42.585Z,95988.88
2018-11-26T06:21:11.148Z,95990.34
2018-11-26T06:23:39.456Z,95989.48
2018-11-26T06:26:07.799Z,95997.73
2018-11-26T06:28:36.098Z,95996.48
2018-11-26T06:31:04.824Z,96000.89
2018-11-26T06:33:33.177Z,95988.14
2018-11-26T06:36:01.481Z,95996.77
2018-11-26T06:38:29.828Z,95998.33
2018-11-26T06:40:58.143Z,96005.76
2018-11-26T06:43:26.452Z,96005.20
2018-11-26T06:45:55.205Z,96002.01
2018-11-26T06:48:23.545Z,96004.17
2018-11-26T06:50:51.849Z,96012.75
2018-11-26T06:53:20.188Z,96006.53
2018-11-26T06:55:48.482Z,96011.51
2018-11-26T06:58:16.792Z,96018.75
2018-11-26T07:00:45.093Z,96016.93
2018-11-26T07:03:13.414Z,96019.94
2018-11-26T07:05:41.717Z,96024.59
2018-11-26T07:08:10.054Z,96024.27
2018-11-26T07:10:38.376Z,96027.45
2018-11-26T07:13:06.704Z,96037.98
2018-11-26T07:15:35.012Z,96040.73
2018-11-26T07:18:03.449Z,96036.69
2018-11-26T07:20:31.756Z,96040.64
2018-11-26T07:23:00.092Z,96049.74
2018-11-26T07:25:28.420Z,96043.73
2018-11-26T07:27:56.757Z,96053.15
2018-11-26T07:30:27.100Z,96054.77
2018-11-26T07:32:55.853Z,96058.98
2018-11-26T07:35:24.177Z,96056.47
2018-11-26T07:37:52.851Z,96062.88
2018-11-26T07:40:22.478Z,96061.63
2018-11-26T07:42:59.866Z,96063.62
2018-11-26T07:45:28.205Z,96067.84
2018-11-26T07:47:56.548Z,96071.08
2018-11-26T07:50:24.892Z,96076.27
2018-11-26T07:52:53.278Z,96076.68
2018-11-26T07:55:22.028Z,96081.06
2018-11-26T07:57:50.516Z,96080.58
2018-11-26T08:00:20.038Z,96082.56
2018-11-26T08:02:48.652Z,96086.84
2018-11-26T08:05:18.008Z,96082.65
2018-11-26T08:07:46.321Z,96084.29
2018-11-26T08:10:16.615Z,96090.67
2018-11-26T08:12:45.511Z,96093.70
2018-11-26T08:15:16.700Z,96098.59
2018-11-26T08:17:45.065Z,96094.23
2018-11-26T08:20:13.428Z,96091.88
2018-11-26T08:22:41.770Z,96091.16
2018-11-26T08:25:11.117Z,96099.52
2018-11-26T08:27:39.860Z,96089.14
2018-11-26T08:30:11.377Z,96101.86
2018-11-26T08:32:39.960Z,96105.66
2018-11-26T08:35:08.941Z,96106.63
2018-11-26T08:37:37.273Z,96113.06
2018-11-26T08:40:11.625Z,96112.13
2018-11-26T08:42:40.064Z,96115.45
2018-11-26T08:45:14.556Z,96118.55
2018-11-26T08:47:42.915Z,96125.06
2018-11-26T08:50:11.265Z,96121.94
2018-11-26T08:52:39.554Z,96123.95
2018-11-26T08:55:08.566Z,96122.30
2018-11-26T08:57:36.862Z,96131.53
2018-11-26T09:00:05.708Z,96128.77
2018-11-26T09:02:38.169Z,96138.34
2018-11-26T09:05:15.448Z,96140.58
2018-11-26T09:07:43.773Z,96143.76
2018-11-26T09:10:12.103Z,96137.09
2018-11-26T09:12:40.708Z,96133.83
2018-11-26T09:15:10.237Z,96131.14
2018-11-26T09:17:38.633Z,96132.61
2018-11-26T09:20:09.513Z,96133.47
2018-11-26T09:22:37.860Z,96135.83
2018-11-26T09:25:09.436Z,96134.73
2018-11-26T09:27:37.796Z,96141.52
2018-11-26T09:30:11.268Z,96150.76
2018-11-26T09:32:39.820Z,96160.14
2018-11-26T09:35:10.073Z,96160.14
2018-11-26T09:37:38.860Z,96166.89
2018-11-26T09:40:09.088Z,96169.64
2018-11-26T09:42:37.836Z,96168.22
2018-11-26T09:45:08.596Z,96170.97
2018-11-26T09:47:36.931Z,96170.29
2018-11-26T09:50:08.415Z,96163.34
2018-11-26T09:52:36.776Z,96166.89
2018-11-26T09:55:05.149Z,96165.92
2018-11-26T09:57:33.522Z,96165.03
2018-11-26T10:00:02.322Z,96161.58
2018-11-26T10:02:30.812Z,96158.00
2018-11-26T10:04:59.289Z,96161.26
2018-11-26T10:07:27.629Z,96159.92
2018-11-26T10:09:55.989Z,96160.25
2018-11-26T10:12:24.281Z,96161.73
2018-11-26T10:14:52.593Z,96162.52
2018-11-26T10:17:21.189Z,96164.89
2018-11-26T10:19:49.517Z,96159.95
2018-11-26T10:22:18.148Z,96156.53
2018-11-26T10:24:46.468Z,96156.24
2018-11-26T10:27:14.801Z,96154.70
2018-11-26T10:29:43.601Z,96157.78
2018-11-26T10:32:12.080Z,96156.01
2018-11-26T10:34:40.416Z,96159.48
2018-11-26T10:37:08.753Z,96151.13
2018-11-26T10:39:37.540Z,96154.50
2018-11-26T10:42:05.841Z,96155.55
2018-11-26T10:44:34.164Z,96147.93
2018-11-26T10:47:02.464Z,96145.59
2018-11-26T10:49:30.797Z,96144.65
2018-11-26T10:51:59.088Z,96151.33
2018-11-26T10:54:27.389Z,96151.04
2018-11-26T10:56:55.688Z,96151.50
2018-11-26T10:59:24.012Z,96148.02
2018-11-26T11:01:57.504Z,96150.63
2018-11-26T11:04:25.813Z,96148.77
2018-11-26T11:06:55.829Z,96151.28
2018-11-26T11:09:22.449Z,96151.75
2018-11-26T11:11:50.748Z,96150.05
2018-11-26T11:14:19.061Z,96147.97
2018-11-26T11:16:47.395Z,96144.31
2018-11-26T11:19:15.816Z,96152.88
2018-11-26T11:21:44.280Z,96151.50
2018-11-26T11:24:12.642Z,96154.85
2018-11-26T11:26:41.237Z,96152.00
2018-11-26T11:29:09.558Z,96156.61
2018-11-26T11:31:37.910Z,96152.58
2018-11-26T11:34:06.710Z,96161.05
2018-11-26T11:36:35.057Z,96161.81
2018-11-26T11:39:03.729Z,96167.86
2018-11-26T11:41:34.448Z,96163.75
2018-11-26T11:44:00.618Z,96166.14
2018-11-26T11:46:29.110Z,96158.23
2018-11-26T11:48:57.790Z,96163.06
2018-11-26T11:51:26.594Z,96166.55
2018-11-26T11:53:55.562Z,96166.23
2018-11-26T11:56:24.073Z,96169.14
2018-11-26T11:58:52.530Z,96165.95
2018-11-26T12:01:21.051Z,96161.05
2018-11-26T12:03:49.443Z,96156.43
2018-11-26T12:06:18.062Z,96157.63
2018-11-26T12:08:46.430Z,96153.05
2018-11-26T12:11:14.850Z,96153.19
2018-11-26T12:13:43.146Z,96153.19
2018-11-26T12:16:11.529Z,96153.77
2018-11-26T12:18:39.890Z,96151.63
2018-11-26T12:21:08.208Z,96154.23
2018-11-26T12:23:36.501Z,96152.05
2018-11-26T12:26:04.949Z,96156.88
2018-11-26T12:28:33.277Z,96165.17
2018-11-26T12:31:01.624Z,96167.48
2018-11-26T12:33:29.962Z,96162.14
2018-11-26T12:35:58.297Z,96168.13
2018-11-26T12:38:26.685Z,96168.58
2018-11-26T12:40:55.197Z,96169.47
2018-11-26T12:43:23.654Z,96171.72
2018-11-26T12:45:52.641Z,96178.59
2018-11-26T12:48:21.134Z,96168.31
2018-11-26T12:50:49.494Z,96168.95
2018-11-26T12:53:18.113Z,96171.15
2018-11-26T12:55:46.602Z,96169.30
2018-11-26T12:58:15.049Z,96175.10
2018-11-26T13:00:43.561Z,96177.86
2018-11-26T13:03:13.562Z,96175.70
2018-11-26T13:05:42.077Z,96177.81
2018-11-26T13:08:10.436Z,96170.05
2018-11-26T13:10:39.046Z,96169.58
2018-11-26T13:13:09.071Z,96175.14
2018-11-26T13:15:37.369Z,96186.86
2018-11-26T13:18:05.893Z,96184.02
2018-11-26T13:20:34.209Z,96182.71
2018-11-26T13:23:02.530Z,96186.00
2018-11-26T13:25:33.298Z,96184.97
2018-11-26T13:28:02.693Z,96183.20
2018-11-26T13:30:35.393Z,96180.39
2018-11-26T13:33:07.881Z,96182.66
2018-11-26T13:35:36.258Z,96177.14
2018-11-26T13:38:09.057Z,96175.47
2018-11-26T13:40:37.442Z,96177.09
2018-11-26T13:43:08.082Z,96175.83
2018-11-26T13:45:37.998Z,96176.11
2018-11-26T13:48:09.130Z,96178.03
2018-11-26T13:50:38.993Z,96181.45
2018-11-26T13:53:07.330Z,96183.47
2018-11-26T13:55:35.698Z,96184.28
2018-11-26T13:58:04.082Z,96187.58
2018-11-26T14:00:32.467Z,96189.20
2018-11-26T14:03:00.865Z,96190.12
2018-11-26T14:05:29.192Z,96190.52
2018-11-26T14:07:57.524Z,96197.05
2018-11-26T14:10:27.061Z,96198.09
2018-11-26T14:12:56.642Z,96201.69
2018-11-26T14:15:25.010Z,96198.76
2018-11-26T14:17:53.338Z,96201.05
2018-11-26T14:20:21.674Z,96199.33
2018-11-26T14:22:50.002Z,96203.90
2018-11-26T14:25:18.887Z,96207.53
2018-11-26T14:27:47.690Z,96211.31
2018-11-26T14:30:20.026Z,96212.30
2018-11-26T14:32:48.380Z,96211.31
2018-11-26T14:35:16.745Z,96218.06
2018-11-26T14:37:45.649Z,96223.67
2018-11-26T14:40:19.085Z,96227.00
2018-11-26T14:42:47.647Z,96229.95
2018-11-26T14:45:15.745Z,96226.64
2018-11-26T14:47:44.558Z,96231.59
2018-11-26T14:50:13.866Z,96228.93
2018-11-26T14:52:43.138Z,96231.20
2018-11-26T14:55:14.710Z,96233.27
2018-11-26T14:57:43.078Z,96227.13
2018-11-26T15:00:13.181Z,96235.33
2018-11-26T15:02:41.506Z,96239.12
2018-11-26T15:05:10.194Z,96245.44
2018-11-26T15:07:38.609Z,96245.23
2018-11-26T15:10:14.190Z,96248.85
2018-11-26T15:12:42.606Z,96246.86
2018-11-26T15:15:12.864Z,96252.93
2018-11-26T15:17:41.870Z,96255.54
2018-11-26T15:20:18.124Z,96255.22
2018-11-26T15:22:46.466Z,96255.45
2018-11-26T15:25:17.090Z,96250.05
2018-11-26T15:27:45.411Z,96253.66
2018-11-26T15:30:14.802Z,96252.84
2018-11-26T15:32:43.284Z,96249.00
2018-11-26T15:35:14.661Z,96261.16
2018-11-26T15:37:43.023Z,96262.30
2018-11-26T15:40:12.321Z,96266.58
2018-11-26T15:42:40.628Z,96264.95
2018-11-26T15:45:25.789Z,96270.56
2018-11-26T15:47:54.860Z,96269.69
2018-11-26T15:50:23.204Z,96276.55
2018-11-26T15:52:51.509Z,96274.64
2018-11-26T15:55:20.723Z,96268.58
2018-11-26T15:57:49.208Z,96279.73
2018-11-26T16:00:21.455Z,96280.80
2018-11-26T16:02:50.030Z,96286.61
2018-11-26T16:05:21.398Z,96288.36
2018-11-26T16:07:50.285Z,96291.31
2018-11-26T16:10:18.611Z,96299.16
2018-11-26T16:12:48.279Z,96301.23
2018-11-26T16:15:18.895Z,96300.62
2018-11-26T16:17:47.255Z,96301.05
2018-11-26T16:20:16.889Z,96298.28
2018-11-26T16:22:45.289Z,96299.23
2018-11-26T16:25:14.876Z,96295.53
2018-11-26T16:27:43.265Z,96295.28
2018-11-26T16:30:13.874Z,96301.30
2018-11-26T16:32:43.371Z,96299.23
2018-11-26T16:35:13.128Z,96298.94
2018-11-26T16:37:41.477Z,96300.85
2018-11-26T16:40:14.884Z,96300.27
2018-11-26T16:42:43.418Z,96303.97
2018-11-26T16:45:16.311Z,96306.13
2018-11-26T16:47:45.439Z,96307.82
2018-11-26T16:50:14.693Z,96307.46
2018-11-26T16:52:43.038Z,96310.80
2018-11-26T16:55:13.389Z,96312.58
2018-11-26T16:57:41.838Z,96313.78
2018-11-26T17:00:13.653Z,96316.50
2018-11-26T17:02:41.976Z,96317.54
2018-11-26T17:05:12.214Z,96314.67
2018-11-26T17:07:40.662Z,96317.33
2018-11-26T17:10:09.591Z,96315.39
2018-11-26T17:12:38.091Z,96317.95
2018-11-26T17:15:10.586Z,96320.78
2018-11-26T17:17:39.038Z,96315.62
2018-11-26T17:20:09.574Z,96319.31
2018-11-26T17:22:37.905Z,96330.02
2018-11-26T17:25:08.121Z,96331.93
2018-11-26T17:27:36.541Z,96333.73
2018-11-26T17:30:11.212Z,96334.24
2018-11-26T17:32:39.682Z,96335.86
2018-11-26T17:35:09.186Z,96342.87
2018-11-26T17:37:42.650Z,96339.19
2018-11-26T17:40:10.685Z,96336.95
2018-11-26T17:42:39.218Z,96347.05
2018-11-26T17:45:09.583Z,96342.55
2018-11-26T17:47:38.234Z,96342.08
2018-11-26T17:50:10.789Z,96343.30
2018-11-26T17:52:39.079Z,96349.19
2018-11-26T17:55:08.370Z,96346.86
2018-11-26T17:57:36.706Z,96355.30
2018-11-26T18:00:08.710Z,96355.72
2018-11-26T18:02:37.042Z,96356.34
2018-11-26T18:05:07.670Z,96362.86
2018-11-26T18:07:35.983Z,96365.07
2018-11-26T18:10:04.818Z,96366.05
2018-11-26T18:12:33.131Z,96369.11
2018-11-26T18:15:01.450Z,96367.94
2018-11-26T18:17:29.755Z,96368.93
2018-11-26T18:19:58.107Z,96375.57
2018-11-26T18:22:26.439Z,96376.42
2018-11-26T18:24:54.763Z,96371.30
2018-11-26T18:27:23.059Z,96378.41
2018-11-26T18:29:51.379Z,96386.83
2018-11-26T18:32:19.717Z,96389.44
2018-11-26T18:34:48.126Z,96395.78
2018-11-26T18:37:16.441Z,96398.66
2018-11-26T18:39:44.818Z,96404.37
2018-11-26T18:42:13.127Z,96400.98
2018-11-26T18:44:41.484Z,96406.11
2018-11-26T18:47:10.009Z,96414.08
2018-11-26T18:49:38.491Z,96416.91
2018-11-26T18:52:07.097Z,96418.80
2018-11-26T18:54:35.466Z,96415.64
2018-11-26T18:57:03.802Z,96417.61
2018-11-26T18:59:32.214Z,96420.72
2018-11-26T19:02:00.606Z,96423.04
2018-11-26T19:04:29.027Z,96423.99
2018-11-26T19:06:57.371Z,96428.98
2018-11-26T19:09:25.843Z,96426.25
2018-11-26T19:11:54.192Z,96436.95
2018-11-26T19:14:23.966Z,96435.84
2018-11-26T19:16:52.727Z,96428.45
2018-11-26T19:19:21.079Z,96434.45
2018-11-26T19:21:49.444Z,96442.20
2018-11-26T19:24:18.021Z,96449.56
2018-11-26T19:26:46.447Z,96452.34
2018-11-26T19:29:14.798Z,96454.58
2018-11-26T19:31:43.400Z,96464.17
2018-11-26T19:34:11.746Z,96462.11
2018-11-26T19:36:40.093Z,96464.17
2018-11-26T19:39:09.362Z,96465.37
2018-11-26T19:41:38.198Z,96466.88
2018-11-26T19:44:09.730Z,96467.44
2018-11-26T19:46:38.376Z,96475.41
2018-11-26T19:49:06.740Z,96474.80
2018-11-26T19:51:35.206Z,96479.38
2018-11-26T19:54:04.126Z,96478.30
2018-11-26T19:56:32.670Z,96478.52
2018-11-26T19:59:01.058Z,96478.52
2018-11-26T20:01:29.569Z,96484.26
2018-11-26T20:04:15.923Z,96492.52
2018-11-26T20:06:45.234Z,96493.13
2018-11-26T20:09:13.709Z,96500.58
2018-11-26T20:11:42.078Z,96502.25
2018-11-26T20:14:10.402Z,96507.73
2018-11-26T20:16:43.359Z,96512.52
2018-11-26T20:19:11.951Z,96514.53
2018-11-26T20:21:40.339Z,96519.67
2018-11-26T20:24:08.842Z,96518.78
2018-11-26T20:26:37.482Z,96525.28
2018-11-26T20:29:06.242Z,96523.06
2018-11-26T20:31:34.573Z,96533.11
2018-11-26T20:34:02.907Z,96526.70
2018-11-26T20:36:31.243Z,96535.90
2018-11-26T20:38:59.551Z,96536.47
2018-11-26T20:41:27.890Z,96536.00
2018-11-26T20:43:56.214Z,96543.11
2018-11-26T20:46:24.773Z,96537.14
2018-11-26T20:48:53.226Z,96546.44
2018-11-26T20:51:21.987Z,96550.55
2018-11-26T20:53:50.706Z,96553.59
2018-11-26T20:56:19.275Z,96555.52
2018-11-26T20:58:48.174Z,96558.00
2018-11-26T21:01:16.532Z,96560.96
2018-11-26T21:03:44.878Z,96554.10
2018-11-26T21:06:13.219Z,96558.60
2018-11-26T21:08:41.603Z,96565.53
2018-11-26T21:11:10.105Z,96567.62
2018-11-26T21:13:38.439Z,96569.79
2018-11-26T21:16:08.089Z,96564.81
2018-11-26T21:18:36.403Z,96568.14
2018-11-26T21:21:05.180Z,96564.51
2018-11-26T21:23:33.962Z,96567.67
2018-11-26T21:26:03.938Z,96566.70
2018-11-26T21:28:32.257Z,96568.66
2018-11-26T21:31:00.565Z,96575.59
2018-11-26T21:33:28.902Z,96573.34
2018-11-26T21:35:57.233Z,96573.50
2018-11-26T21:38:26.477Z,96571.96
2018-11-26T21:40:54.791Z,96580.14
2018-11-26T21:43:23.133Z,96577.41
2018-11-26T21:45:53.257Z,96572.17
2018-11-26T21:48:21.586Z,96575.42
2018-11-26T21:50:50.418Z,96579.41
2018-11-26T21:53:38.214Z,96582.06
2018-11-26T21:56:06.569Z,96586.20
2018-11-26T21:58:36.215Z,96583.11
2018-11-26T22:01:06.821Z,96590.64
2018-11-26T22:03:35.194Z,96590.71
2018-11-26T22:06:03.529Z,96592.48
2018-11-26T22:08:32.320Z,96595.66
2018-11-26T22:11:01.135Z,96594.35
2018-11-26T22:13:29.803Z,96595.23
2018-11-26T22:15:58.275Z,96599.94
2018-11-26T22:18:26.693Z,96604.13
2018-11-26T22:20:55.226Z,96608.86
2018-11-26T22:23:23.559Z,96608.32
2018-11-26T22:25:52.315Z,96617.70
2018-11-26T22:28:20.589Z,96620.86
2018-11-26T22:30:48.899Z,96621.44
2018-11-26T22:33:17.321Z,96626.89
2018-11-26T22:35:45.605Z,96630.45
2018-11-26T22:38:14.123Z,96626.62
2018-11-26T22:40:42.634Z,96627.61
2018-11-26T22:43:10.998Z,96627.55
2018-11-26T22:45:39.525Z,96634.83
2018-11-26T22:48:11.142Z,96639.68
2018-11-26T22:50:42.118Z,96640.70
2018-11-26T22:53:10.510Z,96639.08
2018-11-26T22:55:38.822Z,96642.78
2018-11-26T22:58:09.349Z,96644.22
2018-11-26T23:00:45.289Z,96646.76
2018-11-26T23:03:15.093Z,96644.22
2018-11-26T23:05:43.400Z,96645.27
2018-11-26T23:08:11.701Z,96649.50
2018-11-26T23:10:39.969Z,96651.55
2018-11-26T23:13:08.921Z,96655.67
2018-11-26T23:15:38.894Z,96652.25
2018-11-26T23:18:06.991Z,96656.78
2018-11-26T23:20:35.318Z,96653.16
2018-11-26T23:23:03.632Z,96658.92
2018-11-26T23:25:31.953Z,96660.41
2018-11-26T23:28:00.681Z,96653.48
2018-11-26T23:30:30.414Z,96653.32
2018-11-26T23:33:01.513Z,96651.55
2018-11-26T23:35:29.853Z,96658.11
2018-11-26T23:37:58.177Z,96661.27
2018-11-26T23:40:26.486Z,96664.39
2018-11-26T23:42:54.761Z,96662.09
2018-11-26T23:45:24.117Z,96666.73
2018-11-26T23:47:52.407Z,96666.94
2018-11-26T23:50:20.730Z,96669.99
2018-11-26T23:52:49.058Z,96673.71
2018-11-26T23:55:19.413Z,96672.08
2018-11-26T23:57:47.745Z,96666.66
