createdAt,value
2018-06-23T00:00:15.434Z,0
2018-06-23T00:00:41.572Z,0
2018-06-23T00:01:07.772Z,0
2018-06-23T00:01:33.914Z,0
2018-06-23T00:02:00.048Z,0
2018-06-23T00:02:26.205Z,0
2018-06-23T00:02:52.378Z,0
2018-06-23T00:03:18.519Z,0
2018-06-23T00:03:44.762Z,0
2018-06-23T00:04:10.898Z,0
2018-06-23T00:04:37.037Z,0
2018-06-23T00:05:03.198Z,0
2018-06-23T00:05:29.332Z,0
2018-06-23T00:05:55.472Z,0
2018-06-23T00:06:21.611Z,0
2018-06-23T00:06:47.791Z,0
2018-06-23T00:07:13.934Z,0
2018-06-23T00:07:40.080Z,0
2018-06-23T00:08:06.247Z,0
2018-06-23T00:08:32.430Z,0
2018-06-23T00:08:58.583Z,0
2018-06-23T00:09:24.751Z,0
2018-06-23T00:09:50.887Z,0
2018-06-23T00:10:17.042Z,0
2018-06-23T00:10:43.178Z,0
2018-06-23T00:11:09.336Z,0
2018-06-23T00:11:35.527Z,0
2018-06-23T00:12:01.682Z,0
2018-06-23T00:12:27.941Z,0
2018-06-23T00:12:54.049Z,0
2018-06-23T00:13:20.231Z,0
2018-06-23T00:13:46.351Z,0
2018-06-23T00:14:12.522Z,0
2018-06-23T00:14:38.659Z,0
2018-06-23T00:15:04.820Z,0
2018-06-23T00:15:30.995Z,0
2018-06-23T00:15:57.144Z,0
2018-06-23T00:16:23.283Z,0
2018-06-23T00:16:49.444Z,0
2018-06-23T00:17:15.592Z,0
2018-06-23T00:17:41.766Z,0
2018-06-23T00:18:07.931Z,0
2018-06-23T00:18:34.148Z,0
2018-06-23T00:19:00.360Z,0
2018-06-23T00:19:26.501Z,0
2018-06-23T00:19:52.787Z,0
2018-06-23T00:20:18.942Z,0
2018-06-23T00:20:45.084Z,0
2018-06-23T00:21:11.221Z,0
2018-06-23T00:21:37.398Z,0
2018-06-23T00:22:03.527Z,0
2018-06-23T00:22:29.666Z,0
2018-06-23T00:22:55.807Z,0
2018-06-23T00:23:22.521Z,0
2018-06-23T00:23:49.292Z,0
2018-06-23T00:24:15.395Z,0
2018-06-23T00:24:41.527Z,0
2018-06-23T00:25:07.660Z,0
2018-06-23T00:25:34.050Z,0
2018-06-23T00:26:00.216Z,0
2018-06-23T00:26:26.417Z,0
2018-06-23T00:26:52.620Z,0
2018-06-23T00:27:18.762Z,0
2018-06-23T00:27:45.077Z,0
2018-06-23T00:28:11.276Z,0
2018-06-23T00:28:37.440Z,0
2018-06-23T00:29:03.716Z,0
2018-06-23T00:29:29.907Z,0
2018-06-23T00:29:56.109Z,0
2018-06-23T00:30:22.358Z,0
2018-06-23T00:30:48.573Z,0
2018-06-23T00:31:14.826Z,0
2018-06-23T00:31:41.085Z,0
2018-06-23T00:32:07.311Z,0
2018-06-23T00:32:33.451Z,0
2018-06-23T00:32:59.676Z,0
2018-06-23T00:33:26.146Z,0
2018-06-23T00:33:52.322Z,0
2018-06-23T00:34:18.547Z,0
2018-06-23T00:34:44.784Z,0
2018-06-23T00:35:10.918Z,0
2018-06-23T00:35:37.052Z,0
2018-06-23T00:36:03.220Z,0
2018-06-23T00:36:29.362Z,0
2018-06-23T00:36:55.524Z,0
2018-06-23T00:37:21.665Z,0
2018-06-23T00:37:47.810Z,0
2018-06-23T00:38:13.985Z,0
2018-06-23T00:38:40.438Z,0
2018-06-23T00:39:06.669Z,0
2018-06-23T00:39:32.838Z,0
2018-06-23T00:39:58.974Z,0
2018-06-23T00:40:25.264Z,0
2018-06-23T00:40:51.607Z,0
2018-06-23T00:41:17.745Z,0
2018-06-23T00:41:43.883Z,0
2018-06-23T00:42:10.019Z,0
2018-06-23T00:42:36.163Z,0
2018-06-23T00:43:02.300Z,0
2018-06-23T00:43:28.474Z,0
2018-06-23T00:43:54.611Z,0
2018-06-23T00:44:20.781Z,0
2018-06-23T00:44:47.406Z,0
2018-06-23T00:45:13.962Z,0
2018-06-23T00:45:40.099Z,0
2018-06-23T00:46:06.240Z,0
2018-06-23T00:46:32.375Z,0
2018-06-23T00:46:58.509Z,0
2018-06-23T00:47:24.655Z,0
2018-06-23T00:47:50.790Z,0
2018-06-23T00:48:16.931Z,0
2018-06-23T00:48:43.224Z,0
2018-06-23T00:49:09.440Z,0
2018-06-23T00:49:35.596Z,0
2018-06-23T00:50:01.786Z,0
2018-06-23T00:50:27.920Z,0
2018-06-23T00:50:54.051Z,0
2018-06-23T00:51:20.216Z,0
2018-06-23T00:51:46.359Z,0
2018-06-23T00:52:12.550Z,0
2018-06-23T00:52:38.681Z,0
2018-06-23T00:53:05.102Z,0
2018-06-23T00:53:31.183Z,0
2018-06-23T00:53:57.332Z,0
2018-06-23T00:54:23.495Z,0
2018-06-23T00:54:49.653Z,0
2018-06-23T00:55:15.793Z,0
2018-06-23T00:55:41.937Z,0
2018-06-23T00:56:08.135Z,0
2018-06-23T00:56:34.365Z,0
2018-06-23T00:57:00.507Z,0
2018-06-23T00:57:26.644Z,0
2018-06-23T00:57:52.785Z,0
2018-06-23T00:58:18.977Z,0
2018-06-23T00:58:45.114Z,0
2018-06-23T00:59:11.251Z,0
2018-06-23T00:59:37.392Z,0
2018-06-23T01:00:03.530Z,0
2018-06-23T01:00:29.671Z,0
2018-06-23T01:00:55.808Z,0
2018-06-23T01:01:22.056Z,0
2018-06-23T01:01:48.400Z,0
2018-06-23T01:02:14.582Z,0
2018-06-23T01:02:40.717Z,0
2018-06-23T01:03:06.863Z,0
2018-06-23T01:03:33.002Z,0
2018-06-23T01:03:59.164Z,0
2018-06-23T01:04:25.310Z,0
2018-06-23T01:04:51.468Z,0
2018-06-23T01:05:17.604Z,0
2018-06-23T01:05:43.747Z,0
2018-06-23T01:06:09.887Z,0
2018-06-23T01:06:36.023Z,0
2018-06-23T01:07:02.163Z,0
2018-06-23T01:07:28.298Z,0
2018-06-23T01:07:54.437Z,0
2018-06-23T01:08:20.578Z,0
2018-06-23T01:08:46.720Z,0
2018-06-23T01:09:12.860Z,0
2018-06-23T01:09:38.991Z,0
2018-06-23T01:10:05.174Z,0
2018-06-23T01:10:31.322Z,0
2018-06-23T01:10:57.461Z,0
2018-06-23T01:11:23.592Z,0
2018-06-23T01:11:49.733Z,0
2018-06-23T01:12:15.900Z,0
2018-06-23T01:12:42.029Z,0
2018-06-23T01:13:08.170Z,0
2018-06-23T01:13:34.305Z,0
2018-06-23T01:14:00.459Z,0
2018-06-23T01:14:26.584Z,0
2018-06-23T01:14:52.719Z,0
2018-06-23T01:15:18.876Z,0
2018-06-23T01:15:45.041Z,0
2018-06-23T01:16:11.200Z,0
2018-06-23T01:16:37.333Z,0
2018-06-23T01:17:03.490Z,0
2018-06-23T01:17:29.660Z,0
2018-06-23T01:17:55.797Z,0
2018-06-23T01:18:21.936Z,0
2018-06-23T01:18:48.071Z,0
2018-06-23T01:19:14.213Z,0
2018-06-23T01:19:40.349Z,0
2018-06-23T01:20:06.559Z,0
2018-06-23T01:20:32.627Z,0
2018-06-23T01:20:58.769Z,0
2018-06-23T01:21:24.910Z,0
2018-06-23T01:21:51.049Z,0
2018-06-23T01:22:17.185Z,0
2018-06-23T01:22:43.325Z,0
2018-06-23T01:23:09.463Z,0
2018-06-23T01:23:35.598Z,0
2018-06-23T01:24:01.756Z,0
2018-06-23T01:24:27.895Z,0
2018-06-23T01:24:54.038Z,0
2018-06-23T01:25:20.192Z,0
2018-06-23T01:25:46.330Z,0
2018-06-23T01:26:12.466Z,0
2018-06-23T01:26:38.612Z,0
2018-06-23T01:27:04.750Z,0
2018-06-23T01:27:30.889Z,0
2018-06-23T01:27:57.047Z,0
2018-06-23T01:28:23.187Z,0
2018-06-23T01:28:49.345Z,0
2018-06-23T01:29:15.488Z,0
2018-06-23T01:29:41.631Z,0
2018-06-23T01:30:07.766Z,0
2018-06-23T01:30:33.904Z,0
2018-06-23T01:31:00.044Z,0
2018-06-23T01:31:26.181Z,0
2018-06-23T01:31:52.318Z,0
2018-06-23T01:32:18.455Z,0
2018-06-23T01:32:44.592Z,0
2018-06-23T01:33:10.729Z,0
2018-06-23T01:33:36.864Z,0
2018-06-23T01:34:03.012Z,0
2018-06-23T01:34:29.152Z,0
2018-06-23T01:34:55.287Z,0
2018-06-23T01:35:21.426Z,0
2018-06-23T01:35:47.565Z,0
2018-06-23T01:36:13.706Z,0
2018-06-23T01:36:39.841Z,0
2018-06-23T01:37:06.002Z,0
2018-06-23T01:37:32.135Z,0
2018-06-23T01:37:58.269Z,0
2018-06-23T01:38:24.434Z,0
2018-06-23T01:38:50.572Z,0
2018-06-23T01:39:16.711Z,0
2018-06-23T01:39:42.852Z,0
2018-06-23T01:40:08.989Z,0
2018-06-23T01:40:35.130Z,0
2018-06-23T01:41:01.271Z,0
2018-06-23T01:41:27.409Z,0
2018-06-23T01:41:53.569Z,0
2018-06-23T01:42:19.712Z,0
2018-06-23T01:42:45.846Z,0
2018-06-23T01:43:12.014Z,0
2018-06-23T01:43:38.175Z,0
2018-06-23T01:44:04.308Z,0
2018-06-23T01:44:30.477Z,0
2018-06-23T01:44:56.613Z,0
2018-06-23T01:45:22.777Z,0
2018-06-23T01:45:48.930Z,0
2018-06-23T01:46:15.063Z,0
2018-06-23T01:46:41.232Z,0
2018-06-23T01:47:07.373Z,0
2018-06-23T01:47:33.535Z,0
2018-06-23T01:47:59.669Z,0
2018-06-23T01:48:25.811Z,0
2018-06-23T01:48:51.954Z,0
2018-06-23T01:49:18.088Z,0
2018-06-23T01:49:44.256Z,0
2018-06-23T01:50:10.386Z,0
2018-06-23T01:50:36.523Z,0
2018-06-23T01:51:02.670Z,0
2018-06-23T01:51:28.803Z,0
2018-06-23T01:51:54.937Z,0
2018-06-23T01:52:21.081Z,0
2018-06-23T01:52:47.221Z,0
2018-06-23T01:53:13.391Z,0
2018-06-23T01:53:39.547Z,0
2018-06-23T01:54:05.681Z,0
2018-06-23T01:54:31.818Z,0
2018-06-23T01:54:57.961Z,0
2018-06-23T01:55:24.104Z,0
2018-06-23T01:55:50.242Z,0
2018-06-23T01:56:16.405Z,0
2018-06-23T01:56:42.537Z,0
2018-06-23T01:57:08.680Z,0
2018-06-23T01:57:34.863Z,0
2018-06-23T01:58:00.998Z,0
2018-06-23T01:58:27.139Z,0
2018-06-23T01:58:53.300Z,0
2018-06-23T01:59:19.438Z,0
2018-06-23T01:59:45.565Z,0
2018-06-23T02:00:11.729Z,0
2018-06-23T02:00:37.871Z,0
2018-06-23T02:01:04.009Z,0
2018-06-23T02:01:30.142Z,0
2018-06-23T02:01:56.288Z,0
2018-06-23T02:02:22.489Z,0
2018-06-23T02:02:48.628Z,0
2018-06-23T02:03:14.762Z,0
2018-06-23T02:03:40.904Z,0
2018-06-23T02:04:07.036Z,0
2018-06-23T02:04:33.182Z,0
2018-06-23T02:04:59.320Z,0
2018-06-23T02:05:25.461Z,0
2018-06-23T02:05:51.596Z,0
2018-06-23T02:06:17.759Z,0
2018-06-23T02:06:43.891Z,0
2018-06-23T02:07:10.031Z,0
2018-06-23T02:07:36.172Z,0
2018-06-23T02:08:02.311Z,0
2018-06-23T02:08:28.489Z,0
2018-06-23T02:08:54.612Z,0
2018-06-23T02:09:20.758Z,0
2018-06-23T02:09:46.895Z,0
2018-06-23T02:10:13.054Z,0
2018-06-23T02:10:39.190Z,0
2018-06-23T02:11:05.337Z,0
2018-06-23T02:11:31.478Z,0
2018-06-23T02:11:57.637Z,0
2018-06-23T02:12:23.771Z,0
2018-06-23T02:12:49.914Z,0
2018-06-23T02:13:16.061Z,0
2018-06-23T02:13:42.188Z,0
2018-06-23T02:14:08.324Z,0
2018-06-23T02:14:34.461Z,0
2018-06-23T02:15:00.609Z,0
2018-06-23T02:15:26.742Z,0
2018-06-23T02:15:52.881Z,0
2018-06-23T02:16:19.019Z,0
2018-06-23T02:16:45.157Z,0
2018-06-23T02:17:11.296Z,0
2018-06-23T02:17:37.436Z,0
2018-06-23T02:18:03.568Z,0
2018-06-23T02:18:29.709Z,0
2018-06-23T02:18:55.844Z,0
2018-06-23T02:19:22.029Z,0
2018-06-23T02:19:48.172Z,0
2018-06-23T02:20:14.316Z,0
2018-06-23T02:20:40.463Z,0
2018-06-23T02:21:06.608Z,0
2018-06-23T02:21:32.783Z,0
2018-06-23T02:21:58.920Z,0
2018-06-23T02:22:25.059Z,0
2018-06-23T02:22:51.223Z,0
2018-06-23T02:23:17.360Z,0
2018-06-23T02:23:43.531Z,0
2018-06-23T02:24:09.639Z,0
2018-06-23T02:24:35.790Z,0
2018-06-23T02:25:01.931Z,0
2018-06-23T02:25:28.070Z,0
2018-06-23T02:25:54.205Z,0
2018-06-23T02:26:20.341Z,0
2018-06-23T02:26:46.500Z,0
2018-06-23T02:27:12.644Z,0
2018-06-23T02:27:38.776Z,0
2018-06-23T02:28:04.917Z,0
2018-06-23T02:28:31.050Z,0
2018-06-23T02:28:57.189Z,0
2018-06-23T02:29:23.329Z,0
2018-06-23T02:29:49.464Z,0
2018-06-23T02:30:15.632Z,0
2018-06-23T02:30:41.798Z,0
2018-06-23T02:31:07.962Z,0
2018-06-23T02:31:34.099Z,0
2018-06-23T02:32:00.253Z,0
2018-06-23T02:32:26.431Z,0
2018-06-23T02:32:52.574Z,0
2018-06-23T02:33:18.711Z,0
2018-06-23T02:33:44.877Z,0
2018-06-23T02:34:11.030Z,0
2018-06-23T02:34:37.203Z,0
2018-06-23T02:35:03.355Z,0
2018-06-23T02:35:29.499Z,0
2018-06-23T02:35:55.694Z,0
2018-06-23T02:36:21.831Z,0
2018-06-23T02:36:47.997Z,0
2018-06-23T02:37:14.161Z,0
2018-06-23T02:37:40.320Z,0
2018-06-23T02:38:06.464Z,0
2018-06-23T02:38:32.600Z,0
2018-06-23T02:38:58.765Z,0
2018-06-23T02:39:24.898Z,0
2018-06-23T02:39:51.059Z,0
2018-06-23T02:40:17.245Z,0
2018-06-23T02:40:43.404Z,0
2018-06-23T02:41:09.546Z,0
2018-06-23T02:41:35.716Z,0
2018-06-23T02:42:01.906Z,0
2018-06-23T02:42:28.057Z,0
2018-06-23T02:42:54.235Z,0
2018-06-23T02:43:20.401Z,0
2018-06-23T02:43:46.546Z,0
2018-06-23T02:44:12.705Z,0
2018-06-23T02:44:38.871Z,0
2018-06-23T02:45:05.017Z,0
2018-06-23T02:45:31.207Z,0
2018-06-23T02:45:57.338Z,0
2018-06-23T02:46:23.528Z,0
2018-06-23T02:46:49.719Z,0
2018-06-23T02:47:15.857Z,0
2018-06-23T02:47:42.024Z,0
2018-06-23T02:48:08.218Z,0
2018-06-23T02:48:34.353Z,0
2018-06-23T02:49:00.491Z,0
2018-06-23T02:49:26.646Z,0
2018-06-23T02:49:52.788Z,0
2018-06-23T02:50:18.966Z,0
2018-06-23T02:50:45.107Z,0
2018-06-23T02:51:11.258Z,0
2018-06-23T02:51:37.427Z,0
2018-06-23T02:52:03.579Z,0
2018-06-23T02:52:29.751Z,0
2018-06-23T02:52:55.895Z,0
2018-06-23T02:53:22.058Z,0
2018-06-23T02:53:48.250Z,0
2018-06-23T02:54:14.416Z,0
2018-06-23T02:54:40.582Z,0
2018-06-23T02:55:06.721Z,0
2018-06-23T02:55:32.857Z,0
2018-06-23T02:55:59.017Z,0
2018-06-23T02:56:25.149Z,0
2018-06-23T02:56:51.295Z,0
2018-06-23T02:57:17.451Z,0
2018-06-23T02:57:43.607Z,0
2018-06-23T02:58:09.792Z,0
2018-06-23T02:58:35.955Z,0
2018-06-23T02:59:02.098Z,0
2018-06-23T02:59:28.232Z,0
2018-06-23T02:59:54.418Z,0
2018-06-23T03:00:20.579Z,0
2018-06-23T03:00:46.714Z,0
2018-06-23T03:01:12.985Z,0
2018-06-23T03:01:39.320Z,0
2018-06-23T03:02:05.626Z,0
2018-06-23T03:02:31.970Z,0
2018-06-23T03:02:58.279Z,0
2018-06-23T03:03:24.419Z,0
2018-06-23T03:03:50.632Z,0
2018-06-23T03:04:16.856Z,0
2018-06-23T03:04:43.173Z,0
2018-06-23T03:05:09.426Z,0
2018-06-23T03:05:35.638Z,0
2018-06-23T03:06:01.889Z,0
2018-06-23T03:06:28.127Z,0
2018-06-23T03:06:54.263Z,0
2018-06-23T03:07:20.531Z,0
2018-06-23T03:07:46.828Z,0
2018-06-23T03:08:13.042Z,0
2018-06-23T03:08:39.282Z,0
2018-06-23T03:09:05.467Z,0
2018-06-23T03:09:31.792Z,0
2018-06-23T03:09:57.991Z,0
2018-06-23T03:10:24.148Z,0
2018-06-23T03:10:50.280Z,0
2018-06-23T03:11:16.461Z,0
2018-06-23T03:11:42.617Z,0
2018-06-23T03:12:08.762Z,0
2018-06-23T03:12:34.936Z,0
2018-06-23T03:13:01.095Z,0
2018-06-23T03:13:27.247Z,0
2018-06-23T03:13:53.431Z,0
2018-06-23T03:14:19.548Z,0
2018-06-23T03:14:45.710Z,0
2018-06-23T03:15:11.850Z,0
2018-06-23T03:15:38.021Z,0
2018-06-23T03:16:04.234Z,0
2018-06-23T03:16:30.375Z,0
2018-06-23T03:16:56.507Z,0
2018-06-23T03:17:22.673Z,5
2018-06-23T03:17:48.810Z,5
2018-06-23T03:18:14.950Z,5
2018-06-23T03:18:41.131Z,5
2018-06-23T03:19:07.267Z,5
2018-06-23T03:19:33.402Z,5
2018-06-23T03:19:59.537Z,5
2018-06-23T03:20:25.691Z,10
2018-06-23T03:20:51.829Z,10
2018-06-23T03:21:17.980Z,10
2018-06-23T03:21:44.134Z,10
2018-06-23T03:22:10.298Z,10
2018-06-23T03:22:36.437Z,10
2018-06-23T03:23:02.578Z,15
2018-06-23T03:23:28.714Z,15
2018-06-23T03:23:54.858Z,15
2018-06-23T03:24:20.990Z,15
2018-06-23T03:24:47.132Z,15
2018-06-23T03:25:13.294Z,15
2018-06-23T03:25:39.437Z,15
2018-06-23T03:26:05.570Z,15
2018-06-23T03:26:31.736Z,15
2018-06-23T03:26:57.868Z,15
2018-06-23T03:27:24.018Z,15
2018-06-23T03:27:50.170Z,15
2018-06-23T03:28:16.339Z,15
2018-06-23T03:28:42.480Z,15
2018-06-23T03:29:08.618Z,15
2018-06-23T03:29:34.756Z,15
2018-06-23T03:30:00.888Z,15
2018-06-23T03:30:27.057Z,15
2018-06-23T03:30:53.191Z,15
2018-06-23T03:31:19.329Z,15
2018-06-23T03:31:45.487Z,15
2018-06-23T03:32:11.650Z,15
2018-06-23T03:32:37.784Z,15
2018-06-23T03:33:03.928Z,15
2018-06-23T03:33:30.065Z,20
2018-06-23T03:33:56.207Z,20
2018-06-23T03:34:22.367Z,20
2018-06-23T03:34:48.514Z,20
2018-06-23T03:35:14.671Z,20
2018-06-23T03:35:40.811Z,20
2018-06-23T03:36:06.972Z,15
2018-06-23T03:36:33.107Z,15
2018-06-23T03:36:59.252Z,15
2018-06-23T03:37:25.410Z,15
2018-06-23T03:37:51.554Z,15
2018-06-23T03:38:17.694Z,15
2018-06-23T03:38:43.835Z,15
2018-06-23T03:39:09.987Z,15
2018-06-23T03:39:36.129Z,15
2018-06-23T03:40:02.265Z,15
2018-06-23T03:40:28.400Z,15
2018-06-23T03:40:54.526Z,15
2018-06-23T03:41:20.673Z,15
2018-06-23T03:41:46.827Z,15
2018-06-23T03:42:13.045Z,15
2018-06-23T03:42:39.179Z,15
2018-06-23T03:43:05.317Z,15
2018-06-23T03:43:31.471Z,15
2018-06-23T03:43:57.670Z,20
2018-06-23T03:44:23.832Z,20
2018-06-23T03:44:49.968Z,20
2018-06-23T03:45:16.114Z,20
2018-06-23T03:45:42.272Z,20
2018-06-23T03:46:08.413Z,20
2018-06-23T03:46:34.549Z,20
2018-06-23T03:47:00.693Z,20
2018-06-23T03:47:26.859Z,20
2018-06-23T03:47:53.003Z,20
2018-06-23T03:48:19.147Z,15
2018-06-23T03:48:45.302Z,15
2018-06-23T03:49:11.433Z,15
2018-06-23T03:49:37.584Z,15
2018-06-23T03:50:03.722Z,15
2018-06-23T03:50:29.865Z,15
2018-06-23T03:50:56.011Z,15
2018-06-23T03:51:22.164Z,15
2018-06-23T03:51:48.302Z,15
2018-06-23T03:52:14.442Z,15
2018-06-23T03:52:40.605Z,15
2018-06-23T03:53:06.736Z,15
2018-06-23T03:53:32.871Z,15
2018-06-23T03:53:59.037Z,15
2018-06-23T03:54:25.175Z,15
2018-06-23T03:54:51.340Z,20
2018-06-23T03:55:17.502Z,20
2018-06-23T03:55:43.674Z,20
2018-06-23T03:56:09.814Z,15
2018-06-23T03:56:35.945Z,15
2018-06-23T03:57:02.086Z,15
2018-06-23T03:57:28.226Z,20
2018-06-23T03:57:54.362Z,20
2018-06-23T03:58:20.502Z,20
2018-06-23T03:58:46.635Z,20
2018-06-23T03:59:12.772Z,20
2018-06-23T03:59:38.917Z,20
2018-06-23T04:00:05.053Z,20
2018-06-23T04:00:31.218Z,20
2018-06-23T04:00:57.354Z,20
2018-06-23T04:01:23.526Z,20
2018-06-23T04:01:49.686Z,20
2018-06-23T04:02:15.825Z,25
2018-06-23T04:02:41.963Z,25
2018-06-23T04:03:08.134Z,30
2018-06-23T04:03:34.277Z,30
2018-06-23T04:04:00.443Z,30
2018-06-23T04:04:26.580Z,30
2018-06-23T04:04:52.712Z,30
2018-06-23T04:05:18.860Z,35
2018-06-23T04:05:44.995Z,30
2018-06-23T04:06:11.140Z,35
2018-06-23T04:06:37.276Z,30
2018-06-23T04:07:03.490Z,35
2018-06-23T04:07:29.624Z,35
2018-06-23T04:07:55.766Z,35
2018-06-23T04:08:21.908Z,40
2018-06-23T04:08:48.050Z,40
2018-06-23T04:09:14.192Z,35
2018-06-23T04:09:40.337Z,35
2018-06-23T04:10:06.475Z,35
2018-06-23T04:10:32.630Z,35
2018-06-23T04:10:58.791Z,30
2018-06-23T04:11:25.001Z,30
2018-06-23T04:11:51.094Z,30
2018-06-23T04:12:17.235Z,30
2018-06-23T04:12:43.432Z,30
2018-06-23T04:13:09.560Z,30
2018-06-23T04:13:35.719Z,30
2018-06-23T04:14:01.877Z,30
2018-06-23T04:14:28.012Z,30
2018-06-23T04:14:54.152Z,25
2018-06-23T04:15:20.293Z,30
2018-06-23T04:15:46.430Z,30
2018-06-23T04:16:12.565Z,30
2018-06-23T04:16:38.707Z,30
2018-06-23T04:17:04.848Z,30
2018-06-23T04:17:30.988Z,30
2018-06-23T04:17:57.125Z,25
2018-06-23T04:18:23.263Z,25
2018-06-23T04:18:49.396Z,25
2018-06-23T04:19:15.570Z,25
2018-06-23T04:19:41.706Z,25
2018-06-23T04:20:07.850Z,30
2018-06-23T04:20:34.019Z,30
2018-06-23T04:21:00.155Z,35
2018-06-23T04:21:26.293Z,35
2018-06-23T04:21:52.421Z,35
2018-06-23T04:22:18.559Z,35
2018-06-23T04:22:44.698Z,35
2018-06-23T04:23:10.842Z,35
2018-06-23T04:23:36.997Z,30
2018-06-23T04:24:03.144Z,30
2018-06-23T04:24:29.280Z,30
2018-06-23T04:24:55.420Z,25
2018-06-23T04:25:21.555Z,25
2018-06-23T04:25:47.691Z,25
2018-06-23T04:26:13.850Z,25
2018-06-23T04:26:39.989Z,30
2018-06-23T04:27:06.131Z,30
2018-06-23T04:27:32.261Z,25
2018-06-23T04:27:58.400Z,25
2018-06-23T04:28:24.530Z,25
2018-06-23T04:28:50.671Z,30
2018-06-23T04:29:16.820Z,30
2018-06-23T04:29:42.951Z,30
2018-06-23T04:30:09.087Z,30
2018-06-23T04:30:35.227Z,25
2018-06-23T04:31:01.364Z,25
2018-06-23T04:31:27.501Z,25
2018-06-23T04:31:53.636Z,25
2018-06-23T04:32:19.773Z,25
2018-06-23T04:32:45.926Z,25
2018-06-23T04:33:12.048Z,25
2018-06-23T04:33:38.206Z,30
2018-06-23T04:34:04.371Z,30
2018-06-23T04:34:30.511Z,35
2018-06-23T04:34:56.649Z,35
2018-06-23T04:35:22.784Z,40
2018-06-23T04:35:48.924Z,40
2018-06-23T04:36:15.088Z,40
2018-06-23T04:36:41.232Z,45
2018-06-23T04:37:07.367Z,45
2018-06-23T04:37:33.511Z,50
2018-06-23T04:37:59.643Z,55
2018-06-23T04:38:25.778Z,55
2018-06-23T04:38:51.922Z,60
2018-06-23T04:39:18.084Z,65
2018-06-23T04:39:44.227Z,70
2018-06-23T04:40:10.357Z,75
2018-06-23T04:40:36.492Z,80
2018-06-23T04:41:02.638Z,80
2018-06-23T04:41:28.770Z,75
2018-06-23T04:41:54.906Z,75
2018-06-23T04:42:21.045Z,70
2018-06-23T04:42:47.183Z,65
2018-06-23T04:43:13.319Z,65
2018-06-23T04:43:39.456Z,60
2018-06-23T04:44:05.596Z,60
2018-06-23T04:44:31.785Z,60
2018-06-23T04:44:57.945Z,55
2018-06-23T04:45:24.078Z,55
2018-06-23T04:45:50.218Z,60
2018-06-23T04:46:16.354Z,60
2018-06-23T04:46:42.489Z,65
2018-06-23T04:47:08.636Z,70
2018-06-23T04:47:34.770Z,75
2018-06-23T04:48:00.910Z,75
2018-06-23T04:48:27.048Z,75
2018-06-23T04:48:53.212Z,75
2018-06-23T04:49:19.373Z,70
2018-06-23T04:49:45.541Z,70
2018-06-23T04:50:11.689Z,70
2018-06-23T04:50:37.878Z,70
2018-06-23T04:51:04.031Z,70
2018-06-23T04:51:30.197Z,75
2018-06-23T04:51:56.338Z,80
2018-06-23T04:52:22.478Z,80
2018-06-23T04:52:48.617Z,80
2018-06-23T04:53:14.779Z,80
2018-06-23T04:53:40.943Z,80
2018-06-23T04:54:07.114Z,75
2018-06-23T04:54:33.300Z,75
2018-06-23T04:54:59.452Z,80
2018-06-23T04:55:25.593Z,80
2018-06-23T04:55:51.730Z,80
2018-06-23T04:56:17.895Z,80
2018-06-23T04:56:44.025Z,80
2018-06-23T04:57:10.165Z,85
2018-06-23T04:57:36.298Z,85
2018-06-23T04:58:02.467Z,90
2018-06-23T04:58:28.613Z,105
2018-06-23T04:58:54.747Z,115
2018-06-23T04:59:20.891Z,115
2018-06-23T04:59:47.034Z,115
2018-06-23T05:00:13.198Z,135
2018-06-23T05:00:39.339Z,140
2018-06-23T05:01:05.484Z,135
2018-06-23T05:01:31.617Z,115
2018-06-23T05:01:57.754Z,100
2018-06-23T05:02:23.888Z,100
2018-06-23T05:02:50.028Z,95
2018-06-23T05:03:16.169Z,105
2018-06-23T05:03:42.301Z,110
2018-06-23T05:04:08.440Z,115
2018-06-23T05:04:34.578Z,115
2018-06-23T05:05:00.741Z,120
2018-06-23T05:05:26.875Z,120
2018-06-23T05:05:53.013Z,120
2018-06-23T05:06:19.154Z,105
2018-06-23T05:06:45.297Z,105
2018-06-23T05:07:11.437Z,90
2018-06-23T05:07:37.598Z,85
2018-06-23T05:08:03.732Z,80
2018-06-23T05:08:29.865Z,75
2018-06-23T05:08:56.006Z,75
2018-06-23T05:09:22.145Z,85
2018-06-23T05:09:48.320Z,95
2018-06-23T05:10:14.481Z,100
2018-06-23T05:10:40.664Z,95
2018-06-23T05:11:06.923Z,90
2018-06-23T05:11:33.097Z,90
2018-06-23T05:11:59.268Z,90
2018-06-23T05:12:25.476Z,100
2018-06-23T05:12:51.628Z,90
2018-06-23T05:13:17.759Z,80
2018-06-23T05:13:43.895Z,75
2018-06-23T05:14:10.057Z,70
2018-06-23T05:14:36.216Z,80
2018-06-23T05:15:02.358Z,80
2018-06-23T05:15:28.495Z,80
2018-06-23T05:15:54.633Z,85
2018-06-23T05:16:20.771Z,85
2018-06-23T05:16:46.909Z,85
2018-06-23T05:17:13.050Z,80
2018-06-23T05:17:39.193Z,75
2018-06-23T05:18:05.330Z,70
2018-06-23T05:18:31.465Z,70
2018-06-23T05:18:57.606Z,65
2018-06-23T05:19:23.742Z,65
2018-06-23T05:19:49.881Z,70
2018-06-23T05:20:16.073Z,70
2018-06-23T05:20:42.222Z,80
2018-06-23T05:21:08.390Z,80
2018-06-23T05:21:34.527Z,80
2018-06-23T05:22:00.669Z,75
2018-06-23T05:22:26.831Z,65
2018-06-23T05:22:52.962Z,60
2018-06-23T05:23:19.121Z,60
2018-06-23T05:23:45.257Z,60
2018-06-23T05:24:11.412Z,60
2018-06-23T05:24:37.563Z,55
2018-06-23T05:25:03.697Z,55
2018-06-23T05:25:29.954Z,55
2018-06-23T05:25:56.132Z,55
2018-06-23T05:26:22.219Z,60
2018-06-23T05:26:48.390Z,60
2018-06-23T05:27:14.519Z,60
2018-06-23T05:27:40.662Z,60
2018-06-23T05:28:06.801Z,55
2018-06-23T05:28:32.944Z,55
2018-06-23T05:28:59.101Z,50
2018-06-23T05:29:25.241Z,45
2018-06-23T05:29:51.384Z,45
2018-06-23T05:30:17.548Z,50
2018-06-23T05:30:43.679Z,55
2018-06-23T05:31:09.820Z,65
2018-06-23T05:31:35.958Z,70
2018-06-23T05:32:02.121Z,75
2018-06-23T05:32:28.257Z,70
2018-06-23T05:32:54.388Z,70
2018-06-23T05:33:20.529Z,75
2018-06-23T05:33:46.664Z,70
2018-06-23T05:34:12.804Z,75
2018-06-23T05:34:38.951Z,75
2018-06-23T05:35:05.087Z,70
2018-06-23T05:35:31.227Z,75
2018-06-23T05:35:57.401Z,75
2018-06-23T05:36:23.560Z,85
2018-06-23T05:36:49.692Z,100
2018-06-23T05:37:15.837Z,110
2018-06-23T05:37:42.042Z,110
2018-06-23T05:38:08.131Z,105
2018-06-23T05:38:34.271Z,110
2018-06-23T05:39:00.432Z,105
2018-06-23T05:39:26.568Z,110
2018-06-23T05:39:52.703Z,115
2018-06-23T05:40:18.876Z,125
2018-06-23T05:40:45.011Z,135
2018-06-23T05:41:11.149Z,130
2018-06-23T05:41:37.310Z,130
2018-06-23T05:42:03.451Z,125
2018-06-23T05:42:29.612Z,130
2018-06-23T05:42:55.750Z,135
2018-06-23T05:43:21.928Z,130
2018-06-23T05:43:48.062Z,130
2018-06-23T05:44:14.196Z,130
2018-06-23T05:44:40.344Z,120
2018-06-23T05:45:06.505Z,115
2018-06-23T05:45:32.649Z,105
2018-06-23T05:45:58.787Z,100
2018-06-23T05:46:24.927Z,95
2018-06-23T05:46:51.065Z,95
2018-06-23T05:47:17.213Z,90
2018-06-23T05:47:43.348Z,80
2018-06-23T05:48:09.488Z,80
2018-06-23T05:48:35.622Z,85
2018-06-23T05:49:01.784Z,85
2018-06-23T05:49:27.921Z,90
2018-06-23T05:49:54.058Z,100
2018-06-23T05:50:20.197Z,120
2018-06-23T05:50:46.340Z,130
2018-06-23T05:51:12.537Z,140
2018-06-23T05:51:38.658Z,150
2018-06-23T05:52:04.807Z,155
2018-06-23T05:52:30.942Z,155
2018-06-23T05:52:57.081Z,160
2018-06-23T05:53:23.217Z,155
2018-06-23T05:53:49.356Z,170
2018-06-23T05:54:15.501Z,185
2018-06-23T05:54:41.641Z,195
2018-06-23T05:55:07.778Z,220
2018-06-23T05:55:33.941Z,250
2018-06-23T05:56:00.101Z,265
2018-06-23T05:56:26.233Z,285
2018-06-23T05:56:52.375Z,305
2018-06-23T05:57:18.509Z,320
2018-06-23T05:57:44.675Z,325
2018-06-23T05:58:10.838Z,335
2018-06-23T05:58:36.988Z,330
2018-06-23T05:59:03.154Z,325
2018-06-23T05:59:29.296Z,310
2018-06-23T05:59:55.433Z,290
2018-06-23T06:00:21.577Z,300
2018-06-23T06:00:47.788Z,315
2018-06-23T06:01:13.870Z,325
2018-06-23T06:01:40.008Z,325
2018-06-23T06:02:06.184Z,315
2018-06-23T06:02:32.318Z,335
2018-06-23T06:02:58.458Z,350
2018-06-23T06:03:24.595Z,350
2018-06-23T06:03:50.736Z,340
2018-06-23T06:04:16.895Z,330
2018-06-23T06:04:43.059Z,325
2018-06-23T06:05:09.196Z,350
2018-06-23T06:05:35.369Z,365
2018-06-23T06:06:01.500Z,355
2018-06-23T06:06:27.644Z,340
2018-06-23T06:06:53.775Z,315
2018-06-23T06:07:19.914Z,290
2018-06-23T06:07:46.049Z,285
2018-06-23T06:08:12.188Z,300
2018-06-23T06:08:38.323Z,355
2018-06-23T06:09:04.485Z,380
2018-06-23T06:09:30.622Z,380
2018-06-23T06:09:56.757Z,355
2018-06-23T06:10:22.893Z,355
2018-06-23T06:10:49.053Z,385
2018-06-23T06:11:15.186Z,400
2018-06-23T06:11:41.341Z,385
2018-06-23T06:12:07.473Z,385
2018-06-23T06:12:33.629Z,360
2018-06-23T06:12:59.801Z,345
2018-06-23T06:13:25.984Z,350
2018-06-23T06:13:52.128Z,340
2018-06-23T06:14:18.267Z,320
2018-06-23T06:14:44.433Z,300
2018-06-23T06:15:10.606Z,290
2018-06-23T06:15:36.746Z,300
2018-06-23T06:16:02.886Z,305
2018-06-23T06:16:29.034Z,310
2018-06-23T06:16:55.169Z,355
2018-06-23T06:17:21.329Z,370
2018-06-23T06:17:47.493Z,405
2018-06-23T06:18:13.640Z,395
2018-06-23T06:18:39.777Z,390