createdAt,value
2022-12-29T00:02:00.069Z,98860.47
2022-12-29T00:04:26.894Z,98851.38
2022-12-29T00:06:54.247Z,98843.66
2022-12-29T00:09:21.357Z,98831.94
2022-12-29T00:11:48.792Z,98827.13
2022-12-29T00:14:34.053Z,98820.09
2022-12-29T00:17:00.757Z,98820.84
2022-12-29T00:19:46.788Z,98819.81
2022-12-29T00:22:33.854Z,98814.81
2022-12-29T00:25:19.454Z,98809.31
2022-12-29T00:28:07.523Z,98803.81
2022-12-29T00:30:55.184Z,98809.22
2022-12-29T00:33:44.073Z,98807.09
2022-12-29T00:36:43.075Z,98811.31
2022-12-29T00:39:38.948Z,98784.25
2022-12-29T00:42:26.107Z,98795.88
2022-12-29T00:44:52.766Z,98788.03
2022-12-29T00:47:19.545Z,98775.22
2022-12-29T00:49:46.240Z,98784.47
2022-12-29T00:52:14.013Z,98779.91
2022-12-29T00:54:41.924Z,98779.34
2022-12-29T00:57:10.426Z,98774.75
2022-12-29T00:59:38.326Z,98769.78
2022-12-29T01:02:05.412Z,98754.53
2022-12-29T01:04:32.726Z,98759.59
2022-12-29T01:06:59.801Z,98758.81
2022-12-29T01:09:45.122Z,98751.78
2022-12-29T01:12:12.508Z,98743.66
2022-12-29T01:14:39.735Z,98753.56
2022-12-29T01:17:07.578Z,98755.88
2022-12-29T01:19:34.393Z,98756.41
2022-12-29T01:22:01.220Z,98732.59
2022-12-29T01:24:27.983Z,98740.03
2022-12-29T01:26:55.646Z,98735.31
2022-12-29T01:29:22.771Z,98735.53
2022-12-29T01:31:50.818Z,98725.88
2022-12-29T01:34:18.380Z,98726.94
2022-12-29T01:36:45.306Z,98716.13
2022-12-29T01:39:12.351Z,98720.44
2022-12-29T01:41:39.180Z,98723.38
2022-12-29T01:44:44.094Z,98719.22
2022-12-29T01:47:11.311Z,98705.03
2022-12-29T01:49:38.549Z,98702.97
2022-12-29T01:52:08.969Z,98707.19
2022-12-29T01:54:50.219Z,98695.34
2022-12-29T01:57:21.584Z,98708.06
2022-12-29T01:59:55.818Z,98699.16
2022-12-29T02:02:22.860Z,98695.91
2022-12-29T02:04:49.591Z,98690.63
2022-12-29T02:07:21.123Z,98681.81
2022-12-29T02:09:49.661Z,98682.22
2022-12-29T02:12:19.035Z,98684.38
2022-12-29T02:14:46.542Z,98683.59
2022-12-29T02:17:19.450Z,98674.78
2022-12-29T02:20:26.053Z,98669.50
2022-12-29T02:23:30.342Z,98665.03
2022-12-29T02:26:38.713Z,98658.91
2022-12-29T02:29:27.239Z,98658.22
2022-12-29T02:32:02.077Z,98672.97
2022-12-29T02:34:43.884Z,98649.38
2022-12-29T02:37:35.557Z,98666.53
2022-12-29T02:40:08.365Z,98669.75
2022-12-29T02:42:41.717Z,98650.28
2022-12-29T02:45:19.213Z,98653.56
2022-12-29T02:48:11.638Z,98662.75
2022-12-29T02:50:58.760Z,98652.31
2022-12-29T02:53:45.739Z,98653.94
2022-12-29T02:56:12.439Z,98643.16
2022-12-29T02:58:39.107Z,98650.09
2022-12-29T03:01:30.518Z,98637.44
2022-12-29T03:04:42.682Z,98635.22
2022-12-29T03:07:33.767Z,98624.13
2022-12-29T03:10:39.336Z,98639.63
2022-12-29T03:13:42.877Z,98631.19
2022-12-29T03:16:34.621Z,98624.25
2022-12-29T03:19:06.966Z,98628.75
2022-12-29T03:22:14.062Z,98624.50
2022-12-29T03:24:44.866Z,98625.66
2022-12-29T03:27:17.644Z,98617.44
2022-12-29T03:29:56.196Z,98618.66
2022-12-29T03:32:27.083Z,98614.41
2022-12-29T03:34:55.096Z,98620.16
2022-12-29T03:37:26.098Z,98606.75
2022-12-29T03:39:52.872Z,98601.44
2022-12-29T03:42:22.672Z,98593.72
2022-12-29T03:44:49.371Z,98597.34
2022-12-29T03:47:16.336Z,98585.00
2022-12-29T03:49:43.953Z,98597.28
2022-12-29T03:52:10.655Z,98593.13
2022-12-29T03:54:37.340Z,98593.78
2022-12-29T03:57:04.070Z,98586.88
2022-12-29T03:59:30.829Z,98582.47
2022-12-29T04:01:57.670Z,98588.50
2022-12-29T04:04:24.596Z,98565.31
2022-12-29T04:06:51.363Z,98576.72
2022-12-29T04:09:18.159Z,98575.38
2022-12-29T04:11:44.877Z,98570.66
2022-12-29T04:14:11.767Z,98561.00
2022-12-29T04:16:39.829Z,98573.84
2022-12-29T04:19:08.476Z,98572.81
2022-12-29T04:21:36.118Z,98566.59
2022-12-29T04:24:03.010Z,98582.16
2022-12-29T04:26:30.318Z,98569.13
2022-12-29T04:28:57.051Z,98568.66
2022-12-29T04:31:24.017Z,98564.34
2022-12-29T04:33:51.245Z,98559.66
2022-12-29T04:36:18.072Z,98569.34
2022-12-29T04:38:47.582Z,98572.53
2022-12-29T04:41:14.411Z,98578.50
2022-12-29T04:43:41.540Z,98588.97
2022-12-29T04:46:08.336Z,98575.13
2022-12-29T04:48:35.055Z,98569.66
2022-12-29T04:51:01.818Z,98577.41
2022-12-29T04:53:28.528Z,98573.00
2022-12-29T04:55:55.245Z,98560.81
2022-12-29T04:58:22.989Z,98566.94
2022-12-29T05:00:51.821Z,98560.63
2022-12-29T05:03:19.113Z,98557.91
2022-12-29T05:05:45.988Z,98559.66
2022-12-29T05:08:12.744Z,98567.28
2022-12-29T05:10:43.761Z,98567.63
2022-12-29T05:13:10.440Z,98569.34
2022-12-29T05:15:37.284Z,98570.69
2022-12-29T05:18:04.006Z,98560.00
2022-12-29T05:20:30.773Z,98568.00
2022-12-29T05:22:57.448Z,98583.41
2022-12-29T05:25:24.146Z,98580.53
2022-12-29T05:27:50.791Z,98572.91
2022-12-29T05:30:17.706Z,98567.63
2022-12-29T05:32:45.111Z,98552.88
2022-12-29T05:35:12.118Z,98559.66
2022-12-29T05:37:38.827Z,98564.34
2022-12-29T05:40:06.167Z,98579.47
2022-12-29T05:42:32.829Z,98568.28
2022-12-29T05:45:00.288Z,98566.97
2022-12-29T05:47:27.100Z,98564.56
2022-12-29T05:49:53.910Z,98570.66
2022-12-29T05:52:20.677Z,98583.34
2022-12-29T05:54:48.563Z,98575.75
2022-12-29T05:57:15.297Z,98576.94
2022-12-29T05:59:42.053Z,98575.25
2022-12-29T06:02:08.939Z,98570.53
2022-12-29T06:04:35.871Z,98579.06
2022-12-29T06:07:02.743Z,98569.69
2022-12-29T06:09:29.406Z,98578.50
2022-12-29T06:11:56.092Z,98586.94
2022-12-29T06:14:22.763Z,98571.72
2022-12-29T06:16:49.528Z,98580.91
2022-12-29T06:19:16.393Z,98589.22
2022-12-29T06:21:43.947Z,98582.41
2022-12-29T06:24:12.042Z,98591.44
2022-12-29T06:26:38.904Z,98592.75
2022-12-29T06:29:05.808Z,98597.88
2022-12-29T06:31:32.467Z,98595.06
2022-12-29T06:34:03.545Z,98583.06
2022-12-29T06:36:33.520Z,98580.78
2022-12-29T06:39:00.207Z,98585.34
2022-12-29T06:41:31.893Z,98587.38
2022-12-29T06:43:59.405Z,98599.22
2022-12-29T06:46:26.125Z,98617.53
2022-12-29T06:48:52.922Z,98609.41
2022-12-29T06:51:19.561Z,98611.41
2022-12-29T06:53:46.569Z,98621.25
2022-12-29T06:56:13.232Z,98610.28
2022-12-29T06:58:39.990Z,98617.56
2022-12-29T07:01:06.970Z,98619.81
2022-12-29T07:03:33.989Z,98631.78
2022-12-29T07:06:00.670Z,98632.16
2022-12-29T07:08:27.304Z,98632.16
2022-12-29T07:10:53.990Z,98637.59
2022-12-29T07:13:20.685Z,98645.38
2022-12-29T07:15:47.322Z,98638.44
2022-12-29T07:18:13.993Z,98649.13
2022-12-29T07:20:40.784Z,98659.25
2022-12-29T07:23:07.509Z,98653.84
2022-12-29T07:25:36.088Z,98668.69
2022-12-29T07:28:04.155Z,98665.03
2022-12-29T07:30:30.827Z,98687.34
2022-12-29T07:32:57.975Z,98689.84
2022-12-29T07:35:24.841Z,98703.72
2022-12-29T07:37:51.477Z,98712.41
2022-12-29T07:40:18.224Z,98725.28
2022-12-29T07:42:44.907Z,98732.22
2022-12-29T07:45:12.035Z,98742.28
2022-12-29T07:47:38.761Z,98739.56
2022-12-29T07:50:06.145Z,98747.72
2022-12-29T07:52:32.863Z,98757.19
2022-12-29T07:54:59.962Z,98757.59
2022-12-29T07:57:31.829Z,98770.53
2022-12-29T07:59:59.370Z,98774.44
2022-12-29T08:02:27.527Z,98803.19
2022-12-29T08:04:54.515Z,98802.09
2022-12-29T08:07:21.256Z,98794.25
2022-12-29T08:09:47.956Z,98826.13
2022-12-29T08:12:14.672Z,98841.66
2022-12-29T08:14:41.446Z,98852.69
2022-12-29T08:17:08.095Z,98876.59
2022-12-29T08:19:34.824Z,98875.41
2022-12-29T08:22:01.600Z,98905.69
2022-12-29T08:24:28.292Z,98912.56
2022-12-29T08:26:55.033Z,98921.16
2022-12-29T08:29:22.558Z,98934.91
2022-12-29T08:31:49.314Z,98942.34
2022-12-29T08:34:16.173Z,98965.75
2022-12-29T08:36:43.157Z,98966.13
2022-12-29T08:39:09.986Z,98973.09
2022-12-29T08:41:36.882Z,98987.13
2022-12-29T08:44:03.541Z,99002.25
2022-12-29T08:46:30.229Z,99014.75
2022-12-29T08:48:57.083Z,99033.09
2022-12-29T08:51:25.196Z,99049.84
2022-12-29T08:53:52.721Z,99056.31
2022-12-29T08:56:19.516Z,99081.44
2022-12-29T08:58:46.167Z,99103.03
2022-12-29T09:01:13.313Z,99103.72
2022-12-29T09:04:14.337Z,99113.34
2022-12-29T09:06:26.772Z,99124.19
2022-12-29T09:08:55.587Z,99152.56
2022-12-29T09:11:25.582Z,99167.41
2022-12-29T09:13:53.317Z,99158.25
2022-12-29T09:16:22.556Z,99155.25
2022-12-29T09:18:49.843Z,99171.31
2022-12-29T09:21:16.569Z,99158.44
2022-12-29T09:23:43.420Z,99169.28
2022-12-29T09:26:12.844Z,99176.25
2022-12-29T09:28:39.898Z,99194.34
2022-12-29T09:31:06.943Z,99203.91
2022-12-29T09:33:36.518Z,99221.09
2022-12-29T09:36:04.464Z,99243.91
2022-12-29T09:38:31.192Z,99257.69
2022-12-29T09:41:15.840Z,99271.66
2022-12-29T09:43:57.443Z,99294.06
2022-12-29T09:46:30.030Z,99309.22
2022-12-29T09:49:35.736Z,99311.19
2022-12-29T09:52:11.565Z,99336.22
2022-12-29T09:55:02.875Z,99347.78
2022-12-29T09:57:49.572Z,99361.19
2022-12-29T10:00:23.024Z,99366.91
2022-12-29T10:03:18.984Z,99357.31
2022-12-29T10:06:05.378Z,99379.75
2022-12-29T10:08:40.508Z,99390.56
2022-12-29T10:11:23.352Z,99405.31
2022-12-29T10:14:08.543Z,99413.59
2022-12-29T10:16:58.483Z,99429.19
2022-12-29T10:19:47.048Z,99436.63
2022-12-29T10:22:38.165Z,99461.50
2022-12-29T10:25:16.189Z,99473.50
2022-12-29T10:27:44.653Z,99479.22
2022-12-29T10:30:14.536Z,99470.78
2022-12-29T10:32:46.386Z,99479.09
2022-12-29T10:35:23.366Z,99495.06
2022-12-29T10:38:28.355Z,99498.53
2022-12-29T10:41:16.057Z,99504.06
2022-12-29T10:43:45.779Z,99513.53
2022-12-29T10:46:17.411Z,99524.50
2022-12-29T10:48:46.362Z,99522.50
2022-12-29T10:51:28.903Z,99518.38
2022-12-29T10:54:15.980Z,99523.09
2022-12-29T10:57:02.742Z,99522.66
2022-12-29T10:59:32.470Z,99511.25
2022-12-29T11:02:08.172Z,99528.94
2022-12-29T11:04:44.065Z,99534.84
2022-12-29T11:07:16.140Z,99519.50
2022-12-29T11:09:44.979Z,99534.09
2022-12-29T11:12:28.357Z,99536.25
2022-12-29T11:15:07.111Z,99535.09
2022-12-29T11:17:48.937Z,99549.22
2022-12-29T11:20:29.641Z,99553.13
2022-12-29T11:22:57.310Z,99541.25
2022-12-29T11:25:28.109Z,99550.22
2022-12-29T11:28:15.801Z,99551.69
2022-12-29T11:30:43.304Z,99561.81
2022-12-29T11:33:10.723Z,99551.38
2022-12-29T11:35:41.867Z,99569.09
2022-12-29T11:38:22.867Z,99564.78
2022-12-29T11:40:50.008Z,99560.38
2022-12-29T11:43:39.493Z,99564.06
2022-12-29T11:46:07.460Z,99557.75
2022-12-29T11:48:42.120Z,99554.31
2022-12-29T11:51:10.746Z,99554.84
2022-12-29T11:53:47.996Z,99533.75
2022-12-29T11:56:21.146Z,99537.75
2022-12-29T11:58:50.416Z,99527.34
2022-12-29T12:01:20.591Z,99530.50
2022-12-29T12:03:56.524Z,99510.50
2022-12-29T12:06:25.278Z,99522.22
2022-12-29T12:09:06.751Z,99511.22
2022-12-29T12:11:39.035Z,99515.81
2022-12-29T12:14:15.029Z,99519.66
2022-12-29T12:16:47.660Z,99517.22
2022-12-29T12:19:33.662Z,99513.06
2022-12-29T12:22:08.994Z,99512.47
2022-12-29T12:24:50.183Z,99518.31
2022-12-29T12:27:27.090Z,99525.72
2022-12-29T12:30:25.444Z,99516.28
2022-12-29T12:33:23.387Z,99500.56
2022-12-29T12:36:22.414Z,99498.28
2022-12-29T12:38:53.148Z,99499.25
2022-12-29T12:41:33.203Z,99486.22
2022-12-29T12:44:03.022Z,99486.47
2022-12-29T12:46:51.146Z,99478.94
2022-12-29T12:49:54.570Z,99475.34
2022-12-29T12:52:31.281Z,99449.38
2022-12-29T12:55:16.736Z,99448.09
2022-12-29T12:57:56.290Z,99440.53
2022-12-29T13:00:24.387Z,99440.69
2022-12-29T13:02:59.280Z,99418.13
2022-12-29T13:06:02.868Z,99419.56
2022-12-29T13:09:01.357Z,99404.72
2022-12-29T13:11:43.263Z,99402.25
2022-12-29T13:14:40.697Z,99403.53
2022-12-29T13:17:23.100Z,99391.84
2022-12-29T13:19:55.822Z,99389.53
2022-12-29T13:22:31.382Z,99391.25
2022-12-29T13:25:09.130Z,99390.53
2022-12-29T13:27:46.763Z,99375.09
2022-12-29T13:30:38.074Z,99380.97
2022-12-29T13:33:25.032Z,99365.13
2022-12-29T13:35:57.377Z,99371.69
2022-12-29T13:38:27.497Z,99350.91
2022-12-29T13:40:58.035Z,99354.88
2022-12-29T13:43:28.253Z,99361.41
2022-12-29T13:46:16.322Z,99365.72
2022-12-29T13:48:54.557Z,99364.00
2022-12-29T13:51:27.645Z,99368.13
2022-12-29T13:54:00.845Z,99381.09
2022-12-29T13:56:55.909Z,99379.09
2022-12-29T13:59:28.384Z,99380.81
2022-12-29T14:02:08.056Z,99389.38
2022-12-29T14:04:36.101Z,99406.06
2022-12-29T14:07:06.857Z,99411.03
2022-12-29T14:09:49.940Z,99409.06
2022-12-29T14:12:41.760Z,99426.88
2022-12-29T14:15:11.481Z,99418.03
2022-12-29T14:17:41.329Z,99436.00
2022-12-29T14:20:21.647Z,99455.09
2022-12-29T14:23:11.579Z,99445.97
2022-12-29T14:25:59.638Z,99475.63
2022-12-29T14:28:36.059Z,99468.91
2022-12-29T14:31:04.958Z,99476.16
2022-12-29T14:33:34.406Z,99478.03
2022-12-29T14:36:27.897Z,99492.03
2022-12-29T14:38:54.631Z,99493.75
2022-12-29T14:41:38.820Z,99500.00
2022-12-29T14:44:08.484Z,99511.72
2022-12-29T14:46:54.152Z,99534.84
2022-12-29T14:49:26.922Z,99541.38
2022-12-29T14:52:05.221Z,99559.75
2022-12-29T14:54:44.164Z,99557.31
2022-12-29T14:57:23.620Z,99577.59
2022-12-29T14:59:55.367Z,99583.88
2022-12-29T15:02:27.164Z,99584.41
2022-12-29T15:05:00.582Z,99589.38
2022-12-29T15:07:29.892Z,99606.06
2022-12-29T15:10:04.160Z,99614.00
2022-12-29T15:12:41.764Z,99618.75
2022-12-29T15:15:27.263Z,99629.84
2022-12-29T15:17:54.449Z,99624.59
2022-12-29T15:20:24.064Z,99611.16
2022-12-29T15:22:55.830Z,99648.34
2022-12-29T15:25:22.847Z,99665.59
2022-12-29T15:27:52.613Z,99665.72
2022-12-29T15:30:20.063Z,99685.69
2022-12-29T15:32:48.817Z,99692.56
2022-12-29T15:35:30.421Z,99698.97
2022-12-29T15:37:57.775Z,99717.88
2022-12-29T15:40:30.310Z,99721.88
2022-12-29T15:43:09.557Z,99729.28
2022-12-29T15:45:36.908Z,99737.66
2022-12-29T15:48:05.962Z,99725.38
2022-12-29T15:50:34.836Z,99752.44
2022-12-29T15:53:02.775Z,99763.28
2022-12-29T15:55:41.172Z,99764.75
2022-12-29T15:58:24.548Z,99771.31
2022-12-29T16:00:54.810Z,99780.41
2022-12-29T16:03:23.835Z,99776.56
2022-12-29T16:05:54.289Z,99782.25
2022-12-29T16:08:33.819Z,99785.94
2022-12-29T16:11:23.509Z,99789.63
2022-12-29T16:13:52.635Z,99807.75
2022-12-29T16:16:41.207Z,99809.69
2022-12-29T16:19:26.748Z,99805.03
2022-12-29T16:21:53.648Z,99806.38
2022-12-29T16:24:24.570Z,99810.81
2022-12-29T16:27:10.143Z,99819.03
2022-12-29T16:29:37.499Z,99820.41
2022-12-29T16:32:23.820Z,99825.44
2022-12-29T16:34:52.620Z,99829.00
2022-12-29T16:37:34.146Z,99826.41
2022-12-29T16:40:19.120Z,99834.53
2022-12-29T16:42:51.772Z,99827.53
2022-12-29T16:45:25.085Z,99842.78
2022-12-29T16:48:07.116Z,99843.28
2022-12-29T16:50:41.024Z,99835.41
2022-12-29T16:53:21.342Z,99844.25
2022-12-29T16:55:51.544Z,99864.91
2022-12-29T16:58:24.135Z,99844.38
2022-12-29T17:00:56.545Z,99854.84
2022-12-29T17:03:29.028Z,99853.72
2022-12-29T17:05:57.839Z,99871.88
2022-12-29T17:08:24.917Z,99872.16
2022-12-29T17:11:16.120Z,99875.09
2022-12-29T17:13:42.888Z,99887.00
2022-12-29T17:16:11.640Z,99896.88
2022-12-29T17:18:39.838Z,99903.78
2022-12-29T17:21:06.631Z,99901.81
2022-12-29T17:23:34.715Z,99908.94
2022-12-29T17:26:02.389Z,99911.03
2022-12-29T17:28:32.963Z,99905.13
2022-12-29T17:31:04.137Z,99898.72
2022-12-29T17:33:37.759Z,99905.63
2022-12-29T17:36:04.732Z,99905.38
2022-12-29T17:38:40.779Z,99909.56
2022-12-29T17:41:14.406Z,99912.16
2022-12-29T17:43:41.166Z,99906.25
2022-12-29T17:46:08.911Z,99910.06
2022-12-29T17:48:35.832Z,99904.63
2022-12-29T17:51:02.723Z,99906.75
2022-12-29T17:53:30.763Z,99899.72
2022-12-29T17:55:57.722Z,99902.19
2022-12-29T17:58:27.276Z,99911.19
2022-12-29T18:00:57.146Z,99914.97
2022-12-29T18:03:28.584Z,99925.53
2022-12-29T18:05:55.827Z,99928.38
2022-12-29T18:08:22.491Z,99930.38
2022-12-29T18:10:55.344Z,99928.88
2022-12-29T18:13:26.392Z,99917.19
2022-12-29T18:15:55.287Z,99929.00
2022-12-29T18:18:24.215Z,99927.41
2022-12-29T18:20:53.709Z,99922.50
2022-12-29T18:23:35.338Z,99928.25
2022-12-29T18:26:12.532Z,99923.47
2022-12-29T18:28:39.392Z,99924.69
2022-12-29T18:31:17.381Z,99928.50
2022-12-29T18:33:44.150Z,99922.09
2022-12-29T18:36:12.403Z,99925.94
2022-12-29T18:38:39.138Z,99929.25
2022-12-29T18:41:05.995Z,99930.88
2022-12-29T18:43:32.866Z,99930.13
2022-12-29T18:45:59.550Z,99923.09
2022-12-29T18:48:26.333Z,99914.25
2022-12-29T18:50:53.563Z,99918.19
2022-12-29T18:53:24.806Z,99914.41
2022-12-29T18:55:52.937Z,99921.50
2022-12-29T18:58:20.046Z,99924.06
2022-12-29T19:00:47.627Z,99917.69
2022-12-29T19:03:17.289Z,99915.59
2022-12-29T19:05:46.203Z,99904.06
2022-12-29T19:08:13.346Z,99914.47
2022-12-29T19:10:42.009Z,99917.31
2022-12-29T19:13:16.494Z,99916.59
2022-12-29T19:15:43.967Z,99920.28
2022-12-29T19:18:43.117Z,99910.66
2022-12-29T19:21:03.022Z,99920.53
2022-12-29T19:23:29.941Z,99901.44
2022-12-29T19:25:56.818Z,99905.88
2022-12-29T19:28:27.296Z,99902.81
2022-12-29T19:30:57.488Z,99901.84
2022-12-29T19:33:24.898Z,99892.50
2022-12-29T19:35:52.294Z,99889.66
2022-12-29T19:38:19.997Z,99888.16
2022-12-29T19:40:49.132Z,99885.84
2022-12-29T19:43:16.405Z,99888.78
2022-12-29T19:45:44.425Z,99899.22
2022-12-29T19:48:17.666Z,99897.88
2022-12-29T19:50:44.774Z,99894.94
2022-12-29T19:53:12.309Z,99881.66
2022-12-29T19:55:46.916Z,99885.34
2022-12-29T19:58:14.767Z,99896.78
2022-12-29T20:00:44.612Z,99904.13
2022-12-29T20:03:11.950Z,99898.00
2022-12-29T20:05:39.944Z,99901.19
2022-12-29T20:08:07.151Z,99906.84
2022-12-29T20:10:34.091Z,99908.34
2022-12-29T20:13:01.064Z,99916.59
2022-12-29T20:15:27.857Z,99912.03
2022-12-29T20:20:42.300Z,99916.09
2022-12-29T20:23:09.262Z,99911.91
2022-12-29T20:25:45.151Z,99917.16
2022-12-29T20:28:12.953Z,99911.91
2022-12-29T20:30:39.822Z,99908.22
2022-12-29T20:33:08.589Z,99914.84
2022-12-29T20:35:36.285Z,99922.97
2022-12-29T20:38:03.999Z,99915.56
2022-12-29T20:40:30.882Z,99920.25
2022-12-29T20:42:57.665Z,99910.75
2022-12-29T20:45:24.447Z,99904.13
2022-12-29T20:47:51.317Z,99909.16
2022-12-29T20:50:18.063Z,99907.47
2022-12-29T20:52:45.141Z,99912.88
2022-12-29T20:55:11.861Z,99903.50
2022-12-29T21:00:30.536Z,99921.22
2022-12-29T21:02:59.319Z,99916.81
2022-12-29T21:05:27.577Z,99923.06
2022-12-29T21:07:55.021Z,99943.25
2022-12-29T21:10:21.951Z,99942.00
2022-12-29T21:12:48.720Z,99937.69
2022-12-29T21:15:16.015Z,99936.72
2022-12-29T21:17:43.832Z,99935.84
2022-12-29T21:20:20.001Z,99936.06
2022-12-29T21:22:49.968Z,99950.19
2022-12-29T21:25:16.745Z,99953.44
2022-12-29T21:27:44.261Z,99955.75
2022-12-29T21:30:12.042Z,99961.97
2022-12-29T21:32:39.539Z,99961.97
2022-12-29T21:35:07.599Z,99964.91
2022-12-29T21:37:34.981Z,99973.03
2022-12-29T21:40:02.925Z,99978.09
2022-12-29T21:42:29.784Z,99981.28
2022-12-29T21:45:20.081Z,99982.44
2022-12-29T21:48:05.799Z,99984.16
2022-12-29T21:50:32.555Z,99989.69
2022-12-29T21:52:59.344Z,99976.91
2022-12-29T21:55:26.004Z,99992.03
2022-12-29T21:58:11.179Z,99993.41
2022-12-29T22:00:56.335Z,99992.91
2022-12-29T22:03:41.564Z,99998.06
2022-12-29T22:06:30.032Z,99985.53
2022-12-29T22:09:15.283Z,99988.22
2022-12-29T22:12:00.563Z,99994.38
2022-12-29T22:14:27.156Z,99999.56
2022-12-29T22:16:53.839Z,99995.13
2022-12-29T22:19:20.776Z,100001.28
2022-12-29T22:21:47.454Z,100003.25
2022-12-29T22:24:14.211Z,100006.59
2022-12-29T22:26:40.914Z,100011.50
2022-12-29T22:29:07.701Z,100013.22
2022-12-29T22:31:34.506Z,100012.34
2022-12-29T22:34:03.341Z,100012.47
2022-12-29T22:36:30.633Z,100017.22
2022-12-29T22:38:57.299Z,100027.28
2022-12-29T22:41:24.198Z,100020.16
2022-12-29T22:43:51.017Z,100032.19
2022-12-29T22:46:17.704Z,100028.00
2022-12-29T22:48:44.434Z,100037.06
2022-12-29T22:51:11.167Z,100042.47
2022-12-29T22:53:37.893Z,100041.63
2022-12-29T22:56:10.597Z,100039.03
2022-12-29T22:58:41.792Z,100046.38
2022-12-29T23:01:09.268Z,100040.66
2022-12-29T23:03:36.192Z,100034.50
2022-12-29T23:06:05.582Z,100044.84
2022-12-29T23:08:35.477Z,100046.59
2022-12-29T23:11:02.751Z,100047.91
2022-12-29T23:13:29.745Z,100062.28
2022-12-29T23:15:56.511Z,100062.19
2022-12-29T23:18:23.449Z,100061.53
2022-12-29T23:20:51.779Z,100065.41
2022-12-29T23:23:44.863Z,100061.53
2022-12-29T23:26:15.055Z,100074.38
2022-12-29T23:28:42.549Z,100063.88
2022-12-29T23:31:09.793Z,100079.78
2022-12-29T23:33:36.888Z,100066.47
2022-12-29T23:36:04.191Z,100082.09
2022-12-29T23:38:31.017Z,100081.44
2022-12-29T23:40:57.902Z,100074.50
2022-12-29T23:43:24.808Z,100097.50
2022-12-29T23:45:51.885Z,100104.88
2022-12-29T23:48:19.011Z,100097.53
2022-12-29T23:50:46.338Z,100106.19
2022-12-29T23:53:13.259Z,100113.00
2022-12-29T23:55:44.183Z,100105.19
2022-12-29T23:58:11.483Z,100105.53
