createdAt,value
2019-05-16T00:01:50.392Z,4.10
2019-05-16T00:04:20.219Z,3.17
2019-05-16T00:06:50.037Z,2.33
2019-05-16T00:09:19.780Z,1.20
2019-05-16T00:11:49.613Z,3.13
2019-05-16T00:14:19.360Z,2.03
2019-05-16T00:16:49.154Z,1.93
2019-05-16T00:19:19.189Z,1.60
2019-05-16T00:21:49.459Z,1.70
2019-05-16T00:24:20.209Z,3.23
2019-05-16T00:26:50.074Z,2.93
2019-05-16T00:29:19.883Z,2.30
2019-05-16T00:31:49.713Z,2.90
2019-05-16T00:34:19.479Z,2.60
2019-05-16T00:36:49.320Z,2.10
2019-05-16T00:39:19.063Z,2.60
2019-05-16T00:41:49.165Z,1.97
2019-05-16T00:44:19.301Z,3.43
2019-05-16T00:46:49.010Z,2.47
2019-05-16T00:49:18.809Z,3.83
2019-05-16T00:51:48.560Z,1.83
2019-05-16T00:54:18.667Z,2.00
2019-05-16T00:56:49.001Z,3.17
2019-05-16T00:59:20.054Z,3.07
2019-05-16T01:01:50.447Z,3.47
2019-05-16T01:04:20.293Z,2.10
2019-05-16T01:06:50.351Z,1.87
2019-05-16T01:09:20.387Z,2.13
2019-05-16T01:11:50.375Z,2.20
2019-05-16T01:14:20.082Z,3.93
2019-05-16T01:16:49.820Z,4.50
2019-05-16T01:19:19.632Z,2.67
2019-05-16T01:21:49.363Z,2.73
2019-05-16T01:24:19.092Z,3.17
2019-05-16T01:26:48.803Z,6.80
2019-05-16T01:29:18.979Z,3.47
2019-05-16T01:31:49.218Z,2.33
2019-05-16T01:34:18.959Z,2.97
2019-05-16T01:36:48.787Z,2.47
2019-05-16T01:39:18.866Z,2.97
2019-05-16T01:41:48.671Z,2.63
2019-05-16T01:44:18.485Z,3.00
2019-05-16T01:46:48.217Z,2.50
2019-05-16T01:49:18.792Z,3.17
2019-05-16T01:51:48.707Z,2.47
2019-05-16T01:54:18.946Z,3.07
2019-05-16T01:56:48.660Z,3.67
2019-05-16T01:59:18.500Z,3.20
2019-05-16T02:01:48.496Z,3.37
2019-05-16T02:04:18.501Z,3.03
2019-05-16T02:06:53.728Z,3.20
2019-05-16T02:09:19.641Z,3.43
2019-05-16T02:11:49.802Z,2.13
2019-05-16T02:14:19.692Z,1.30
2019-05-16T02:16:49.340Z,2.47
2019-05-16T02:19:19.054Z,3.07
2019-05-16T02:21:50.689Z,2.20
2019-05-16T02:24:20.549Z,2.23
2019-05-16T02:26:52.483Z,2.53
2019-05-16T02:29:22.013Z,1.63
2019-05-16T02:31:51.657Z,2.43
2019-05-16T02:34:22.073Z,2.47
2019-05-16T02:37:10.778Z,4.40
2019-05-16T02:39:23.536Z,2.03
2019-05-16T02:41:53.648Z,2.07
2019-05-16T02:44:24.688Z,4.57
2019-05-16T02:46:55.137Z,3.03
2019-05-16T02:49:25.190Z,4.07
2019-05-16T02:51:54.934Z,2.70
2019-05-16T02:54:25.220Z,2.27
2019-05-16T02:56:54.960Z,3.63
2019-05-16T02:59:24.959Z,2.67
2019-05-16T03:01:54.771Z,1.30
2019-05-16T03:04:25.028Z,2.90
2019-05-16T03:06:55.750Z,2.23
2019-05-16T03:09:26.150Z,4.90
2019-05-16T03:12:01.067Z,2.77
2019-05-16T03:14:31.688Z,4.40
2019-05-16T03:17:04.107Z,1.40
2019-05-16T03:19:35.718Z,5.77
2019-05-16T03:22:06.753Z,1.50
2019-05-16T03:24:36.483Z,1.63
2019-05-16T03:27:06.227Z,2.23
2019-05-16T03:29:36.036Z,3.10
2019-05-16T03:32:05.874Z,2.63
2019-05-16T03:34:35.570Z,2.73
2019-05-16T03:37:05.489Z,3.97
2019-05-16T03:39:35.365Z,2.47
2019-05-16T03:42:05.042Z,3.60
2019-05-16T03:44:36.589Z,2.07
2019-05-16T03:47:06.612Z,1.83
2019-05-16T03:49:36.386Z,1.87
2019-05-16T03:52:06.469Z,2.37
2019-05-16T03:54:36.248Z,1.90
2019-05-16T03:57:06.322Z,3.27
2019-05-16T04:03:12.679Z,2.67
2019-05-16T04:21:05.843Z,3.77
2019-05-16T04:23:00.931Z,3.10
2019-05-16T04:25:36.683Z,2.70
2019-05-16T04:28:06.588Z,8.80
2019-05-16T04:30:36.641Z,2.77
2019-05-16T04:33:06.298Z,5.53
2019-05-16T04:35:36.006Z,2.83
2019-05-16T04:38:05.673Z,2.50
2019-05-16T04:40:38.239Z,4.93
2019-05-16T04:43:07.199Z,1.97
2019-05-16T04:45:37.002Z,3.10
2019-05-16T04:48:06.666Z,4.57
2019-05-16T04:50:37.003Z,2.83
2019-05-16T04:53:07.057Z,3.37
2019-05-16T04:55:37.110Z,1.80
2019-05-16T04:58:07.004Z,2.73
2019-05-16T05:00:41.834Z,2.80
2019-05-16T05:03:11.884Z,2.57
2019-05-16T05:05:41.705Z,3.03
2019-05-16T05:08:11.441Z,5.10
2019-05-16T05:10:41.234Z,6.33
2019-05-16T05:13:11.290Z,3.67
2019-05-16T05:15:41.879Z,3.47
2019-05-16T05:18:11.522Z,3.20
2019-05-16T05:20:41.251Z,4.47
2019-05-16T05:23:10.960Z,7.37
2019-05-16T05:25:40.752Z,3.83
2019-05-16T05:28:13.201Z,3.27
2019-05-16T05:30:41.854Z,4.17
2019-05-16T05:33:12.429Z,3.40
2019-05-16T05:35:42.094Z,3.97
2019-05-16T05:38:11.809Z,3.50
2019-05-16T05:40:41.806Z,3.53
2019-05-16T05:43:11.495Z,3.23
2019-05-16T05:45:41.548Z,3.70
2019-05-16T05:48:11.575Z,3.00
2019-05-16T05:50:41.665Z,4.10
2019-05-16T05:53:12.289Z,4.47
2019-05-16T05:55:42.176Z,3.53
2019-05-16T05:58:12.225Z,2.67
2019-05-16T06:00:45.972Z,4.33
2019-05-16T06:03:16.648Z,5.03
2019-05-16T06:05:46.651Z,2.30
2019-05-16T06:08:16.309Z,2.57
2019-05-16T06:10:46.084Z,5.20
2019-05-16T06:13:15.818Z,3.67
2019-05-16T06:15:45.685Z,5.23
2019-05-16T06:18:15.356Z,3.53
2019-05-16T06:20:45.434Z,4.00
2019-05-16T06:23:20.553Z,3.03
2019-05-16T06:25:50.779Z,5.93
2019-05-16T06:28:21.327Z,5.63
2019-05-16T06:30:52.098Z,3.93
2019-05-16T06:33:21.914Z,4.47
2019-05-16T06:35:51.786Z,2.87
2019-05-16T06:38:21.623Z,6.10
2019-05-16T06:40:52.698Z,3.70
2019-05-16T06:43:22.811Z,2.73
2019-05-16T06:45:53.832Z,5.27
2019-05-16T06:48:30.350Z,2.97
2019-05-16T06:51:02.855Z,3.80
2019-05-16T06:53:31.597Z,3.50
2019-05-16T06:56:01.325Z,4.77
2019-05-16T06:58:43.682Z,3.87
2019-05-16T07:01:09.692Z,6.33
2019-05-16T07:03:40.089Z,8.47
2019-05-16T07:06:37.818Z,3.57
2019-05-16T07:08:52.179Z,4.00
2019-05-16T07:11:30.476Z,5.57
2019-05-16T07:14:01.237Z,3.80
2019-05-16T07:16:46.917Z,4.77
2019-05-16T07:19:20.642Z,4.50
2019-05-16T07:21:50.835Z,3.07
2019-05-16T07:24:20.950Z,5.07
2019-05-16T07:26:50.670Z,4.37
2019-05-16T07:29:20.754Z,4.60
2019-05-16T07:31:52.420Z,4.50
2019-05-16T07:34:22.306Z,2.13
2019-05-16T07:36:52.315Z,6.37
2019-05-16T07:39:22.317Z,4.30
2019-05-16T07:41:52.054Z,4.73
2019-05-16T07:44:21.765Z,3.93
2019-05-16T07:46:51.808Z,5.70
2019-05-16T07:49:21.775Z,5.23
2019-05-16T07:51:51.525Z,5.13
2019-05-16T07:54:21.508Z,5.20
2019-05-16T07:56:59.439Z,5.47
2019-05-16T07:59:29.796Z,4.90
2019-05-16T08:02:01.530Z,3.93
2019-05-16T08:04:32.945Z,10.13
2019-05-16T08:07:05.820Z,6.13
2019-05-16T08:09:35.922Z,3.33
2019-05-16T08:12:06.048Z,6.27
2019-05-16T08:14:35.965Z,4.10
2019-05-16T08:17:05.906Z,5.27
2019-05-16T08:19:36.464Z,7.53
2019-05-16T08:22:06.534Z,4.00
2019-05-16T08:24:36.393Z,7.20
2019-05-16T08:27:07.776Z,4.90
2019-05-16T08:29:39.869Z,7.30
2019-05-16T08:32:11.586Z,4.60
2019-05-16T08:34:41.692Z,4.47
2019-05-16T08:37:32.784Z,4.20
2019-05-16T08:39:43.584Z,6.00
2019-05-16T08:42:13.410Z,6.57
2019-05-16T08:44:44.674Z,6.23
2019-05-16T08:47:14.918Z,5.63
2019-05-16T08:49:44.668Z,6.37
2019-05-16T08:52:14.487Z,4.37
2019-05-16T08:54:44.304Z,5.00
2019-05-16T08:57:27.118Z,6.67
2019-05-16T08:59:52.093Z,5.92
2019-05-16T09:02:22.004Z,7.23
2019-05-16T09:04:53.470Z,6.03
2019-05-16T09:09:52.745Z,6.57
2019-05-16T09:10:26.103Z,5.97
2019-05-16T09:12:22.720Z,8.57
2019-05-16T09:14:52.672Z,8.97
2019-05-16T09:17:22.845Z,9.03
2019-05-16T09:19:52.508Z,7.17
2019-05-16T09:22:22.485Z,5.53
2019-05-16T09:24:52.154Z,7.20
2019-05-16T09:27:21.890Z,7.20
2019-05-16T09:29:51.669Z,9.80
2019-05-16T09:32:22.339Z,5.60
2019-05-16T09:34:52.671Z,8.00
2019-05-16T09:37:22.312Z,7.80
2019-05-16T09:39:52.068Z,6.57
2019-05-16T09:42:21.781Z,8.17
2019-05-16T09:44:51.589Z,5.03
2019-05-16T09:47:22.585Z,6.83
2019-05-16T09:49:52.339Z,7.17
2019-05-16T09:52:23.433Z,5.47
2019-05-16T09:54:57.494Z,6.07
2019-05-16T09:57:27.903Z,6.87
2019-05-16T09:59:59.426Z,6.93
2019-05-16T10:02:29.247Z,5.60
2019-05-16T10:04:59.095Z,7.90
2019-05-16T10:07:29.088Z,5.13
2019-05-16T10:09:58.943Z,6.90
2019-05-16T10:12:28.937Z,6.47
2019-05-16T10:14:59.747Z,8.63
2019-05-16T10:17:29.840Z,7.07
2019-05-16T10:20:00.357Z,7.43
2019-05-16T10:22:30.888Z,13.50
2019-05-16T10:25:00.689Z,6.00
2019-05-16T10:27:30.417Z,7.47
2019-05-16T10:30:01.417Z,8.40
2019-05-16T10:32:31.819Z,13.83
2019-05-16T10:35:01.634Z,7.67
2019-05-16T10:37:31.874Z,5.33
2019-05-16T10:40:02.001Z,8.13
2019-05-16T10:42:31.864Z,7.53
2019-05-16T10:45:01.646Z,5.73
2019-05-16T10:47:31.552Z,6.47
2019-05-16T10:50:01.382Z,7.20
2019-05-16T10:52:32.629Z,7.77
2019-05-16T10:55:02.966Z,9.57
2019-05-16T10:57:32.981Z,6.20
2019-05-16T11:00:12.401Z,9.23
2019-05-16T11:02:36.918Z,9.50
2019-05-16T11:05:22.668Z,8.67
2019-05-16T11:07:38.474Z,9.60
2019-05-16T11:10:08.868Z,8.13
2019-05-16T11:12:50.020Z,7.57
2019-05-16T11:15:11.564Z,7.07
2019-05-16T11:17:42.088Z,7.47
2019-05-16T11:20:12.627Z,7.83
2019-05-16T11:22:42.478Z,7.80
2019-05-16T11:25:24.081Z,6.00
2019-05-16T11:27:43.772Z,8.00
2019-05-16T11:30:17.822Z,8.77
2019-05-16T11:32:46.926Z,6.33
2019-05-16T11:35:17.460Z,8.40
2019-05-16T11:37:47.420Z,8.80
2019-05-16T11:40:18.087Z,6.30
2019-05-16T11:43:05.064Z,9.27
2019-05-16T11:45:20.202Z,8.63
2019-05-16T11:47:49.986Z,4.83
2019-05-16T11:50:20.370Z,7.43
2019-05-16T11:52:50.398Z,7.27
2019-05-16T11:55:20.144Z,7.70
2019-05-16T11:57:49.915Z,6.43
2019-05-16T12:00:21.168Z,8.17
2019-05-16T12:02:50.908Z,8.93
2019-05-16T12:05:20.724Z,10.20
2019-05-16T12:07:50.772Z,9.40
2019-05-16T12:10:21.122Z,5.30
2019-05-16T12:12:51.268Z,8.30
2019-05-16T12:15:21.755Z,7.47
2019-05-16T12:18:00.773Z,10.23
2019-05-16T12:20:23.716Z,8.57
2019-05-16T12:22:54.138Z,8.00
2019-05-16T12:25:24.095Z,10.03
2019-05-16T12:27:56.931Z,8.73
2019-05-16T12:30:26.426Z,9.87
2019-05-16T12:32:58.126Z,13.37
2019-05-16T12:35:27.893Z,9.57
2019-05-16T12:37:57.840Z,6.27
2019-05-16T12:40:27.937Z,7.63
2019-05-16T12:42:57.686Z,6.73
2019-05-16T12:45:27.710Z,5.37
2019-05-16T12:47:57.579Z,8.70
2019-05-16T12:50:28.711Z,9.07
2019-05-16T12:52:58.777Z,6.20
2019-05-16T12:55:28.816Z,13.30
2019-05-16T12:58:12.323Z,9.17
2019-05-16T13:00:30.226Z,11.60
2019-05-16T13:06:03.213Z,11.70
2019-05-16T13:08:32.981Z,11.97
2019-05-16T13:11:03.103Z,11.43
2019-05-16T13:13:37.253Z,11.10
2019-05-16T13:16:07.570Z,9.50
2019-05-16T13:18:43.639Z,11.30
2019-05-16T13:21:39.317Z,10.80
2019-05-16T13:24:13.579Z,12.00
2019-05-16T13:29:42.216Z,8.17
2019-05-16T13:32:12.542Z,9.17
2019-05-16T13:34:42.391Z,12.60
2019-05-16T13:37:12.212Z,7.10
2019-05-16T13:39:42.074Z,8.60
2019-05-16T13:42:12.240Z,11.77
2019-05-16T13:44:42.075Z,8.87
2019-05-16T13:47:11.893Z,10.87
2019-05-16T13:49:41.607Z,8.57
2019-05-16T13:52:11.806Z,12.70
2019-05-16T13:54:41.868Z,9.47
2019-05-16T13:57:11.650Z,8.97
2019-05-16T13:59:41.433Z,12.10
2019-05-16T14:02:11.448Z,9.80
2019-05-16T14:04:41.234Z,11.13
2019-05-16T14:07:11.107Z,10.87
2019-05-16T14:09:40.885Z,11.03
2019-05-16T14:12:10.574Z,9.13
2019-05-16T14:14:42.488Z,9.27
2019-05-16T14:17:14.574Z,10.80
2019-05-16T14:19:44.117Z,11.13
2019-05-16T14:22:13.846Z,12.87
2019-05-16T14:24:43.573Z,9.93
2019-05-16T14:27:13.488Z,11.67
2019-05-16T14:29:43.277Z,9.83
2019-05-16T14:32:13.182Z,8.93
2019-05-16T14:34:47.056Z,6.30
2019-05-16T14:37:17.624Z,12.93
2019-05-16T14:39:49.002Z,7.33
2019-05-16T14:42:19.125Z,14.67
2019-05-16T14:45:04.855Z,11.67
2019-05-16T14:47:20.642Z,10.17
2019-05-16T14:49:50.693Z,11.83
2019-05-16T14:52:20.511Z,9.83
2019-05-16T14:54:50.900Z,8.83
2019-05-16T14:57:20.752Z,7.33
2019-05-16T14:59:50.411Z,10.43
2019-05-16T15:02:20.175Z,10.73
2019-05-16T15:04:49.984Z,9.43
2019-05-16T15:07:20.055Z,9.23
2019-05-16T15:09:49.866Z,11.37
2019-05-16T15:12:19.765Z,8.63
2019-05-16T15:14:49.519Z,11.13
2019-05-16T15:17:19.618Z,11.60
2019-05-16T15:19:49.435Z,7.43
2019-05-16T15:22:19.204Z,8.87
2019-05-16T15:24:49.126Z,9.07
2019-05-16T15:27:19.534Z,7.27
2019-05-16T15:29:50.910Z,6.87
2019-05-16T15:32:22.617Z,6.70
2019-05-16T15:34:52.486Z,7.03
2019-05-16T15:37:22.672Z,7.07
2019-05-16T15:39:54.296Z,8.50
2019-05-16T15:42:24.225Z,9.03
2019-05-16T15:44:54.036Z,6.87
2019-05-16T15:47:24.602Z,7.40
2019-05-16T15:49:56.627Z,6.67
2019-05-16T15:52:27.560Z,8.37
2019-05-16T15:55:00.815Z,8.50
2019-05-16T15:57:31.090Z,7.10
2019-05-16T16:00:01.378Z,8.20
2019-05-16T16:02:32.014Z,9.37
2019-05-16T16:05:01.840Z,9.27
2019-05-16T16:07:31.614Z,7.00
2019-05-16T16:10:01.955Z,9.17
2019-05-16T16:12:32.106Z,11.00
2019-05-16T16:15:01.810Z,9.40
2019-05-16T16:17:31.745Z,10.77
2019-05-16T16:20:01.692Z,8.10
2019-05-16T16:22:33.704Z,7.77
2019-05-16T16:25:03.319Z,10.47
2019-05-16T16:27:33.491Z,8.50
2019-05-16T16:30:06.673Z,4.90
2019-05-16T16:32:38.008Z,13.77
2019-05-16T16:35:08.091Z,5.97
2019-05-16T16:37:38.319Z,6.50
2019-05-16T16:41:36.901Z,6.17
2019-05-16T16:43:27.058Z,8.70
2019-05-16T16:59:50.268Z,6.03
2019-05-16T17:05:41.099Z,9.13
2019-05-16T17:08:16.831Z,7.73
2019-05-16T17:10:51.043Z,6.83
2019-05-16T17:13:22.562Z,6.77
2019-05-16T17:15:56.835Z,9.87
2019-05-16T17:18:29.546Z,6.57
2019-05-16T17:21:04.711Z,11.03
2019-05-16T17:23:49.271Z,7.83
2019-05-16T17:26:37.747Z,13.63
2019-05-16T17:28:59.478Z,11.07
2019-05-16T17:31:29.544Z,13.60
2019-05-16T17:34:00.622Z,8.80
2019-05-16T17:36:31.326Z,9.83
2019-05-16T17:39:01.938Z,6.87
2019-05-16T17:41:31.745Z,10.23
2019-05-16T17:44:01.858Z,9.37
2019-05-16T17:46:36.835Z,6.47
2019-05-16T17:49:03.420Z,8.57
2019-05-16T17:51:33.403Z,6.67
2019-05-16T17:54:03.303Z,7.77
2019-05-16T17:56:33.486Z,11.90
2019-05-16T17:59:03.284Z,10.23
2019-05-16T18:01:39.953Z,7.23
2019-05-16T18:04:27.087Z,9.73
2019-05-16T18:17:02.273Z,7.87
2019-05-16T18:19:31.979Z,8.97
2019-05-16T18:22:02.111Z,12.83
2019-05-16T18:24:32.176Z,8.23
2019-05-16T18:27:06.581Z,6.37
2019-05-16T18:29:36.492Z,6.83
2019-05-16T18:32:07.130Z,9.07
2019-05-16T18:34:37.700Z,5.10
2019-05-16T18:37:07.777Z,11.97
2019-05-16T18:39:38.690Z,7.63
2019-05-16T18:42:10.228Z,9.00
2019-05-16T18:44:40.288Z,9.57
2019-05-16T18:47:11.478Z,5.70
2019-05-16T18:49:47.722Z,6.90
2019-05-16T18:52:20.644Z,8.23
2019-05-16T18:54:50.642Z,9.10
2019-05-16T18:57:21.971Z,9.00
2019-05-16T18:59:51.860Z,8.80
2019-05-16T19:02:22.865Z,8.87
2019-05-16T19:04:52.685Z,10.63
2019-05-16T19:07:29.279Z,8.03
2019-05-16T19:09:59.176Z,8.10
2019-05-16T19:12:32.424Z,9.90
2019-05-16T19:15:02.725Z,12.43
2019-05-16T19:17:58.619Z,7.47
2019-05-16T19:20:28.195Z,9.23
2019-05-16T19:26:23.913Z,10.67
2019-05-16T19:29:00.154Z,8.90
2019-05-16T19:32:06.600Z,10.97
2019-05-16T19:40:03.178Z,10.97
2019-05-16T19:51:24.334Z,8.77
2019-05-16T20:00:39.671Z,8.90
2019-05-16T20:03:07.825Z,8.43
2019-05-16T20:05:37.905Z,14.27
2019-05-16T20:08:08.284Z,8.53
2019-05-16T20:10:38.234Z,7.00
2019-05-16T20:13:08.083Z,7.50
2019-05-16T20:15:41.444Z,9.40
2019-05-16T20:18:11.263Z,11.23
2019-05-16T20:20:42.288Z,10.57
2019-05-16T20:23:12.086Z,9.83
2019-05-16T20:25:41.897Z,12.03
2019-05-16T20:28:11.585Z,8.00
2019-05-16T20:30:41.630Z,10.63
2019-05-16T20:33:11.409Z,14.60
2019-05-16T20:35:41.281Z,10.70
2019-05-16T20:38:11.815Z,9.53
2019-05-16T20:40:41.737Z,9.17
2019-05-16T20:43:16.918Z,12.13
2019-05-16T20:45:43.048Z,6.43
2019-05-16T20:48:15.336Z,9.93
2019-05-16T20:50:48.816Z,12.70
2019-05-16T20:53:18.500Z,8.00
2019-05-16T20:55:49.621Z,12.07
2019-05-16T20:58:21.633Z,11.20
2019-05-16T21:00:53.389Z,11.80
2019-05-16T21:03:27.072Z,12.30
2019-05-16T21:06:00.537Z,9.23
2019-05-16T21:08:30.307Z,7.80
2019-05-16T21:11:00.050Z,7.87
2019-05-16T21:13:30.682Z,6.57
2019-05-16T21:16:00.427Z,6.43
2019-05-16T21:18:31.505Z,9.90
2019-05-16T21:21:04.140Z,6.67
2019-05-16T21:23:36.109Z,8.53
2019-05-16T21:26:05.226Z,4.80
2019-05-16T21:28:37.922Z,6.93
2019-05-16T21:31:10.648Z,6.33
2019-05-16T21:33:41.913Z,10.03
2019-05-16T21:36:13.631Z,9.50
2019-05-16T21:38:46.801Z,4.27
2019-05-16T21:41:16.701Z,5.50
2019-05-16T21:43:46.974Z,8.70
2019-05-16T21:46:20.231Z,5.90
2019-05-16T21:48:50.750Z,8.50
2019-05-16T21:51:20.852Z,4.73
2019-05-16T21:53:50.618Z,6.53
2019-05-16T21:56:20.588Z,9.03
2019-05-16T21:58:50.220Z,8.00
2019-05-16T22:01:22.252Z,7.07
2019-05-16T22:03:52.366Z,6.97
2019-05-16T22:06:22.832Z,7.87
2019-05-16T22:08:53.691Z,5.23
2019-05-16T22:11:26.284Z,6.83
2019-05-16T22:13:57.031Z,6.07
2019-05-16T22:16:27.886Z,8.27
2019-05-16T22:18:58.066Z,6.27
2019-05-16T22:21:28.318Z,7.73
2019-05-16T22:23:58.383Z,8.23
2019-05-16T22:26:29.146Z,7.03
2019-05-16T22:28:59.130Z,5.87
2019-05-16T22:31:29.526Z,6.87
2019-05-16T22:33:59.946Z,7.03
2019-05-16T22:36:31.359Z,7.67
2019-05-16T22:39:01.590Z,11.30
2019-05-16T22:41:31.581Z,9.13
2019-05-16T22:44:02.171Z,6.63
2019-05-16T22:46:32.276Z,11.50
2019-05-16T22:49:02.398Z,9.43
2019-05-16T22:51:32.705Z,11.13
2019-05-16T22:54:02.844Z,15.63
2019-05-16T22:56:32.887Z,13.70
2019-05-16T22:59:03.111Z,18.70
2019-05-16T23:01:33.520Z,17.13
2019-05-16T23:04:03.960Z,19.43
2019-05-16T23:06:36.322Z,12.47
2019-05-16T23:09:07.505Z,24.50
2019-05-16T23:11:38.100Z,16.53
2019-05-16T23:14:08.243Z,20.43
2019-05-16T23:16:38.477Z,21.77
2019-05-16T23:19:09.020Z,19.40
2019-05-16T23:21:40.592Z,22.93
2019-05-16T23:24:11.129Z,22.33
2019-05-16T23:26:41.752Z,27.60
2019-05-16T23:29:11.913Z,21.87
2019-05-16T23:31:50.464Z,24.57
2019-05-16T23:34:27.313Z,17.73
2019-05-16T23:37:20.684Z,25.70
2019-05-16T23:39:57.961Z,17.23
2019-05-16T23:42:36.883Z,28.17
2019-05-16T23:45:08.807Z,25.20
2019-05-16T23:47:36.490Z,28.30
2019-05-16T23:50:10.404Z,20.70
2019-05-16T23:52:47.081Z,30.23
2019-05-16T23:55:29.708Z,29.10
2019-05-16T23:58:08.098Z,17.53
