createdAt,value
2018-12-05T00:01:43.770Z,3.60
2018-12-05T00:04:31.525Z,3.50
2018-12-05T00:07:17.338Z,3.50
2018-12-05T00:10:05.244Z,3.40
2018-12-05T00:15:42.528Z,3.10
2018-12-05T00:18:28.393Z,3.00
2018-12-05T00:21:12.023Z,2.90
2018-12-05T00:24:03.912Z,2.80
2018-12-05T00:26:45.818Z,2.80
2018-12-05T00:29:31.491Z,2.70
2018-12-05T00:32:11.018Z,2.70
2018-12-05T00:34:56.207Z,2.70
2018-12-05T00:37:39.628Z,2.60
2018-12-05T00:40:23.418Z,2.50
2018-12-05T00:43:07.172Z,2.40
2018-12-05T00:48:55.483Z,2.50
2018-12-05T00:51:34.362Z,2.40
2018-12-05T00:54:10.936Z,2.40
2018-12-05T00:56:56.422Z,2.40
2018-12-05T00:59:44.263Z,2.40
2018-12-05T01:05:39.532Z,2.40
2018-12-05T01:17:44.569Z,2.50
2018-12-05T01:20:32.169Z,2.50
2018-12-05T01:26:10.684Z,2.50
2018-12-05T01:38:08.896Z,2.50
2018-12-05T01:40:54.340Z,2.40
2018-12-05T02:02:04.637Z,2.20
2018-12-05T02:04:52.945Z,2.10
2018-12-05T02:10:38.551Z,2.10
2018-12-05T02:16:33.314Z,2.10
2018-12-05T02:31:54.596Z,1.90
2018-12-05T02:34:43.694Z,1.90
2018-12-05T10:09:28.385Z,1.60
2018-12-05T11:05:35.125Z,2.40
2018-12-05T11:33:07.086Z,2.90
2018-12-05T12:19:54.137Z,3.20
2018-12-05T12:22:31.739Z,3.20
2018-12-05T12:25:13.696Z,3.20
2018-12-05T12:27:52.790Z,3.20
2018-12-05T12:30:31.464Z,3.20
2018-12-05T12:33:13.150Z,3.20
2018-12-05T12:38:54.469Z,3.20
2018-12-05T12:41:31.533Z,3.20
2018-12-05T12:47:06.068Z,3.20
2018-12-05T12:55:49.662Z,3.30
2018-12-05T13:01:31.421Z,3.30
2018-12-05T13:04:17.311Z,3.40
2018-12-05T13:06:56.750Z,3.40
2018-12-05T13:09:35.629Z,3.50
2018-12-05T13:12:26.394Z,3.60
2018-12-05T13:15:12.560Z,3.60
2018-12-05T13:18:01.897Z,3.60
2018-12-05T13:20:48.102Z,3.60
2018-12-05T13:23:24.770Z,3.60
2018-12-05T13:26:15.730Z,3.60
2018-12-05T13:28:50.909Z,3.60
2018-12-05T13:31:29.971Z,3.60
2018-12-05T13:34:12.037Z,3.50
2018-12-05T13:37:04.695Z,3.50
2018-12-05T13:39:53.141Z,3.50
2018-12-05T13:42:42.258Z,3.40
2018-12-05T13:45:24.205Z,3.40
2018-12-05T13:48:12.026Z,3.40
2018-12-05T13:50:51.174Z,3.30
2018-12-05T13:53:37.483Z,3.20
2018-12-05T13:56:26.164Z,3.20
2018-12-05T13:59:05.433Z,3.10
2018-12-05T14:01:43.696Z,3.10
2018-12-05T14:04:13.356Z,3.10
2018-12-05T14:10:01.884Z,3.00
2018-12-05T14:12:40.063Z,2.90
2018-12-05T14:15:19.790Z,2.90
2018-12-05T14:21:12.673Z,2.80
2018-12-05T14:24:03.869Z,2.80
2018-12-05T14:26:51.548Z,2.80
2018-12-05T14:35:38.194Z,2.80
2018-12-05T14:38:19.476Z,2.70
2018-12-05T14:47:14.528Z,2.60
2018-12-05T14:50:06.662Z,2.50
2018-12-05T14:55:53.995Z,2.50
2018-12-05T15:01:44.921Z,2.40
2018-12-05T15:04:22.578Z,2.40
2018-12-05T15:07:12.973Z,2.40
2018-12-05T15:09:58.291Z,2.40
2018-12-05T15:12:34.012Z,2.40
2018-12-05T15:15:19.110Z,2.30
2018-12-05T15:18:03.186Z,2.20
2018-12-05T15:20:41.121Z,2.10
2018-12-05T15:23:28.973Z,2.10
2018-12-05T15:26:11.249Z,2.10
2018-12-05T15:32:13.226Z,2.00
2018-12-05T15:34:42.693Z,2.00
2018-12-05T15:40:33.967Z,2.00
2018-12-05T15:46:26.122Z,2.10
2018-12-05T15:52:12.866Z,2.10
2018-12-05T15:54:43.738Z,2.00
2018-12-05T15:57:23.306Z,2.00
2018-12-05T16:00:09.358Z,2.00
2018-12-05T16:02:56.869Z,2.00
2018-12-05T16:05:42.642Z,1.90
2018-12-05T16:08:30.900Z,1.90
2018-12-05T16:14:21.905Z,1.80
2018-12-05T16:17:00.272Z,1.80
2018-12-05T16:25:47.810Z,1.70
2018-12-05T16:38:00.723Z,2.00
2018-12-05T16:43:25.685Z,2.30
2018-12-05T16:46:13.370Z,2.40
2018-12-05T16:51:50.674Z,2.50
2018-12-05T16:54:43.462Z,2.60
2018-12-05T16:57:25.993Z,2.60
2018-12-05T17:00:11.200Z,2.70
2018-12-05T17:09:01.434Z,2.70
2018-12-05T17:14:42.031Z,2.80
2018-12-05T17:26:17.601Z,2.90
2018-12-05T17:32:11.158Z,2.80
2018-12-05T17:35:00.979Z,2.80
2018-12-05T17:37:48.764Z,2.80
2018-12-05T17:40:18.320Z,2.90
2018-12-05T17:46:06.016Z,2.90
2018-12-05T17:48:48.224Z,2.90
2018-12-05T17:51:34.320Z,2.90
2018-12-05T17:57:15.868Z,2.90
2018-12-05T17:59:51.674Z,2.90
2018-12-05T18:05:35.077Z,2.90
2018-12-05T18:08:04.873Z,2.90
2018-12-05T18:10:50.773Z,2.90
2018-12-05T18:13:43.209Z,2.90
2018-12-05T18:19:24.059Z,3.00
2018-12-05T18:22:09.926Z,3.00
2018-12-05T18:24:56.570Z,3.00
2018-12-05T18:27:34.042Z,3.00
2018-12-05T18:30:04.555Z,3.00
2018-12-05T18:38:51.153Z,3.00
2018-12-05T18:41:37.819Z,3.10
2018-12-05T18:44:10.848Z,3.10
2018-12-05T18:46:56.447Z,3.10
2018-12-05T18:49:42.931Z,3.10
2018-12-05T18:55:24.975Z,3.10
2018-12-05T19:01:22.461Z,3.10
2018-12-05T19:04:02.800Z,3.10
2018-12-05T19:06:38.185Z,3.10
2018-12-05T19:09:29.413Z,3.10
2018-12-05T19:12:14.799Z,3.10
2018-12-05T19:15:01.893Z,3.10
2018-12-05T19:17:53.535Z,3.10
2018-12-05T19:20:35.456Z,3.10
2018-12-05T19:23:21.151Z,3.20
2018-12-05T19:26:03.245Z,3.10
2018-12-05T19:31:51.760Z,3.20
2018-12-05T19:37:30.792Z,3.20
2018-12-05T19:40:16.681Z,3.20
2018-12-05T19:59:17.394Z,3.30
2018-12-05T20:01:53.285Z,3.30
2018-12-05T20:04:39.204Z,3.30
2018-12-05T20:07:23.187Z,3.40
2018-12-05T20:10:14.951Z,3.40
2018-12-05T20:13:00.896Z,3.40
2018-12-05T20:15:36.161Z,3.40
2018-12-05T20:18:24.009Z,3.40
2018-12-05T20:21:11.889Z,3.50
2018-12-05T20:23:50.414Z,3.50
2018-12-05T20:29:27.762Z,3.50
2018-12-05T20:32:09.618Z,3.50
2018-12-05T20:34:48.973Z,3.50
2018-12-05T20:37:34.856Z,3.50
2018-12-05T20:40:12.211Z,3.50
2018-12-05T20:42:58.104Z,3.50
2018-12-05T20:45:43.949Z,3.50
2018-12-05T20:51:20.071Z,3.50
2018-12-05T20:53:57.530Z,3.60
2018-12-05T20:59:28.179Z,3.60
2018-12-05T21:02:15.477Z,3.60
2018-12-05T21:05:07.485Z,3.60
2018-12-05T21:07:44.784Z,3.60
2018-12-05T21:10:34.039Z,3.70
2018-12-05T21:13:17.913Z,3.70
2018-12-05T21:15:55.764Z,3.70
2018-12-05T21:21:51.856Z,3.70
2018-12-05T21:24:39.751Z,3.70
2018-12-05T21:27:15.566Z,3.70
2018-12-05T21:29:57.273Z,3.70
2018-12-05T21:32:45.613Z,3.70
2018-12-05T21:35:37.452Z,3.80
2018-12-05T21:41:16.627Z,3.80
2018-12-05T21:43:51.717Z,3.80
2018-12-05T21:46:36.813Z,3.80
2018-12-05T21:52:33.041Z,3.90
2018-12-05T21:55:11.162Z,3.90
2018-12-05T21:57:50.370Z,3.90
2018-12-05T22:00:35.503Z,3.90
2018-12-05T22:05:53.056Z,3.90
2018-12-05T22:08:31.833Z,3.90
2018-12-05T22:11:14.859Z,3.80
2018-12-05T22:13:54.461Z,3.90
2018-12-05T22:16:39.945Z,3.80
2018-12-05T22:19:25.606Z,3.80
2018-12-05T22:22:07.223Z,3.80
2018-12-05T22:24:43.895Z,3.90
2018-12-05T22:27:29.405Z,3.90
2018-12-05T22:30:06.239Z,3.90
2018-12-05T22:32:53.829Z,3.90
2018-12-05T22:35:40.141Z,3.90
2018-12-05T22:38:25.577Z,3.90
2018-12-05T22:41:07.237Z,3.80
2018-12-05T22:43:42.785Z,3.90
2018-12-05T22:52:27.792Z,3.80
2018-12-05T22:55:04.880Z,3.80
2018-12-05T22:57:43.834Z,3.80
2018-12-05T23:00:22.416Z,3.80
2018-12-05T23:03:01.726Z,3.80
2018-12-05T23:05:40.475Z,3.80
2018-12-05T23:08:21.730Z,3.80
2018-12-05T23:11:07.222Z,3.80
2018-12-05T23:13:46.032Z,3.80
2018-12-05T23:19:40.441Z,3.80
2018-12-05T23:22:28.205Z,3.80
2018-12-05T23:25:05.687Z,3.80
2018-12-05T23:27:41.507Z,3.80
2018-12-05T23:33:05.955Z,3.80
2018-12-05T23:35:49.768Z,3.80
2018-12-05T23:38:34.709Z,3.90
2018-12-05T23:41:20.433Z,3.80
2018-12-05T23:44:03.366Z,3.80
2018-12-05T23:46:50.402Z,3.80
2018-12-05T23:49:29.361Z,3.80
2018-12-05T23:55:02.274Z,3.80
2018-12-05T23:57:53.742Z,3.80
