createdAt,value
2018-07-11T00:00:31.401Z,0
2018-07-11T00:01:41.492Z,0
2018-07-11T00:02:51.625Z,0
2018-07-11T00:04:01.415Z,0
2018-07-11T00:05:10.953Z,0
2018-07-11T00:06:20.492Z,0
2018-07-11T00:07:30.304Z,0
2018-07-11T00:08:40.426Z,0
2018-07-11T00:09:50.211Z,0
2018-07-11T00:11:00.285Z,0
2018-07-11T00:12:10.375Z,0
2018-07-11T00:13:20.426Z,0
2018-07-11T00:14:30.004Z,0
2018-07-11T00:15:40.057Z,0
2018-07-11T00:16:49.877Z,0
2018-07-11T00:17:59.418Z,0
2018-07-11T00:19:09.238Z,0
2018-07-11T00:20:18.814Z,0
2018-07-11T00:21:28.348Z,0
2018-07-11T00:22:38.424Z,0
2018-07-11T00:23:48.517Z,0
2018-07-11T00:24:58.314Z,0
2018-07-11T00:26:07.895Z,0
2018-07-11T00:27:17.689Z,0
2018-07-11T00:28:27.500Z,0
2018-07-11T00:29:37.575Z,0
2018-07-11T00:30:47.387Z,0
2018-07-11T00:31:57.503Z,0
2018-07-11T00:33:07.574Z,0
2018-07-11T00:34:17.382Z,0
2018-07-11T00:35:27.471Z,0
2018-07-11T00:36:37.262Z,0
2018-07-11T00:37:47.383Z,0
2018-07-11T00:38:57.438Z,0
2018-07-11T00:40:07.253Z,0
2018-07-11T00:41:17.323Z,0
2018-07-11T00:42:27.114Z,0
2018-07-11T00:43:37.245Z,0
2018-07-11T00:44:47.320Z,0
2018-07-11T00:45:57.389Z,0
2018-07-11T00:47:07.178Z,0
2018-07-11T00:48:17.247Z,0
2018-07-11T00:49:27.083Z,0
2018-07-11T00:50:37.147Z,0
2018-07-11T00:51:47.232Z,0
2018-07-11T00:52:57.310Z,0
2018-07-11T00:54:07.118Z,0
2018-07-11T00:55:16.424Z,0
2018-07-11T00:56:26.490Z,0
2018-07-11T00:57:36.298Z,0
2018-07-11T00:58:46.371Z,0
2018-07-11T00:59:56.164Z,0
2018-07-11T01:01:05.475Z,0
2018-07-11T01:02:15.538Z,0
2018-07-11T01:03:25.612Z,0
2018-07-11T01:04:35.689Z,0
2018-07-11T01:05:45.770Z,0
2018-07-11T01:06:55.906Z,0
2018-07-11T01:08:05.450Z,0
2018-07-11T01:09:15.520Z,0
2018-07-11T01:10:25.603Z,0
2018-07-11T01:11:35.136Z,0
2018-07-11T01:12:45.227Z,0
2018-07-11T01:13:55.030Z,0
2018-07-11T01:15:04.827Z,0
2018-07-11T01:16:14.628Z,0
2018-07-11T01:17:24.696Z,0
2018-07-11T01:18:34.557Z,0
2018-07-11T01:19:44.625Z,0
2018-07-11T01:20:54.692Z,0
2018-07-11T01:22:04.218Z,0
2018-07-11T01:23:14.019Z,0
2018-07-11T01:24:23.617Z,0
2018-07-11T01:25:33.150Z,0
2018-07-11T01:26:42.674Z,0
2018-07-11T01:27:52.473Z,0
2018-07-11T01:29:02.009Z,0
2018-07-11T01:30:11.585Z,0
2018-07-11T01:31:21.121Z,0
2018-07-11T01:32:31.197Z,0
2018-07-11T01:33:40.994Z,0
2018-07-11T01:34:51.076Z,0
2018-07-11T01:36:00.936Z,0
2018-07-11T01:37:10.733Z,0
2018-07-11T01:38:20.527Z,0
2018-07-11T01:39:30.599Z,0
2018-07-11T01:40:40.671Z,0
2018-07-11T01:41:50.786Z,0
2018-07-11T01:43:00.314Z,0
2018-07-11T01:44:10.385Z,0
2018-07-11T01:45:20.446Z,0
2018-07-11T01:46:30.505Z,0
2018-07-11T01:47:40.638Z,0
2018-07-11T01:48:50.178Z,0
2018-07-11T01:49:59.694Z,0
2018-07-11T01:51:09.221Z,0
2018-07-11T01:52:18.745Z,0
2018-07-11T01:53:28.595Z,0
2018-07-11T01:54:38.678Z,0
2018-07-11T01:55:48.797Z,0
2018-07-11T01:56:58.858Z,0
2018-07-11T01:58:08.385Z,0
2018-07-11T01:59:18.240Z,0
2018-07-11T02:00:28.049Z,0
2018-07-11T02:01:38.112Z,0
2018-07-11T02:02:48.192Z,0
2018-07-11T02:03:57.709Z,0
2018-07-11T02:05:07.817Z,0
2018-07-11T02:06:17.862Z,0
2018-07-11T02:07:27.931Z,0
2018-07-11T02:08:38.006Z,0
2018-07-11T02:09:48.062Z,5
2018-07-11T02:10:58.195Z,5
2018-07-11T02:12:07.983Z,5
2018-07-11T02:13:18.054Z,5
2018-07-11T02:14:28.123Z,5
2018-07-11T02:15:37.378Z,5
2018-07-11T02:16:47.492Z,5
2018-07-11T02:17:57.309Z,5
2018-07-11T02:19:06.835Z,5
2018-07-11T02:20:16.882Z,5
2018-07-11T02:21:26.931Z,5
2018-07-11T02:22:36.500Z,5
2018-07-11T02:23:46.311Z,5
2018-07-11T02:24:56.109Z,5
2018-07-11T02:26:05.913Z,5
2018-07-11T02:27:15.968Z,5
2018-07-11T02:28:25.837Z,5
2018-07-11T02:29:35.922Z,5
2018-07-11T02:30:46.000Z,5
2018-07-11T02:31:56.081Z,5
2018-07-11T02:33:04.806Z,5
2018-07-11T02:34:14.122Z,5
2018-07-11T02:35:23.940Z,5
2018-07-11T02:36:34.016Z,5
2018-07-11T02:37:44.107Z,5
2018-07-11T02:38:53.909Z,5
2018-07-11T02:40:03.786Z,5
2018-07-11T02:41:13.605Z,5
2018-07-11T02:42:23.159Z,5
2018-07-11T02:43:33.251Z,5
2018-07-11T02:44:43.358Z,5
2018-07-11T02:45:53.479Z,5
2018-07-11T02:47:03.284Z,10
2018-07-11T02:48:13.352Z,10
2018-07-11T02:49:23.420Z,10
2018-07-11T02:50:33.228Z,10
2018-07-11T02:51:43.360Z,10
2018-07-11T02:52:53.169Z,10
2018-07-11T02:54:02.963Z,15
2018-07-11T02:55:12.767Z,15
2018-07-11T02:56:22.854Z,15
2018-07-11T02:57:32.716Z,15
2018-07-11T02:58:42.246Z,15
2018-07-11T02:59:52.060Z,15
2018-07-11T03:03:48.878Z,20
2018-07-11T03:04:58.975Z,20
2018-07-11T03:06:08.776Z,20
2018-07-11T03:07:18.890Z,25
2018-07-11T03:08:28.679Z,25
2018-07-11T03:09:38.808Z,25
2018-07-11T03:10:48.648Z,30
2018-07-11T03:11:58.460Z,30
2018-07-11T03:13:08.530Z,35
2018-07-11T03:14:18.612Z,35
2018-07-11T03:15:28.484Z,35
2018-07-11T03:16:38.283Z,40
2018-07-11T03:17:48.379Z,40
2018-07-11T03:18:58.180Z,45
2018-07-11T03:20:07.710Z,45
2018-07-11T03:21:17.571Z,45
2018-07-11T03:22:27.093Z,50
2018-07-11T03:23:37.176Z,50
2018-07-11T03:24:46.979Z,50
2018-07-11T03:25:56.250Z,50
2018-07-11T03:27:05.826Z,55
2018-07-11T03:28:15.360Z,55
2018-07-11T03:29:25.454Z,55
2018-07-11T03:30:34.987Z,55
2018-07-11T03:31:45.123Z,55
2018-07-11T03:32:55.278Z,55
2018-07-11T03:34:05.339Z,60
2018-07-11T03:35:15.125Z,60
2018-07-11T03:36:24.913Z,60
2018-07-11T03:37:34.718Z,60
2018-07-11T03:38:44.586Z,60
2018-07-11T03:39:54.396Z,60
2018-07-11T03:41:03.935Z,60
2018-07-11T03:42:13.470Z,60
2018-07-11T03:43:23.537Z,60
2018-07-11T03:44:33.122Z,65
2018-07-11T03:45:43.185Z,65
2018-07-11T03:46:52.720Z,65
2018-07-11T03:48:02.808Z,65
2018-07-11T03:49:12.593Z,70
2018-07-11T03:50:22.734Z,70
2018-07-11T03:51:32.805Z,70
2018-07-11T03:52:42.607Z,75
2018-07-11T03:53:52.805Z,75
2018-07-11T03:55:02.893Z,75
2018-07-11T03:56:13.018Z,75
2018-07-11T03:57:23.106Z,80
2018-07-11T03:58:33.191Z,80
2018-07-11T03:59:43.004Z,80
2018-07-11T04:00:52.800Z,85
2018-07-11T04:02:02.918Z,85
2018-07-11T04:03:12.715Z,85
2018-07-11T04:04:22.824Z,90
2018-07-11T04:05:32.892Z,90
2018-07-11T04:06:42.422Z,100
2018-07-11T04:07:52.551Z,95
2018-07-11T04:09:02.625Z,95
2018-07-11T04:10:12.446Z,100
2018-07-11T04:11:22.529Z,100
2018-07-11T04:12:32.603Z,100
2018-07-11T04:13:42.711Z,100
2018-07-11T04:14:52.771Z,105
2018-07-11T04:16:02.832Z,105
2018-07-11T04:17:12.626Z,105
2018-07-11T04:18:21.888Z,110
2018-07-11T04:19:31.199Z,110
2018-07-11T04:20:41.261Z,115
2018-07-11T04:21:50.805Z,115
2018-07-11T04:23:00.880Z,120
2018-07-11T04:24:10.424Z,125
2018-07-11T04:25:20.029Z,125
2018-07-11T04:26:29.828Z,125
2018-07-11T04:27:39.632Z,130
2018-07-11T04:28:49.949Z,130
2018-07-11T04:29:59.770Z,135
2018-07-11T04:31:09.648Z,140
2018-07-11T04:32:19.715Z,140
2018-07-11T04:33:30.110Z,145
2018-07-11T04:34:40.194Z,145
2018-07-11T04:35:49.781Z,145
2018-07-11T04:36:59.621Z,145
2018-07-11T04:38:09.428Z,145
2018-07-11T04:39:19.496Z,150
2018-07-11T04:40:29.290Z,150
2018-07-11T04:41:39.374Z,150
2018-07-11T04:42:49.234Z,155
2018-07-11T04:43:59.311Z,155
2018-07-11T04:45:09.123Z,155
2018-07-11T04:46:19.202Z,160
2018-07-11T04:47:29.273Z,160
2018-07-11T04:48:38.577Z,165
2018-07-11T04:49:48.118Z,170
2018-07-11T04:50:58.176Z,170
2018-07-11T04:52:07.977Z,170
2018-07-11T04:53:18.058Z,175
2018-07-11T04:54:28.167Z,175
2018-07-11T04:55:37.699Z,175
2018-07-11T04:56:47.762Z,180
2018-07-11T04:57:57.850Z,180
2018-07-11T04:59:07.934Z,180
2018-07-11T05:00:18.044Z,185
2018-07-11T05:01:27.839Z,185
2018-07-11T05:02:37.647Z,185
2018-07-11T05:03:47.765Z,185
2018-07-11T05:04:58.186Z,185
2018-07-11T05:06:08.049Z,190
2018-07-11T05:07:18.109Z,190
2018-07-11T05:08:28.184Z,195
2018-07-11T05:09:38.286Z,195
2018-07-11T05:10:48.452Z,195
2018-07-11T05:11:58.027Z,200
2018-07-11T05:13:07.821Z,200
2018-07-11T05:14:17.884Z,200
2018-07-11T05:15:27.704Z,200
2018-07-11T05:16:36.962Z,200
2018-07-11T05:17:47.076Z,200
2018-07-11T05:18:57.148Z,200
2018-07-11T05:20:06.677Z,200
2018-07-11T05:21:16.740Z,205
2018-07-11T05:22:26.828Z,210
2018-07-11T05:23:36.701Z,215
2018-07-11T05:24:46.529Z,220
2018-07-11T05:25:56.342Z,220
2018-07-11T05:27:06.129Z,225
2018-07-11T05:28:15.933Z,225
2018-07-11T05:29:26.061Z,230
2018-07-11T05:30:35.886Z,230
2018-07-11T05:31:45.684Z,235
2018-07-11T05:32:55.781Z,240
2018-07-11T05:34:05.880Z,235
2018-07-11T05:35:15.731Z,235
2018-07-11T05:36:26.128Z,235
2018-07-11T05:37:36.234Z,240
2018-07-11T05:38:46.323Z,240
2018-07-11T05:39:56.402Z,245
2018-07-11T05:41:06.268Z,245
2018-07-11T05:42:15.812Z,250
2018-07-11T05:43:25.624Z,250
2018-07-11T05:44:35.694Z,255
2018-07-11T05:45:45.770Z,255
2018-07-11T05:46:55.623Z,260
2018-07-11T05:48:05.507Z,265
2018-07-11T05:49:15.319Z,260
2018-07-11T05:50:25.127Z,260
2018-07-11T05:51:34.682Z,265
2018-07-11T05:52:44.547Z,265
2018-07-11T05:53:54.087Z,265
2018-07-11T05:55:03.910Z,270
2018-07-11T05:56:13.987Z,270
2018-07-11T05:57:24.064Z,275
2018-07-11T05:58:34.270Z,280
2018-07-11T05:59:44.076Z,280
2018-07-11T06:00:53.891Z,280
2018-07-11T06:02:03.696Z,280
2018-07-11T06:03:13.232Z,280
2018-07-11T06:04:23.070Z,285
2018-07-11T06:05:33.195Z,295
2018-07-11T06:06:43.347Z,290
2018-07-11T06:07:53.432Z,300
2018-07-11T06:09:02.984Z,300
2018-07-11T06:10:13.107Z,315
2018-07-11T06:11:22.905Z,310
2018-07-11T06:12:32.711Z,310
2018-07-11T06:13:42.888Z,310
2018-07-11T06:14:53.014Z,315
2018-07-11T06:16:03.166Z,315
2018-07-11T06:17:12.982Z,310
2018-07-11T06:18:23.099Z,320
2018-07-11T06:19:32.617Z,315
2018-07-11T06:20:42.158Z,325
2018-07-11T06:21:52.272Z,330
2018-07-11T06:23:02.406Z,340
2018-07-11T06:24:11.404Z,340
2018-07-11T06:25:21.509Z,340
2018-07-11T06:26:31.591Z,350
2018-07-11T06:27:41.180Z,355
2018-07-11T06:28:51.329Z,345
2018-07-11T06:30:01.387Z,355
2018-07-11T06:31:11.468Z,355
2018-07-11T06:32:21.539Z,355
2018-07-11T06:33:31.648Z,360
2018-07-11T06:34:41.106Z,360
2018-07-11T06:35:50.921Z,360
2018-07-11T06:37:00.771Z,375
2018-07-11T06:38:10.826Z,370
2018-07-11T06:39:21.470Z,370
2018-07-11T06:40:31.369Z,370
2018-07-11T06:41:40.897Z,385
2018-07-11T06:42:50.702Z,385
2018-07-11T06:44:00.780Z,375
2018-07-11T06:45:10.637Z,380
2018-07-11T06:46:20.463Z,390
2018-07-11T06:47:30.267Z,390
2018-07-11T06:48:40.091Z,400
2018-07-11T06:49:50.179Z,415
2018-07-11T06:51:00.317Z,425
2018-07-11T06:52:10.812Z,435
2018-07-11T06:53:20.651Z,435
2018-07-11T06:54:30.464Z,440
2018-07-11T06:55:40.526Z,440
2018-07-11T06:56:50.398Z,440
2018-07-11T06:58:00.479Z,445
2018-07-11T06:59:10.567Z,445
2018-07-11T07:00:20.381Z,445
2018-07-11T07:01:30.508Z,445
2018-07-11T07:02:40.099Z,440
2018-07-11T07:03:49.927Z,435
2018-07-11T07:04:59.727Z,425
2018-07-11T07:06:09.271Z,410
2018-07-11T07:07:18.810Z,410
2018-07-11T07:08:28.934Z,385
2018-07-11T07:09:38.745Z,390
2018-07-11T07:10:48.274Z,380
2018-07-11T07:11:57.815Z,370
2018-07-11T07:13:07.355Z,360
2018-07-11T07:14:17.215Z,370
2018-07-11T07:15:26.750Z,350
2018-07-11T07:16:36.746Z,350
2018-07-11T07:17:45.760Z,355
2018-07-11T07:18:55.553Z,350
2018-07-11T07:20:05.686Z,365
2018-07-11T07:21:15.499Z,360
2018-07-11T07:22:25.390Z,370
2018-07-11T07:23:35.476Z,365
2018-07-11T07:24:45.566Z,350
2018-07-11T07:25:55.423Z,360
2018-07-11T07:27:05.529Z,375
2018-07-11T07:28:15.337Z,380
2018-07-11T07:29:24.877Z,380
2018-07-11T07:30:34.145Z,385
2018-07-11T07:31:43.722Z,390
2018-07-11T07:32:53.537Z,385
2018-07-11T07:34:03.619Z,380
2018-07-11T07:35:13.170Z,400
2018-07-11T07:36:22.977Z,395
2018-07-11T07:37:33.141Z,400
2018-07-11T07:38:42.963Z,425
2018-07-11T07:39:53.054Z,425
2018-07-11T07:41:02.601Z,425
2018-07-11T07:42:12.144Z,420
2018-07-11T07:43:21.472Z,425
2018-07-11T07:44:31.564Z,435
2018-07-11T07:45:41.384Z,415
2018-07-11T07:46:50.923Z,420
2018-07-11T07:48:01.042Z,410
2018-07-11T07:49:11.169Z,410
2018-07-11T07:50:21.257Z,415
2018-07-11T07:51:31.050Z,420
2018-07-11T07:52:40.872Z,415
2018-07-11T07:53:50.687Z,395
2018-07-11T07:55:00.544Z,375
2018-07-11T07:56:10.368Z,370
2018-07-11T07:57:20.176Z,350
2018-07-11T07:58:29.714Z,340
2018-07-11T07:59:39.258Z,345
2018-07-11T08:00:49.111Z,350
2018-07-11T08:01:58.659Z,335
2018-07-11T08:03:08.499Z,360
2018-07-11T08:04:18.304Z,350
2018-07-11T08:05:28.142Z,350
2018-07-11T08:06:37.465Z,350
2018-07-11T08:07:47.010Z,330
2018-07-11T08:08:56.813Z,330
2018-07-11T08:10:06.631Z,345
2018-07-11T08:11:16.430Z,345
2018-07-11T08:12:26.296Z,335
2018-07-11T08:13:36.382Z,330
2018-07-11T08:14:46.471Z,335
2018-07-11T08:15:56.274Z,345
2018-07-11T08:17:06.073Z,345
2018-07-11T08:18:15.937Z,345
2018-07-11T08:19:25.518Z,365
2018-07-11T08:20:35.069Z,370
2018-07-11T08:21:45.142Z,390
2018-07-11T08:22:55.234Z,380
2018-07-11T08:24:05.094Z,395
2018-07-11T08:25:14.927Z,385
2018-07-11T08:26:24.737Z,390
2018-07-11T08:27:34.875Z,410
2018-07-11T08:28:44.961Z,410
2018-07-11T08:29:54.816Z,415
2018-07-11T08:31:04.624Z,405
2018-07-11T08:32:14.431Z,405
2018-07-11T08:33:24.242Z,405
2018-07-11T08:34:34.340Z,410
2018-07-11T08:35:44.509Z,410
2018-07-11T08:36:54.309Z,395
2018-07-11T08:38:04.369Z,395
2018-07-11T08:39:14.163Z,420
2018-07-11T08:40:23.712Z,460
2018-07-11T08:41:33.583Z,500
2018-07-11T08:42:43.385Z,470
2018-07-11T08:43:53.187Z,470
2018-07-11T08:45:02.986Z,465
2018-07-11T08:46:12.817Z,465
2018-07-11T08:47:22.941Z,460
2018-07-11T08:48:32.465Z,455
2018-07-11T08:49:42.012Z,450
2018-07-11T08:50:52.090Z,455
2018-07-11T08:52:01.901Z,470
2018-07-11T08:53:11.233Z,460
2018-07-11T08:54:21.048Z,455
2018-07-11T08:55:31.146Z,450
2018-07-11T08:56:41.220Z,445
2018-07-11T08:57:51.036Z,450
2018-07-11T08:59:01.179Z,450
2018-07-11T09:00:10.996Z,440
2018-07-11T09:01:21.074Z,430
2018-07-11T09:02:31.175Z,435
2018-07-11T09:03:40.980Z,425
2018-07-11T09:04:51.120Z,435
2018-07-11T09:06:01.224Z,460
2018-07-11T09:07:10.765Z,470
2018-07-11T09:08:20.597Z,470
2018-07-11T09:09:30.409Z,485
2018-07-11T09:10:40.990Z,460
2018-07-11T09:11:50.754Z,480
2018-07-11T09:13:00.289Z,470
2018-07-11T09:14:09.824Z,445
2018-07-11T09:15:19.902Z,440
2018-07-11T09:16:30.044Z,435
2018-07-11T09:17:39.846Z,435
2018-07-11T09:18:49.936Z,440
2018-07-11T09:20:00.008Z,450
2018-07-11T09:21:09.835Z,455
2018-07-11T09:22:19.420Z,450
2018-07-11T09:23:29.517Z,440
2018-07-11T09:24:39.054Z,415
2018-07-11T09:25:48.581Z,380
2018-07-11T09:26:58.114Z,365
2018-07-11T09:28:08.239Z,340
2018-07-11T09:29:17.768Z,330
2018-07-11T09:30:27.602Z,315
2018-07-11T09:31:37.684Z,305
2018-07-11T09:32:47.771Z,295
2018-07-11T09:33:57.900Z,290
2018-07-11T09:35:07.437Z,290
2018-07-11T09:36:17.242Z,290
2018-07-11T09:37:27.104Z,295
2018-07-11T09:38:36.929Z,290
2018-07-11T09:39:47.064Z,275
2018-07-11T09:40:56.600Z,295
2018-07-11T09:42:06.679Z,280
2018-07-11T09:43:16.767Z,280
2018-07-11T09:44:26.316Z,270
2018-07-11T09:45:36.169Z,295
2018-07-11T09:46:46.090Z,300
2018-07-11T09:47:56.168Z,295
2018-07-11T09:49:05.705Z,275
2018-07-11T09:50:15.783Z,305
2018-07-11T09:51:25.642Z,310
2018-07-11T09:52:35.489Z,305
2018-07-11T09:53:45.627Z,305
2018-07-11T09:54:55.439Z,300
2018-07-11T09:56:05.264Z,300
2018-07-11T09:57:15.183Z,305
2018-07-11T09:58:24.731Z,305
2018-07-11T09:59:34.245Z,310
2018-07-11T10:00:44.323Z,315
2018-07-11T10:01:53.873Z,320
2018-07-11T10:03:03.750Z,320
2018-07-11T10:04:13.584Z,330
2018-07-11T10:05:23.484Z,330
2018-07-11T10:06:33.566Z,335
2018-07-11T10:07:43.110Z,335
2018-07-11T10:08:52.979Z,340
2018-07-11T10:10:02.256Z,350
2018-07-11T10:11:12.072Z,355
2018-07-11T10:12:22.185Z,385
2018-07-11T10:13:32.283Z,410
2018-07-11T10:14:41.345Z,440
2018-07-11T10:15:51.428Z,460
2018-07-11T10:17:01.227Z,445
2018-07-11T10:18:11.044Z,455
2018-07-11T10:19:20.849Z,510
2018-07-11T10:20:30.718Z,510
2018-07-11T10:21:40.821Z,480
2018-07-11T10:22:50.914Z,480
2018-07-11T10:24:00.984Z,485
2018-07-11T10:25:11.047Z,470
2018-07-11T10:26:20.927Z,495
2018-07-11T10:27:30.482Z,520
2018-07-11T10:28:40.010Z,540
2018-07-11T10:29:49.289Z,590
2018-07-11T10:30:59.113Z,600
2018-07-11T10:32:08.172Z,630
2018-07-11T10:33:17.972Z,630
2018-07-11T10:34:27.782Z,650
2018-07-11T10:35:37.890Z,665
2018-07-11T10:36:47.970Z,680
2018-07-11T10:37:57.832Z,690
2018-07-11T10:39:08.202Z,650
2018-07-11T10:40:18.009Z,630
2018-07-11T10:41:28.096Z,620
2018-07-11T10:42:37.370Z,645
2018-07-11T10:43:47.223Z,655
2018-07-11T10:44:56.842Z,635
2018-07-11T10:46:06.398Z,670
2018-07-11T10:47:16.485Z,640
2018-07-11T10:48:26.004Z,650
2018-07-11T10:49:35.876Z,640
2018-07-11T10:50:46.222Z,620
2018-07-11T10:51:56.288Z,600
2018-07-11T10:53:06.106Z,570
2018-07-11T10:54:15.936Z,540
2018-07-11T10:55:25.787Z,525
2018-07-11T10:56:35.607Z,525
2018-07-11T10:57:46.412Z,520
2018-07-11T10:58:56.593Z,510
2018-07-11T11:00:06.410Z,510
2018-07-11T11:01:16.707Z,515
2018-07-11T11:02:26.629Z,505
2018-07-11T11:03:36.177Z,515
2018-07-11T11:04:46.335Z,520
2018-07-11T11:05:56.474Z,540
2018-07-11T11:07:06.322Z,625
2018-07-11T11:08:16.313Z,680
2018-07-11T11:09:26.384Z,680
2018-07-11T11:10:36.209Z,730
2018-07-11T11:11:46.024Z,715
2018-07-11T11:12:55.902Z,740
2018-07-11T11:14:05.725Z,770
2018-07-11T11:15:14.999Z,810
2018-07-11T11:16:24.825Z,840
2018-07-11T11:17:34.894Z,845
2018-07-11T11:18:44.755Z,860
2018-07-11T11:19:54.857Z,890
2018-07-11T11:21:04.681Z,910
2018-07-11T11:22:14.511Z,915
2018-07-11T11:23:24.323Z,895
2018-07-11T11:24:34.187Z,890
2018-07-11T11:25:44.261Z,885
2018-07-11T11:26:53.875Z,855
2018-07-11T11:28:03.950Z,830
2018-07-11T11:29:13.494Z,835
2018-07-11T11:30:23.381Z,840
2018-07-11T11:31:33.458Z,835
2018-07-11T11:32:43.537Z,830
2018-07-11T11:33:53.090Z,830
2018-07-11T11:35:02.922Z,840
2018-07-11T11:36:12.799Z,865
2018-07-11T11:37:22.634Z,1025
2018-07-11T11:38:32.717Z,955
2018-07-11T11:39:42.523Z,955
2018-07-11T11:40:52.773Z,1070
2018-07-11T11:42:04.113Z,960
2018-07-11T11:43:14.397Z,2350
2018-07-11T11:44:24.475Z,1135
2018-07-11T11:45:33.952Z,2185
2018-07-11T11:46:44.024Z,1135
2018-07-11T11:47:54.433Z,1035
2018-07-11T11:49:04.500Z,1005
2018-07-11T11:50:14.631Z,1435
2018-07-11T11:51:24.715Z,1535
2018-07-11T11:52:34.532Z,3055
2018-07-11T11:53:44.681Z,1925
2018-07-11T11:54:54.771Z,1605
2018-07-11T11:56:04.879Z,1650
2018-07-11T11:57:14.141Z,2745
2018-07-11T11:58:24.017Z,2290
2018-07-11T11:59:33.885Z,2485
2018-07-11T12:00:43.965Z,2920
2018-07-11T12:01:54.182Z,1635
2018-07-11T12:03:03.729Z,985
2018-07-11T12:04:13.274Z,995
2018-07-11T12:05:23.420Z,1275
2018-07-11T12:06:33.511Z,1730
2018-07-11T12:07:43.327Z,2265
2018-07-11T12:08:53.427Z,2450
2018-07-11T12:10:03.497Z,3055
2018-07-11T12:11:13.357Z,2840
2018-07-11T12:12:23.445Z,3155
2018-07-11T12:13:33.259Z,2825
2018-07-11T12:14:43.088Z,2935
2018-07-11T12:15:52.903Z,2005
2018-07-11T12:17:03.038Z,1275
2018-07-11T12:18:12.580Z,1915
2018-07-11T12:19:22.678Z,1865
2018-07-11T12:20:32.507Z,1420
2018-07-11T12:21:42.213Z,1200
2018-07-11T12:22:51.798Z,1575
2018-07-11T12:24:01.609Z,1030
2018-07-11T12:25:11.454Z,1055
2018-07-11T12:26:21.255Z,2375
2018-07-11T12:27:31.354Z,2210
2018-07-11T12:28:40.945Z,2725
2018-07-11T12:29:51.041Z,1940
2018-07-11T12:31:01.143Z,2375
2018-07-11T12:32:10.952Z,1080
2018-07-11T12:33:20.756Z,1260
2018-07-11T12:34:30.899Z,1975
2018-07-11T12:35:40.718Z,1165
2018-07-11T12:36:50.800Z,1560
2018-07-11T12:38:00.627Z,770
2018-07-11T12:39:10.704Z,1025
2018-07-11T12:40:20.581Z,1830
2018-07-11T12:41:30.399Z,1010
2018-07-11T12:42:40.201Z,690
2018-07-11T12:43:50.315Z,3185
2018-07-11T12:45:00.139Z,3220
2018-07-11T12:46:10.014Z,3280
2018-07-11T12:47:19.560Z,3175
2018-07-11T12:48:28.845Z,1740
2018-07-11T12:49:38.927Z,1245
2018-07-11T12:50:49.021Z,3135
2018-07-11T12:51:59.163Z,3095
2018-07-11T12:53:09.260Z,3205
2018-07-11T12:54:19.358Z,3350
2018-07-11T12:55:28.910Z,1715
2018-07-11T12:56:38.718Z,1360
2018-07-11T12:57:48.866Z,1225
2018-07-11T12:58:58.695Z,1180
2018-07-11T13:00:08.519Z,1665
2018-07-11T13:01:18.066Z,1220
2018-07-11T13:02:28.170Z,1485
2018-07-11T13:03:38.056Z,1665
2018-07-11T13:04:47.343Z,2740
2018-07-11T13:05:57.169Z,1575
2018-07-11T13:07:06.998Z,1345
2018-07-11T13:08:16.830Z,1365
2018-07-11T13:09:26.993Z,1060
2018-07-11T13:10:37.079Z,1045
2018-07-11T13:11:47.172Z,1125
2018-07-11T13:12:57.281Z,1180
2018-07-11T13:14:07.096Z,1375
2018-07-11T13:15:17.232Z,2220
2018-07-11T13:16:27.359Z,1280
2018-07-11T13:17:36.881Z,1010
2018-07-11T13:18:46.726Z,930
2018-07-11T13:19:56.556Z,890
2018-07-11T13:21:05.886Z,900
2018-07-11T13:22:15.699Z,975
2018-07-11T13:23:25.525Z,1860
2018-07-11T13:24:35.078Z,2085
2018-07-11T13:25:45.705Z,3410
2018-07-11T13:26:55.316Z,3425
2018-07-11T13:28:05.119Z,3470
2018-07-11T13:29:14.968Z,3455
2018-07-11T13:30:24.796Z,3540
2018-07-11T13:31:34.621Z,3620
2018-07-11T13:32:44.773Z,3855
2018-07-11T13:33:54.861Z,3920
2018-07-11T13:35:04.399Z,3900
2018-07-11T13:36:13.952Z,3750
2018-07-11T13:37:23.497Z,3785
2018-07-11T13:38:33.127Z,3945
2018-07-11T13:39:42.964Z,4030
2018-07-11T13:40:52.777Z,3780
2018-07-11T13:42:02.604Z,3595
2018-07-11T13:43:12.149Z,3465
2018-07-11T13:44:22.015Z,3540
2018-07-11T13:45:32.104Z,3690
2018-07-11T13:46:41.927Z,3505
2018-07-11T13:47:52.008Z,2850
2018-07-11T13:49:02.102Z,3570
2018-07-11T13:50:12.246Z,3580
2018-07-11T13:51:22.062Z,3810
2018-07-11T13:52:31.897Z,2815
2018-07-11T13:53:42.026Z,3480
2018-07-11T13:54:52.186Z,4065
2018-07-11T13:56:02.065Z,4010
2018-07-11T13:57:11.612Z,3560
2018-07-11T13:58:21.440Z,1735
2018-07-11T13:59:31.014Z,3920
2018-07-11T14:00:41.099Z,2820
2018-07-11T14:01:51.227Z,3730
2018-07-11T14:03:00.774Z,2920
2018-07-11T14:04:10.336Z,1215
2018-07-11T14:05:20.447Z,1705
2018-07-11T14:06:30.008Z,1295
2018-07-11T14:07:39.995Z,1345
2018-07-11T14:08:49.563Z,4010
2018-07-11T14:09:59.666Z,3855
2018-07-11T14:11:08.948Z,4030
2018-07-11T14:12:18.499Z,4070
2018-07-11T14:13:28.636Z,3960
2018-07-11T14:14:38.749Z,3970
2018-07-11T14:15:48.843Z,1290
2018-07-11T14:16:58.930Z,965
2018-07-11T14:18:09.035Z,845
2018-07-11T14:19:18.899Z,785
2018-07-11T14:20:29.485Z,785
2018-07-11T14:21:39.403Z,800
2018-07-11T14:22:49.226Z,805
2018-07-11T14:23:58.789Z,840
2018-07-11T14:25:08.406Z,920
2018-07-11T14:26:18.508Z,2375
2018-07-11T14:27:28.613Z,1015
2018-07-11T14:28:38.161Z,3645
2018-07-11T14:29:48.490Z,3620
2018-07-11T14:30:58.430Z,3675
2018-07-11T14:32:08.524Z,3690
2018-07-11T14:33:18.594Z,2715
2018-07-11T14:34:28.133Z,3700
2018-07-11T14:35:37.685Z,3205
2018-07-11T14:36:47.544Z,995
2018-07-11T14:37:57.379Z,900
2018-07-11T14:39:07.200Z,865
2018-07-11T14:40:17.042Z,855
2018-07-11T14:41:26.607Z,835
2018-07-11T14:42:36.468Z,870
2018-07-11T14:43:46.558Z,950
2018-07-11T14:44:56.195Z,965
2018-07-11T14:46:06.294Z,850
2018-07-11T14:47:15.833Z,830
2018-07-11T14:48:25.976Z,875
2018-07-11T14:49:35.804Z,1030
2018-07-11T14:50:45.902Z,895
2018-07-11T14:51:55.989Z,725
2018-07-11T14:53:06.073Z,625
2018-07-11T14:54:16.194Z,585
2018-07-11T14:55:25.736Z,560
2018-07-11T14:56:35.831Z,560
2018-07-11T14:57:45.916Z,580
2018-07-11T14:58:55.742Z,600
2018-07-11T15:00:05.858Z,610
2018-07-11T15:01:15.400Z,585
2018-07-11T15:02:25.489Z,565
2018-07-11T15:03:35.590Z,535
2018-07-11T15:04:45.404Z,515
2018-07-11T15:05:55.533Z,505
2018-07-11T15:07:05.624Z,515
2018-07-11T15:08:15.157Z,515
2018-07-11T15:09:26.273Z,505
2018-07-11T15:10:36.344Z,495
2018-07-11T15:11:46.495Z,490
2018-07-11T15:12:56.306Z,485
2018-07-11T15:14:06.114Z,480
2018-07-11T15:15:15.112Z,470
2018-07-11T15:16:25.190Z,460
2018-07-11T15:17:35.036Z,455
2018-07-11T15:18:45.116Z,445
2018-07-11T15:19:55.193Z,430
2018-07-11T15:21:05.013Z,420
2018-07-11T15:22:14.825Z,425
2018-07-11T15:23:24.690Z,445
2018-07-11T15:24:34.494Z,505
2018-07-11T15:25:43.809Z,520
2018-07-11T15:26:53.901Z,535
2018-07-11T15:28:03.707Z,595
2018-07-11T15:29:13.567Z,980
2018-07-11T15:30:23.660Z,1925
2018-07-11T15:31:33.470Z,2995
2018-07-11T15:32:43.650Z,3055
2018-07-11T15:33:53.991Z,2990
2018-07-11T15:35:03.872Z,2935
2018-07-11T15:36:13.699Z,2850
2018-07-11T15:37:23.779Z,2790
2018-07-11T15:38:33.588Z,2875
2018-07-11T15:39:43.408Z,2840
2018-07-11T15:40:53.560Z,2725
2018-07-11T15:42:03.635Z,2800
2018-07-11T15:43:13.719Z,2885
2018-07-11T15:44:23.806Z,2840
2018-07-11T15:45:34.248Z,2900
2018-07-11T15:46:44.117Z,2855
2018-07-11T15:47:54.212Z,2715
2018-07-11T15:49:04.097Z,2690
2018-07-11T15:50:13.924Z,2730
2018-07-11T15:51:23.746Z,2760
2018-07-11T15:52:33.886Z,2770
2018-07-11T15:53:44.385Z,2765
2018-07-11T15:54:54.199Z,2685
2018-07-11T15:56:04.288Z,2740
2018-07-11T15:57:14.383Z,2675
2018-07-11T15:58:24.244Z,2725
2018-07-11T15:59:35.436Z,2625
2018-07-11T16:00:45.625Z,2430
2018-07-11T16:01:55.731Z,2530
2018-07-11T16:03:05.827Z,2465
2018-07-11T16:04:15.988Z,2475
2018-07-11T16:05:26.512Z,2465
2018-07-11T16:06:36.429Z,2410
2018-07-11T16:07:46.518Z,2440
2018-07-11T16:08:56.352Z,2385
2018-07-11T16:10:06.233Z,2380
2018-07-11T16:11:15.796Z,2405
2018-07-11T16:12:25.897Z,2375