createdAt,value
2023-03-17T00:00:03.454Z,72.37
2023-03-17T00:05:03.262Z,72.37
2023-03-17T00:10:03.302Z,72.19
2023-03-17T00:15:03.003Z,72.37
2023-03-17T00:20:03.340Z,72.41
2023-03-17T00:25:03.216Z,70.89
2023-03-17T00:30:02.782Z,70.81
2023-03-17T00:35:02.585Z,71.01
2023-03-17T00:40:03.327Z,71.09
2023-03-17T00:45:03.088Z,71.65
2023-03-17T00:50:02.997Z,71.82
2023-03-17T00:55:03.335Z,72.08
2023-03-17T01:00:02.619Z,72.6
2023-03-17T01:05:07.328Z,72.58
2023-03-17T01:10:03.069Z,71.89
2023-03-17T01:15:02.959Z,72.15
2023-03-17T01:20:03.173Z,73.14
2023-03-17T01:25:02.798Z,73.3
2023-03-17T01:30:03.523Z,73.35
2023-03-17T01:35:03.300Z,72.66
2023-03-17T01:40:03.067Z,72.67
2023-03-17T01:45:03.289Z,72.72
2023-03-17T01:50:03.467Z,73.02
2023-03-17T01:55:03.531Z,73.22
2023-03-17T02:00:03.291Z,72.24
2023-03-17T02:05:03.004Z,72.5
2023-03-17T02:10:02.771Z,72.25
2023-03-17T02:15:03.031Z,72.34
2023-03-17T02:20:02.680Z,71.93
2023-03-17T02:25:02.492Z,71.35
2023-03-17T02:30:02.902Z,71.73
2023-03-17T02:35:02.982Z,71.65
2023-03-17T02:40:02.688Z,70.58
2023-03-17T02:45:03.486Z,71.37
2023-03-17T02:50:03.321Z,71.42
2023-03-17T02:55:03.305Z,71.45
2023-03-17T03:00:02.923Z,71.18
2023-03-17T03:05:02.638Z,71.07
2023-03-17T03:10:02.693Z,71.1
2023-03-17T03:15:02.627Z,71.41
2023-03-17T03:20:02.697Z,70.93
2023-03-17T03:25:03.476Z,71.31
2023-03-17T03:30:03.311Z,70.62
2023-03-17T03:35:03.384Z,70.84
2023-03-17T03:40:03.239Z,71.01
2023-03-17T03:45:03.206Z,71.55
2023-03-17T03:50:02.712Z,70.41
2023-03-17T03:55:02.812Z,71.32
2023-03-17T04:00:02.976Z,71.98
2023-03-17T04:05:03.010Z,71.87
2023-03-17T04:10:02.813Z,71.51
2023-03-17T04:15:03.532Z,71.88
2023-03-17T04:20:03.368Z,70.68
2023-03-17T04:25:03.276Z,70.89
2023-03-17T04:30:03.094Z,70.05
2023-03-17T04:35:03.011Z,70.1
2023-03-17T04:40:02.690Z,69.46
2023-03-17T04:45:02.666Z,68.95
2023-03-17T04:50:03.296Z,67.95
2023-03-17T04:55:03.407Z,68.34
2023-03-17T05:00:03.265Z,68.27
2023-03-17T05:05:02.921Z,68.09
2023-03-17T05:10:02.589Z,67.45
2023-03-17T05:15:02.930Z,67.09
2023-03-17T05:20:03.443Z,67.54
2023-03-17T05:25:03.150Z,67.23
2023-03-17T05:30:02.830Z,68.07
2023-03-17T05:35:02.549Z,67.13
2023-03-17T05:40:03.273Z,67.81
2023-03-17T05:45:03.129Z,65.87
2023-03-17T05:50:02.888Z,65.05
2023-03-17T05:55:02.914Z,64.98
2023-03-17T06:00:03.387Z,64.48
2023-03-17T06:05:03.028Z,63.57
2023-03-17T06:10:03.087Z,63.51
2023-03-17T06:15:03.525Z,63.79
2023-03-17T06:20:03.240Z,62.5
2023-03-17T06:25:02.959Z,62.95
2023-03-17T06:30:03.380Z,62
2023-03-17T06:35:02.955Z,61.87
2023-03-17T06:40:02.848Z,60.44
2023-03-17T06:45:02.609Z,61.39
2023-03-17T06:50:03.365Z,61.53
2023-03-17T06:55:04.096Z,61.65
2023-03-17T07:00:03.544Z,61.79
2023-03-17T07:05:03.533Z,61.96
2023-03-17T07:10:02.831Z,60.18
2023-03-17T07:15:03.145Z,59.21
2023-03-17T07:20:02.772Z,59.06
2023-03-17T07:25:02.765Z,57.4
2023-03-17T07:30:03.550Z,57.87
2023-03-17T07:35:03.431Z,56.97
2023-03-17T07:40:03.064Z,54.52
2023-03-17T07:45:03.147Z,53.14
2023-03-17T07:50:03.223Z,52.8
2023-03-17T07:55:03.740Z,53.96
2023-03-17T08:00:02.753Z,50.8
2023-03-17T08:05:03.176Z,52.19
2023-03-17T08:10:03.747Z,51.71
2023-03-17T08:15:03.087Z,51.45
2023-03-17T08:20:03.740Z,51.26
2023-03-17T08:25:03.126Z,50.18
2023-03-17T08:30:03.175Z,49.15
2023-03-17T08:35:02.828Z,49.99
2023-03-17T08:40:02.736Z,51.98
2023-03-17T08:45:03.523Z,50.04
2023-03-17T08:50:03.335Z,49.1
2023-03-17T08:55:04.116Z,47.5
2023-03-17T09:00:03.125Z,45.15
2023-03-17T09:05:02.976Z,46.63
2023-03-17T09:10:02.795Z,47.28
2023-03-17T09:15:02.630Z,47.55
2023-03-17T09:20:03.466Z,46.57
2023-03-17T09:25:03.191Z,47.21
2023-03-17T09:30:02.616Z,47.32
2023-03-17T09:35:02.737Z,47.43
2023-03-17T09:40:02.562Z,47.54
2023-03-17T09:45:03.379Z,49.36
2023-03-17T09:50:03.242Z,45.39
2023-03-17T09:55:03.643Z,44.91
2023-03-17T10:00:03.094Z,45.5
2023-03-17T10:05:03.069Z,46.58
2023-03-17T10:10:03.294Z,43.91
2023-03-17T10:15:03.113Z,45.14
2023-03-17T10:20:03.174Z,46.35
2023-03-17T10:25:04.298Z,46.31
2023-03-17T10:30:02.798Z,44.12
2023-03-17T10:35:02.750Z,43.48
2023-03-17T10:40:03.417Z,43.39
2023-03-17T10:45:03.192Z,43.14
2023-03-17T10:50:02.810Z,42.89
2023-03-17T10:55:03.150Z,43.19
2023-03-17T11:00:03.295Z,44.05
2023-03-17T11:05:03.025Z,44.18
2023-03-17T11:10:03.199Z,43.66
2023-03-17T11:15:03.093Z,43.53
2023-03-17T11:20:03.046Z,43.63
2023-03-17T11:25:02.794Z,41.23
2023-03-17T11:30:02.737Z,43.06
2023-03-17T11:35:03.235Z,42.98
2023-03-17T11:40:03.261Z,44.02
2023-03-17T11:45:03.046Z,43.21
2023-03-17T11:50:02.706Z,42.48
2023-03-17T11:55:02.755Z,41.05
2023-03-17T12:00:03.467Z,40.67
2023-03-17T12:05:03.389Z,42.69
2023-03-17T12:10:03.070Z,41.4
2023-03-17T12:15:02.987Z,40.58
2023-03-17T12:20:02.807Z,41.07
2023-03-17T12:25:03.462Z,39.82
2023-03-17T12:30:03.197Z,39.98
2023-03-17T12:35:03.232Z,40.46
2023-03-17T12:40:03.182Z,42.03
2023-03-17T12:45:02.931Z,39.47
2023-03-17T12:50:02.777Z,40.61
2023-03-17T12:55:03.018Z,40.86
2023-03-17T13:00:03.437Z,40.1
2023-03-17T13:05:03.257Z,40.96
2023-03-17T13:10:02.978Z,44.11
2023-03-17T13:15:02.622Z,41.35
2023-03-17T13:20:03.471Z,41.4
2023-03-17T13:25:03.212Z,39.17
2023-03-17T13:30:03.029Z,39.09
2023-03-17T13:35:02.782Z,42.38
2023-03-17T13:40:02.613Z,39.83
2023-03-17T13:45:03.555Z,39.28
2023-03-17T13:50:03.485Z,40.89
2023-03-17T13:55:03.591Z,42.26
2023-03-17T14:00:02.661Z,40.87
2023-03-17T14:05:03.405Z,41.54
2023-03-17T14:10:03.088Z,41.35
2023-03-17T14:15:03.054Z,40.99
2023-03-17T14:20:02.530Z,41.01
2023-03-17T14:25:02.804Z,40.34
2023-03-17T14:30:03.184Z,39.21
2023-03-17T14:35:03.388Z,39.95
2023-03-17T14:40:03.161Z,41.78
2023-03-17T14:45:03.269Z,39.76
2023-03-17T14:50:02.908Z,39.63
2023-03-17T14:55:02.911Z,39.42
2023-03-17T15:00:03.301Z,41.34
2023-03-17T15:05:03.330Z,40.31
2023-03-17T15:10:03.132Z,40.41
2023-03-17T15:15:02.982Z,40.65
2023-03-17T15:20:02.628Z,41.12
2023-03-17T15:25:02.674Z,42.13
2023-03-17T15:30:02.753Z,42.47
2023-03-17T15:35:02.564Z,43.34
2023-03-17T15:40:03.306Z,43.23
2023-03-17T15:45:03.495Z,44.3
2023-03-17T15:50:03.217Z,44.54
2023-03-17T15:55:06.113Z,44.17
2023-03-17T16:00:03.222Z,43.89
2023-03-17T16:05:03.213Z,44.56
2023-03-17T16:10:02.797Z,44.36
2023-03-17T16:15:23.863Z,44.36
2023-03-17T16:20:02.814Z,44.84
2023-03-17T16:25:03.487Z,45
2023-03-17T16:30:03.448Z,44.91
2023-03-17T16:35:02.943Z,45.29
2023-03-17T16:40:03.031Z,45.54
2023-03-17T16:45:03.201Z,45.78
2023-03-17T16:50:03.472Z,46.37
2023-03-17T16:55:03.462Z,45.84
2023-03-17T17:00:02.867Z,46.31
2023-03-17T17:05:02.703Z,47.07
2023-03-17T17:10:03.452Z,47.03
2023-03-17T17:15:03.241Z,47.54
2023-03-17T17:20:02.946Z,47.34
2023-03-17T17:25:02.637Z,48.29
2023-03-17T17:30:02.532Z,47.55
2023-03-17T17:35:03.250Z,48.92
2023-03-17T17:40:03.489Z,49.06
2023-03-17T17:45:03.321Z,49.54
2023-03-17T17:50:03.088Z,49.62
2023-03-17T17:55:03.161Z,49.58
2023-03-17T18:00:02.686Z,50.03
2023-03-17T18:05:03.402Z,49.57
2023-03-17T18:10:03.194Z,50.51
2023-03-17T18:15:03.088Z,50.44
2023-03-17T18:20:03.197Z,51.13
2023-03-17T18:25:02.952Z,51.44
2023-03-17T18:30:02.688Z,52.25
2023-03-17T18:35:03.317Z,52.22
2023-03-17T18:40:19.370Z,52.76
2023-03-17T18:45:03.295Z,53.4
2023-03-17T18:50:02.965Z,53.48
2023-03-17T18:55:03.356Z,52.83
2023-03-17T19:00:02.648Z,53.26
2023-03-17T19:05:02.216Z,54.43
2023-03-17T19:10:02.664Z,56.28
2023-03-17T19:15:02.749Z,56.48
2023-03-17T19:20:03.499Z,59.03
2023-03-17T19:25:03.260Z,58.41
2023-03-17T19:30:03.391Z,58.82
2023-03-17T19:35:03.134Z,57.48
2023-03-17T19:40:02.963Z,58.41
2023-03-17T19:45:02.714Z,58.94
2023-03-17T19:50:02.576Z,59.4
2023-03-17T19:55:03.591Z,60.01
2023-03-17T20:00:02.647Z,60.14
2023-03-17T20:05:03.392Z,60.84
2023-03-17T20:10:03.626Z,60.83
2023-03-17T20:15:03.375Z,61.35
2023-03-17T20:20:03.192Z,62.39
2023-03-17T20:25:03.263Z,63.03
2023-03-17T20:30:03.162Z,64.59
2023-03-17T20:35:02.925Z,64.47
2023-03-17T20:40:03.026Z,65.12
2023-03-17T20:45:02.932Z,64.02
2023-03-17T20:50:02.836Z,64.13
2023-03-17T20:55:04.129Z,64.72
2023-03-17T21:00:03.245Z,66.16
2023-03-17T21:05:02.896Z,67.23
2023-03-17T21:10:02.585Z,68.24
2023-03-17T21:15:02.605Z,68.54
2023-03-17T21:20:03.651Z,70.08
2023-03-17T21:25:03.099Z,69.19
2023-03-17T21:30:03.363Z,68.08
2023-03-17T21:35:03.126Z,66.47
2023-03-17T21:40:02.837Z,64.95
2023-03-17T21:45:03.545Z,64.74
2023-03-17T21:50:08.266Z,65.04
2023-03-17T21:55:03.289Z,63.77
2023-03-17T22:00:02.964Z,64.1
2023-03-17T22:05:02.684Z,64.87
2023-03-17T22:10:03.406Z,64.45
2023-03-17T22:15:03.236Z,64.08
2023-03-17T22:20:03.132Z,64.25
2023-03-17T22:25:03.146Z,62.87
2023-03-17T22:30:02.926Z,63.46
2023-03-17T22:35:02.602Z,62.34
2023-03-17T22:40:03.341Z,62.62
2023-03-17T22:45:03.070Z,62.62
2023-03-17T22:50:02.770Z,62.82
2023-03-17T22:55:04.110Z,63.17
2023-03-17T23:00:03.405Z,64.06
2023-03-17T23:05:03.274Z,65.21
2023-03-17T23:10:03.040Z,65.38
2023-03-17T23:15:03.367Z,66.83
2023-03-17T23:20:02.947Z,67.5
2023-03-17T23:25:02.627Z,67.28
2023-03-17T23:30:03.434Z,67.76
2023-03-17T23:35:03.206Z,68.34
2023-03-17T23:40:03.069Z,69.28
2023-03-17T23:45:02.785Z,71.14
2023-03-17T23:50:03.115Z,72.17
2023-03-17T23:55:03.349Z,71.78
