createdAt,value
2023-04-02T00:04:21.887Z,99893.84
2023-04-02T00:09:37.547Z,99913.94
2023-04-02T00:14:35.180Z,99921.97
2023-04-02T00:19:37.425Z,99862.94
2023-04-02T00:24:34.708Z,99915.00
2023-04-02T00:29:31.551Z,99922.47
2023-04-02T00:34:32.465Z,99904.91
2023-04-02T00:39:38.557Z,99919.81
2023-04-02T00:44:42.164Z,99917.81
2023-04-02T00:49:40.313Z,99928.28
2023-04-02T00:54:43.484Z,99911.00
2023-04-02T00:59:48.776Z,99927.59
2023-04-02T01:04:53.078Z,99873.91
2023-04-02T01:10:10.795Z,99907.09
2023-04-02T01:15:13.106Z,99882.09
2023-04-02T01:20:41.989Z,99926.47
2023-04-02T01:25:45.112Z,99862.75
2023-04-02T01:30:45.942Z,99916.41
2023-04-02T01:35:48.684Z,99883.31
2023-04-02T01:40:51.183Z,99922.66
2023-04-02T01:45:49.315Z,99905.28
2023-04-02T01:50:50.786Z,99933.91
2023-04-02T01:55:50.175Z,99877.63
2023-04-02T02:00:53.069Z,99875.44
2023-04-02T02:05:51.147Z,99923.84
2023-04-02T02:10:49.343Z,99944.78
2023-04-02T02:15:46.719Z,99938.53
2023-04-02T02:20:44.603Z,99937.59
2023-04-02T02:25:42.375Z,99892.97
2023-04-02T02:30:43.461Z,99942.53
2023-04-02T02:35:49.405Z,99926.13
2023-04-02T02:40:50.481Z,99914.34
2023-04-02T02:45:49.636Z,99916.56
2023-04-02T02:50:47.778Z,99921.97
2023-04-02T02:55:46.068Z,99948.34
2023-04-02T03:00:48.650Z,99935.59
2023-04-02T03:05:52.492Z,99958.06
2023-04-02T03:10:56.278Z,99935.44
2023-04-02T03:16:01.939Z,99983.53
2023-04-02T03:21:07.368Z,99966.00
2023-04-02T03:26:10.842Z,99926.91
2023-04-02T03:31:12.502Z,99973.41
2023-04-02T03:36:19.625Z,99988.06
2023-04-02T03:41:21.240Z,99988.81
2023-04-02T03:46:26.138Z,99971.25
2023-04-02T03:51:30.464Z,100013.81
2023-04-02T03:56:31.043Z,100019.00
2023-04-02T04:01:35.139Z,100019.69
2023-04-02T04:06:35.593Z,99969.25
2023-04-02T04:11:37.973Z,99984.13
2023-04-02T04:16:47.171Z,100044.81
2023-04-02T04:21:46.830Z,100041.09
2023-04-02T04:27:03.200Z,100020.47
2023-04-02T04:32:17.845Z,100015.97
2023-04-02T04:37:25.550Z,100065.03
2023-04-02T04:42:29.194Z,99995.63
2023-04-02T04:47:32.121Z,100035.69
2023-04-02T04:52:36.617Z,100035.59
2023-04-02T04:57:37.233Z,100081.53
2023-04-02T05:02:47.451Z,100047.13
2023-04-02T05:07:48.944Z,100089.06
2023-04-02T05:12:51.466Z,100116.59
2023-04-02T05:17:55.513Z,99980.56
2023-04-02T05:22:57.936Z,100122.25
2023-04-02T05:28:05.160Z,100136.38
2023-04-02T05:33:09.383Z,100134.03
2023-04-02T05:38:08.090Z,100067.09
2023-04-02T05:43:10.434Z,100046.09
2023-04-02T05:48:20.890Z,100145.38
2023-04-02T05:53:33.515Z,100165.50
2023-04-02T05:58:37.340Z,100119.66
2023-04-02T06:04:02.374Z,100134.94
2023-04-02T06:09:11.406Z,100148.97
2023-04-02T06:14:12.423Z,100124.09
2023-04-02T06:19:17.046Z,100164.06
2023-04-02T06:24:18.988Z,100127.22
2023-04-02T06:29:24.471Z,100116.31
2023-04-02T06:34:35.680Z,100205.75
2023-04-02T06:39:39.198Z,100206.75
2023-04-02T06:44:38.413Z,100134.81
2023-04-02T06:50:01.491Z,100179.59
2023-04-02T06:55:28.910Z,100113.31
2023-04-02T07:00:35.661Z,100221.03
2023-04-02T07:05:34.008Z,100220.84
2023-04-02T07:10:32.082Z,100232.56
2023-04-02T07:15:29.048Z,100214.28
2023-04-02T07:20:29.770Z,100197.53
2023-04-02T07:25:29.841Z,100147.13
2023-04-02T07:30:27.242Z,100147.38
2023-04-02T07:35:24.158Z,100199.53
2023-04-02T07:40:23.526Z,100223.03
2023-04-02T07:45:20.422Z,100249.03
2023-04-02T07:50:18.316Z,100245.06
2023-04-02T07:55:16.350Z,100235.91
2023-04-02T08:00:15.881Z,100256.50
2023-04-02T08:05:12.832Z,100208.66
2023-04-02T08:10:12.398Z,100233.06
2023-04-02T08:15:13.884Z,100246.94
2023-04-02T08:20:15.515Z,100235.41
2023-04-02T08:25:21.768Z,100274.97
2023-04-02T08:30:19.663Z,100230.63
2023-04-02T08:35:17.352Z,100244.25
2023-04-02T08:40:23.015Z,100278.75
2023-04-02T08:45:25.590Z,100239.66
2023-04-02T08:50:30.439Z,100282.19
2023-04-02T08:55:35.023Z,100268.44
2023-04-02T09:00:37.945Z,100282.97
2023-04-02T09:05:38.892Z,100283.28
2023-04-02T09:10:41.744Z,100276.78
2023-04-02T09:15:41.632Z,100206.13
2023-04-02T09:20:40.166Z,100283.53
2023-04-02T09:25:48.496Z,100231.69
2023-04-02T09:31:06.643Z,100204.63
2023-04-02T09:36:04.956Z,100266.19
2023-04-02T09:41:04.277Z,100237.41
2023-04-02T09:46:04.939Z,100266.97
2023-04-02T09:51:07.539Z,100314.13
2023-04-02T09:56:15.399Z,100308.94
2023-04-02T10:01:27.555Z,100310.09
2023-04-02T10:06:25.583Z,100309.44
2023-04-02T10:11:36.395Z,100225.88
2023-04-02T10:16:47.158Z,100277.19
2023-04-02T10:21:45.637Z,100328.84
2023-04-02T10:26:52.888Z,100291.19
2023-04-02T10:31:58.705Z,100289.34
2023-04-02T10:36:59.904Z,100311.53
2023-04-02T10:42:06.284Z,100330.09
2023-04-02T10:47:23.102Z,100324.16
2023-04-02T10:52:21.865Z,100308.03
2023-04-02T10:57:27.114Z,100220.84
2023-04-02T11:02:36.060Z,100312.66
2023-04-02T11:07:47.735Z,100311.19
2023-04-02T11:12:55.488Z,100272.13
2023-04-02T11:17:52.664Z,100294.91
2023-04-02T11:23:06.046Z,100285.94
2023-04-02T11:28:22.495Z,100241.31
2023-04-02T11:33:43.376Z,100281.00
2023-04-02T11:38:52.597Z,100290.22
2023-04-02T11:43:53.419Z,100253.13
2023-04-02T11:48:50.447Z,100288.03
2023-04-02T11:53:48.600Z,100267.88
2023-04-02T11:59:02.715Z,100269.19
2023-04-02T12:04:46.522Z,100270.16
2023-04-02T12:09:53.051Z,100284.66
2023-04-02T12:14:53.210Z,100273.66
2023-04-02T12:19:52.231Z,100187.94
2023-04-02T12:24:50.215Z,100243.50
2023-04-02T12:29:47.033Z,100242.69
2023-04-02T12:34:46.333Z,100247.03
2023-04-02T12:39:52.964Z,100204.94
2023-04-02T12:44:51.542Z,100257.25
2023-04-02T12:49:50.615Z,100232.94
2023-04-02T12:54:56.845Z,100228.59
2023-04-02T12:59:54.965Z,100243.03
2023-04-02T13:04:58.270Z,100240.84
2023-04-02T13:09:56.940Z,100245.16
2023-04-02T13:14:55.938Z,100216.09
2023-04-02T13:19:53.988Z,100226.25
2023-04-02T13:24:55.827Z,100262.00
2023-04-02T13:29:53.425Z,100172.25
2023-04-02T13:34:53.206Z,100249.00
2023-04-02T13:39:53.709Z,100237.13
2023-04-02T13:44:50.603Z,100200.50
2023-04-02T13:49:48.115Z,100241.91
2023-04-02T13:54:48.290Z,100227.13
2023-04-02T13:59:49.915Z,100224.22
2023-04-02T14:04:51.115Z,100187.94
2023-04-02T14:10:05.715Z,100134.97
2023-04-02T14:15:19.023Z,100236.25
2023-04-02T14:20:32.152Z,100199.81
2023-04-02T14:25:36.980Z,100226.13
2023-04-02T14:30:45.028Z,100180.38
2023-04-02T14:35:44.939Z,100170.66
2023-04-02T14:40:48.943Z,100189.03
2023-04-02T14:45:57.079Z,100216.47
2023-04-02T14:51:03.242Z,100184.56
2023-04-02T14:56:02.779Z,100231.88
2023-04-02T15:01:03.556Z,100231.88
2023-04-02T15:06:02.405Z,100217.13
2023-04-02T15:11:06.587Z,100201.59
2023-04-02T15:16:11.688Z,100231.19
2023-04-02T15:21:34.253Z,100188.59
2023-04-02T15:26:44.649Z,100249.47
2023-04-02T15:31:48.963Z,100235.44
2023-04-02T15:36:59.702Z,100232.81
2023-04-02T15:42:10.543Z,100258.84
2023-04-02T15:47:15.445Z,100279.09
2023-04-02T15:52:20.895Z,100186.34
2023-04-02T15:57:30.585Z,100268.63
2023-04-02T16:02:53.033Z,100257.78
2023-04-02T16:08:23.195Z,100278.25
2023-04-02T16:13:28.368Z,100302.66
2023-04-02T16:18:36.522Z,100305.22
2023-04-02T16:23:35.937Z,100288.00
2023-04-02T16:28:38.512Z,100317.16
2023-04-02T16:33:53.710Z,100296.66
2023-04-02T16:38:58.448Z,100271.13
2023-04-02T16:44:05.387Z,100332.84
2023-04-02T16:49:14.975Z,100343.22
2023-04-02T16:54:19.212Z,100313.22
2023-04-02T16:59:22.889Z,100310.75
2023-04-02T17:04:48.989Z,100358.34
2023-04-02T17:09:50.457Z,100284.63
2023-04-02T17:14:51.982Z,100323.34
2023-04-02T17:19:57.127Z,100345.66
2023-04-02T17:24:57.525Z,100372.59
2023-04-02T17:30:01.480Z,100328.06
2023-04-02T17:35:12.706Z,100334.38
2023-04-02T17:40:22.324Z,100368.47
2023-04-02T17:45:26.587Z,100336.94
2023-04-02T17:51:02.207Z,100378.34
2023-04-02T17:56:16.363Z,100376.75
2023-04-02T18:01:20.359Z,100379.28
2023-04-02T18:06:21.959Z,100379.47
2023-04-02T18:11:29.618Z,100323.91
2023-04-02T18:16:40.015Z,100320.38
2023-04-02T18:21:44.315Z,100413.03
2023-04-02T18:26:51.526Z,100420.81
2023-04-02T18:31:53.130Z,100428.00
2023-04-02T18:37:03.454Z,100417.56
2023-04-02T18:42:08.838Z,100446.34
2023-04-02T18:47:11.359Z,100453.16
2023-04-02T18:52:12.714Z,100402.47
2023-04-02T18:57:13.222Z,100449.94
2023-04-02T19:02:30.673Z,100406.19
2023-04-02T19:07:30.543Z,100402.78
2023-04-02T19:12:31.694Z,100421.59
2023-04-02T19:17:35.582Z,100460.78
2023-04-02T19:22:44.273Z,100421.13
2023-04-02T19:27:58.839Z,100464.56
2023-04-02T19:33:06.994Z,100468.25
2023-04-02T19:38:16.492Z,100452.97
2023-04-02T19:43:14.203Z,100464.97
2023-04-02T19:48:15.450Z,100471.94
2023-04-02T19:53:12.463Z,100479.47
2023-04-02T19:58:19.945Z,100480.09
2023-04-02T20:03:17.059Z,100473.84
2023-04-02T20:08:13.989Z,100483.47
2023-04-02T20:13:13.688Z,100462.53
2023-04-02T20:18:14.229Z,100426.06
2023-04-02T20:23:11.029Z,100382.38
2023-04-02T20:28:07.927Z,100461.38
2023-04-02T20:33:05.109Z,100482.53
2023-04-02T20:38:05.718Z,100471.31
2023-04-02T20:43:04.259Z,100428.53
2023-04-02T20:48:01.834Z,100480.22
2023-04-02T20:53:00.378Z,100490.56
2023-04-02T20:57:57.898Z,100500.91
2023-04-02T21:02:54.927Z,100447.34
2023-04-02T21:07:52.000Z,100469.09
2023-04-02T21:12:48.836Z,100491.63
2023-04-02T21:17:46.351Z,100417.47
2023-04-02T21:22:43.360Z,100497.25
2023-04-02T21:27:40.194Z,100498.41
2023-04-02T21:32:37.025Z,100485.72
2023-04-02T21:37:35.138Z,100473.16
2023-04-02T21:42:32.196Z,100474.22
2023-04-02T21:47:29.021Z,100507.09
2023-04-02T21:52:25.896Z,100481.84
2023-04-02T21:57:23.302Z,100482.16
2023-04-02T22:02:20.270Z,100505.41
2023-04-02T22:07:17.146Z,100511.09
2023-04-02T22:12:14.060Z,100476.25
2023-04-02T22:17:11.800Z,100504.03
2023-04-02T22:22:08.704Z,100461.75
2023-04-02T22:27:05.406Z,100517.34
2023-04-02T22:32:02.635Z,100513.22
2023-04-02T22:37:00.100Z,100513.41
2023-04-02T22:41:57.034Z,100520.88
2023-04-02T22:46:53.852Z,100515.28
2023-04-02T22:51:51.052Z,100494.13
2023-04-02T22:56:48.422Z,100515.91
2023-04-02T23:01:45.381Z,100521.41
2023-04-02T23:06:42.288Z,100514.09
2023-04-02T23:11:39.012Z,100531.22
2023-04-02T23:16:36.425Z,100476.78
2023-04-02T23:21:33.192Z,100501.69
2023-04-02T23:26:31.028Z,100512.69
2023-04-02T23:31:28.246Z,100508.63
2023-04-02T23:36:27.925Z,100501.88
2023-04-02T23:41:26.076Z,100476.34
2023-04-02T23:46:23.522Z,100448.53
2023-04-02T23:51:21.042Z,100515.44
2023-04-02T23:56:20.173Z,100506.34
