createdAt,value
2019-03-21T00:00:03.785Z,3.74
2019-03-21T00:01:03.706Z,3.84
2019-03-21T00:02:03.620Z,3.86
2019-03-21T00:03:03.538Z,3.92
2019-03-21T00:04:03.458Z,3.87
2019-03-21T00:05:03.375Z,3.86
2019-03-21T00:06:03.290Z,3.84
2019-03-21T00:07:03.211Z,3.86
2019-03-21T00:08:03.131Z,3.86
2019-03-21T00:09:03.043Z,3.84
2019-03-21T00:10:02.962Z,3.93
2019-03-21T00:11:02.877Z,3.90
2019-03-21T00:12:02.946Z,3.89
2019-03-21T00:13:02.714Z,3.98
2019-03-21T00:14:07.060Z,3.92
2019-03-21T00:15:02.548Z,4.00
2019-03-21T00:16:02.465Z,3.89
2019-03-21T00:17:02.384Z,3.93
2019-03-21T00:18:02.299Z,3.90
2019-03-21T00:19:02.217Z,4.00
2019-03-21T00:20:02.139Z,4.01
2019-03-21T00:21:02.051Z,4.00
2019-03-21T00:22:01.974Z,3.89
2019-03-21T00:23:01.887Z,3.92
2019-03-21T00:24:01.803Z,3.90
2019-03-21T00:25:01.730Z,3.89
2019-03-21T00:26:01.638Z,3.90
2019-03-21T00:27:01.554Z,3.82
2019-03-21T00:28:01.473Z,3.72
2019-03-21T00:29:01.390Z,3.64
2019-03-21T00:30:01.309Z,3.72
2019-03-21T00:31:01.224Z,3.64
2019-03-21T00:32:01.142Z,3.69
2019-03-21T00:33:01.060Z,3.62
2019-03-21T00:34:00.976Z,3.68
2019-03-21T00:35:00.895Z,3.68
2019-03-21T00:36:00.811Z,3.69
2019-03-21T00:37:00.729Z,3.74
2019-03-21T00:38:00.647Z,3.77
2019-03-21T00:39:00.602Z,3.77
2019-03-21T00:40:00.481Z,3.69
2019-03-21T00:41:00.397Z,3.80
2019-03-21T00:42:00.314Z,3.80
2019-03-21T00:43:00.231Z,3.79
2019-03-21T00:44:00.152Z,3.83
2019-03-21T00:45:00.075Z,3.66
2019-03-21T00:45:59.983Z,3.68
2019-03-21T00:46:59.901Z,3.56
2019-03-21T00:47:59.817Z,3.59
2019-03-21T00:48:59.734Z,3.59
2019-03-21T00:49:59.652Z,3.74
2019-03-21T00:50:59.569Z,3.69
2019-03-21T00:51:59.486Z,3.72
2019-03-21T00:52:59.404Z,3.68
2019-03-21T00:53:59.320Z,3.66
2019-03-21T00:54:59.269Z,3.68
2019-03-21T00:55:59.155Z,3.66
2019-03-21T00:56:59.072Z,3.64
2019-03-21T00:57:58.990Z,3.66
2019-03-21T00:58:58.906Z,3.66
2019-03-21T00:59:58.823Z,3.69
2019-03-21T01:00:58.767Z,3.62
2019-03-21T01:01:58.660Z,3.59
2019-03-21T01:02:58.575Z,3.51
2019-03-21T01:03:58.492Z,3.59
2019-03-21T01:04:58.411Z,3.57
2019-03-21T01:05:58.325Z,3.56
2019-03-21T01:06:58.266Z,3.54
2019-03-21T01:07:58.161Z,3.61
2019-03-21T01:08:58.079Z,3.57
2019-03-21T01:09:57.997Z,3.57
2019-03-21T01:10:57.920Z,3.57
2019-03-21T01:11:57.828Z,3.56
2019-03-21T01:12:57.747Z,3.59
2019-03-21T01:13:57.666Z,3.51
2019-03-21T01:14:57.581Z,3.59
2019-03-21T01:15:57.497Z,3.57
2019-03-21T01:16:57.416Z,3.59
2019-03-21T01:17:57.331Z,3.48
2019-03-21T01:18:57.248Z,3.53
2019-03-21T01:19:57.195Z,3.56
2019-03-21T01:20:57.084Z,3.57
2019-03-21T01:21:57.000Z,3.59
2019-03-21T01:22:56.917Z,3.62
2019-03-21T01:23:56.835Z,3.65
2019-03-21T01:24:56.751Z,3.66
2019-03-21T01:25:56.666Z,3.68
2019-03-21T01:26:56.586Z,3.61
2019-03-21T01:27:56.502Z,3.69
2019-03-21T01:28:56.420Z,3.69
2019-03-21T01:29:56.336Z,3.64
2019-03-21T01:30:56.255Z,3.61
2019-03-21T01:31:56.171Z,3.68
2019-03-21T01:32:56.087Z,3.53
2019-03-21T01:33:56.004Z,3.56
2019-03-21T01:34:55.922Z,3.51
2019-03-21T01:35:55.838Z,3.48
2019-03-21T01:36:55.756Z,3.48
2019-03-21T01:37:55.672Z,3.53
2019-03-21T01:38:55.592Z,3.48
2019-03-21T01:39:55.507Z,3.47
2019-03-21T01:40:55.424Z,3.43
2019-03-21T01:41:55.341Z,3.35
2019-03-21T01:42:55.259Z,3.29
2019-03-21T01:43:55.175Z,3.29
2019-03-21T01:44:55.093Z,3.32
2019-03-21T01:45:55.009Z,3.25
2019-03-21T01:46:54.928Z,3.13
2019-03-21T01:47:54.843Z,3.14
2019-03-21T01:48:54.762Z,3.17
2019-03-21T01:49:54.677Z,3.16
2019-03-21T01:50:54.594Z,3.19
2019-03-21T01:51:54.519Z,3.21
2019-03-21T01:52:54.434Z,3.24
2019-03-21T01:53:57.518Z,3.24
2019-03-21T01:54:54.270Z,3.19
2019-03-21T01:55:54.180Z,3.17
2019-03-21T01:56:54.098Z,3.11
2019-03-21T01:57:54.019Z,3.13
2019-03-21T01:58:53.931Z,3.17
2019-03-21T01:59:53.848Z,3.14
2019-03-21T02:00:53.765Z,3.07
2019-03-21T02:01:53.681Z,3.14
2019-03-21T02:02:53.598Z,3.14
2019-03-21T02:03:53.514Z,3.13
2019-03-21T02:05:46.018Z,3.07
2019-03-21T02:06:45.841Z,3.03
2019-03-21T02:07:45.751Z,2.99
2019-03-21T02:08:45.670Z,3.07
2019-03-21T02:09:45.583Z,2.99
2019-03-21T02:10:45.504Z,2.88
2019-03-21T02:11:45.419Z,2.92
2019-03-21T02:12:45.336Z,2.95
2019-03-21T02:13:45.252Z,2.96
2019-03-21T02:14:52.078Z,2.89
2019-03-21T02:15:46.504Z,2.89
2019-03-21T02:16:45.003Z,2.95
2019-03-21T02:17:44.921Z,2.96
2019-03-21T02:18:44.840Z,2.91
2019-03-21T02:19:44.752Z,3.06
2019-03-21T02:20:44.671Z,3.04
2019-03-21T02:21:44.918Z,2.99
2019-03-21T02:22:44.502Z,2.85
2019-03-21T02:23:44.419Z,2.91
2019-03-21T02:24:44.337Z,2.80
2019-03-21T02:25:44.253Z,2.81
2019-03-21T02:26:44.170Z,2.81
2019-03-21T02:27:44.136Z,2.78
2019-03-21T02:28:44.002Z,2.78
2019-03-21T02:30:26.398Z,2.80
2019-03-21T02:31:26.316Z,2.81
2019-03-21T02:32:26.231Z,2.73
2019-03-21T02:33:26.212Z,2.67
2019-03-21T02:34:26.064Z,2.48
2019-03-21T02:35:25.981Z,2.46
2019-03-21T02:36:25.900Z,2.53
2019-03-21T02:37:25.815Z,2.46
2019-03-21T02:38:25.732Z,2.44
2019-03-21T02:39:25.699Z,2.53
2019-03-21T02:40:25.564Z,2.55
2019-03-21T02:41:25.964Z,2.55
2019-03-21T02:42:25.400Z,2.53
2019-03-21T02:43:25.318Z,2.50
2019-03-21T02:44:25.232Z,2.63
2019-03-21T02:45:25.151Z,2.66
2019-03-21T02:46:25.064Z,2.67
2019-03-21T02:47:24.982Z,2.57
2019-03-21T02:48:24.897Z,2.62
2019-03-21T02:49:24.814Z,2.53
2019-03-21T02:50:24.732Z,2.66
2019-03-21T02:51:24.650Z,2.50
2019-03-21T02:52:24.564Z,2.44
2019-03-21T02:53:24.502Z,2.50
2019-03-21T02:54:24.396Z,2.42
2019-03-21T02:55:24.315Z,2.48
2019-03-21T02:56:24.233Z,2.49
2019-03-21T02:57:24.147Z,2.66
2019-03-21T02:58:24.071Z,2.77
2019-03-21T02:59:23.979Z,2.86
2019-03-21T03:00:23.900Z,2.89
2019-03-21T03:01:23.816Z,2.84
2019-03-21T03:02:23.731Z,2.91
2019-03-21T03:03:23.653Z,2.81
2019-03-21T03:04:23.572Z,2.78
2019-03-21T03:06:23.394Z,2.74
2019-03-21T03:07:23.309Z,2.71
2019-03-21T03:08:23.227Z,2.67
2019-03-21T03:09:23.143Z,2.67
2019-03-21T03:10:23.060Z,2.70
2019-03-21T03:11:22.980Z,2.71
2019-03-21T03:12:22.893Z,2.57
2019-03-21T03:13:22.810Z,2.62
2019-03-21T03:14:22.724Z,2.53
2019-03-21T03:15:23.691Z,2.49
2019-03-21T03:16:22.559Z,2.39
2019-03-21T03:17:22.475Z,2.32
2019-03-21T03:18:22.398Z,2.42
2019-03-21T03:19:22.308Z,2.35
2019-03-21T03:20:22.234Z,2.39
2019-03-21T03:21:22.140Z,2.35
2019-03-21T03:22:22.394Z,2.37
2019-03-21T03:23:21.976Z,2.37
2019-03-21T03:24:21.889Z,2.41
2019-03-21T03:25:24.428Z,2.52
2019-03-21T03:26:21.730Z,2.44
2019-03-21T03:28:29.130Z,2.55
2019-03-21T03:29:29.044Z,2.48
2019-03-21T03:31:16.453Z,2.49
2019-03-21T03:32:16.359Z,2.38
2019-03-21T03:33:16.280Z,2.48
2019-03-21T03:34:16.190Z,2.37
2019-03-21T03:35:16.109Z,2.38
2019-03-21T03:36:16.021Z,2.35
2019-03-21T03:37:15.938Z,2.41
2019-03-21T03:38:18.485Z,2.39
2019-03-21T03:39:15.772Z,2.39
2019-03-21T03:40:15.689Z,2.34
2019-03-21T03:41:15.601Z,2.46
2019-03-21T03:42:15.518Z,2.44
2019-03-21T03:43:15.437Z,2.46
2019-03-21T03:44:15.352Z,2.41
2019-03-21T03:45:15.268Z,2.48
2019-03-21T03:46:15.184Z,2.42
2019-03-21T03:47:15.103Z,2.55
2019-03-21T03:48:15.016Z,2.39
2019-03-21T03:49:14.931Z,2.42
2019-03-21T03:50:14.848Z,2.42
2019-03-21T03:51:14.783Z,2.48
2019-03-21T03:52:14.682Z,2.49
2019-03-21T03:53:14.599Z,2.56
2019-03-21T03:54:14.518Z,2.50
2019-03-21T03:55:14.437Z,2.46
2019-03-21T03:56:14.345Z,2.34
2019-03-21T03:57:14.264Z,2.39
2019-03-21T03:58:14.178Z,2.38
2019-03-21T03:59:14.095Z,2.31
2019-03-21T04:00:14.011Z,2.31
2019-03-21T04:01:13.970Z,2.34
2019-03-21T04:02:13.843Z,2.41
2019-03-21T04:03:13.760Z,2.46
2019-03-21T04:04:13.726Z,2.38
2019-03-21T04:05:13.593Z,2.35
2019-03-21T04:06:13.510Z,2.41
2019-03-21T04:07:13.423Z,2.35
2019-03-21T04:08:13.342Z,2.31
2019-03-21T04:09:13.260Z,2.38
2019-03-21T04:10:13.173Z,2.37
2019-03-21T04:11:13.093Z,2.28
2019-03-21T04:12:13.007Z,2.28
2019-03-21T04:13:12.920Z,2.31
2019-03-21T04:14:12.841Z,2.26
2019-03-21T04:15:12.754Z,2.16
2019-03-21T04:16:12.671Z,2.16
2019-03-21T04:17:12.591Z,2.17
2019-03-21T04:18:12.503Z,2.09
2019-03-21T04:19:12.420Z,2.16
2019-03-21T04:20:12.338Z,2.09
2019-03-21T04:21:12.262Z,2.20
2019-03-21T04:22:12.168Z,2.17
2019-03-21T04:23:12.092Z,2.24
2019-03-21T04:24:12.001Z,2.24
2019-03-21T04:25:11.916Z,2.16
2019-03-21T04:26:11.832Z,2.19
2019-03-21T04:27:11.749Z,2.12
2019-03-21T04:28:11.666Z,2.06
2019-03-21T04:29:11.582Z,2.17
2019-03-21T04:30:11.495Z,2.20
2019-03-21T04:31:11.412Z,2.21
2019-03-21T04:32:11.334Z,2.30
2019-03-21T04:33:11.244Z,2.26
2019-03-21T04:34:11.185Z,2.26
2019-03-21T04:35:11.084Z,2.30
2019-03-21T04:36:10.993Z,2.23
2019-03-21T04:37:10.934Z,2.26
2019-03-21T04:38:10.824Z,2.13
2019-03-21T04:39:10.741Z,2.13
2019-03-21T04:40:10.657Z,2.13
2019-03-21T04:41:10.572Z,2.14
2019-03-21T04:42:10.488Z,2.12
2019-03-21T04:43:57.886Z,2.16
2019-03-21T04:44:58.134Z,2.05
2019-03-21T04:46:03.411Z,2.02
2019-03-21T04:46:57.632Z,2.05
2019-03-21T04:47:57.549Z,2.03
2019-03-21T04:48:57.463Z,2.06
2019-03-21T04:49:57.380Z,2.06
2019-03-21T04:50:57.295Z,2.02
2019-03-21T04:51:57.236Z,2.06
2019-03-21T04:52:57.128Z,2.03
2019-03-21T04:53:57.045Z,2.03
2019-03-21T04:54:56.964Z,2.09
2019-03-21T04:55:56.875Z,2.09
2019-03-21T04:56:56.791Z,2.06
2019-03-21T04:57:56.706Z,2.02
2019-03-21T04:58:56.623Z,2.13
2019-03-21T04:59:56.540Z,2.14
2019-03-21T05:00:56.456Z,2.14
2019-03-21T05:01:56.370Z,2.14
2019-03-21T05:02:56.287Z,2.13
2019-03-21T05:03:56.205Z,2.09
2019-03-21T05:04:56.119Z,2.16
2019-03-21T05:05:56.035Z,1.95
2019-03-21T05:06:55.950Z,2.09
2019-03-21T05:07:55.867Z,2.02
2019-03-21T05:08:55.785Z,2.06
2019-03-21T05:09:55.698Z,1.98
2019-03-21T05:10:55.616Z,1.84
2019-03-21T05:11:55.534Z,1.77
2019-03-21T05:12:55.447Z,1.80
2019-03-21T05:13:55.362Z,1.80
2019-03-21T05:14:55.279Z,1.90
2019-03-21T05:15:55.195Z,1.87
2019-03-21T05:16:55.110Z,1.83
2019-03-21T05:17:55.026Z,1.86
2019-03-21T05:18:54.941Z,1.92
2019-03-21T05:19:54.858Z,1.91
2019-03-21T05:20:54.774Z,1.82
2019-03-21T05:21:54.689Z,1.87
2019-03-21T05:22:54.606Z,1.86
2019-03-21T05:23:54.526Z,1.86
2019-03-21T05:24:54.437Z,1.83
2019-03-21T05:25:54.352Z,1.91
2019-03-21T05:26:54.270Z,1.87
2019-03-21T05:27:54.187Z,1.83
2019-03-21T05:28:54.103Z,1.84
2019-03-21T05:29:54.017Z,1.90
2019-03-21T05:30:53.932Z,1.98
2019-03-21T05:31:53.851Z,1.99
2019-03-21T05:32:53.764Z,2.02
2019-03-21T05:33:53.680Z,2.03
2019-03-21T05:34:53.595Z,2.02
2019-03-21T05:35:53.513Z,2.05
2019-03-21T05:36:53.428Z,2.14
2019-03-21T05:37:53.344Z,2.01
2019-03-21T05:38:53.260Z,2.03
2019-03-21T05:39:53.175Z,2.03
2019-03-21T05:40:53.092Z,2.01
2019-03-21T05:41:53.039Z,2.16
2019-03-21T05:42:52.922Z,2.06
2019-03-21T05:43:52.838Z,2.01
2019-03-21T05:44:52.755Z,2.02
2019-03-21T05:45:52.668Z,2.01
2019-03-21T05:46:52.585Z,2.05
2019-03-21T05:47:52.501Z,2.02
2019-03-21T05:48:52.419Z,2.09
2019-03-21T05:49:52.334Z,2.03
2019-03-21T05:50:52.249Z,1.98
2019-03-21T05:51:52.165Z,2.03
2019-03-21T05:52:52.082Z,2.03
2019-03-21T05:53:51.997Z,2.02
2019-03-21T05:54:51.913Z,2.05
2019-03-21T05:55:51.831Z,2.03
2019-03-21T05:56:51.745Z,2.03
2019-03-21T05:57:51.665Z,2.13
2019-03-21T05:58:51.576Z,2.02
2019-03-21T05:59:51.496Z,2.03
2019-03-21T06:00:51.583Z,1.99
2019-03-21T06:01:51.324Z,2.14
2019-03-21T06:02:51.241Z,2.16
2019-03-21T06:03:51.157Z,2.16
2019-03-21T06:04:51.074Z,2.17
2019-03-21T06:05:50.991Z,2.20
2019-03-21T06:06:50.905Z,2.17
2019-03-21T06:07:50.823Z,2.30
2019-03-21T06:08:50.766Z,2.20
2019-03-21T06:09:50.653Z,2.20
2019-03-21T06:10:50.568Z,2.19
2019-03-21T06:11:50.488Z,2.28
2019-03-21T06:12:50.402Z,2.31
2019-03-21T06:13:50.356Z,2.28
2019-03-21T06:14:50.232Z,2.34
2019-03-21T06:15:50.152Z,2.34
2019-03-21T06:16:50.067Z,2.32
2019-03-21T06:17:49.983Z,2.28
2019-03-21T06:18:49.898Z,2.41
2019-03-21T06:19:49.815Z,2.39
2019-03-21T06:20:49.832Z,2.32
2019-03-21T06:21:49.648Z,2.37
2019-03-21T06:22:49.565Z,2.37
2019-03-21T06:23:49.491Z,2.52
2019-03-21T06:24:49.401Z,2.41
2019-03-21T06:25:49.313Z,2.38
2019-03-21T06:26:50.351Z,2.35
2019-03-21T06:27:49.148Z,2.42
2019-03-21T06:28:49.063Z,2.32
2019-03-21T06:29:48.976Z,2.39
2019-03-21T06:30:48.898Z,2.41
2019-03-21T06:31:49.014Z,2.41
2019-03-21T06:32:48.727Z,2.41
2019-03-21T06:33:48.643Z,2.42
2019-03-21T06:34:51.180Z,2.49
2019-03-21T06:35:48.477Z,2.48
2019-03-21T06:36:48.392Z,2.57
2019-03-21T06:37:48.308Z,2.68
2019-03-21T06:38:48.228Z,2.73
2019-03-21T06:39:48.142Z,2.84
2019-03-21T06:40:48.058Z,2.78
2019-03-21T06:41:47.975Z,2.81
2019-03-21T06:42:47.891Z,2.89
2019-03-21T06:43:47.809Z,2.84
2019-03-21T06:44:47.725Z,2.93
2019-03-21T06:45:48.347Z,3.04
2019-03-21T06:46:49.747Z,3.03
2019-03-21T06:47:47.477Z,3.10
2019-03-21T06:48:47.391Z,3.14
2019-03-21T06:49:47.314Z,3.17
2019-03-21T06:50:47.224Z,3.16
2019-03-21T06:51:47.141Z,3.27
2019-03-21T06:52:47.060Z,3.27
2019-03-21T06:53:46.975Z,3.24
2019-03-21T06:54:46.892Z,3.32
2019-03-21T06:55:46.809Z,3.39
2019-03-21T06:56:46.726Z,3.32
2019-03-21T06:57:46.643Z,3.43
2019-03-21T06:58:46.559Z,3.54
2019-03-21T06:59:46.480Z,3.65
2019-03-21T07:00:46.394Z,3.71
2019-03-21T07:01:46.312Z,3.77
2019-03-21T07:02:46.229Z,3.74
2019-03-21T07:03:46.146Z,3.89
2019-03-21T07:04:46.064Z,3.98
2019-03-21T07:05:45.979Z,4.10
2019-03-21T07:06:45.897Z,4.04
2019-03-21T07:07:45.817Z,4.18
2019-03-21T07:08:45.732Z,4.25
2019-03-21T07:09:45.650Z,4.25
2019-03-21T07:10:45.568Z,4.54
2019-03-21T07:11:45.489Z,4.69
2019-03-21T07:12:45.411Z,4.77
2019-03-21T07:13:45.321Z,4.85
2019-03-21T07:14:45.240Z,4.93
2019-03-21T07:15:45.157Z,5.11
2019-03-21T07:16:45.076Z,5.06
2019-03-21T07:17:44.993Z,5.13
2019-03-21T07:18:44.911Z,5.24
2019-03-21T07:19:44.830Z,5.24
2019-03-21T07:20:44.749Z,5.32
2019-03-21T07:21:44.666Z,5.26
2019-03-21T07:22:44.591Z,5.26
2019-03-21T07:23:44.505Z,5.23
2019-03-21T07:24:44.423Z,5.29
2019-03-21T07:25:44.395Z,5.32
2019-03-21T07:26:44.261Z,5.38
2019-03-21T07:27:44.178Z,5.38
2019-03-21T07:28:44.099Z,5.54
2019-03-21T07:29:44.017Z,5.45
2019-03-21T07:30:43.936Z,5.50
2019-03-21T07:31:43.860Z,5.53
2019-03-21T07:32:43.773Z,5.62
2019-03-21T07:33:43.747Z,5.63
2019-03-21T07:34:43.611Z,5.67
2019-03-21T07:35:43.531Z,5.72
2019-03-21T07:36:43.449Z,5.80
2019-03-21T07:37:43.371Z,5.90
2019-03-21T07:38:43.288Z,5.88
2019-03-21T07:39:43.207Z,5.92
2019-03-21T07:40:43.127Z,6.07
2019-03-21T07:41:43.047Z,6.06
2019-03-21T07:42:42.967Z,6.18
2019-03-21T07:43:42.890Z,6.15
2019-03-21T07:44:42.804Z,6.33
2019-03-21T07:45:42.724Z,6.37
2019-03-21T07:46:42.646Z,6.32
2019-03-21T07:47:42.562Z,6.41
2019-03-21T07:48:42.481Z,6.42
2019-03-21T07:49:42.401Z,6.50
2019-03-21T07:50:42.321Z,6.51
2019-03-21T07:51:44.954Z,6.66
2019-03-21T07:52:42.165Z,6.76
2019-03-21T07:53:42.080Z,6.87
2019-03-21T07:54:41.999Z,6.88
2019-03-21T07:55:41.919Z,7.01
2019-03-21T07:56:41.838Z,7.06
2019-03-21T07:57:41.758Z,7.21
2019-03-21T07:58:41.678Z,7.27
2019-03-21T07:59:41.949Z,7.34
2019-03-21T08:00:41.519Z,7.41
2019-03-21T08:01:41.447Z,7.57
2019-03-21T08:02:41.358Z,7.63
2019-03-21T08:03:41.277Z,7.88
2019-03-21T08:04:41.201Z,8.22
2019-03-21T08:05:41.119Z,8.47
2019-03-21T08:06:41.037Z,8.82
2019-03-21T08:07:40.957Z,9.14
2019-03-21T08:08:40.879Z,9.31
2019-03-21T08:09:40.877Z,9.53
2019-03-21T08:10:40.724Z,9.53
2019-03-21T08:11:40.657Z,9.71
2019-03-21T08:12:40.562Z,9.79
2019-03-21T08:13:40.480Z,9.90
2019-03-21T08:14:40.401Z,10.08
2019-03-21T08:15:40.323Z,10.06
2019-03-21T08:16:40.243Z,9.98
2019-03-21T08:17:40.167Z,10.16
2019-03-21T08:18:40.084Z,10.21
2019-03-21T08:19:40.006Z,10.21
2019-03-21T08:20:39.927Z,10.34
2019-03-21T08:21:39.851Z,10.37
2019-03-21T08:22:39.773Z,10.55
2019-03-21T08:23:39.692Z,10.46
2019-03-21T08:24:39.613Z,10.58
2019-03-21T08:25:39.535Z,10.62
2019-03-21T08:26:39.454Z,10.69
2019-03-21T08:27:39.381Z,10.85
2019-03-21T08:28:39.298Z,10.78
2019-03-21T08:29:39.225Z,10.69
2019-03-21T08:30:39.142Z,10.83
2019-03-21T08:31:39.063Z,10.84
2019-03-21T08:32:38.984Z,10.91
2019-03-21T08:33:38.906Z,10.88
2019-03-21T08:34:38.828Z,10.96
2019-03-21T08:35:38.750Z,11.03
2019-03-21T08:37:26.339Z,11.24
2019-03-21T08:38:26.314Z,11.24
2019-03-21T08:39:26.184Z,11.21
2019-03-21T08:40:26.104Z,11.26
2019-03-21T08:41:26.028Z,11.35
2019-03-21T08:42:25.956Z,11.39
2019-03-21T08:43:25.873Z,11.38
2019-03-21T08:44:25.795Z,11.46
2019-03-21T08:45:25.715Z,11.46
2019-03-21T08:46:25.638Z,11.60
2019-03-21T08:47:25.559Z,11.56
2019-03-21T08:48:25.482Z,11.67
2019-03-21T08:49:25.405Z,11.56
2019-03-21T08:50:25.327Z,11.69
2019-03-21T08:51:25.252Z,11.64
2019-03-21T08:52:25.172Z,11.71
2019-03-21T08:53:25.094Z,11.71
2019-03-21T08:54:25.016Z,11.72
2019-03-21T08:55:24.941Z,11.71
2019-03-21T08:56:24.891Z,11.68
2019-03-21T08:57:24.784Z,11.81
2019-03-21T08:58:24.705Z,11.81
2019-03-21T08:59:24.631Z,11.78
2019-03-21T09:00:33.764Z,11.87
2019-03-21T09:01:24.474Z,11.89
2019-03-21T09:02:24.396Z,11.90
2019-03-21T09:03:24.320Z,11.90
2019-03-21T09:04:24.244Z,11.98
2019-03-21T09:05:24.217Z,11.93
2019-03-21T09:06:24.088Z,12.00
2019-03-21T09:07:24.010Z,12.11
2019-03-21T09:08:23.931Z,12.12
2019-03-21T09:09:23.911Z,12.24
2019-03-21T09:10:23.777Z,12.09
2019-03-21T09:11:23.699Z,12.15
2019-03-21T09:12:23.623Z,12.16
2019-03-21T09:13:23.546Z,12.13
2019-03-21T09:14:23.467Z,12.28
2019-03-21T09:15:23.392Z,12.13
2019-03-21T09:16:23.314Z,12.13
2019-03-21T09:17:23.239Z,12.18
2019-03-21T09:18:23.160Z,12.23
2019-03-21T09:19:23.083Z,12.41
2019-03-21T09:20:23.005Z,12.44
2019-03-21T09:21:22.928Z,12.52
2019-03-21T09:22:22.851Z,12.60
2019-03-21T09:23:22.775Z,12.67
2019-03-21T09:24:22.698Z,12.64
2019-03-21T09:25:22.622Z,12.73
2019-03-21T09:26:22.546Z,12.84
2019-03-21T09:27:22.465Z,12.82
2019-03-21T09:28:22.391Z,12.88
2019-03-21T09:29:22.316Z,12.99
2019-03-21T09:30:22.237Z,12.96
2019-03-21T09:31:22.179Z,13.02
2019-03-21T09:32:22.245Z,12.86
2019-03-21T09:33:22.008Z,12.97
2019-03-21T09:34:21.930Z,12.85
2019-03-21T09:35:21.854Z,12.78
2019-03-21T09:36:21.777Z,12.73
2019-03-21T09:37:21.702Z,12.84
2019-03-21T09:38:21.626Z,12.94
2019-03-21T09:39:21.549Z,13.00
2019-03-21T09:40:21.470Z,12.96
2019-03-21T09:41:21.395Z,13.00
2019-03-21T09:42:21.319Z,13.02
2019-03-21T09:43:21.241Z,13.10
2019-03-21T09:44:21.167Z,13.03
2019-03-21T09:45:21.091Z,13.11
2019-03-21T09:46:21.015Z,13.14
2019-03-21T09:47:20.939Z,13.09
2019-03-21T09:48:20.862Z,13.09
2019-03-21T09:49:20.784Z,13.07
2019-03-21T09:50:20.711Z,13.21
2019-03-21T09:51:30.486Z,13.09
2019-03-21T09:52:20.560Z,13.21
2019-03-21T09:53:20.481Z,13.24
2019-03-21T09:54:20.404Z,13.21
2019-03-21T09:55:20.329Z,13.44
2019-03-21T09:56:20.884Z,13.59
2019-03-21T09:57:20.409Z,13.63
2019-03-21T09:58:20.127Z,13.65
2019-03-21T10:00:19.976Z,13.56
2019-03-21T10:01:20.105Z,13.66
2019-03-21T10:02:20.103Z,13.66
2019-03-21T10:03:20.357Z,13.61
2019-03-21T10:04:19.675Z,13.55
2019-03-21T10:05:19.597Z,13.45
2019-03-21T10:06:19.827Z,13.58
2019-03-21T10:07:19.445Z,13.62
2019-03-21T10:09:19.268Z,13.62
2019-03-21T10:10:19.216Z,13.71
2019-03-21T10:11:19.143Z,13.66
2019-03-21T10:12:19.243Z,13.73
2019-03-21T10:13:18.965Z,13.71
2019-03-21T10:14:18.888Z,13.76
2019-03-21T10:15:18.813Z,13.73
2019-03-21T10:16:18.736Z,13.71
2019-03-21T10:17:18.662Z,13.80
2019-03-21T10:18:18.587Z,13.99
2019-03-21T10:19:18.511Z,13.99
2019-03-21T10:20:18.439Z,13.95
2019-03-21T10:21:18.388Z,14.13
2019-03-21T10:27:17.942Z,14.74
2019-03-21T10:28:17.866Z,14.97
2019-03-21T10:29:18.097Z,14.91
2019-03-21T10:30:18.628Z,15.01
2019-03-21T10:31:18.352Z,15.02
2019-03-21T10:32:17.542Z,15.01
2019-03-21T10:33:17.467Z,14.88
2019-03-21T10:34:17.391Z,14.85
2019-03-21T10:35:17.318Z,14.83
2019-03-21T10:36:17.246Z,15.13
2019-03-21T10:37:17.172Z,15.73
2019-03-21T10:38:17.101Z,16.25
2019-03-21T10:46:54.106Z,15.60
2019-03-21T10:47:54.035Z,15.66
2019-03-21T10:48:53.965Z,15.94
2019-03-21T10:49:53.889Z,16.07
2019-03-21T10:53:53.828Z,15.81
2019-03-21T10:54:53.524Z,16.37
2019-03-21T10:55:53.452Z,16.45
2019-03-21T10:56:53.378Z,16.59
2019-03-21T10:58:53.333Z,17.14
2019-03-21T11:00:53.093Z,17.23
2019-03-21T11:01:53.018Z,17.20
2019-03-21T11:02:52.946Z,17.11
2019-03-21T11:03:52.874Z,17.25
2019-03-21T11:04:52.802Z,17.55
2019-03-21T11:05:52.735Z,17.21
2019-03-21T11:06:55.281Z,17.23
2019-03-21T11:07:52.591Z,17.17
2019-03-21T11:08:52.518Z,17.40
2019-03-21T11:09:52.447Z,17.74
2019-03-21T11:10:52.376Z,17.82
2019-03-21T11:11:52.305Z,17.57
2019-03-21T11:12:52.234Z,17.91
2019-03-21T11:13:52.164Z,18.00
2019-03-21T11:15:44.588Z,17.96
2019-03-21T11:16:44.518Z,18.42
2019-03-21T11:17:44.447Z,18.61
2019-03-21T11:18:44.378Z,18.73
2019-03-21T11:19:44.308Z,19.50
2019-03-21T11:20:44.237Z,19.31
2019-03-21T11:21:44.169Z,19.69
2019-03-21T11:22:44.099Z,19.75
2019-03-21T11:23:44.030Z,19.72
2019-03-21T11:24:43.961Z,20.08
2019-03-21T11:25:43.894Z,19.68
2019-03-21T11:26:43.825Z,19.71
2019-03-21T11:27:43.755Z,20.08
2019-03-21T11:28:43.688Z,20.18
2019-03-21T11:29:43.623Z,20.75
2019-03-21T11:30:43.557Z,20.42
2019-03-21T11:31:43.485Z,20.69
2019-03-21T11:32:43.418Z,21.14
2019-03-21T11:33:43.351Z,20.54
2019-03-21T11:34:43.290Z,20.30
2019-03-21T11:35:43.217Z,20.57
2019-03-21T11:38:25.577Z,21.29
2019-03-21T11:39:25.512Z,21.17
2019-03-21T11:40:25.454Z,21.60
2019-03-21T11:41:25.377Z,21.31
2019-03-21T11:42:26.627Z,20.72
2019-03-21T11:43:25.249Z,21.06
2019-03-21T11:44:25.181Z,21.23
2019-03-21T11:45:25.111Z,19.94
2019-03-21T11:46:25.055Z,20.47
2019-03-21T11:47:24.992Z,20.93
2019-03-21T11:48:24.913Z,20.57
2019-03-21T11:49:24.846Z,20.53
2019-03-21T11:50:24.782Z,20.89
2019-03-21T11:51:24.714Z,20.23
2019-03-21T11:52:24.646Z,20.84
2019-03-21T11:53:24.582Z,20.84
2019-03-21T11:54:24.515Z,20.94
2019-03-21T11:55:24.549Z,21.36
2019-03-21T11:56:24.386Z,21.14
2019-03-21T11:57:24.317Z,21.11
2019-03-21T11:58:24.251Z,21.06
2019-03-21T11:59:24.182Z,21.12
2019-03-21T12:00:24.116Z,20.96
2019-03-21T12:01:24.049Z,21.17
2019-03-21T12:02:27.383Z,20.71
2019-03-21T12:03:24.423Z,20.80
2019-03-21T12:04:23.853Z,20.57
2019-03-21T12:05:23.790Z,20.65
2019-03-21T12:06:23.724Z,20.90
2019-03-21T12:07:23.659Z,20.84
2019-03-21T12:08:23.594Z,21.30
2019-03-21T12:09:23.529Z,21.49
2019-03-21T12:10:23.466Z,21.54
2019-03-21T12:11:23.400Z,22.16
2019-03-21T12:12:23.339Z,22.28
2019-03-21T12:13:23.273Z,22.62
2019-03-21T12:14:23.207Z,22.10
2019-03-21T12:15:23.143Z,21.75
2019-03-21T12:16:23.080Z,22.08
2019-03-21T12:17:23.018Z,22.28
2019-03-21T12:18:22.952Z,22.26
2019-03-21T12:19:22.889Z,22.69
2019-03-21T12:21:20.744Z,23.40
2019-03-21T12:22:29.434Z,23.49
2019-03-21T12:23:23.602Z,23.20
2019-03-21T12:24:20.508Z,23.50
2019-03-21T12:26:12.945Z,23.40
2019-03-21T12:27:12.882Z,21.92
2019-03-21T12:28:12.818Z,22.28
2019-03-21T12:29:12.755Z,22.22
2019-03-21T12:30:12.691Z,22.42
2019-03-21T12:31:12.630Z,22.94
2019-03-21T12:32:12.567Z,23.58
2019-03-21T12:33:12.508Z,23.50
2019-03-21T12:34:12.442Z,23.56
2019-03-21T12:35:12.384Z,23.87
2019-03-21T12:36:12.319Z,23.60
2019-03-21T12:37:12.257Z,23.05
2019-03-21T12:38:12.194Z,22.81
2019-03-21T12:39:12.137Z,22.97
2019-03-21T12:40:12.074Z,22.49
2019-03-21T12:41:12.014Z,22.38
2019-03-21T12:42:11.947Z,22.10
2019-03-21T12:43:11.886Z,22.32
2019-03-21T12:44:11.823Z,22.90
2019-03-21T12:46:24.464Z,22.62
2019-03-21T12:47:31.172Z,22.87
2019-03-21T12:48:24.341Z,23.58
2019-03-21T12:49:24.281Z,23.05
2019-03-21T12:50:24.217Z,22.65
2019-03-21T12:51:24.154Z,21.63
2019-03-21T12:52:24.094Z,21.98
2019-03-21T12:53:24.031Z,22.54
2019-03-21T12:54:23.970Z,23.37
2019-03-21T12:55:23.908Z,23.67
2019-03-21T12:56:23.844Z,23.85
2019-03-21T12:57:23.790Z,23.45
2019-03-21T12:58:23.727Z,23.24
2019-03-21T12:59:23.660Z,23.15
2019-03-21T13:00:23.598Z,23.12
2019-03-21T13:01:23.538Z,23.04
2019-03-21T13:02:32.059Z,22.63
2019-03-21T13:03:23.414Z,22.84
2019-03-21T13:04:23.351Z,22.75
2019-03-21T13:05:23.291Z,22.65
2019-03-21T13:06:23.229Z,22.72
2019-03-21T13:07:23.168Z,22.20
2019-03-21T13:08:33.361Z,22.44
2019-03-21T13:09:23.044Z,22.92
2019-03-21T13:10:22.982Z,22.52
2019-03-21T13:11:22.920Z,21.66
2019-03-21T13:12:22.859Z,21.46
2019-03-21T13:13:22.797Z,21.82
2019-03-21T13:14:22.735Z,21.98
2019-03-21T13:15:29.769Z,21.98
2019-03-21T13:16:22.613Z,22.42
2019-03-21T13:17:22.549Z,22.84
2019-03-21T13:18:22.491Z,22.90
2019-03-21T13:19:22.425Z,23.27
2019-03-21T13:20:22.364Z,23.68
2019-03-21T13:21:22.301Z,23.74
2019-03-21T13:22:22.240Z,23.45
2019-03-21T13:23:22.177Z,23.46
2019-03-21T13:24:22.116Z,22.90
2019-03-21T13:25:22.054Z,22.31
2019-03-21T13:26:21.993Z,21.86
2019-03-21T13:27:21.933Z,21.86
2019-03-21T13:28:21.869Z,21.78
2019-03-21T13:29:21.809Z,21.91
2019-03-21T13:30:21.794Z,21.53
2019-03-21T13:31:21.682Z,21.09
2019-03-21T13:32:21.621Z,21.51
2019-03-21T13:33:21.559Z,21.98
2019-03-21T13:34:21.497Z,22.30
2019-03-21T13:35:32.018Z,22.34
2019-03-21T13:36:21.372Z,22.74
2019-03-21T13:37:21.311Z,23.05
2019-03-21T13:38:21.246Z,22.46