createdAt,value
2022-08-05T00:00:17.243Z,0.00
2022-08-05T00:01:27.613Z,0.00
2022-08-05T00:02:17.253Z,0.00
2022-08-05T00:03:16.201Z,0.00
2022-08-05T00:04:16.195Z,0.00
2022-08-05T00:06:02.632Z,0.00
2022-08-05T00:06:27.824Z,0.00
2022-08-05T00:07:27.151Z,0.00
2022-08-05T00:08:34.409Z,0.00
2022-08-05T00:09:19.442Z,0.00
2022-08-05T00:10:16.146Z,0.00
2022-08-05T00:11:20.726Z,0.00
2022-08-05T00:12:17.111Z,0.00
2022-08-05T00:13:18.785Z,0.00
2022-08-05T00:14:17.118Z,0.00
2022-08-05T00:15:55.698Z,0.00
2022-08-05T00:16:17.088Z,0.00
2022-08-05T00:17:18.701Z,0.00
2022-08-05T00:18:22.560Z,0.00
2022-08-05T00:19:17.040Z,0.00
2022-08-05T00:20:20.389Z,0.00
2022-08-05T00:21:16.031Z,0.00
2022-08-05T00:22:16.010Z,0.00
2022-08-05T00:23:16.000Z,0.00
2022-08-05T00:24:18.850Z,0.00
2022-08-05T00:25:16.986Z,0.00
2022-08-05T00:26:16.424Z,0.00
2022-08-05T00:27:16.709Z,0.00
2022-08-05T00:28:15.955Z,0.00
2022-08-05T00:29:16.945Z,0.00
2022-08-05T00:30:15.934Z,0.00
2022-08-05T00:31:15.939Z,0.00
2022-08-05T00:32:15.950Z,0.00
2022-08-05T00:34:53.549Z,0.00
2022-08-05T00:34:55.925Z,0.00
2022-08-05T00:35:16.886Z,0.00
2022-08-05T00:37:10.848Z,0.00
2022-08-05T00:37:16.864Z,0.00
2022-08-05T00:38:15.860Z,0.00
2022-08-05T00:39:16.878Z,0.00
2022-08-05T00:40:17.793Z,0.00
2022-08-05T00:41:16.849Z,0.00
2022-08-05T00:42:31.709Z,0.00
2022-08-05T00:43:17.804Z,0.00
2022-08-05T00:44:15.803Z,0.00
2022-08-05T00:45:15.792Z,0.00
2022-08-05T00:46:15.796Z,0.00
2022-08-05T00:47:16.476Z,0.00
2022-08-05T00:48:15.768Z,0.00
2022-08-05T00:49:15.751Z,0.00
2022-08-05T00:50:15.742Z,0.00
2022-08-05T00:51:50.318Z,0.00
2022-08-05T00:52:16.735Z,0.00
2022-08-05T00:54:01.218Z,0.00
2022-08-05T00:54:16.702Z,0.00
2022-08-05T00:55:15.696Z,0.00
2022-08-05T00:56:17.322Z,0.00
2022-08-05T00:57:16.686Z,0.00
2022-08-05T00:58:15.668Z,0.00
2022-08-05T00:59:15.652Z,0.00
2022-08-05T01:00:17.055Z,0.00
2022-08-05T01:01:15.672Z,0.00
2022-08-05T01:02:16.687Z,0.00
2022-08-05T01:03:22.740Z,0.00
2022-08-05T01:04:20.374Z,0.00
2022-08-05T01:05:16.592Z,0.00
2022-08-05T01:06:15.633Z,0.00
2022-08-05T01:07:15.602Z,0.00
2022-08-05T01:08:40.453Z,0.00
2022-08-05T01:09:17.263Z,0.00
2022-08-05T01:10:15.552Z,0.00
2022-08-05T01:11:21.726Z,0.00
2022-08-05T01:12:17.978Z,0.00
2022-08-05T01:13:19.282Z,0.00
2022-08-05T01:14:16.507Z,0.00
2022-08-05T01:15:35.445Z,0.00
2022-08-05T01:16:21.013Z,0.00
2022-08-05T01:17:16.489Z,0.00
2022-08-05T01:18:15.477Z,0.00
2022-08-05T01:19:15.467Z,0.00
2022-08-05T01:20:15.456Z,0.00
2022-08-05T01:21:22.811Z,0.00
2022-08-05T01:22:18.805Z,0.00
2022-08-05T01:23:23.362Z,0.00
2022-08-05T01:24:16.406Z,0.00
2022-08-05T01:25:15.403Z,0.00
2022-08-05T01:26:15.394Z,0.00
2022-08-05T01:27:19.486Z,0.00
2022-08-05T01:28:16.369Z,0.00
2022-08-05T01:29:15.361Z,0.00
2022-08-05T01:30:18.755Z,0.00
2022-08-05T01:31:15.341Z,0.00
2022-08-05T01:32:18.565Z,0.00
2022-08-05T01:33:15.927Z,0.00
2022-08-05T01:34:15.315Z,0.00
2022-08-05T01:35:15.298Z,0.00
2022-08-05T01:36:16.419Z,0.00
2022-08-05T01:37:24.752Z,0.00
2022-08-05T01:38:24.750Z,0.00
2022-08-05T01:39:16.324Z,0.00
2022-08-05T01:40:18.039Z,0.00
2022-08-05T01:41:15.263Z,0.00
2022-08-05T01:42:15.380Z,0.00
2022-08-05T01:43:22.253Z,0.00
2022-08-05T01:44:16.214Z,0.00
2022-08-05T01:45:15.206Z,0.00
2022-08-05T01:46:16.173Z,0.00
2022-08-05T01:47:15.184Z,0.00
2022-08-05T01:48:15.177Z,0.00
2022-08-05T01:49:24.338Z,0.00
2022-08-05T01:50:16.158Z,0.00
2022-08-05T01:51:15.148Z,0.00
2022-08-05T01:52:17.599Z,0.00
2022-08-05T01:53:16.125Z,0.00
2022-08-05T01:54:16.113Z,0.00
2022-08-05T01:55:15.116Z,0.00
2022-08-05T01:58:10.982Z,0.00
2022-08-05T01:58:16.102Z,0.00
2022-08-05T01:58:29.946Z,0.00
2022-08-05T01:59:15.071Z,0.00
2022-08-05T02:00:15.062Z,0.00
2022-08-05T02:01:15.066Z,0.00
2022-08-05T02:02:16.584Z,0.00
2022-08-05T02:03:24.032Z,0.00
2022-08-05T02:04:16.101Z,0.00
2022-08-05T02:05:15.010Z,0.00
2022-08-05T02:06:33.275Z,0.00
2022-08-05T02:07:22.167Z,0.00
2022-08-05T02:08:16.011Z,0.00
2022-08-05T02:09:16.467Z,0.00
2022-08-05T02:10:17.257Z,0.00
2022-08-05T02:11:14.952Z,0.00
2022-08-05T02:12:15.960Z,0.00
2022-08-05T02:13:16.591Z,0.00
2022-08-05T02:14:14.923Z,0.00
2022-08-05T02:15:14.915Z,0.00
2022-08-05T02:16:16.371Z,0.00
2022-08-05T02:17:29.773Z,0.00
2022-08-05T02:18:28.706Z,0.00
2022-08-05T02:19:15.872Z,0.00
2022-08-05T02:20:14.869Z,0.00
2022-08-05T02:21:15.902Z,0.00
2022-08-05T02:22:25.512Z,0.00
2022-08-05T02:23:15.830Z,0.00
2022-08-05T02:24:17.822Z,0.00
2022-08-05T02:25:14.816Z,0.00
2022-08-05T02:26:14.806Z,0.00
2022-08-05T02:27:14.805Z,0.00
2022-08-05T02:28:14.793Z,0.00
2022-08-05T02:29:21.324Z,0.00
2022-08-05T02:30:15.776Z,0.00
2022-08-05T02:31:15.029Z,0.00
2022-08-05T02:32:23.944Z,0.00
2022-08-05T02:33:15.755Z,0.00
2022-08-05T02:34:15.742Z,0.00
2022-08-05T02:35:14.730Z,0.00
2022-08-05T02:36:15.600Z,0.00
2022-08-05T02:37:14.708Z,0.00
2022-08-05T02:38:19.533Z,0.00
2022-08-05T02:39:15.724Z,0.00
2022-08-05T02:40:15.675Z,0.00
2022-08-05T02:41:17.777Z,0.00
2022-08-05T02:42:26.129Z,0.00
2022-08-05T02:43:15.653Z,0.00
2022-08-05T02:44:14.654Z,0.00
2022-08-05T02:45:14.642Z,0.00
2022-08-05T02:46:16.470Z,0.00
2022-08-05T02:47:14.613Z,0.00
2022-08-05T02:48:14.596Z,0.00
2022-08-05T02:49:14.589Z,0.00
2022-08-05T02:50:14.575Z,0.00
2022-08-05T02:51:14.566Z,0.00
2022-08-05T02:52:30.167Z,0.00
2022-08-05T02:53:19.046Z,0.00
2022-08-05T02:54:34.446Z,0.00
2022-08-05T02:55:17.627Z,0.00
2022-08-05T02:56:16.050Z,0.00
2022-08-05T02:58:10.384Z,0.00
2022-08-05T02:58:15.509Z,0.00
2022-08-05T02:59:14.486Z,0.00
2022-08-05T03:00:14.471Z,0.00
2022-08-05T03:01:14.511Z,0.00
2022-08-05T03:02:14.453Z,0.00
2022-08-05T03:03:14.447Z,0.00
2022-08-05T03:04:14.565Z,0.00
2022-08-05T03:05:14.427Z,0.00
2022-08-05T03:06:56.936Z,0.00
2022-08-05T03:07:17.607Z,0.00
2022-08-05T03:08:16.563Z,0.00
2022-08-05T03:09:15.771Z,0.00
2022-08-05T03:10:14.366Z,0.00
2022-08-05T03:11:57.059Z,0.00
2022-08-05T03:12:15.354Z,0.00
2022-08-05T03:13:16.889Z,0.00
2022-08-05T03:14:15.331Z,0.00
2022-08-05T03:15:14.322Z,0.00
2022-08-05T03:16:15.779Z,0.00
2022-08-05T03:17:14.301Z,0.00
2022-08-05T03:18:14.298Z,0.00
2022-08-05T03:19:29.505Z,0.00
2022-08-05T03:20:15.269Z,0.00
2022-08-05T03:21:14.276Z,0.00
2022-08-05T03:22:16.253Z,0.00
2022-08-05T03:23:14.239Z,0.00
2022-08-05T03:24:14.238Z,0.00
2022-08-05T03:25:32.587Z,0.00
2022-08-05T03:26:30.887Z,0.00
2022-08-05T03:27:15.918Z,0.00
2022-08-05T03:28:14.256Z,0.00
2022-08-05T03:29:17.372Z,0.00
2022-08-05T03:30:14.181Z,0.00
2022-08-05T03:31:41.488Z,0.00
2022-08-05T03:32:15.154Z,0.00
2022-08-05T03:33:14.148Z,0.00
2022-08-05T03:34:14.133Z,0.00
2022-08-05T03:35:14.123Z,0.00
2022-08-05T03:36:14.116Z,0.00
2022-08-05T03:37:14.119Z,0.00
2022-08-05T03:38:14.574Z,0.00
2022-08-05T03:39:20.166Z,4.00
2022-08-05T03:40:15.527Z,4.00
2022-08-05T03:41:15.075Z,4.00
2022-08-05T03:42:14.067Z,4.00
2022-08-05T03:43:15.950Z,0.00
2022-08-05T03:44:19.807Z,0.00
2022-08-05T03:45:21.450Z,0.00
2022-08-05T03:46:15.015Z,4.00
2022-08-05T03:47:14.023Z,4.00
2022-08-05T03:48:13.995Z,4.00
2022-08-05T03:49:15.057Z,4.00
2022-08-05T03:50:13.976Z,4.00
2022-08-05T03:52:39.330Z,4.00
2022-08-05T03:52:48.708Z,8.00
2022-08-05T03:55:49.827Z,4.00
2022-08-05T03:55:51.843Z,8.00
2022-08-05T03:56:03.960Z,8.00
2022-08-05T03:56:26.831Z,8.00
2022-08-05T03:57:16.353Z,12.00
2022-08-05T03:58:13.897Z,12.00
2022-08-05T03:59:14.877Z,12.00
2022-08-05T04:00:16.430Z,12.00
2022-08-05T04:01:13.896Z,16.00
2022-08-05T04:02:17.310Z,16.00
2022-08-05T04:03:26.747Z,16.00
2022-08-05T04:04:14.837Z,16.00
2022-08-05T04:05:14.835Z,16.00
2022-08-05T04:06:13.823Z,16.00
2022-08-05T04:07:13.820Z,20.00
2022-08-05T04:08:14.715Z,16.00
2022-08-05T04:09:14.789Z,16.00
2022-08-05T04:10:14.777Z,20.00
2022-08-05T04:11:13.768Z,20.00
2022-08-05T04:12:23.703Z,20.00
2022-08-05T04:13:22.277Z,24.00
2022-08-05T04:14:29.759Z,24.00
2022-08-05T04:15:15.482Z,28.00
2022-08-05T04:16:14.399Z,32.00
2022-08-05T04:17:14.733Z,36.00
2022-08-05T04:18:20.584Z,40.00
2022-08-05T04:19:15.689Z,44.00
2022-08-05T04:20:14.187Z,52.00
2022-08-05T04:21:13.679Z,56.00
2022-08-05T04:22:14.677Z,64.00
2022-08-05T04:23:16.126Z,72.00
2022-08-05T04:24:19.366Z,80.00
2022-08-05T04:25:14.638Z,96.00
2022-08-05T04:26:13.754Z,108.00
2022-08-05T04:27:13.631Z,116.00
2022-08-05T04:28:13.813Z,128.00
2022-08-05T04:29:14.359Z,132.00
2022-08-05T04:30:13.580Z,132.00
2022-08-05T04:31:13.575Z,132.00
2022-08-05T04:32:13.574Z,128.00
2022-08-05T04:33:13.561Z,124.00
2022-08-05T04:34:31.668Z,112.00
2022-08-05T04:35:17.651Z,104.00
2022-08-05T04:36:45.418Z,96.00
2022-08-05T04:37:14.533Z,84.00
2022-08-05T04:38:15.485Z,76.00
2022-08-05T04:39:13.563Z,72.00
2022-08-05T04:40:13.488Z,72.00
2022-08-05T04:41:14.476Z,64.00
2022-08-05T04:42:13.466Z,68.00
2022-08-05T04:43:16.338Z,68.00
2022-08-05T04:44:13.443Z,68.00
2022-08-05T04:45:14.180Z,76.00
2022-08-05T04:46:14.595Z,76.00
2022-08-05T04:47:18.592Z,80.00
2022-08-05T04:48:27.206Z,80.00
2022-08-05T04:52:00.294Z,80.00
2022-08-05T04:53:28.901Z,84.00
2022-08-05T04:53:53.038Z,84.00
2022-08-05T04:54:38.577Z,84.00
2022-08-05T04:56:14.683Z,88.00
2022-08-05T04:57:17.863Z,92.00
2022-08-05T04:57:37.203Z,100.00
2022-08-05T04:58:32.886Z,108.00
2022-08-05T04:59:40.472Z,120.00
2022-08-05T05:00:36.348Z,124.00
2022-08-05T05:02:06.302Z,132.00
2022-08-05T05:02:36.104Z,140.00
2022-08-05T05:03:41.780Z,148.00
2022-08-05T05:04:33.760Z,152.00
2022-08-05T05:05:32.746Z,152.00
2022-08-05T05:06:39.153Z,152.00
2022-08-05T05:07:35.353Z,144.00
2022-08-05T05:08:32.713Z,140.00
2022-08-05T05:09:32.693Z,136.00
2022-08-05T05:10:33.382Z,124.00
2022-08-05T05:11:52.782Z,116.00
2022-08-05T05:12:33.663Z,108.00
2022-08-05T05:13:41.854Z,96.00
2022-08-05T05:14:33.673Z,92.00
2022-08-05T05:15:56.451Z,92.00
2022-08-05T05:16:33.635Z,96.00
2022-08-05T05:17:57.115Z,100.00
2022-08-05T05:18:34.301Z,112.00
2022-08-05T05:19:37.013Z,120.00
2022-08-05T05:20:33.605Z,124.00
2022-08-05T05:21:33.123Z,128.00
2022-08-05T05:22:32.589Z,132.00
2022-08-05T05:23:39.514Z,128.00
2022-08-05T05:24:58.800Z,124.00
2022-08-05T05:25:40.775Z,120.00
2022-08-05T05:26:33.589Z,116.00
2022-08-05T05:27:41.720Z,116.00
2022-08-05T05:28:37.424Z,112.00
2022-08-05T05:30:03.364Z,116.00
2022-08-05T05:30:33.678Z,112.00
2022-08-05T05:32:18.432Z,124.00
2022-08-05T05:33:23.156Z,128.00
2022-08-05T05:34:26.584Z,132.00
2022-08-05T05:35:19.884Z,140.00
2022-08-05T05:36:18.407Z,148.00
2022-08-05T05:37:18.398Z,152.00
2022-08-05T05:38:26.860Z,152.00
2022-08-05T05:39:19.499Z,156.00
2022-08-05T05:40:18.366Z,164.00
2022-08-05T05:41:18.585Z,172.00
2022-08-05T05:42:18.349Z,188.00
2022-08-05T05:43:22.281Z,196.00
2022-08-05T05:44:36.898Z,204.00
2022-08-05T05:45:19.308Z,212.00
2022-08-05T05:46:18.987Z,224.00
2022-08-05T05:47:22.108Z,236.00
2022-08-05T05:48:18.315Z,252.00
2022-08-05T05:49:22.942Z,268.00
2022-08-05T05:50:19.652Z,284.00
2022-08-05T05:51:18.252Z,296.00
2022-08-05T05:52:26.349Z,304.00
2022-08-05T05:53:21.183Z,332.00
2022-08-05T05:54:18.246Z,376.00
2022-08-05T05:55:18.209Z,440.00
2022-08-05T05:56:31.325Z,504.00
2022-08-05T05:57:19.576Z,548.00
2022-08-05T05:58:18.236Z,548.00
2022-08-05T05:59:18.633Z,536.00
2022-08-05T06:00:18.167Z,540.00
2022-08-05T06:01:18.155Z,556.00
2022-08-05T06:02:32.841Z,572.00
2022-08-05T06:03:39.993Z,572.00
2022-08-05T06:04:19.173Z,560.00
2022-08-05T06:05:20.395Z,548.00
2022-08-05T06:06:18.104Z,560.00
2022-08-05T06:07:22.493Z,588.00
2022-08-05T06:08:32.804Z,628.00
2022-08-05T06:09:26.623Z,688.00
2022-08-05T06:10:19.074Z,756.00
2022-08-05T06:11:18.056Z,812.00
2022-08-05T06:12:18.091Z,836.00
2022-08-05T06:13:18.041Z,864.00
2022-08-05T06:14:18.050Z,896.00
2022-08-05T06:15:24.187Z,932.00
2022-08-05T06:16:30.014Z,940.00
2022-08-05T06:17:24.172Z,904.00
2022-08-05T06:18:18.987Z,888.00
2022-08-05T06:19:32.893Z,892.00
2022-08-05T06:20:21.665Z,860.00
2022-08-05T06:21:18.762Z,828.00
2022-08-05T06:22:18.229Z,812.00
2022-08-05T06:23:17.949Z,800.00
2022-08-05T06:24:17.944Z,784.00
2022-08-05T06:25:59.858Z,736.00
2022-08-05T06:26:21.626Z,712.00
2022-08-05T06:28:09.358Z,720.00
2022-08-05T06:28:21.165Z,752.00
2022-08-05T06:29:25.306Z,804.00
2022-08-05T06:30:20.991Z,852.00
2022-08-05T06:31:22.009Z,932.00
2022-08-05T06:32:24.890Z,1052.00
2022-08-05T06:33:19.180Z,1252.00
2022-08-05T06:34:19.853Z,1416.00
2022-08-05T06:36:04.022Z,1608.00
2022-08-05T06:36:18.817Z,1844.00
2022-08-05T06:37:58.310Z,2028.00
2022-08-05T06:38:35.862Z,2152.00
2022-08-05T06:39:18.860Z,2316.00
2022-08-05T06:40:17.887Z,2492.00
2022-08-05T06:41:17.769Z,2844.00
2022-08-05T06:42:17.758Z,2756.00
2022-08-05T06:43:58.329Z,2824.00
2022-08-05T06:44:18.747Z,2796.00
2022-08-05T06:45:43.991Z,2900.00
2022-08-05T06:46:18.728Z,3600.00
2022-08-05T06:47:30.081Z,2952.00
2022-08-05T06:48:55.511Z,4568.00
2022-08-05T06:49:18.846Z,5064.00
2022-08-05T06:50:17.961Z,4928.00
2022-08-05T06:51:26.638Z,5080.00
2022-08-05T06:52:37.355Z,5064.00
2022-08-05T06:53:28.009Z,4868.00
2022-08-05T06:54:19.191Z,3208.00
2022-08-05T06:55:17.615Z,3076.00
2022-08-05T06:56:26.303Z,4992.00
2022-08-05T06:58:02.261Z,5164.00
2022-08-05T06:58:20.071Z,4188.00
2022-08-05T06:59:18.583Z,2872.00
2022-08-05T07:00:22.243Z,2904.00
2022-08-05T07:01:21.085Z,2980.00
2022-08-05T07:02:17.550Z,3132.00
2022-08-05T07:03:18.540Z,3328.00
2022-08-05T07:04:19.224Z,3480.00
2022-08-05T07:05:18.864Z,3832.00
2022-08-05T07:06:19.118Z,3920.00
2022-08-05T07:07:35.506Z,3968.00
2022-08-05T07:08:18.488Z,4092.00
2022-08-05T07:09:17.484Z,5932.00
2022-08-05T07:10:17.474Z,4140.00
2022-08-05T07:11:17.454Z,4084.00
2022-08-05T07:12:18.486Z,4220.00
2022-08-05T07:13:17.429Z,4248.00
2022-08-05T07:14:20.492Z,4360.00
2022-08-05T07:15:34.549Z,5132.00
2022-08-05T07:17:57.043Z,5292.00
2022-08-05T07:18:00.931Z,4792.00
2022-08-05T07:18:29.132Z,4876.00
2022-08-05T07:19:38.926Z,5108.00
2022-08-05T07:20:38.672Z,4756.00
2022-08-05T07:21:25.675Z,4444.00
2022-08-05T07:22:19.539Z,4856.00
2022-08-05T07:23:26.522Z,4832.00
2022-08-05T07:24:20.670Z,4760.00
2022-08-05T07:25:23.451Z,5016.00
2022-08-05T07:26:22.690Z,4652.00
2022-08-05T07:27:21.542Z,5052.00
2022-08-05T07:28:18.482Z,5328.00
2022-08-05T07:29:18.698Z,5112.00
2022-08-05T07:30:24.670Z,6760.00
2022-08-05T07:31:19.418Z,6660.00
2022-08-05T07:32:26.298Z,4352.00
2022-08-05T07:33:19.413Z,4208.00
2022-08-05T07:34:21.528Z,3548.00
2022-08-05T07:36:04.657Z,3296.00
2022-08-05T07:36:20.261Z,2960.00
2022-08-05T07:37:18.363Z,2940.00
2022-08-05T07:38:32.560Z,3140.00
2022-08-05T07:39:50.388Z,3452.00
2022-08-05T07:40:31.409Z,3808.00
2022-08-05T07:42:07.844Z,4192.00
2022-08-05T07:42:19.439Z,4488.00
2022-08-05T07:43:20.878Z,4680.00
2022-08-05T07:44:46.395Z,5132.00
2022-08-05T07:45:57.636Z,5312.00
2022-08-05T07:46:25.331Z,4512.00
2022-08-05T07:47:19.095Z,6096.00
2022-08-05T07:49:02.099Z,4996.00
2022-08-05T07:49:19.324Z,6144.00
2022-08-05T07:50:18.290Z,3684.00
2022-08-05T07:51:23.731Z,3480.00
2022-08-05T07:52:19.229Z,3372.00
2022-08-05T07:53:18.237Z,3464.00
2022-08-05T07:54:18.722Z,3432.00
2022-08-05T07:56:05.812Z,3476.00
2022-08-05T07:57:00.355Z,3444.00
2022-08-05T07:57:52.316Z,3336.00
2022-08-05T07:58:57.412Z,3192.00
2022-08-05T07:59:23.389Z,3208.00
2022-08-05T08:00:19.158Z,3116.00
2022-08-05T08:01:18.158Z,3068.00
2022-08-05T08:02:18.309Z,3108.00
2022-08-05T08:03:18.141Z,3068.00
2022-08-05T08:04:18.134Z,2956.00
2022-08-05T08:05:19.155Z,2812.00
2022-08-05T08:06:18.098Z,2696.00
2022-08-05T08:07:22.126Z,2616.00
2022-08-05T08:08:19.855Z,2604.00
2022-08-05T08:09:18.074Z,2640.00
2022-08-05T08:10:20.481Z,2732.00
2022-08-05T08:11:18.037Z,2832.00
2022-08-05T08:12:33.447Z,2944.00
2022-08-05T08:13:21.902Z,3096.00
2022-08-05T08:14:19.258Z,3332.00
2022-08-05T08:15:18.042Z,3616.00
2022-08-05T08:16:34.973Z,3856.00
2022-08-05T08:17:19.027Z,4132.00
2022-08-05T08:18:20.952Z,4392.00
2022-08-05T08:20:22.955Z,4608.00
2022-08-05T08:20:42.569Z,4708.00
2022-08-05T08:21:19.011Z,4804.00
2022-08-05T08:22:17.947Z,4932.00
2022-08-05T08:24:02.264Z,5108.00
2022-08-05T08:24:18.940Z,5608.00
2022-08-05T08:25:18.017Z,5596.00
2022-08-05T08:26:27.129Z,5480.00
2022-08-05T08:27:18.938Z,5368.00
2022-08-05T08:28:18.799Z,5368.00
2022-08-05T08:29:45.267Z,5604.00
2022-08-05T08:30:32.286Z,6512.00
2022-08-05T08:31:18.907Z,7520.00
2022-08-05T08:32:18.517Z,6040.00
2022-08-05T08:33:21.437Z,5792.00
2022-08-05T08:34:18.769Z,5192.00
2022-08-05T08:35:18.852Z,4392.00
2022-08-05T08:36:38.708Z,3992.00
2022-08-05T08:37:19.819Z,3520.00
2022-08-05T08:38:18.797Z,3376.00
2022-08-05T08:39:18.893Z,3300.00
2022-08-05T08:40:17.824Z,3276.00
2022-08-05T08:41:17.823Z,3472.00
2022-08-05T08:42:33.912Z,3512.00
2022-08-05T08:45:21.092Z,3620.00
2022-08-05T08:45:23.973Z,3660.00
2022-08-05T08:45:26.662Z,3784.00
2022-08-05T08:46:19.709Z,3976.00
2022-08-05T08:47:47.261Z,4100.00
2022-08-05T08:48:36.155Z,4132.00
2022-08-05T08:50:06.225Z,4060.00
2022-08-05T08:50:32.049Z,4024.00
2022-08-05T08:52:01.987Z,4252.00
2022-08-05T08:52:18.678Z,4296.00
2022-08-05T08:53:17.674Z,4132.00
2022-08-05T08:54:17.675Z,4024.00
2022-08-05T08:55:19.662Z,4132.00
2022-08-05T08:56:18.682Z,4316.00
2022-08-05T08:57:17.762Z,4600.00
2022-08-05T08:58:17.633Z,4712.00
2022-08-05T08:59:19.751Z,4684.00
2022-08-05T09:00:19.422Z,4864.00
2022-08-05T09:01:18.269Z,5228.00
2022-08-05T09:02:18.705Z,6112.00
2022-08-05T09:03:19.232Z,6872.00
2022-08-05T09:04:17.592Z,7540.00
2022-08-05T09:05:18.436Z,6916.00
2022-08-05T09:06:21.136Z,8632.00
2022-08-05T09:07:19.636Z,10060.00
2022-08-05T09:08:18.568Z,10144.00
2022-08-05T09:09:17.538Z,9644.00
2022-08-05T09:10:17.531Z,9232.00
2022-08-05T09:11:17.506Z,8852.00
2022-08-05T09:12:20.722Z,7720.00
2022-08-05T09:13:18.509Z,7184.00
2022-08-05T09:14:57.192Z,5928.00
2022-08-05T09:15:18.455Z,5864.00
2022-08-05T09:16:17.465Z,5472.00
2022-08-05T09:17:40.891Z,5288.00
2022-08-05T09:18:18.478Z,5144.00
2022-08-05T09:19:17.461Z,4984.00
2022-08-05T09:20:36.413Z,4652.00
2022-08-05T09:21:20.853Z,4572.00
2022-08-05T09:22:25.066Z,4732.00
2022-08-05T09:23:21.641Z,4796.00
2022-08-05T09:24:17.407Z,4872.00
2022-08-05T09:25:35.601Z,4700.00
2022-08-05T09:26:22.170Z,4576.00
2022-08-05T09:27:18.777Z,4600.00
2022-08-05T09:28:21.038Z,4620.00
2022-08-05T09:29:19.068Z,4628.00
2022-08-05T09:30:17.351Z,4600.00
2022-08-05T09:31:43.882Z,4672.00
2022-08-05T09:32:41.324Z,4836.00
2022-08-05T09:33:18.283Z,5112.00
2022-08-05T09:34:17.269Z,5192.00
2022-08-05T09:35:26.355Z,5244.00
2022-08-05T09:36:18.262Z,5308.00
2022-08-05T09:37:17.301Z,5404.00
2022-08-05T09:38:27.372Z,5536.00
2022-08-05T09:39:22.188Z,5468.00
2022-08-05T09:40:17.288Z,5416.00
2022-08-05T09:41:17.216Z,5480.00
2022-08-05T09:42:22.956Z,5736.00
2022-08-05T09:43:18.184Z,5832.00
2022-08-05T09:44:17.189Z,5712.00
2022-08-05T09:46:04.567Z,5724.00
2022-08-05T09:46:18.129Z,5824.00
2022-08-05T09:47:20.528Z,5828.00
2022-08-05T09:48:17.099Z,5912.00
2022-08-05T09:49:19.161Z,6008.00
2022-08-05T09:50:17.805Z,6056.00
2022-08-05T09:51:18.169Z,6100.00
2022-08-05T09:52:18.072Z,6168.00
2022-08-05T09:53:25.816Z,6620.00
2022-08-05T09:54:28.823Z,6796.00
2022-08-05T09:55:56.895Z,6360.00
2022-08-05T09:56:18.046Z,6228.00
2022-08-05T09:57:23.513Z,6376.00
2022-08-05T09:58:17.996Z,6224.00
2022-08-05T09:59:17.522Z,6060.00
2022-08-05T10:00:17.007Z,6672.00
2022-08-05T10:01:31.587Z,5788.00
2022-08-05T10:02:18.022Z,5484.00
2022-08-05T10:03:16.952Z,5388.00
2022-08-05T10:04:17.492Z,5284.00
2022-08-05T10:05:16.947Z,5288.00
2022-08-05T10:06:16.921Z,5316.00
2022-08-05T10:07:21.082Z,5444.00
2022-08-05T10:08:36.918Z,5744.00
2022-08-05T10:09:25.101Z,6448.00
2022-08-05T10:10:18.050Z,6424.00
2022-08-05T10:11:17.917Z,6248.00
2022-08-05T10:12:30.251Z,6540.00
2022-08-05T10:13:17.864Z,6024.00
2022-08-05T10:14:16.863Z,5644.00
2022-08-05T10:15:17.309Z,5456.00
2022-08-05T10:16:16.885Z,5644.00
2022-08-05T10:17:37.297Z,5836.00
2022-08-05T10:18:17.859Z,6052.00
2022-08-05T10:19:16.812Z,6272.00
2022-08-05T10:20:18.837Z,6344.00
2022-08-05T10:21:16.794Z,6380.00
2022-08-05T10:22:29.811Z,6320.00
2022-08-05T10:23:34.368Z,6216.00
2022-08-05T10:24:17.801Z,6092.00
2022-08-05T10:25:16.847Z,5908.00
2022-08-05T10:26:16.831Z,5756.00
2022-08-05T10:27:16.887Z,5620.00
2022-08-05T10:28:19.557Z,5656.00
2022-08-05T10:30:06.065Z,5820.00
2022-08-05T10:32:46.814Z,5924.00
2022-08-05T10:32:47.440Z,5960.00
2022-08-05T10:32:53.683Z,5968.00
2022-08-05T10:33:17.748Z,6040.00
2022-08-05T10:34:16.901Z,6192.00
2022-08-05T10:35:16.840Z,6356.00
2022-08-05T10:36:16.724Z,6452.00
2022-08-05T10:37:21.415Z,6520.00
2022-08-05T10:38:16.688Z,6600.00
2022-08-05T10:39:25.285Z,6704.00
2022-08-05T10:40:19.481Z,6920.00
2022-08-05T10:41:23.674Z,7144.00
2022-08-05T10:42:18.510Z,7564.00
2022-08-05T10:43:16.651Z,7556.00
2022-08-05T10:44:16.639Z,7076.00
2022-08-05T10:45:23.591Z,6788.00
2022-08-05T10:46:17.651Z,6668.00
2022-08-05T10:47:26.025Z,6640.00
2022-08-05T10:48:31.710Z,6664.00
2022-08-05T10:49:17.588Z,6856.00
2022-08-05T10:50:31.936Z,6708.00
2022-08-05T10:51:22.421Z,6532.00
2022-08-05T10:52:17.602Z,6412.00
2022-08-05T10:53:17.518Z,6232.00
2022-08-05T10:54:28.654Z,6212.00
2022-08-05T10:55:18.540Z,6336.00
2022-08-05T10:56:25.440Z,6556.00
2022-08-05T10:57:17.551Z,6568.00
2022-08-05T10:58:16.515Z,6392.00
2022-08-05T11:00:04.283Z,6260.00
2022-08-05T11:00:20.212Z,6228.00
2022-08-05T11:01:17.486Z,6312.00
2022-08-05T11:02:38.519Z,6492.00
2022-08-05T11:03:24.257Z,6404.00
2022-08-05T11:04:17.461Z,6268.00
2022-08-05T11:05:18.135Z,6224.00
2022-08-05T11:06:17.623Z,6228.00
2022-08-05T11:07:17.431Z,6072.00
2022-08-05T11:08:34.304Z,5788.00
2022-08-05T11:09:18.626Z,5612.00
2022-08-05T11:10:17.449Z,5616.00
2022-08-05T11:11:16.922Z,5612.00
2022-08-05T11:12:17.393Z,5556.00
2022-08-05T11:13:16.390Z,5484.00
2022-08-05T11:14:16.358Z,5464.00
2022-08-05T11:15:20.040Z,5492.00
2022-08-05T11:16:16.359Z,5580.00
2022-08-05T11:17:59.747Z,5668.00
2022-08-05T11:18:18.365Z,5640.00
2022-08-05T11:20:11.500Z,5496.00
2022-08-05T11:20:18.539Z,5256.00
2022-08-05T11:21:16.316Z,5252.00
2022-08-05T11:22:16.315Z,5544.00
2022-08-05T11:23:16.321Z,5800.00
2022-08-05T11:24:30.163Z,5860.00
2022-08-05T11:26:04.516Z,6024.00
2022-08-05T11:26:29.181Z,6072.00
2022-08-05T11:27:17.242Z,6136.00
2022-08-05T11:28:17.280Z,6120.00
2022-08-05T11:29:16.243Z,6100.00
2022-08-05T11:30:16.231Z,6160.00
2022-08-05T11:31:51.796Z,6148.00
2022-08-05T11:32:17.237Z,6292.00
2022-08-05T11:33:21.121Z,6464.00
2022-08-05T11:34:21.202Z,6616.00
2022-08-05T11:35:17.195Z,6580.00
2022-08-05T11:36:34.585Z,6436.00
2022-08-05T11:38:30.852Z,6132.00
2022-08-05T11:38:37.442Z,6268.00
2022-08-05T11:39:17.192Z,5956.00
2022-08-05T11:40:18.322Z,5664.00
2022-08-05T11:41:54.709Z,5352.00
2022-08-05T11:42:18.228Z,4940.00
2022-08-05T11:43:16.114Z,4612.00
2022-08-05T11:44:21.748Z,4432.00
2022-08-05T11:45:23.247Z,4428.00
2022-08-05T11:46:33.342Z,4584.00
2022-08-05T11:47:21.830Z,4828.00
2022-08-05T11:48:17.065Z,5048.00
2022-08-05T11:49:16.091Z,5244.00
2022-08-05T11:50:16.052Z,5496.00
2022-08-05T11:51:49.625Z,5712.00
2022-08-05T11:52:17.067Z,5792.00
2022-08-05T11:53:17.023Z,5816.00
2022-08-05T11:54:16.010Z,5736.00
2022-08-05T11:55:15.981Z,5540.00
2022-08-05T11:56:16.040Z,5316.00
2022-08-05T11:57:25.467Z,5156.00
2022-08-05T11:58:17.437Z,5044.00
2022-08-05T11:59:15.939Z,4932.00
2022-08-05T12:00:16.951Z,4948.00
2022-08-05T12:01:19.005Z,5024.00
2022-08-05T12:02:30.457Z,5160.00
2022-08-05T12:03:28.817Z,5324.00
2022-08-05T12:04:16.951Z,5448.00
2022-08-05T12:05:18.421Z,5528.00
2022-08-05T12:06:15.912Z,5584.00
2022-08-05T12:07:15.954Z,5616.00
2022-08-05T12:08:18.076Z,5676.00
2022-08-05T12:09:20.136Z,5684.00
2022-08-05T12:10:17.083Z,5576.00
2022-08-05T12:11:20.305Z,5224.00
2022-08-05T12:12:15.833Z,4740.00
2022-08-05T12:13:18.576Z,4352.00
2022-08-05T12:14:16.964Z,4092.00
2022-08-05T12:15:16.814Z,3904.00
2022-08-05T12:16:16.824Z,3732.00
2022-08-05T12:18:03.145Z,3600.00
2022-08-05T12:18:17.079Z,3484.00
2022-08-05T12:20:25.322Z,3168.00
2022-08-05T12:20:26.826Z,3000.00
2022-08-05T12:21:17.336Z,2964.00
2022-08-05T12:22:19.951Z,2868.00
2022-08-05T12:23:15.699Z,2836.00
2022-08-05T12:24:17.390Z,2864.00
2022-08-05T12:25:15.674Z,2992.00
2022-08-05T12:26:15.707Z,3260.00
2022-08-05T12:27:21.564Z,3768.00
2022-08-05T12:28:16.676Z,4356.00
2022-08-05T12:29:16.338Z,5116.00
2022-08-05T12:30:15.746Z,5824.00
2022-08-05T12:31:23.482Z,6252.00
2022-08-05T12:32:16.635Z,6472.00
2022-08-05T12:33:27.259Z,6492.00
2022-08-05T12:34:20.654Z,6424.00
2022-08-05T12:35:16.879Z,6576.00
2022-08-05T12:36:16.669Z,6480.00