createdAt,value
2017-09-25T00:00:39.986Z,0
2017-09-25T00:01:20.430Z,0
2017-09-25T00:02:00.869Z,0
2017-09-25T00:02:41.330Z,0
2017-09-25T00:03:21.816Z,0
2017-09-25T00:04:02.260Z,0
2017-09-25T00:05:59.900Z,0
2017-09-25T00:06:40.379Z,0
2017-09-25T00:07:20.811Z,0
2017-09-25T00:08:01.282Z,0
2017-09-25T00:08:41.727Z,0
2017-09-25T00:09:22.246Z,0
2017-09-25T00:10:02.679Z,0
2017-09-25T00:10:43.142Z,0
2017-09-25T00:11:23.577Z,0
2017-09-25T00:12:04.026Z,0
2017-09-25T00:12:44.502Z,0
2017-09-25T00:13:24.935Z,0
2017-09-25T00:14:05.364Z,0
2017-09-25T00:14:45.813Z,0
2017-09-25T00:15:26.258Z,0
2017-09-25T00:16:06.708Z,0
2017-09-25T00:16:47.204Z,0
2017-09-25T00:17:27.636Z,0
2017-09-25T00:18:08.086Z,0
2017-09-25T00:18:48.506Z,0
2017-09-25T00:19:28.961Z,0
2017-09-25T00:20:09.395Z,0
2017-09-25T00:20:49.820Z,0
2017-09-25T00:21:30.276Z,0
2017-09-25T00:22:10.726Z,0
2017-09-25T00:22:51.193Z,0
2017-09-25T00:23:31.634Z,0
2017-09-25T00:24:12.145Z,0
2017-09-25T00:24:52.522Z,0
2017-09-25T00:25:32.977Z,0
2017-09-25T00:26:13.376Z,0
2017-09-25T00:26:54.034Z,0
2017-09-25T00:27:34.453Z,0
2017-09-25T00:28:14.899Z,0
2017-09-25T00:28:55.359Z,0
2017-09-25T00:31:28.493Z,0
2017-09-25T00:32:08.945Z,0
2017-09-25T00:32:49.391Z,0
2017-09-25T00:33:29.872Z,0
2017-09-25T00:34:10.338Z,0
2017-09-25T00:34:50.894Z,0
2017-09-25T00:35:31.333Z,0
2017-09-25T00:36:11.771Z,0
2017-09-25T00:36:52.226Z,0
2017-09-25T00:37:32.656Z,0
2017-09-25T00:38:13.065Z,0
2017-09-25T00:38:53.528Z,0
2017-09-25T00:41:06.263Z,0
2017-09-25T00:41:46.714Z,0
2017-09-25T00:42:28.103Z,0
2017-09-25T00:43:09.329Z,0
2017-09-25T00:43:49.752Z,0
2017-09-25T00:44:30.196Z,0
2017-09-25T00:45:10.643Z,0
2017-09-25T00:45:51.100Z,0
2017-09-25T00:46:31.559Z,0
2017-09-25T00:47:12.023Z,0
2017-09-25T00:47:52.475Z,0
2017-09-25T00:48:32.984Z,0
2017-09-25T00:49:13.447Z,0
2017-09-25T00:49:53.917Z,0
2017-09-25T00:50:34.322Z,0
2017-09-25T00:51:14.787Z,0
2017-09-25T00:51:55.293Z,0
2017-09-25T00:52:35.736Z,0
2017-09-25T00:53:16.201Z,0
2017-09-25T00:55:49.301Z,0
2017-09-25T00:56:29.735Z,0
2017-09-25T00:57:10.205Z,0
2017-09-25T00:57:50.663Z,0
2017-09-25T00:58:31.129Z,0
2017-09-25T00:59:11.610Z,0
2017-09-25T00:59:52.063Z,0
2017-09-25T01:00:32.545Z,0
2017-09-25T01:01:12.941Z,0
2017-09-25T01:01:53.414Z,0
2017-09-25T01:02:33.841Z,0
2017-09-25T01:03:14.287Z,0
2017-09-25T01:03:54.771Z,0
2017-09-25T01:04:35.242Z,0
2017-09-25T01:05:15.672Z,0
2017-09-25T01:05:56.139Z,0
2017-09-25T01:06:36.659Z,0
2017-09-25T01:07:17.132Z,0
2017-09-25T01:07:57.583Z,0
2017-09-25T01:08:38.021Z,0
2017-09-25T01:10:35.765Z,0
2017-09-25T01:11:16.124Z,0
2017-09-25T01:11:56.655Z,0
2017-09-25T01:12:37.137Z,0
2017-09-25T01:13:17.615Z,0
2017-09-25T01:13:58.054Z,0
2017-09-25T01:14:38.569Z,0
2017-09-25T01:15:19.031Z,0
2017-09-25T01:15:59.509Z,0
2017-09-25T01:16:40.763Z,0
2017-09-25T01:18:53.599Z,0
2017-09-25T01:19:34.072Z,0
2017-09-25T01:20:14.526Z,0
2017-09-25T01:20:54.920Z,0
2017-09-25T01:21:35.380Z,0
2017-09-25T01:22:15.865Z,0
2017-09-25T01:22:56.310Z,0
2017-09-25T01:23:36.825Z,0
2017-09-25T01:24:17.241Z,0
2017-09-25T01:24:57.741Z,0
2017-09-25T01:25:38.191Z,0
2017-09-25T01:26:18.658Z,0
2017-09-25T01:26:59.071Z,0
2017-09-25T01:27:39.550Z,0
2017-09-25T01:28:19.991Z,0
2017-09-25T01:29:00.700Z,0
2017-09-25T01:29:41.119Z,0
2017-09-25T01:30:21.535Z,0
2017-09-25T01:31:01.963Z,0
2017-09-25T01:31:42.417Z,0
2017-09-25T01:32:22.888Z,0
2017-09-25T01:33:03.346Z,0
2017-09-25T01:33:43.813Z,0
2017-09-25T01:34:24.261Z,0
2017-09-25T01:36:37.006Z,0
2017-09-25T01:37:17.577Z,0
2017-09-25T01:37:58.040Z,0
2017-09-25T01:38:38.518Z,0
2017-09-25T01:39:18.950Z,0
2017-09-25T01:39:59.410Z,0
2017-09-25T01:40:39.859Z,0
2017-09-25T01:41:20.310Z,0
2017-09-25T01:42:00.881Z,0
2017-09-25T01:42:41.295Z,0
2017-09-25T01:43:21.719Z,0
2017-09-25T01:44:02.168Z,0
2017-09-25T01:44:42.617Z,0
2017-09-25T01:45:23.066Z,0
2017-09-25T01:46:03.517Z,0
2017-09-25T01:46:43.989Z,0
2017-09-25T01:47:24.444Z,0
2017-09-25T01:48:04.868Z,0
2017-09-25T01:48:45.283Z,0
2017-09-25T01:49:25.735Z,0
2017-09-25T01:50:06.202Z,0
2017-09-25T01:50:46.661Z,0
2017-09-25T01:51:27.092Z,0
2017-09-25T01:52:07.570Z,0
2017-09-25T01:52:47.983Z,0
2017-09-25T01:53:28.415Z,0
2017-09-25T01:54:08.898Z,0
2017-09-25T01:56:41.891Z,0
2017-09-25T01:57:22.333Z,0
2017-09-25T01:58:02.769Z,0
2017-09-25T01:58:43.174Z,0
2017-09-25T01:59:23.728Z,0
2017-09-25T02:00:04.155Z,0
2017-09-25T02:00:44.613Z,0
2017-09-25T02:01:25.086Z,0
2017-09-25T02:03:53.090Z,0
2017-09-25T02:04:33.516Z,0
2017-09-25T02:05:13.909Z,0
2017-09-25T02:05:54.352Z,0
2017-09-25T02:07:52.333Z,0
2017-09-25T02:10:20.229Z,0
2017-09-25T02:11:00.663Z,0
2017-09-25T02:11:41.132Z,0
2017-09-25T02:12:21.575Z,0
2017-09-25T02:13:02.081Z,0
2017-09-25T02:13:42.532Z,0
2017-09-25T02:14:22.972Z,0
2017-09-25T02:15:03.416Z,0
2017-09-25T02:15:43.910Z,0
2017-09-25T02:16:24.348Z,0
2017-09-25T02:17:04.828Z,0
2017-09-25T02:17:45.251Z,0
2017-09-25T02:18:25.676Z,0
2017-09-25T02:19:06.105Z,0
2017-09-25T02:19:46.531Z,0
2017-09-25T02:20:26.978Z,0
2017-09-25T02:21:07.454Z,0
2017-09-25T02:21:47.894Z,0
2017-09-25T02:22:28.352Z,0
2017-09-25T02:25:01.620Z,0
2017-09-25T02:25:42.055Z,0
2017-09-25T02:26:22.494Z,0
2017-09-25T02:27:02.926Z,0
2017-09-25T02:27:43.370Z,0
2017-09-25T02:28:23.828Z,0
2017-09-25T02:29:04.264Z,0
2017-09-25T02:29:45.403Z,0
2017-09-25T02:30:25.834Z,0
2017-09-25T02:31:06.272Z,0
2017-09-25T02:31:46.720Z,0
2017-09-25T02:32:27.174Z,0
2017-09-25T02:34:39.932Z,0
2017-09-25T02:35:20.380Z,0
2017-09-25T02:36:00.842Z,0
2017-09-25T02:36:41.280Z,0
2017-09-25T02:37:21.706Z,0
2017-09-25T02:38:02.185Z,0
2017-09-25T02:38:42.605Z,0
2017-09-25T02:39:23.019Z,0
2017-09-25T02:40:03.477Z,0
2017-09-25T02:40:43.933Z,0
2017-09-25T02:41:24.387Z,0
2017-09-25T02:42:04.839Z,0
2017-09-25T02:42:45.293Z,0
2017-09-25T02:43:25.736Z,0
2017-09-25T02:44:06.183Z,0
2017-09-25T02:44:46.635Z,0
2017-09-25T02:47:04.409Z,0
2017-09-25T02:47:44.916Z,0
2017-09-25T02:48:25.386Z,0
2017-09-25T02:49:05.957Z,0
2017-09-25T02:49:46.379Z,0
2017-09-25T02:50:26.817Z,0
2017-09-25T02:51:07.269Z,0
2017-09-25T02:51:47.712Z,0
2017-09-25T02:52:28.130Z,0
2017-09-25T02:53:08.587Z,0
2017-09-25T02:53:49.101Z,0
2017-09-25T02:54:29.557Z,0
2017-09-25T02:55:10.019Z,0
2017-09-25T02:55:50.475Z,0
2017-09-25T02:56:30.889Z,0
2017-09-25T02:57:11.325Z,0
2017-09-25T02:57:51.844Z,0
2017-09-25T02:58:32.304Z,0
2017-09-25T02:59:12.878Z,0
2017-09-25T02:59:53.338Z,0
2017-09-25T03:00:33.772Z,0
2017-09-25T03:01:14.245Z,0
2017-09-25T03:01:54.718Z,0
2017-09-25T03:02:35.159Z,0
2017-09-25T03:03:15.580Z,0
2017-09-25T03:03:56.017Z,0
2017-09-25T03:04:36.457Z,0
2017-09-25T03:05:16.909Z,0
2017-09-25T03:07:49.946Z,0
2017-09-25T03:08:30.474Z,0
2017-09-25T03:09:10.822Z,0
2017-09-25T03:09:51.296Z,0
2017-09-25T03:10:31.702Z,0
2017-09-25T03:11:12.309Z,0
2017-09-25T03:11:52.701Z,0
2017-09-25T03:12:33.368Z,0
2017-09-25T03:13:13.824Z,0
2017-09-25T03:13:54.266Z,0
2017-09-25T03:14:34.811Z,0
2017-09-25T03:15:15.246Z,0
2017-09-25T03:17:48.311Z,0
2017-09-25T03:18:28.759Z,0
2017-09-25T03:19:09.260Z,0
2017-09-25T03:19:49.660Z,0
2017-09-25T03:20:30.121Z,0
2017-09-25T03:21:10.572Z,0
2017-09-25T03:21:51.037Z,0
2017-09-25T03:22:31.443Z,0
2017-09-25T03:23:12.010Z,0
2017-09-25T03:23:52.440Z,0
2017-09-25T03:24:32.914Z,0
2017-09-25T03:25:13.361Z,0
2017-09-25T03:25:53.822Z,0
2017-09-25T03:26:34.273Z,0
2017-09-25T03:27:14.703Z,0
2017-09-25T03:27:55.134Z,0
2017-09-25T03:28:35.717Z,0
2017-09-25T03:29:16.162Z,0
2017-09-25T03:29:56.618Z,0
2017-09-25T03:30:37.048Z,0
2017-09-25T03:31:17.565Z,0
2017-09-25T03:31:58.020Z,0
2017-09-25T03:32:39.205Z,0
2017-09-25T03:33:19.658Z,0
2017-09-25T03:34:00.103Z,0
2017-09-25T03:34:40.543Z,0
2017-09-25T03:35:20.969Z,0
2017-09-25T03:36:01.426Z,0
2017-09-25T03:36:41.859Z,0
2017-09-25T03:37:22.324Z,0
2017-09-25T03:38:02.785Z,0
2017-09-25T03:38:43.252Z,0
2017-09-25T03:39:23.666Z,0
2017-09-25T03:40:04.137Z,0
2017-09-25T03:40:44.568Z,0
2017-09-25T03:43:12.466Z,0
2017-09-25T03:43:52.898Z,0
2017-09-25T03:44:33.329Z,0
2017-09-25T03:45:13.835Z,0
2017-09-25T03:45:54.326Z,0
2017-09-25T03:46:34.809Z,0
2017-09-25T03:47:15.249Z,0
2017-09-25T03:47:55.712Z,0
2017-09-25T03:48:36.147Z,0
2017-09-25T03:49:16.588Z,0
2017-09-25T03:49:57.026Z,0
2017-09-25T03:50:37.480Z,0
2017-09-25T03:51:17.937Z,0
2017-09-25T03:51:58.364Z,0
2017-09-25T03:52:38.897Z,0
2017-09-25T03:53:19.360Z,0
2017-09-25T03:53:59.824Z,0
2017-09-25T03:55:57.610Z,0
2017-09-25T03:56:38.058Z,0
2017-09-25T03:58:55.849Z,0
2017-09-25T03:59:36.280Z,0
2017-09-25T04:00:16.755Z,0
2017-09-25T04:00:57.207Z,0
2017-09-25T04:01:37.604Z,0
2017-09-25T04:02:18.090Z,0
2017-09-25T04:04:51.056Z,0
2017-09-25T04:05:31.532Z,0
2017-09-25T04:06:12.023Z,0
2017-09-25T04:06:52.439Z,0
2017-09-25T04:07:32.905Z,0
2017-09-25T04:08:13.352Z,0
2017-09-25T04:08:53.879Z,0
2017-09-25T04:09:34.343Z,0
2017-09-25T04:10:14.744Z,0
2017-09-25T04:10:55.183Z,0
2017-09-25T04:11:35.606Z,0
2017-09-25T04:12:16.027Z,0
2017-09-25T04:12:56.465Z,0
2017-09-25T04:13:36.947Z,0
2017-09-25T04:14:17.413Z,0
2017-09-25T04:14:58.039Z,0
2017-09-25T04:15:38.541Z,0
2017-09-25T04:16:18.962Z,0
2017-09-25T04:16:59.403Z,0
2017-09-25T04:17:39.794Z,0
2017-09-25T04:18:20.940Z,0
2017-09-25T04:19:01.394Z,0
2017-09-25T04:19:41.892Z,0
2017-09-25T04:20:22.385Z,0
2017-09-25T04:21:03.011Z,0
2017-09-25T04:21:43.503Z,0
2017-09-25T04:22:23.951Z,0
2017-09-25T04:23:04.391Z,0
2017-09-25T04:23:44.789Z,0
2017-09-25T04:24:25.200Z,0
2017-09-25T04:25:05.626Z,0
2017-09-25T04:25:46.073Z,0
2017-09-25T04:26:26.580Z,0
2017-09-25T04:27:07.021Z,0
2017-09-25T04:27:47.469Z,0
2017-09-25T04:28:27.908Z,0
2017-09-25T04:29:08.329Z,0
2017-09-25T04:29:48.761Z,0
2017-09-25T04:30:29.201Z,0
2017-09-25T04:31:09.654Z,0
2017-09-25T04:31:50.079Z,0
2017-09-25T04:32:30.531Z,0
2017-09-25T04:33:10.983Z,0
2017-09-25T04:33:51.451Z,0
2017-09-25T04:34:31.941Z,0
2017-09-25T04:35:12.390Z,0
2017-09-25T04:35:52.843Z,0
2017-09-25T04:36:33.274Z,0
2017-09-25T04:37:13.687Z,0
2017-09-25T04:37:54.162Z,0
2017-09-25T04:38:34.594Z,0
2017-09-25T04:39:15.028Z,0
2017-09-25T04:41:33.015Z,0
2017-09-25T04:42:13.446Z,0
2017-09-25T04:44:26.189Z,0
2017-09-25T04:45:06.594Z,0
2017-09-25T04:45:47.025Z,0
2017-09-25T04:46:27.460Z,0
2017-09-25T04:47:08.003Z,0
2017-09-25T04:47:48.489Z,0
2017-09-25T04:48:28.925Z,4
2017-09-25T04:49:09.344Z,4
2017-09-25T04:49:49.866Z,4
2017-09-25T04:50:30.262Z,0
2017-09-25T04:51:10.703Z,4
2017-09-25T04:51:51.184Z,4
2017-09-25T04:52:31.659Z,4
2017-09-25T04:53:12.072Z,4
2017-09-25T04:53:52.594Z,4
2017-09-25T04:54:33.007Z,8
2017-09-25T04:56:45.783Z,12
2017-09-25T04:57:26.201Z,12
2017-09-25T04:58:06.632Z,12
2017-09-25T04:58:47.035Z,12
2017-09-25T04:59:27.522Z,16
2017-09-25T05:00:08.097Z,16
2017-09-25T05:02:05.777Z,24
2017-09-25T05:02:46.282Z,24
2017-09-25T05:03:26.735Z,28
2017-09-25T05:04:07.175Z,28
2017-09-25T05:04:47.598Z,32
2017-09-25T05:05:28.169Z,40
2017-09-25T05:07:56.066Z,60
2017-09-25T05:08:36.534Z,64
2017-09-25T05:09:16.945Z,72
2017-09-25T05:09:57.352Z,80
2017-09-25T05:10:37.799Z,84
2017-09-25T05:11:18.273Z,92
2017-09-25T05:11:58.706Z,100
2017-09-25T05:12:39.192Z,108
2017-09-25T05:13:19.588Z,116
2017-09-25T05:14:00.189Z,132
2017-09-25T05:14:40.536Z,140
2017-09-25T05:15:20.903Z,152
2017-09-25T05:16:01.350Z,160
2017-09-25T05:16:41.900Z,176
2017-09-25T05:18:39.534Z,208
2017-09-25T05:19:19.945Z,228
2017-09-25T05:20:00.428Z,240
2017-09-25T05:20:40.882Z,252
2017-09-25T05:21:21.333Z,268
2017-09-25T05:22:01.833Z,288
2017-09-25T05:22:42.268Z,300
2017-09-25T05:23:22.878Z,316
2017-09-25T05:24:03.341Z,336
2017-09-25T05:24:43.797Z,352
2017-09-25T05:25:24.252Z,368
2017-09-25T05:26:04.770Z,388
2017-09-25T05:26:45.290Z,408
2017-09-25T05:27:25.895Z,432
2017-09-25T05:28:06.385Z,452
2017-09-25T05:28:46.834Z,476
2017-09-25T05:29:27.298Z,500
2017-09-25T05:30:07.813Z,524
2017-09-25T05:30:48.273Z,544
2017-09-25T05:31:28.685Z,568
2017-09-25T05:32:09.147Z,588
2017-09-25T05:32:49.580Z,616
2017-09-25T05:33:30.078Z,640
2017-09-25T05:34:10.543Z,664
2017-09-25T05:34:51.046Z,692
2017-09-25T05:35:31.430Z,716
2017-09-25T05:36:11.949Z,748
2017-09-25T05:36:52.425Z,776
2017-09-25T05:37:32.879Z,804
2017-09-25T05:38:13.390Z,836
2017-09-25T05:38:53.983Z,872
2017-09-25T05:39:34.432Z,900
2017-09-25T05:40:14.875Z,936
2017-09-25T05:40:55.375Z,976
2017-09-25T05:41:35.860Z,1008
2017-09-25T05:42:16.268Z,1044
2017-09-25T05:42:56.854Z,1076
2017-09-25T05:43:37.301Z,1116
2017-09-25T05:44:17.758Z,1148
2017-09-25T05:44:58.338Z,1184
2017-09-25T05:45:38.882Z,1224
2017-09-25T05:46:19.335Z,1256
2017-09-25T05:46:59.803Z,1296
2017-09-25T05:47:40.296Z,1336
2017-09-25T05:48:20.800Z,1372
2017-09-25T05:49:01.266Z,1412
2017-09-25T05:49:41.794Z,1452
2017-09-25T05:50:22.307Z,1492
2017-09-25T05:51:02.790Z,1536
2017-09-25T05:51:43.250Z,1580
2017-09-25T05:52:23.670Z,1616
2017-09-25T05:53:04.126Z,1660
2017-09-25T05:55:37.177Z,1836
2017-09-25T05:56:17.655Z,1880
2017-09-25T05:56:58.104Z,1924
2017-09-25T05:57:39.231Z,1964
2017-09-25T05:58:19.741Z,2008
2017-09-25T05:59:00.253Z,2048
2017-09-25T05:59:40.705Z,2092
2017-09-25T06:02:13.760Z,2260
2017-09-25T06:02:54.193Z,2304
2017-09-25T06:03:34.650Z,2348
2017-09-25T06:04:15.131Z,2392
2017-09-25T06:04:55.478Z,2440
2017-09-25T06:05:35.947Z,2484
2017-09-25T06:06:16.410Z,2528
2017-09-25T06:06:56.947Z,2572
2017-09-25T06:08:54.592Z,2692
2017-09-25T06:09:35.096Z,2732
2017-09-25T06:10:15.560Z,2772
2017-09-25T06:10:56.019Z,2816
2017-09-25T06:11:36.505Z,2856
2017-09-25T06:12:16.971Z,2896
2017-09-25T06:12:57.477Z,2940
2017-09-25T06:13:38.026Z,2980
2017-09-25T06:14:18.464Z,3016
2017-09-25T06:14:58.943Z,3056
2017-09-25T06:15:39.360Z,3104
2017-09-25T06:16:19.937Z,3188
2017-09-25T06:17:00.413Z,3320
2017-09-25T06:19:18.220Z,3376
2017-09-25T06:19:58.712Z,3392
2017-09-25T06:20:39.212Z,3432
2017-09-25T06:21:19.622Z,3468
2017-09-25T06:22:00.067Z,3504
2017-09-25T06:22:40.534Z,3540
2017-09-25T06:23:20.987Z,3576
2017-09-25T06:24:01.477Z,3612
2017-09-25T06:24:41.857Z,3640
2017-09-25T06:25:22.314Z,3676
2017-09-25T06:26:02.762Z,3716
2017-09-25T06:26:43.561Z,3756
2017-09-25T06:28:41.197Z,3868
2017-09-25T06:29:21.649Z,3900
2017-09-25T06:30:02.045Z,3940
2017-09-25T06:30:42.523Z,3976
2017-09-25T06:33:00.348Z,4072
2017-09-25T06:33:40.800Z,4096
2017-09-25T06:34:21.283Z,4128
2017-09-25T06:35:01.732Z,4152
2017-09-25T06:35:42.270Z,4176
2017-09-25T06:36:22.671Z,4204
2017-09-25T06:37:03.180Z,4232
2017-09-25T06:37:43.647Z,4256
2017-09-25T06:38:24.070Z,4284
2017-09-25T06:39:04.536Z,4328
2017-09-25T06:39:45.013Z,4360
2017-09-25T06:40:25.494Z,4388
2017-09-25T06:41:06.034Z,4428
2017-09-25T06:41:46.614Z,4468
2017-09-25T06:42:27.060Z,4512
2017-09-25T06:43:07.527Z,4544
2017-09-25T06:43:48.022Z,4580
2017-09-25T06:44:28.553Z,4616
2017-09-25T06:45:09.009Z,4652
2017-09-25T06:45:49.475Z,4676
2017-09-25T06:46:29.903Z,4708
2017-09-25T06:47:10.424Z,4724
2017-09-25T06:47:50.969Z,4760
2017-09-25T06:48:31.541Z,4788
2017-09-25T06:49:12.075Z,4820
2017-09-25T06:49:52.585Z,4852
2017-09-25T06:50:33.139Z,5076
2017-09-25T06:51:13.864Z,5748
2017-09-25T06:51:54.414Z,6568
2017-09-25T06:52:34.959Z,7308
2017-09-25T06:53:15.544Z,7692
2017-09-25T06:53:56.047Z,7804
2017-09-25T06:54:36.590Z,7884
2017-09-25T06:55:17.175Z,7996
2017-09-25T06:55:57.726Z,8116
2017-09-25T06:56:38.354Z,8212
2017-09-25T06:57:18.939Z,8348
2017-09-25T06:57:59.579Z,8400
2017-09-25T06:58:40.154Z,8504
2017-09-25T06:59:20.701Z,8616
2017-09-25T07:00:01.230Z,8736
2017-09-25T07:00:41.750Z,8872
2017-09-25T07:03:09.795Z,9400
2017-09-25T07:03:50.294Z,9532
2017-09-25T07:04:30.870Z,9660
2017-09-25T07:05:11.405Z,9756
2017-09-25T07:05:52.024Z,9916
2017-09-25T07:06:32.575Z,10040
2017-09-25T07:07:13.110Z,10148
2017-09-25T07:07:53.771Z,10248
2017-09-25T07:08:34.244Z,10372
2017-09-25T07:09:14.816Z,10496
2017-09-25T07:09:55.415Z,10640
2017-09-25T07:10:35.975Z,10772
2017-09-25T07:11:16.542Z,10860
2017-09-25T07:11:57.147Z,10944
2017-09-25T07:12:37.778Z,11076
2017-09-25T07:13:18.347Z,11180
2017-09-25T07:13:58.859Z,11368
2017-09-25T07:16:26.880Z,11800
2017-09-25T07:17:07.441Z,11932
2017-09-25T07:17:47.937Z,12128
2017-09-25T07:18:28.622Z,12200
2017-09-25T07:19:09.217Z,12304
2017-09-25T07:19:49.683Z,12456
2017-09-25T07:20:30.205Z,12616
2017-09-25T07:21:10.657Z,12788
2017-09-25T07:21:51.107Z,12900
2017-09-25T07:22:31.566Z,12996
2017-09-25T07:23:12.208Z,13100
2017-09-25T07:23:52.834Z,13256
2017-09-25T07:24:33.400Z,13344
2017-09-25T07:25:14.009Z,13416
2017-09-25T07:25:54.634Z,13564
2017-09-25T07:26:35.185Z,13744
2017-09-25T07:27:15.806Z,13880
2017-09-25T07:27:56.515Z,14004
2017-09-25T07:28:37.058Z,14172
2017-09-25T07:29:17.653Z,14300
2017-09-25T07:29:58.219Z,14492
2017-09-25T07:30:38.794Z,14640
2017-09-25T07:31:19.347Z,14792
2017-09-25T07:31:59.926Z,14968
2017-09-25T07:32:40.461Z,15148
2017-09-25T07:33:21.086Z,14992
2017-09-25T07:34:01.800Z,14360
2017-09-25T07:34:42.444Z,12700
2017-09-25T07:35:22.977Z,10632
2017-09-25T07:36:03.384Z,9212
2017-09-25T07:36:43.949Z,8300
2017-09-25T07:37:24.377Z,7828
2017-09-25T07:38:04.872Z,7672
2017-09-25T07:38:45.314Z,8288
2017-09-25T07:39:25.763Z,9740
2017-09-25T07:40:06.285Z,11676
2017-09-25T07:42:39.595Z,15724
2017-09-25T07:43:20.112Z,16192
2017-09-25T07:44:00.574Z,16192
2017-09-25T07:44:41.005Z,16192
2017-09-25T07:45:21.469Z,16192
2017-09-25T07:46:01.970Z,16096
2017-09-25T07:46:42.477Z,15776
2017-09-25T07:47:22.942Z,15492
2017-09-25T07:48:03.380Z,14472
2017-09-25T07:48:43.843Z,13016
2017-09-25T07:49:24.319Z,11880
2017-09-25T07:50:04.802Z,11416
2017-09-25T07:50:45.260Z,11284
2017-09-25T07:51:25.730Z,11400
2017-09-25T07:52:06.159Z,11436
2017-09-25T07:52:46.642Z,11540
2017-09-25T07:53:27.089Z,11792
2017-09-25T07:54:07.572Z,12304
2017-09-25T07:54:48.017Z,12880
2017-09-25T07:55:28.467Z,13248
2017-09-25T07:56:08.892Z,13296
2017-09-25T07:56:49.425Z,13260
2017-09-25T07:57:29.865Z,13220
2017-09-25T07:58:10.374Z,13148
2017-09-25T07:58:50.829Z,13320
2017-09-25T07:59:31.299Z,13532
2017-09-25T08:00:11.751Z,13692
2017-09-25T08:00:52.229Z,13836
2017-09-25T08:01:32.676Z,14176
2017-09-25T08:03:45.438Z,15916
2017-09-25T08:04:25.902Z,15948
2017-09-25T08:05:06.385Z,15700
2017-09-25T08:05:46.865Z,16068
2017-09-25T08:06:27.430Z,17152
2017-09-25T08:07:07.898Z,18688
2017-09-25T08:07:48.357Z,23936
2017-09-25T08:08:28.935Z,37152
2017-09-25T08:09:09.535Z,45504
2017-09-25T08:09:50.071Z,52352
2017-09-25T08:10:30.629Z,45728
2017-09-25T08:11:11.181Z,35072
2017-09-25T08:11:51.740Z,26816
2017-09-25T08:12:32.310Z,28384
2017-09-25T08:13:13.006Z,37376
2017-09-25T08:13:53.603Z,42144
2017-09-25T08:14:34.242Z,38912
2017-09-25T08:15:15.193Z,29184
2017-09-25T08:15:55.822Z,23424
2017-09-25T08:16:36.486Z,21824
2017-09-25T08:17:17.086Z,20448
2017-09-25T08:17:57.769Z,19200
2017-09-25T08:18:38.377Z,18240
2017-09-25T08:19:19.253Z,17824
2017-09-25T08:19:59.902Z,17600
2017-09-25T08:20:40.562Z,17408
2017-09-25T08:21:21.211Z,17312
2017-09-25T08:22:01.805Z,17632
2017-09-25T08:22:42.549Z,18272
2017-09-25T08:23:23.215Z,18880
2017-09-25T08:24:03.847Z,19264
2017-09-25T08:24:44.494Z,19776
2017-09-25T08:25:25.093Z,20352
2017-09-25T08:26:05.923Z,20672
2017-09-25T08:26:46.597Z,21664
2017-09-25T08:27:27.197Z,29600
2017-09-25T08:28:07.805Z,40448
2017-09-25T08:28:48.475Z,50240
2017-09-25T08:29:29.012Z,53888
2017-09-25T08:30:09.515Z,55040
2017-09-25T08:30:49.988Z,56288
2017-09-25T08:31:30.488Z,57216
2017-09-25T08:32:11.020Z,56704
2017-09-25T08:32:51.571Z,54976
2017-09-25T08:33:32.106Z,54016
2017-09-25T08:34:12.641Z,55008
2017-09-25T08:34:53.261Z,55360
2017-09-25T08:35:33.759Z,57056
2017-09-25T08:36:14.479Z,58496
2017-09-25T08:36:54.995Z,58528
2017-09-25T08:37:35.517Z,57024
2017-09-25T08:38:16.096Z,56416
2017-09-25T08:40:34.035Z,57408
2017-09-25T08:41:14.470Z,56352
2017-09-25T08:41:54.922Z,57216
2017-09-25T08:42:35.366Z,57344
2017-09-25T08:43:15.824Z,58304
2017-09-25T08:43:56.326Z,58304
2017-09-25T08:44:36.889Z,57920
2017-09-25T08:46:34.589Z,57216
2017-09-25T08:47:15.130Z,57664
2017-09-25T08:47:55.573Z,58976
2017-09-25T08:48:36.066Z,59936
2017-09-25T08:49:16.544Z,59808
2017-09-25T08:49:56.983Z,57344
2017-09-25T08:50:37.525Z,56256
2017-09-25T08:51:18.011Z,58688
2017-09-25T08:51:58.472Z,61504
2017-09-25T08:52:38.978Z,61760
2017-09-25T08:53:19.731Z,61440
2017-09-25T08:54:00.245Z,60384
2017-09-25T08:54:40.790Z,60128
2017-09-25T08:55:21.382Z,60096
2017-09-25T08:56:01.912Z,60416
2017-09-25T08:56:42.363Z,60576
2017-09-25T08:57:22.853Z,62240
2017-09-25T08:58:03.359Z,64160
2017-09-25T08:58:43.843Z,64768
2017-09-25T08:59:24.380Z,64224
2017-09-25T09:00:04.777Z,62336
2017-09-25T09:00:45.255Z,61376
2017-09-25T09:02:58.089Z,57728
2017-09-25T09:03:38.579Z,60416
2017-09-25T09:04:19.002Z,63680
2017-09-25T09:04:59.465Z,64832
2017-09-25T09:07:27.461Z,39776
2017-09-25T09:08:07.936Z,22912
2017-09-25T09:08:51.119Z,14580
2017-09-25T09:09:29.553Z,14044
2017-09-25T09:11:27.215Z,13764
2017-09-25T09:12:07.716Z,13816
2017-09-25T09:12:48.274Z,13884
2017-09-25T09:13:28.832Z,14108
2017-09-25T09:14:09.301Z,14772
2017-09-25T09:14:49.800Z,24928
2017-09-25T09:15:30.207Z,44544
2017-09-25T09:16:10.704Z,61152
2017-09-25T09:16:51.306Z,65920
2017-09-25T09:17:31.786Z,64608
2017-09-25T09:18:12.221Z,64416
2017-09-25T09:18:52.638Z,67296
2017-09-25T09:19:33.111Z,66688
2017-09-25T09:21:45.877Z,21792
2017-09-25T09:23:58.750Z,24128
2017-09-25T09:24:39.214Z,24928
2017-09-25T09:25:19.697Z,24832
2017-09-25T09:26:00.204Z,24768
2017-09-25T09:26:40.727Z,24864
2017-09-25T09:27:21.168Z,25248
2017-09-25T09:29:49.144Z,27488
2017-09-25T09:30:29.627Z,27328
2017-09-25T09:31:10.108Z,27232
2017-09-25T09:31:50.592Z,27232
2017-09-25T09:32:31.000Z,26880
2017-09-25T09:33:11.472Z,26528
2017-09-25T09:33:51.979Z,26304
2017-09-25T09:34:32.429Z,25728
2017-09-25T09:35:12.968Z,24992
2017-09-25T09:35:53.419Z,24448
2017-09-25T09:36:34.004Z,23936
2017-09-25T09:37:14.481Z,23712
2017-09-25T09:37:55.055Z,23072
2017-09-25T09:38:35.461Z,22144
2017-09-25T09:39:15.904Z,21088
2017-09-25T09:39:56.390Z,20640
2017-09-25T09:40:36.851Z,20512
2017-09-25T09:41:17.350Z,20608
2017-09-25T09:43:35.463Z,21824
2017-09-25T09:44:15.913Z,29888
2017-09-25T09:46:33.909Z,76640
2017-09-25T09:47:14.405Z,77760
2017-09-25T09:47:54.893Z,78496
2017-09-25T09:48:35.362Z,78976
2017-09-25T09:49:15.948Z,80864
2017-09-25T09:49:56.421Z,81632
2017-09-25T09:50:36.945Z,82272
2017-09-25T09:51:17.426Z,82880
2017-09-25T09:51:57.866Z,83712
2017-09-25T09:53:55.516Z,81312
2017-09-25T09:54:36.030Z,81920
2017-09-25T09:55:16.547Z,83360
2017-09-25T09:55:57.019Z,83200
2017-09-25T09:56:37.484Z,82656
2017-09-25T09:57:17.984Z,82400
2017-09-25T09:57:58.461Z,83328
2017-09-25T09:58:39.742Z,82816
2017-09-25T09:59:20.198Z,81152
2017-09-25T10:01:53.213Z,83840
2017-09-25T10:02:33.809Z,81600
2017-09-25T10:03:14.262Z,79616
2017-09-25T10:03:54.858Z,77056
2017-09-25T10:04:35.316Z,76928
2017-09-25T10:05:15.720Z,78272
2017-09-25T10:05:56.221Z,79104
2017-09-25T10:08:24.308Z,79104
2017-09-25T10:09:04.668Z,80832
2017-09-25T10:09:45.150Z,80160
2017-09-25T10:10:25.751Z,78400
2017-09-25T10:11:06.388Z,77408
2017-09-25T10:11:46.948Z,77856
2017-09-25T10:12:27.643Z,78976
2017-09-25T10:13:08.379Z,79328
2017-09-25T10:13:49.029Z,80512
2017-09-25T10:14:29.563Z,80896
2017-09-25T10:15:10.229Z,80640
2017-09-25T10:15:50.808Z,82208
2017-09-25T10:16:31.432Z,81920
2017-09-25T10:17:12.763Z,82208
2017-09-25T10:17:53.352Z,83520
2017-09-25T10:18:33.999Z,86752
2017-09-25T10:19:14.592Z,88192
2017-09-25T10:19:55.255Z,85856
2017-09-25T10:20:35.829Z,86976
2017-09-25T10:21:16.393Z,87648
2017-09-25T10:21:56.944Z,86912
2017-09-25T10:22:37.483Z,85440
2017-09-25T10:23:17.979Z,85184
2017-09-25T10:23:58.476Z,85888
2017-09-25T10:24:38.944Z,85056
2017-09-25T10:25:19.508Z,85408
2017-09-25T10:25:59.941Z,85440
2017-09-25T10:26:40.426Z,85952
2017-09-25T10:27:20.962Z,86976
2017-09-25T10:28:01.461Z,86688
2017-09-25T10:28:41.939Z,84928
2017-09-25T10:29:22.376Z,84192
2017-09-25T10:30:02.914Z,84096
2017-09-25T10:30:43.360Z,83968
2017-09-25T10:31:23.908Z,71808
2017-09-25T10:32:04.370Z,47456
2017-09-25T10:32:44.844Z,27520
2017-09-25T10:33:25.379Z,23904
2017-09-25T10:34:05.874Z,23360
2017-09-25T10:36:38.900Z,22624
2017-09-25T10:37:19.588Z,22784
2017-09-25T10:38:00.038Z,23040
2017-09-25T10:38:40.554Z,23648
2017-09-25T10:39:21.040Z,29696
2017-09-25T10:40:01.487Z,54048
2017-09-25T10:40:41.989Z,78848
2017-09-25T10:43:15.591Z,87744
2017-09-25T10:43:56.094Z,86016