createdAt,value
2019-03-17T00:01:27.431Z,83.70
2019-03-17T00:06:28.809Z,83.50
2019-03-17T00:11:39.954Z,83.30
2019-03-17T00:16:41.558Z,82.90
2019-03-17T00:21:42.902Z,83.30
2019-03-17T00:26:45.028Z,82.70
2019-03-17T00:31:46.340Z,82.40
2019-03-17T00:36:47.780Z,82.00
2019-03-17T00:41:49.535Z,81.70
2019-03-17T00:46:53.868Z,81.50
2019-03-17T00:51:58.046Z,81.60
2019-03-17T00:57:02.133Z,81.30
2019-03-17T01:02:04.035Z,81.40
2019-03-17T01:07:08.040Z,81.60
2019-03-17T01:12:10.729Z,81.30
2019-03-17T01:17:12.138Z,81.30
2019-03-17T01:22:15.403Z,81.50
2019-03-17T01:27:17.327Z,81.80
2019-03-17T01:32:18.816Z,82.20
2019-03-17T01:37:20.223Z,82.30
2019-03-17T01:42:21.646Z,82.70
2019-03-17T01:47:23.075Z,82.70
2019-03-17T01:52:24.500Z,83.10
2019-03-17T01:57:27.732Z,83.20
2019-03-17T02:02:29.045Z,83.50
2019-03-17T02:07:30.350Z,83.60
2019-03-17T02:12:33.704Z,83.80
2019-03-17T02:17:35.128Z,84.00
2019-03-17T02:22:36.644Z,84.10
2019-03-17T02:27:38.156Z,84.60
2019-03-17T02:32:40.729Z,85.30
2019-03-17T02:37:43.696Z,85.50
2019-03-17T02:42:45.186Z,85.80
2019-03-17T02:47:46.663Z,86.20
2019-03-17T02:52:48.226Z,87.70
2019-03-17T02:57:50.958Z,89.20
2019-03-17T03:02:54.475Z,90.40
2019-03-17T03:07:56.216Z,90.90
2019-03-17T03:12:57.701Z,91.50
2019-03-17T03:18:00.807Z,92.00
2019-03-17T03:23:03.494Z,92.40
2019-03-17T03:28:06.715Z,92.80
2019-03-17T03:33:08.076Z,93.10
2019-03-17T03:38:09.426Z,93.20
2019-03-17T03:43:12.879Z,93.40
2019-03-17T03:48:19.043Z,93.50
2019-03-17T03:53:20.393Z,94.10
2019-03-17T03:58:23.813Z,94.00
2019-03-17T04:03:26.519Z,94.10
2019-03-17T04:08:29.453Z,94.30
2019-03-17T04:13:30.847Z,94.60
2019-03-17T04:18:32.138Z,94.70
2019-03-17T04:23:33.596Z,95.40
2019-03-17T04:28:34.889Z,95.70
2019-03-17T04:33:36.826Z,95.80
2019-03-17T04:38:38.293Z,96.00
2019-03-17T04:43:42.118Z,96.10
2019-03-17T04:48:43.621Z,96.30
2019-03-17T04:53:46.113Z,96.40
2019-03-17T04:58:47.454Z,96.90
2019-03-17T05:03:49.663Z,96.60
2019-03-17T05:08:51.047Z,96.80
2019-03-17T05:13:54.013Z,96.10
2019-03-17T05:18:55.298Z,95.60
2019-03-17T05:23:56.744Z,95.60
2019-03-17T05:28:58.054Z,95.60
2019-03-17T05:33:59.496Z,95.80
2019-03-17T05:39:01.021Z,95.80
2019-03-17T05:44:02.687Z,95.90
2019-03-17T05:49:06.943Z,95.90
2019-03-17T05:54:08.385Z,95.90
2019-03-17T05:59:09.945Z,96.00
2019-03-17T06:04:13.291Z,96.10
2019-03-17T06:09:14.596Z,96.10
2019-03-17T06:14:16.046Z,96.10
2019-03-17T06:19:17.569Z,96.10
2019-03-17T06:24:19.139Z,96.00
2019-03-17T06:29:22.519Z,96.00
2019-03-17T06:34:24.438Z,96.10
2019-03-17T06:39:26.092Z,96.40
2019-03-17T06:44:27.627Z,96.80
2019-03-17T06:49:28.984Z,96.80
2019-03-17T06:54:30.314Z,96.90
2019-03-17T06:59:31.759Z,97.00
2019-03-17T07:04:33.189Z,97.10
2019-03-17T07:09:34.723Z,97.20
2019-03-17T07:14:36.258Z,97.30
2019-03-17T07:24:57.434Z,97.20
2019-03-17T07:29:58.852Z,97.10
2019-03-17T07:35:01.426Z,97.20
2019-03-17T07:40:10.337Z,97.40
2019-03-17T07:45:14.071Z,97.40
2019-03-17T07:50:15.430Z,97.30
2019-03-17T07:55:16.897Z,97.20
2019-03-17T08:00:30.866Z,96.90
2019-03-17T08:05:22.117Z,96.70
2019-03-17T08:10:23.475Z,96.40
2019-03-17T08:15:25.680Z,95.60
2019-03-17T08:20:27.005Z,95.00
2019-03-17T08:25:28.626Z,94.90
2019-03-17T08:30:29.930Z,95.00
2019-03-17T08:35:31.385Z,95.10
2019-03-17T08:40:32.835Z,95.00
2019-03-17T08:45:34.381Z,95.00
2019-03-17T08:50:35.782Z,95.10
2019-03-17T08:55:37.257Z,95.10
2019-03-17T09:00:39.642Z,95.20
2019-03-17T09:05:41.248Z,95.40
2019-03-17T09:10:42.823Z,95.60
2019-03-17T09:15:45.881Z,95.30
2019-03-17T09:20:47.253Z,91.80
2019-03-17T09:25:52.155Z,94.80
2019-03-17T09:30:53.538Z,95.90
2019-03-17T09:35:58.640Z,96.50
2019-03-17T09:40:59.998Z,96.50
2019-03-17T09:46:01.398Z,96.40
2019-03-17T09:51:03.125Z,96.30
2019-03-17T09:56:04.603Z,95.70
2019-03-17T10:01:06.170Z,95.50
2019-03-17T10:06:07.811Z,95.30
2019-03-17T10:11:27.918Z,95.20
2019-03-17T10:16:29.263Z,95.20
2019-03-17T10:21:30.655Z,95.30
2019-03-17T10:26:32.107Z,95.50
2019-03-17T10:31:33.464Z,95.00
2019-03-17T10:36:34.859Z,94.20
2019-03-17T10:41:36.620Z,93.30
2019-03-17T10:46:38.112Z,92.30
2019-03-17T10:51:39.417Z,92.50
2019-03-17T10:56:40.791Z,92.00
2019-03-17T11:01:42.227Z,92.00
2019-03-17T11:06:43.658Z,92.50
2019-03-17T11:11:45.128Z,91.90
2019-03-17T11:16:46.431Z,90.80
2019-03-17T11:21:47.840Z,91.00
2019-03-17T11:26:49.384Z,91.40
2019-03-17T11:31:50.953Z,91.70
2019-03-17T11:36:52.366Z,91.30
2019-03-17T11:41:54.977Z,91.90
2019-03-17T11:46:56.551Z,92.30
2019-03-17T11:51:58.166Z,92.60
2019-03-17T11:56:59.490Z,92.40
2019-03-17T12:02:00.814Z,92.20
2019-03-17T12:07:04.131Z,92.50
2019-03-17T12:12:08.657Z,92.70
2019-03-17T12:17:16.490Z,92.60
2019-03-17T12:22:17.987Z,92.90
2019-03-17T12:27:19.624Z,92.60
2019-03-17T12:32:21.327Z,92.60
2019-03-17T12:37:23.964Z,90.50
2019-03-17T12:42:25.596Z,87.50
2019-03-17T12:47:27.312Z,86.80
2019-03-17T12:52:28.665Z,86.30
2019-03-17T12:57:30.845Z,86.50
2019-03-17T13:02:32.520Z,86.10
2019-03-17T13:07:33.825Z,86.80
2019-03-17T13:12:35.231Z,85.80
2019-03-17T13:17:36.727Z,84.90
2019-03-17T13:22:38.245Z,84.50
2019-03-17T13:27:41.658Z,84.70
2019-03-17T13:32:45.931Z,84.90
2019-03-17T13:37:47.972Z,81.90
2019-03-17T13:42:49.789Z,79.10
2019-03-17T13:47:53.196Z,78.80
2019-03-17T13:52:57.321Z,79.90
2019-03-17T13:58:07.960Z,80.50
2019-03-17T14:03:09.463Z,80.90
2019-03-17T14:08:14.059Z,79.80
2019-03-17T14:13:15.505Z,78.30
2019-03-17T14:18:17.150Z,76.80
2019-03-17T14:23:19.860Z,76.20
2019-03-17T14:28:21.284Z,76.20
2019-03-17T14:33:22.625Z,75.10
2019-03-17T14:38:24.195Z,74.00
2019-03-17T14:43:27.642Z,73.80
2019-03-17T14:48:29.131Z,74.50
2019-03-17T14:53:30.596Z,74.70
2019-03-17T14:58:34.235Z,74.40
2019-03-17T15:03:55.186Z,75.50
2019-03-17T15:08:56.631Z,75.60
2019-03-17T15:14:08.837Z,75.70
2019-03-17T15:19:12.194Z,75.90
2019-03-17T15:24:13.512Z,74.80
2019-03-17T15:29:15.358Z,71.80
2019-03-17T15:34:17.200Z,73.00
2019-03-17T15:39:19.116Z,73.90
2019-03-17T15:44:20.864Z,74.60
2019-03-17T15:49:22.797Z,74.60
2019-03-17T15:54:29.006Z,75.60
2019-03-17T15:59:31.696Z,75.10
2019-03-17T16:04:33.563Z,75.00
2019-03-17T16:09:37.908Z,74.80
2019-03-17T16:14:39.495Z,74.00
2019-03-17T16:19:42.711Z,72.90
2019-03-17T16:24:45.446Z,73.40
2019-03-17T16:29:47.100Z,73.60
2019-03-17T16:34:50.782Z,74.10
2019-03-17T16:39:52.606Z,74.80
2019-03-17T16:44:56.099Z,74.90
2019-03-17T16:49:59.085Z,75.20
2019-03-17T16:55:06.264Z,76.00
2019-03-17T17:00:18.744Z,76.70
2019-03-17T17:05:27.052Z,76.80
2019-03-17T17:10:29.711Z,77.00
2019-03-17T17:15:34.271Z,76.80
2019-03-17T17:20:38.588Z,77.10
2019-03-17T17:25:40.927Z,78.00
2019-03-17T17:30:47.167Z,79.50
2019-03-17T17:35:50.870Z,81.20
2019-03-17T17:40:52.438Z,80.60
2019-03-17T17:45:53.854Z,83.40
2019-03-17T17:50:55.256Z,85.90
2019-03-17T17:55:57.023Z,87.20
2019-03-17T18:00:58.592Z,88.80
2019-03-17T18:06:00.077Z,88.80
2019-03-17T18:11:01.466Z,89.10
2019-03-17T18:16:03.511Z,89.60
2019-03-17T18:21:06.749Z,90.00
2019-03-17T18:26:08.381Z,90.30
2019-03-17T18:31:09.839Z,90.40
2019-03-17T18:36:11.441Z,90.60
2019-03-17T18:41:13.009Z,90.80
2019-03-17T18:46:14.856Z,90.90
2019-03-17T18:51:16.758Z,91.00
2019-03-17T18:56:18.748Z,91.40
2019-03-17T19:01:20.229Z,91.50
2019-03-17T19:06:22.235Z,91.60
2019-03-17T19:11:23.688Z,91.80
2019-03-17T19:16:26.811Z,91.90
2019-03-17T19:21:28.117Z,92.20
2019-03-17T19:26:29.545Z,92.20
2019-03-17T19:31:31.007Z,92.20
2019-03-17T19:36:32.996Z,92.30
2019-03-17T19:41:34.330Z,92.30
2019-03-17T19:46:35.852Z,92.30
2019-03-17T19:51:37.673Z,92.40
2019-03-17T19:56:39.065Z,92.50
2019-03-17T20:01:40.406Z,92.60
2019-03-17T20:06:41.793Z,92.70
2019-03-17T20:11:43.144Z,92.90
2019-03-17T20:16:44.622Z,92.80
2019-03-17T20:21:46.049Z,92.90
2019-03-17T20:26:47.609Z,92.90
2019-03-17T20:31:49.203Z,92.90
2019-03-17T20:36:50.667Z,93.00
2019-03-17T20:41:52.131Z,93.00
2019-03-17T20:46:53.494Z,93.00
2019-03-17T20:51:54.867Z,93.10
2019-03-17T20:57:15.074Z,93.10
2019-03-17T21:02:16.810Z,93.40
2019-03-17T21:07:18.180Z,93.40
2019-03-17T21:12:19.768Z,93.60
2019-03-17T21:17:21.218Z,93.70
2019-03-17T21:22:24.353Z,94.00
2019-03-17T21:27:26.198Z,94.00
2019-03-17T21:32:27.592Z,93.80
2019-03-17T21:37:28.920Z,93.90
2019-03-17T21:42:30.533Z,94.00
2019-03-17T21:47:32.100Z,93.90
2019-03-17T21:52:33.460Z,94.00
2019-03-17T21:57:35.007Z,94.10
2019-03-17T22:02:38.142Z,94.00
2019-03-17T22:07:49.742Z,94.00
2019-03-17T22:12:43.001Z,94.10
2019-03-17T22:17:44.439Z,94.20
2019-03-17T22:22:46.116Z,94.30
2019-03-17T22:27:47.678Z,94.30
2019-03-17T22:32:49.466Z,94.40
2019-03-17T22:37:52.575Z,94.60
2019-03-17T22:42:54.012Z,94.50
2019-03-17T22:47:55.450Z,94.70
2019-03-17T22:52:56.895Z,94.60
2019-03-17T22:57:59.366Z,94.60
2019-03-17T23:03:01.089Z,94.50
2019-03-17T23:08:02.704Z,94.70
2019-03-17T23:13:04.155Z,94.80
2019-03-17T23:18:07.631Z,94.80
2019-03-17T23:23:10.997Z,94.90
2019-03-17T23:28:31.053Z,95.20
2019-03-17T23:33:33.168Z,95.20
2019-03-17T23:38:34.544Z,95.00
2019-03-17T23:43:36.315Z,95.00
2019-03-17T23:48:37.857Z,94.90
2019-03-17T23:53:41.204Z,95.10
2019-03-17T23:58:42.650Z,95.40
