createdAt,value
2019-04-14T00:00:46.782Z,66.40
2019-04-14T00:03:32.901Z,66.50
2019-04-14T00:06:04.813Z,66.60
2019-04-14T00:08:34.836Z,66.60
2019-04-14T00:11:04.163Z,66.80
2019-04-14T00:13:33.526Z,66.90
2019-04-14T00:16:03.139Z,67.10
2019-04-14T00:18:32.376Z,67.20
2019-04-14T00:21:02.254Z,67.10
2019-04-14T00:23:32.600Z,67.20
2019-04-14T00:26:29.352Z,67.20
2019-04-14T00:29:00.100Z,67.30
2019-04-14T00:31:30.752Z,67.20
2019-04-14T00:34:01.173Z,67.40
2019-04-14T00:36:35.087Z,67.30
2019-04-14T00:39:07.485Z,66.60
2019-04-14T00:41:47.236Z,67.00
2019-04-14T00:44:29.667Z,67.20
2019-04-14T00:47:03.277Z,67.40
2019-04-14T00:49:35.459Z,67.50
2019-04-14T00:52:05.731Z,67.70
2019-04-14T00:54:35.125Z,67.80
2019-04-14T00:57:05.135Z,67.90
2019-04-14T00:59:35.461Z,68.00
2019-04-14T01:02:05.666Z,68.00
2019-04-14T01:04:35.919Z,68.10
2019-04-14T01:07:06.443Z,68.10
2019-04-14T01:09:35.109Z,68.20
2019-04-14T01:12:04.344Z,68.10
2019-04-14T01:14:34.260Z,67.60
2019-04-14T01:17:04.698Z,67.90
2019-04-14T01:19:35.132Z,68.10
2019-04-14T01:22:03.811Z,68.30
2019-04-14T01:24:33.648Z,68.10
2019-04-14T01:27:03.956Z,67.70
2019-04-14T01:29:34.124Z,68.10
2019-04-14T01:32:04.559Z,68.30
2019-04-14T01:34:34.745Z,68.50
2019-04-14T01:37:05.042Z,68.60
2019-04-14T01:39:35.039Z,68.70
2019-04-14T01:42:04.959Z,68.80
2019-04-14T01:44:35.244Z,68.80
2019-04-14T01:47:05.300Z,68.70
2019-04-14T01:49:35.433Z,68.80
2019-04-14T01:52:06.484Z,68.90
2019-04-14T01:54:40.991Z,69.00
2019-04-14T01:57:28.484Z,69.20
2019-04-14T01:59:59.464Z,69.30
2019-04-14T02:02:29.143Z,69.30
2019-04-14T02:04:59.582Z,69.50
2019-04-14T02:07:29.756Z,69.60
2019-04-14T02:09:59.594Z,69.60
2019-04-14T02:15:22.176Z,69.70
2019-04-14T02:17:52.442Z,69.60
2019-04-14T02:20:22.848Z,69.70
2019-04-14T02:22:53.188Z,69.80
2019-04-14T02:25:23.103Z,69.80
2019-04-14T02:27:53.587Z,69.90
2019-04-14T02:30:26.233Z,70.00
2019-04-14T02:33:26.610Z,69.80
2019-04-14T02:35:55.300Z,69.30
2019-04-14T02:38:45.246Z,69.60
2019-04-14T02:41:15.624Z,69.90
2019-04-14T02:43:33.303Z,70.10
2019-04-14T02:48:36.074Z,70.30
2019-04-14T02:50:55.897Z,70.50
2019-04-14T02:53:36.695Z,70.70
2019-04-14T02:56:07.929Z,70.70
2019-04-14T02:58:38.444Z,70.80
2019-04-14T03:03:46.791Z,70.90
2019-04-14T03:06:05.652Z,71.00
2019-04-14T03:08:45.154Z,70.90
2019-04-14T03:11:03.019Z,70.90
2019-04-14T03:13:36.951Z,70.80
2019-04-14T03:16:17.513Z,71.00
2019-04-14T03:18:44.627Z,71.10
2019-04-14T03:21:22.705Z,71.00
2019-04-14T03:24:04.942Z,70.90
2019-04-14T03:26:44.230Z,71.00
2019-04-14T03:29:23.369Z,70.90
2019-04-14T03:34:33.733Z,71.00
2019-04-14T03:39:29.267Z,70.90
2019-04-14T03:41:54.879Z,70.80
2019-04-14T03:44:32.451Z,70.70
2019-04-14T03:47:00.828Z,70.70
2019-04-14T03:49:31.365Z,70.80
2019-04-14T03:51:59.279Z,70.90
2019-04-14T03:54:27.399Z,71.30
2019-04-14T03:56:51.229Z,71.50
2019-04-14T03:59:21.900Z,71.80
2019-04-14T04:01:52.251Z,71.70
2019-04-14T04:04:22.688Z,71.90
2019-04-14T04:06:53.059Z,72.00
2019-04-14T04:09:24.074Z,72.10
2019-04-14T04:11:54.119Z,72.20
2019-04-14T04:14:24.502Z,72.40
2019-04-14T04:17:07.951Z,72.50
2019-04-14T04:19:42.611Z,72.60
2019-04-14T04:22:30.405Z,72.60
2019-04-14T04:25:07.405Z,72.60
2019-04-14T04:27:50.479Z,72.60
2019-04-14T04:30:23.953Z,72.60
2019-04-14T04:33:10.913Z,72.60
2019-04-14T04:35:47.927Z,72.40
2019-04-14T04:38:19.904Z,72.30
2019-04-14T04:40:49.331Z,72.50
2019-04-14T04:43:19.029Z,72.60
2019-04-14T04:45:49.452Z,72.80
2019-04-14T04:48:19.521Z,73.00
2019-04-14T04:50:49.824Z,72.90
2019-04-14T04:53:20.175Z,72.40
2019-04-14T04:55:50.379Z,72.70
2019-04-14T04:58:19.671Z,72.90
2019-04-14T05:00:52.257Z,73.00
2019-04-14T05:03:20.897Z,73.00
2019-04-14T05:06:09.140Z,73.10
2019-04-14T05:08:41.237Z,72.90
2019-04-14T05:11:15.451Z,72.20
2019-04-14T05:13:47.366Z,72.20
2019-04-14T05:16:17.087Z,72.30
2019-04-14T05:18:46.392Z,72.20
2019-04-14T05:21:15.594Z,72.10
2019-04-14T05:23:45.318Z,72.10
2019-04-14T05:26:15.499Z,72.10
2019-04-14T05:28:45.958Z,72.20
2019-04-14T05:31:16.360Z,72.10
2019-04-14T05:33:46.850Z,72.20
2019-04-14T05:36:17.093Z,72.30
2019-04-14T05:38:47.411Z,73.10
2019-04-14T05:41:17.900Z,72.50
2019-04-14T05:43:52.125Z,72.70
2019-04-14T05:46:18.465Z,72.80
2019-04-14T05:48:47.749Z,72.50
2019-04-14T05:51:18.971Z,72.80
2019-04-14T05:53:48.100Z,73.00
2019-04-14T05:56:18.535Z,73.10
2019-04-14T05:58:47.878Z,73.20
2019-04-14T06:01:18.148Z,73.20
2019-04-14T06:03:47.540Z,73.20
2019-04-14T06:06:16.708Z,73.20
2019-04-14T06:08:46.044Z,73.10
2019-04-14T06:11:15.328Z,72.90
2019-04-14T06:13:44.514Z,72.80
2019-04-14T06:16:13.733Z,72.70
2019-04-14T06:18:42.992Z,72.60
2019-04-14T06:21:12.213Z,72.70
2019-04-14T06:23:41.411Z,72.70
2019-04-14T06:26:10.670Z,72.70
2019-04-14T06:28:39.869Z,72.60
2019-04-14T06:31:10.743Z,72.50
2019-04-14T06:33:45.399Z,72.50
2019-04-14T06:36:16.220Z,72.20
2019-04-14T06:38:47.020Z,72.20
2019-04-14T06:41:17.593Z,72.40
2019-04-14T06:43:49.009Z,72.50
2019-04-14T06:46:17.977Z,72.60
2019-04-14T06:48:47.209Z,72.60
2019-04-14T06:51:19.411Z,72.60
2019-04-14T06:53:48.902Z,72.60
2019-04-14T06:56:18.080Z,72.70
2019-04-14T06:58:47.306Z,72.60
2019-04-14T07:01:16.608Z,72.60
2019-04-14T07:03:45.793Z,72.60
2019-04-14T07:06:15.074Z,72.30
2019-04-14T07:08:44.243Z,72.30
2019-04-14T07:11:13.405Z,72.10
2019-04-14T07:13:42.631Z,72.00
2019-04-14T07:16:11.869Z,72.00
2019-04-14T07:18:41.049Z,72.00
2019-04-14T07:21:16.218Z,71.80
2019-04-14T07:23:47.274Z,71.90
2019-04-14T07:26:19.072Z,71.70
2019-04-14T07:28:56.658Z,71.80
2019-04-14T07:31:23.751Z,71.90
2019-04-14T07:33:57.101Z,71.90
2019-04-14T07:36:44.117Z,71.80
2019-04-14T07:39:33.101Z,71.80
2019-04-14T07:42:18.793Z,71.70
2019-04-14T07:45:04.122Z,71.70
2019-04-14T07:47:44.060Z,71.30
2019-04-14T07:50:29.719Z,71.00
2019-04-14T07:53:15.543Z,70.70
2019-04-14T07:55:52.462Z,70.60
2019-04-14T07:58:41.138Z,70.30
2019-04-14T08:01:25.824Z,70.30
2019-04-14T08:04:07.915Z,70.30
2019-04-14T08:06:42.012Z,70.30
2019-04-14T08:09:12.931Z,70.30
2019-04-14T08:11:42.173Z,70.10
2019-04-14T08:14:15.549Z,69.60
2019-04-14T08:16:56.759Z,69.10
2019-04-14T08:19:25.988Z,68.60
2019-04-14T08:21:57.977Z,68.50
2019-04-14T08:24:37.717Z,68.50
2019-04-14T08:27:07.124Z,68.60
2019-04-14T08:29:37.958Z,68.70
2019-04-14T08:34:36.922Z,68.30
2019-04-14T08:37:06.224Z,67.90
2019-04-14T08:39:35.746Z,67.80
2019-04-14T08:42:12.734Z,67.60
2019-04-14T08:44:46.690Z,67.60
2019-04-14T08:47:29.360Z,67.70
2019-04-14T08:50:05.752Z,68.10
2019-04-14T08:52:36.757Z,68.00
2019-04-14T08:55:30.029Z,67.70
2019-04-14T08:58:04.085Z,66.90
2019-04-14T09:00:39.564Z,66.30
2019-04-14T09:03:26.042Z,65.60
2019-04-14T09:06:07.255Z,65.40
2019-04-14T09:08:47.029Z,65.90
2019-04-14T09:11:22.191Z,66.00
2019-04-14T09:13:53.248Z,65.70
2019-04-14T09:16:22.555Z,65.20
2019-04-14T09:18:53.652Z,65.10
2019-04-14T09:21:22.653Z,64.90
2019-04-14T09:23:56.818Z,64.60
2019-04-14T09:29:02.329Z,63.70
2019-04-14T09:31:46.223Z,63.40
2019-04-14T09:34:17.183Z,63.50
2019-04-14T09:36:46.432Z,63.40
2019-04-14T09:39:15.756Z,63.70
2019-04-14T09:41:46.877Z,63.80
2019-04-14T09:44:18.450Z,63.50
2019-04-14T09:46:47.754Z,63.10
2019-04-14T09:49:16.947Z,63.00
2019-04-14T09:51:46.235Z,62.90
2019-04-14T09:54:17.044Z,62.50
2019-04-14T09:56:46.260Z,62.00
2019-04-14T09:59:16.142Z,61.70
2019-04-14T10:01:47.944Z,61.50
2019-04-14T10:04:19.001Z,61.10
2019-04-14T10:06:48.450Z,60.90
2019-04-14T10:09:21.913Z,60.90
2019-04-14T10:11:53.691Z,60.60
2019-04-14T10:14:30.686Z,60.60
2019-04-14T10:17:01.432Z,60.50
2019-04-14T10:19:36.933Z,60.10
2019-04-14T10:22:09.283Z,59.70
2019-04-14T10:24:38.425Z,59.50
2019-04-14T10:27:19.348Z,59.60
2019-04-14T10:29:48.582Z,59.40
2019-04-14T10:32:19.553Z,59.20
2019-04-14T10:34:51.993Z,59.10
2019-04-14T10:37:21.250Z,58.40
2019-04-14T10:39:56.241Z,58.00
2019-04-14T10:42:25.460Z,57.90
2019-04-14T10:45:14.957Z,57.50
2019-04-14T10:47:44.288Z,57.00
2019-04-14T10:50:13.580Z,57.00
2019-04-14T10:52:42.780Z,56.90
2019-04-14T10:55:12.024Z,56.50
2019-04-14T10:57:45.791Z,56.10
2019-04-14T11:00:17.357Z,55.60
2019-04-14T11:02:46.571Z,55.70
2019-04-14T11:05:17.427Z,55.40
2019-04-14T11:07:49.667Z,55.30
2019-04-14T11:10:19.909Z,55.40
2019-04-14T11:12:55.044Z,55.50
2019-04-14T11:15:34.153Z,55.40
2019-04-14T11:18:09.436Z,54.90
2019-04-14T11:20:38.677Z,54.70
2019-04-14T11:23:07.966Z,54.70
2019-04-14T11:25:37.207Z,54.50
2019-04-14T11:28:06.416Z,54.40
2019-04-14T11:30:38.545Z,54.40
2019-04-14T11:33:09.467Z,54.20
2019-04-14T11:35:43.242Z,53.60
2019-04-14T11:38:28.627Z,52.90
2019-04-14T11:41:16.843Z,52.50
2019-04-14T11:43:46.070Z,52.40
2019-04-14T11:46:15.420Z,52.30
2019-04-14T11:48:44.710Z,52.00
2019-04-14T11:51:14.000Z,51.40
2019-04-14T11:53:43.381Z,51.10
2019-04-14T11:56:12.714Z,50.90
2019-04-14T11:58:41.972Z,50.70
2019-04-14T12:01:29.089Z,50.50
2019-04-14T12:04:17.756Z,50.40
2019-04-14T12:06:54.471Z,50.40
2019-04-14T12:09:25.400Z,50.20
2019-04-14T12:11:54.644Z,49.90
2019-04-14T12:14:23.998Z,49.40
2019-04-14T12:16:55.039Z,49.10
2019-04-14T12:19:24.454Z,48.90
2019-04-14T12:21:53.765Z,49.00
2019-04-14T12:24:31.805Z,49.00
2019-04-14T12:27:13.124Z,48.80
2019-04-14T12:30:08.712Z,48.70
2019-04-14T12:32:39.707Z,48.60
2019-04-14T12:35:15.317Z,48.40
2019-04-14T12:37:47.682Z,48.00
2019-04-14T12:40:17.059Z,47.50
2019-04-14T12:43:04.139Z,47.10
2019-04-14T12:45:35.017Z,46.30
2019-04-14T12:48:20.550Z,45.80
2019-04-14T12:50:51.360Z,45.20
2019-04-14T12:53:20.683Z,45.20
2019-04-14T12:55:49.945Z,44.80
2019-04-14T12:58:20.904Z,44.10
2019-04-14T13:00:51.702Z,43.90
2019-04-14T13:03:26.767Z,43.80
2019-04-14T13:05:56.034Z,43.10
2019-04-14T13:08:25.218Z,42.90
2019-04-14T13:10:54.587Z,42.20
2019-04-14T13:13:24.011Z,42.20
2019-04-14T13:15:53.396Z,41.50
2019-04-14T13:18:25.442Z,41.90
2019-04-14T13:20:54.629Z,40.80
2019-04-14T13:23:25.602Z,40.70
2019-04-14T13:26:02.207Z,40.90
2019-04-14T13:28:31.523Z,40.90
2019-04-14T13:31:06.900Z,40.50
2019-04-14T13:33:36.297Z,40.20
2019-04-14T13:36:11.734Z,40.00
2019-04-14T13:38:42.610Z,39.50
2019-04-14T13:41:11.880Z,39.70
2019-04-14T13:43:57.418Z,39.40
2019-04-14T13:46:29.325Z,39.00
2019-04-14T13:48:58.612Z,38.80
2019-04-14T13:51:36.619Z,38.60
2019-04-14T13:54:05.934Z,38.70
2019-04-14T13:56:35.350Z,38.50
2019-04-14T13:59:04.695Z,38.00
2019-04-14T14:01:33.900Z,38.00
2019-04-14T14:04:03.153Z,37.80
2019-04-14T14:06:32.433Z,37.30
2019-04-14T14:09:01.693Z,36.90
2019-04-14T14:11:32.595Z,36.40
2019-04-14T14:14:03.506Z,36.20
2019-04-14T14:16:52.822Z,35.90
2019-04-14T14:19:34.320Z,36.00
2019-04-14T14:22:11.395Z,36.40
2019-04-14T14:24:45.384Z,36.00
2019-04-14T14:27:14.693Z,35.20
2019-04-14T14:29:44.324Z,34.70
2019-04-14T14:32:18.485Z,34.50
2019-04-14T14:34:47.788Z,34.70
2019-04-14T14:37:17.225Z,34.50
2019-04-14T14:39:46.560Z,34.10
2019-04-14T14:42:15.778Z,33.90
2019-04-14T14:44:46.612Z,33.60
2019-04-14T14:47:17.517Z,33.60
2019-04-14T14:50:04.537Z,33.20
2019-04-14T14:52:35.256Z,32.90
2019-04-14T14:55:05.962Z,32.90
2019-04-14T14:57:35.211Z,32.70
2019-04-14T15:00:08.858Z,32.50
2019-04-14T15:02:38.326Z,32.50
2019-04-14T15:05:07.539Z,32.30
2019-04-14T15:07:36.816Z,31.90
2019-04-14T15:10:07.400Z,31.20
2019-04-14T15:12:36.859Z,30.60
2019-04-14T15:15:07.472Z,30.60
2019-04-14T15:17:36.998Z,29.90
2019-04-14T15:20:06.661Z,29.70
2019-04-14T15:22:36.059Z,29.70
2019-04-14T15:25:05.802Z,29.20
2019-04-14T15:27:35.175Z,29.40
2019-04-14T15:30:08.094Z,29.10
2019-04-14T15:32:37.466Z,28.30
2019-04-14T15:35:07.312Z,27.70
2019-04-14T15:37:39.605Z,27.40
2019-04-14T15:40:08.952Z,27.20
2019-04-14T15:42:38.333Z,26.80
2019-04-14T15:45:08.200Z,26.60
2019-04-14T15:47:37.675Z,26.70
2019-04-14T15:50:08.966Z,26.50
2019-04-14T15:52:38.616Z,26.20
2019-04-14T15:55:08.896Z,25.80
2019-04-14T15:57:45.176Z,25.60
2019-04-14T16:00:30.986Z,25.50
2019-04-14T16:03:20.099Z,25.40
2019-04-14T16:05:50.988Z,25.50
2019-04-14T16:08:21.976Z,25.50
2019-04-14T16:10:58.401Z,25.20
2019-04-14T16:13:29.376Z,25.20
2019-04-14T16:16:03.269Z,26.10
2019-04-14T16:18:49.048Z,27.70
2019-04-14T16:21:18.402Z,28.90
2019-04-14T16:23:51.052Z,29.70
2019-04-14T16:26:24.964Z,30.40
2019-04-14T16:28:58.833Z,30.70
2019-04-14T16:31:32.336Z,31.10
2019-04-14T16:34:18.197Z,31.40
2019-04-14T16:36:49.193Z,31.60
2019-04-14T16:39:18.490Z,31.90
2019-04-14T16:41:56.683Z,32.10
2019-04-14T16:44:25.990Z,32.30
2019-04-14T16:46:59.756Z,32.30
2019-04-14T16:49:25.930Z,32.50
2019-04-14T16:52:02.768Z,32.70
2019-04-14T16:54:36.381Z,32.70
2019-04-14T16:57:23.109Z,32.80
2019-04-14T16:59:52.297Z,32.90
2019-04-14T17:02:27.343Z,33.10
2019-04-14T17:04:59.334Z,33.10
2019-04-14T17:07:32.940Z,33.20
2019-04-14T17:10:02.265Z,33.30
2019-04-14T17:12:31.509Z,33.50
2019-04-14T17:15:20.922Z,33.70
2019-04-14T17:18:06.409Z,33.90
2019-04-14T17:20:58.055Z,34.10
2019-04-14T17:23:44.658Z,34.40
2019-04-14T17:26:31.601Z,34.50
2019-04-14T17:29:18.649Z,34.80
2019-04-14T17:31:49.570Z,34.90
2019-04-14T17:34:37.958Z,35.00
2019-04-14T17:37:10.601Z,35.10
2019-04-14T17:39:41.487Z,35.20
2019-04-14T17:42:21.248Z,35.30
2019-04-14T17:45:08.145Z,35.30
2019-04-14T17:47:55.321Z,35.30
2019-04-14T17:50:41.087Z,35.50
2019-04-14T17:53:13.750Z,35.80
2019-04-14T17:55:50.001Z,36.10
2019-04-14T17:58:17.222Z,36.30
2019-04-14T18:01:04.076Z,36.60
2019-04-14T18:03:39.355Z,36.70
2019-04-14T18:06:22.002Z,36.90
2019-04-14T18:09:04.136Z,37.10
2019-04-14T18:11:51.259Z,37.20
2019-04-14T18:14:46.721Z,37.40
2019-04-14T18:17:20.956Z,37.60
2019-04-14T18:20:00.558Z,37.80
2019-04-14T18:22:35.863Z,38.10
2019-04-14T18:25:07.584Z,38.20
2019-04-14T18:27:55.969Z,38.40
2019-04-14T18:30:38.366Z,38.70
2019-04-14T18:33:11.701Z,38.70
2019-04-14T18:36:00.266Z,38.90
2019-04-14T18:38:48.736Z,39.30
2019-04-14T18:41:25.435Z,39.30
2019-04-14T18:44:04.251Z,39.30
2019-04-14T18:46:44.254Z,39.40
2019-04-14T18:49:37.992Z,39.50
2019-04-14T18:54:54.709Z,39.70
2019-04-14T18:57:27.058Z,40.00
2019-04-14T19:00:12.892Z,40.30
2019-04-14T19:02:42.418Z,40.50
2019-04-14T19:05:20.873Z,40.60
2019-04-14T19:07:50.501Z,40.70
2019-04-14T19:10:21.196Z,40.90
2019-04-14T19:12:55.076Z,41.00
2019-04-14T19:15:28.929Z,41.20
2019-04-14T19:18:06.781Z,41.40
2019-04-14T19:20:37.382Z,41.50
2019-04-14T19:23:06.126Z,41.60
2019-04-14T19:25:35.349Z,41.40
2019-04-14T19:28:04.539Z,41.40
2019-04-14T19:30:35.391Z,41.80
2019-04-14T19:33:04.738Z,42.10
2019-04-14T19:35:33.983Z,42.40
2019-04-14T19:38:03.230Z,42.60
2019-04-14T19:40:35.393Z,42.80
2019-04-14T19:43:03.552Z,43.00
2019-04-14T19:45:34.477Z,43.10
2019-04-14T19:48:03.698Z,43.30
2019-04-14T19:50:32.889Z,43.50
2019-04-14T19:53:02.156Z,43.70
2019-04-14T19:55:31.452Z,43.80
2019-04-14T19:58:02.502Z,43.90
2019-04-14T20:00:31.873Z,44.20
2019-04-14T20:03:01.192Z,44.30
2019-04-14T20:05:30.703Z,44.50
2019-04-14T20:08:00.040Z,44.60
2019-04-14T20:10:29.358Z,44.80
2019-04-14T20:13:00.511Z,44.90
2019-04-14T20:15:31.476Z,45.20
2019-04-14T20:18:02.828Z,45.30
2019-04-14T20:20:52.040Z,45.40
2019-04-14T20:23:23.115Z,45.60
2019-04-14T20:25:57.080Z,45.60
2019-04-14T20:28:45.859Z,45.90
2019-04-14T20:31:32.863Z,46.00
2019-04-14T20:34:04.195Z,46.10
2019-04-14T20:36:33.512Z,46.20
2019-04-14T20:39:05.313Z,46.40
2019-04-14T20:41:37.609Z,46.70
2019-04-14T20:44:06.960Z,46.90
2019-04-14T20:46:38.407Z,47.00
2019-04-14T20:49:08.572Z,47.10
2019-04-14T20:51:37.775Z,47.30
2019-04-14T20:54:10.462Z,47.40
2019-04-14T20:56:39.929Z,47.60
2019-04-14T20:59:11.160Z,47.70
2019-04-14T21:01:54.248Z,47.90
2019-04-14T21:04:28.404Z,48.10
2019-04-14T21:07:15.887Z,48.10
2019-04-14T21:10:07.309Z,48.20
2019-04-14T21:12:41.227Z,48.20
2019-04-14T21:15:21.005Z,48.30
2019-04-14T21:17:57.505Z,48.40
2019-04-14T21:20:34.384Z,48.50
2019-04-14T21:23:07.046Z,48.60
2019-04-14T21:25:38.105Z,48.80
2019-04-14T21:28:19.419Z,49.00
2019-04-14T21:30:53.579Z,49.10
2019-04-14T21:33:28.724Z,49.20
2019-04-14T21:36:21.311Z,49.30
2019-04-14T21:38:54.990Z,49.40
2019-04-14T21:41:25.927Z,49.50
2019-04-14T21:43:55.056Z,49.60
2019-04-14T21:46:26.279Z,49.60
2019-04-14T21:49:02.812Z,49.60
2019-04-14T21:51:56.465Z,49.80
2019-04-14T21:54:47.947Z,49.80
2019-04-14T21:57:34.915Z,49.80
2019-04-14T22:00:22.895Z,49.90
2019-04-14T22:03:16.047Z,50.00
2019-04-14T22:05:52.681Z,50.10
2019-04-14T22:08:29.344Z,50.20
2019-04-14T22:11:08.679Z,50.40
2019-04-14T22:13:42.769Z,50.40
2019-04-14T22:16:11.951Z,50.40
2019-04-14T22:18:41.120Z,50.50
2019-04-14T22:21:17.063Z,50.40
2019-04-14T22:23:59.946Z,50.40
2019-04-14T22:26:26.211Z,50.40
2019-04-14T22:29:02.380Z,50.50
2019-04-14T22:31:36.762Z,50.50
2019-04-14T22:34:14.990Z,50.70
2019-04-14T22:36:44.248Z,50.80
2019-04-14T22:39:40.761Z,50.90
2019-04-14T22:42:12.940Z,51.00
2019-04-14T22:47:41.073Z,51.20
2019-04-14T22:50:13.022Z,51.20
2019-04-14T22:52:42.192Z,51.50
2019-04-14T22:55:11.474Z,51.70
2019-04-14T22:57:49.045Z,51.90
2019-04-14T23:00:37.032Z,52.00
2019-04-14T23:03:35.569Z,52.10
2019-04-14T23:06:22.686Z,52.20
2019-04-14T23:09:17.676Z,52.40
2019-04-14T23:12:23.941Z,52.70
2019-04-14T23:15:10.467Z,52.80
2019-04-14T23:17:59.084Z,52.80
2019-04-14T23:20:29.920Z,53.10
2019-04-14T23:23:00.862Z,53.30
2019-04-14T23:25:40.091Z,53.60
2019-04-14T23:28:24.219Z,53.70
2019-04-14T23:30:55.068Z,53.80
2019-04-14T23:33:56.790Z,53.90
2019-04-14T23:36:25.962Z,54.10
2019-04-14T23:39:02.221Z,54.00
2019-04-14T23:41:33.760Z,54.30
2019-04-14T23:44:02.991Z,54.50
2019-04-14T23:46:33.999Z,54.80
2019-04-14T23:49:03.182Z,55.00
2019-04-14T23:51:32.419Z,55.10
2019-04-14T23:54:19.393Z,55.30
2019-04-14T23:56:50.238Z,55.40
2019-04-14T23:59:21.823Z,55.40
