createdAt,value
2023-05-22T07:21:55.481Z,96473.75
2023-05-22T07:24:21.861Z,96475.66
2023-05-22T07:26:49.365Z,96481.00
2023-05-22T07:29:16.132Z,96489.72
2023-05-22T07:31:42.656Z,96487.06
2023-05-22T07:34:09.410Z,96484.72
2023-05-22T07:36:36.120Z,96481.16
2023-05-22T07:39:02.704Z,96463.72
2023-05-22T07:41:29.157Z,96468.31
2023-05-22T07:43:55.675Z,96455.25
2023-05-22T07:46:22.291Z,96455.56
2023-05-22T07:48:48.852Z,96449.25
2023-05-22T07:51:15.278Z,96453.97
2023-05-22T07:53:41.780Z,96441.72
2023-05-22T07:56:08.239Z,96444.22
2023-05-22T07:58:34.758Z,96437.78
2023-05-22T08:01:01.826Z,96433.69
2023-05-22T08:03:28.574Z,96445.94
2023-05-22T08:05:55.084Z,96444.03
2023-05-22T08:08:21.665Z,96450.81
2023-05-22T08:11:03.004Z,96441.97
2023-05-22T08:13:30.583Z,96437.75
2023-05-22T08:16:00.661Z,96439.78
2023-05-22T08:18:28.846Z,96435.22
2023-05-22T08:20:55.874Z,96434.44
2023-05-22T08:23:22.365Z,96431.59
2023-05-22T08:25:50.109Z,96429.56
2023-05-22T08:28:16.532Z,96431.31
2023-05-22T08:30:43.076Z,96420.78
2023-05-22T08:33:09.543Z,96417.00
2023-05-22T08:35:36.280Z,96413.38
2023-05-22T08:38:02.735Z,96411.34
2023-05-22T08:40:37.504Z,96415.44
2023-05-22T08:43:05.789Z,96407.41
2023-05-22T08:45:35.090Z,96402.34
2023-05-22T08:48:05.853Z,96397.00
2023-05-22T08:50:33.355Z,96402.16
2023-05-22T08:53:03.947Z,96396.78
2023-05-22T08:55:30.568Z,96393.44
2023-05-22T08:57:57.565Z,96398.63
2023-05-22T09:00:24.074Z,96388.47
2023-05-22T09:02:52.456Z,96392.16
2023-05-22T09:05:19.457Z,96385.91
2023-05-22T09:07:45.931Z,96388.72
2023-05-22T09:10:12.364Z,96380.22
2023-05-22T09:12:38.727Z,96378.94
2023-05-22T09:15:13.504Z,96378.66
2023-05-22T09:17:41.042Z,96373.47
2023-05-22T09:20:10.200Z,96377.81
2023-05-22T09:22:40.813Z,96369.63
2023-05-22T09:25:07.634Z,96364.78
2023-05-22T09:27:34.326Z,96364.50
2023-05-22T09:30:01.117Z,96364.63
2023-05-22T09:32:33.343Z,96364.63
2023-05-22T09:35:04.747Z,96363.75
2023-05-22T09:37:35.504Z,96362.97
2023-05-22T09:40:06.978Z,96359.00
2023-05-22T09:42:37.261Z,96360.81
2023-05-22T09:45:08.446Z,96367.78
2023-05-22T09:47:35.764Z,96363.78
2023-05-22T09:50:06.372Z,96357.78
2023-05-22T09:52:37.902Z,96365.59
2023-05-22T09:55:08.698Z,96361.13
2023-05-22T09:57:43.356Z,96354.88
2023-05-22T10:00:18.408Z,96363.56
2023-05-22T10:02:59.204Z,96364.22
2023-05-22T10:05:30.767Z,96364.22
2023-05-22T10:08:05.086Z,96366.91
2023-05-22T10:10:33.021Z,96361.53
2023-05-22T10:13:06.438Z,96365.22
2023-05-22T10:15:33.167Z,96364.44
2023-05-22T10:18:00.757Z,96364.03
2023-05-22T10:20:28.860Z,96357.97
2023-05-22T10:22:56.917Z,96358.91
2023-05-22T10:25:23.589Z,96358.22
2023-05-22T10:27:53.481Z,96350.97
2023-05-22T10:30:53.005Z,96359.91
2023-05-22T10:33:25.984Z,96362.94
2023-05-22T10:35:52.687Z,96354.91
2023-05-22T10:38:27.687Z,96356.91
2023-05-22T10:40:55.580Z,96352.78
2023-05-22T10:43:22.873Z,96354.69
2023-05-22T10:45:49.351Z,96356.72
2023-05-22T10:48:22.260Z,96354.50
2023-05-22T10:50:54.693Z,96354.72
2023-05-22T10:53:25.581Z,96350.91
2023-05-22T10:55:54.792Z,96351.81
2023-05-22T10:58:37.386Z,96354.94
2023-05-22T11:01:14.488Z,96351.13
2023-05-22T11:04:00.989Z,96339.72
2023-05-22T11:06:31.086Z,96340.81
2023-05-22T11:08:57.912Z,96340.38
2023-05-22T11:11:27.785Z,96339.25
2023-05-22T11:14:03.327Z,96335.66
2023-05-22T11:16:33.598Z,96325.34
2023-05-22T11:19:22.866Z,96325.91
2023-05-22T11:21:50.608Z,96318.59
2023-05-22T11:24:20.357Z,96316.38
2023-05-22T11:27:07.340Z,96317.94
2023-05-22T11:29:34.393Z,96316.13
2023-05-22T11:32:01.939Z,96318.41
2023-05-22T11:34:28.660Z,96316.56
2023-05-22T11:36:59.709Z,96313.41
2023-05-22T11:39:26.699Z,96305.00
2023-05-22T11:41:53.264Z,96313.13
2023-05-22T11:44:19.905Z,96315.13
2023-05-22T11:46:46.454Z,96314.50
2023-05-22T11:49:13.201Z,96314.38
2023-05-22T11:51:40.517Z,96303.63
2023-05-22T11:54:07.781Z,96301.88
2023-05-22T11:56:34.298Z,96300.28
2023-05-22T11:59:00.694Z,96288.97
2023-05-22T12:01:27.070Z,96292.34
2023-05-22T12:03:54.236Z,96291.66
2023-05-22T12:06:21.010Z,96283.34
2023-05-22T12:08:47.675Z,96288.13
2023-05-22T12:11:14.405Z,96290.50
2023-05-22T12:13:41.290Z,96284.63
2023-05-22T12:16:22.008Z,96282.88
2023-05-22T12:18:52.448Z,96283.13
2023-05-22T12:21:22.396Z,96283.81
2023-05-22T12:23:52.110Z,96276.78
2023-05-22T12:26:19.749Z,96275.38
2023-05-22T12:28:46.344Z,96273.16
2023-05-22T12:31:21.690Z,96276.34
2023-05-22T12:33:48.298Z,96270.22
2023-05-22T12:36:14.983Z,96266.84
2023-05-22T12:38:41.373Z,96278.13
2023-05-22T12:41:07.816Z,96269.69
2023-05-22T12:43:34.331Z,96276.28
2023-05-22T12:46:02.494Z,96267.13
2023-05-22T12:48:29.330Z,96270.06
2023-05-22T12:50:55.819Z,96267.22
2023-05-22T12:53:22.227Z,96269.19
2023-05-22T12:55:48.644Z,96271.56
2023-05-22T12:58:15.284Z,96266.44
2023-05-22T13:00:41.899Z,96267.81
2023-05-22T13:03:08.964Z,96256.56
2023-05-22T13:05:35.817Z,96264.38
2023-05-22T13:08:02.217Z,96262.28
2023-05-22T13:10:29.171Z,96253.59
2023-05-22T13:12:55.928Z,96254.47
2023-05-22T13:15:22.513Z,96255.25
2023-05-22T13:17:48.988Z,96247.34
2023-05-22T13:20:15.463Z,96248.63
2023-05-22T13:22:42.020Z,96246.91
2023-05-22T13:25:08.829Z,96245.06
2023-05-22T13:27:35.300Z,96241.03
2023-05-22T13:30:01.837Z,96235.59
2023-05-22T13:32:28.343Z,96232.28
2023-05-22T13:34:54.734Z,96234.44
2023-05-22T13:37:21.272Z,96233.72
2023-05-22T13:39:47.782Z,96235.25
2023-05-22T13:42:14.548Z,96236.91
2023-05-22T13:44:41.147Z,96227.94
2023-05-22T13:47:07.649Z,96232.47
2023-05-22T13:49:34.311Z,96232.78
2023-05-22T13:52:00.822Z,96226.34
2023-05-22T13:54:27.749Z,96227.63
2023-05-22T13:56:54.266Z,96220.25
2023-05-22T13:59:20.997Z,96213.59
2023-05-22T14:01:47.410Z,96221.84
2023-05-22T14:04:13.815Z,96226.34
2023-05-22T14:06:40.210Z,96222.63
2023-05-22T14:09:08.776Z,96221.97
2023-05-22T14:11:35.656Z,96219.72
2023-05-22T14:14:02.086Z,96217.38
2023-05-22T14:16:28.566Z,96213.63
2023-05-22T14:18:55.077Z,96202.84
2023-05-22T14:21:21.619Z,96206.75
2023-05-22T14:23:48.094Z,96210.03
2023-05-22T14:26:14.885Z,96209.25
2023-05-22T14:28:41.974Z,96212.06
2023-05-22T14:31:08.411Z,96214.44
2023-05-22T14:33:35.819Z,96202.44
2023-05-22T14:36:02.444Z,96200.78
2023-05-22T14:38:33.607Z,96202.91
2023-05-22T14:41:01.158Z,96203.28
2023-05-22T14:43:27.622Z,96204.00
2023-05-22T14:45:56.474Z,96200.09
2023-05-22T14:48:26.449Z,96207.66
2023-05-22T14:50:56.085Z,96196.78
2023-05-22T14:53:23.193Z,96198.31
2023-05-22T14:55:49.639Z,96193.56
2023-05-22T14:58:16.053Z,96196.44
2023-05-22T15:00:47.173Z,96193.59
2023-05-22T15:03:13.657Z,96183.13
2023-05-22T15:05:40.410Z,96192.69
2023-05-22T15:08:07.057Z,96184.53
2023-05-22T15:10:33.493Z,96194.88
2023-05-22T15:12:59.991Z,96186.25
2023-05-22T15:15:26.593Z,96191.91
2023-05-22T15:17:53.204Z,96190.19
2023-05-22T15:20:19.793Z,96173.28
2023-05-22T15:22:46.212Z,96177.81
2023-05-22T15:25:14.850Z,96180.69
2023-05-22T15:27:42.163Z,96176.94
2023-05-22T15:30:12.184Z,96183.47
2023-05-22T15:32:39.236Z,96175.81
2023-05-22T15:35:06.848Z,96180.22
2023-05-22T15:37:36.668Z,96180.06
2023-05-22T15:40:04.574Z,96175.28
2023-05-22T15:42:31.084Z,96170.00
2023-05-22T15:44:59.086Z,96168.31
2023-05-22T15:47:25.675Z,96167.56
2023-05-22T15:49:52.187Z,96165.91
2023-05-22T15:52:19.186Z,96169.75
2023-05-22T15:54:45.591Z,96163.16
2023-05-22T15:57:11.971Z,96167.31
2023-05-22T15:59:38.364Z,96165.03
2023-05-22T16:02:04.920Z,96163.50
2023-05-22T16:04:31.410Z,96159.38
2023-05-22T16:06:58.344Z,96159.97
2023-05-22T16:09:24.815Z,96164.09
2023-05-22T16:11:51.252Z,96165.38
2023-05-22T16:14:17.706Z,96160.25
2023-05-22T16:16:44.148Z,96161.47
2023-05-22T16:19:11.425Z,96161.47
2023-05-22T16:21:38.321Z,96162.25
2023-05-22T16:24:06.425Z,96163.81
2023-05-22T16:26:32.884Z,96154.59
2023-05-22T16:28:59.268Z,96160.84
2023-05-22T16:31:25.850Z,96159.00
2023-05-22T16:33:53.149Z,96153.34
2023-05-22T16:36:19.579Z,96156.91
2023-05-22T16:38:45.969Z,96143.72
2023-05-22T16:41:12.383Z,96151.78
2023-05-22T16:43:38.854Z,96151.78
2023-05-22T16:46:05.288Z,96149.72
2023-05-22T16:48:31.776Z,96161.19
2023-05-22T16:50:58.182Z,96156.16
2023-05-22T16:53:24.631Z,96154.16
2023-05-22T16:55:51.202Z,96154.00
2023-05-22T16:58:17.747Z,96151.50
2023-05-22T17:00:44.449Z,96145.53
2023-05-22T17:03:11.936Z,96152.28
2023-05-22T17:05:38.836Z,96159.09
2023-05-22T17:08:06.537Z,96157.44
2023-05-22T17:10:32.978Z,96165.44
2023-05-22T17:12:59.344Z,96162.19
2023-05-22T17:15:25.738Z,96163.59
2023-05-22T17:17:52.216Z,96170.13
2023-05-22T17:20:23.091Z,96171.59
2023-05-22T17:22:49.969Z,96181.81
2023-05-22T17:25:16.863Z,96186.75
2023-05-22T17:27:43.425Z,96191.25
2023-05-22T17:30:10.177Z,96190.47
2023-05-22T17:32:37.743Z,96197.34
2023-05-22T17:35:06.339Z,96194.31
2023-05-22T17:37:33.370Z,96197.78
2023-05-22T17:39:59.769Z,96191.94
2023-05-22T17:42:26.210Z,96196.88
2023-05-22T17:44:52.647Z,96192.66
2023-05-22T17:47:19.064Z,96197.41
2023-05-22T17:49:45.486Z,96193.94
2023-05-22T17:52:13.146Z,96197.56
2023-05-22T17:54:39.619Z,96200.50
2023-05-22T17:57:06.367Z,96204.19
2023-05-22T17:59:33.145Z,96203.97
2023-05-22T18:01:59.824Z,96197.75
2023-05-22T18:04:26.322Z,96199.91
2023-05-22T18:06:52.802Z,96202.03
2023-05-22T18:09:19.327Z,96205.06
2023-05-22T18:11:45.859Z,96203.50
2023-05-22T18:14:12.566Z,96205.66
2023-05-22T18:16:39.017Z,96201.22
2023-05-22T18:19:05.526Z,96204.13
2023-05-22T18:21:32.287Z,96209.28
2023-05-22T18:23:58.829Z,96219.16
2023-05-22T18:26:26.652Z,96220.94
2023-05-22T18:28:53.320Z,96220.94
2023-05-22T18:31:20.159Z,96225.44
2023-05-22T18:33:46.722Z,96218.63
2023-05-22T18:36:13.267Z,96223.00
2023-05-22T18:38:39.792Z,96222.44
2023-05-22T18:41:06.693Z,96232.94
2023-05-22T18:43:33.210Z,96226.66
2023-05-22T18:45:59.702Z,96235.75
2023-05-22T18:48:27.155Z,96234.38
2023-05-22T18:50:54.177Z,96244.47
2023-05-22T18:53:22.163Z,96238.41
2023-05-22T18:55:48.885Z,96249.13
2023-05-22T18:58:15.463Z,96248.91
2023-05-22T19:00:42.341Z,96259.06
2023-05-22T19:03:11.208Z,96260.38
2023-05-22T19:05:37.989Z,96264.03
2023-05-22T19:08:05.042Z,96267.94
2023-05-22T19:10:31.618Z,96277.53
2023-05-22T19:12:58.000Z,96273.34
2023-05-22T19:15:25.586Z,96277.03
2023-05-22T19:17:52.272Z,96277.78
2023-05-22T19:20:18.791Z,96280.59
2023-05-22T19:22:45.188Z,96288.31
2023-05-22T19:25:11.569Z,96288.75
2023-05-22T19:27:39.322Z,96295.50
2023-05-22T19:30:07.196Z,96298.19
2023-05-22T19:32:33.936Z,96300.88
2023-05-22T19:35:00.497Z,96306.91
2023-05-22T19:37:26.956Z,96316.81
2023-05-22T19:39:54.222Z,96318.22
2023-05-22T19:42:20.638Z,96326.03
2023-05-22T19:44:47.373Z,96326.22
2023-05-22T19:47:14.163Z,96335.69
2023-05-22T19:49:40.754Z,96336.00
2023-05-22T19:52:07.255Z,96335.75
2023-05-22T19:54:35.152Z,96347.88
2023-05-22T19:57:03.092Z,96348.56
2023-05-22T19:59:29.601Z,96350.00
2023-05-22T20:01:56.115Z,96356.47
2023-05-22T20:04:23.067Z,96351.63
2023-05-22T20:06:49.772Z,96352.16
2023-05-22T20:09:16.747Z,96353.00
2023-05-22T20:11:43.138Z,96355.19
2023-05-22T20:14:11.808Z,96356.63
2023-05-22T20:16:38.301Z,96366.56
2023-05-22T20:19:04.839Z,96368.44
2023-05-22T20:21:32.216Z,96373.19
2023-05-22T20:23:59.281Z,96367.84
2023-05-22T20:26:26.092Z,96375.41
2023-05-22T20:28:52.637Z,96376.06
2023-05-22T20:31:19.196Z,96372.00
2023-05-22T20:33:45.635Z,96373.91
2023-05-22T20:36:14.911Z,96373.91
2023-05-22T20:38:42.545Z,96376.75
2023-05-22T20:41:09.899Z,96377.72
2023-05-22T20:43:36.536Z,96376.94
2023-05-22T20:46:03.072Z,96375.34
2023-05-22T20:48:29.961Z,96376.78
2023-05-22T20:50:56.427Z,96381.69
2023-05-22T20:53:24.487Z,96386.38
2023-05-22T20:55:53.213Z,96386.25
2023-05-22T20:58:20.036Z,96389.38
2023-05-22T21:00:49.413Z,96380.88
2023-05-22T21:03:17.627Z,96382.50
2023-05-22T21:05:44.148Z,96384.06
2023-05-22T21:08:10.547Z,96379.94
2023-05-22T21:10:37.025Z,96380.59
2023-05-22T21:13:03.452Z,96385.31
2023-05-22T21:15:29.856Z,96382.97
2023-05-22T21:17:56.524Z,96391.94
2023-05-22T21:20:23.042Z,96385.50
2023-05-22T21:22:49.493Z,96383.13
2023-05-22T21:25:16.015Z,96390.38
2023-05-22T21:27:42.407Z,96381.88
2023-05-22T21:30:12.554Z,96383.44
2023-05-22T21:32:39.135Z,96380.50
2023-05-22T21:35:06.191Z,96376.06
2023-05-22T21:37:32.620Z,96377.66
2023-05-22T21:39:59.041Z,96383.44
2023-05-22T21:42:26.223Z,96379.84
2023-05-22T21:44:52.746Z,96378.44
2023-05-22T21:47:19.202Z,96380.47
2023-05-22T21:49:45.811Z,96381.25
2023-05-22T21:52:12.703Z,96382.81
2023-05-22T21:54:39.582Z,96381.25
2023-05-22T21:57:06.564Z,96379.69
2023-05-22T21:59:33.452Z,96384.88
2023-05-22T22:01:59.973Z,96379.38
2023-05-22T22:04:26.393Z,96381.41
2023-05-22T22:06:52.869Z,96380.00
2023-05-22T22:09:19.291Z,96386.47
2023-05-22T22:11:45.821Z,96399.34
2023-05-22T22:14:12.219Z,96405.00
2023-05-22T22:16:40.621Z,96392.28
2023-05-22T22:19:07.105Z,96390.88
2023-05-22T22:21:34.101Z,96399.97
2023-05-22T22:24:00.679Z,96391.94
2023-05-22T22:26:30.688Z,96387.88
2023-05-22T22:28:57.541Z,96389.25
2023-05-22T22:31:24.504Z,96393.69
2023-05-22T22:33:50.997Z,96389.63
2023-05-22T22:36:17.498Z,96389.31
2023-05-22T22:38:43.926Z,96389.13
2023-05-22T22:41:11.021Z,96391.81
2023-05-22T22:43:37.675Z,96389.78
2023-05-22T22:46:04.166Z,96389.78
2023-05-22T22:48:30.581Z,96386.97
2023-05-22T22:50:57.836Z,96392.63
2023-05-22T22:53:24.257Z,96385.72
2023-05-22T22:55:56.117Z,96384.78
2023-05-22T22:58:23.057Z,96394.03
2023-05-22T23:00:49.496Z,96395.00
2023-05-22T23:03:16.083Z,96404.16
2023-05-22T23:05:42.726Z,96407.28
2023-05-22T23:08:09.337Z,96407.78
2023-05-22T23:10:35.877Z,96406.22
2023-05-22T23:13:02.268Z,96408.69
2023-05-22T23:15:28.748Z,96411.38
2023-05-22T23:17:55.229Z,96404.16
2023-05-22T23:20:21.731Z,96406.50
2023-05-22T23:22:48.126Z,96416.53
2023-05-22T23:25:14.595Z,96417.03
2023-05-22T23:27:41.885Z,96412.00
2023-05-22T23:30:09.183Z,96418.28
2023-05-22T23:32:35.786Z,96420.78
2023-05-22T23:35:02.263Z,96423.31
2023-05-22T23:37:28.699Z,96421.72
2023-05-22T23:39:55.195Z,96418.91
2023-05-22T23:42:21.645Z,96417.66
2023-05-22T23:44:48.054Z,96420.66
2023-05-22T23:47:14.512Z,96414.69
2023-05-22T23:49:40.905Z,96410.13
2023-05-22T23:52:08.013Z,96406.34
2023-05-22T23:54:34.453Z,96403.53
2023-05-22T23:57:01.146Z,96394.88
2023-05-22T23:59:27.511Z,96401.94
