createdAt,value
2022-08-11T00:02:35.788Z,98.10
2022-08-11T00:05:09.123Z,98.20
2022-08-11T00:07:45.333Z,98.30
2022-08-11T00:10:15.823Z,98.50
2022-08-11T00:12:45.535Z,98.50
2022-08-11T00:15:15.589Z,98.60
2022-08-11T00:17:46.309Z,98.80
2022-08-11T00:20:17.087Z,98.90
2022-08-11T00:22:48.443Z,99.10
2022-08-11T00:25:19.012Z,99.10
2022-08-11T00:27:49.398Z,99.10
2022-08-11T00:30:19.142Z,99.30
2022-08-11T00:32:56.353Z,99.40
2022-08-11T00:35:51.588Z,99.30
2022-08-11T00:38:27.065Z,99.50
2022-08-11T00:41:02.076Z,99.60
2022-08-11T00:43:48.348Z,99.80
2022-08-11T00:46:28.404Z,99.90
2022-08-11T00:49:05.052Z,99.90
2022-08-11T00:52:04.725Z,99.90
2022-08-11T00:55:10.650Z,99.90
2022-08-11T00:58:23.741Z,99.90
2022-08-11T01:01:11.569Z,99.90
2022-08-11T01:04:09.585Z,99.90
2022-08-11T01:08:02.155Z,99.90
2022-08-11T01:10:38.942Z,99.90
2022-08-11T01:13:17.041Z,99.90
2022-08-11T01:16:09.166Z,99.90
2022-08-11T01:19:10.033Z,99.90
2022-08-11T01:22:19.970Z,99.90
2022-08-11T01:25:21.724Z,99.90
2022-08-11T01:28:38.153Z,99.90
2022-08-11T01:31:51.301Z,99.90
2022-08-11T01:35:12.452Z,99.90
2022-08-11T01:38:11.701Z,99.90
2022-08-11T01:41:10.124Z,99.90
2022-08-11T01:44:23.230Z,99.90
2022-08-11T01:46:58.072Z,99.90
2022-08-11T01:50:07.834Z,99.90
2022-08-11T01:52:34.910Z,99.90
2022-08-11T01:55:14.177Z,99.90
2022-08-11T01:57:48.520Z,99.90
2022-08-11T02:00:20.137Z,99.90
2022-08-11T02:02:54.929Z,99.90
2022-08-11T02:05:37.599Z,99.90
2022-08-11T02:08:16.028Z,99.90
2022-08-11T02:11:10.067Z,99.90
2022-08-11T02:14:00.144Z,99.90
2022-08-11T02:16:39.365Z,99.90
2022-08-11T02:19:52.472Z,99.90
2022-08-11T02:22:47.457Z,99.90
2022-08-11T02:25:28.427Z,99.90
2022-08-11T02:28:03.808Z,99.90
2022-08-11T02:30:38.075Z,99.90
2022-08-11T02:33:25.639Z,99.90
2022-08-11T02:36:06.515Z,99.90
2022-08-11T02:38:45.174Z,99.90
2022-08-11T02:41:42.049Z,99.90
2022-08-11T02:44:25.813Z,99.90
2022-08-11T02:47:05.684Z,99.90
2022-08-11T02:50:02.507Z,99.90
2022-08-11T02:52:46.354Z,99.90
2022-08-11T02:55:55.568Z,99.90
2022-08-11T02:58:19.911Z,99.90
2022-08-11T03:01:04.093Z,99.90
2022-08-11T03:03:39.282Z,99.90
2022-08-11T03:06:13.664Z,99.90
2022-08-11T03:08:54.264Z,99.90
2022-08-11T03:12:09.678Z,99.90
2022-08-11T03:15:07.942Z,99.90
2022-08-11T03:17:45.117Z,99.90
2022-08-11T03:20:25.565Z,99.90
2022-08-11T03:23:19.960Z,99.90
2022-08-11T03:25:59.802Z,99.90
2022-08-11T03:28:33.515Z,99.90
2022-08-11T03:31:20.224Z,99.90
2022-08-11T03:34:07.628Z,99.90
2022-08-11T03:37:16.839Z,99.90
2022-08-11T03:39:56.410Z,99.90
2022-08-11T03:42:33.372Z,99.90
2022-08-11T03:45:08.644Z,99.90
2022-08-11T03:47:58.257Z,99.90
2022-08-11T03:50:42.765Z,99.90
2022-08-11T03:53:19.889Z,99.90
2022-08-11T03:56:14.242Z,99.90
2022-08-11T03:59:17.559Z,99.90
2022-08-11T04:02:18.878Z,99.90
2022-08-11T04:05:33.605Z,99.90
2022-08-11T04:08:36.651Z,99.90
2022-08-11T04:11:44.286Z,99.90
2022-08-11T04:15:01.093Z,99.90
2022-08-11T04:18:05.119Z,99.90
2022-08-11T04:20:58.906Z,99.90
2022-08-11T04:24:36.385Z,99.90
2022-08-11T04:26:55.821Z,99.90
2022-08-11T04:30:03.667Z,99.90
2022-08-11T04:32:46.732Z,99.90
2022-08-11T04:35:34.017Z,99.90
2022-08-11T04:38:59.928Z,99.90
2022-08-11T04:42:31.013Z,99.90
2022-08-11T04:45:35.260Z,99.90
2022-08-11T04:48:39.149Z,99.90
2022-08-11T04:51:54.996Z,99.90
2022-08-11T04:54:51.238Z,99.90
2022-08-11T04:57:45.608Z,99.90
2022-08-11T05:00:32.985Z,99.90
2022-08-11T05:03:40.761Z,99.90
2022-08-11T05:06:36.917Z,99.90
2022-08-11T05:09:23.556Z,99.90
2022-08-11T05:12:27.069Z,99.90
2022-08-11T05:15:13.566Z,99.90
2022-08-11T05:18:14.378Z,99.90
2022-08-11T05:21:07.055Z,99.90
2022-08-11T05:23:58.191Z,99.90
2022-08-11T05:26:49.279Z,99.90
2022-08-11T05:29:58.828Z,99.90
2022-08-11T05:32:49.000Z,99.90
2022-08-11T05:36:01.834Z,99.90
2022-08-11T05:38:35.306Z,99.90
2022-08-11T05:41:22.405Z,99.90
2022-08-11T05:44:19.666Z,99.90
2022-08-11T05:48:04.239Z,99.90
2022-08-11T05:51:30.468Z,99.90
2022-08-11T05:54:46.127Z,99.90
2022-08-11T05:58:04.388Z,99.90
2022-08-11T06:01:05.482Z,99.90
2022-08-11T06:04:45.043Z,99.90
2022-08-11T06:08:03.098Z,99.90
2022-08-11T06:11:14.562Z,99.90
2022-08-11T06:13:55.502Z,99.90
2022-08-11T06:17:05.616Z,99.90
2022-08-11T06:20:45.261Z,99.90
2022-08-11T06:23:54.456Z,99.90
2022-08-11T06:27:13.120Z,99.90
2022-08-11T06:29:54.441Z,99.90
2022-08-11T06:32:27.108Z,99.90
2022-08-11T06:35:20.791Z,99.90
2022-08-11T06:38:06.435Z,99.90
2022-08-11T06:41:08.674Z,99.90
2022-08-11T06:43:55.428Z,99.90
2022-08-11T06:46:30.077Z,99.90
2022-08-11T06:48:59.294Z,99.90
2022-08-11T06:51:32.604Z,99.90
2022-08-11T06:54:05.677Z,99.90
2022-08-11T07:00:02.515Z,99.90
2022-08-11T07:02:35.012Z,99.90
2022-08-11T07:05:09.356Z,99.90
2022-08-11T07:08:33.727Z,99.90
2022-08-11T07:11:49.493Z,99.90
2022-08-11T07:14:42.188Z,99.90
2022-08-11T07:17:15.840Z,99.90
2022-08-11T07:20:52.806Z,99.90
2022-08-11T07:23:39.588Z,99.90
2022-08-11T07:26:31.541Z,99.90
2022-08-11T07:29:01.740Z,99.90
2022-08-11T07:31:42.270Z,99.90
2022-08-11T07:34:19.118Z,98.80
2022-08-11T07:36:52.746Z,98.10
2022-08-11T07:39:24.127Z,97.30
2022-08-11T07:41:54.919Z,96.50
2022-08-11T07:44:34.396Z,96.70
2022-08-11T07:47:23.185Z,95.30
2022-08-11T07:50:26.593Z,94.30
2022-08-11T07:53:28.116Z,93.20
2022-08-11T07:57:09.234Z,92.90
2022-08-11T08:33:19.228Z,83.90
2022-08-11T08:35:55.550Z,82.20
2022-08-11T08:38:26.258Z,80.00
2022-08-11T08:40:56.748Z,80.00
2022-08-11T08:43:26.504Z,79.50
2022-08-11T08:45:58.406Z,79.00
2022-08-11T08:48:30.159Z,78.70
2022-08-11T08:51:22.062Z,78.60
2022-08-11T08:53:56.534Z,78.40
2022-08-11T08:56:29.080Z,73.60
2022-08-11T08:59:00.521Z,76.00
2022-08-11T09:01:31.684Z,75.10
2022-08-11T09:04:04.576Z,72.40
2022-08-11T09:06:43.029Z,72.20
2022-08-11T09:09:18.407Z,72.80
2022-08-11T09:11:56.128Z,70.60
2022-08-11T09:14:47.820Z,71.90
2022-08-11T09:17:17.063Z,69.30
2022-08-11T09:20:44.519Z,67.50
2022-08-11T09:26:45.464Z,68.00
2022-08-11T09:29:15.731Z,69.00
2022-08-11T09:32:03.280Z,68.30
2022-08-11T09:34:47.331Z,66.90
2022-08-11T09:37:55.482Z,65.90
2022-08-11T10:14:31.090Z,64.30
2022-08-11T10:16:15.447Z,63.20
2022-08-11T10:51:42.979Z,64.60
2022-08-11T10:55:14.269Z,63.70
2022-08-11T10:58:38.144Z,64.00
2022-08-11T11:01:09.711Z,63.30
2022-08-11T11:03:39.859Z,63.80
2022-08-11T11:12:53.429Z,65.10
2022-08-11T11:15:41.739Z,63.60
2022-08-11T11:18:13.970Z,63.30
2022-08-11T11:20:47.523Z,62.30
2022-08-11T11:29:49.753Z,62.60
2022-08-11T11:32:32.578Z,61.10
2022-08-11T11:35:48.000Z,61.80
2022-08-11T11:44:55.360Z,61.60
2022-08-11T11:47:27.579Z,61.50
2022-08-11T11:49:58.416Z,60.70
2022-08-11T11:52:29.560Z,61.80
2022-08-11T11:55:11.581Z,60.20
2022-08-11T12:01:28.515Z,60.30
2022-08-11T12:04:00.315Z,60.20
2022-08-11T12:06:30.432Z,59.70
2022-08-11T12:12:15.108Z,58.70
2022-08-11T12:14:44.058Z,59.00
2022-08-11T12:17:14.671Z,59.60
2022-08-11T12:19:50.430Z,61.10
2022-08-11T12:26:25.715Z,61.40
2022-08-11T12:28:50.675Z,61.20
2022-08-11T12:31:35.099Z,60.80
2022-08-11T12:34:38.378Z,62.10
2022-08-11T12:37:17.528Z,60.70
2022-08-11T12:43:24.283Z,62.70
2022-08-11T12:46:14.933Z,62.40
2022-08-11T12:49:16.088Z,62.70
2022-08-11T12:52:11.976Z,62.90
2022-08-11T12:54:59.842Z,63.30
2022-08-11T12:57:51.794Z,63.60
2022-08-11T13:00:41.124Z,63.30
2022-08-11T13:03:39.017Z,64.60
2022-08-11T13:06:12.913Z,64.10
2022-08-11T13:08:44.428Z,64.40
2022-08-11T13:11:56.599Z,64.80
2022-08-11T13:14:21.073Z,64.50
2022-08-11T13:17:08.290Z,64.50
2022-08-11T13:19:39.261Z,64.50
2022-08-11T13:22:08.268Z,65.10
2022-08-11T13:24:39.798Z,64.40
2022-08-11T13:27:19.578Z,63.80
2022-08-11T13:51:11.885Z,64.70
2022-08-11T13:58:56.200Z,65.00
2022-08-11T14:35:33.261Z,65.80
2022-08-11T14:38:17.656Z,65.70
2022-08-11T14:41:26.705Z,65.10
2022-08-11T14:44:15.609Z,64.50
2022-08-11T14:49:58.481Z,65.90
2022-08-11T14:52:49.272Z,65.30
2022-08-11T14:55:37.130Z,66.20
2022-08-11T14:58:11.790Z,65.70
2022-08-11T15:00:42.612Z,65.50
2022-08-11T15:03:14.136Z,65.30
2022-08-11T15:05:56.493Z,64.90
2022-08-11T15:08:57.474Z,65.70
2022-08-11T15:12:07.867Z,65.90
2022-08-11T16:04:07.566Z,65.50
2022-08-11T16:06:49.926Z,65.80
2022-08-11T16:09:47.058Z,66.10
2022-08-11T16:12:20.252Z,66.30
2022-08-11T16:15:11.417Z,66.70
2022-08-11T16:17:44.348Z,66.10
2022-08-11T16:20:41.395Z,66.90
2022-08-11T16:23:11.415Z,66.60
2022-08-11T16:27:03.734Z,66.40
2022-08-11T16:28:31.811Z,66.60
2022-08-11T16:31:00.824Z,66.30
2022-08-11T16:33:49.612Z,66.30
2022-08-11T16:36:40.386Z,66.60
2022-08-11T16:39:19.368Z,66.80
2022-08-11T16:43:06.372Z,66.70
2022-08-11T16:45:56.710Z,66.90
2022-08-11T16:48:50.250Z,67.70
2022-08-11T16:54:44.598Z,66.60
2022-08-11T16:57:38.621Z,66.60
2022-08-11T17:00:15.987Z,66.40
2022-08-11T17:13:40.315Z,66.00
2022-08-11T17:16:28.458Z,65.80
2022-08-11T17:19:03.455Z,66.50
2022-08-11T17:22:15.844Z,66.20
2022-08-11T17:24:47.055Z,67.60
2022-08-11T17:27:19.442Z,67.10
2022-08-11T17:29:55.731Z,66.30
2022-08-11T17:32:56.223Z,66.40
2022-08-11T17:35:31.098Z,66.80
2022-08-11T17:38:05.081Z,66.60
2022-08-11T17:40:38.817Z,67.30
2022-08-11T17:43:28.327Z,66.50
2022-08-11T17:46:24.347Z,66.30
2022-08-11T17:48:53.267Z,66.50
2022-08-11T17:51:39.754Z,66.80
2022-08-11T17:54:27.806Z,66.80
2022-08-11T17:57:21.104Z,67.00
2022-08-11T17:59:53.914Z,67.70
2022-08-11T18:02:50.925Z,67.50
2022-08-11T18:05:24.067Z,67.30
2022-08-11T18:08:13.076Z,67.00
2022-08-11T18:11:01.179Z,67.90
2022-08-11T18:13:49.990Z,67.20
2022-08-11T18:16:38.379Z,67.40
2022-08-11T18:19:25.651Z,67.20
2022-08-11T18:22:39.399Z,67.10
2022-08-11T18:25:29.175Z,67.00
2022-08-11T18:28:16.916Z,67.10
2022-08-11T18:31:12.924Z,67.00
2022-08-11T18:34:07.666Z,66.40
2022-08-11T18:36:57.504Z,66.40
2022-08-11T18:39:56.060Z,66.40
2022-08-11T18:42:50.100Z,66.70
2022-08-11T18:45:52.783Z,67.00
2022-08-11T18:48:58.142Z,67.30
2022-08-11T18:51:47.559Z,67.60
2022-08-11T18:54:37.269Z,67.70
2022-08-11T18:57:26.848Z,67.70
2022-08-11T19:00:15.206Z,67.80
2022-08-11T19:03:03.139Z,68.50
2022-08-11T19:06:37.189Z,68.30
2022-08-11T19:09:05.383Z,68.60
2022-08-11T19:11:53.477Z,69.20
2022-08-11T19:14:41.499Z,70.00
2022-08-11T19:17:45.045Z,70.20
2022-08-11T19:21:22.527Z,70.90
2022-08-11T19:24:13.435Z,70.60
2022-08-11T19:27:00.572Z,70.30
2022-08-11T19:30:07.090Z,71.10
2022-08-11T19:32:54.701Z,71.30
2022-08-11T19:35:41.000Z,71.90
2022-08-11T19:38:27.279Z,72.30
2022-08-11T19:41:16.625Z,72.90
2022-08-11T19:44:05.598Z,72.90
2022-08-11T19:46:54.418Z,73.20
2022-08-11T19:49:42.056Z,73.30
2022-08-11T19:52:29.278Z,74.10
2022-08-11T19:55:15.910Z,73.90
2022-08-11T19:58:03.885Z,73.40
2022-08-11T20:00:52.169Z,74.10
2022-08-11T20:04:03.635Z,74.00
2022-08-11T20:06:50.846Z,73.90
2022-08-11T20:10:04.845Z,74.60
2022-08-11T20:12:44.885Z,74.30
2022-08-11T20:15:33.764Z,74.30
2022-08-11T20:18:20.994Z,74.20
2022-08-11T20:21:57.257Z,76.10
2022-08-11T20:24:43.942Z,76.90
2022-08-11T20:27:31.653Z,77.60
2022-08-11T20:30:20.562Z,78.10
2022-08-11T20:33:09.154Z,78.20
2022-08-11T20:35:58.124Z,78.50
2022-08-11T20:38:48.767Z,78.60
2022-08-11T20:41:58.686Z,79.90
2022-08-11T20:44:44.764Z,79.80
2022-08-11T20:47:32.745Z,80.70
2022-08-11T20:50:40.702Z,79.00
2022-08-11T20:53:28.081Z,79.70
2022-08-11T20:56:16.994Z,79.70
2022-08-11T20:59:18.504Z,79.20
2022-08-11T21:02:09.935Z,79.30
2022-08-11T21:04:57.861Z,80.20
2022-08-11T21:07:55.500Z,80.60
2022-08-11T21:10:50.579Z,81.40
2022-08-11T21:13:39.993Z,82.60
2022-08-11T21:16:28.332Z,83.30
2022-08-11T21:19:54.998Z,83.50
2022-08-11T21:22:28.192Z,84.50
2022-08-11T21:25:17.034Z,85.40
2022-08-11T21:28:05.584Z,85.60
2022-08-11T21:30:57.428Z,85.60
2022-08-11T21:33:45.671Z,85.80
2022-08-11T21:36:33.400Z,86.60
2022-08-11T21:39:22.826Z,87.10
2022-08-11T21:42:13.198Z,87.30
2022-08-11T21:45:01.321Z,87.90
2022-08-11T21:47:48.669Z,88.50
2022-08-11T21:50:35.667Z,88.00
2022-08-11T21:53:21.622Z,88.80
2022-08-11T21:56:09.774Z,88.80
2022-08-11T21:58:58.266Z,89.40
2022-08-11T22:01:53.419Z,89.70
2022-08-11T22:04:39.545Z,89.40
2022-08-11T22:07:26.518Z,90.00
2022-08-11T22:10:40.846Z,90.00
2022-08-11T22:13:19.245Z,90.20
2022-08-11T22:16:06.682Z,90.30
2022-08-11T22:18:54.802Z,90.40
2022-08-11T22:22:11.090Z,90.60
2022-08-11T22:24:57.693Z,90.80
2022-08-11T22:27:44.426Z,91.00
2022-08-11T22:30:30.953Z,90.90
2022-08-11T22:33:26.975Z,91.10
2022-08-11T22:36:16.272Z,91.20
2022-08-11T22:39:04.494Z,91.40
2022-08-11T22:41:51.158Z,91.60
2022-08-11T22:44:37.411Z,91.70
2022-08-11T22:47:26.755Z,91.80
2022-08-11T22:50:17.301Z,91.80
2022-08-11T22:53:05.542Z,91.80
2022-08-11T22:55:51.671Z,92.10
2022-08-11T22:58:39.815Z,92.00
2022-08-11T23:01:26.639Z,92.10
2022-08-11T23:04:15.183Z,92.20
2022-08-11T23:07:03.321Z,92.30
2022-08-11T23:09:49.902Z,92.20
2022-08-11T23:12:36.707Z,92.40
2022-08-11T23:15:23.299Z,92.60
2022-08-11T23:18:09.510Z,92.70
2022-08-11T23:21:15.412Z,93.00
2022-08-11T23:24:04.013Z,93.10
2022-08-11T23:26:51.193Z,93.10
2022-08-11T23:29:45.408Z,93.40
2022-08-11T23:32:31.409Z,93.60
2022-08-11T23:35:38.517Z,93.70
2022-08-11T23:38:26.122Z,93.40
2022-08-11T23:41:13.727Z,93.80
2022-08-11T23:44:00.146Z,93.70
2022-08-11T23:46:46.173Z,93.90
2022-08-11T23:49:32.878Z,94.00
2022-08-11T23:52:19.674Z,94.00
2022-08-11T23:55:05.692Z,94.00
2022-08-11T23:57:54.471Z,94.10
