createdAt,value
2017-12-08T00:02:24.229Z,9
2017-12-08T00:12:24.503Z,9
2017-12-08T00:22:24.223Z,9
2017-12-08T00:32:24.299Z,8
2017-12-08T00:42:24.285Z,8
2017-12-08T00:52:24.227Z,9
2017-12-08T01:02:24.277Z,8
2017-12-08T01:12:24.219Z,7
2017-12-08T01:22:24.288Z,9
2017-12-08T01:32:24.240Z,7
2017-12-08T01:42:24.318Z,7
2017-12-08T01:52:24.262Z,7
2017-12-08T02:02:24.355Z,7
2017-12-08T02:12:24.305Z,6
2017-12-08T02:22:24.563Z,6
2017-12-08T02:32:24.357Z,6
2017-12-08T02:42:24.286Z,6
2017-12-08T02:52:24.701Z,6
2017-12-08T03:02:24.306Z,7
2017-12-08T03:12:24.394Z,5
2017-12-08T03:22:24.580Z,5
2017-12-08T03:32:24.592Z,6
2017-12-08T03:42:24.317Z,6
2017-12-08T03:52:24.441Z,6
2017-12-08T04:02:24.402Z,6
2017-12-08T04:12:24.324Z,7
2017-12-08T04:22:24.449Z,5
2017-12-08T04:32:24.418Z,5
2017-12-08T04:42:24.443Z,6
2017-12-08T04:52:24.361Z,4
2017-12-08T05:02:24.461Z,3
2017-12-08T05:12:25.317Z,3
2017-12-08T05:22:24.500Z,2
2017-12-08T05:32:24.482Z,2
2017-12-08T05:42:24.494Z,3
2017-12-08T05:52:24.507Z,3
2017-12-08T06:02:24.431Z,3
2017-12-08T06:12:24.469Z,3
2017-12-08T06:22:24.460Z,4
2017-12-08T06:32:24.608Z,2
2017-12-08T06:42:24.723Z,3
2017-12-08T06:52:24.625Z,4
2017-12-08T07:02:25.869Z,3
2017-12-08T07:12:24.524Z,3
2017-12-08T07:22:24.580Z,3
2017-12-08T07:32:25.020Z,3
2017-12-08T07:42:24.713Z,3
2017-12-08T07:52:24.545Z,3
2017-12-08T08:02:24.653Z,3
2017-12-08T08:12:24.511Z,2
2017-12-08T08:22:24.607Z,3
2017-12-08T08:32:24.690Z,3
2017-12-08T08:42:24.654Z,3
2017-12-08T08:52:25.826Z,4
2017-12-08T09:02:24.845Z,3
2017-12-08T09:12:25.865Z,4
2017-12-08T09:22:24.691Z,4
2017-12-08T09:32:24.612Z,5
2017-12-08T09:42:24.629Z,5
2017-12-08T09:52:24.656Z,5
2017-12-08T10:02:24.682Z,4
2017-12-08T10:12:24.637Z,3
2017-12-08T10:22:24.691Z,3
2017-12-08T10:32:24.746Z,4
2017-12-08T10:42:24.990Z,5
2017-12-08T10:52:24.794Z,6
2017-12-08T11:02:24.929Z,7
2017-12-08T11:23:10.332Z,5
2017-12-08T11:23:50.938Z,6
2017-12-08T11:33:50.828Z,6
2017-12-08T11:43:51.059Z,5
2017-12-08T11:53:50.966Z,4
2017-12-08T12:03:50.876Z,5
2017-12-08T12:13:50.876Z,4
2017-12-08T12:23:51.019Z,2
2017-12-08T12:33:50.859Z,3
2017-12-08T12:43:51.132Z,3
2017-12-08T12:53:50.930Z,3
2017-12-08T13:03:50.881Z,3
2017-12-08T13:13:50.934Z,4
2017-12-08T13:23:50.896Z,3
2017-12-08T13:33:50.978Z,3
2017-12-08T13:43:50.949Z,4
2017-12-08T13:53:51.014Z,2
2017-12-08T14:03:51.845Z,2
2017-12-08T14:13:51.025Z,1
2017-12-08T14:23:51.053Z,1
2017-12-08T14:33:50.940Z,1
2017-12-08T14:43:50.979Z,2
2017-12-08T14:53:50.965Z,1
2017-12-08T15:03:51.066Z,1
2017-12-08T15:13:57.638Z,1
2017-12-08T15:23:51.081Z,1
2017-12-08T15:33:51.167Z,1
2017-12-08T15:43:51.029Z,1
2017-12-08T15:53:51.068Z,1
2017-12-08T16:03:51.172Z,1
2017-12-08T16:13:51.480Z,2
2017-12-08T16:23:51.198Z,4
2017-12-08T16:33:51.028Z,5
2017-12-08T16:43:51.185Z,6
2017-12-08T16:53:51.095Z,7
2017-12-08T17:03:51.217Z,7
2017-12-08T17:13:53.097Z,7
2017-12-08T17:23:51.137Z,6
2017-12-08T17:33:51.263Z,7
2017-12-08T17:43:51.251Z,8
2017-12-08T17:54:08.218Z,9
2017-12-08T18:03:51.406Z,8
2017-12-08T18:23:51.588Z,6
2017-12-08T18:33:51.410Z,4
2017-12-08T18:43:51.678Z,5
2017-12-08T18:54:18.469Z,5
2017-12-08T19:03:52.430Z,5
2017-12-08T19:13:51.741Z,4
2017-12-08T19:23:51.863Z,4
2017-12-08T19:33:55.628Z,6
2017-12-08T19:43:51.539Z,6
2017-12-08T19:53:51.463Z,8
2017-12-08T20:04:53.282Z,9
2017-12-08T20:14:04.339Z,7
2017-12-08T20:23:52.010Z,7
2017-12-08T20:33:51.406Z,5
2017-12-08T20:43:51.740Z,5
2017-12-08T20:53:51.565Z,3
2017-12-08T21:03:52.163Z,3
2017-12-08T21:13:51.725Z,4
2017-12-08T21:23:52.639Z,4
2017-12-08T21:33:52.384Z,3
2017-12-08T21:43:52.304Z,3
2017-12-08T21:53:52.404Z,3
2017-12-08T22:03:51.876Z,3
2017-12-08T22:13:51.684Z,2
2017-12-08T22:23:51.876Z,3
2017-12-08T22:33:53.027Z,2
2017-12-08T22:43:51.624Z,2
2017-12-08T22:53:51.488Z,3
2017-12-08T23:03:51.511Z,3
2017-12-08T23:13:51.413Z,4
2017-12-08T23:23:51.476Z,4
2017-12-08T23:33:51.420Z,3
2017-12-08T23:43:51.536Z,5
2017-12-08T23:53:52.042Z,4
