createdAt,value
2022-10-26T00:01:15.068Z,5.82
2022-10-26T00:03:45.181Z,4.90
2022-10-26T00:06:18.800Z,5.22
2022-10-26T00:08:47.391Z,6.00
2022-10-26T00:11:15.275Z,6.38
2022-10-26T00:13:42.938Z,5.30
2022-10-26T00:16:17.644Z,6.35
2022-10-26T00:18:45.033Z,5.80
2022-10-26T00:21:13.174Z,5.55
2022-10-26T00:23:40.287Z,6.68
2022-10-26T00:26:08.481Z,6.57
2022-10-26T00:28:36.036Z,5.22
2022-10-26T00:31:06.363Z,5.93
2022-10-26T00:33:33.752Z,6.70
2022-10-26T00:36:00.800Z,6.03
2022-10-26T00:38:28.242Z,4.97
2022-10-26T00:40:55.227Z,6.05
2022-10-26T00:43:22.215Z,5.00
2022-10-26T00:45:52.126Z,5.82
2022-10-26T00:48:35.235Z,4.97
2022-10-26T00:51:10.676Z,9.32
2022-10-26T00:53:38.461Z,5.18
2022-10-26T00:56:05.880Z,4.70
2022-10-26T00:58:34.535Z,6.55
2022-10-26T01:01:02.080Z,7.18
2022-10-26T01:03:31.694Z,7.32
2022-10-26T01:05:58.875Z,5.72
2022-10-26T01:08:28.226Z,5.28
2022-10-26T01:10:57.983Z,7.40
2022-10-26T01:13:29.561Z,4.85
2022-10-26T01:16:40.818Z,5.50
2022-10-26T01:19:52.240Z,5.55
2022-10-26T01:22:29.693Z,4.45
2022-10-26T01:25:04.355Z,5.57
2022-10-26T01:27:50.536Z,4.10
2022-10-26T01:30:31.036Z,6.82
2022-10-26T01:33:20.378Z,4.57
2022-10-26T01:36:12.935Z,5.07
2022-10-26T01:39:08.278Z,6.65
2022-10-26T01:41:53.215Z,5.40
2022-10-26T01:44:39.658Z,5.78
2022-10-26T01:47:10.708Z,6.22
2022-10-26T01:49:43.027Z,4.45
2022-10-26T01:52:10.903Z,5.70
2022-10-26T01:57:14.753Z,6.22
2022-10-26T02:00:06.174Z,8.45
2022-10-26T02:03:08.263Z,6.43
2022-10-26T02:06:07.450Z,8.52
2022-10-26T02:09:23.681Z,6.55
2022-10-26T02:11:54.012Z,8.35
2022-10-26T02:14:39.783Z,6.63
2022-10-26T02:17:16.301Z,8.75
2022-10-26T02:20:02.186Z,10.05
2022-10-26T02:22:45.251Z,8.70
2022-10-26T02:25:34.944Z,10.02
2022-10-26T02:28:08.302Z,10.40
2022-10-26T02:30:37.016Z,9.82
2022-10-26T02:33:08.585Z,7.80
2022-10-26T02:35:40.613Z,7.93
2022-10-26T02:38:12.583Z,10.05
2022-10-26T02:40:40.345Z,8.50
2022-10-26T02:43:14.018Z,6.57
2022-10-26T02:45:56.185Z,9.68
2022-10-26T02:48:24.048Z,9.43
2022-10-26T02:51:15.417Z,9.05
2022-10-26T02:53:52.735Z,8.40
2022-10-26T02:56:32.043Z,7.88
2022-10-26T02:59:05.681Z,8.73
2022-10-26T03:01:35.284Z,7.38
2022-10-26T03:04:02.146Z,7.35
2022-10-26T03:06:29.057Z,8.00
2022-10-26T03:08:56.599Z,8.00
2022-10-26T03:11:23.411Z,5.65
2022-10-26T03:13:50.110Z,7.18
2022-10-26T03:16:16.850Z,7.68
2022-10-26T03:18:43.605Z,6.38
2022-10-26T03:21:10.303Z,9.07
2022-10-26T03:23:37.021Z,7.68
2022-10-26T03:26:03.751Z,6.53
2022-10-26T03:28:30.504Z,5.63
2022-10-26T03:30:57.235Z,6.80
2022-10-26T03:33:27.016Z,8.13
2022-10-26T03:35:57.327Z,7.20
2022-10-26T03:38:24.444Z,5.60
2022-10-26T03:40:51.292Z,6.97
2022-10-26T03:43:18.212Z,7.28
2022-10-26T03:45:45.561Z,6.30
2022-10-26T03:48:12.577Z,6.88
2022-10-26T03:50:39.422Z,6.78
2022-10-26T03:53:07.066Z,6.07
2022-10-26T03:55:33.865Z,8.90
2022-10-26T03:58:00.591Z,5.28
2022-10-26T04:00:27.471Z,5.25
2022-10-26T04:02:58.372Z,5.93
2022-10-26T04:05:28.497Z,6.18
2022-10-26T04:08:03.161Z,5.55
2022-10-26T04:10:31.500Z,6.38
2022-10-26T04:13:01.996Z,6.90
2022-10-26T04:15:29.337Z,8.07
2022-10-26T04:18:01.987Z,5.10
2022-10-26T04:20:30.418Z,5.97
2022-10-26T04:23:02.823Z,6.78
2022-10-26T04:25:32.991Z,5.80
2022-10-26T04:28:02.693Z,6.13
2022-10-26T04:30:30.064Z,9.52
2022-10-26T04:32:56.794Z,6.10
2022-10-26T04:35:23.814Z,6.55
2022-10-26T04:37:50.540Z,6.55
2022-10-26T04:40:17.485Z,7.20
2022-10-26T04:42:46.871Z,7.07
2022-10-26T04:45:16.279Z,6.90
2022-10-26T04:47:43.792Z,5.50
2022-10-26T04:50:12.858Z,6.93
2022-10-26T04:52:40.636Z,7.57
2022-10-26T04:55:08.028Z,5.70
2022-10-26T04:57:35.767Z,5.60
2022-10-26T05:00:05.243Z,5.65
2022-10-26T05:02:32.024Z,6.15
2022-10-26T05:04:58.968Z,5.05
2022-10-26T05:07:25.744Z,5.30
2022-10-26T05:09:52.515Z,5.70
2022-10-26T05:12:19.997Z,4.75
2022-10-26T05:14:46.699Z,6.35
2022-10-26T05:17:13.545Z,5.80
2022-10-26T05:19:40.438Z,4.78
2022-10-26T05:22:07.416Z,5.65
2022-10-26T05:24:34.283Z,4.30
2022-10-26T05:27:01.094Z,5.22
2022-10-26T05:29:27.802Z,4.40
2022-10-26T05:31:54.554Z,6.18
2022-10-26T05:34:21.309Z,6.10
2022-10-26T05:36:48.202Z,7.10
2022-10-26T05:39:14.890Z,4.45
2022-10-26T05:41:41.623Z,6.10
2022-10-26T05:44:08.327Z,5.68
2022-10-26T05:46:35.039Z,4.43
2022-10-26T05:49:01.769Z,5.82
2022-10-26T05:51:28.526Z,6.18
2022-10-26T05:53:55.334Z,7.60
2022-10-26T05:56:41.680Z,5.38
2022-10-26T05:59:17.107Z,7.45
2022-10-26T06:02:13.726Z,5.57
2022-10-26T06:04:48.079Z,5.35
2022-10-26T06:07:19.395Z,6.30
2022-10-26T06:09:47.799Z,6.00
2022-10-26T06:12:19.236Z,8.20
2022-10-26T06:14:47.401Z,5.70
2022-10-26T06:17:44.828Z,8.05
2022-10-26T06:20:39.437Z,5.57
2022-10-26T06:26:36.262Z,6.00
2022-10-26T06:29:27.352Z,5.40
2022-10-26T06:31:54.211Z,5.32
2022-10-26T06:34:32.903Z,7.97
2022-10-26T06:37:01.514Z,6.40
2022-10-26T06:39:35.731Z,5.13
2022-10-26T06:42:02.713Z,6.63
2022-10-26T06:44:29.880Z,10.68
2022-10-26T06:47:27.142Z,8.10
2022-10-26T06:50:21.827Z,6.57
2022-10-26T06:53:03.465Z,6.72
2022-10-26T06:55:40.534Z,7.13
2022-10-26T06:58:15.587Z,9.70
2022-10-26T07:00:44.654Z,6.22
2022-10-26T07:03:11.419Z,8.77
2022-10-26T07:05:38.210Z,7.20
2022-10-26T07:08:05.904Z,8.52
2022-10-26T07:10:35.076Z,8.02
2022-10-26T07:13:01.831Z,9.80
2022-10-26T07:15:28.534Z,10.48
2022-10-26T07:17:55.236Z,6.95
2022-10-26T07:20:23.078Z,7.57
2022-10-26T07:22:55.074Z,9.07
2022-10-26T07:25:24.053Z,6.90
2022-10-26T07:27:51.300Z,8.55
2022-10-26T07:30:18.734Z,7.55
2022-10-26T07:32:45.544Z,6.97
2022-10-26T07:35:12.541Z,6.85
2022-10-26T07:37:39.350Z,7.75
2022-10-26T07:40:07.598Z,8.10
2022-10-26T07:42:36.664Z,7.97
2022-10-26T07:45:04.839Z,7.53
2022-10-26T07:47:31.567Z,8.35
2022-10-26T07:49:58.319Z,8.25
2022-10-26T07:52:25.053Z,7.25
2022-10-26T07:54:51.762Z,8.30
2022-10-26T07:57:18.598Z,8.30
2022-10-26T07:59:45.496Z,8.85
2022-10-26T08:02:12.268Z,8.93
2022-10-26T08:04:39.072Z,8.05
2022-10-26T08:07:05.775Z,8.48
2022-10-26T08:09:32.556Z,9.45
2022-10-26T08:11:59.338Z,6.70
2022-10-26T08:14:26.085Z,8.25
2022-10-26T08:16:53.101Z,6.35
2022-10-26T08:19:20.038Z,8.02
2022-10-26T08:21:46.771Z,7.20
2022-10-26T08:24:13.915Z,5.95
2022-10-26T08:26:41.855Z,8.88
2022-10-26T08:29:08.975Z,7.10
2022-10-26T08:31:35.786Z,5.93
2022-10-26T08:34:04.021Z,9.38
2022-10-26T08:36:30.819Z,6.90
2022-10-26T08:38:57.646Z,9.07
2022-10-26T08:41:40.802Z,8.15
2022-10-26T08:44:25.040Z,8.30
2022-10-26T08:49:54.829Z,7.03
2022-10-26T08:52:32.806Z,6.65
2022-10-26T08:55:03.540Z,6.78
2022-10-26T08:57:41.745Z,8.13
2022-10-26T09:00:17.584Z,6.43
2022-10-26T09:02:44.451Z,8.60
2022-10-26T09:05:23.549Z,6.75
2022-10-26T09:08:17.946Z,7.93
2022-10-26T09:11:01.513Z,6.28
2022-10-26T09:14:14.549Z,7.43
2022-10-26T09:17:16.135Z,7.75
2022-10-26T09:20:15.244Z,6.72
2022-10-26T09:23:06.196Z,6.35
2022-10-26T09:25:40.679Z,8.07
2022-10-26T09:28:19.008Z,7.57
2022-10-26T09:30:47.915Z,8.20
2022-10-26T09:33:20.574Z,8.23
2022-10-26T09:35:57.594Z,7.22
2022-10-26T09:39:13.853Z,6.88
2022-10-26T09:41:57.836Z,6.85
2022-10-26T09:44:44.982Z,6.63
2022-10-26T09:47:26.778Z,8.73
2022-10-26T09:50:16.191Z,7.15
2022-10-26T09:52:43.242Z,7.05
2022-10-26T09:55:13.944Z,9.27
2022-10-26T09:57:46.416Z,6.20
2022-10-26T10:00:17.017Z,7.05
2022-10-26T10:02:50.484Z,6.80
2022-10-26T10:05:50.763Z,8.30
2022-10-26T10:08:27.520Z,5.82
2022-10-26T10:11:05.282Z,9.23
2022-10-26T10:13:36.715Z,6.78
2022-10-26T10:16:08.117Z,7.18
2022-10-26T10:18:36.297Z,8.40
2022-10-26T10:21:05.120Z,6.88
2022-10-26T10:23:46.411Z,5.28
2022-10-26T10:26:13.306Z,8.95
2022-10-26T10:28:42.650Z,5.95
2022-10-26T10:31:28.732Z,6.53
2022-10-26T10:33:55.485Z,5.65
2022-10-26T10:36:26.475Z,5.43
2022-10-26T10:38:54.319Z,5.30
2022-10-26T10:41:36.336Z,5.88
2022-10-26T10:44:22.664Z,5.60
2022-10-26T10:46:49.429Z,4.75
2022-10-26T10:49:27.526Z,3.90
2022-10-26T10:51:56.399Z,5.57
2022-10-26T10:54:38.938Z,4.78
2022-10-26T10:57:28.038Z,3.20
2022-10-26T11:00:08.706Z,3.08
2022-10-26T11:03:05.979Z,2.90
2022-10-26T11:06:05.142Z,3.00
2022-10-26T11:08:57.605Z,2.90
2022-10-26T11:11:44.662Z,2.78
2022-10-26T11:14:38.071Z,2.03
2022-10-26T11:17:22.836Z,3.92
2022-10-26T11:20:02.508Z,2.88
2022-10-26T11:22:41.945Z,2.17
2022-10-26T11:25:33.302Z,2.53
2022-10-26T11:28:41.010Z,3.03
2022-10-26T11:31:16.423Z,4.60
2022-10-26T11:36:33.196Z,2.47
2022-10-26T11:39:16.328Z,4.18
2022-10-26T11:42:25.061Z,2.97
2022-10-26T11:45:09.895Z,3.53
2022-10-26T11:47:48.704Z,2.70
2022-10-26T11:50:34.874Z,2.25
2022-10-26T11:53:14.689Z,4.82
2022-10-26T11:55:46.087Z,4.45
2022-10-26T11:58:13.398Z,5.28
2022-10-26T12:00:53.094Z,2.47
2022-10-26T12:03:30.914Z,3.53
2022-10-26T12:05:57.677Z,1.88
2022-10-26T12:08:43.495Z,1.75
2022-10-26T12:11:43.927Z,2.35
2022-10-26T12:14:24.486Z,2.65
2022-10-26T12:17:07.092Z,4.05
2022-10-26T12:19:51.534Z,3.67
2022-10-26T12:22:21.823Z,3.42
2022-10-26T12:25:12.427Z,2.78
2022-10-26T12:27:41.491Z,4.18
2022-10-26T12:30:22.910Z,4.63
2022-10-26T12:32:55.440Z,3.70
2022-10-26T12:35:44.269Z,4.32
2022-10-26T12:38:30.302Z,4.75
2022-10-26T12:41:06.399Z,2.70
2022-10-26T12:43:39.975Z,1.73
2022-10-26T12:46:12.639Z,3.55
2022-10-26T12:48:48.921Z,1.80
2022-10-26T12:51:21.674Z,1.65
2022-10-26T12:54:07.548Z,2.00
2022-10-26T12:57:19.013Z,2.97
2022-10-26T13:00:05.193Z,3.72
2022-10-26T13:02:54.491Z,3.47
2022-10-26T13:05:36.651Z,2.17
2022-10-26T13:08:09.351Z,1.80
2022-10-26T13:10:40.391Z,2.95
2022-10-26T13:13:09.168Z,2.65
2022-10-26T13:15:39.794Z,2.78
2022-10-26T13:18:17.933Z,3.83
2022-10-26T13:21:15.203Z,3.28
2022-10-26T13:24:01.767Z,3.28
2022-10-26T13:26:31.256Z,2.63
2022-10-26T13:29:01.323Z,2.38
2022-10-26T13:31:31.499Z,4.53
2022-10-26T13:37:06.962Z,2.28
2022-10-26T13:39:42.567Z,3.80
2022-10-26T13:42:20.716Z,1.80
2022-10-26T13:45:13.669Z,2.75
2022-10-26T13:48:11.939Z,2.72
2022-10-26T13:53:57.625Z,3.05
2022-10-26T13:56:55.333Z,3.38
2022-10-26T13:59:24.143Z,3.30
2022-10-26T14:02:18.755Z,3.33
2022-10-26T14:04:48.088Z,3.88
2022-10-26T14:07:34.482Z,2.10
2022-10-26T14:10:01.296Z,2.40
2022-10-26T14:12:29.044Z,1.95
2022-10-26T14:15:06.927Z,4.00
2022-10-26T14:17:33.927Z,2.88
2022-10-26T14:20:02.650Z,2.15
2022-10-26T14:22:30.496Z,3.67
2022-10-26T14:25:01.357Z,2.83
2022-10-26T14:27:37.975Z,3.28
2022-10-26T14:30:27.827Z,1.83
2022-10-26T14:32:55.778Z,3.88
2022-10-26T14:35:33.089Z,3.20
2022-10-26T14:38:10.769Z,4.07
2022-10-26T14:40:37.713Z,3.65
2022-10-26T14:43:06.111Z,2.63
2022-10-26T14:45:53.318Z,2.20
2022-10-26T14:48:30.341Z,2.08
2022-10-26T14:51:03.577Z,4.53
2022-10-26T14:53:38.180Z,2.20
2022-10-26T14:56:17.680Z,3.17
2022-10-26T14:58:44.742Z,3.13
2022-10-26T15:01:29.288Z,2.35
2022-10-26T15:04:06.040Z,2.75
2022-10-26T15:06:42.413Z,3.45
2022-10-26T15:09:32.173Z,2.90
2022-10-26T15:11:59.855Z,2.28
2022-10-26T15:14:26.623Z,2.60
2022-10-26T15:16:57.517Z,2.90
2022-10-26T15:19:27.194Z,2.33
2022-10-26T15:21:54.714Z,2.20
2022-10-26T15:24:21.387Z,2.00
2022-10-26T15:26:48.511Z,2.85
2022-10-26T15:29:40.043Z,3.08
2022-10-26T15:32:31.011Z,3.83
2022-10-26T15:35:26.476Z,2.63
2022-10-26T15:37:55.863Z,3.85
2022-10-26T15:43:00.265Z,5.28
2022-10-26T15:45:34.077Z,2.70
2022-10-26T15:50:45.292Z,3.10
2022-10-26T15:53:21.023Z,4.72
2022-10-26T15:55:51.317Z,2.47
2022-10-26T15:58:18.393Z,3.92
2022-10-26T16:00:45.522Z,2.50
2022-10-26T16:03:21.642Z,4.93
2022-10-26T16:05:58.194Z,4.03
2022-10-26T16:08:29.082Z,2.75
2022-10-26T16:10:56.083Z,4.15
2022-10-26T16:13:23.070Z,3.05
2022-10-26T16:15:49.868Z,4.95
2022-10-26T16:18:16.600Z,3.63
2022-10-26T16:20:46.212Z,4.18
2022-10-26T16:23:13.074Z,3.20
2022-10-26T16:25:46.073Z,4.05
2022-10-26T16:28:16.419Z,4.75
2022-10-26T16:30:43.767Z,4.25
2022-10-26T16:33:10.579Z,3.72
2022-10-26T16:35:37.310Z,3.58
2022-10-26T16:38:04.069Z,4.68
2022-10-26T16:40:31.941Z,3.63
2022-10-26T16:42:58.637Z,3.50
2022-10-26T16:45:25.325Z,3.92
2022-10-26T16:47:52.360Z,4.50
2022-10-26T16:50:22.023Z,4.90
2022-10-26T16:52:48.749Z,4.55
2022-10-26T16:55:16.409Z,5.38
2022-10-26T16:57:43.103Z,5.15
2022-10-26T17:00:10.357Z,4.75
2022-10-26T17:02:37.206Z,5.10
2022-10-26T17:05:07.166Z,5.20
2022-10-26T17:07:35.138Z,4.35
2022-10-26T17:10:02.101Z,5.78
2022-10-26T17:12:29.634Z,4.47
2022-10-26T17:14:58.546Z,4.78
2022-10-26T17:17:25.330Z,3.85
2022-10-26T17:19:52.092Z,3.63
2022-10-26T17:22:18.858Z,4.65
2022-10-26T17:24:45.606Z,4.18
2022-10-26T17:27:12.312Z,4.95
2022-10-26T17:29:39.061Z,4.85
2022-10-26T17:32:05.860Z,4.60
2022-10-26T17:34:32.626Z,5.93
2022-10-26T17:36:59.399Z,5.78
2022-10-26T17:39:26.223Z,6.75
2022-10-26T17:41:52.986Z,4.43
2022-10-26T17:44:19.714Z,5.18
2022-10-26T17:46:46.639Z,7.05
2022-10-26T17:49:13.437Z,5.38
2022-10-26T17:51:40.156Z,4.70
2022-10-26T17:54:07.143Z,3.75
2022-10-26T17:56:34.376Z,4.22
2022-10-26T17:59:04.905Z,7.75
2022-10-26T18:01:33.015Z,5.45
2022-10-26T18:04:00.440Z,6.05
2022-10-26T18:06:27.407Z,5.45
2022-10-26T18:08:56.472Z,5.28
2022-10-26T18:11:27.295Z,5.28
2022-10-26T18:13:56.189Z,4.43
2022-10-26T18:16:25.874Z,4.68
2022-10-26T18:19:02.386Z,4.78
2022-10-26T18:21:37.288Z,5.90
2022-10-26T18:24:05.884Z,6.50
2022-10-26T18:26:33.378Z,5.97
2022-10-26T18:29:02.571Z,5.65
2022-10-26T18:31:31.775Z,4.05
2022-10-26T18:34:02.015Z,5.18
2022-10-26T18:36:30.200Z,5.15
2022-10-26T18:38:57.417Z,5.72
2022-10-26T18:41:25.527Z,5.03
2022-10-26T18:43:55.045Z,4.72
2022-10-26T18:46:27.275Z,5.63
2022-10-26T18:48:55.621Z,5.13
2022-10-26T18:51:28.669Z,9.05
2022-10-26T18:53:57.397Z,8.65
2022-10-26T18:56:24.983Z,7.80
2022-10-26T18:58:55.618Z,5.70
2022-10-26T19:01:31.615Z,5.38
2022-10-26T19:04:02.755Z,5.80
2022-10-26T19:06:36.303Z,5.22
2022-10-26T19:09:05.048Z,7.25
2022-10-26T19:11:32.588Z,7.80
2022-10-26T19:14:00.013Z,5.80
2022-10-26T19:16:45.039Z,5.93
2022-10-26T19:19:13.631Z,6.90
2022-10-26T19:21:40.366Z,5.20
2022-10-26T19:24:14.667Z,6.30
2022-10-26T19:26:43.789Z,6.32
2022-10-26T19:29:15.069Z,6.47
2022-10-26T19:31:44.580Z,6.47
2022-10-26T19:34:13.521Z,6.05
2022-10-26T19:36:45.113Z,6.20
2022-10-26T19:39:14.216Z,7.20
2022-10-26T19:41:41.190Z,6.05
2022-10-26T19:44:11.242Z,9.18
2022-10-26T19:46:39.955Z,6.90
2022-10-26T19:49:07.169Z,7.43
2022-10-26T19:51:34.271Z,6.80
2022-10-26T19:54:03.965Z,6.50
2022-10-26T19:56:36.277Z,6.70
2022-10-26T19:59:03.880Z,7.10
2022-10-26T20:01:31.597Z,7.28
2022-10-26T20:03:58.473Z,6.40
2022-10-26T20:06:25.193Z,5.93
2022-10-26T20:08:51.934Z,8.65
2022-10-26T20:11:19.576Z,7.15
2022-10-26T20:13:48.066Z,7.05
2022-10-26T20:16:17.336Z,7.22
2022-10-26T20:18:47.757Z,7.43
2022-10-26T20:21:17.276Z,6.25
2022-10-26T20:23:44.619Z,7.65
2022-10-26T20:26:18.687Z,5.93
2022-10-26T20:28:48.723Z,8.70
2022-10-26T20:31:15.724Z,6.18
2022-10-26T20:33:42.717Z,6.90
2022-10-26T20:36:09.937Z,7.65
2022-10-26T20:38:38.416Z,6.65
2022-10-26T20:41:07.973Z,7.90
2022-10-26T20:43:40.339Z,6.97
2022-10-26T20:46:22.392Z,5.90
2022-10-26T20:48:50.882Z,5.28
2022-10-26T20:51:56.759Z,6.00
2022-10-26T20:55:19.603Z,6.80
2022-10-26T20:57:59.074Z,7.75
2022-10-26T21:00:26.173Z,7.68
2022-10-26T21:02:52.969Z,6.55
2022-10-26T21:05:21.001Z,6.40
2022-10-26T21:07:48.074Z,5.35
2022-10-26T21:10:15.390Z,5.43
2022-10-26T21:12:42.516Z,5.75
2022-10-26T21:15:10.075Z,4.32
2022-10-26T21:17:36.858Z,6.28
2022-10-26T21:20:03.670Z,5.13
2022-10-26T21:22:30.445Z,3.97
2022-10-26T21:24:57.192Z,4.75
2022-10-26T21:27:23.999Z,5.65
2022-10-26T21:29:50.856Z,5.50
2022-10-26T21:32:17.914Z,5.30
2022-10-26T21:34:44.615Z,5.47
2022-10-26T21:37:11.415Z,5.30
2022-10-26T21:39:38.121Z,6.30
2022-10-26T21:42:04.921Z,4.70
2022-10-26T21:44:41.386Z,4.90
2022-10-26T21:47:09.644Z,5.03
2022-10-26T21:49:36.836Z,4.47
2022-10-26T21:52:03.715Z,5.53
2022-10-26T21:54:30.467Z,5.70
2022-10-26T21:56:57.416Z,5.93
2022-10-26T21:59:24.271Z,5.40
2022-10-26T22:01:51.145Z,5.05
2022-10-26T22:04:18.204Z,4.47
2022-10-26T22:06:44.901Z,4.38
2022-10-26T22:09:11.721Z,6.05
2022-10-26T22:11:38.497Z,4.13
2022-10-26T22:14:05.470Z,5.40
2022-10-26T22:16:33.443Z,3.88
2022-10-26T22:19:06.472Z,3.33
2022-10-26T22:21:37.649Z,6.60
2022-10-26T22:24:05.781Z,4.03
2022-10-26T22:26:35.426Z,4.30
2022-10-26T22:29:03.467Z,4.47
2022-10-26T22:31:34.833Z,5.07
2022-10-26T22:34:07.624Z,4.40
2022-10-26T22:36:35.488Z,4.38
2022-10-26T22:39:02.803Z,4.38
2022-10-26T22:41:29.621Z,4.95
2022-10-26T22:43:56.374Z,4.22
2022-10-26T22:46:27.058Z,5.05
2022-10-26T22:49:02.343Z,7.80
2022-10-26T22:51:34.380Z,4.20
2022-10-26T22:54:03.954Z,4.68
2022-10-26T22:56:34.297Z,6.15
2022-10-26T22:59:01.389Z,4.88
2022-10-26T23:01:32.079Z,6.20
2022-10-26T23:04:00.370Z,6.25
2022-10-26T23:06:31.127Z,4.85
2022-10-26T23:08:57.914Z,5.95
2022-10-26T23:11:27.871Z,5.00
2022-10-26T23:13:58.123Z,7.47
2022-10-26T23:16:25.951Z,8.30
2022-10-26T23:18:54.082Z,5.90
2022-10-26T23:21:23.705Z,5.55
2022-10-26T23:23:50.719Z,6.05
2022-10-26T23:26:20.965Z,5.50
2022-10-26T23:28:48.321Z,6.10
2022-10-26T23:31:21.129Z,6.60
2022-10-26T23:33:51.383Z,7.20
2022-10-26T23:36:19.188Z,8.85
2022-10-26T23:38:46.213Z,6.28
2022-10-26T23:41:13.440Z,6.72
2022-10-26T23:43:41.289Z,4.75
2022-10-26T23:46:08.661Z,5.03
2022-10-26T23:48:35.384Z,5.18
2022-10-26T23:51:02.156Z,4.57
2022-10-26T23:53:28.921Z,4.30
2022-10-26T23:55:55.750Z,5.53
2022-10-26T23:58:22.471Z,4.68
