createdAt,value
2018-10-09T00:00:09.856Z,11.43
2018-10-09T00:02:39.048Z,12.37
2018-10-09T00:05:08.392Z,13.83
2018-10-09T00:07:38.783Z,13.87
2018-10-09T00:10:08.243Z,13.20
2018-10-09T00:12:37.421Z,13.77
2018-10-09T00:15:07.193Z,12.03
2018-10-09T00:17:36.603Z,11.67
2018-10-09T00:20:06.211Z,11.53
2018-10-09T00:22:35.706Z,11.33
2018-10-09T00:25:06.521Z,12.00
2018-10-09T00:27:35.750Z,10.93
2018-10-09T00:30:04.926Z,9.17
2018-10-09T00:32:34.035Z,9.63
2018-10-09T00:35:03.385Z,10.67
2018-10-09T00:37:34.363Z,12.30
2018-10-09T00:40:03.766Z,11.93
2018-10-09T00:42:33.023Z,12.60
2018-10-09T00:45:02.496Z,12.80
2018-10-09T00:47:33.871Z,12.63
2018-10-09T00:50:03.390Z,9.97
2018-10-09T00:52:32.564Z,9.50
2018-10-09T00:55:02.071Z,10.13
2018-10-09T00:57:31.610Z,10.03
2018-10-09T01:00:01.006Z,9.27
2018-10-09T01:02:31.262Z,8.80
2018-10-09T01:05:00.723Z,10.47
2018-10-09T01:07:30.210Z,9.00
2018-10-09T01:09:59.826Z,10.60
2018-10-09T01:12:28.924Z,10.03
2018-10-09T01:14:58.340Z,8.97
2018-10-09T01:17:28.754Z,10.57
2018-10-09T01:19:57.817Z,9.23
2018-10-09T01:22:27.097Z,12.13
2018-10-09T01:24:56.247Z,10.97
2018-10-09T01:27:25.549Z,12.10
2018-10-09T01:29:54.927Z,11.60
2018-10-09T01:32:24.909Z,11.17
2018-10-09T01:34:54.114Z,11.30
2018-10-09T01:37:23.626Z,12.10
2018-10-09T01:39:53.123Z,11.50
2018-10-09T01:42:22.176Z,12.17
2018-10-09T01:44:51.190Z,10.70
2018-10-09T01:47:20.358Z,10.17
2018-10-09T01:49:49.825Z,9.13
2018-10-09T01:52:18.907Z,9.13
2018-10-09T01:54:48.090Z,9.37
2018-10-09T01:57:17.794Z,9.30
2018-10-09T01:59:47.016Z,10.30
2018-10-09T02:02:16.836Z,9.23
2018-10-09T02:04:45.996Z,10.47
2018-10-09T02:07:15.080Z,8.00
2018-10-09T02:09:44.455Z,8.30
2018-10-09T02:12:14.426Z,8.40
2018-10-09T02:14:43.563Z,8.53
2018-10-09T02:17:12.825Z,9.83
2018-10-09T02:19:41.925Z,8.70
2018-10-09T02:22:10.978Z,9.43
2018-10-09T02:24:40.187Z,9.30
2018-10-09T02:27:09.378Z,9.90
2018-10-09T02:29:38.569Z,9.90
2018-10-09T02:32:07.517Z,13.30
2018-10-09T02:34:36.569Z,12.13
2018-10-09T02:37:05.996Z,11.03
2018-10-09T02:39:35.192Z,10.97
2018-10-09T02:42:04.371Z,8.07
2018-10-09T02:44:33.506Z,6.90
2018-10-09T02:47:03.997Z,9.87
2018-10-09T02:49:33.284Z,8.73
2018-10-09T02:52:02.363Z,8.10
2018-10-09T02:54:31.527Z,9.50
2018-10-09T02:57:00.776Z,8.27
2018-10-09T02:59:29.888Z,7.90
2018-10-09T03:02:01.156Z,7.70
2018-10-09T03:04:30.861Z,9.93
2018-10-09T03:07:00.038Z,13.50
2018-10-09T03:09:29.397Z,12.63
2018-10-09T03:11:58.733Z,15.70
2018-10-09T03:14:28.136Z,10.97
2018-10-09T03:16:57.198Z,10.97
2018-10-09T03:19:26.218Z,10.17
2018-10-09T03:21:55.592Z,8.73
2018-10-09T03:24:25.165Z,7.93
2018-10-09T03:26:54.193Z,7.87
2018-10-09T03:29:23.285Z,8.63
2018-10-09T03:31:52.367Z,8.27
2018-10-09T03:34:21.272Z,7.73
2018-10-09T03:36:50.317Z,8.53
2018-10-09T03:39:20.178Z,9.20
2018-10-09T03:41:49.285Z,9.97
2018-10-09T03:44:19.004Z,9.47
2018-10-09T03:46:48.049Z,9.73
2018-10-09T03:49:17.358Z,9.47
2018-10-09T03:51:47.465Z,8.53
2018-10-09T03:54:16.605Z,7.83
2018-10-09T03:56:45.924Z,7.93
2018-10-09T03:59:15.153Z,8.17
2018-10-09T04:01:44.136Z,7.13
2018-10-09T04:04:13.100Z,8.00
2018-10-09T04:06:42.700Z,7.90
2018-10-09T04:09:14.068Z,7.90
2018-10-09T04:11:43.675Z,8.53
2018-10-09T04:14:13.266Z,7.60
2018-10-09T04:16:42.517Z,7.40
2018-10-09T04:19:12.929Z,7.80
2018-10-09T04:21:41.925Z,7.03
2018-10-09T04:24:10.970Z,6.97
2018-10-09T04:26:40.135Z,6.83
2018-10-09T04:29:09.126Z,7.80
2018-10-09T04:31:41.025Z,7.60
2018-10-09T04:34:13.901Z,8.47
2018-10-09T04:36:43.986Z,6.73
2018-10-09T04:39:16.434Z,7.93
2018-10-09T04:41:46.541Z,8.43
2018-10-09T04:44:15.713Z,8.37
2018-10-09T04:46:46.659Z,7.23
2018-10-09T04:49:15.821Z,7.20
2018-10-09T04:51:47.715Z,11.57
2018-10-09T04:54:17.622Z,8.37
2018-10-09T04:56:49.380Z,8.43
2018-10-09T04:59:18.655Z,8.67
2018-10-09T05:01:47.835Z,9.63
2018-10-09T05:04:17.394Z,9.07
2018-10-09T05:06:46.764Z,9.57
2018-10-09T05:09:15.999Z,9.47
2018-10-09T05:11:45.288Z,8.40
2018-10-09T05:14:14.683Z,9.17
2018-10-09T05:16:44.009Z,8.47
2018-10-09T05:19:13.248Z,9.27
2018-10-09T05:21:42.257Z,9.63
2018-10-09T05:24:14.088Z,9.23
2018-10-09T05:26:44.505Z,10.23
2018-10-09T05:29:13.661Z,10.07
2018-10-09T05:31:42.740Z,9.10
2018-10-09T05:34:11.818Z,9.27
2018-10-09T05:36:41.202Z,8.63
2018-10-09T05:39:10.491Z,8.00
2018-10-09T05:41:39.551Z,11.57
2018-10-09T05:44:08.666Z,10.97
2018-10-09T05:46:37.722Z,10.10
2018-10-09T05:49:06.961Z,8.97
2018-10-09T05:51:36.461Z,9.23
2018-10-09T05:54:05.521Z,8.87
2018-10-09T05:56:34.546Z,8.97
2018-10-09T05:59:03.806Z,10.07
2018-10-09T06:01:32.796Z,10.23
2018-10-09T06:04:02.124Z,9.27
2018-10-09T06:06:31.239Z,9.20
2018-10-09T06:09:00.243Z,8.27
2018-10-09T06:11:29.415Z,9.97
2018-10-09T06:13:58.742Z,9.67
2018-10-09T06:16:27.934Z,8.53
2018-10-09T06:18:57.068Z,8.20
2018-10-09T06:21:26.412Z,8.73
2018-10-09T06:23:55.482Z,9.73
2018-10-09T06:26:24.740Z,8.20
2018-10-09T06:28:53.950Z,8.83
2018-10-09T06:31:23.543Z,8.23
2018-10-09T06:33:52.883Z,7.57
2018-10-09T06:36:22.002Z,8.70
2018-10-09T06:38:51.396Z,9.20
2018-10-09T06:41:20.435Z,8.07
2018-10-09T06:43:49.404Z,8.43
2018-10-09T06:46:19.660Z,7.77
2018-10-09T06:48:49.684Z,7.73
2018-10-09T06:51:18.730Z,7.60
2018-10-09T06:53:48.969Z,7.27
2018-10-09T06:56:18.054Z,7.90
2018-10-09T06:58:47.246Z,7.73
2018-10-09T07:01:16.535Z,7.10
2018-10-09T07:03:45.789Z,7.40
2018-10-09T07:06:15.273Z,6.57
2018-10-09T07:08:44.616Z,6.90
2018-10-09T07:11:14.176Z,6.33
2018-10-09T07:13:44.272Z,6.60
2018-10-09T07:16:14.721Z,5.87
2018-10-09T07:18:43.914Z,6.53
2018-10-09T07:21:12.984Z,5.60
2018-10-09T07:23:42.501Z,5.27
2018-10-09T07:26:11.810Z,4.73
2018-10-09T07:28:41.109Z,4.47
2018-10-09T07:31:10.476Z,4.17
2018-10-09T07:33:39.801Z,4.50
2018-10-09T07:36:08.930Z,4.00
2018-10-09T07:38:38.359Z,4.20
2018-10-09T07:41:07.775Z,4.23
2018-10-09T07:43:37.045Z,3.53
2018-10-09T07:46:06.228Z,4.00
2018-10-09T07:48:35.193Z,4.33
2018-10-09T07:51:04.280Z,4.00
2018-10-09T07:53:33.403Z,4.30
2018-10-09T07:56:02.448Z,3.90
2018-10-09T07:58:31.698Z,3.70
2018-10-09T08:01:00.904Z,3.67
2018-10-09T08:03:30.344Z,3.57
2018-10-09T08:05:59.614Z,3.60
2018-10-09T08:08:29.015Z,3.60
2018-10-09T08:10:58.274Z,3.90
2018-10-09T08:13:27.386Z,3.73
2018-10-09T08:15:56.739Z,3.90
2018-10-09T08:18:25.891Z,4.00
2018-10-09T08:20:55.089Z,4.17
2018-10-09T08:23:24.342Z,3.13
2018-10-09T08:25:53.361Z,3.80
2018-10-09T08:28:23.274Z,3.97
2018-10-09T08:30:52.646Z,3.50
2018-10-09T08:33:22.282Z,3.83
2018-10-09T08:35:51.721Z,3.47
2018-10-09T08:38:22.187Z,4.23
2018-10-09T08:40:51.608Z,3.33
2018-10-09T08:43:20.717Z,4.47
2018-10-09T08:45:50.880Z,3.60
2018-10-09T08:48:20.176Z,5.47
2018-10-09T08:50:51.886Z,4.63
2018-10-09T08:53:21.334Z,4.47
2018-10-09T08:55:50.521Z,5.20
2018-10-09T08:58:19.975Z,6.23
2018-10-09T09:00:49.384Z,5.50
2018-10-09T09:03:19.458Z,5.67
2018-10-09T09:05:48.855Z,4.83
2018-10-09T09:08:18.556Z,4.70
2018-10-09T09:10:47.712Z,5.77
2018-10-09T09:13:16.817Z,5.70
2018-10-09T09:15:46.058Z,5.37
2018-10-09T09:18:17.075Z,5.33
2018-10-09T09:20:46.440Z,5.30
2018-10-09T09:23:16.512Z,5.73
2018-10-09T09:25:48.820Z,5.37
2018-10-09T09:28:18.194Z,5.10
2018-10-09T09:30:47.756Z,5.20
2018-10-09T09:33:17.499Z,6.30
2018-10-09T09:35:46.776Z,6.42
2018-10-09T09:38:16.106Z,5.60
2018-10-09T09:40:45.457Z,7.08
2018-10-09T09:43:15.845Z,7.30
2018-10-09T09:45:45.829Z,7.00
2018-10-09T09:48:16.617Z,5.65
2018-10-09T09:50:46.455Z,5.67
2018-10-09T09:53:16.459Z,6.50
2018-10-09T09:55:47.104Z,6.35
2018-10-09T09:58:17.219Z,6.60
2018-10-09T10:00:51.897Z,6.50
2018-10-09T10:03:21.311Z,6.22
2018-10-09T10:05:50.412Z,9.30
2018-10-09T10:08:19.742Z,9.93
2018-10-09T10:10:49.076Z,8.45
2018-10-09T10:13:18.444Z,9.98
2018-10-09T10:15:47.726Z,6.85
2018-10-09T10:18:16.936Z,8.05
2018-10-09T10:20:46.314Z,6.97
2018-10-09T10:23:15.677Z,6.12
2018-10-09T10:25:44.943Z,6.90
2018-10-09T10:28:14.453Z,6.35
2018-10-09T10:30:43.739Z,6.72
2018-10-09T10:33:13.598Z,8.23
2018-10-09T10:35:43.208Z,7.50
2018-10-09T10:38:12.443Z,9.88
2018-10-09T10:40:41.655Z,7.05
2018-10-09T10:43:10.751Z,8.78
2018-10-09T10:45:40.045Z,9.05
2018-10-09T10:48:09.116Z,9.18
2018-10-09T10:50:38.329Z,9.20
2018-10-09T10:53:07.745Z,10.23
2018-10-09T10:55:37.146Z,7.20
2018-10-09T10:58:06.803Z,6.40
2018-10-09T11:00:36.136Z,9.53
2018-10-09T11:03:05.990Z,6.65
2018-10-09T11:05:35.614Z,6.95
2018-10-09T11:08:05.092Z,6.37
2018-10-09T11:10:34.304Z,6.70
2018-10-09T11:13:03.748Z,9.58
2018-10-09T11:15:33.712Z,7.03
2018-10-09T11:18:03.013Z,6.42
2018-10-09T11:20:32.162Z,7.45
2018-10-09T11:23:01.286Z,9.88
2018-10-09T11:25:30.655Z,10.32
2018-10-09T11:28:00.087Z,8.05
2018-10-09T11:30:29.651Z,8.33
2018-10-09T11:32:58.941Z,8.38
2018-10-09T11:35:28.345Z,8.83
2018-10-09T11:37:57.761Z,9.78
2018-10-09T11:40:27.154Z,10.88
2018-10-09T11:42:56.745Z,11.18
2018-10-09T11:45:26.486Z,9.55
2018-10-09T11:47:56.052Z,8.30
2018-10-09T11:50:25.409Z,9.63
2018-10-09T11:52:54.917Z,10.15
2018-10-09T11:55:24.344Z,8.43
2018-10-09T11:57:54.444Z,7.47
2018-10-09T12:00:24.211Z,9.80
2018-10-09T12:02:53.849Z,8.50
2018-10-09T12:05:23.422Z,7.75
2018-10-09T12:07:53.525Z,7.80
2018-10-09T12:10:23.124Z,7.25
2018-10-09T12:12:52.853Z,8.43
2018-10-09T12:15:22.872Z,8.98
2018-10-09T12:17:52.451Z,8.90
2018-10-09T12:20:22.036Z,7.85
2018-10-09T12:22:51.627Z,7.47
2018-10-09T12:25:21.393Z,6.72
2018-10-09T12:27:50.922Z,7.50
2018-10-09T12:30:20.521Z,7.80
2018-10-09T12:32:49.826Z,7.20
2018-10-09T12:35:19.602Z,8.60
2018-10-09T12:37:49.116Z,7.33
2018-10-09T12:40:18.467Z,11.50
2018-10-09T12:42:48.050Z,8.03
2018-10-09T12:45:17.496Z,10.32
2018-10-09T12:47:49.487Z,8.35
2018-10-09T12:50:19.473Z,7.28
2018-10-09T12:52:48.953Z,7.70
2018-10-09T12:55:18.470Z,9.63
2018-10-09T12:57:48.142Z,9.50
2018-10-09T13:00:17.666Z,8.43
2018-10-09T13:02:47.343Z,10.23
2018-10-09T13:05:16.873Z,9.93
2018-10-09T13:07:46.437Z,12.65
2018-10-09T13:10:15.779Z,11.40
2018-10-09T13:12:45.132Z,8.73
2018-10-09T13:15:14.560Z,12.68
2018-10-09T13:17:43.918Z,11.12
2018-10-09T13:20:13.247Z,9.45
2018-10-09T13:22:42.717Z,12.53
2018-10-09T13:25:12.037Z,10.68
2018-10-09T13:27:41.585Z,9.80
2018-10-09T13:30:11.183Z,10.65
2018-10-09T13:32:40.706Z,11.50
2018-10-09T13:35:10.235Z,12.00
2018-10-09T13:37:39.773Z,13.08
2018-10-09T13:40:11.924Z,14.68
2018-10-09T13:42:41.703Z,15.75
2018-10-09T13:45:11.003Z,13.32
2018-10-09T13:47:40.857Z,16.37
2018-10-09T13:50:10.152Z,13.87
2018-10-09T13:52:39.703Z,13.77
2018-10-09T13:55:09.285Z,13.25
2018-10-09T13:57:38.892Z,13.57
2018-10-09T14:00:08.780Z,13.20
2018-10-09T14:02:38.413Z,13.72
2018-10-09T14:05:08.077Z,12.47
2018-10-09T14:07:37.517Z,15.67
2018-10-09T14:10:08.140Z,12.70
2018-10-09T14:12:37.356Z,13.47
2018-10-09T14:15:06.557Z,13.43
2018-10-09T14:17:36.653Z,14.00
2018-10-09T14:20:05.995Z,12.47
2018-10-09T14:22:35.378Z,12.70
2018-10-09T14:25:05.057Z,13.03
2018-10-09T14:27:34.556Z,11.73
2018-10-09T14:30:03.934Z,12.60
2018-10-09T14:32:33.063Z,10.77
2018-10-09T14:35:02.669Z,11.27
2018-10-09T14:37:31.993Z,13.45
2018-10-09T14:40:01.508Z,12.05
2018-10-09T14:42:30.750Z,16.93
2018-10-09T14:45:01.219Z,15.28
2018-10-09T14:47:30.543Z,12.47
2018-10-09T14:50:03.003Z,11.70
2018-10-09T14:52:32.312Z,13.47
2018-10-09T14:55:02.171Z,12.07
2018-10-09T14:57:31.522Z,13.97
2018-10-09T15:00:03.449Z,12.83
2018-10-09T15:02:32.841Z,12.30
2018-10-09T15:05:02.197Z,12.53
2018-10-09T15:07:31.525Z,12.47
2018-10-09T15:10:00.971Z,14.93
2018-10-09T15:12:30.238Z,13.07
2018-10-09T15:14:59.748Z,11.47
2018-10-09T15:17:28.967Z,12.23
2018-10-09T15:19:58.417Z,12.07
2018-10-09T15:22:27.840Z,11.57
2018-10-09T15:24:57.311Z,14.47
2018-10-09T15:27:26.802Z,13.10
2018-10-09T15:29:56.070Z,11.63
2018-10-09T15:32:25.256Z,15.40
2018-10-09T15:34:54.656Z,13.40
2018-10-09T15:37:24.059Z,12.97
2018-10-09T15:39:53.366Z,13.33
2018-10-09T15:42:22.801Z,13.97
2018-10-09T15:44:53.670Z,12.10
2018-10-09T15:47:23.135Z,13.33
2018-10-09T15:49:52.319Z,14.00
2018-10-09T15:52:21.626Z,15.63
2018-10-09T15:54:50.755Z,13.77
2018-10-09T15:57:20.231Z,13.77
2018-10-09T15:59:49.862Z,13.07
2018-10-09T16:02:18.973Z,13.60
2018-10-09T16:04:48.192Z,13.37
2018-10-09T16:07:17.276Z,14.00
2018-10-09T16:09:46.538Z,14.03
2018-10-09T16:12:15.955Z,13.00
2018-10-09T16:14:45.360Z,13.20
2018-10-09T16:17:14.647Z,13.37
2018-10-09T16:19:44.528Z,12.67
2018-10-09T16:22:13.885Z,11.93
2018-10-09T16:24:43.277Z,12.23
2018-10-09T16:27:12.637Z,12.83
2018-10-09T16:29:41.992Z,13.03
2018-10-09T16:32:11.558Z,12.97
2018-10-09T16:34:40.919Z,13.63
2018-10-09T16:37:10.360Z,11.80
2018-10-09T16:39:39.628Z,11.37
2018-10-09T16:42:09.006Z,12.30
2018-10-09T16:44:38.376Z,13.03
2018-10-09T16:47:07.793Z,14.23
2018-10-09T16:49:38.302Z,13.23
2018-10-09T16:52:07.998Z,13.30
2018-10-09T16:54:37.156Z,16.63
2018-10-09T16:57:06.364Z,15.73
2018-10-09T16:59:35.544Z,16.53
2018-10-09T17:02:04.971Z,16.80
2018-10-09T17:04:34.441Z,17.87
2018-10-09T17:07:03.824Z,15.53
2018-10-09T17:09:32.929Z,17.83
2018-10-09T17:12:02.150Z,19.90
2018-10-09T17:14:31.442Z,24.80
2018-10-09T17:17:00.742Z,20.73
2018-10-09T17:19:29.979Z,19.50
2018-10-09T17:21:59.917Z,15.87
2018-10-09T17:24:29.257Z,16.70
2018-10-09T17:26:59.277Z,14.80
2018-10-09T17:29:28.646Z,14.67
2018-10-09T17:31:58.003Z,14.30
2018-10-09T17:34:27.339Z,13.40
2018-10-09T17:36:57.009Z,13.73
2018-10-09T17:39:26.340Z,13.53
2018-10-09T17:41:55.634Z,13.90
2018-10-09T17:44:24.862Z,11.90
2018-10-09T17:46:54.081Z,12.23
2018-10-09T17:49:23.120Z,12.93
2018-10-09T17:51:52.335Z,13.23
2018-10-09T17:54:21.691Z,13.93
2018-10-09T17:56:51.173Z,14.00
2018-10-09T17:59:20.727Z,15.10
2018-10-09T18:01:50.688Z,19.23
2018-10-09T18:04:20.054Z,19.23
2018-10-09T18:06:49.430Z,18.43
2018-10-09T18:09:18.920Z,18.33
2018-10-09T18:11:48.347Z,20.77
2018-10-09T18:14:18.360Z,21.53
2018-10-09T18:16:47.919Z,19.87
2018-10-09T18:19:17.379Z,18.50
2018-10-09T18:21:46.399Z,17.30
2018-10-09T18:24:15.418Z,17.80
2018-10-09T18:26:44.869Z,16.43
2018-10-09T18:29:13.927Z,16.10
2018-10-09T18:31:42.976Z,17.37
2018-10-09T18:34:12.063Z,18.53
2018-10-09T18:36:41.168Z,23.93
2018-10-09T18:39:12.715Z,21.03
2018-10-09T18:41:46.561Z,19.37
2018-10-09T18:44:16.182Z,20.70
2018-10-09T18:46:45.367Z,16.13
2018-10-09T18:49:14.619Z,17.97
2018-10-09T18:51:43.792Z,16.40
2018-10-09T18:54:12.873Z,15.87
2018-10-09T18:56:42.208Z,16.63
2018-10-09T18:59:11.918Z,16.97
2018-10-09T19:01:40.987Z,16.77
2018-10-09T19:04:10.005Z,18.53
2018-10-09T19:06:39.142Z,20.53
2018-10-09T19:09:10.350Z,23.47
2018-10-09T19:11:39.401Z,21.87
2018-10-09T19:14:08.497Z,24.60
2018-10-09T19:16:37.679Z,22.03
2018-10-09T19:19:07.002Z,18.37
2018-10-09T19:21:36.324Z,17.10
2018-10-09T19:24:05.704Z,16.77
2018-10-09T19:26:35.025Z,16.03
2018-10-09T19:29:11.097Z,16.40
2018-10-09T19:31:40.190Z,19.07
2018-10-09T19:34:09.219Z,17.50
2018-10-09T19:36:38.261Z,17.87
2018-10-09T19:39:10.493Z,21.50
2018-10-09T19:41:39.882Z,21.00
2018-10-09T19:44:09.199Z,21.13
2018-10-09T19:46:38.654Z,22.67
2018-10-09T19:49:08.046Z,23.77
2018-10-09T19:51:37.483Z,24.60
2018-10-09T19:54:06.528Z,23.43
2018-10-09T19:56:36.199Z,22.40
2018-10-09T19:59:05.400Z,22.47
2018-10-09T20:01:34.667Z,25.73
2018-10-09T20:04:03.996Z,21.37
2018-10-09T20:06:33.117Z,20.70
2018-10-09T20:09:02.219Z,25.50
2018-10-09T20:11:31.504Z,22.70
2018-10-09T20:14:00.604Z,24.80
2018-10-09T20:16:29.792Z,26.30
2018-10-09T20:18:59.181Z,25.27
2018-10-09T20:21:28.595Z,25.67
2018-10-09T20:23:57.850Z,26.10
2018-10-09T20:26:27.403Z,24.57
2018-10-09T20:28:56.518Z,24.93
2018-10-09T20:31:25.667Z,23.13
2018-10-09T20:33:54.744Z,22.27
2018-10-09T20:36:23.785Z,21.70
2018-10-09T20:38:53.072Z,23.73
2018-10-09T20:41:22.386Z,22.67
2018-10-09T20:43:52.085Z,19.70
2018-10-09T20:46:21.191Z,20.67
2018-10-09T20:48:50.369Z,22.90
2018-10-09T20:51:19.528Z,21.77
2018-10-09T20:53:48.522Z,22.03
2018-10-09T20:56:17.694Z,26.93
2018-10-09T20:58:47.090Z,21.57
2018-10-09T21:01:16.155Z,23.87
2018-10-09T21:03:45.186Z,27.77
2018-10-09T21:06:14.394Z,29.00
2018-10-09T21:08:43.514Z,23.30
2018-10-09T21:11:13.096Z,21.67
2018-10-09T21:13:42.174Z,20.47
2018-10-09T21:16:11.234Z,22.40
2018-10-09T21:18:40.326Z,19.87
2018-10-09T21:21:12.693Z,19.97
2018-10-09T21:23:42.170Z,18.40
2018-10-09T21:26:11.427Z,21.90
2018-10-09T21:28:40.711Z,22.03
2018-10-09T21:31:10.005Z,23.60
2018-10-09T21:33:39.131Z,22.73
2018-10-09T21:36:08.487Z,22.33
2018-10-09T21:38:37.600Z,25.30
2018-10-09T21:41:07.381Z,28.73
2018-10-09T21:43:36.355Z,24.17
2018-10-09T21:46:05.436Z,28.03
2018-10-09T21:48:34.565Z,31.17
2018-10-09T21:51:03.572Z,32.73
2018-10-09T21:53:32.653Z,32.73
2018-10-09T21:56:01.961Z,27.83
2018-10-09T21:58:31.036Z,31.53
2018-10-09T22:01:05.511Z,27.17
2018-10-09T22:03:34.566Z,24.30
2018-10-09T22:06:03.972Z,34.67
2018-10-09T22:08:33.434Z,32.30
2018-10-09T22:11:02.928Z,38.37
2018-10-09T22:13:32.236Z,33.47
2018-10-09T22:16:01.453Z,38.27
2018-10-09T22:18:30.794Z,37.23
2018-10-09T22:21:00.552Z,38.07
2018-10-09T22:23:30.070Z,38.90
2018-10-09T22:25:59.461Z,37.47
2018-10-09T22:28:28.616Z,38.60
2018-10-09T22:30:59.178Z,36.07
2018-10-09T22:33:28.222Z,32.37
2018-10-09T22:35:57.365Z,34.23
2018-10-09T22:38:26.411Z,32.87
2018-10-09T22:40:55.395Z,42.30
2018-10-09T22:43:24.344Z,41.50
2018-10-09T22:45:53.352Z,38.13
2018-10-09T22:48:22.621Z,35.03
2018-10-09T22:50:51.554Z,34.50
2018-10-09T22:53:20.635Z,35.87
2018-10-09T22:55:50.109Z,41.57
2018-10-09T22:58:19.524Z,35.47
2018-10-09T23:00:49.556Z,36.80
2018-10-09T23:03:19.065Z,37.30
2018-10-09T23:05:48.156Z,44.57
2018-10-09T23:08:17.436Z,40.00
2018-10-09T23:10:46.875Z,40.03
2018-10-09T23:13:15.844Z,43.27
2018-10-09T23:15:44.842Z,41.43
2018-10-09T23:18:13.791Z,45.77
2018-10-09T23:20:42.896Z,39.07
2018-10-09T23:23:12.032Z,41.40
2018-10-09T23:25:41.199Z,35.40
2018-10-09T23:28:10.236Z,32.33
2018-10-09T23:30:39.488Z,31.80
2018-10-09T23:33:08.491Z,25.50
2018-10-09T23:35:37.643Z,28.20
2018-10-09T23:38:06.654Z,28.60
2018-10-09T23:40:35.966Z,29.33
2018-10-09T23:43:05.398Z,42.13
2018-10-09T23:45:34.488Z,33.13
2018-10-09T23:48:09.440Z,42.03
2018-10-09T23:50:41.092Z,41.80
2018-10-09T23:53:10.224Z,40.73
2018-10-09T23:55:39.163Z,44.93
2018-10-09T23:58:08.187Z,45.50
