createdAt,value
2019-04-28T00:01:58.427Z,99729.11
2019-04-28T00:04:28.908Z,99727.37
2019-04-28T00:06:59.331Z,99729.22
2019-04-28T00:09:31.345Z,99729.03
2019-04-28T00:12:02.588Z,99725.13
2019-04-28T00:14:33.060Z,99725.69
2019-04-28T00:17:04.368Z,99729.22
2019-04-28T00:19:34.872Z,99727.16
2019-04-28T00:22:17.888Z,99733.28
2019-04-28T00:24:53.865Z,99725.82
2019-04-28T00:27:24.718Z,99728.86
2019-04-28T00:29:55.455Z,99727.69
2019-04-28T00:32:26.296Z,99730.45
2019-04-28T00:34:56.728Z,99737.76
2019-04-28T00:37:31.912Z,99740.27
2019-04-28T00:40:02.902Z,99738.97
2019-04-28T00:42:34.051Z,99741.56
2019-04-28T00:45:05.212Z,99741.98
2019-04-28T00:47:36.163Z,99743.79
2019-04-28T00:50:07.637Z,99742.23
2019-04-28T00:52:38.433Z,99737.57
2019-04-28T00:55:11.050Z,99743.38
2019-04-28T00:57:41.950Z,99746.42
2019-04-28T01:00:14.420Z,99747.00
2019-04-28T01:02:45.591Z,99749.63
2019-04-28T01:05:16.219Z,99743.95
2019-04-28T01:07:47.047Z,99747.28
2019-04-28T01:10:21.050Z,99746.30
2019-04-28T01:12:52.347Z,99752.08
2019-04-28T01:15:39.655Z,99750.70
2019-04-28T01:18:25.811Z,99750.55
2019-04-28T01:20:56.758Z,99753.92
2019-04-28T01:23:27.206Z,99762.39
2019-04-28T01:25:59.955Z,99758.01
2019-04-28T01:28:31.256Z,99759.06
2019-04-28T01:31:25.353Z,99764.20
2019-04-28T01:34:19.852Z,99762.70
2019-04-28T01:36:51.731Z,99761.69
2019-04-28T01:39:22.387Z,99767.27
2019-04-28T01:44:15.188Z,99766.70
2019-04-28T01:46:46.689Z,99776.64
2019-04-28T01:49:17.390Z,99776.16
2019-04-28T01:52:00.924Z,99779.42
2019-04-28T01:54:31.646Z,99782.75
2019-04-28T01:57:02.180Z,99784.79
2019-04-28T01:59:33.082Z,99785.73
2019-04-28T02:02:03.995Z,99779.38
2019-04-28T02:04:34.441Z,99783.07
2019-04-28T02:07:05.278Z,99787.03
2019-04-28T02:09:36.015Z,99792.01
2019-04-28T02:12:06.452Z,99795.22
2019-04-28T02:14:36.932Z,99800.09
2019-04-28T02:17:07.392Z,99793.92
2019-04-28T02:19:37.830Z,99796.75
2019-04-28T02:22:32.665Z,99797.89
2019-04-28T02:25:03.104Z,99794.33
2019-04-28T02:27:33.889Z,99794.00
2019-04-28T02:30:06.210Z,99797.19
2019-04-28T02:32:36.644Z,99796.16
2019-04-28T02:35:10.425Z,99799.53
2019-04-28T02:37:40.555Z,99803.41
2019-04-28T02:40:11.523Z,99803.33
2019-04-28T02:42:41.946Z,99797.66
2019-04-28T02:45:14.304Z,99807.61
2019-04-28T02:47:44.733Z,99813.60
2019-04-28T02:50:25.107Z,99810.63
2019-04-28T02:53:06.839Z,99805.64
2019-04-28T02:55:37.330Z,99810.94
2019-04-28T02:58:07.767Z,99816.11
2019-04-28T03:00:38.205Z,99815.17
2019-04-28T03:03:11.013Z,99817.59
2019-04-28T03:05:41.415Z,99820.84
2019-04-28T03:08:12.096Z,99821.11
2019-04-28T03:10:42.577Z,99822.77
2019-04-28T03:13:13.532Z,99825.16
2019-04-28T03:15:44.577Z,99826.29
2019-04-28T03:18:15.145Z,99829.24
2019-04-28T03:20:45.576Z,99822.89
2019-04-28T03:23:17.049Z,99820.22
2019-04-28T03:26:11.186Z,99820.42
2019-04-28T03:28:51.486Z,99826.84
2019-04-28T03:32:16.496Z,99823.33
2019-04-28T03:34:15.936Z,99827.16
2019-04-28T03:36:46.378Z,99831.59
2019-04-28T03:39:16.891Z,99835.66
2019-04-28T03:41:47.295Z,99837.53
2019-04-28T03:44:17.719Z,99838.12
2019-04-28T03:46:52.606Z,99839.81
2019-04-28T03:49:33.306Z,99843.11
2019-04-28T03:52:06.835Z,99843.81
2019-04-28T03:54:40.660Z,99850.17
2019-04-28T03:57:11.322Z,99849.81
2019-04-28T03:59:43.815Z,99855.05
2019-04-28T04:02:14.717Z,99856.00
2019-04-28T04:04:45.597Z,99853.61
2019-04-28T04:07:16.752Z,99854.02
2019-04-28T04:10:05.355Z,99853.53
2019-04-28T04:13:00.902Z,99862.05
2019-04-28T04:15:53.332Z,99862.16
2019-04-28T04:18:26.289Z,99860.20
2019-04-28T04:20:56.758Z,99863.19
2019-04-28T04:23:30.862Z,99865.53
2019-04-28T04:26:01.832Z,99862.87
2019-04-28T04:28:33.020Z,99858.87
2019-04-28T04:31:03.566Z,99864.05
2019-04-28T04:33:34.460Z,99864.96
2019-04-28T04:36:04.889Z,99870.60
2019-04-28T04:38:35.318Z,99867.27
2019-04-28T04:41:06.199Z,99876.76
2019-04-28T04:43:36.643Z,99873.20
2019-04-28T04:46:22.739Z,99876.72
2019-04-28T04:48:53.347Z,99877.13
2019-04-28T04:51:23.788Z,99878.50
2019-04-28T04:53:54.269Z,99872.77
2019-04-28T04:56:24.703Z,99882.15
2019-04-28T04:58:55.485Z,99885.95
2019-04-28T05:01:43.769Z,99882.00
2019-04-28T05:04:36.245Z,99886.85
2019-04-28T05:07:07.266Z,99892.30
2019-04-28T05:09:39.496Z,99901.52
2019-04-28T05:12:10.373Z,99897.20
2019-04-28T05:14:41.217Z,99893.81
2019-04-28T05:17:11.950Z,99897.81
2019-04-28T05:19:42.686Z,99898.78
2019-04-28T05:22:13.777Z,99904.47
2019-04-28T05:25:00.097Z,99904.16
2019-04-28T05:27:32.504Z,99908.67
2019-04-28T05:30:05.157Z,99913.90
2019-04-28T05:32:44.649Z,99917.80
2019-04-28T05:35:07.303Z,99918.00
2019-04-28T05:37:37.731Z,99923.78
2019-04-28T05:40:10.514Z,99919.88
2019-04-28T05:43:00.847Z,99920.08
2019-04-28T05:45:32.319Z,99926.78
2019-04-28T05:48:02.891Z,99930.98
2019-04-28T05:50:44.589Z,99935.34
2019-04-28T05:53:21.773Z,99938.05
2019-04-28T05:56:13.085Z,99938.75
2019-04-28T05:59:05.214Z,99941.94
2019-04-28T06:01:43.513Z,99943.70
2019-04-28T06:04:14.299Z,99948.61
2019-04-28T06:06:47.183Z,99952.22
2019-04-28T06:09:24.586Z,99946.41
2019-04-28T06:11:55.286Z,99952.66
2019-04-28T06:14:25.716Z,99958.34
2019-04-28T06:16:56.203Z,99951.31
2019-04-28T06:19:26.634Z,99954.50
2019-04-28T06:21:57.062Z,99957.01
2019-04-28T06:24:27.563Z,99954.73
2019-04-28T06:26:57.994Z,99962.31
2019-04-28T06:29:28.729Z,99961.92
2019-04-28T06:31:59.575Z,99964.50
2019-04-28T06:34:30.021Z,99962.81
2019-04-28T06:37:00.449Z,99969.41
2019-04-28T06:39:30.923Z,99964.94
2019-04-28T06:42:01.644Z,99968.00
2019-04-28T06:44:32.171Z,99971.41
2019-04-28T06:47:03.070Z,99975.64
2019-04-28T06:49:33.941Z,99980.87
2019-04-28T06:52:04.584Z,99981.29
2019-04-28T06:54:35.336Z,99987.97
2019-04-28T06:57:05.770Z,99984.03
2019-04-28T06:59:36.544Z,99986.95
2019-04-28T07:02:07.012Z,99982.44
2019-04-28T07:04:38.121Z,99984.85
2019-04-28T07:07:08.552Z,99992.20
2019-04-28T07:09:39.387Z,99994.09
2019-04-28T07:12:09.820Z,99997.08
2019-04-28T07:14:40.256Z,100000.45
2019-04-28T07:17:10.742Z,100006.11
2019-04-28T07:19:42.818Z,100002.80
2019-04-28T07:22:21.669Z,100003.35
2019-04-28T07:24:52.134Z,100004.31
2019-04-28T07:27:22.667Z,100004.67
2019-04-28T07:29:53.158Z,100000.70
2019-04-28T07:32:23.597Z,99999.52
2019-04-28T07:34:54.329Z,99996.27
2019-04-28T07:37:25.177Z,100003.12
2019-04-28T07:39:56.858Z,100008.47
2019-04-28T07:42:27.820Z,100009.77
2019-04-28T07:44:58.417Z,100009.69
2019-04-28T07:47:28.902Z,100012.84
2019-04-28T07:50:00.104Z,100013.97
2019-04-28T07:52:39.736Z,100022.27
2019-04-28T07:55:10.291Z,100024.77
2019-04-28T07:57:40.734Z,100029.92
2019-04-28T08:00:13.513Z,100035.39
2019-04-28T08:02:43.967Z,100037.59
2019-04-28T08:05:14.422Z,100039.84
2019-04-28T08:07:44.910Z,100038.76
2019-04-28T08:10:15.798Z,100031.45
2019-04-28T08:12:49.119Z,100034.81
2019-04-28T08:15:20.150Z,100033.13
2019-04-28T08:17:50.616Z,100038.86
2019-04-28T08:20:21.515Z,100036.52
2019-04-28T08:22:52.764Z,100035.64
2019-04-28T08:25:23.246Z,100040.70
2019-04-28T08:27:53.714Z,100039.38
2019-04-28T08:30:24.442Z,100043.56
2019-04-28T08:33:00.388Z,100044.74
2019-04-28T08:35:31.215Z,100039.73
2019-04-28T08:38:01.648Z,100038.03
2019-04-28T08:40:32.434Z,100047.50
2019-04-28T08:43:03.774Z,100050.18
2019-04-28T08:45:34.219Z,100051.95
2019-04-28T08:48:04.653Z,100058.10
2019-04-28T08:50:35.161Z,100053.34
2019-04-28T08:53:05.914Z,100056.09
2019-04-28T08:55:36.323Z,100057.27
2019-04-28T08:58:06.814Z,100058.86
2019-04-28T09:00:37.266Z,100065.16
2019-04-28T09:03:08.026Z,100070.30
2019-04-28T09:05:38.522Z,100072.16
2019-04-28T09:08:09.020Z,100074.82
2019-04-28T09:10:39.834Z,100074.95
2019-04-28T09:13:10.363Z,100073.75
2019-04-28T09:15:40.814Z,100079.02
2019-04-28T09:18:11.248Z,100078.13
2019-04-28T09:20:42.681Z,100082.88
2019-04-28T09:23:13.858Z,100086.77
2019-04-28T09:25:44.696Z,100093.34
2019-04-28T09:28:15.230Z,100095.36
2019-04-28T09:30:45.668Z,100096.42
2019-04-28T09:33:16.127Z,100096.59
2019-04-28T09:35:46.670Z,100097.30
2019-04-28T09:38:17.423Z,100094.27
2019-04-28T09:40:47.878Z,100097.60
2019-04-28T09:43:26.018Z,100093.25
2019-04-28T09:46:01.786Z,100101.45
2019-04-28T09:48:32.291Z,100098.79
2019-04-28T09:51:03.081Z,100100.32
2019-04-28T09:53:33.922Z,100098.97
2019-04-28T09:56:04.454Z,100106.17
2019-04-28T09:58:35.538Z,100110.02
2019-04-28T10:01:06.674Z,100107.11
2019-04-28T10:03:37.309Z,100110.66
2019-04-28T10:06:08.139Z,100114.00
2019-04-28T10:08:38.638Z,100116.48
2019-04-28T10:11:10.098Z,100118.81
2019-04-28T10:13:40.947Z,100112.12
2019-04-28T10:16:11.406Z,100119.00
2019-04-28T10:18:42.804Z,100118.75
2019-04-28T10:21:13.862Z,100121.34
2019-04-28T10:23:44.327Z,100124.73
2019-04-28T10:26:14.820Z,100128.95
2019-04-28T10:28:45.973Z,100131.01
2019-04-28T10:31:16.499Z,100129.06
2019-04-28T10:33:52.478Z,100131.61
2019-04-28T10:36:23.116Z,100134.34
2019-04-28T10:38:55.206Z,100130.14
2019-04-28T10:41:33.541Z,100130.50
2019-04-28T10:44:04.109Z,100130.16
2019-04-28T10:46:34.946Z,100138.22
2019-04-28T10:49:05.446Z,100137.20
2019-04-28T10:51:35.881Z,100127.12
2019-04-28T10:54:06.337Z,100131.48
2019-04-28T10:56:36.821Z,100122.61
2019-04-28T10:59:07.259Z,100132.95
2019-04-28T11:01:38.033Z,100134.48
2019-04-28T11:04:11.489Z,100131.30
2019-04-28T11:06:41.938Z,100132.94
2019-04-28T11:09:37.664Z,100126.23
2019-04-28T11:12:10.843Z,100131.63
2019-04-28T11:14:41.397Z,100127.64
2019-04-28T11:17:14.411Z,100136.88
2019-04-28T11:19:44.849Z,100136.53
2019-04-28T11:22:15.671Z,100142.55
2019-04-28T11:24:46.541Z,100141.03
2019-04-28T11:27:17.647Z,100144.89
2019-04-28T11:29:48.138Z,100142.58
2019-04-28T11:32:18.664Z,100146.09
2019-04-28T11:35:01.829Z,100142.88
2019-04-28T11:37:32.304Z,100154.97
2019-04-28T11:40:03.089Z,100157.85
2019-04-28T11:42:33.858Z,100159.14
2019-04-28T11:45:05.212Z,100153.70
2019-04-28T11:47:36.053Z,100149.43
2019-04-28T11:50:07.017Z,100147.30
2019-04-28T11:52:37.503Z,100152.77
2019-04-28T11:55:08.192Z,100141.85
2019-04-28T11:57:39.616Z,100150.33
2019-04-28T12:00:22.245Z,100142.63
2019-04-28T12:02:53.021Z,100146.72
2019-04-28T12:05:34.253Z,100148.14
2019-04-28T12:07:58.286Z,100142.59
2019-04-28T12:10:33.675Z,100143.83
2019-04-28T12:13:10.487Z,100138.98
2019-04-28T12:15:59.974Z,100142.92
2019-04-28T12:19:05.096Z,100146.63
2019-04-28T12:21:35.922Z,100144.31
2019-04-28T12:24:06.432Z,100153.75
2019-04-28T12:26:37.337Z,100143.52
2019-04-28T12:29:08.205Z,100149.09
2019-04-28T12:31:38.652Z,100150.33
2019-04-28T12:34:10.121Z,100151.42
2019-04-28T12:36:40.565Z,100153.43
2019-04-28T12:39:11.028Z,100150.49
2019-04-28T12:41:41.926Z,100154.92
2019-04-28T12:44:12.740Z,100157.88
2019-04-28T12:46:43.915Z,100156.05
2019-04-28T12:49:28.691Z,100159.23
2019-04-28T12:51:59.150Z,100156.27
2019-04-28T12:54:31.878Z,100159.73
2019-04-28T12:57:02.717Z,100160.92
2019-04-28T12:59:39.776Z,100161.95
2019-04-28T13:02:17.605Z,100164.65
2019-04-28T13:04:59.776Z,100160.84
2019-04-28T13:07:30.277Z,100167.91
2019-04-28T13:10:00.709Z,100173.50
2019-04-28T13:12:31.150Z,100170.78
2019-04-28T13:15:02.062Z,100168.41
2019-04-28T13:17:32.540Z,100176.45
2019-04-28T13:20:03.257Z,100168.80
2019-04-28T13:22:33.748Z,100172.45
2019-04-28T13:25:04.614Z,100171.49
2019-04-28T13:27:35.137Z,100175.28
2019-04-28T13:30:06.650Z,100172.77
2019-04-28T13:32:37.129Z,100170.17
2019-04-28T13:35:07.692Z,100177.23
2019-04-28T13:37:38.555Z,100173.72
2019-04-28T13:40:16.427Z,100178.42
2019-04-28T13:42:46.927Z,100181.03
2019-04-28T13:45:20.509Z,100176.09
2019-04-28T13:47:50.957Z,100177.28
2019-04-28T13:50:41.495Z,100177.80
2019-04-28T13:53:12.577Z,100175.01
2019-04-28T13:55:59.994Z,100180.53
2019-04-28T13:58:32.346Z,100179.20
2019-04-28T14:01:25.001Z,100177.31
2019-04-28T14:04:13.685Z,100176.27
2019-04-28T14:06:47.781Z,100175.50
2019-04-28T14:09:18.257Z,100177.70
2019-04-28T14:11:48.696Z,100178.84
2019-04-28T14:14:19.281Z,100179.50
2019-04-28T14:16:50.225Z,100179.64
2019-04-28T14:19:20.643Z,100179.38
2019-04-28T14:21:51.501Z,100185.97
2019-04-28T14:24:21.981Z,100184.70
2019-04-28T14:26:53.337Z,100183.20
2019-04-28T14:29:24.179Z,100188.25
2019-04-28T14:31:55.845Z,100189.84
2019-04-28T14:34:26.335Z,100187.34
2019-04-28T14:36:56.879Z,100199.78
2019-04-28T14:39:27.343Z,100200.63
2019-04-28T14:41:58.190Z,100201.69
2019-04-28T14:44:28.690Z,100203.09
2019-04-28T14:46:59.174Z,100205.19
2019-04-28T14:49:29.586Z,100206.36
2019-04-28T14:52:00.810Z,100205.50
2019-04-28T14:54:31.341Z,100207.54
2019-04-28T14:57:01.851Z,100210.64
2019-04-28T14:59:32.680Z,100211.77
2019-04-28T15:02:15.697Z,100210.25
2019-04-28T15:05:10.484Z,100206.03
2019-04-28T15:07:59.965Z,100202.14
2019-04-28T15:10:37.066Z,100208.55
2019-04-28T15:13:07.888Z,100208.83
2019-04-28T15:15:40.700Z,100199.09
2019-04-28T15:18:11.798Z,100203.77
2019-04-28T15:20:42.666Z,100204.52
2019-04-28T15:23:13.105Z,100200.25
2019-04-28T15:25:43.600Z,100197.97
2019-04-28T15:28:15.375Z,100208.62
2019-04-28T15:30:46.252Z,100195.48
2019-04-28T15:33:17.154Z,100195.91
2019-04-28T15:35:47.606Z,100201.13
2019-04-28T15:38:18.426Z,100198.44
2019-04-28T15:40:48.922Z,100204.31
2019-04-28T15:43:19.774Z,100208.02
2019-04-28T15:45:50.238Z,100206.48
2019-04-28T15:48:21.209Z,100214.52
2019-04-28T15:50:54.259Z,100211.33
2019-04-28T15:53:24.782Z,100205.12
2019-04-28T15:56:17.288Z,100207.17
2019-04-28T15:58:48.101Z,100204.38
2019-04-28T16:01:19.509Z,100203.86
2019-04-28T16:03:50.656Z,100203.34
2019-04-28T16:06:21.099Z,100204.45
2019-04-28T16:08:51.534Z,100211.44
2019-04-28T16:11:22.345Z,100204.73
2019-04-28T16:13:52.787Z,100200.16
2019-04-28T16:16:25.000Z,100201.50
2019-04-28T16:18:55.570Z,100207.73
2019-04-28T16:21:26.031Z,100206.70
2019-04-28T16:23:56.484Z,100205.22
2019-04-28T16:26:27.394Z,100207.09
2019-04-28T16:28:58.228Z,100206.41
2019-04-28T16:31:28.665Z,100213.34
2019-04-28T16:33:59.803Z,100218.52
2019-04-28T16:36:30.237Z,100214.13
2019-04-28T16:39:00.701Z,100208.38
2019-04-28T16:41:39.525Z,100213.38
2019-04-28T16:44:18.552Z,100219.90
2019-04-28T16:46:49.029Z,100221.27
2019-04-28T16:49:20.190Z,100221.32
2019-04-28T16:51:50.633Z,100224.84
2019-04-28T16:54:21.461Z,100233.95
2019-04-28T16:57:09.022Z,100232.84
2019-04-28T16:59:58.857Z,100237.22
2019-04-28T17:02:39.374Z,100236.41
2019-04-28T17:05:10.662Z,100234.59
2019-04-28T17:07:52.412Z,100231.45
2019-04-28T17:10:14.445Z,100239.19
2019-04-28T17:12:47.201Z,100237.86
2019-04-28T17:15:18.009Z,100241.38
2019-04-28T17:17:48.859Z,100243.23
2019-04-28T17:20:19.992Z,100245.90
2019-04-28T17:22:50.896Z,100246.91
2019-04-28T17:25:23.926Z,100250.28
2019-04-28T17:27:54.423Z,100249.29
2019-04-28T17:30:25.909Z,100250.63
2019-04-28T17:32:56.383Z,100248.97
2019-04-28T17:35:26.920Z,100250.14
2019-04-28T17:38:06.785Z,100254.98
2019-04-28T17:40:33.269Z,100260.87
2019-04-28T17:43:04.311Z,100257.68
2019-04-28T17:45:35.136Z,100263.41
2019-04-28T17:48:14.870Z,100263.69
2019-04-28T17:50:49.202Z,100267.06
2019-04-28T17:53:19.687Z,100264.37
2019-04-28T17:55:50.166Z,100268.75
2019-04-28T17:58:21.002Z,100275.78
2019-04-28T18:01:16.214Z,100279.81
2019-04-28T18:04:08.426Z,100282.67
2019-04-28T18:06:41.897Z,100286.33
2019-04-28T18:09:13.602Z,100288.86
2019-04-28T18:11:44.044Z,100293.20
2019-04-28T18:14:21.997Z,100298.56
2019-04-28T18:17:11.396Z,100301.58
2019-04-28T18:19:42.263Z,100300.02
2019-04-28T18:22:12.693Z,100305.55
2019-04-28T18:24:43.137Z,100305.72
2019-04-28T18:27:14.634Z,100309.56
2019-04-28T18:29:45.142Z,100318.25
2019-04-28T18:32:54.773Z,100321.60
2019-04-28T18:35:44.488Z,100330.00
2019-04-28T18:38:34.869Z,100332.09
2019-04-28T18:41:07.376Z,100341.30
2019-04-28T18:43:57.862Z,100340.59
2019-04-28T18:46:30.101Z,100343.26
2019-04-28T18:49:00.929Z,100346.86
2019-04-28T18:51:31.423Z,100353.36
2019-04-28T18:54:02.284Z,100354.84
2019-04-28T18:56:33.873Z,100357.77
2019-04-28T18:59:04.935Z,100358.41
2019-04-28T19:02:03.561Z,100358.43
2019-04-28T19:04:35.232Z,100364.34
2019-04-28T19:07:08.648Z,100371.55
2019-04-28T19:09:52.163Z,100368.25
2019-04-28T19:12:43.961Z,100382.66
2019-04-28T19:15:37.115Z,100380.94
2019-04-28T19:18:16.852Z,100386.62
2019-04-28T19:20:47.687Z,100395.66
2019-04-28T19:23:21.309Z,100397.03
2019-04-28T19:25:55.157Z,100399.56
2019-04-28T19:28:26.126Z,100404.27
2019-04-28T19:30:58.103Z,100399.45
2019-04-28T19:33:29.489Z,100406.72
2019-04-28T19:36:00.284Z,100407.28
2019-04-28T19:38:30.757Z,100405.38
2019-04-28T19:41:01.579Z,100413.45
2019-04-28T19:43:32.034Z,100409.80
2019-04-28T19:46:05.834Z,100412.32
2019-04-28T19:48:36.635Z,100413.16
2019-04-28T19:51:07.078Z,100415.95
2019-04-28T19:53:42.678Z,100421.45
2019-04-28T19:56:20.620Z,100416.05
2019-04-28T19:59:00.177Z,100417.99
2019-04-28T20:01:32.219Z,100421.96
2019-04-28T20:04:02.650Z,100421.13
2019-04-28T20:06:34.751Z,100418.88
2019-04-28T20:09:06.674Z,100422.11
2019-04-28T20:11:37.872Z,100422.27
2019-04-28T20:14:09.240Z,100429.56
2019-04-28T20:16:40.313Z,100431.11
2019-04-28T20:19:10.746Z,100437.31
2019-04-28T20:21:41.252Z,100440.91
2019-04-28T20:24:11.701Z,100441.77
2019-04-28T20:26:42.558Z,100439.01
2019-04-28T20:29:13.393Z,100442.73
2019-04-28T20:31:43.841Z,100439.58
2019-04-28T20:34:14.321Z,100445.56
2019-04-28T20:36:54.164Z,100449.22
2019-04-28T20:39:29.340Z,100447.41
2019-04-28T20:42:17.800Z,100454.29
2019-04-28T20:44:49.544Z,100451.05
2019-04-28T20:47:20.995Z,100449.28
2019-04-28T20:49:51.829Z,100455.95
2019-04-28T20:52:22.672Z,100452.75
2019-04-28T20:54:53.545Z,100466.07
2019-04-28T20:57:24.065Z,100457.45
2019-04-28T20:59:54.564Z,100459.69
2019-04-28T21:02:25.313Z,100458.20
2019-04-28T21:04:55.814Z,100461.84
2019-04-28T21:07:26.581Z,100467.16
2019-04-28T21:09:57.045Z,100469.05
2019-04-28T21:12:27.848Z,100473.05
2019-04-28T21:14:58.327Z,100464.47
2019-04-28T21:17:29.184Z,100472.27
2019-04-28T21:20:00.057Z,100478.39
2019-04-28T21:22:30.505Z,100479.07
2019-04-28T21:25:01.262Z,100478.11
2019-04-28T21:27:31.718Z,100472.95
2019-04-28T21:30:02.238Z,100477.50
2019-04-28T21:32:32.705Z,100474.61
2019-04-28T21:35:03.192Z,100481.14
2019-04-28T21:37:34.946Z,100481.67
2019-04-28T21:40:07.423Z,100482.33
2019-04-28T21:42:55.831Z,100488.09
2019-04-28T21:45:43.870Z,100484.11
2019-04-28T21:48:32.092Z,100478.61
2019-04-28T21:51:02.561Z,100479.70
2019-04-28T21:53:33.705Z,100480.47
2019-04-28T21:56:04.133Z,100482.48
2019-04-28T21:58:34.619Z,100480.92
2019-04-28T22:01:05.956Z,100485.92
2019-04-28T22:03:36.390Z,100482.70
2019-04-28T22:06:06.898Z,100488.34
2019-04-28T22:08:37.420Z,100488.17
2019-04-28T22:11:07.858Z,100490.63
2019-04-28T22:13:38.336Z,100492.23
2019-04-28T22:16:09.062Z,100490.05
2019-04-28T22:18:40.216Z,100492.36
2019-04-28T22:21:10.689Z,100492.36
2019-04-28T22:24:08.987Z,100491.71
2019-04-28T22:26:50.231Z,100497.55
2019-04-28T22:29:21.029Z,100497.42
2019-04-28T22:31:51.460Z,100497.92
2019-04-28T22:34:22.297Z,100506.18
2019-04-28T22:36:52.725Z,100497.83
2019-04-28T22:39:23.566Z,100496.09
2019-04-28T22:41:54.183Z,100494.40
2019-04-28T22:44:24.618Z,100498.09
2019-04-28T22:46:55.060Z,100500.05
2019-04-28T22:49:26.005Z,100501.29
2019-04-28T22:51:56.432Z,100504.72
2019-04-28T22:54:42.345Z,100499.99
2019-04-28T22:57:37.970Z,100503.05
2019-04-28T23:00:30.124Z,100506.86
2019-04-28T23:03:00.643Z,100502.05
2019-04-28T23:05:31.556Z,100505.66
2019-04-28T23:08:02.057Z,100510.70
2019-04-28T23:10:32.487Z,100512.13
2019-04-28T23:13:02.912Z,100523.72
2019-04-28T23:15:33.396Z,100517.56
2019-04-28T23:18:03.833Z,100517.64
2019-04-28T23:20:36.409Z,100512.30
2019-04-28T23:23:07.903Z,100517.56
2019-04-28T23:25:38.333Z,100520.59
2019-04-28T23:28:08.760Z,100519.76
2019-04-28T23:30:42.976Z,100517.12
2019-04-28T23:33:13.445Z,100523.45
2019-04-28T23:35:44.252Z,100523.09
2019-04-28T23:38:14.734Z,100529.61
2019-04-28T23:40:54.072Z,100527.33
2019-04-28T23:43:24.577Z,100522.73
2019-04-28T23:45:55.281Z,100527.34
2019-04-28T23:48:25.734Z,100528.54
2019-04-28T23:51:15.138Z,100521.52
2019-04-28T23:54:01.176Z,100512.81
2019-04-28T23:56:31.670Z,100516.93
2019-04-28T23:59:02.464Z,100520.34
