createdAt,value
2023-04-30T00:00:16.084Z,95325.06
2023-04-30T00:03:02.246Z,95334.78
2023-04-30T00:05:51.883Z,95324.13
2023-04-30T00:08:37.943Z,95323.34
2023-04-30T00:11:25.661Z,95327.63
2023-04-30T00:14:13.190Z,95315.84
2023-04-30T00:16:59.555Z,95320.78
2023-04-30T00:19:45.699Z,95327.16
2023-04-30T00:22:33.765Z,95325.88
2023-04-30T00:25:21.235Z,95324.59
2023-04-30T00:28:07.244Z,95331.59
2023-04-30T00:30:53.405Z,95335.41
2023-04-30T00:33:39.668Z,95322.06
2023-04-30T00:36:28.938Z,95311.84
2023-04-30T00:39:18.539Z,95317.28
2023-04-30T00:42:05.341Z,95316.78
2023-04-30T00:44:51.699Z,95309.31
2023-04-30T00:47:37.815Z,95309.78
2023-04-30T00:50:24.159Z,95307.56
2023-04-30T00:53:14.076Z,95306.44
2023-04-30T00:56:00.131Z,95312.97
2023-04-30T00:58:50.153Z,95301.84
2023-04-30T01:01:36.313Z,95308.34
2023-04-30T01:04:22.459Z,95305.16
2023-04-30T01:07:08.338Z,95298.78
2023-04-30T01:09:55.168Z,95299.44
2023-04-30T01:12:58.064Z,95304.84
2023-04-30T01:15:55.439Z,95297.84
2023-04-30T01:18:49.568Z,95293.22
2023-04-30T01:21:35.574Z,95302.13
2023-04-30T01:24:49.033Z,95295.28
2023-04-30T01:28:09.689Z,95299.75
2023-04-30T01:30:56.806Z,95305.16
2023-04-30T01:33:43.376Z,95296.56
2023-04-30T01:36:57.288Z,95294.97
2023-04-30T01:39:56.652Z,95300.19
2023-04-30T01:42:57.950Z,95298.78
2023-04-30T01:45:49.953Z,95293.38
2023-04-30T01:48:57.301Z,95301.00
2023-04-30T01:51:47.292Z,95298.28
2023-04-30T01:54:34.288Z,95292.88
2023-04-30T01:57:33.746Z,95280.63
2023-04-30T02:00:19.757Z,95289.22
2023-04-30T02:03:05.930Z,95279.66
2023-04-30T02:06:01.235Z,95282.66
2023-04-30T02:08:47.921Z,95293.03
2023-04-30T02:11:34.123Z,95280.28
2023-04-30T02:14:27.922Z,95276.44
2023-04-30T02:17:13.839Z,95281.06
2023-04-30T02:20:08.702Z,95271.34
2023-04-30T02:22:54.589Z,95246.19
2023-04-30T02:25:41.451Z,95295.41
2023-04-30T02:28:27.286Z,95298.91
2023-04-30T02:31:13.465Z,95293.47
2023-04-30T02:33:59.541Z,95288.56
2023-04-30T02:36:45.189Z,95284.88
2023-04-30T02:39:30.965Z,95290.78
2023-04-30T02:42:16.968Z,95288.56
2023-04-30T02:45:02.974Z,95290.16
2023-04-30T02:47:49.337Z,95289.50
2023-04-30T02:50:35.141Z,95292.53
2023-04-30T02:53:20.879Z,95287.28
2023-04-30T02:56:07.386Z,95296.50
2023-04-30T02:58:53.842Z,95298.09
2023-04-30T03:01:40.536Z,95293.34
2023-04-30T03:04:26.402Z,95301.91
2023-04-30T03:07:12.151Z,95293.59
2023-04-30T03:09:57.874Z,95308.59
2023-04-30T03:12:44.904Z,95304.91
2023-04-30T03:15:33.083Z,95294.25
2023-04-30T03:18:18.919Z,95300.47
2023-04-30T03:21:04.862Z,95306.66
2023-04-30T03:23:50.786Z,95302.84
2023-04-30T03:26:36.670Z,95317.00
2023-04-30T03:29:22.459Z,95315.41
2023-04-30T03:32:08.286Z,95318.00
2023-04-30T03:34:54.420Z,95314.00
2023-04-30T03:37:40.161Z,95324.34
2023-04-30T03:40:26.015Z,95321.31
2023-04-30T03:43:12.517Z,95322.31
2023-04-30T03:45:58.591Z,95317.19
2023-04-30T03:48:44.722Z,95323.72
2023-04-30T03:51:31.246Z,95327.25
2023-04-30T03:54:17.095Z,95306.06
2023-04-30T03:57:07.981Z,95324.22
2023-04-30T03:59:54.508Z,95330.91
2023-04-30T04:02:41.183Z,95326.72
2023-04-30T04:05:29.924Z,95329.59
2023-04-30T04:08:15.647Z,95328.50
2023-04-30T04:11:02.062Z,95337.56
2023-04-30T04:13:47.862Z,95343.94
2023-04-30T04:16:34.157Z,95350.28
2023-04-30T04:19:20.438Z,95351.28
2023-04-30T04:22:07.219Z,95344.25
2023-04-30T04:24:53.194Z,95350.66
2023-04-30T04:27:41.199Z,95343.66
2023-04-30T04:30:27.378Z,95345.41
2023-04-30T04:33:13.878Z,95347.78
2023-04-30T04:36:00.037Z,95345.84
2023-04-30T04:38:47.173Z,95362.25
2023-04-30T04:41:34.114Z,95362.09
2023-04-30T04:44:20.396Z,95349.84
2023-04-30T04:47:06.590Z,95358.75
2023-04-30T04:49:52.892Z,95364.16
2023-04-30T04:52:39.373Z,95370.19
2023-04-30T04:55:25.186Z,95363.06
2023-04-30T04:58:11.560Z,95362.41
2023-04-30T05:00:58.098Z,95368.19
2023-04-30T05:03:43.802Z,95373.44
2023-04-30T05:06:29.817Z,95368.50
2023-04-30T05:09:15.769Z,95369.63
2023-04-30T05:12:02.387Z,95376.00
2023-04-30T05:14:49.547Z,95376.47
2023-04-30T05:17:35.505Z,95366.09
2023-04-30T05:20:21.380Z,95369.31
2023-04-30T05:23:07.183Z,95364.88
2023-04-30T05:25:53.548Z,95369.31
2023-04-30T05:28:39.661Z,95359.44
2023-04-30T05:31:25.497Z,95363.28
2023-04-30T05:34:11.394Z,95356.09
2023-04-30T05:36:57.245Z,95370.78
2023-04-30T05:39:43.214Z,95361.53
2023-04-30T05:42:29.001Z,95363.75
2023-04-30T05:45:17.306Z,95362.66
2023-04-30T05:48:03.413Z,95361.38
2023-04-30T05:50:49.478Z,95377.78
2023-04-30T05:53:35.357Z,95381.28
2023-04-30T05:56:21.527Z,95376.69
2023-04-30T05:59:07.783Z,95375.25
2023-04-30T06:01:53.895Z,95377.00
2023-04-30T06:04:39.669Z,95382.88
2023-04-30T06:07:25.755Z,95380.84
2023-04-30T06:10:12.897Z,95380.34
2023-04-30T06:12:58.931Z,95363.00
2023-04-30T06:15:44.969Z,95373.22
2023-04-30T06:18:30.849Z,95368.91
2023-04-30T06:21:16.815Z,95377.16
2023-04-30T06:24:12.450Z,95372.88
2023-04-30T06:26:58.488Z,95371.72
2023-04-30T06:29:44.630Z,95359.44
2023-04-30T06:32:31.097Z,95364.81
2023-04-30T06:35:16.852Z,95373.69
2023-04-30T06:38:02.720Z,95376.06
2023-04-30T06:40:48.760Z,95388.13
2023-04-30T06:43:34.989Z,95384.13
2023-04-30T06:46:21.550Z,95378.25
2023-04-30T06:49:07.369Z,95375.47
2023-04-30T06:51:53.076Z,95385.16
2023-04-30T06:54:39.011Z,95383.44
2023-04-30T06:57:25.823Z,95374.44
2023-04-30T07:00:12.628Z,95378.09
2023-04-30T07:03:02.546Z,95369.31
2023-04-30T07:05:48.785Z,95371.16
2023-04-30T07:08:34.750Z,95381.81
2023-04-30T07:11:20.477Z,95388.66
2023-04-30T07:14:06.201Z,95378.59
2023-04-30T07:16:51.914Z,95378.53
2023-04-30T07:19:38.031Z,95384.91
2023-04-30T07:22:23.741Z,95376.56
2023-04-30T07:25:09.724Z,95377.59
2023-04-30T07:27:56.525Z,95376.44
2023-04-30T07:30:42.734Z,95380.06
2023-04-30T07:33:28.827Z,95375.34
2023-04-30T07:36:14.635Z,95379.94
2023-04-30T07:39:00.524Z,95371.91
2023-04-30T07:41:46.590Z,95386.34
2023-04-30T07:44:32.780Z,95378.47
2023-04-30T07:47:19.992Z,95379.38
2023-04-30T07:50:06.694Z,95373.06
2023-04-30T07:52:52.593Z,95380.81
2023-04-30T07:55:38.637Z,95372.44
2023-04-30T07:58:24.646Z,95380.81
2023-04-30T08:01:10.715Z,95360.22
2023-04-30T08:03:56.931Z,95379.72
2023-04-30T08:06:43.212Z,95391.88
2023-04-30T08:09:29.437Z,95387.69
2023-04-30T08:12:15.400Z,95385.53
2023-04-30T08:15:06.420Z,95394.03
2023-04-30T08:17:52.518Z,95392.69
2023-04-30T08:20:38.746Z,95407.47
2023-04-30T08:23:24.639Z,95395.66
2023-04-30T08:26:10.582Z,95404.75
2023-04-30T08:28:56.791Z,95407.91
2023-04-30T08:31:42.954Z,95415.22
2023-04-30T08:34:28.770Z,95403.38
2023-04-30T08:37:14.560Z,95404.31
2023-04-30T08:40:00.785Z,95400.81
2023-04-30T08:42:50.950Z,95394.31
2023-04-30T08:45:37.324Z,95397.50
2023-04-30T08:48:24.773Z,95405.19
2023-04-30T08:51:10.801Z,95398.84
2023-04-30T08:54:00.118Z,95397.59
2023-04-30T08:56:46.739Z,95402.91
2023-04-30T08:59:32.516Z,95401.19
2023-04-30T09:02:18.611Z,95398.09
2023-04-30T09:05:12.953Z,95403.06
2023-04-30T09:08:03.635Z,95403.69
2023-04-30T09:10:51.148Z,95404.72
2023-04-30T09:13:46.064Z,95409.59
2023-04-30T09:16:49.122Z,95407.50
2023-04-30T09:19:35.396Z,95394.50
2023-04-30T09:22:23.725Z,95394.94
2023-04-30T09:25:11.320Z,95390.13
2023-04-30T09:28:13.899Z,95388.03
2023-04-30T09:31:00.067Z,95386.19
2023-04-30T09:33:47.824Z,95394.56
2023-04-30T09:36:34.478Z,95384.81
2023-04-30T09:39:20.764Z,95382.34
2023-04-30T09:42:11.183Z,95374.66
2023-04-30T09:44:58.553Z,95366.38
2023-04-30T09:47:45.222Z,95359.94
2023-04-30T09:50:38.314Z,95375.56
2023-04-30T09:53:25.268Z,95372.28
2023-04-30T09:56:13.447Z,95366.28
2023-04-30T09:59:00.253Z,95349.63
2023-04-30T10:01:46.336Z,95339.09
2023-04-30T10:04:39.265Z,95347.75
2023-04-30T10:07:32.089Z,95348.06
2023-04-30T10:10:18.084Z,95344.41
2023-04-30T10:13:07.565Z,95344.66
2023-04-30T10:15:56.700Z,95337.00
2023-04-30T10:18:43.812Z,95339.47
2023-04-30T10:21:30.357Z,95338.94
2023-04-30T10:24:19.464Z,95336.69
2023-04-30T10:27:05.933Z,95327.94
2023-04-30T10:29:52.490Z,95327.78
2023-04-30T10:32:53.687Z,95319.31
2023-04-30T10:36:00.692Z,95321.88
2023-04-30T10:38:48.432Z,95328.34
2023-04-30T10:41:34.587Z,95319.84
2023-04-30T10:44:24.294Z,95320.03
2023-04-30T10:47:10.151Z,95323.91
2023-04-30T10:50:09.106Z,95320.75
2023-04-30T10:53:07.277Z,95321.59
2023-04-30T10:56:06.667Z,95303.56
2023-04-30T10:58:53.279Z,95306.97
2023-04-30T11:01:59.080Z,95302.41
2023-04-30T11:05:03.706Z,95304.09
2023-04-30T11:07:59.833Z,95284.56
2023-04-30T11:11:00.822Z,95294.78
2023-04-30T11:14:01.453Z,95302.72
2023-04-30T11:16:53.678Z,95290.28
2023-04-30T11:19:47.790Z,95283.03
2023-04-30T11:22:37.994Z,95284.38
2023-04-30T11:25:24.866Z,95289.13
2023-04-30T11:28:16.749Z,95286.75
2023-04-30T11:31:03.528Z,95284.22
2023-04-30T11:33:49.436Z,95286.44
2023-04-30T11:36:35.810Z,95271.38
2023-04-30T11:39:22.564Z,95304.97
2023-04-30T11:42:08.762Z,95304.47
2023-04-30T11:44:54.880Z,95297.81
2023-04-30T11:47:45.689Z,95286.91
2023-04-30T11:50:33.760Z,95287.56
2023-04-30T11:53:27.392Z,95286.38
2023-04-30T11:56:14.454Z,95283.53
2023-04-30T11:59:00.704Z,95278.00
2023-04-30T12:01:48.005Z,95291.47
2023-04-30T12:04:34.417Z,95284.81
2023-04-30T12:07:22.545Z,95297.63
2023-04-30T12:10:10.590Z,95287.88
2023-04-30T12:12:56.585Z,95289.56
2023-04-30T12:15:42.640Z,95306.84
2023-04-30T12:18:28.627Z,95305.69
2023-04-30T12:21:14.776Z,95299.94
2023-04-30T12:24:03.330Z,95306.69
2023-04-30T12:26:49.720Z,95297.66
2023-04-30T12:29:41.072Z,95310.06
2023-04-30T12:32:27.471Z,95294.59
2023-04-30T12:35:15.941Z,95287.19
2023-04-30T12:38:06.551Z,95296.63
2023-04-30T12:40:52.721Z,95297.41
2023-04-30T12:43:38.745Z,95303.25
2023-04-30T12:46:28.119Z,95305.09
2023-04-30T12:49:26.451Z,95305.19
2023-04-30T12:52:14.243Z,95284.00
2023-04-30T12:55:15.859Z,95289.47
2023-04-30T12:58:09.076Z,95297.66
2023-04-30T13:00:58.654Z,95282.28
2023-04-30T13:03:45.055Z,95275.00
2023-04-30T13:06:33.446Z,95272.72
2023-04-30T13:09:19.426Z,95273.47
2023-04-30T13:12:05.301Z,95274.00
2023-04-30T13:14:51.402Z,95283.34
2023-04-30T13:17:37.765Z,95275.06
2023-04-30T13:20:25.097Z,95264.56
2023-04-30T13:23:12.176Z,95256.09
2023-04-30T13:25:58.056Z,95261.75
2023-04-30T13:28:44.720Z,95269.91
2023-04-30T13:31:31.491Z,95256.50
2023-04-30T13:34:17.771Z,95249.53
2023-04-30T13:37:03.821Z,95251.09
2023-04-30T13:39:50.105Z,95249.09
2023-04-30T13:42:41.631Z,95248.50
2023-04-30T13:45:27.301Z,95231.19
2023-04-30T13:48:13.366Z,95234.66
2023-04-30T13:51:01.225Z,95233.97
2023-04-30T13:53:47.216Z,95225.91
2023-04-30T13:56:33.291Z,95233.06
2023-04-30T13:59:19.674Z,95223.09
2023-04-30T14:02:05.561Z,95227.97
2023-04-30T14:05:04.512Z,95238.25
2023-04-30T14:07:51.839Z,95227.00
2023-04-30T14:10:37.862Z,95222.53
2023-04-30T14:13:24.155Z,95216.78
2023-04-30T14:16:10.118Z,95213.53
2023-04-30T14:18:56.452Z,95223.97
2023-04-30T14:21:42.562Z,95215.06
2023-04-30T14:24:28.352Z,95215.84
2023-04-30T14:27:14.566Z,95217.47
2023-04-30T14:30:00.701Z,95218.09
2023-04-30T14:32:46.688Z,95216.53
2023-04-30T14:35:33.102Z,95220.63
2023-04-30T14:38:20.781Z,95211.56
2023-04-30T14:41:06.531Z,95204.25
2023-04-30T14:43:52.914Z,95213.00
2023-04-30T14:46:38.975Z,95211.25
2023-04-30T14:49:25.244Z,95210.97
2023-04-30T14:52:11.455Z,95218.09
2023-04-30T14:54:57.289Z,95194.91
2023-04-30T14:57:42.958Z,95207.84
2023-04-30T15:00:29.514Z,95209.31
2023-04-30T15:03:15.889Z,95218.41
2023-04-30T15:06:02.060Z,95207.44
2023-04-30T15:08:48.223Z,95212.75
2023-04-30T15:11:34.462Z,95213.53
2023-04-30T15:14:21.183Z,95222.25
2023-04-30T15:17:07.394Z,95231.09
2023-04-30T15:19:54.493Z,95234.38
2023-04-30T15:22:41.463Z,95239.72
2023-04-30T15:25:27.467Z,95235.25
2023-04-30T15:28:17.102Z,95242.97
2023-04-30T15:31:04.466Z,95226.44
2023-04-30T15:33:51.484Z,95236.84
2023-04-30T15:36:37.358Z,95239.25
2023-04-30T15:39:23.470Z,95239.06
2023-04-30T15:42:09.612Z,95256.16
2023-04-30T15:44:55.728Z,95252.28
2023-04-30T15:47:41.846Z,95271.94
2023-04-30T15:50:28.182Z,95273.50
2023-04-30T15:53:14.507Z,95267.91
2023-04-30T15:56:00.637Z,95276.41
2023-04-30T15:58:47.085Z,95285.66
2023-04-30T16:01:33.314Z,95265.78
2023-04-30T16:05:30.153Z,95270.25
2023-04-30T16:12:57.514Z,95282.03
2023-04-30T16:15:43.423Z,95271.47
2023-04-30T16:18:29.952Z,95294.91
2023-04-30T16:21:16.372Z,95300.94
2023-04-30T16:24:10.424Z,95310.53
2023-04-30T16:26:56.430Z,95310.34
2023-04-30T16:29:42.792Z,95313.59
2023-04-30T16:37:36.128Z,95323.13
2023-04-30T16:40:22.289Z,95306.03
2023-04-30T16:43:08.256Z,95312.56
2023-04-30T16:47:05.744Z,95327.31
2023-04-30T16:49:52.609Z,95328.00
2023-04-30T16:52:55.729Z,95329.78
2023-04-30T16:56:07.722Z,95341.63
2023-04-30T16:58:56.334Z,95337.25
2023-04-30T17:01:47.182Z,95344.44
2023-04-30T17:08:00.693Z,95353.66
2023-04-30T17:10:47.723Z,95367.56
2023-04-30T17:13:33.453Z,95367.44
2023-04-30T17:16:19.630Z,95373.59
2023-04-30T17:19:05.611Z,95361.63
2023-04-30T17:21:51.368Z,95373.44
2023-04-30T17:24:37.528Z,95360.75
2023-04-30T17:27:23.620Z,95376.44
2023-04-30T17:30:09.991Z,95381.72
2023-04-30T17:32:56.727Z,95388.94
2023-04-30T17:35:42.734Z,95391.94
2023-04-30T17:38:28.902Z,95383.56
2023-04-30T17:41:18.657Z,95394.84
2023-04-30T17:44:05.005Z,95391.94
2023-04-30T17:46:57.651Z,95401.28
2023-04-30T17:49:47.700Z,95395.63
2023-04-30T17:52:38.351Z,95409.66
2023-04-30T17:55:25.751Z,95400.91
2023-04-30T17:58:12.066Z,95405.56
2023-04-30T18:01:00.891Z,95398.34
2023-04-30T18:03:47.094Z,95406.09
2023-04-30T18:06:34.375Z,95415.75
2023-04-30T18:09:20.634Z,95410.56
2023-04-30T18:12:06.646Z,95416.09
2023-04-30T18:14:53.252Z,95409.00
2023-04-30T18:17:39.950Z,95417.41
2023-04-30T18:20:26.587Z,95407.91
2023-04-30T18:23:13.851Z,95414.94
2023-04-30T18:25:59.667Z,95419.06
2023-04-30T18:28:45.535Z,95432.69
2023-04-30T18:31:32.183Z,95438.16
2023-04-30T18:34:19.135Z,95442.03
2023-04-30T18:37:10.988Z,95447.06
2023-04-30T18:39:57.356Z,95441.66
2023-04-30T18:42:46.768Z,95452.56
2023-04-30T18:45:32.748Z,95460.28
2023-04-30T18:48:19.440Z,95466.28
2023-04-30T18:51:05.692Z,95466.88
2023-04-30T18:53:51.656Z,95469.84
2023-04-30T18:56:37.607Z,95450.81
2023-04-30T18:59:23.792Z,95445.13
2023-04-30T19:02:11.022Z,95460.78
2023-04-30T19:04:57.825Z,95458.28
2023-04-30T19:07:43.902Z,95456.63
2023-04-30T19:10:30.052Z,95469.00
2023-04-30T19:13:17.329Z,95483.88
2023-04-30T19:16:04.299Z,95477.97
2023-04-30T19:18:50.400Z,95471.25
2023-04-30T19:21:36.563Z,95479.22
2023-04-30T19:24:23.829Z,95486.03
2023-04-30T19:27:10.034Z,95493.78
2023-04-30T19:29:58.054Z,95489.19
2023-04-30T19:32:44.186Z,95490.56
2023-04-30T19:35:30.137Z,95500.81
2023-04-30T19:38:17.415Z,95494.22
2023-04-30T19:41:04.321Z,95485.31
2023-04-30T19:43:52.872Z,95509.44
2023-04-30T19:46:39.819Z,95502.59
2023-04-30T19:49:26.737Z,95466.31
2023-04-30T19:52:13.329Z,95493.56
2023-04-30T19:55:00.112Z,95502.38
2023-04-30T19:57:46.849Z,95476.00
2023-04-30T20:00:36.941Z,95495.97
2023-04-30T20:03:23.224Z,95498.69
2023-04-30T20:06:10.163Z,95498.22
2023-04-30T20:08:59.453Z,95499.03
2023-04-30T20:11:49.558Z,95510.25
2023-04-30T20:14:38.647Z,95514.34
2023-04-30T20:17:24.588Z,95526.16
2023-04-30T20:20:10.701Z,95519.56
2023-04-30T20:22:56.661Z,95525.78
2023-04-30T20:25:45.415Z,95527.72
2023-04-30T20:28:31.613Z,95533.63
2023-04-30T20:31:17.718Z,95534.09
2023-04-30T20:34:06.925Z,95528.66
2023-04-30T20:36:54.315Z,95538.25
2023-04-30T20:39:40.503Z,95533.47
2023-04-30T20:42:29.912Z,95537.09
2023-04-30T20:45:15.922Z,95534.25
2023-04-30T20:48:05.707Z,95526.41
2023-04-30T20:50:52.078Z,95533.47
2023-04-30T20:53:40.852Z,95528.66
2023-04-30T20:56:27.162Z,95528.41
2023-04-30T20:59:14.235Z,95535.34
2023-04-30T21:02:00.487Z,95525.66
2023-04-30T21:04:46.498Z,95533.59
2023-04-30T21:07:34.758Z,95539.75
2023-04-30T21:10:20.724Z,95548.34
2023-04-30T21:13:08.941Z,95550.63
2023-04-30T21:15:54.994Z,95554.94
2023-04-30T21:18:41.183Z,95550.16
2023-04-30T21:21:30.543Z,95552.09
2023-04-30T21:24:16.266Z,95554.22
2023-04-30T21:27:01.995Z,95559.22
2023-04-30T21:29:47.903Z,95552.38
2023-04-30T21:32:33.848Z,95542.63
2023-04-30T21:35:19.802Z,95545.34
2023-04-30T21:38:05.860Z,95533.31
2023-04-30T21:40:53.065Z,95546.28
2023-04-30T21:43:39.656Z,95544.81
2023-04-30T21:46:25.697Z,95538.09
2023-04-30T21:49:12.651Z,95540.84
2023-04-30T21:51:58.650Z,95552.63
2023-04-30T21:54:44.746Z,95545.34
2023-04-30T21:57:30.853Z,95551.91
2023-04-30T22:00:17.345Z,95554.53
2023-04-30T22:03:10.291Z,95560.03
2023-04-30T22:05:56.866Z,95558.66
2023-04-30T22:08:42.929Z,95568.75
2023-04-30T22:11:29.433Z,95566.22
2023-04-30T22:14:15.171Z,95567.69
2023-04-30T22:17:01.371Z,95553.16
2023-04-30T22:19:47.587Z,95564.03
2023-04-30T22:22:34.136Z,95569.34
2023-04-30T22:25:20.074Z,95575.13
2023-04-30T22:28:06.042Z,95569.41
2023-04-30T22:30:58.733Z,95565.78
2023-04-30T22:33:52.633Z,95559.59
2023-04-30T22:36:38.490Z,95562.19
2023-04-30T22:39:24.661Z,95550.69
2023-04-30T22:42:10.954Z,95565.22
2023-04-30T22:44:57.970Z,95562.38
2023-04-30T22:47:45.912Z,95561.44
2023-04-30T22:50:32.676Z,95557.47
2023-04-30T22:53:18.802Z,95552.19
2023-04-30T22:56:04.958Z,95557.13
2023-04-30T22:58:51.020Z,95543.28
2023-04-30T23:01:37.022Z,95547.59
2023-04-30T23:04:22.990Z,95561.47
2023-04-30T23:07:09.087Z,95562.56
2023-04-30T23:09:55.262Z,95565.97
2023-04-30T23:12:41.488Z,95560.53
2023-04-30T23:15:27.940Z,95567.09
2023-04-30T23:18:13.780Z,95553.97
2023-04-30T23:20:59.761Z,95563.69
2023-04-30T23:23:45.841Z,95553.03
2023-04-30T23:26:31.879Z,95561.66
2023-04-30T23:29:18.152Z,95557.34
2023-04-30T23:32:04.616Z,95556.22
2023-04-30T23:34:50.752Z,95561.66
2023-04-30T23:37:37.031Z,95545.06
2023-04-30T23:40:22.993Z,95553.56
2023-04-30T23:43:08.860Z,95551.03
2023-04-30T23:45:54.925Z,95555.66
2023-04-30T23:48:40.986Z,95555.38
2023-04-30T23:51:27.076Z,95554.59
2023-04-30T23:54:12.756Z,95556.69
2023-04-30T23:56:59.962Z,95560.41
2023-04-30T23:59:45.819Z,95550.97
