createdAt,value
2019-04-01T00:04:35.958Z,6
2019-04-01T00:09:36.234Z,9
2019-04-01T00:14:36.072Z,6
2019-04-01T00:19:36.056Z,6
2019-04-01T00:24:36.068Z,7
2019-04-01T00:29:36.327Z,7
2019-04-01T00:34:35.957Z,6
2019-04-01T00:39:36.175Z,6
2019-04-01T00:44:35.942Z,6
2019-04-01T00:49:36.306Z,6
2019-04-01T00:54:36.124Z,6
2019-04-01T00:59:36.080Z,6
2019-04-01T01:04:36.298Z,8
2019-04-01T01:09:35.926Z,7
2019-04-01T01:14:35.961Z,6
2019-04-01T01:19:35.975Z,7
2019-04-01T01:24:35.929Z,6
2019-04-01T01:29:36.223Z,6
2019-04-01T01:34:35.965Z,8
2019-04-01T01:39:36.106Z,6
2019-04-01T01:44:36.001Z,7
2019-04-01T01:49:35.889Z,9
2019-04-01T01:54:35.899Z,6
2019-04-01T01:59:36.063Z,7
2019-04-01T02:04:35.893Z,4
2019-04-01T02:09:35.885Z,6
2019-04-01T02:14:35.914Z,6
2019-04-01T02:19:35.816Z,6
2019-04-01T02:24:35.865Z,8
2019-04-01T02:29:36.045Z,9
2019-04-01T02:34:35.948Z,9
2019-04-01T02:39:35.960Z,8
2019-04-01T02:44:35.870Z,6
2019-04-01T02:49:36.106Z,9
2019-04-01T02:54:35.669Z,6
2019-04-01T02:59:36.069Z,6
2019-04-01T03:04:35.743Z,6
2019-04-01T03:09:35.756Z,8
2019-04-01T03:14:35.699Z,4
2019-04-01T03:19:35.843Z,6
2019-04-01T03:24:35.974Z,4
2019-04-01T03:29:36.094Z,4
2019-04-01T03:34:35.970Z,6
2019-04-01T03:39:35.781Z,6
2019-04-01T03:44:35.653Z,8
2019-04-01T03:49:35.824Z,4
2019-04-01T03:54:35.530Z,7
2019-04-01T03:59:35.744Z,8
2019-04-01T04:04:35.957Z,7
2019-04-01T04:09:36.116Z,7
2019-04-01T04:14:35.899Z,6
2019-04-01T04:19:36.433Z,8
2019-04-01T04:24:35.828Z,7
2019-04-01T04:29:35.660Z,6
2019-04-01T04:34:35.827Z,6
2019-04-01T04:39:35.883Z,9
2019-04-01T04:44:35.797Z,10
2019-04-01T04:49:35.959Z,9
2019-04-01T04:54:35.689Z,7
2019-04-01T04:59:35.805Z,6
2019-04-01T05:04:35.749Z,9
2019-04-01T05:09:35.677Z,6
2019-04-01T05:14:35.615Z,8
2019-04-01T05:19:35.603Z,6
2019-04-01T05:24:35.745Z,8
2019-04-01T05:29:35.632Z,8
2019-04-01T05:34:35.475Z,6
2019-04-01T05:39:35.641Z,6
2019-04-01T05:44:35.404Z,11
2019-04-01T05:49:35.546Z,8
2019-04-01T05:54:35.721Z,8
2019-04-01T05:59:35.468Z,8
2019-04-01T06:04:35.386Z,6
2019-04-01T06:09:35.804Z,6
2019-04-01T06:14:35.430Z,6
2019-04-01T06:19:35.471Z,7
2019-04-01T06:24:35.518Z,9
2019-04-01T06:29:35.577Z,8
2019-04-01T06:34:35.541Z,8
2019-04-01T06:39:35.758Z,8
2019-04-01T06:44:35.816Z,7
2019-04-01T06:49:35.423Z,9
2019-04-01T06:54:35.646Z,7
2019-04-01T06:59:35.783Z,7
2019-04-01T07:04:35.472Z,7
2019-04-01T07:09:35.683Z,9
2019-04-01T07:14:35.424Z,7
2019-04-01T07:19:35.507Z,9
2019-04-01T07:24:35.679Z,7
2019-04-01T07:29:35.638Z,9
2019-04-01T07:34:35.594Z,11
2019-04-01T07:39:35.421Z,9
2019-04-01T07:44:35.604Z,11
2019-04-01T07:49:35.363Z,7
2019-04-01T07:54:35.576Z,7
2019-04-01T07:59:35.472Z,8
2019-04-01T08:04:35.305Z,8
2019-04-01T08:09:35.233Z,12
2019-04-01T08:14:35.655Z,8
2019-04-01T08:19:35.411Z,8
2019-04-01T08:24:35.253Z,9
2019-04-01T08:29:35.262Z,9
2019-04-01T08:34:35.395Z,9
2019-04-01T08:39:35.379Z,11
2019-04-01T08:44:35.316Z,8
2019-04-01T08:49:35.529Z,8
2019-04-01T08:54:35.324Z,8
2019-04-01T08:59:35.285Z,10
2019-04-01T09:04:35.440Z,11
2019-04-01T09:09:35.468Z,9
2019-04-01T09:14:35.153Z,10
2019-04-01T09:19:35.209Z,12
2019-04-01T09:24:35.337Z,8
2019-04-01T09:29:35.498Z,14
2019-04-01T09:34:35.456Z,10
2019-04-01T09:39:35.270Z,12
2019-04-01T09:44:37.091Z,9
2019-04-01T09:49:35.193Z,13
2019-04-01T09:54:35.347Z,9
2019-04-01T09:59:35.027Z,11
2019-04-01T10:04:35.276Z,7
2019-04-01T10:09:35.033Z,8
2019-04-01T10:14:35.048Z,10
2019-04-01T10:19:35.151Z,10
2019-04-01T10:24:34.993Z,10
2019-04-01T10:29:35.096Z,11
2019-04-01T10:34:34.981Z,12
2019-04-01T10:39:35.227Z,12
2019-04-01T10:44:35.170Z,11
2019-04-01T10:49:35.329Z,9
2019-04-01T10:54:35.155Z,10
2019-04-01T10:59:35.205Z,11
2019-04-01T11:04:34.999Z,10
2019-04-01T11:09:38.484Z,11
2019-04-01T11:14:35.101Z,11
2019-04-01T11:19:35.064Z,11
2019-04-01T11:24:35.193Z,11
2019-04-01T11:29:35.242Z,11
2019-04-01T11:34:35.007Z,10
2019-04-01T11:39:36.160Z,9
2019-04-01T11:44:35.119Z,13
2019-04-01T11:49:34.941Z,9
2019-04-01T11:54:35.332Z,8
2019-04-01T11:59:35.039Z,9
2019-04-01T12:04:35.131Z,12
2019-04-01T12:09:35.185Z,13
2019-04-01T12:14:35.167Z,13
2019-04-01T12:19:35.247Z,9
2019-04-01T12:24:34.977Z,13
2019-04-01T12:29:35.005Z,11
2019-04-01T12:34:35.191Z,9
2019-04-01T12:39:35.030Z,8
2019-04-01T12:44:35.200Z,10
2019-04-01T12:49:35.014Z,11
2019-04-01T12:54:34.867Z,9
2019-04-01T12:59:34.723Z,11
2019-04-01T13:04:36.168Z,9
2019-04-01T13:09:34.788Z,10
2019-04-01T13:14:34.986Z,10
2019-04-01T13:19:34.796Z,11
2019-04-01T13:24:34.910Z,7
2019-04-01T13:29:34.891Z,8
2019-04-01T13:34:34.859Z,10
2019-04-01T13:39:34.766Z,11
2019-04-01T13:44:37.320Z,10
2019-04-01T13:49:34.940Z,9
2019-04-01T13:54:35.040Z,10
2019-04-01T13:59:48.440Z,11
2019-04-01T14:04:34.987Z,10
2019-04-01T14:09:34.760Z,11
2019-04-01T14:14:34.943Z,13
2019-04-01T14:19:34.840Z,11
2019-04-01T14:24:34.918Z,14
2019-04-01T14:29:36.643Z,14
2019-04-01T14:34:35.635Z,12
2019-04-01T14:39:34.956Z,11
2019-04-01T14:44:34.718Z,14
2019-04-01T14:49:35.067Z,12
2019-04-01T14:54:34.965Z,11
2019-04-01T14:59:34.681Z,14
2019-04-01T15:04:34.629Z,9
2019-04-01T15:09:34.768Z,13
2019-04-01T15:14:34.838Z,16
2019-04-01T15:19:34.559Z,12
2019-04-01T15:24:34.578Z,11
2019-04-01T15:29:34.922Z,15
2019-04-01T15:34:34.759Z,13
2019-04-01T15:39:34.877Z,15
2019-04-01T15:44:34.996Z,14
2019-04-01T15:49:34.965Z,15
2019-04-01T15:54:34.861Z,12
2019-04-01T15:59:35.126Z,18
2019-04-01T16:04:34.953Z,14
2019-04-01T16:09:34.646Z,13
2019-04-01T16:14:34.807Z,14
2019-04-01T16:19:34.652Z,16
2019-04-01T16:24:34.656Z,18
2019-04-01T16:29:34.828Z,13
2019-04-01T16:34:34.881Z,15
2019-04-01T16:39:34.538Z,15
2019-04-01T16:44:34.877Z,17
2019-04-01T16:49:35.389Z,15
2019-04-01T16:54:34.610Z,18
2019-04-01T16:59:34.599Z,17
2019-04-01T17:04:34.532Z,17
2019-04-01T17:09:35.149Z,15
2019-04-01T17:14:34.517Z,15
2019-04-01T17:19:34.770Z,14
2019-04-01T17:24:34.735Z,14
2019-04-01T17:29:34.436Z,12
2019-04-01T17:34:34.538Z,16
2019-04-01T17:39:34.565Z,17
2019-04-01T17:44:34.609Z,18
2019-04-01T17:49:34.429Z,15
2019-04-01T17:54:34.726Z,18
2019-04-01T17:59:34.381Z,18
2019-04-01T18:04:34.682Z,16
2019-04-01T18:09:34.550Z,17
2019-04-01T18:14:34.499Z,15
2019-04-01T18:19:36.135Z,15
2019-04-01T18:24:34.564Z,14
2019-04-01T18:29:34.601Z,15
2019-04-01T18:34:34.283Z,18
2019-04-01T18:39:47.395Z,16
2019-04-01T18:44:34.228Z,19
2019-04-01T18:49:34.368Z,16
2019-04-01T18:54:34.607Z,17
2019-04-01T18:59:34.655Z,15
2019-04-01T19:04:34.411Z,15
2019-04-01T19:09:34.445Z,18
2019-04-01T19:14:34.232Z,15
2019-04-01T19:19:34.610Z,14
2019-04-01T19:24:34.538Z,15
2019-04-01T19:29:34.382Z,14
2019-04-01T19:34:36.037Z,14
2019-04-01T19:39:34.475Z,17
2019-04-01T19:44:34.278Z,19
2019-04-01T19:49:34.473Z,17
2019-04-01T19:54:34.544Z,19
2019-04-01T19:59:35.765Z,19
2019-04-01T20:04:34.418Z,18
2019-04-01T20:09:34.487Z,16
2019-04-01T20:14:34.444Z,22
2019-04-01T20:19:34.373Z,19
2019-04-01T20:24:34.479Z,19
2019-04-01T20:29:34.408Z,19
2019-04-01T20:34:34.185Z,28
2019-04-01T20:39:34.211Z,22
2019-04-01T20:44:34.220Z,23
2019-04-01T20:49:34.404Z,22
2019-04-01T20:54:34.183Z,24
2019-04-01T20:59:34.474Z,25
2019-04-01T21:04:34.456Z,23
2019-04-01T21:09:34.140Z,25
2019-04-01T21:14:34.083Z,21
2019-04-01T21:19:34.174Z,24
2019-04-01T21:24:34.450Z,22
2019-04-01T21:29:34.280Z,21
2019-04-01T21:34:34.256Z,26
2019-04-01T21:39:34.042Z,20
2019-04-01T21:44:34.290Z,24
2019-04-01T21:49:34.079Z,20
2019-04-01T21:54:34.075Z,24
2019-04-01T21:59:34.387Z,24
2019-04-01T22:04:34.265Z,24
2019-04-01T22:09:34.446Z,21
2019-04-01T22:14:34.199Z,22
2019-04-01T22:19:34.046Z,21
2019-04-01T22:24:34.267Z,21
2019-04-01T22:29:34.351Z,20
2019-04-01T22:34:34.201Z,19
2019-04-01T22:39:33.965Z,23
2019-04-01T22:44:34.192Z,18
2019-04-01T22:49:34.037Z,18
2019-04-01T22:54:34.206Z,23
2019-04-01T22:59:34.120Z,20
2019-04-01T23:04:36.753Z,17
2019-04-01T23:09:34.034Z,20
2019-04-01T23:14:34.169Z,20
2019-04-01T23:19:34.510Z,20
2019-04-01T23:24:34.115Z,21
2019-04-01T23:29:34.120Z,20
2019-04-01T23:34:34.236Z,19
2019-04-01T23:39:34.287Z,23
2019-04-01T23:44:33.971Z,19
2019-04-01T23:49:34.007Z,21
2019-04-01T23:54:34.065Z,16
2019-04-01T23:59:34.228Z,18
