createdAt,value
2017-11-12T00:00:20.298Z,14.70
2017-11-12T00:02:48.634Z,14.73
2017-11-12T00:05:16.998Z,16.17
2017-11-12T00:07:45.326Z,12.87
2017-11-12T00:10:13.637Z,13.30
2017-11-12T00:12:41.966Z,15.93
2017-11-12T00:15:10.290Z,12.77
2017-11-12T00:17:38.626Z,10.30
2017-11-12T00:20:06.954Z,9.80
2017-11-12T00:22:35.308Z,15.57
2017-11-12T00:25:03.655Z,10.57
2017-11-12T00:27:31.990Z,12.00
2017-11-12T00:30:00.301Z,10.93
2017-11-12T00:32:29.401Z,9.90
2017-11-12T00:34:58.480Z,12.40
2017-11-12T00:37:26.861Z,15.20
2017-11-12T00:39:55.952Z,13.37
2017-11-12T00:42:25.081Z,14.57
2017-11-12T00:44:53.380Z,13.93
2017-11-12T00:47:21.722Z,11.40
2017-11-12T00:49:50.816Z,11.30
2017-11-12T00:52:19.961Z,14.53
2017-11-12T00:54:48.289Z,18.93
2017-11-12T00:57:17.378Z,14.73
2017-11-12T00:59:45.713Z,17.20
2017-11-12T01:02:14.026Z,23.60
2017-11-12T01:04:42.392Z,106.73
2017-11-12T01:07:10.731Z,20.90
2017-11-12T01:09:39.069Z,32.50
2017-11-12T01:12:07.382Z,20.43
2017-11-12T01:14:35.729Z,15.70
2017-11-12T01:17:04.086Z,19.50
2017-11-12T01:19:32.421Z,24.23
2017-11-12T01:22:00.786Z,23.57
2017-11-12T01:24:29.913Z,40.87
2017-11-12T01:26:58.254Z,48.70
2017-11-12T01:29:26.607Z,27.23
2017-11-12T01:31:54.946Z,33.50
2017-11-12T01:34:23.279Z,23.57
2017-11-12T01:36:51.634Z,33.97
2017-11-12T01:39:20.001Z,15.43
2017-11-12T01:41:48.356Z,24.60
2017-11-12T01:44:16.677Z,22.87
2017-11-12T01:46:45.808Z,33.03
2017-11-12T01:49:14.135Z,18.33
2017-11-12T01:51:42.519Z,26.93
2017-11-12T01:54:10.859Z,55.10
2017-11-12T01:56:39.219Z,17.50
2017-11-12T01:59:08.311Z,21.17
2017-11-12T02:01:37.434Z,25.23
2017-11-12T02:04:05.766Z,21.27
2017-11-12T02:06:34.093Z,19.53
2017-11-12T02:09:04.396Z,17.00
2017-11-12T02:11:33.486Z,26.20
2017-11-12T02:14:02.593Z,18.20
2017-11-12T02:16:30.965Z,17.30
2017-11-12T02:18:59.335Z,23.20
2017-11-12T02:21:28.440Z,17.67
2017-11-12T02:23:57.563Z,16.00
2017-11-12T02:26:25.913Z,27.10
2017-11-12T02:28:54.288Z,30.47
2017-11-12T02:31:22.637Z,17.37
2017-11-12T02:33:51.050Z,22.40
2017-11-12T02:36:19.391Z,19.70
2017-11-12T02:38:47.757Z,36.23
2017-11-12T02:41:16.116Z,17.50
2017-11-12T02:43:44.486Z,23.03
2017-11-12T02:46:13.596Z,21.80
2017-11-12T02:48:41.969Z,21.07
2017-11-12T02:51:10.337Z,38.53
2017-11-12T02:53:38.686Z,41.97
2017-11-12T02:56:07.823Z,31.60
2017-11-12T02:58:36.158Z,63.00
2017-11-12T03:01:04.505Z,49.10
2017-11-12T03:03:32.850Z,42.60
2017-11-12T03:06:01.214Z,48.77
2017-11-12T03:08:30.312Z,18.23
2017-11-12T03:10:59.431Z,31.87
2017-11-12T03:13:27.841Z,47.97
2017-11-12T03:15:56.193Z,47.83
2017-11-12T03:18:24.512Z,17.40
2017-11-12T03:20:52.856Z,32.90
2017-11-12T03:23:22.259Z,26.60
2017-11-12T03:25:50.616Z,22.20
2017-11-12T03:28:18.957Z,15.03
2017-11-12T03:30:47.276Z,17.37
2017-11-12T03:33:15.642Z,29.57
2017-11-12T03:35:44.727Z,14.80
2017-11-12T03:38:13.958Z,24.80
2017-11-12T03:40:42.297Z,22.30
2017-11-12T03:43:10.633Z,18.57
2017-11-12T03:45:38.965Z,20.80
2017-11-12T03:48:07.318Z,30.57
2017-11-12T03:50:35.798Z,22.57
2017-11-12T03:53:04.152Z,20.47
2017-11-12T03:55:32.479Z,22.30
2017-11-12T03:58:05.775Z,19.13
2017-11-12T04:00:34.126Z,18.93
2017-11-12T04:03:08.190Z,17.43
2017-11-12T04:05:37.293Z,20.10
2017-11-12T04:08:06.409Z,22.77
2017-11-12T04:10:34.755Z,28.03
2017-11-12T04:13:03.094Z,24.67
2017-11-12T04:15:34.504Z,26.03
2017-11-12T04:18:02.847Z,25.73
2017-11-12T04:20:31.207Z,18.97
2017-11-12T04:22:59.574Z,20.83
2017-11-12T04:25:28.681Z,25.17
2017-11-12T04:27:57.048Z,21.13
2017-11-12T04:30:39.770Z,16.60
2017-11-12T04:33:08.091Z,20.87
2017-11-12T04:35:36.444Z,23.73
2017-11-12T04:38:04.787Z,25.97
2017-11-12T04:40:33.915Z,20.47
2017-11-12T04:43:02.244Z,25.93
2017-11-12T04:45:30.594Z,23.97
2017-11-12T04:47:59.694Z,24.80
2017-11-12T04:50:28.993Z,18.93
2017-11-12T04:52:58.114Z,24.53
2017-11-12T04:55:27.212Z,17.60
2017-11-12T04:57:56.321Z,18.20
2017-11-12T05:00:24.646Z,30.20
2017-11-12T05:02:53.016Z,20.20
2017-11-12T05:05:21.379Z,18.40
2017-11-12T05:07:49.735Z,20.63
2017-11-12T05:10:18.068Z,17.47
2017-11-12T05:12:46.410Z,22.43
2017-11-12T05:15:14.743Z,21.73
2017-11-12T05:17:43.879Z,27.30
2017-11-12T05:20:12.268Z,31.13
2017-11-12T05:22:40.611Z,27.37
2017-11-12T05:25:09.703Z,24.93
2017-11-12T05:27:38.085Z,31.60
2017-11-12T05:30:07.177Z,21.40
2017-11-12T05:32:36.300Z,24.27
2017-11-12T05:35:04.663Z,22.80
2017-11-12T05:37:33.788Z,20.80
2017-11-12T05:40:02.146Z,34.43
2017-11-12T05:42:30.494Z,30.23
2017-11-12T05:44:58.833Z,33.63
2017-11-12T05:47:27.186Z,23.80
2017-11-12T05:49:55.523Z,30.97
2017-11-12T05:52:23.888Z,24.83
2017-11-12T05:54:52.272Z,30.90
2017-11-12T05:57:20.633Z,55.63
2017-11-12T05:59:48.986Z,120.67
2017-11-12T06:02:17.349Z,93.37
2017-11-12T06:04:46.455Z,87.90
2017-11-12T06:07:14.803Z,273.40
2017-11-12T06:09:43.152Z,62.47
2017-11-12T06:12:11.538Z,29.40
2017-11-12T06:14:39.871Z,60.13
2017-11-12T06:17:08.983Z,50.83
2017-11-12T06:19:37.321Z,42.30
2017-11-12T06:22:05.666Z,49.53
2017-11-12T06:24:33.999Z,122.80
2017-11-12T06:27:03.115Z,68.90
2017-11-12T06:29:31.453Z,74.10
2017-11-12T06:31:59.780Z,69.63
2017-11-12T06:34:28.147Z,73.23
2017-11-12T06:36:56.495Z,48.43
2017-11-12T06:39:24.851Z,51.83
2017-11-12T06:41:53.182Z,54.03
2017-11-12T06:44:21.563Z,48.37
2017-11-12T06:46:50.803Z,29.63
2017-11-12T06:49:19.162Z,34.40
2017-11-12T06:51:47.498Z,48.17
2017-11-12T06:54:16.609Z,80.90
2017-11-12T06:56:44.947Z,138.63
2017-11-12T06:59:13.311Z,106.87
2017-11-12T07:01:41.651Z,215.93
2017-11-12T07:04:33.297Z,217.67
2017-11-12T07:07:01.671Z,98.77
2017-11-12T07:09:30.033Z,130.10
2017-11-12T07:11:59.103Z,55.53
2017-11-12T07:14:27.462Z,36.03
2017-11-12T07:16:55.794Z,57.27
2017-11-12T07:19:24.160Z,47.60
2017-11-12T07:21:53.257Z,46.20
2017-11-12T07:24:21.626Z,80.43
2017-11-12T07:26:50.727Z,96.80
2017-11-12T07:29:19.843Z,87.00
2017-11-12T07:31:48.175Z,81.40
2017-11-12T07:34:16.537Z,90.83
2017-11-12T07:36:44.872Z,54.37
2017-11-12T07:39:13.239Z,72.93
2017-11-12T07:41:42.335Z,59.43
2017-11-12T07:44:11.448Z,59.20
2017-11-12T07:46:39.784Z,64.13
2017-11-12T07:49:08.145Z,80.03
2017-11-12T07:51:36.475Z,69.40
2017-11-12T07:54:05.595Z,53.30
2017-11-12T07:56:33.942Z,42.40
2017-11-12T07:59:03.091Z,45.33
2017-11-12T08:01:31.430Z,57.93
2017-11-12T08:04:00.514Z,48.50
2017-11-12T08:06:29.638Z,44.40
2017-11-12T08:08:58.899Z,45.50
2017-11-12T08:11:27.261Z,38.90
2017-11-12T08:13:55.612Z,40.23
2017-11-12T08:16:23.965Z,49.50
2017-11-12T08:18:52.310Z,41.37
2017-11-12T08:21:20.664Z,45.00
2017-11-12T08:23:48.986Z,47.87
2017-11-12T08:26:18.122Z,43.63
2017-11-12T08:28:49.896Z,42.90
2017-11-12T08:31:18.249Z,47.93
2017-11-12T08:33:46.574Z,47.27
2017-11-12T08:36:14.942Z,54.83
2017-11-12T08:38:43.295Z,62.00
2017-11-12T08:41:11.710Z,62.13
2017-11-12T08:43:40.049Z,56.60
2017-11-12T08:46:17.796Z,49.67
2017-11-12T08:48:51.590Z,47.00
2017-11-12T08:51:23.666Z,47.43
2017-11-12T08:53:54.564Z,53.67
2017-11-12T08:56:24.395Z,57.80
2017-11-12T08:58:54.694Z,59.07
2017-11-12T09:01:25.231Z,51.90
2017-11-12T09:03:54.340Z,50.67
2017-11-12T09:06:22.739Z,59.03
2017-11-12T09:08:55.367Z,50.60
2017-11-12T09:11:24.708Z,57.80
2017-11-12T09:14:15.241Z,46.87
2017-11-12T09:16:49.191Z,46.53
2017-11-12T09:19:22.244Z,30.53
2017-11-12T09:21:50.561Z,39.03
2017-11-12T09:24:19.835Z,42.03
2017-11-12T09:26:51.643Z,55.60
2017-11-12T09:29:26.180Z,32.77
2017-11-12T09:31:57.389Z,47.17
2017-11-12T09:34:28.755Z,45.37
2017-11-12T09:36:58.040Z,45.50
2017-11-12T09:39:32.843Z,43.57
2017-11-12T09:42:07.842Z,45.07
2017-11-12T09:44:38.037Z,46.93
2017-11-12T09:47:13.172Z,42.70
2017-11-12T09:49:45.407Z,45.30
2017-11-12T09:52:15.087Z,34.20
2017-11-12T09:54:46.937Z,45.40
2017-11-12T09:57:24.130Z,50.17
2017-11-12T09:59:57.373Z,46.07
2017-11-12T10:02:28.331Z,38.33
2017-11-12T10:04:56.693Z,61.57
2017-11-12T10:07:37.430Z,31.67
2017-11-12T10:34:31.896Z,9.90
2017-11-12T10:37:02.239Z,8.77
2017-11-12T10:39:30.558Z,16.70
2017-11-12T10:41:59.762Z,6.33
2017-11-12T10:44:28.082Z,8.47
2017-11-12T10:46:56.401Z,8.37
2017-11-12T10:49:26.041Z,8.77
2017-11-12T10:52:00.318Z,13.10
2017-11-12T10:57:24.677Z,7.73
2017-11-12T11:00:01.264Z,4.73
2017-11-12T11:02:33.596Z,6.87
2017-11-12T11:05:01.959Z,7.30
2017-11-12T11:07:34.052Z,6.77
2017-11-12T11:10:05.121Z,8.27
2017-11-12T11:12:36.340Z,4.33
2017-11-12T11:15:12.112Z,5.30
2017-11-12T11:17:42.478Z,5.53
2017-11-12T11:20:15.805Z,11.37
2017-11-12T11:22:48.926Z,5.50
2017-11-12T11:25:29.726Z,9.90
2017-11-12T11:28:00.683Z,7.87
2017-11-12T11:30:32.414Z,9.77
2017-11-12T11:33:04.745Z,8.47
2017-11-12T11:35:33.548Z,9.00
2017-11-12T11:40:58.964Z,7.40
2017-11-12T11:43:28.889Z,6.33
2017-11-12T11:45:57.306Z,13.60
2017-11-12T11:48:28.480Z,9.80
2017-11-12T11:50:59.326Z,7.20
2017-11-12T11:56:50.996Z,8.50
2017-11-12T11:59:19.327Z,5.23
2017-11-12T12:01:56.369Z,5.53
2017-11-12T12:04:29.933Z,10.30
2017-11-12T12:07:13.426Z,9.90
2017-11-12T12:09:43.762Z,9.53
2017-11-12T12:12:19.130Z,6.33
2017-11-12T12:17:40.884Z,8.07
2017-11-12T12:20:16.358Z,9.60
2017-11-12T12:22:48.641Z,5.77
2017-11-12T12:25:24.292Z,8.00
2017-11-12T12:27:58.458Z,5.87
2017-11-12T12:36:08.426Z,7.97
2017-11-12T12:38:43.759Z,8.00
2017-11-12T12:41:15.527Z,10.00
2017-11-12T12:49:56.996Z,6.50
2017-11-12T12:52:25.324Z,8.13
2017-11-12T12:58:09.286Z,6.50
2017-11-12T13:00:42.479Z,8.27
2017-11-12T13:03:11.676Z,7.70
2017-11-12T13:05:49.624Z,9.60
2017-11-12T13:08:19.789Z,7.50
2017-11-12T13:10:50.913Z,9.57
2017-11-12T13:13:22.781Z,10.40
2017-11-12T13:15:54.579Z,5.87
2017-11-12T13:18:29.122Z,9.10
2017-11-12T13:21:04.488Z,5.90
2017-11-12T13:23:33.864Z,8.63
2017-11-12T13:26:03.041Z,7.07
2017-11-12T13:28:37.411Z,10.23
2017-11-12T13:31:08.604Z,12.07
2017-11-12T13:33:41.396Z,16.10
2017-11-12T13:36:12.002Z,18.03
2017-11-12T13:38:47.434Z,15.17
2017-11-12T13:41:18.359Z,10.03
2017-11-12T13:43:46.676Z,14.37
2017-11-12T13:46:15.048Z,10.97
2017-11-12T13:48:43.366Z,4.67
2017-11-12T13:51:11.724Z,5.90
2017-11-12T13:53:40.030Z,2.37
2017-11-12T13:56:09.136Z,3.27
2017-11-12T13:58:37.467Z,3.20
2017-11-12T14:01:05.812Z,2.77
2017-11-12T14:03:34.140Z,2.40
2017-11-12T14:06:03.323Z,2.50
2017-11-12T14:08:31.640Z,2.50
2017-11-12T14:11:00.834Z,4.10
2017-11-12T14:13:29.913Z,4.10
2017-11-12T14:15:58.244Z,3.93
2017-11-12T14:18:26.558Z,2.43
2017-11-12T14:20:54.903Z,2.40
2017-11-12T14:23:23.215Z,3.03
2017-11-12T14:25:51.554Z,2.83
2017-11-12T14:28:19.850Z,3.17
2017-11-12T14:30:48.176Z,7.50
2017-11-12T14:33:17.258Z,4.10
2017-11-12T14:35:45.594Z,3.30
2017-11-12T14:38:13.915Z,3.53
2017-11-12T14:40:42.262Z,3.40
2017-11-12T14:43:10.579Z,4.00
2017-11-12T14:45:39.682Z,7.10
2017-11-12T14:48:08.756Z,5.00
2017-11-12T14:50:37.084Z,2.57
2017-11-12T14:53:05.394Z,4.50
2017-11-12T14:55:33.727Z,4.20
2017-11-12T14:58:02.043Z,4.80
2017-11-12T15:00:30.385Z,11.90
2017-11-12T15:02:58.714Z,14.17
2017-11-12T15:05:28.982Z,24.50
2017-11-12T15:07:58.079Z,30.37
2017-11-12T15:10:27.347Z,10.73
2017-11-12T15:12:55.667Z,4.53
2017-11-12T15:15:23.992Z,5.73
2017-11-12T15:17:52.301Z,3.03
2017-11-12T15:20:21.409Z,7.00
2017-11-12T15:22:50.492Z,4.47
2017-11-12T15:25:19.600Z,2.43
2017-11-12T15:27:48.686Z,1.90
2017-11-12T15:30:17.815Z,3.90
2017-11-12T15:32:46.125Z,5.57
2017-11-12T15:35:14.438Z,5.80
2017-11-12T15:37:42.776Z,8.17
2017-11-12T15:40:11.100Z,6.23
2017-11-12T15:42:40.193Z,5.17
2017-11-12T15:45:09.276Z,3.33
2017-11-12T15:47:37.651Z,5.77
2017-11-12T15:50:05.963Z,4.77
2017-11-12T15:52:35.079Z,2.87
2017-11-12T15:55:03.513Z,4.50
2017-11-12T15:57:31.849Z,3.70
2017-11-12T16:00:00.159Z,7.80
2017-11-12T16:02:28.512Z,5.20
2017-11-12T16:04:56.858Z,5.37
2017-11-12T16:07:25.202Z,6.77
2017-11-12T16:09:53.574Z,10.10
2017-11-12T16:12:21.941Z,5.50
2017-11-12T16:14:50.288Z,8.30
2017-11-12T16:17:18.636Z,6.07
2017-11-12T16:19:50.470Z,14.60
2017-11-12T16:22:19.006Z,13.10
2017-11-12T16:24:47.362Z,11.60
2017-11-12T16:27:16.454Z,11.17
2017-11-12T16:29:45.567Z,15.20
2017-11-12T16:32:14.826Z,26.13
2017-11-12T16:34:43.160Z,12.07
2017-11-12T16:37:11.578Z,13.97
2017-11-12T16:39:39.989Z,26.30
2017-11-12T16:42:08.379Z,34.97
2017-11-12T16:44:37.489Z,33.57
2017-11-12T16:47:05.865Z,32.40
2017-11-12T16:49:34.199Z,67.03
2017-11-12T16:52:02.532Z,81.90
2017-11-12T16:54:30.874Z,18.33
2017-11-12T16:56:59.203Z,15.93
2017-11-12T16:59:28.311Z,11.73
2017-11-12T17:01:56.628Z,10.80
2017-11-12T17:04:24.961Z,8.47
2017-11-12T17:06:53.298Z,7.80
2017-11-12T17:09:22.386Z,8.10
2017-11-12T17:11:50.719Z,7.83
2017-11-12T17:14:19.058Z,14.20
2017-11-12T17:16:48.230Z,14.77
2017-11-12T17:19:16.539Z,14.73
2017-11-12T17:21:45.651Z,15.20
2017-11-12T17:24:13.983Z,9.63
2017-11-12T17:26:42.320Z,15.47
2017-11-12T17:29:11.403Z,11.37
2017-11-12T17:31:39.746Z,28.10
2017-11-12T17:34:08.839Z,31.60
2017-11-12T17:36:37.179Z,69.83
2017-11-12T17:39:05.494Z,40.43
2017-11-12T17:41:33.844Z,13.63
2017-11-12T17:44:02.176Z,9.63
2017-11-12T17:46:31.288Z,11.27
2017-11-12T17:48:59.616Z,11.13
2017-11-12T17:51:27.970Z,7.13
2017-11-12T17:53:56.304Z,12.33
2017-11-12T17:56:25.434Z,12.23
2017-11-12T17:58:54.510Z,9.10
2017-11-12T18:01:22.846Z,11.13
2017-11-12T18:03:51.163Z,11.67
2017-11-12T18:06:20.267Z,17.63
2017-11-12T18:08:48.594Z,15.73
2017-11-12T18:11:16.938Z,13.87
2017-11-12T18:13:45.264Z,14.00
2017-11-12T18:16:13.643Z,11.60
2017-11-12T18:18:41.962Z,22.90
2017-11-12T18:21:10.306Z,13.93
2017-11-12T18:23:38.631Z,16.90
2017-11-12T18:26:06.985Z,16.40
2017-11-12T18:28:36.067Z,12.53
2017-11-12T18:31:04.420Z,14.50
2017-11-12T18:33:32.749Z,14.30
2017-11-12T18:36:01.105Z,17.40
2017-11-12T18:38:30.189Z,12.43
2017-11-12T18:40:58.547Z,13.00
2017-11-12T18:43:26.888Z,15.77
2017-11-12T18:45:55.240Z,12.40
2017-11-12T18:48:24.325Z,15.73
2017-11-12T18:50:53.444Z,12.17
2017-11-12T18:53:21.776Z,12.90
2017-11-12T18:55:50.598Z,14.03
2017-11-12T18:58:20.167Z,16.47
2017-11-12T19:03:58.912Z,21.20
2017-11-12T19:06:32.794Z,16.70
2017-11-12T19:09:01.143Z,14.90
2017-11-12T19:11:30.259Z,16.50
2017-11-12T19:13:58.682Z,18.47
2017-11-12T19:16:27.030Z,17.70
2017-11-12T19:19:06.051Z,31.50
2017-11-12T19:21:35.158Z,22.03
2017-11-12T19:24:09.151Z,19.37
2017-11-12T19:29:40.370Z,20.00
2017-11-12T19:32:08.728Z,19.50
2017-11-12T19:34:37.042Z,21.77
2017-11-12T19:37:05.387Z,18.80
2017-11-12T19:39:33.717Z,23.13
2017-11-12T19:42:02.844Z,28.00
2017-11-12T19:44:31.173Z,21.93
2017-11-12T19:46:59.532Z,21.93
2017-11-12T19:49:27.853Z,23.53
2017-11-12T19:51:56.212Z,17.60
2017-11-12T19:54:25.409Z,18.87
2017-11-12T19:56:53.758Z,17.83
2017-11-12T19:59:22.088Z,22.20
2017-11-12T20:01:51.191Z,21.93
2017-11-12T20:04:19.552Z,25.67
2017-11-12T20:06:48.683Z,24.63
2017-11-12T20:09:17.000Z,16.30
2017-11-12T20:11:45.372Z,17.27
2017-11-12T20:14:13.693Z,14.60
2017-11-12T20:16:42.037Z,18.50
2017-11-12T20:19:10.367Z,9.87
2017-11-12T20:21:39.449Z,11.77
2017-11-12T20:24:08.584Z,14.10
2017-11-12T20:26:37.677Z,10.10
2017-11-12T20:29:06.005Z,9.17
2017-11-12T20:31:34.338Z,9.37
2017-11-12T20:34:02.678Z,7.07
2017-11-12T20:36:30.986Z,10.50
2017-11-12T20:38:59.328Z,10.30
2017-11-12T20:41:27.632Z,9.30
2017-11-12T20:43:55.963Z,7.83
2017-11-12T20:46:24.308Z,11.03
2017-11-12T20:48:52.626Z,7.93
2017-11-12T20:51:21.744Z,8.83
2017-11-12T20:53:50.055Z,6.63
2017-11-12T20:56:18.411Z,8.50
2017-11-12T20:58:47.501Z,10.50
2017-11-12T21:01:15.817Z,7.50
2017-11-12T21:03:44.621Z,8.07
2017-11-12T21:06:17.612Z,6.97
2017-11-12T21:08:45.962Z,6.80
2017-11-12T21:11:14.305Z,6.17
2017-11-12T21:13:42.641Z,7.33
2017-11-12T21:16:10.962Z,11.53
2017-11-12T21:18:39.307Z,7.43
2017-11-12T21:21:22.499Z,8.93
2017-11-12T21:23:51.339Z,10.63
2017-11-12T21:26:19.666Z,9.50
2017-11-12T21:28:53.572Z,10.47
2017-11-12T21:34:29.791Z,9.57
2017-11-12T21:37:00.575Z,17.20
2017-11-12T21:39:29.697Z,10.23
2017-11-12T21:41:58.040Z,10.40
2017-11-12T21:44:26.370Z,10.47
2017-11-12T21:46:56.290Z,17.90
2017-11-12T21:49:24.623Z,15.63
2017-11-12T21:51:53.751Z,13.83
2017-11-12T21:54:22.082Z,14.17
2017-11-12T21:56:50.472Z,15.90
2017-11-12T21:59:19.598Z,22.23
2017-11-12T22:01:47.970Z,15.53
2017-11-12T22:04:16.329Z,12.00
2017-11-12T22:06:45.469Z,15.80
2017-11-12T22:09:13.811Z,16.73
2017-11-12T22:11:42.953Z,17.87
2017-11-12T22:14:13.044Z,16.60
2017-11-12T22:16:41.396Z,16.43
2017-11-12T22:19:09.735Z,20.73
2017-11-12T22:21:38.076Z,19.70
2017-11-12T22:24:07.187Z,16.37
2017-11-12T22:26:35.498Z,21.43
2017-11-12T22:29:04.615Z,20.90
2017-11-12T22:31:34.444Z,19.20
2017-11-12T22:34:02.793Z,19.43
2017-11-12T22:36:31.118Z,23.53
2017-11-12T22:39:00.228Z,16.80
2017-11-12T22:41:28.563Z,20.10
2017-11-12T22:43:56.923Z,15.30
2017-11-12T22:46:25.479Z,18.20
2017-11-12T22:48:53.823Z,16.90
2017-11-12T22:51:22.928Z,19.30
2017-11-12T22:53:52.047Z,18.43
2017-11-12T22:56:20.376Z,17.60
2017-11-12T22:58:48.717Z,15.03
2017-11-12T23:01:17.050Z,17.60
2017-11-12T23:03:45.420Z,14.57
2017-11-12T23:06:13.739Z,20.17
2017-11-12T23:08:42.066Z,17.40
2017-11-12T23:11:10.387Z,16.70
2017-11-12T23:13:38.743Z,19.67
2017-11-12T23:16:07.076Z,16.70
2017-11-12T23:18:35.428Z,14.23
2017-11-12T23:21:03.762Z,17.67
2017-11-12T23:23:32.087Z,17.30
2017-11-12T23:26:00.415Z,12.93
2017-11-12T23:28:28.749Z,12.33
2017-11-12T23:30:57.086Z,15.73
2017-11-12T23:33:25.411Z,10.83
2017-11-12T23:35:53.744Z,10.93
2017-11-12T23:38:22.066Z,12.20
2017-11-12T23:40:50.409Z,14.20
2017-11-12T23:43:18.726Z,11.47
2017-11-12T23:45:47.060Z,12.50
2017-11-12T23:48:15.377Z,12.77
2017-11-12T23:50:43.716Z,15.17
2017-11-12T23:53:12.035Z,14.63
2017-11-12T23:55:40.395Z,14.07
2017-11-12T23:58:09.480Z,13.10
