createdAt,value
2018-10-05T00:00:19.508Z,19.10
2018-10-05T00:02:48.847Z,20.30
2018-10-05T00:05:17.899Z,19.43
2018-10-05T00:07:47.558Z,21.07
2018-10-05T00:10:17.580Z,20.27
2018-10-05T00:12:49.521Z,21.10
2018-10-05T00:15:19.963Z,22.90
2018-10-05T00:17:49.111Z,20.60
2018-10-05T00:20:18.310Z,20.27
2018-10-05T00:22:48.921Z,20.97
2018-10-05T00:25:19.619Z,19.73
2018-10-05T00:27:49.157Z,21.80
2018-10-05T00:30:18.213Z,23.40
2018-10-05T00:32:47.544Z,22.57
2018-10-05T00:35:16.695Z,23.63
2018-10-05T00:37:45.974Z,20.60
2018-10-05T00:40:15.492Z,22.07
2018-10-05T00:42:44.720Z,21.60
2018-10-05T00:45:13.977Z,23.27
2018-10-05T00:47:43.089Z,21.33
2018-10-05T00:50:13.843Z,23.00
2018-10-05T00:52:42.904Z,22.67
2018-10-05T00:55:12.713Z,21.47
2018-10-05T00:57:43.053Z,22.17
2018-10-05T01:00:12.312Z,23.13
2018-10-05T01:02:42.160Z,21.97
2018-10-05T01:05:11.204Z,20.47
2018-10-05T01:07:40.291Z,23.07
2018-10-05T01:10:09.492Z,22.17
2018-10-05T01:12:38.612Z,21.20
2018-10-05T01:15:08.120Z,19.37
2018-10-05T01:17:37.377Z,23.73
2018-10-05T01:20:06.538Z,24.23
2018-10-05T01:22:35.889Z,24.47
2018-10-05T01:25:06.056Z,19.73
2018-10-05T01:27:35.097Z,22.00
2018-10-05T01:30:05.481Z,20.97
2018-10-05T01:32:34.973Z,23.07
2018-10-05T01:35:04.291Z,20.93
2018-10-05T01:37:33.432Z,22.07
2018-10-05T01:40:02.755Z,24.17
2018-10-05T01:42:31.853Z,23.60
2018-10-05T01:45:01.768Z,25.70
2018-10-05T01:47:31.079Z,22.63
2018-10-05T01:50:00.602Z,23.47
2018-10-05T01:52:29.777Z,23.10
2018-10-05T01:54:58.935Z,22.23
2018-10-05T01:57:28.148Z,23.37
2018-10-05T01:59:57.402Z,23.03
2018-10-05T02:02:26.781Z,21.27
2018-10-05T02:04:55.960Z,23.03
2018-10-05T02:07:25.131Z,26.40
2018-10-05T02:09:54.462Z,29.50
2018-10-05T02:12:23.507Z,29.70
2018-10-05T02:14:53.730Z,31.40
2018-10-05T02:17:22.985Z,25.80
2018-10-05T02:19:52.347Z,25.70
2018-10-05T02:22:21.592Z,27.07
2018-10-05T02:24:50.647Z,25.77
2018-10-05T02:27:20.572Z,23.67
2018-10-05T02:29:50.087Z,25.83
2018-10-05T02:32:20.454Z,25.67
2018-10-05T02:34:49.623Z,25.83
2018-10-05T02:37:18.787Z,25.73
2018-10-05T02:39:48.143Z,24.90
2018-10-05T02:42:17.450Z,26.27
2018-10-05T02:44:47.413Z,27.00
2018-10-05T02:47:16.516Z,28.83
2018-10-05T02:49:47.454Z,26.70
2018-10-05T02:52:16.655Z,26.67
2018-10-05T02:54:45.844Z,24.63
2018-10-05T02:57:15.145Z,29.87
2018-10-05T02:59:45.401Z,29.27
2018-10-05T03:02:24.636Z,30.93
2018-10-05T03:04:53.803Z,28.07
2018-10-05T03:07:23.050Z,25.57
2018-10-05T03:09:52.210Z,28.70
2018-10-05T03:12:21.440Z,25.30
2018-10-05T03:14:50.516Z,28.57
2018-10-05T03:17:20.164Z,25.13
2018-10-05T03:19:49.440Z,27.77
2018-10-05T03:22:18.524Z,28.70
2018-10-05T03:24:48.337Z,26.70
2018-10-05T03:27:17.847Z,29.40
2018-10-05T03:29:47.041Z,29.33
2018-10-05T03:32:16.238Z,30.20
2018-10-05T03:34:45.474Z,28.33
2018-10-05T03:37:16.057Z,25.53
2018-10-05T03:39:45.954Z,27.30
2018-10-05T03:42:15.207Z,26.03
2018-10-05T03:44:44.318Z,37.27
2018-10-05T03:47:13.720Z,38.57
2018-10-05T03:49:43.107Z,36.80
2018-10-05T03:52:13.013Z,39.87
2018-10-05T03:54:42.196Z,32.10
2018-10-05T03:57:12.520Z,32.17
2018-10-05T03:59:41.688Z,32.30
2018-10-05T04:02:11.168Z,31.33
2018-10-05T04:04:40.906Z,31.03
2018-10-05T04:07:11.324Z,32.93
2018-10-05T04:09:40.552Z,30.20
2018-10-05T04:12:09.846Z,28.73
2018-10-05T04:14:39.655Z,29.17
2018-10-05T04:17:09.183Z,31.03
2018-10-05T04:19:38.206Z,26.80
2018-10-05T04:22:07.367Z,30.53
2018-10-05T04:24:36.462Z,26.63
2018-10-05T04:27:05.597Z,24.13
2018-10-05T04:29:34.966Z,28.97
2018-10-05T04:32:04.163Z,26.83
2018-10-05T04:34:33.665Z,27.80
2018-10-05T04:37:04.276Z,25.77
2018-10-05T04:39:33.427Z,25.40
2018-10-05T04:42:03.422Z,25.40
2018-10-05T04:44:32.524Z,23.70
2018-10-05T04:47:01.686Z,26.63
2018-10-05T04:49:31.359Z,26.77
2018-10-05T04:52:01.853Z,28.80
2018-10-05T04:54:31.260Z,26.80
2018-10-05T04:57:00.391Z,26.67
2018-10-05T04:59:29.410Z,27.07
2018-10-05T05:01:58.510Z,22.53
2018-10-05T05:04:27.646Z,25.80
2018-10-05T05:06:56.802Z,22.83
2018-10-05T05:09:27.238Z,23.57
2018-10-05T05:11:56.513Z,23.87
2018-10-05T05:14:25.974Z,26.70
2018-10-05T05:16:55.187Z,28.87
2018-10-05T05:19:24.449Z,25.63
2018-10-05T05:21:54.433Z,24.97
2018-10-05T05:24:23.675Z,25.53
2018-10-05T05:26:52.878Z,26.37
2018-10-05T05:29:22.240Z,27.77
2018-10-05T05:31:51.328Z,29.57
2018-10-05T05:34:20.674Z,36.87
2018-10-05T05:36:50.082Z,35.67
2018-10-05T05:39:19.859Z,34.30
2018-10-05T05:41:49.097Z,32.90
2018-10-05T05:44:18.386Z,38.53
2018-10-05T05:46:47.626Z,37.47
2018-10-05T05:49:16.856Z,32.63
2018-10-05T05:51:46.865Z,27.83
2018-10-05T05:54:16.081Z,34.83
2018-10-05T05:56:45.313Z,27.23
2018-10-05T05:59:14.472Z,26.30
2018-10-05T06:01:43.744Z,26.50
2018-10-05T06:04:12.966Z,26.50
2018-10-05T06:06:42.284Z,29.40
2018-10-05T06:09:11.589Z,25.97
2018-10-05T06:11:41.274Z,28.27
2018-10-05T06:14:11.173Z,24.07
2018-10-05T06:16:40.791Z,27.47
2018-10-05T06:19:09.936Z,26.80
2018-10-05T06:21:39.184Z,24.97
2018-10-05T06:24:10.873Z,27.70
2018-10-05T06:26:40.037Z,27.97
2018-10-05T06:29:11.072Z,27.03
2018-10-05T06:31:41.795Z,29.40
2018-10-05T06:34:11.154Z,27.17
2018-10-05T06:36:40.231Z,30.07
2018-10-05T06:39:09.837Z,28.77
2018-10-05T06:41:39.162Z,27.17
2018-10-05T06:44:08.692Z,27.47
2018-10-05T06:46:37.795Z,27.20
2018-10-05T06:49:07.884Z,29.77
2018-10-05T06:51:37.322Z,26.77
2018-10-05T06:54:06.465Z,29.27
2018-10-05T06:56:37.094Z,29.00
2018-10-05T06:59:07.798Z,23.83
2018-10-05T07:01:37.218Z,26.43
2018-10-05T07:04:06.240Z,27.27
2018-10-05T07:06:35.583Z,28.37
2018-10-05T07:09:07.321Z,29.40
2018-10-05T07:11:37.025Z,30.50
2018-10-05T07:14:06.174Z,33.77
2018-10-05T07:16:35.383Z,34.10
2018-10-05T07:19:04.504Z,26.73
2018-10-05T07:21:33.742Z,28.17
2018-10-05T07:24:02.900Z,30.23
2018-10-05T07:26:33.357Z,28.03
2018-10-05T07:29:03.056Z,29.67
2018-10-05T07:31:32.277Z,28.10
2018-10-05T07:34:02.388Z,28.30
2018-10-05T07:36:31.538Z,28.30
2018-10-05T07:39:00.598Z,27.37
2018-10-05T07:41:30.980Z,24.47
2018-10-05T07:44:00.152Z,25.23
2018-10-05T07:46:29.888Z,28.10
2018-10-05T07:48:59.040Z,24.67
2018-10-05T07:51:28.093Z,25.37
2018-10-05T07:53:58.517Z,22.83
2018-10-05T07:56:27.699Z,24.73
2018-10-05T07:58:56.997Z,23.40
2018-10-05T08:01:26.262Z,23.40
2018-10-05T08:03:55.344Z,22.00
2018-10-05T08:06:24.715Z,21.83
2018-10-05T08:08:53.881Z,17.77
2018-10-05T08:11:23.777Z,18.70
2018-10-05T08:13:52.846Z,20.70
2018-10-05T08:16:22.029Z,19.70
2018-10-05T08:18:51.347Z,17.70
2018-10-05T08:21:21.586Z,17.33
2018-10-05T08:23:51.159Z,17.37
2018-10-05T08:26:21.570Z,17.17
2018-10-05T08:28:50.886Z,17.63
2018-10-05T08:31:20.308Z,14.97
2018-10-05T08:33:49.507Z,16.07
2018-10-05T08:36:18.607Z,14.67
2018-10-05T08:38:47.677Z,15.80
2018-10-05T08:41:16.734Z,14.20
2018-10-05T08:43:46.169Z,19.17
2018-10-05T08:46:16.961Z,15.17
2018-10-05T08:48:46.710Z,15.03
2018-10-05T08:51:15.845Z,14.73
2018-10-05T08:53:45.197Z,20.23
2018-10-05T08:56:14.386Z,16.27
2018-10-05T08:58:43.544Z,16.20
2018-10-05T09:01:12.739Z,14.63
2018-10-05T09:03:42.380Z,16.30
2018-10-05T09:06:11.652Z,12.63
2018-10-05T09:08:40.813Z,17.13
2018-10-05T09:11:10.116Z,14.57
2018-10-05T09:13:39.256Z,17.43
2018-10-05T09:16:08.408Z,12.97
2018-10-05T09:18:38.005Z,13.43
2018-10-05T09:21:07.187Z,12.70
2018-10-05T09:23:36.785Z,9.77
2018-10-05T09:26:06.714Z,11.47
2018-10-05T09:28:35.886Z,12.50
2018-10-05T09:31:05.198Z,12.27
2018-10-05T09:33:35.695Z,13.87
2018-10-05T09:36:04.844Z,11.83
2018-10-05T09:38:34.150Z,13.87
2018-10-05T09:41:04.152Z,12.27
2018-10-05T09:43:33.419Z,12.27
2018-10-05T09:46:02.737Z,9.77
2018-10-05T09:48:31.921Z,11.40
2018-10-05T09:51:01.144Z,9.40
2018-10-05T09:53:30.403Z,11.10
2018-10-05T09:55:59.712Z,11.87
2018-10-05T09:58:30.111Z,11.30
2018-10-05T10:01:05.601Z,9.83
2018-10-05T10:03:36.261Z,8.70
2018-10-05T10:06:06.304Z,9.07
2018-10-05T10:08:35.526Z,10.23
2018-10-05T10:11:04.764Z,10.90
2018-10-05T10:13:33.903Z,11.93
2018-10-05T10:16:03.624Z,8.30
2018-10-05T10:18:32.777Z,12.30
2018-10-05T10:21:02.645Z,9.40
2018-10-05T10:23:31.899Z,10.20
2018-10-05T10:26:02.136Z,9.30
2018-10-05T10:28:32.548Z,8.57
2018-10-05T10:31:02.440Z,10.33
2018-10-05T10:33:31.572Z,9.30
2018-10-05T10:36:01.408Z,9.40
2018-10-05T10:38:31.123Z,9.00
2018-10-05T10:41:00.236Z,10.00
2018-10-05T10:43:29.443Z,9.70
2018-10-05T10:46:00.248Z,9.37
2018-10-05T10:48:29.542Z,9.40
2018-10-05T10:50:58.817Z,10.10
2018-10-05T10:53:27.940Z,8.43
2018-10-05T10:55:57.807Z,10.47
2018-10-05T10:58:27.864Z,9.23
2018-10-05T11:00:57.046Z,9.07
2018-10-05T11:03:26.167Z,10.90
2018-10-05T11:05:55.552Z,6.40
2018-10-05T11:08:25.111Z,7.50
2018-10-05T11:10:54.266Z,9.43
2018-10-05T11:13:23.424Z,8.77
2018-10-05T11:15:52.910Z,8.57
2018-10-05T11:18:22.234Z,7.83
2018-10-05T11:20:51.291Z,9.47
2018-10-05T11:23:20.717Z,7.97
2018-10-05T11:25:51.200Z,10.40
2018-10-05T11:28:20.367Z,9.07
2018-10-05T11:30:49.767Z,8.03
2018-10-05T11:33:19.193Z,9.20
2018-10-05T11:35:48.539Z,7.43
2018-10-05T11:38:17.658Z,7.37
2018-10-05T11:40:48.130Z,15.13
2018-10-05T11:43:17.519Z,9.07
2018-10-05T11:45:46.609Z,7.57
2018-10-05T11:48:15.899Z,6.53
2018-10-05T11:50:45.410Z,8.93
2018-10-05T11:53:14.583Z,8.30
2018-10-05T11:55:44.473Z,6.90
2018-10-05T11:58:13.578Z,7.33
2018-10-05T12:00:43.002Z,5.37
2018-10-05T12:03:12.260Z,7.73
2018-10-05T12:05:41.369Z,6.17
2018-10-05T12:08:10.501Z,7.77
2018-10-05T12:10:40.395Z,8.27
2018-10-05T12:13:09.515Z,6.40
2018-10-05T12:15:38.711Z,8.43
2018-10-05T12:18:08.837Z,5.10
2018-10-05T12:20:39.839Z,7.60
2018-10-05T12:23:09.268Z,5.07
2018-10-05T12:25:38.379Z,6.50
2018-10-05T12:28:07.541Z,6.27
2018-10-05T12:30:38.882Z,6.70
2018-10-05T12:33:08.153Z,8.10
2018-10-05T12:35:39.896Z,7.87
2018-10-05T12:38:09.079Z,10.30
2018-10-05T12:40:38.282Z,5.80
2018-10-05T12:43:07.534Z,7.30
2018-10-05T12:45:37.068Z,5.57
2018-10-05T12:48:06.176Z,7.37
2018-10-05T12:50:36.031Z,6.87
2018-10-05T12:53:05.443Z,5.80
2018-10-05T12:55:34.600Z,4.60
2018-10-05T12:58:03.804Z,6.00
2018-10-05T13:00:32.876Z,6.47
2018-10-05T13:03:02.301Z,5.80
2018-10-05T13:05:31.507Z,4.23
2018-10-05T13:08:01.276Z,5.47
2018-10-05T13:10:30.322Z,5.73
2018-10-05T13:12:59.553Z,8.77
2018-10-05T13:15:29.128Z,7.63
2018-10-05T13:17:58.331Z,7.77
2018-10-05T13:20:27.690Z,4.87
2018-10-05T13:22:57.037Z,6.13
2018-10-05T13:25:26.123Z,6.67
2018-10-05T13:27:55.294Z,6.03
2018-10-05T13:30:24.510Z,5.33
2018-10-05T13:32:54.540Z,4.80
2018-10-05T13:35:23.697Z,7.10
2018-10-05T13:37:53.038Z,7.03
2018-10-05T13:40:23.173Z,4.53
2018-10-05T13:42:52.316Z,7.07
2018-10-05T13:45:21.472Z,5.83
2018-10-05T13:47:50.588Z,4.93
2018-10-05T13:50:19.676Z,7.17
2018-10-05T13:52:49.323Z,4.80
2018-10-05T13:55:19.194Z,6.47
2018-10-05T13:57:48.326Z,4.23
2018-10-05T14:00:17.488Z,5.13
2018-10-05T14:02:46.783Z,4.73
2018-10-05T14:05:15.820Z,7.53
2018-10-05T14:07:45.028Z,5.47
2018-10-05T14:10:14.549Z,5.30
2018-10-05T14:12:43.775Z,5.20
2018-10-05T14:15:13.222Z,5.70
2018-10-05T14:17:42.537Z,5.27
2018-10-05T14:20:12.195Z,5.43
2018-10-05T14:22:41.594Z,7.23
2018-10-05T14:25:13.764Z,6.80
2018-10-05T14:27:43.104Z,4.77
2018-10-05T14:30:13.149Z,3.70
2018-10-05T14:32:42.190Z,6.23
2018-10-05T14:35:11.317Z,4.70
2018-10-05T14:37:40.470Z,4.43
2018-10-05T14:40:10.265Z,5.43
2018-10-05T14:42:39.421Z,7.00
2018-10-05T14:45:08.746Z,4.63
2018-10-05T14:47:37.966Z,5.37
2018-10-05T14:50:07.178Z,4.70
2018-10-05T14:52:36.325Z,3.40
2018-10-05T14:55:05.636Z,5.67
2018-10-05T14:57:34.934Z,6.40
2018-10-05T15:00:04.009Z,5.60
2018-10-05T15:02:33.194Z,3.80
2018-10-05T15:05:02.551Z,4.27
2018-10-05T15:07:31.779Z,4.10
2018-10-05T15:10:00.876Z,5.70
2018-10-05T15:12:29.990Z,3.67
2018-10-05T15:14:59.192Z,5.73
2018-10-05T15:17:28.502Z,3.77
2018-10-05T15:19:57.776Z,4.83
2018-10-05T15:22:27.043Z,5.80
2018-10-05T15:24:56.190Z,4.43
2018-10-05T15:27:25.373Z,4.27
2018-10-05T15:29:54.616Z,5.83
2018-10-05T15:32:23.783Z,4.63
2018-10-05T15:34:53.031Z,4.37
2018-10-05T15:37:22.180Z,4.43
2018-10-05T15:39:52.574Z,4.57
2018-10-05T15:42:21.714Z,7.10
2018-10-05T15:44:50.917Z,4.93
2018-10-05T15:47:20.101Z,5.63
2018-10-05T15:49:49.604Z,4.97
2018-10-05T15:52:19.765Z,5.07
2018-10-05T15:54:48.799Z,5.10
2018-10-05T15:57:18.091Z,4.97
2018-10-05T15:59:47.156Z,3.63
2018-10-05T16:02:16.428Z,3.80
2018-10-05T16:04:45.903Z,4.03
2018-10-05T16:07:15.226Z,3.83
2018-10-05T16:09:44.738Z,5.77
2018-10-05T16:12:14.054Z,3.27
2018-10-05T16:14:43.230Z,4.40
2018-10-05T16:17:12.389Z,3.30
2018-10-05T16:19:41.614Z,4.57
2018-10-05T16:22:10.864Z,4.93
2018-10-05T16:24:41.136Z,3.90
2018-10-05T16:27:11.120Z,3.63
2018-10-05T16:29:40.261Z,5.17
2018-10-05T16:32:11.163Z,5.97
2018-10-05T16:34:40.396Z,3.70
2018-10-05T16:37:10.464Z,4.27
2018-10-05T16:39:39.618Z,3.27
2018-10-05T16:42:08.943Z,3.40
2018-10-05T16:44:38.219Z,6.13
2018-10-05T16:47:07.490Z,5.60
2018-10-05T16:49:36.632Z,5.13
2018-10-05T16:52:06.137Z,5.13
2018-10-05T16:54:35.365Z,4.77
2018-10-05T16:57:04.814Z,5.30
2018-10-05T16:59:33.970Z,3.97
2018-10-05T17:02:03.157Z,4.00
2018-10-05T17:04:33.013Z,8.60
2018-10-05T17:07:02.227Z,4.77
2018-10-05T17:09:32.810Z,7.33
2018-10-05T17:12:02.240Z,5.03
2018-10-05T17:14:31.531Z,4.73
2018-10-05T17:17:00.723Z,4.53
2018-10-05T17:19:29.998Z,5.03
2018-10-05T17:21:59.107Z,5.57
2018-10-05T17:24:28.266Z,5.07
2018-10-05T17:26:57.585Z,5.80
2018-10-05T17:29:26.819Z,4.30
2018-10-05T17:31:56.292Z,5.20
2018-10-05T17:34:25.647Z,4.90
2018-10-05T17:36:54.784Z,6.50
2018-10-05T17:39:25.154Z,5.77
2018-10-05T17:41:54.271Z,5.70
2018-10-05T17:44:23.408Z,7.57
2018-10-05T17:46:52.585Z,6.53
2018-10-05T17:49:21.808Z,6.27
2018-10-05T17:51:50.986Z,6.03
2018-10-05T17:54:20.255Z,6.13
2018-10-05T17:56:49.538Z,5.87
2018-10-05T17:59:18.771Z,7.27
2018-10-05T18:01:48.006Z,6.03
2018-10-05T18:04:17.161Z,9.40
2018-10-05T18:06:46.488Z,6.83
2018-10-05T18:09:15.682Z,6.43
2018-10-05T18:11:44.877Z,8.83
2018-10-05T18:14:14.038Z,9.00
2018-10-05T18:16:43.237Z,7.60
2018-10-05T18:19:12.829Z,6.83
2018-10-05T18:21:42.068Z,6.90
2018-10-05T18:24:11.300Z,8.17
2018-10-05T18:26:40.482Z,7.30
2018-10-05T18:29:09.661Z,8.10
2018-10-05T18:31:38.820Z,8.70
2018-10-05T18:34:08.177Z,9.30
2018-10-05T18:36:37.390Z,12.47
2018-10-05T18:39:09.339Z,11.00
2018-10-05T18:41:38.446Z,8.83
2018-10-05T18:44:08.235Z,8.47
2018-10-05T18:46:37.525Z,10.87
2018-10-05T18:49:06.655Z,12.97
2018-10-05T18:51:35.727Z,10.50
2018-10-05T18:54:06.118Z,9.60
2018-10-05T18:56:46.495Z,7.93
2018-10-05T18:59:15.766Z,8.73
2018-10-05T19:01:45.216Z,9.73
2018-10-05T19:04:14.739Z,11.47
2018-10-05T19:06:44.052Z,10.40
2018-10-05T19:09:13.264Z,12.10
2018-10-05T19:11:42.435Z,13.60
2018-10-05T19:14:12.265Z,10.97
2018-10-05T19:16:41.517Z,10.77
2018-10-05T19:19:11.108Z,8.10
2018-10-05T19:21:40.180Z,9.73
2018-10-05T19:24:09.330Z,8.87
2018-10-05T19:26:38.596Z,8.83
2018-10-05T19:29:07.662Z,8.67
2018-10-05T19:31:37.683Z,8.20
2018-10-05T19:34:06.803Z,8.27
2018-10-05T19:36:36.112Z,10.30
2018-10-05T19:39:07.728Z,11.40
2018-10-05T19:41:37.838Z,8.73
2018-10-05T19:44:07.734Z,9.67
2018-10-05T19:46:36.944Z,8.87
2018-10-05T19:49:06.277Z,9.13
2018-10-05T19:51:36.283Z,8.70
2018-10-05T19:54:06.009Z,9.40
2018-10-05T19:56:35.201Z,8.53
2018-10-05T19:59:04.538Z,8.17
2018-10-05T20:01:34.056Z,9.50
2018-10-05T20:04:03.468Z,9.40
2018-10-05T20:06:32.886Z,10.30
2018-10-05T20:09:02.067Z,9.03
2018-10-05T20:11:31.293Z,10.03
2018-10-05T20:14:01.199Z,9.50
2018-10-05T20:16:30.483Z,10.03
2018-10-05T20:18:59.696Z,10.47
2018-10-05T20:21:28.851Z,10.63
2018-10-05T20:23:58.419Z,11.20
2018-10-05T20:26:27.747Z,12.03
2018-10-05T20:28:57.744Z,10.63
2018-10-05T20:31:27.023Z,9.93
2018-10-05T20:33:56.162Z,10.20
2018-10-05T20:36:25.366Z,9.40
2018-10-05T20:38:54.406Z,12.00
2018-10-05T20:41:23.919Z,10.63
2018-10-05T20:43:53.118Z,10.03
2018-10-05T20:46:22.982Z,9.97
2018-10-05T20:48:52.100Z,10.70
2018-10-05T20:51:21.240Z,15.67
2018-10-05T20:53:50.393Z,11.90
2018-10-05T20:56:19.586Z,15.13
2018-10-05T20:58:48.652Z,13.40
2018-10-05T21:01:17.769Z,13.90
2018-10-05T21:03:46.911Z,11.67
2018-10-05T21:06:16.016Z,10.63
2018-10-05T21:08:45.212Z,11.50
2018-10-05T21:11:14.485Z,11.73
2018-10-05T21:13:43.578Z,11.73
2018-10-05T21:16:12.720Z,13.00
2018-10-05T21:18:41.910Z,13.33
2018-10-05T21:21:11.708Z,26.43
2018-10-05T21:23:41.099Z,18.60
2018-10-05T21:26:10.524Z,14.90
2018-10-05T21:28:42.383Z,15.17
2018-10-05T21:31:11.567Z,13.93
2018-10-05T21:33:41.265Z,15.00
2018-10-05T21:36:10.503Z,16.77
2018-10-05T21:38:39.619Z,15.90
2018-10-05T21:41:08.657Z,17.70
2018-10-05T21:43:37.793Z,15.40
2018-10-05T21:46:06.933Z,14.07
2018-10-05T21:48:36.029Z,13.70
2018-10-05T21:51:05.459Z,13.30
2018-10-05T21:53:34.720Z,13.13
2018-10-05T21:56:03.814Z,16.57
2018-10-05T21:58:33.081Z,14.17
2018-10-05T22:01:02.165Z,15.27
2018-10-05T22:03:31.423Z,16.50
2018-10-05T22:06:00.643Z,14.13
2018-10-05T22:08:30.036Z,15.50
2018-10-05T22:10:59.549Z,16.80
2018-10-05T22:13:28.796Z,15.33
2018-10-05T22:15:58.045Z,16.83
2018-10-05T22:18:27.168Z,15.70
2018-10-05T22:20:56.211Z,15.67
2018-10-05T22:23:25.323Z,14.00
2018-10-05T22:25:54.495Z,15.10
2018-10-05T22:28:23.589Z,15.20
2018-10-05T22:30:52.728Z,15.27
2018-10-05T22:33:21.842Z,15.37
2018-10-05T22:35:51.203Z,15.63
2018-10-05T22:38:20.426Z,17.37
2018-10-05T22:40:49.585Z,16.47
2018-10-05T22:43:18.796Z,16.10
2018-10-05T22:45:47.972Z,16.00
2018-10-05T22:48:17.288Z,16.70
2018-10-05T22:50:46.401Z,15.70
2018-10-05T22:53:15.489Z,15.73
2018-10-05T22:55:44.566Z,15.90
2018-10-05T22:58:13.687Z,15.23
2018-10-05T23:00:42.749Z,17.07
2018-10-05T23:03:11.821Z,16.67
2018-10-05T23:05:41.091Z,14.87
2018-10-05T23:08:10.377Z,15.83
2018-10-05T23:10:39.579Z,14.87
2018-10-05T23:13:08.897Z,16.37
2018-10-05T23:15:38.055Z,14.77
2018-10-05T23:18:07.155Z,16.50
2018-10-05T23:20:37.514Z,14.47
2018-10-05T23:23:07.745Z,14.93
2018-10-05T23:25:36.792Z,17.20
2018-10-05T23:28:06.040Z,17.50
2018-10-05T23:30:35.210Z,16.83
2018-10-05T23:33:04.433Z,15.93
2018-10-05T23:35:33.671Z,16.60
2018-10-05T23:38:02.903Z,15.10
2018-10-05T23:40:32.058Z,17.17
2018-10-05T23:43:01.797Z,14.87
2018-10-05T23:45:30.935Z,14.43
2018-10-05T23:48:00.164Z,20.07
2018-10-05T23:50:29.487Z,21.43
2018-10-05T23:52:58.777Z,19.00
2018-10-05T23:55:27.954Z,14.93
2018-10-05T23:57:57.101Z,14.83
