createdAt,value
2022-11-29T00:00:18.848Z,29.30
2022-11-29T00:01:18.866Z,30.40
2022-11-29T00:02:18.917Z,28.10
2022-11-29T00:03:18.975Z,30.90
2022-11-29T00:04:18.811Z,27.50
2022-11-29T00:05:18.819Z,28.20
2022-11-29T00:06:18.812Z,26.20
2022-11-29T00:07:18.851Z,28.70
2022-11-29T00:08:18.803Z,26.40
2022-11-29T00:09:18.852Z,29.10
2022-11-29T00:10:18.789Z,28.40
2022-11-29T00:11:18.786Z,30.80
2022-11-29T00:12:18.785Z,28.90
2022-11-29T00:13:18.766Z,28.60
2022-11-29T00:14:18.730Z,28.90
2022-11-29T00:15:19.034Z,27.40
2022-11-29T00:16:18.813Z,27.20
2022-11-29T00:17:18.737Z,28.50
2022-11-29T00:18:18.728Z,27.50
2022-11-29T00:19:18.711Z,29.00
2022-11-29T00:20:18.712Z,27.10
2022-11-29T00:21:18.768Z,29.30
2022-11-29T00:22:18.687Z,28.60
2022-11-29T00:23:18.698Z,25.70
2022-11-29T00:24:18.681Z,29.40
2022-11-29T00:25:18.652Z,25.50
2022-11-29T00:26:18.672Z,26.00
2022-11-29T00:27:18.692Z,26.00
2022-11-29T00:28:18.657Z,25.40
2022-11-29T00:29:18.653Z,25.30
2022-11-29T00:30:18.634Z,26.70
2022-11-29T00:31:18.650Z,25.20
2022-11-29T00:32:18.627Z,24.30
2022-11-29T00:33:18.685Z,24.50
2022-11-29T00:34:18.615Z,24.50
2022-11-29T00:35:18.617Z,23.30
2022-11-29T00:36:18.587Z,23.10
2022-11-29T00:37:18.674Z,23.20
2022-11-29T00:38:18.610Z,21.80
2022-11-29T00:39:18.663Z,22.50
2022-11-29T00:40:18.603Z,23.70
2022-11-29T00:41:18.561Z,21.20
2022-11-29T00:42:18.582Z,22.60
2022-11-29T00:43:18.533Z,23.80
2022-11-29T00:44:20.343Z,21.30
2022-11-29T00:45:18.589Z,22.40
2022-11-29T00:46:18.590Z,21.30
2022-11-29T00:47:18.511Z,20.30
2022-11-29T00:48:18.534Z,18.00
2022-11-29T00:49:18.515Z,21.50
2022-11-29T00:50:18.493Z,23.20
2022-11-29T00:51:18.561Z,23.40
2022-11-29T00:52:18.487Z,23.30
2022-11-29T00:53:18.490Z,23.80
2022-11-29T00:54:18.473Z,22.00
2022-11-29T00:55:18.485Z,22.20
2022-11-29T00:56:18.468Z,21.90
2022-11-29T00:57:18.503Z,21.30
2022-11-29T00:58:18.458Z,20.80
2022-11-29T00:59:18.461Z,18.90
2022-11-29T01:00:18.449Z,18.80
2022-11-29T01:01:18.525Z,20.00
2022-11-29T01:02:18.495Z,20.10
2022-11-29T01:03:18.464Z,19.30
2022-11-29T01:04:18.418Z,20.60
2022-11-29T01:05:18.375Z,18.10
2022-11-29T01:06:18.385Z,19.60
2022-11-29T01:07:18.425Z,20.30
2022-11-29T01:08:18.357Z,19.50
2022-11-29T01:09:18.414Z,18.00
2022-11-29T01:10:18.350Z,17.30
2022-11-29T01:11:18.349Z,18.20
2022-11-29T01:12:18.322Z,20.00
2022-11-29T01:13:18.345Z,19.50
2022-11-29T01:14:18.330Z,19.10
2022-11-29T01:15:18.431Z,19.40
2022-11-29T01:16:18.416Z,19.40
2022-11-29T01:17:18.322Z,17.90
2022-11-29T01:18:18.309Z,17.90
2022-11-29T01:19:18.296Z,17.80
2022-11-29T01:20:18.293Z,19.40
2022-11-29T01:21:18.340Z,17.20
2022-11-29T01:22:18.288Z,17.60
2022-11-29T01:23:18.248Z,17.80
2022-11-29T01:24:18.247Z,18.30
2022-11-29T01:25:18.252Z,18.20
2022-11-29T01:26:18.256Z,19.00
2022-11-29T01:27:18.297Z,19.90
2022-11-29T01:28:18.229Z,20.00
2022-11-29T01:29:18.210Z,18.00
2022-11-29T01:30:18.228Z,19.00
2022-11-29T01:31:18.211Z,17.90
2022-11-29T01:32:18.222Z,18.70
2022-11-29T01:33:18.232Z,16.90
2022-11-29T01:34:18.192Z,17.30
2022-11-29T01:35:18.184Z,18.30
2022-11-29T01:36:18.148Z,18.00
2022-11-29T01:37:18.165Z,19.10
2022-11-29T01:38:18.153Z,18.10
2022-11-29T01:39:18.201Z,19.40
2022-11-29T01:40:18.141Z,19.90
2022-11-29T01:41:18.122Z,18.80
2022-11-29T01:42:18.133Z,18.60
2022-11-29T01:43:18.115Z,17.40
2022-11-29T01:44:18.117Z,17.70
2022-11-29T01:45:18.151Z,18.00
2022-11-29T01:46:18.159Z,18.60
2022-11-29T01:47:18.102Z,18.00
2022-11-29T01:48:18.089Z,19.60
2022-11-29T01:49:18.085Z,18.70
2022-11-29T01:50:18.059Z,18.90
2022-11-29T01:51:18.143Z,17.80
2022-11-29T01:52:18.067Z,18.10
2022-11-29T01:53:18.067Z,18.80
2022-11-29T01:54:18.054Z,18.80
2022-11-29T01:55:18.045Z,19.30
2022-11-29T01:56:18.053Z,19.00
2022-11-29T01:57:18.089Z,19.40
2022-11-29T01:58:18.018Z,19.70
2022-11-29T01:59:18.002Z,20.20
2022-11-29T02:00:18.000Z,19.20
2022-11-29T02:01:18.047Z,19.60
2022-11-29T02:02:18.021Z,20.20
2022-11-29T02:03:18.052Z,19.90
2022-11-29T02:04:17.971Z,20.20
2022-11-29T02:05:17.962Z,19.80
2022-11-29T02:06:17.972Z,20.30
2022-11-29T02:07:18.055Z,20.50
2022-11-29T02:08:17.944Z,20.40
2022-11-29T02:09:18.005Z,19.70
2022-11-29T02:10:17.939Z,19.90
2022-11-29T02:11:17.937Z,20.60
2022-11-29T02:12:17.926Z,18.10
2022-11-29T02:13:17.904Z,20.00
2022-11-29T02:14:17.904Z,20.70
2022-11-29T02:15:17.958Z,20.20
2022-11-29T02:16:17.918Z,20.20
2022-11-29T02:17:17.908Z,19.60
2022-11-29T02:18:17.864Z,19.60
2022-11-29T02:19:17.870Z,20.30
2022-11-29T02:20:17.874Z,20.10
2022-11-29T02:21:18.302Z,20.80
2022-11-29T02:22:17.868Z,21.10
2022-11-29T02:23:17.837Z,20.40
2022-11-29T02:24:17.849Z,19.60
2022-11-29T02:25:17.835Z,20.20
2022-11-29T02:26:17.836Z,21.20
2022-11-29T02:27:17.851Z,22.10
2022-11-29T02:28:17.821Z,19.80
2022-11-29T02:29:17.813Z,21.00
2022-11-29T02:30:17.791Z,20.70
2022-11-29T02:31:17.885Z,19.40
2022-11-29T02:32:17.786Z,20.00
2022-11-29T02:33:17.815Z,19.90
2022-11-29T02:34:17.760Z,20.70
2022-11-29T02:35:17.767Z,19.90
2022-11-29T02:36:17.747Z,19.30
2022-11-29T02:37:17.753Z,19.40
2022-11-29T02:38:17.749Z,19.30
2022-11-29T02:39:17.778Z,20.40
2022-11-29T02:40:17.717Z,22.30
2022-11-29T02:41:17.723Z,21.30
2022-11-29T02:42:17.709Z,20.80
2022-11-29T02:43:17.696Z,22.80
2022-11-29T02:44:17.683Z,23.40
2022-11-29T02:45:17.786Z,22.20
2022-11-29T02:46:17.777Z,20.70
2022-11-29T02:47:17.682Z,21.50
2022-11-29T02:48:17.683Z,21.50
2022-11-29T02:49:17.655Z,21.70
2022-11-29T02:50:17.644Z,22.90
2022-11-29T02:51:17.697Z,21.30
2022-11-29T02:52:17.652Z,19.80
2022-11-29T02:53:17.619Z,22.00
2022-11-29T02:54:17.596Z,21.90
2022-11-29T02:55:17.622Z,23.20
2022-11-29T02:56:17.595Z,24.00
2022-11-29T02:57:17.675Z,23.30
2022-11-29T02:58:17.576Z,22.00
2022-11-29T02:59:17.589Z,22.80
2022-11-29T03:00:17.565Z,20.40
2022-11-29T03:01:17.602Z,22.20
2022-11-29T03:02:17.598Z,22.40
2022-11-29T03:03:17.592Z,22.70
2022-11-29T03:04:17.568Z,23.50
2022-11-29T03:05:17.575Z,22.00
2022-11-29T03:06:17.531Z,23.10
2022-11-29T03:07:17.616Z,22.30
2022-11-29T03:08:17.518Z,22.60
2022-11-29T03:09:17.581Z,22.60
2022-11-29T03:10:17.520Z,23.20
2022-11-29T03:11:17.512Z,24.20
2022-11-29T03:12:17.492Z,25.00
2022-11-29T03:13:17.513Z,24.00
2022-11-29T03:14:17.507Z,26.30
2022-11-29T03:15:17.533Z,24.50
2022-11-29T03:16:17.483Z,24.50
2022-11-29T03:17:17.455Z,25.10
2022-11-29T03:18:17.442Z,24.20
2022-11-29T03:19:17.442Z,28.00
2022-11-29T03:20:17.460Z,26.20
2022-11-29T03:21:17.458Z,25.90
2022-11-29T03:22:17.418Z,26.80
2022-11-29T03:23:17.408Z,24.50
2022-11-29T03:24:17.395Z,26.20
2022-11-29T03:25:17.419Z,26.00
2022-11-29T03:26:17.393Z,27.00
2022-11-29T03:27:17.638Z,28.70
2022-11-29T03:28:17.366Z,28.30
2022-11-29T03:29:17.356Z,29.20
2022-11-29T03:30:17.357Z,27.30
2022-11-29T03:31:17.369Z,28.10
2022-11-29T03:32:17.356Z,28.30
2022-11-29T03:33:17.387Z,26.50
2022-11-29T03:34:17.338Z,27.70
2022-11-29T03:35:17.333Z,30.30
2022-11-29T03:36:17.325Z,29.20
2022-11-29T03:37:17.321Z,28.10
2022-11-29T03:38:17.320Z,28.50
2022-11-29T03:39:17.348Z,26.60
2022-11-29T03:40:17.282Z,28.50
2022-11-29T03:41:17.282Z,27.70
2022-11-29T03:42:17.282Z,29.70
2022-11-29T03:43:17.260Z,28.30
2022-11-29T03:44:17.271Z,27.80
2022-11-29T03:45:17.305Z,27.00
2022-11-29T03:46:17.259Z,28.70
2022-11-29T03:47:17.261Z,28.20
2022-11-29T03:48:17.221Z,26.10
2022-11-29T03:49:17.241Z,26.90
2022-11-29T03:50:17.227Z,27.40
2022-11-29T03:51:17.277Z,27.10
2022-11-29T03:52:17.247Z,25.20
2022-11-29T03:53:17.183Z,26.40
2022-11-29T03:54:17.206Z,28.00
2022-11-29T03:55:17.190Z,26.40
2022-11-29T03:56:17.195Z,27.60
2022-11-29T03:57:17.207Z,27.30
2022-11-29T03:58:17.180Z,25.70
2022-11-29T03:59:17.160Z,27.00
2022-11-29T04:00:17.123Z,26.10
2022-11-29T04:01:17.192Z,29.30
2022-11-29T04:02:17.190Z,29.40
2022-11-29T04:03:17.180Z,27.60
2022-11-29T04:04:17.102Z,29.20
2022-11-29T04:05:17.112Z,27.20
2022-11-29T04:06:17.105Z,27.00
2022-11-29T04:07:17.168Z,26.50
2022-11-29T04:08:17.069Z,26.10
2022-11-29T04:09:17.133Z,27.00
2022-11-29T04:10:17.059Z,27.10
2022-11-29T04:11:17.055Z,27.70
2022-11-29T04:12:17.065Z,30.20
2022-11-29T04:13:17.040Z,28.30
2022-11-29T04:14:17.031Z,29.00
2022-11-29T04:15:17.077Z,29.00
2022-11-29T04:16:17.069Z,29.10
2022-11-29T04:17:17.020Z,29.30
2022-11-29T04:18:17.034Z,27.40
2022-11-29T04:19:17.011Z,28.30
2022-11-29T04:20:17.002Z,29.00
2022-11-29T04:21:17.052Z,28.00
2022-11-29T04:22:16.980Z,26.50
2022-11-29T04:23:16.991Z,28.20
2022-11-29T04:24:16.960Z,28.20
2022-11-29T04:25:16.975Z,29.90
2022-11-29T04:26:16.951Z,28.40
2022-11-29T04:27:16.992Z,28.40
2022-11-29T04:28:16.948Z,27.80
2022-11-29T04:29:16.942Z,26.60
2022-11-29T04:30:16.930Z,27.10
2022-11-29T04:31:16.945Z,26.40
2022-11-29T04:32:16.929Z,26.60
2022-11-29T04:33:17.006Z,27.70
2022-11-29T04:34:16.879Z,29.40
2022-11-29T04:35:16.884Z,28.80
2022-11-29T04:36:16.886Z,26.80
2022-11-29T04:37:16.879Z,29.20
2022-11-29T04:38:16.873Z,29.50
2022-11-29T04:39:16.900Z,27.50
2022-11-29T04:40:16.849Z,27.90
2022-11-29T04:41:16.842Z,28.00
2022-11-29T04:42:16.836Z,27.80
2022-11-29T04:43:16.833Z,27.10
2022-11-29T04:44:16.853Z,29.50
2022-11-29T04:45:16.870Z,26.90
2022-11-29T04:46:16.848Z,26.40
2022-11-29T04:47:16.802Z,26.10
2022-11-29T04:48:16.792Z,26.70
2022-11-29T04:49:16.787Z,27.50
2022-11-29T04:50:16.789Z,26.60
2022-11-29T04:51:16.861Z,28.00
2022-11-29T04:52:16.780Z,26.50
2022-11-29T04:53:16.767Z,26.80
2022-11-29T04:54:16.769Z,24.90
2022-11-29T04:55:23.809Z,27.20
2022-11-29T04:56:17.815Z,27.30
2022-11-29T04:57:16.738Z,27.30
2022-11-29T04:58:16.722Z,27.30
2022-11-29T04:59:16.720Z,27.60
2022-11-29T05:00:16.712Z,26.80
2022-11-29T05:01:16.758Z,23.80
2022-11-29T05:02:16.781Z,26.60
2022-11-29T05:03:16.705Z,26.70
2022-11-29T05:04:16.687Z,26.00
2022-11-29T05:05:16.667Z,26.50
2022-11-29T05:06:16.667Z,27.40
2022-11-29T05:07:16.691Z,25.90
2022-11-29T05:08:16.702Z,27.10
2022-11-29T05:09:16.638Z,27.40
2022-11-29T05:10:16.634Z,28.00
2022-11-29T05:11:17.518Z,27.40
2022-11-29T05:12:16.631Z,26.70
2022-11-29T05:13:16.621Z,26.70
2022-11-29T05:14:16.657Z,26.70
2022-11-29T05:15:16.592Z,26.10
2022-11-29T05:16:16.644Z,26.40
2022-11-29T05:17:16.585Z,28.20
2022-11-29T05:18:16.589Z,26.80
2022-11-29T05:19:16.584Z,26.60
2022-11-29T05:20:16.610Z,26.50
2022-11-29T05:21:16.568Z,25.80
2022-11-29T05:22:16.538Z,27.30
2022-11-29T05:23:16.551Z,27.60
2022-11-29T05:24:16.530Z,26.50
2022-11-29T05:25:16.541Z,28.10
2022-11-29T05:26:16.584Z,26.50
2022-11-29T05:27:16.525Z,27.80
2022-11-29T05:28:16.526Z,26.90
2022-11-29T05:29:16.499Z,26.30
2022-11-29T05:30:16.511Z,25.20
2022-11-29T05:31:16.613Z,26.20
2022-11-29T05:32:16.567Z,27.10
2022-11-29T05:33:16.484Z,27.10
2022-11-29T05:34:16.476Z,25.80
2022-11-29T05:35:16.450Z,25.40
2022-11-29T05:36:16.469Z,25.50
2022-11-29T05:37:16.469Z,24.30
2022-11-29T05:38:16.868Z,23.30
2022-11-29T05:39:16.423Z,24.70
2022-11-29T05:40:16.448Z,26.60
2022-11-29T05:41:16.422Z,27.10
2022-11-29T05:42:16.420Z,25.10
2022-11-29T05:43:16.424Z,23.10
2022-11-29T05:44:16.471Z,25.10
2022-11-29T05:45:16.409Z,25.50
2022-11-29T05:46:16.400Z,24.90
2022-11-29T05:47:16.386Z,23.80
2022-11-29T05:48:16.387Z,22.70
2022-11-29T05:49:16.382Z,23.90
2022-11-29T05:50:16.421Z,24.70
2022-11-29T05:51:16.346Z,25.30
2022-11-29T05:52:16.335Z,24.50
2022-11-29T05:53:16.330Z,23.70
2022-11-29T05:54:16.322Z,23.90
2022-11-29T05:55:16.312Z,23.40
2022-11-29T05:56:16.413Z,23.40
2022-11-29T05:57:16.301Z,24.20
2022-11-29T05:58:16.305Z,22.50
2022-11-29T05:59:16.310Z,24.50
2022-11-29T06:00:16.297Z,23.20
2022-11-29T06:01:16.274Z,24.10
2022-11-29T06:02:16.363Z,24.90
2022-11-29T06:03:16.301Z,24.30
2022-11-29T06:04:16.257Z,24.40
2022-11-29T06:05:16.238Z,24.30
2022-11-29T06:06:16.244Z,26.40
2022-11-29T06:07:16.285Z,23.70
2022-11-29T06:08:16.278Z,23.50
2022-11-29T06:09:16.297Z,25.00
2022-11-29T06:10:16.222Z,26.60
2022-11-29T06:11:16.222Z,24.20
2022-11-29T06:12:20.808Z,23.50
2022-11-29T06:13:17.246Z,25.50
2022-11-29T06:14:16.167Z,25.60
2022-11-29T06:15:16.190Z,22.40
2022-11-29T06:16:16.209Z,21.50
2022-11-29T06:17:16.184Z,23.50
2022-11-29T06:18:16.145Z,23.70
2022-11-29T06:19:16.223Z,25.70
2022-11-29T06:20:16.144Z,24.20
2022-11-29T06:21:16.143Z,24.40
2022-11-29T06:22:16.155Z,24.40
2022-11-29T06:23:16.131Z,22.30
2022-11-29T06:24:16.121Z,23.70
2022-11-29T06:25:16.179Z,22.90
2022-11-29T06:26:16.100Z,25.80
2022-11-29T06:27:16.110Z,25.00
2022-11-29T06:28:16.085Z,24.00
2022-11-29T06:29:16.074Z,22.70
2022-11-29T06:30:16.090Z,21.30
2022-11-29T06:31:16.185Z,22.20
2022-11-29T06:32:16.068Z,21.90
2022-11-29T06:33:16.042Z,21.70
2022-11-29T06:34:16.049Z,23.00
2022-11-29T06:36:16.045Z,22.40
2022-11-29T06:37:16.106Z,22.10
2022-11-29T06:38:16.015Z,22.50
2022-11-29T06:39:16.008Z,24.40
2022-11-29T06:40:16.022Z,21.40
2022-11-29T06:41:15.999Z,22.70
2022-11-29T06:42:16.009Z,20.40
2022-11-29T06:43:16.283Z,21.60
2022-11-29T06:44:15.980Z,21.80
2022-11-29T06:45:15.978Z,20.80
2022-11-29T06:46:16.022Z,22.20
2022-11-29T06:47:15.974Z,22.00
2022-11-29T06:48:15.947Z,20.30
2022-11-29T06:49:16.012Z,22.80
2022-11-29T06:50:15.949Z,22.70
2022-11-29T06:51:15.952Z,22.80
2022-11-29T06:52:15.945Z,22.30
2022-11-29T06:53:15.921Z,20.70
2022-11-29T06:54:15.930Z,23.90
2022-11-29T06:55:15.951Z,20.30
2022-11-29T06:56:15.893Z,19.20
2022-11-29T06:57:15.898Z,19.70
2022-11-29T06:58:15.893Z,21.10
2022-11-29T06:59:15.896Z,20.40
2022-11-29T07:00:15.886Z,21.00
2022-11-29T07:01:15.992Z,20.20
2022-11-29T07:02:15.952Z,20.50
2022-11-29T07:03:15.848Z,20.60
2022-11-29T07:04:15.847Z,22.20
2022-11-29T07:05:15.837Z,20.00
2022-11-29T07:06:15.834Z,22.10
2022-11-29T07:07:15.954Z,20.50
2022-11-29T07:08:15.830Z,20.10
2022-11-29T07:09:15.795Z,19.40
2022-11-29T07:10:15.811Z,19.50
2022-11-29T07:11:15.797Z,19.60
2022-11-29T07:12:15.794Z,19.40
2022-11-29T07:13:15.805Z,19.60
2022-11-29T07:14:15.764Z,18.80
2022-11-29T07:15:15.780Z,17.90
2022-11-29T07:16:15.789Z,19.70
2022-11-29T07:17:15.775Z,22.60
2022-11-29T07:18:15.749Z,19.80
2022-11-29T07:19:15.784Z,19.10
2022-11-29T07:20:15.730Z,19.30
2022-11-29T07:21:15.705Z,18.70
2022-11-29T07:22:15.729Z,18.90
2022-11-29T07:23:15.695Z,17.80
2022-11-29T07:24:15.697Z,17.20
2022-11-29T07:25:15.778Z,17.90
2022-11-29T07:26:15.685Z,18.20
2022-11-29T07:27:15.680Z,18.10
2022-11-29T07:28:15.683Z,19.50
2022-11-29T07:29:15.664Z,18.70
2022-11-29T07:30:15.651Z,18.50
2022-11-29T07:31:15.748Z,18.40
2022-11-29T07:32:15.630Z,20.10
2022-11-29T07:33:15.648Z,20.70
2022-11-29T07:34:15.630Z,19.90
2022-11-29T07:35:15.619Z,19.20
2022-11-29T07:36:15.630Z,19.60
2022-11-29T07:37:15.641Z,19.00
2022-11-29T07:38:15.640Z,20.10
2022-11-29T07:39:15.588Z,21.60
2022-11-29T07:40:15.584Z,20.00
2022-11-29T07:41:15.580Z,19.70
2022-11-29T07:42:15.558Z,19.60
2022-11-29T07:43:15.609Z,20.90
2022-11-29T07:44:15.538Z,21.30
2022-11-29T07:45:15.534Z,20.30
2022-11-29T07:46:15.587Z,20.60
2022-11-29T07:47:15.544Z,20.50
2022-11-29T07:48:15.541Z,21.20
2022-11-29T07:49:15.788Z,21.00
2022-11-29T07:50:15.506Z,22.50
2022-11-29T07:51:15.500Z,22.90
2022-11-29T07:52:15.502Z,21.80
2022-11-29T07:53:15.504Z,21.40
2022-11-29T07:54:15.473Z,21.30
2022-11-29T07:55:18.655Z,21.30
2022-11-29T07:56:15.465Z,21.60
2022-11-29T07:57:15.463Z,22.60
2022-11-29T07:58:15.455Z,23.20
2022-11-29T07:59:15.430Z,21.90
2022-11-29T08:00:15.449Z,19.80
2022-11-29T08:01:15.558Z,21.40
2022-11-29T08:02:15.475Z,21.20
2022-11-29T08:03:15.414Z,20.80
2022-11-29T08:04:15.412Z,21.10
2022-11-29T08:05:15.421Z,20.80
2022-11-29T08:06:15.406Z,20.70
2022-11-29T08:07:15.523Z,18.40
2022-11-29T08:08:15.384Z,18.20
2022-11-29T08:09:15.392Z,20.40
2022-11-29T08:10:15.379Z,20.30
2022-11-29T08:11:15.363Z,21.20
2022-11-29T08:12:15.356Z,20.50
2022-11-29T08:13:15.415Z,18.70
2022-11-29T08:14:15.356Z,18.20
2022-11-29T08:15:15.355Z,20.50
2022-11-29T08:16:15.364Z,20.70
2022-11-29T08:17:15.342Z,20.70
2022-11-29T08:18:15.408Z,21.50
2022-11-29T08:19:15.342Z,20.70
2022-11-29T08:20:15.317Z,20.70
2022-11-29T08:21:15.296Z,19.50
2022-11-29T08:22:15.293Z,19.80
2022-11-29T08:23:15.271Z,19.10
2022-11-29T08:24:15.291Z,19.30
2022-11-29T08:25:15.322Z,18.90
2022-11-29T08:26:15.252Z,19.50
2022-11-29T08:27:15.281Z,21.20
2022-11-29T08:28:15.241Z,19.00
2022-11-29T08:29:15.245Z,19.90
2022-11-29T08:30:15.225Z,18.40
2022-11-29T08:31:15.324Z,17.60
2022-11-29T08:32:15.214Z,21.90
2022-11-29T08:33:15.224Z,20.60
2022-11-29T08:34:15.183Z,20.40
2022-11-29T08:35:15.195Z,20.20
2022-11-29T08:36:15.174Z,17.60
2022-11-29T08:37:15.227Z,19.40
2022-11-29T08:38:15.167Z,18.60
2022-11-29T08:39:15.164Z,18.50
2022-11-29T08:40:15.140Z,19.70
2022-11-29T08:41:15.154Z,19.30
2022-11-29T08:42:15.160Z,20.20
2022-11-29T08:43:15.179Z,19.60
2022-11-29T08:44:15.131Z,20.70
2022-11-29T08:45:15.116Z,19.60
2022-11-29T08:46:18.537Z,20.70
2022-11-29T08:47:15.109Z,19.60
2022-11-29T08:48:15.095Z,21.30
2022-11-29T08:49:15.159Z,20.50
2022-11-29T08:50:15.086Z,19.90
2022-11-29T08:51:15.076Z,19.00
2022-11-29T08:52:15.069Z,19.60
2022-11-29T08:53:15.053Z,21.20
2022-11-29T08:54:15.061Z,21.80
2022-11-29T08:55:15.307Z,23.50
2022-11-29T08:57:04.239Z,21.10
2022-11-29T08:57:39.990Z,19.80
2022-11-29T08:58:16.037Z,19.50
2022-11-29T08:59:15.052Z,18.90
2022-11-29T09:00:15.035Z,20.40
2022-11-29T09:01:15.087Z,20.70
2022-11-29T09:02:15.048Z,20.00
2022-11-29T09:03:14.997Z,20.60
2022-11-29T09:04:14.993Z,20.30
2022-11-29T09:05:14.983Z,20.40
2022-11-29T09:06:14.990Z,20.70
2022-11-29T09:07:15.091Z,20.80
2022-11-29T09:08:14.981Z,19.50
2022-11-29T09:09:14.948Z,20.90
2022-11-29T09:10:14.953Z,21.80
2022-11-29T09:11:14.953Z,20.50
2022-11-29T09:12:14.937Z,21.20
2022-11-29T09:13:14.989Z,21.40
2022-11-29T09:14:14.934Z,22.50
2022-11-29T09:15:14.925Z,21.30
2022-11-29T09:16:14.967Z,21.00
2022-11-29T09:17:14.898Z,19.70
2022-11-29T09:18:14.892Z,19.70
2022-11-29T09:19:14.942Z,19.80
2022-11-29T09:20:14.972Z,20.70
2022-11-29T09:21:14.858Z,20.50
2022-11-29T09:22:14.846Z,20.10
2022-11-29T09:23:14.861Z,21.10
2022-11-29T09:24:14.873Z,22.40
2022-11-29T09:25:14.951Z,21.30
2022-11-29T09:26:14.832Z,20.80
2022-11-29T09:27:14.820Z,20.80
2022-11-29T09:28:14.833Z,19.70
2022-11-29T09:29:14.810Z,21.80
2022-11-29T09:30:19.214Z,20.50
2022-11-29T09:31:15.878Z,19.40
2022-11-29T09:32:14.802Z,20.90
2022-11-29T09:33:14.794Z,20.60
2022-11-29T09:34:14.785Z,20.20
2022-11-29T09:35:14.777Z,20.90
2022-11-29T09:36:14.762Z,21.50
2022-11-29T09:37:14.800Z,20.00
2022-11-29T09:38:14.740Z,20.90
2022-11-29T09:39:14.727Z,20.50
2022-11-29T09:40:14.730Z,20.00
2022-11-29T09:41:14.726Z,19.40
2022-11-29T09:42:14.728Z,20.80
2022-11-29T09:43:14.764Z,20.00
2022-11-29T09:44:14.714Z,20.40
2022-11-29T09:45:14.687Z,20.90
2022-11-29T09:46:14.710Z,21.60
2022-11-29T09:47:14.678Z,21.80
2022-11-29T09:48:14.679Z,21.90
2022-11-29T09:49:14.716Z,21.50
2022-11-29T09:50:14.660Z,22.80
2022-11-29T09:51:14.649Z,22.20
2022-11-29T09:52:14.658Z,22.10
2022-11-29T09:53:14.638Z,22.30
2022-11-29T09:54:14.622Z,29.10
2022-11-29T09:55:14.671Z,25.70
2022-11-29T09:56:14.648Z,22.90
2022-11-29T09:57:14.604Z,22.20
2022-11-29T09:58:14.625Z,21.20
2022-11-29T09:59:14.626Z,20.80
2022-11-29T10:00:14.610Z,23.20
2022-11-29T10:01:14.697Z,22.70
2022-11-29T10:02:19.715Z,21.60
2022-11-29T10:03:15.553Z,19.70
2022-11-29T10:04:14.552Z,20.60
2022-11-29T10:05:14.542Z,20.40
2022-11-29T10:06:14.541Z,21.80
2022-11-29T10:07:14.593Z,22.50
2022-11-29T10:08:14.539Z,21.40
2022-11-29T10:09:14.531Z,21.30
2022-11-29T10:10:14.510Z,21.30
2022-11-29T10:11:14.503Z,21.70
2022-11-29T10:12:14.508Z,20.60
2022-11-29T10:13:14.550Z,21.30
2022-11-29T10:14:14.498Z,21.10
2022-11-29T10:15:14.500Z,20.30
2022-11-29T10:16:14.575Z,21.40
2022-11-29T10:17:14.483Z,20.80
2022-11-29T10:18:14.454Z,21.90
2022-11-29T10:19:14.486Z,21.10
2022-11-29T10:20:14.442Z,21.60
2022-11-29T10:21:14.469Z,21.60
2022-11-29T10:22:14.416Z,20.90
2022-11-29T10:23:14.437Z,21.00
2022-11-29T10:24:14.439Z,21.30
2022-11-29T10:25:14.455Z,21.00
2022-11-29T10:26:14.406Z,20.10
2022-11-29T10:27:14.385Z,21.20
2022-11-29T10:28:14.381Z,19.50
2022-11-29T10:29:14.445Z,20.40
2022-11-29T10:30:14.361Z,20.90
2022-11-29T10:31:14.424Z,20.50
2022-11-29T10:32:14.350Z,20.90
2022-11-29T10:33:14.340Z,21.90
2022-11-29T10:34:14.353Z,23.50
2022-11-29T10:35:14.380Z,21.20
2022-11-29T10:36:14.335Z,21.30
2022-11-29T10:37:14.540Z,20.90
2022-11-29T10:38:30.170Z,20.70
2022-11-29T10:39:15.312Z,21.50
2022-11-29T10:40:14.281Z,22.30
2022-11-29T10:41:14.276Z,21.50
2022-11-29T10:42:14.275Z,21.00
2022-11-29T10:43:14.477Z,20.90
2022-11-29T10:44:14.284Z,21.20
2022-11-29T10:45:14.259Z,20.90
2022-11-29T10:46:14.280Z,21.70
2022-11-29T10:47:14.263Z,21.00
2022-11-29T10:48:14.277Z,21.50
2022-11-29T10:49:14.286Z,20.90
2022-11-29T10:50:14.214Z,20.80
2022-11-29T10:51:14.370Z,19.90
2022-11-29T10:52:14.222Z,21.20
2022-11-29T10:53:14.198Z,21.70
2022-11-29T10:54:14.202Z,20.00
2022-11-29T10:55:14.236Z,21.20
2022-11-29T10:56:14.174Z,21.10
2022-11-29T10:57:14.184Z,23.20
2022-11-29T10:58:14.200Z,21.90
2022-11-29T10:59:14.303Z,22.20
2022-11-29T11:00:14.183Z,21.90
2022-11-29T11:01:14.384Z,21.20
2022-11-29T11:02:14.134Z,21.90
2022-11-29T11:03:14.157Z,21.50
2022-11-29T11:04:14.135Z,23.00
2022-11-29T11:05:14.173Z,21.20
2022-11-29T11:06:14.111Z,20.10
2022-11-29T11:07:14.255Z,20.60
2022-11-29T11:08:14.096Z,21.50
2022-11-29T11:09:14.096Z,21.60
2022-11-29T11:10:14.141Z,23.20
2022-11-29T11:11:14.082Z,22.20
2022-11-29T11:12:14.059Z,20.80
2022-11-29T11:13:14.170Z,21.30
2022-11-29T11:14:14.050Z,21.10
2022-11-29T11:15:14.140Z,22.50
2022-11-29T11:16:14.086Z,21.60
2022-11-29T11:17:14.080Z,21.40
2022-11-29T11:18:14.019Z,21.10
2022-11-29T11:19:14.103Z,22.30
2022-11-29T11:20:14.152Z,22.20
2022-11-29T11:21:14.025Z,21.60
2022-11-29T11:22:14.020Z,20.50
2022-11-29T11:23:14.022Z,20.70
2022-11-29T11:24:14.000Z,19.80
2022-11-29T11:25:14.021Z,18.60
2022-11-29T11:26:13.997Z,20.70
2022-11-29T11:27:13.983Z,21.70
2022-11-29T11:28:14.055Z,19.40
2022-11-29T11:29:13.954Z,20.80
2022-11-29T11:30:13.970Z,21.20
2022-11-29T11:31:14.147Z,21.20
2022-11-29T11:32:13.936Z,21.60
2022-11-29T11:33:13.919Z,22.00
2022-11-29T11:34:13.928Z,22.00
2022-11-29T11:35:18.291Z,21.70
2022-11-29T11:36:13.905Z,20.20
2022-11-29T11:37:13.925Z,20.10
2022-11-29T11:38:13.875Z,19.90
2022-11-29T11:39:14.013Z,20.50
2022-11-29T11:40:13.971Z,19.60
2022-11-29T11:41:13.876Z,20.40
2022-11-29T11:42:13.852Z,19.40
2022-11-29T11:43:13.917Z,19.10
2022-11-29T11:44:15.246Z,18.00
2022-11-29T11:45:14.843Z,18.60
2022-11-29T11:46:17.846Z,18.90
2022-11-29T11:47:13.899Z,20.30
2022-11-29T11:48:13.798Z,18.90
2022-11-29T11:49:13.857Z,20.70
2022-11-29T11:50:13.841Z,18.10
2022-11-29T11:51:13.799Z,19.00
2022-11-29T11:52:13.783Z,19.00
2022-11-29T11:53:13.755Z,19.70
2022-11-29T11:54:13.774Z,19.80
2022-11-29T11:55:13.950Z,20.10
2022-11-29T11:56:13.767Z,20.00
2022-11-29T11:57:13.755Z,19.50
2022-11-29T11:58:13.758Z,19.60
2022-11-29T11:59:13.739Z,18.40
2022-11-29T12:00:13.763Z,18.40
2022-11-29T12:01:13.949Z,18.30
2022-11-29T12:02:13.760Z,19.80
2022-11-29T12:03:13.952Z,19.50
2022-11-29T12:04:13.698Z,17.90
2022-11-29T12:05:13.713Z,18.80
2022-11-29T12:06:13.692Z,18.20
2022-11-29T12:07:14.177Z,17.40
2022-11-29T12:08:13.768Z,18.30
2022-11-29T12:09:13.729Z,17.90
2022-11-29T12:10:13.741Z,18.70
2022-11-29T12:11:13.666Z,19.10
2022-11-29T12:12:13.637Z,18.70
2022-11-29T12:13:13.716Z,17.60
2022-11-29T12:14:13.643Z,18.90
2022-11-29T12:15:13.660Z,17.90
2022-11-29T12:16:13.645Z,18.00
2022-11-29T12:17:19.643Z,19.20
2022-11-29T12:18:14.646Z,18.20
2022-11-29T12:19:13.602Z,19.00
2022-11-29T12:20:13.581Z,19.10
2022-11-29T12:21:13.583Z,18.50
2022-11-29T12:22:13.566Z,17.10
2022-11-29T12:23:13.620Z,18.70
2022-11-29T12:24:13.642Z,16.50
2022-11-29T12:25:13.732Z,17.00
2022-11-29T12:26:19.281Z,20.10
2022-11-29T12:27:14.572Z,18.30
2022-11-29T12:28:18.589Z,19.30
2022-11-29T12:29:14.643Z,20.10
2022-11-29T12:30:14.179Z,23.80
2022-11-29T12:31:13.600Z,18.70
2022-11-29T12:32:13.473Z,19.10
2022-11-29T12:33:13.580Z,18.40
2022-11-29T12:34:13.488Z,18.40
2022-11-29T12:35:18.503Z,18.70
2022-11-29T12:36:14.484Z,18.30
2022-11-29T12:37:13.507Z,18.70
2022-11-29T12:38:13.446Z,17.90
2022-11-29T12:39:13.475Z,17.50
2022-11-29T12:40:13.466Z,18.20
2022-11-29T12:41:13.578Z,17.80
2022-11-29T12:42:13.443Z,17.70
2022-11-29T12:43:13.420Z,20.40
2022-11-29T12:44:13.495Z,20.80
2022-11-29T12:45:13.404Z,18.10
2022-11-29T12:46:13.484Z,17.00
2022-11-29T12:47:35.264Z,18.40
2022-11-29T12:48:14.399Z,17.30
2022-11-29T12:49:13.546Z,18.50
2022-11-29T12:50:13.420Z,15.70
2022-11-29T12:51:13.411Z,16.70
2022-11-29T12:52:13.378Z,17.70
2022-11-29T12:53:13.396Z,17.90