createdAt,value
2018-09-28T00:00:49.143Z,9.00
2018-09-28T00:03:13.113Z,12.73
2018-09-28T00:05:37.069Z,6.77
2018-09-28T00:08:00.930Z,11.23
2018-09-28T00:10:24.787Z,8.97
2018-09-28T00:12:48.668Z,9.30
2018-09-28T00:15:12.543Z,9.27
2018-09-28T00:17:36.361Z,7.40
2018-09-28T00:20:00.246Z,7.27
2018-09-28T00:22:24.124Z,6.60
2018-09-28T00:24:47.987Z,10.83
2018-09-28T00:27:11.871Z,9.40
2018-09-28T00:29:35.720Z,9.60
2018-09-28T00:31:59.614Z,9.77
2018-09-28T00:34:23.497Z,11.33
2018-09-28T00:36:47.356Z,10.97
2018-09-28T00:39:11.639Z,10.33
2018-09-28T00:41:35.479Z,9.83
2018-09-28T00:43:59.354Z,9.10
2018-09-28T00:46:23.282Z,12.27
2018-09-28T00:48:47.129Z,9.87
2018-09-28T00:51:11.030Z,11.70
2018-09-28T00:53:34.898Z,9.70
2018-09-28T00:55:58.753Z,9.47
2018-09-28T00:58:22.947Z,9.57
2018-09-28T01:00:46.868Z,10.90
2018-09-28T01:03:10.715Z,10.43
2018-09-28T01:05:34.616Z,9.60
2018-09-28T01:07:58.493Z,10.03
2018-09-28T01:10:22.380Z,12.30
2018-09-28T01:12:46.293Z,9.77
2018-09-28T01:15:10.155Z,12.43
2018-09-28T01:17:34.072Z,11.83
2018-09-28T01:19:57.956Z,15.47
2018-09-28T01:22:21.816Z,12.70
2018-09-28T01:24:45.724Z,12.47
2018-09-28T01:27:09.573Z,13.77
2018-09-28T01:29:33.406Z,14.73
2018-09-28T01:31:57.354Z,12.30
2018-09-28T01:34:21.265Z,12.30
2018-09-28T01:36:45.135Z,12.50
2018-09-28T01:39:09.863Z,15.33
2018-09-28T01:41:33.743Z,14.43
2018-09-28T01:43:57.643Z,14.27
2018-09-28T01:46:21.517Z,11.80
2018-09-28T01:48:45.392Z,12.07
2018-09-28T01:51:09.266Z,13.83
2018-09-28T01:53:33.162Z,11.10
2018-09-28T01:55:57.036Z,13.93
2018-09-28T01:58:20.891Z,13.53
2018-09-28T02:00:44.777Z,13.00
2018-09-28T02:03:08.628Z,12.33
2018-09-28T02:05:32.510Z,12.00
2018-09-28T02:07:56.376Z,11.73
2018-09-28T02:10:20.251Z,12.73
2018-09-28T02:12:44.100Z,12.73
2018-09-28T02:15:08.128Z,11.40
2018-09-28T02:17:31.977Z,11.57
2018-09-28T02:19:55.866Z,11.93
2018-09-28T02:22:19.739Z,14.47
2018-09-28T02:24:43.599Z,13.93
2018-09-28T02:27:07.480Z,13.80
2018-09-28T02:29:31.339Z,14.13
2018-09-28T02:31:55.263Z,14.17
2018-09-28T02:34:19.080Z,13.53
2018-09-28T02:36:42.963Z,12.67
2018-09-28T02:39:07.658Z,14.10
2018-09-28T02:41:31.547Z,14.23
2018-09-28T02:43:55.445Z,18.17
2018-09-28T02:46:19.296Z,18.13
2018-09-28T02:48:43.139Z,18.80
2018-09-28T02:51:07.136Z,18.40
2018-09-28T02:53:31.000Z,19.00
2018-09-28T02:55:54.877Z,21.43
2018-09-28T02:58:18.750Z,21.30
2018-09-28T03:00:42.640Z,24.43
2018-09-28T03:03:06.662Z,21.37
2018-09-28T03:05:30.516Z,21.57
2018-09-28T03:07:54.363Z,23.30
2018-09-28T03:10:18.223Z,24.57
2018-09-28T03:12:42.108Z,21.73
2018-09-28T03:15:06.006Z,25.23
2018-09-28T03:17:29.878Z,24.70
2018-09-28T03:19:53.801Z,26.73
2018-09-28T03:22:17.635Z,25.60
2018-09-28T03:24:41.519Z,26.07
2018-09-28T03:27:05.410Z,25.77
2018-09-28T03:29:29.297Z,25.03
2018-09-28T03:31:53.234Z,25.73
2018-09-28T03:34:17.111Z,28.43
2018-09-28T03:36:40.989Z,29.27
2018-09-28T03:39:06.401Z,26.83
2018-09-28T03:41:30.315Z,25.43
2018-09-28T03:43:54.232Z,25.00
2018-09-28T03:46:18.146Z,30.10
2018-09-28T03:48:42.027Z,28.23
2018-09-28T03:51:05.991Z,29.73
2018-09-28T03:53:29.856Z,25.27
2018-09-28T03:55:53.750Z,26.53
2018-09-28T03:58:17.660Z,28.73
2018-09-28T04:00:41.534Z,26.57
2018-09-28T04:03:05.477Z,30.57
2018-09-28T04:05:29.280Z,26.93
2018-09-28T04:07:53.163Z,27.90
2018-09-28T04:10:17.110Z,26.57
2018-09-28T04:12:41.020Z,27.50
2018-09-28T04:15:04.960Z,26.67
2018-09-28T04:17:28.815Z,22.60
2018-09-28T04:19:52.997Z,24.27
2018-09-28T04:22:16.855Z,23.33
2018-09-28T04:24:40.732Z,23.00
2018-09-28T04:27:04.601Z,22.30
2018-09-28T04:29:28.564Z,23.67
2018-09-28T04:31:52.667Z,21.43
2018-09-28T04:34:16.606Z,21.10
2018-09-28T04:36:40.494Z,20.93
2018-09-28T04:39:05.240Z,20.43
2018-09-28T04:41:29.215Z,18.00
2018-09-28T04:43:53.107Z,14.57
2018-09-28T04:46:16.983Z,14.27
2018-09-28T04:48:40.979Z,16.63
2018-09-28T04:51:05.044Z,15.53
2018-09-28T04:53:28.942Z,10.57
2018-09-28T04:55:52.787Z,12.40
2018-09-28T04:58:16.616Z,9.30
2018-09-28T05:00:40.489Z,5.80
2018-09-28T05:03:04.339Z,4.47
2018-09-28T05:05:28.309Z,9.27
2018-09-28T05:07:52.224Z,10.47
2018-09-28T05:10:16.071Z,6.40
2018-09-28T05:12:40.012Z,8.07
2018-09-28T05:15:03.871Z,6.80
2018-09-28T05:17:27.804Z,11.13
2018-09-28T05:19:51.649Z,7.10
2018-09-28T05:22:15.611Z,7.53
2018-09-28T05:24:39.495Z,11.07
2018-09-28T05:27:03.531Z,11.10
2018-09-28T05:29:27.440Z,9.43
2018-09-28T05:31:51.506Z,11.03
2018-09-28T05:34:15.340Z,12.97
2018-09-28T05:36:39.243Z,9.53
2018-09-28T05:39:03.104Z,9.07
2018-09-28T05:41:26.976Z,7.60
2018-09-28T05:43:50.926Z,7.43
2018-09-28T05:46:14.861Z,10.13
2018-09-28T05:48:38.815Z,12.00
2018-09-28T05:51:02.676Z,9.40
2018-09-28T05:53:26.532Z,7.70
2018-09-28T05:55:50.410Z,9.70
2018-09-28T05:58:19.606Z,10.37
2018-09-28T06:00:48.892Z,10.37
2018-09-28T06:03:14.554Z,8.93
2018-09-28T06:05:41.774Z,11.63
2018-09-28T06:08:05.727Z,11.97
2018-09-28T06:10:29.622Z,10.30
2018-09-28T06:12:53.430Z,7.67
2018-09-28T06:15:17.470Z,10.50
2018-09-28T06:17:41.343Z,14.63
2018-09-28T06:20:05.474Z,13.90
2018-09-28T06:22:29.314Z,10.57
2018-09-28T06:24:53.151Z,14.30
2018-09-28T06:27:16.991Z,12.83
2018-09-28T06:29:40.980Z,12.37
2018-09-28T06:32:04.795Z,10.73
2018-09-28T06:34:28.666Z,11.53
2018-09-28T06:36:52.537Z,11.23
2018-09-28T06:39:16.401Z,8.90
2018-09-28T06:41:40.349Z,12.20
2018-09-28T06:44:04.252Z,13.20
2018-09-28T06:46:28.152Z,12.60
2018-09-28T06:48:51.996Z,16.20
2018-09-28T06:51:15.905Z,13.47
2018-09-28T06:53:40.268Z,12.57
2018-09-28T06:56:04.122Z,13.07
2018-09-28T06:58:28.104Z,13.77
2018-09-28T07:00:51.969Z,17.80
2018-09-28T07:03:15.863Z,12.07
2018-09-28T07:05:39.771Z,11.73
2018-09-28T07:08:03.598Z,16.97
2018-09-28T07:10:27.534Z,9.53
2018-09-28T07:12:51.396Z,10.40
2018-09-28T07:15:15.263Z,12.73
2018-09-28T07:17:39.184Z,10.17
2018-09-28T07:20:03.007Z,10.50
2018-09-28T07:22:26.902Z,15.47
2018-09-28T07:24:51.022Z,10.70
2018-09-28T07:27:14.837Z,14.10
2018-09-28T07:29:38.703Z,10.10
2018-09-28T07:32:02.563Z,10.93
2018-09-28T07:34:26.480Z,11.53
2018-09-28T07:36:50.436Z,13.13
2018-09-28T07:39:14.384Z,14.27
2018-09-28T07:41:39.876Z,14.77
2018-09-28T07:44:04.617Z,14.77
2018-09-28T07:46:28.488Z,10.33
2018-09-28T07:48:52.355Z,13.87
2018-09-28T07:51:16.238Z,14.47
2018-09-28T07:53:40.110Z,10.33
2018-09-28T07:56:03.994Z,14.40
2018-09-28T07:58:27.855Z,7.77
2018-09-28T08:00:51.778Z,10.90
2018-09-28T08:03:15.676Z,8.53
2018-09-28T08:05:39.569Z,6.10
2018-09-28T08:08:03.412Z,10.87
2018-09-28T08:10:27.304Z,11.27
2018-09-28T08:12:51.155Z,12.47
2018-09-28T08:15:15.009Z,13.17
2018-09-28T08:17:38.956Z,14.50
2018-09-28T08:20:02.809Z,12.13
2018-09-28T08:22:26.711Z,13.90
2018-09-28T08:24:50.605Z,12.73
2018-09-28T08:27:14.433Z,8.40
2018-09-28T08:29:38.359Z,11.80
2018-09-28T08:32:02.223Z,10.20
2018-09-28T08:34:26.148Z,10.63
2018-09-28T08:36:50.096Z,11.47
2018-09-28T08:39:13.925Z,7.73
2018-09-28T08:41:37.806Z,7.27
2018-09-28T08:44:01.666Z,9.10
2018-09-28T08:46:25.629Z,12.07
2018-09-28T08:48:49.614Z,11.80
2018-09-28T08:51:13.464Z,11.53
2018-09-28T08:53:37.392Z,12.57
2018-09-28T08:56:01.270Z,12.73
2018-09-28T08:58:25.160Z,9.40
2018-09-28T09:00:49.048Z,6.73
2018-09-28T09:03:12.947Z,10.23
2018-09-28T09:05:36.913Z,8.10
2018-09-28T09:08:00.756Z,12.53
2018-09-28T09:10:24.664Z,10.57
2018-09-28T09:12:48.527Z,10.97
2018-09-28T09:15:12.875Z,8.00
2018-09-28T09:17:36.769Z,12.13
2018-09-28T09:20:00.634Z,9.50
2018-09-28T09:22:24.519Z,6.53
2018-09-28T09:24:48.382Z,7.60
2018-09-28T09:27:12.256Z,9.90
2018-09-28T09:29:36.096Z,9.07
2018-09-28T09:32:00.006Z,10.93
2018-09-28T09:34:24.000Z,8.50
2018-09-28T09:36:47.873Z,5.70
2018-09-28T09:39:12.407Z,7.33
2018-09-28T09:41:36.251Z,9.23
2018-09-28T09:44:00.102Z,11.33
2018-09-28T09:46:23.987Z,7.03
2018-09-28T09:48:47.871Z,7.17
2018-09-28T09:51:11.748Z,7.07
2018-09-28T09:53:35.602Z,6.77
2018-09-28T09:55:59.568Z,7.80
2018-09-28T09:58:23.482Z,9.87
2018-09-28T10:00:52.607Z,6.47
2018-09-28T10:03:21.711Z,7.73
2018-09-28T10:05:45.604Z,7.90
2018-09-28T10:08:09.448Z,6.17
2018-09-28T10:10:33.332Z,7.53
2018-09-28T10:12:57.854Z,8.03
2018-09-28T10:15:21.704Z,5.13
2018-09-28T10:17:45.551Z,7.63
2018-09-28T10:20:09.441Z,6.27
2018-09-28T10:22:33.344Z,6.63
2018-09-28T10:24:57.271Z,6.87
2018-09-28T10:27:21.239Z,11.77
2018-09-28T10:29:45.078Z,6.13
2018-09-28T10:32:09.227Z,9.10
2018-09-28T10:34:33.181Z,6.63
2018-09-28T10:36:57.048Z,9.80
2018-09-28T10:39:21.015Z,7.03
2018-09-28T10:41:44.848Z,7.57
2018-09-28T10:44:08.886Z,7.07
2018-09-28T10:46:32.825Z,10.17
2018-09-28T10:48:56.681Z,4.50
2018-09-28T10:51:20.588Z,5.73
2018-09-28T10:53:44.434Z,10.20
2018-09-28T10:56:08.390Z,6.73
2018-09-28T10:58:32.361Z,7.77
2018-09-28T11:00:56.194Z,6.27
2018-09-28T11:03:20.077Z,6.13
2018-09-28T11:05:43.915Z,7.63
2018-09-28T11:08:07.787Z,5.70
2018-09-28T11:10:31.671Z,7.70
2018-09-28T11:12:55.621Z,5.57
2018-09-28T11:15:19.549Z,6.87
2018-09-28T11:17:43.375Z,8.87
2018-09-28T11:20:07.601Z,6.87
2018-09-28T11:22:31.489Z,7.83
2018-09-28T11:24:55.458Z,5.00
2018-09-28T11:27:19.561Z,6.93
2018-09-28T11:29:43.492Z,6.53
2018-09-28T11:32:07.650Z,4.13
2018-09-28T11:34:31.574Z,6.53
2018-09-28T11:36:55.528Z,4.53
2018-09-28T11:39:19.489Z,6.13
2018-09-28T11:41:43.764Z,5.67
2018-09-28T11:44:07.717Z,3.33
2018-09-28T11:46:31.642Z,4.20
2018-09-28T11:48:55.567Z,3.23
2018-09-28T11:51:19.640Z,5.93
2018-09-28T11:53:43.548Z,3.87
2018-09-28T11:56:07.438Z,4.37
2018-09-28T11:58:32.501Z,6.53
2018-09-28T12:00:56.653Z,5.50
2018-09-28T12:03:20.572Z,7.57
2018-09-28T12:05:44.377Z,5.33
2018-09-28T12:08:08.322Z,4.23
2018-09-28T12:10:32.212Z,6.80
2018-09-28T12:12:56.278Z,7.33
2018-09-28T12:15:20.334Z,6.87
2018-09-28T12:17:44.215Z,4.10
2018-09-28T12:20:09.468Z,4.80
2018-09-28T12:22:33.362Z,6.60
2018-09-28T12:24:57.313Z,6.23
2018-09-28T12:27:21.238Z,7.53
2018-09-28T12:29:45.636Z,3.40
2018-09-28T12:32:09.529Z,3.90
2018-09-28T12:34:33.416Z,4.20
2018-09-28T12:36:57.411Z,6.53
2018-09-28T12:39:21.324Z,4.87
2018-09-28T12:41:45.185Z,5.43
2018-09-28T12:44:09.377Z,4.60
2018-09-28T12:46:33.243Z,5.80
2018-09-28T12:48:57.172Z,5.23
2018-09-28T12:51:21.047Z,4.80
2018-09-28T12:53:44.983Z,4.27
2018-09-28T12:56:08.951Z,5.57
2018-09-28T12:58:32.820Z,5.30
2018-09-28T13:00:56.775Z,5.27
2018-09-28T13:03:20.663Z,7.17
2018-09-28T13:05:44.831Z,8.60
2018-09-28T13:08:09.729Z,8.00
2018-09-28T13:10:33.619Z,7.40
2018-09-28T13:12:57.550Z,4.23
2018-09-28T13:15:21.446Z,6.17
2018-09-28T13:17:45.503Z,8.60
2018-09-28T13:20:09.384Z,4.07
2018-09-28T13:22:33.329Z,5.63
2018-09-28T13:24:57.269Z,6.97
2018-09-28T13:27:21.206Z,6.37
2018-09-28T13:29:46.092Z,4.57
2018-09-28T13:32:10.027Z,5.00
2018-09-28T13:34:33.999Z,3.90
2018-09-28T13:36:57.942Z,5.58
2018-09-28T13:39:21.811Z,6.35
2018-09-28T13:44:14.304Z,6.97
2018-09-28T13:46:38.282Z,5.47
2018-09-28T13:49:02.149Z,8.48
2018-09-28T13:51:26.084Z,5.45
2018-09-28T13:53:50.091Z,6.17
2018-09-28T13:56:13.915Z,6.30
2018-09-28T13:58:37.906Z,5.03
2018-09-28T14:01:01.823Z,3.22
2018-09-28T14:03:25.725Z,7.90
2018-09-28T14:05:49.705Z,4.70
2018-09-28T14:08:13.617Z,5.55
2018-09-28T14:10:37.523Z,4.92
2018-09-28T14:13:01.418Z,7.00
2018-09-28T14:15:25.279Z,5.40
2018-09-28T14:17:49.187Z,6.28
2018-09-28T14:20:13.297Z,4.60
2018-09-28T14:22:37.208Z,6.45
2018-09-28T14:25:01.139Z,5.50
2018-09-28T14:27:25.044Z,6.97
2018-09-28T14:29:49.042Z,7.85
2018-09-28T14:32:13.007Z,6.87
2018-09-28T14:34:37.031Z,3.85
2018-09-28T14:37:00.916Z,6.60
2018-09-28T14:39:24.822Z,4.42
2018-09-28T14:41:48.876Z,5.92
2018-09-28T14:44:12.896Z,5.22
2018-09-28T14:46:36.865Z,6.45
2018-09-28T14:49:00.895Z,3.80
2018-09-28T14:51:24.675Z,8.33
2018-09-28T14:53:48.580Z,8.08
2018-09-28T14:56:12.472Z,8.33
2018-09-28T14:58:36.349Z,5.70
2018-09-28T15:01:00.297Z,6.78
2018-09-28T15:03:24.142Z,4.00
2018-09-28T15:05:48.029Z,5.70
2018-09-28T15:08:11.960Z,5.62
2018-09-28T15:10:35.860Z,7.05
2018-09-28T15:12:59.811Z,8.10
2018-09-28T15:15:23.726Z,7.55
2018-09-28T15:17:47.564Z,5.47
2018-09-28T15:20:11.449Z,5.80
2018-09-28T15:22:35.340Z,6.27
2018-09-28T15:24:59.293Z,7.53
2018-09-28T15:27:23.195Z,5.13
2018-09-28T15:29:47.091Z,5.70
2018-09-28T15:32:11.025Z,7.93
2018-09-28T15:34:34.953Z,9.53
2018-09-28T15:36:58.913Z,7.07
2018-09-28T15:39:22.843Z,5.20
2018-09-28T15:41:46.923Z,5.33
2018-09-28T15:44:10.796Z,7.87
2018-09-28T15:46:34.777Z,8.10
2018-09-28T15:48:58.728Z,9.10
2018-09-28T15:51:22.648Z,6.93
2018-09-28T15:53:46.521Z,9.33
2018-09-28T15:56:11.009Z,8.07
2018-09-28T15:58:34.989Z,5.67
2018-09-28T16:00:58.961Z,6.37
2018-09-28T16:03:22.833Z,5.60
2018-09-28T16:05:46.900Z,5.47
2018-09-28T16:08:10.834Z,9.17
2018-09-28T16:10:34.727Z,4.20
2018-09-28T16:12:58.741Z,4.37
2018-09-28T16:15:22.661Z,5.53
2018-09-28T16:17:46.585Z,3.23
2018-09-28T16:20:10.521Z,4.63
2018-09-28T16:22:34.460Z,3.63
2018-09-28T16:24:58.806Z,3.33
2018-09-28T16:27:22.736Z,3.67
2018-09-28T16:29:46.652Z,9.07
2018-09-28T16:32:10.587Z,5.90
2018-09-28T16:34:34.521Z,5.37
2018-09-28T16:36:58.494Z,4.53
2018-09-28T16:39:22.369Z,3.83
2018-09-28T16:41:46.380Z,6.90
2018-09-28T16:44:10.636Z,5.13
2018-09-28T16:49:39.269Z,3.93
2018-09-28T16:52:03.152Z,4.93
2018-09-28T16:54:27.359Z,3.40
2018-09-28T16:56:51.247Z,3.80
2018-09-28T16:59:15.243Z,3.47
2018-09-28T17:01:39.154Z,6.23
2018-09-28T17:04:03.036Z,4.30
2018-09-28T17:06:26.987Z,5.23
2018-09-28T17:08:50.866Z,2.70
2018-09-28T17:11:14.802Z,3.60
2018-09-28T17:13:38.757Z,12.73
2018-09-28T17:16:02.629Z,5.37
2018-09-28T17:18:26.566Z,5.87
2018-09-28T17:20:50.444Z,3.23
2018-09-28T17:23:14.331Z,7.70
2018-09-28T17:25:38.227Z,6.03
2018-09-28T17:28:02.158Z,3.77
2018-09-28T17:30:26.091Z,4.30
2018-09-28T17:32:50.017Z,7.73
2018-09-28T17:35:13.915Z,8.77
2018-09-28T17:37:38.031Z,5.83
2018-09-28T17:40:01.861Z,8.27
2018-09-28T17:42:25.795Z,11.50
2018-09-28T17:44:49.675Z,5.27
2018-09-28T17:47:13.697Z,7.87
2018-09-28T17:49:37.633Z,5.60
2018-09-28T17:52:01.576Z,9.87
2018-09-28T17:54:25.444Z,24.60
2018-09-28T17:59:35.769Z,10.50
2018-09-28T18:01:59.635Z,7.87
2018-09-28T18:04:23.558Z,8.00
2018-09-28T18:06:47.463Z,7.43
2018-09-28T18:09:12.354Z,8.53
2018-09-28T18:11:36.243Z,7.20
2018-09-28T18:14:00.347Z,8.70
2018-09-28T18:16:24.323Z,7.40
2018-09-28T18:18:48.280Z,7.63
2018-09-28T18:21:12.233Z,8.27
2018-09-28T18:23:36.119Z,12.37
2018-09-28T18:26:00.035Z,8.83
2018-09-28T18:28:23.975Z,8.53
2018-09-28T18:30:47.864Z,12.57
2018-09-28T18:33:11.797Z,13.23
2018-09-28T18:35:35.690Z,7.03
2018-09-28T18:37:59.586Z,9.47
2018-09-28T18:40:23.526Z,6.93
2018-09-28T18:42:47.451Z,9.70
2018-09-28T18:45:11.396Z,10.03
2018-09-28T18:47:35.671Z,9.07
2018-09-28T18:49:59.552Z,6.13
2018-09-28T18:52:23.556Z,8.00
2018-09-28T18:54:47.473Z,12.37
2018-09-28T18:57:11.471Z,9.20
2018-09-28T18:59:35.412Z,11.37
2018-09-28T19:01:59.296Z,8.57
2018-09-28T19:04:23.239Z,12.93
2018-09-28T19:06:47.379Z,12.50
2018-09-28T19:09:12.337Z,6.87
2018-09-28T19:11:36.334Z,8.93
2018-09-28T19:14:00.293Z,11.77
2018-09-28T19:16:24.247Z,8.17
2018-09-28T19:18:48.145Z,7.80
2018-09-28T19:21:12.069Z,10.60
2018-09-28T19:23:35.991Z,9.57
2018-09-28T19:25:59.936Z,12.47
2018-09-28T19:28:23.818Z,7.40
2018-09-28T19:30:47.802Z,8.43
2018-09-28T19:33:11.709Z,8.10
2018-09-28T19:35:35.699Z,9.67
2018-09-28T19:37:59.823Z,7.60
2018-09-28T19:40:23.731Z,8.70
2018-09-28T19:42:47.678Z,11.00
2018-09-28T19:45:11.630Z,10.53
2018-09-28T19:47:35.559Z,11.13
2018-09-28T19:49:59.513Z,9.63
2018-09-28T19:52:23.404Z,8.87
2018-09-28T19:54:47.256Z,9.90
2018-09-28T19:57:11.209Z,6.33
2018-09-28T19:59:35.115Z,7.63
2018-09-28T20:01:59.052Z,9.67
2018-09-28T20:04:22.956Z,7.53
2018-09-28T20:06:46.838Z,13.47
2018-09-28T20:09:11.963Z,8.67
2018-09-28T20:11:35.826Z,12.60
2018-09-28T20:13:59.709Z,9.80
2018-09-28T20:16:23.603Z,10.83
2018-09-28T20:18:47.558Z,7.50
2018-09-28T20:21:11.996Z,9.70
2018-09-28T20:23:35.904Z,8.90
2018-09-28T20:25:59.766Z,6.77
2018-09-28T20:28:23.790Z,6.07
2018-09-28T20:30:47.670Z,10.27
2018-09-28T20:33:11.607Z,8.37
2018-09-28T20:35:35.522Z,11.03
2018-09-28T20:37:59.419Z,10.27
2018-09-28T20:40:23.331Z,9.40
2018-09-28T20:42:47.212Z,8.87
2018-09-28T20:45:11.165Z,12.37
2018-09-28T20:47:35.060Z,9.97
2018-09-28T20:49:58.987Z,10.33
2018-09-28T20:52:22.883Z,7.00
2018-09-28T20:54:46.760Z,13.63
2018-09-28T20:57:10.689Z,8.77
2018-09-28T20:59:34.616Z,8.17
2018-09-28T21:01:58.527Z,6.33
2018-09-28T21:04:23.097Z,9.63
2018-09-28T21:06:46.985Z,7.77
2018-09-28T21:09:11.524Z,9.47
2018-09-28T21:11:35.415Z,8.73
2018-09-28T21:13:59.321Z,7.47
2018-09-28T21:16:23.218Z,8.87
2018-09-28T21:18:47.135Z,9.70
2018-09-28T21:21:11.092Z,8.13
2018-09-28T21:23:35.006Z,7.73
2018-09-28T21:25:58.854Z,6.80
2018-09-28T21:28:22.977Z,7.63
2018-09-28T21:30:46.864Z,11.63
2018-09-28T21:33:10.803Z,9.33
2018-09-28T21:35:34.713Z,8.00
2018-09-28T21:37:58.609Z,10.77
2018-09-28T21:40:22.521Z,5.53
2018-09-28T21:42:46.608Z,8.27
2018-09-28T21:45:10.549Z,8.10
2018-09-28T21:47:34.862Z,6.90
2018-09-28T21:49:58.778Z,6.13
2018-09-28T21:52:22.655Z,7.03
2018-09-28T21:54:46.543Z,7.63
2018-09-28T21:57:10.505Z,9.73
2018-09-28T21:59:34.389Z,7.10
2018-09-28T22:01:58.310Z,9.00
2018-09-28T22:04:22.396Z,7.07
2018-09-28T22:06:46.288Z,6.23
2018-09-28T22:09:10.176Z,7.60
2018-09-28T22:11:34.070Z,7.93
2018-09-28T22:13:58.035Z,9.03
2018-09-28T22:16:21.848Z,7.30
2018-09-28T22:18:45.750Z,5.43
2018-09-28T22:21:09.627Z,8.70
2018-09-28T22:23:33.498Z,9.33
2018-09-28T22:25:57.428Z,12.93
2018-09-28T22:28:21.505Z,6.50
2018-09-28T22:30:45.464Z,12.00
2018-09-28T22:33:09.358Z,7.90
2018-09-28T22:35:33.475Z,8.03
2018-09-28T22:37:57.402Z,13.17
2018-09-28T22:40:21.339Z,9.10
2018-09-28T22:42:45.265Z,8.93
2018-09-28T22:45:10.452Z,8.33
2018-09-28T22:47:34.371Z,8.77
2018-09-28T22:49:58.290Z,7.03
2018-09-28T22:52:22.127Z,5.73
2018-09-28T22:54:46.044Z,10.10
2018-09-28T22:57:10.440Z,7.60
2018-09-28T22:59:34.298Z,9.43
2018-09-28T23:01:58.272Z,9.77
2018-09-28T23:04:22.183Z,6.53
2018-09-28T23:06:46.049Z,9.00
2018-09-28T23:09:10.280Z,9.47
2018-09-28T23:11:34.124Z,11.33
2018-09-28T23:13:57.980Z,9.23
2018-09-28T23:16:21.833Z,10.33
2018-09-28T23:18:45.848Z,10.13
2018-09-28T23:21:09.758Z,7.90
2018-09-28T23:23:33.802Z,7.30
2018-09-28T23:25:57.727Z,8.80
2018-09-28T23:28:21.766Z,8.83
2018-09-28T23:30:45.630Z,10.37
2018-09-28T23:33:09.528Z,14.53
2018-09-28T23:35:33.419Z,11.40
2018-09-28T23:37:57.311Z,9.90
2018-09-28T23:40:21.178Z,9.67
2018-09-28T23:42:45.037Z,9.73
2018-09-28T23:45:09.028Z,13.60
2018-09-28T23:47:32.906Z,8.07
2018-09-28T23:49:56.973Z,7.20
2018-09-28T23:52:20.843Z,11.53
2018-09-28T23:54:44.705Z,10.53
2018-09-28T23:57:08.736Z,10.23
2018-09-28T23:59:32.730Z,9.47
