createdAt,value
2023-02-14T00:03:46.898Z,62.00
2023-02-14T00:08:48.484Z,61.80
2023-02-14T00:14:08.808Z,61.70
2023-02-14T00:19:14.286Z,61.60
2023-02-14T00:24:23.376Z,61.50
2023-02-14T00:29:26.209Z,61.50
2023-02-14T00:34:28.219Z,61.50
2023-02-14T00:39:29.971Z,61.40
2023-02-14T00:44:31.792Z,61.30
2023-02-14T00:49:34.219Z,61.30
2023-02-14T00:54:35.786Z,61.40
2023-02-14T00:59:37.686Z,61.40
2023-02-14T01:04:39.295Z,61.30
2023-02-14T01:09:41.217Z,61.40
2023-02-14T01:14:42.969Z,61.30
2023-02-14T01:19:45.499Z,61.30
2023-02-14T01:24:47.304Z,61.40
2023-02-14T01:29:48.993Z,61.30
2023-02-14T01:34:50.626Z,61.40
2023-02-14T01:39:52.190Z,61.40
2023-02-14T01:44:55.482Z,61.50
2023-02-14T01:50:04.881Z,61.40
2023-02-14T01:55:08.465Z,61.30
2023-02-14T02:05:51.997Z,61.20
2023-02-14T02:10:53.658Z,61.20
2023-02-14T02:16:15.551Z,61.10
2023-02-14T02:21:23.230Z,61.00
2023-02-14T02:26:35.096Z,61.00
2023-02-14T02:31:55.907Z,60.90
2023-02-14T02:37:03.755Z,61.10
2023-02-14T02:42:05.292Z,61.00
2023-02-14T02:47:25.683Z,60.90
2023-02-14T02:52:45.800Z,60.80
2023-02-14T02:57:48.775Z,60.90
2023-02-14T03:03:11.508Z,60.80
2023-02-14T03:08:13.107Z,60.80
2023-02-14T03:13:39.847Z,60.80
2023-02-14T03:19:00.394Z,60.70
2023-02-14T03:24:09.468Z,60.60
2023-02-14T03:29:29.181Z,60.70
2023-02-14T03:34:31.142Z,60.70
2023-02-14T03:39:35.590Z,60.80
2023-02-14T03:44:37.911Z,60.60
2023-02-14T03:49:41.729Z,60.70
2023-02-14T03:54:45.153Z,60.70
2023-02-14T03:59:47.317Z,60.60
2023-02-14T04:04:50.444Z,60.50
2023-02-14T04:09:52.297Z,60.60
2023-02-14T04:14:54.003Z,60.50
2023-02-14T04:19:55.728Z,60.50
2023-02-14T04:24:57.371Z,60.40
2023-02-14T04:29:59.018Z,60.30
2023-02-14T04:35:00.708Z,60.10
2023-02-14T04:40:02.479Z,60.00
2023-02-14T04:45:04.597Z,59.90
2023-02-14T06:07:29.742Z,58.70
2023-02-14T06:12:31.308Z,58.10
2023-02-14T06:17:33.339Z,57.80
2023-02-14T06:22:35.621Z,57.70
2023-02-14T06:27:37.283Z,58.10
2023-02-14T06:32:39.388Z,59.40
2023-02-14T06:37:42.343Z,59.10
2023-02-14T06:42:44.515Z,59.30
2023-02-14T06:47:46.642Z,59.40
2023-02-14T06:52:49.001Z,59.10
2023-02-14T06:57:50.797Z,59.00
2023-02-14T07:02:53.034Z,60.60
2023-02-14T07:07:59.960Z,60.90
2023-02-14T07:13:02.205Z,60.50
2023-02-14T07:18:04.180Z,59.80
2023-02-14T07:23:06.387Z,60.00
2023-02-14T07:28:08.249Z,59.90
2023-02-14T07:33:09.947Z,61.30
2023-02-14T07:38:11.898Z,62.70
2023-02-14T07:43:13.779Z,63.00
2023-02-14T07:48:15.566Z,63.50
2023-02-14T07:53:17.613Z,65.00
2023-02-14T07:58:19.326Z,64.50
2023-02-14T08:03:21.188Z,64.20
2023-02-14T08:08:26.725Z,64.20
2023-02-14T08:13:28.372Z,64.00
2023-02-14T08:18:30.860Z,64.50
2023-02-14T08:23:32.834Z,64.10
2023-02-14T08:28:35.309Z,64.30
2023-02-14T08:33:37.482Z,64.30
2023-02-14T08:38:39.137Z,64.30
2023-02-14T08:43:40.823Z,64.20
2023-02-14T08:48:45.493Z,64.10
2023-02-14T08:53:49.380Z,64.00
2023-02-14T08:58:54.664Z,63.90
2023-02-14T09:03:56.992Z,63.80
2023-02-14T09:09:00.847Z,63.60
2023-02-14T09:14:03.308Z,63.50
2023-02-14T09:19:05.010Z,63.30
2023-02-14T09:24:06.992Z,63.20
2023-02-14T09:29:08.554Z,63.20
2023-02-14T09:34:28.619Z,63.10
2023-02-14T09:39:30.408Z,63.00
2023-02-14T09:44:38.269Z,62.90
2023-02-14T09:49:40.215Z,62.80
2023-02-14T09:54:43.744Z,62.70
2023-02-14T10:00:02.609Z,62.60
2023-02-14T10:05:39.771Z,62.60
2023-02-14T10:10:42.647Z,62.50
2023-02-14T10:15:56.694Z,62.50
2023-02-14T10:20:59.976Z,62.50
2023-02-14T10:26:03.554Z,62.50
2023-02-14T10:31:17.645Z,62.50
2023-02-14T10:36:28.366Z,62.50
2023-02-14T10:41:56.312Z,62.40
2023-02-14T10:47:07.379Z,62.30
2023-02-14T10:52:24.802Z,62.30
2023-02-14T10:57:32.129Z,62.30
2023-02-14T11:02:40.185Z,62.30
2023-02-14T11:07:44.578Z,62.20
2023-02-14T11:12:46.245Z,62.20
2023-02-14T11:17:48.112Z,62.20
2023-02-14T11:22:50.481Z,62.20
2023-02-14T11:27:57.677Z,62.20
2023-02-14T11:32:59.901Z,62.20
2023-02-14T11:38:03.200Z,62.30
2023-02-14T11:43:14.178Z,62.40
2023-02-14T11:48:41.985Z,62.50
2023-02-14T11:53:43.720Z,62.60
2023-02-14T11:58:49.386Z,62.60
2023-02-14T12:03:52.295Z,62.70
2023-02-14T12:09:10.697Z,62.70
2023-02-14T12:14:20.960Z,62.70
2023-02-14T12:19:35.194Z,62.70
2023-02-14T12:24:40.289Z,62.70
2023-02-14T12:29:44.612Z,62.70
2023-02-14T12:34:46.520Z,62.80
2023-02-14T12:39:54.473Z,62.80
2023-02-14T12:45:19.850Z,62.80
2023-02-14T12:50:40.648Z,62.80
2023-02-14T12:55:42.485Z,62.80
2023-02-14T13:01:11.008Z,62.90
2023-02-14T13:06:19.126Z,62.90
2023-02-14T13:11:29.011Z,62.90
2023-02-14T13:16:38.273Z,62.90
2023-02-14T13:21:40.985Z,62.80
2023-02-14T13:26:44.514Z,62.80
2023-02-14T13:31:46.534Z,62.90
2023-02-14T13:36:48.780Z,62.90
2023-02-14T13:41:50.600Z,62.90
2023-02-14T13:46:52.509Z,62.90
2023-02-14T13:51:55.576Z,62.90
2023-02-14T13:56:57.959Z,62.90
2023-02-14T14:02:18.644Z,62.90
2023-02-14T14:07:27.002Z,62.80
2023-02-14T14:12:28.726Z,62.90
2023-02-14T14:17:31.455Z,62.90
2023-02-14T14:22:45.921Z,62.80
2023-02-14T14:27:47.690Z,62.90
2023-02-14T14:32:49.917Z,62.90
2023-02-14T14:37:55.850Z,63.00
2023-02-14T14:43:00.626Z,63.10
2023-02-14T14:48:08.308Z,63.00
2023-02-14T14:53:18.887Z,63.10
2023-02-14T14:58:35.844Z,63.00
2023-02-14T15:03:37.738Z,63.00
2023-02-14T15:08:39.415Z,63.10
2023-02-14T15:13:57.520Z,63.10
2023-02-14T15:19:00.704Z,63.20
2023-02-14T15:24:03.121Z,63.20
2023-02-14T15:29:06.107Z,63.30
2023-02-14T15:34:08.157Z,63.40
2023-02-14T15:39:12.740Z,63.40
2023-02-14T15:44:22.890Z,63.50
2023-02-14T15:49:30.030Z,63.40
2023-02-14T15:54:46.418Z,63.50
2023-02-14T15:59:48.935Z,63.50
2023-02-14T16:04:50.760Z,63.60
2023-02-14T16:10:12.933Z,63.60
2023-02-14T16:15:17.656Z,63.60
2023-02-14T16:20:21.198Z,63.60
2023-02-14T16:25:22.874Z,63.60
2023-02-14T16:30:24.623Z,63.60
2023-02-14T16:35:26.396Z,63.60
2023-02-14T16:40:28.815Z,63.70
2023-02-14T16:45:30.613Z,63.70
2023-02-14T16:50:32.502Z,63.70
2023-02-14T16:55:34.147Z,63.70
2023-02-14T17:00:35.896Z,63.70
2023-02-14T17:05:38.670Z,63.70
2023-02-14T17:10:42.075Z,63.70
2023-02-14T17:15:43.707Z,63.60
2023-02-14T17:20:45.403Z,63.70
2023-02-14T17:25:47.646Z,63.50
2023-02-14T17:30:49.452Z,63.10
2023-02-14T17:35:51.193Z,62.50
2023-02-14T17:40:52.918Z,61.80
2023-02-14T17:45:56.354Z,61.30
2023-02-14T17:50:58.257Z,60.90
2023-02-14T17:56:14.531Z,60.70
2023-02-14T18:01:17.858Z,60.40
2023-02-14T18:06:20.033Z,60.40
2023-02-14T18:11:21.770Z,60.20
2023-02-14T18:16:24.815Z,63.40
2023-02-14T18:21:26.559Z,61.60
2023-02-14T18:26:28.814Z,61.50
2023-02-14T18:31:30.715Z,61.40
2023-02-14T18:36:32.963Z,61.10
2023-02-14T18:41:34.877Z,61.10
2023-02-14T18:46:36.646Z,61.10
2023-02-14T18:51:41.610Z,61.20
2023-02-14T18:56:43.319Z,61.30
2023-02-14T19:01:45.833Z,61.10
2023-02-14T19:06:47.668Z,61.00
2023-02-14T19:11:51.301Z,60.90
2023-02-14T19:16:54.549Z,61.10
2023-02-14T19:21:59.918Z,61.10
2023-02-14T19:27:01.794Z,61.10
2023-02-14T19:32:03.886Z,61.00
2023-02-14T19:37:06.528Z,60.60
2023-02-14T19:42:08.363Z,60.30
2023-02-14T19:47:26.864Z,60.10
2023-02-14T19:52:30.665Z,61.20
2023-02-14T19:57:32.402Z,60.30
2023-02-14T20:02:34.133Z,60.40
2023-02-14T20:07:35.753Z,60.50
2023-02-14T20:12:37.926Z,60.50
2023-02-14T20:17:39.953Z,60.40
2023-02-14T20:22:41.922Z,60.00
2023-02-14T20:27:43.725Z,59.60
2023-02-14T20:32:45.946Z,59.60
2023-02-14T20:37:47.647Z,62.00
2023-02-14T20:42:49.225Z,62.10
2023-02-14T20:47:50.930Z,62.20
2023-02-14T20:52:52.494Z,62.90
2023-02-14T20:57:54.594Z,62.80
2023-02-14T21:02:58.914Z,62.80
2023-02-14T21:08:00.563Z,62.50
2023-02-14T21:13:02.266Z,62.40
2023-02-14T21:18:04.744Z,62.50
2023-02-14T21:23:06.468Z,63.70
2023-02-14T21:28:08.066Z,62.80
2023-02-14T21:33:09.702Z,62.90
2023-02-14T21:38:11.554Z,63.00
2023-02-14T21:43:13.376Z,63.20
2023-02-14T21:48:33.452Z,63.30
2023-02-14T21:53:35.070Z,63.30
2023-02-14T21:58:38.058Z,63.40
2023-02-14T22:03:39.781Z,63.50
2023-02-14T22:08:42.221Z,63.50
2023-02-14T22:13:43.991Z,63.60
2023-02-14T22:18:48.741Z,63.60
2023-02-14T22:23:50.517Z,63.70
2023-02-14T22:28:53.922Z,63.80
2023-02-14T22:33:55.523Z,63.70
2023-02-14T22:38:57.440Z,63.70
2023-02-14T22:43:59.081Z,63.80
2023-02-14T22:49:00.987Z,63.80
2023-02-14T22:54:05.521Z,63.90
2023-02-14T22:59:08.327Z,63.80
2023-02-14T23:04:10.084Z,64.00
2023-02-14T23:09:12.506Z,63.90
2023-02-14T23:14:33.081Z,63.90
2023-02-14T23:19:53.845Z,63.80
2023-02-14T23:24:59.887Z,63.90
2023-02-14T23:30:02.875Z,63.80
2023-02-14T23:35:04.859Z,63.90
2023-02-14T23:40:06.964Z,63.90
2023-02-14T23:45:29.145Z,63.90
2023-02-14T23:50:31.117Z,64.00
2023-02-14T23:55:32.859Z,63.90
