createdAt,value
2018-02-27T00:00:05.304Z,101379.47
2018-02-27T00:01:12.698Z,101380.37
2018-02-27T00:02:18.837Z,101380.27
2018-02-27T00:03:25.032Z,101378.58
2018-02-27T00:04:31.166Z,101379.05
2018-02-27T00:05:37.281Z,101384.10
2018-02-27T00:06:44.370Z,101382.28
2018-02-27T00:07:50.521Z,101384.39
2018-02-27T00:08:56.661Z,101385.52
2018-02-27T00:10:02.827Z,101384.89
2018-02-27T00:11:09.007Z,101386.12
2018-02-27T00:12:14.784Z,101383.42
2018-02-27T00:13:20.895Z,101381.95
2018-02-27T00:14:27.057Z,101382.40
2018-02-27T00:15:33.251Z,101379.61
2018-02-27T00:16:39.240Z,101381.27
2018-02-27T00:17:45.373Z,101382.73
2018-02-27T00:18:51.504Z,101382.05
2018-02-27T00:19:57.619Z,101386.40
2018-02-27T00:21:03.793Z,101380.53
2018-02-27T00:22:09.241Z,101382.43
2018-02-27T00:23:14.908Z,101382.78
2018-02-27T00:24:21.056Z,101386.60
2018-02-27T00:25:27.234Z,101383.56
2018-02-27T00:26:33.394Z,101388.84
2018-02-27T00:27:39.546Z,101380.78
2018-02-27T00:28:45.711Z,101388.27
2018-02-27T00:29:51.649Z,101387.78
2018-02-27T00:30:58.467Z,101389.01
2018-02-27T00:32:04.650Z,101387.08
2018-02-27T00:33:10.786Z,101391.30
2018-02-27T00:34:16.923Z,101392.52
2018-02-27T00:35:23.031Z,101389.28
2018-02-27T00:36:29.145Z,101396.24
2018-02-27T00:37:35.317Z,101392.63
2018-02-27T00:38:41.455Z,101389.93
2018-02-27T00:39:47.813Z,101393.05
2018-02-27T00:40:54.008Z,101394.97
2018-02-27T00:42:00.131Z,101396.82
2018-02-27T00:43:06.316Z,101399.52
2018-02-27T00:44:12.248Z,101389.39
2018-02-27T00:45:18.387Z,101392.38
2018-02-27T00:46:24.507Z,101389.09
2018-02-27T00:47:30.621Z,101391.94
2018-02-27T00:48:36.747Z,101389.05
2018-02-27T00:49:42.917Z,101383.04
2018-02-27T00:50:49.015Z,101391.00
2018-02-27T00:51:55.123Z,101388.17
2018-02-27T00:53:01.269Z,101387.09
2018-02-27T00:54:07.452Z,101385.58
2018-02-27T00:55:14.550Z,101386.92
2018-02-27T00:56:20.745Z,101382.04
2018-02-27T00:57:26.954Z,101381.16
2018-02-27T00:58:33.113Z,101383.26
2018-02-27T00:59:39.248Z,101381.07
2018-02-27T01:00:45.409Z,101371.55
2018-02-27T01:01:51.228Z,101378.02
2018-02-27T01:03:03.590Z,101375.50
2018-02-27T01:04:10.215Z,101375.17
2018-02-27T01:05:16.333Z,101376.27
2018-02-27T01:06:22.495Z,101373.20
2018-02-27T01:07:28.350Z,101373.05
2018-02-27T01:08:34.445Z,101375.96
2018-02-27T01:09:40.303Z,101368.30
2018-02-27T01:10:46.458Z,101365.94
2018-02-27T01:11:52.573Z,101358.37
2018-02-27T01:12:58.719Z,101365.29
2018-02-27T01:14:04.879Z,101368.04
2018-02-27T01:15:11.031Z,101370.34
2018-02-27T01:16:17.226Z,101365.31
2018-02-27T01:17:23.386Z,101363.91
2018-02-27T01:18:29.550Z,101364.61
2018-02-27T01:19:35.902Z,101366.42
2018-02-27T01:20:42.036Z,101363.10
2018-02-27T01:21:48.164Z,101358.81
2018-02-27T01:22:54.332Z,101361.40
2018-02-27T01:24:00.451Z,101358.08
2018-02-27T01:25:06.640Z,101364.18
2018-02-27T01:26:12.861Z,101361.00
2018-02-27T01:27:19.062Z,101366.89
2018-02-27T01:28:25.193Z,101367.48
2018-02-27T01:29:31.294Z,101363.30
2018-02-27T01:30:37.434Z,101363.78
2018-02-27T01:31:43.549Z,101363.14
2018-02-27T01:32:49.694Z,101354.47
2018-02-27T01:33:55.888Z,101359.55
2018-02-27T01:35:02.011Z,101357.34
2018-02-27T01:36:08.160Z,101353.59
2018-02-27T01:37:14.306Z,101357.55
2018-02-27T01:38:20.451Z,101352.75
2018-02-27T01:39:26.862Z,101345.25
2018-02-27T01:40:32.696Z,101348.08
2018-02-27T01:41:38.805Z,101350.53
2018-02-27T01:42:44.943Z,101356.55
2018-02-27T01:43:51.047Z,101347.63
2018-02-27T01:45:00.316Z,101354.59
2018-02-27T01:46:06.509Z,101357.25
2018-02-27T01:47:12.628Z,101360.64
2018-02-27T01:48:18.799Z,101351.87
2018-02-27T01:49:24.948Z,101351.83
2018-02-27T01:50:31.664Z,101357.41
2018-02-27T01:51:37.528Z,101354.03
2018-02-27T01:52:43.379Z,101352.95
2018-02-27T01:53:49.566Z,101356.22
2018-02-27T01:54:55.687Z,101353.18
2018-02-27T01:56:01.884Z,101346.75
2018-02-27T01:57:09.007Z,101346.78
2018-02-27T01:58:15.194Z,101348.15
2018-02-27T01:59:21.308Z,101346.48
2018-02-27T02:00:27.474Z,101342.66
2018-02-27T02:01:32.642Z,101345.50
2018-02-27T02:02:38.548Z,101343.94
2018-02-27T02:03:44.681Z,101340.86
2018-02-27T02:04:50.814Z,101346.41
2018-02-27T02:05:56.903Z,101342.86
2018-02-27T02:07:03.063Z,101338.50
2018-02-27T02:08:08.904Z,101344.57
2018-02-27T02:09:15.014Z,101338.42
2018-02-27T02:10:20.804Z,101334.13
2018-02-27T02:11:26.661Z,101335.41
2018-02-27T02:12:32.824Z,101338.11
2018-02-27T02:13:38.932Z,101335.89
2018-02-27T02:14:45.107Z,101333.47
2018-02-27T02:15:51.212Z,101333.22
2018-02-27T02:16:57.399Z,101324.39
2018-02-27T02:18:03.587Z,101325.21
2018-02-27T02:19:09.768Z,101326.88
2018-02-27T02:20:15.599Z,101321.06
2018-02-27T02:21:21.754Z,101326.45
2018-02-27T02:22:27.920Z,101323.14
2018-02-27T02:23:34.032Z,101316.88
2018-02-27T02:24:40.226Z,101320.27
2018-02-27T02:25:46.393Z,101318.50
2018-02-27T02:26:52.659Z,101316.86
2018-02-27T02:27:58.826Z,101312.63
2018-02-27T02:29:04.990Z,101310.39
2018-02-27T02:30:11.137Z,101302.70
2018-02-27T02:31:17.357Z,101306.23
2018-02-27T02:32:23.484Z,101306.06
2018-02-27T02:33:29.614Z,101297.66
2018-02-27T02:34:35.516Z,101301.84
2018-02-27T02:35:41.730Z,101303.47
2018-02-27T02:36:47.863Z,101306.05
2018-02-27T02:37:53.963Z,101303.12
2018-02-27T02:39:00.122Z,101301.80
2018-02-27T02:40:06.013Z,101295.86
2018-02-27T02:41:12.152Z,101296.83
2018-02-27T02:42:24.353Z,101298.95
2018-02-27T02:43:30.525Z,101292.06
2018-02-27T02:44:36.714Z,101293.14
2018-02-27T02:45:42.876Z,101295.94
2018-02-27T02:46:49.015Z,101293.25
2018-02-27T02:47:54.936Z,101293.43
2018-02-27T02:49:01.097Z,101292.75
2018-02-27T02:50:07.336Z,101297.27
2018-02-27T02:51:13.456Z,101292.75
2018-02-27T02:52:19.598Z,101293.98
2018-02-27T02:53:25.730Z,101295.45
2018-02-27T02:54:31.913Z,101300.67
2018-02-27T02:55:39.091Z,101292.66
2018-02-27T02:56:50.194Z,101285.92
2018-02-27T02:57:56.418Z,101292.94
2018-02-27T02:59:02.584Z,101294.03
2018-02-27T03:00:09.689Z,101294.23
2018-02-27T03:01:15.823Z,101295.37
2018-02-27T03:02:22.000Z,101295.88
2018-02-27T03:03:28.116Z,101292.66
2018-02-27T03:04:34.287Z,101288.54
2018-02-27T03:05:40.451Z,101293.27
2018-02-27T03:06:46.667Z,101298.27
2018-02-27T03:07:52.850Z,101300.20
2018-02-27T03:08:59.026Z,101294.80
2018-02-27T03:10:05.171Z,101301.06
2018-02-27T03:11:11.069Z,101300.91
2018-02-27T03:12:17.208Z,101298.14
2018-02-27T03:13:23.110Z,101294.63
2018-02-27T03:14:29.278Z,101294.37
2018-02-27T03:15:35.413Z,101296.12
2018-02-27T03:16:41.572Z,101293.02
2018-02-27T03:17:47.825Z,101296.92
2018-02-27T03:18:54.016Z,101284.78
2018-02-27T03:20:00.196Z,101291.36
2018-02-27T03:21:06.310Z,101290.50
2018-02-27T03:22:12.424Z,101289.18
2018-02-27T03:23:18.569Z,101289.58
2018-02-27T03:24:24.679Z,101285.13
2018-02-27T03:25:32.854Z,101287.61
2018-02-27T03:26:39.058Z,101288.02
2018-02-27T03:27:45.275Z,101292.31
2018-02-27T03:28:51.464Z,101285.59
2018-02-27T03:29:57.629Z,101280.94
2018-02-27T03:31:05.710Z,101283.07
2018-02-27T03:32:11.864Z,101285.25
2018-02-27T03:33:17.762Z,101286.12
2018-02-27T03:34:23.609Z,101287.39
2018-02-27T03:35:29.763Z,101279.70
2018-02-27T03:36:35.902Z,101283.19
2018-02-27T03:37:42.046Z,101281.84
2018-02-27T03:38:48.180Z,101283.77
2018-02-27T03:39:54.332Z,101285.86
2018-02-27T03:41:00.527Z,101285.63
2018-02-27T03:42:06.660Z,101280.12
2018-02-27T03:43:12.523Z,101281.98
2018-02-27T03:44:18.696Z,101283.38
2018-02-27T03:45:24.641Z,101278.12
2018-02-27T03:46:30.763Z,101282.34
2018-02-27T03:47:36.880Z,101282.94
2018-02-27T03:48:43.028Z,101280.12
2018-02-27T03:49:49.183Z,101279.08
2018-02-27T03:50:55.308Z,101278.70
2018-02-27T03:52:01.466Z,101276.61
2018-02-27T03:53:07.440Z,101277.70
2018-02-27T03:54:13.606Z,101278.36
2018-02-27T03:55:19.793Z,101275.64
2018-02-27T03:56:25.957Z,101279.28
2018-02-27T03:57:32.135Z,101272.92
2018-02-27T03:58:38.347Z,101279.45
2018-02-27T03:59:44.743Z,101274.37
2018-02-27T04:00:51.783Z,101268.08
2018-02-27T04:01:57.990Z,101272.66
2018-02-27T04:03:04.351Z,101270.70
2018-02-27T04:04:15.774Z,101275.92
2018-02-27T04:05:21.886Z,101275.87
2018-02-27T04:06:28.086Z,101268.08
2018-02-27T04:07:34.263Z,101273.72
2018-02-27T04:08:40.138Z,101274.81
2018-02-27T04:09:46.283Z,101274.11
2018-02-27T04:10:54.620Z,101271.66
2018-02-27T04:12:00.844Z,101273.11
2018-02-27T04:13:07.016Z,101268.21
2018-02-27T04:14:13.152Z,101276.32
2018-02-27T04:15:19.435Z,101272.50
2018-02-27T04:16:25.575Z,101269.85
2018-02-27T04:17:31.735Z,101278.02
2018-02-27T04:18:37.891Z,101273.84
2018-02-27T04:19:44.047Z,101275.85
2018-02-27T04:20:50.266Z,101272.80
2018-02-27T04:21:56.395Z,101275.06
2018-02-27T04:23:03.801Z,101280.27
2018-02-27T04:24:09.977Z,101273.45
2018-02-27T04:25:16.173Z,101278.64
2018-02-27T04:26:22.645Z,101276.61
2018-02-27T04:27:28.950Z,101276.70
2018-02-27T04:28:35.162Z,101273.49
2018-02-27T04:29:41.306Z,101277.42
2018-02-27T04:30:47.496Z,101278.59
2018-02-27T04:31:53.659Z,101268.94
2018-02-27T04:32:59.856Z,101280.02
2018-02-27T04:34:06.069Z,101280.35
2018-02-27T04:35:22.335Z,101275.61
2018-02-27T04:36:28.558Z,101279.03
2018-02-27T04:37:34.924Z,101276.35
2018-02-27T04:38:41.195Z,101280.91
2018-02-27T04:39:48.018Z,101274.29
2018-02-27T04:40:54.193Z,101272.32
2018-02-27T04:42:00.392Z,101269.95
2018-02-27T04:43:06.578Z,101271.44
2018-02-27T04:44:12.804Z,101271.15
2018-02-27T04:45:18.941Z,101263.77
2018-02-27T04:46:28.183Z,101263.49
2018-02-27T04:47:34.393Z,101262.68
2018-02-27T04:48:40.687Z,101261.80
2018-02-27T04:49:47.019Z,101268.19
2018-02-27T04:50:53.138Z,101266.42
2018-02-27T04:51:59.376Z,101268.43
2018-02-27T04:53:05.520Z,101270.47
2018-02-27T04:54:11.660Z,101268.20
2018-02-27T04:55:22.895Z,101266.05
2018-02-27T04:56:29.027Z,101265.67
2018-02-27T04:57:35.269Z,101265.11
2018-02-27T04:58:41.474Z,101260.05
2018-02-27T04:59:47.690Z,101261.19
2018-02-27T05:00:53.898Z,101261.47
2018-02-27T05:02:00.077Z,101260.48
2018-02-27T05:03:06.282Z,101253.98
2018-02-27T05:04:12.599Z,101254.33
2018-02-27T05:05:18.782Z,101252.98
2018-02-27T05:06:24.937Z,101252.39
2018-02-27T05:07:31.087Z,101253.44
2018-02-27T05:08:37.232Z,101250.80
2018-02-27T05:09:43.116Z,101251.22
2018-02-27T05:10:49.644Z,101250.41
2018-02-27T05:11:55.776Z,101252.12
2018-02-27T05:13:01.920Z,101251.01
2018-02-27T05:14:08.158Z,101248.80
2018-02-27T05:15:14.328Z,101252.49
2018-02-27T05:16:20.545Z,101249.41
2018-02-27T05:17:26.666Z,101249.24
2018-02-27T05:18:32.782Z,101246.38
2018-02-27T05:19:38.932Z,101253.81
2018-02-27T05:20:45.123Z,101253.94
2018-02-27T05:21:51.309Z,101254.70
2018-02-27T05:22:57.522Z,101255.42
2018-02-27T05:24:03.748Z,101262.02
2018-02-27T05:25:09.883Z,101252.31
2018-02-27T05:26:16.023Z,101250.61
2018-02-27T05:27:22.263Z,101255.37
2018-02-27T05:28:32.320Z,101256.18
2018-02-27T05:29:38.556Z,101261.47
2018-02-27T05:30:44.760Z,101255.38
2018-02-27T05:31:52.963Z,101255.97
2018-02-27T05:32:59.148Z,101253.83
2018-02-27T05:34:05.306Z,101259.38
2018-02-27T05:35:11.470Z,101258.79
2018-02-27T05:36:17.624Z,101254.20
2018-02-27T05:37:23.811Z,101256.52
2018-02-27T05:38:30.002Z,101259.70
2018-02-27T05:39:36.149Z,101264.18
2018-02-27T05:40:42.289Z,101257.36
2018-02-27T05:41:48.855Z,101261.55
2018-02-27T05:42:55.236Z,101263.30
2018-02-27T05:44:01.395Z,101257.67
2018-02-27T05:45:07.584Z,101260.58
2018-02-27T05:46:13.745Z,101264.03
2018-02-27T05:47:19.953Z,101259.03
2018-02-27T05:48:26.089Z,101255.28
2018-02-27T05:49:32.216Z,101257.86
2018-02-27T05:50:43.695Z,101253.48
2018-02-27T05:51:49.943Z,101253.83
2018-02-27T05:52:56.105Z,101255.30
2018-02-27T05:54:02.524Z,101256.00
2018-02-27T05:55:08.677Z,101250.78
2018-02-27T05:56:14.991Z,101251.34
2018-02-27T05:57:21.149Z,101265.64
2018-02-27T05:58:27.334Z,101259.11
2018-02-27T05:59:33.535Z,101255.41
2018-02-27T06:00:39.669Z,101263.06
2018-02-27T06:01:45.714Z,101265.13
2018-02-27T06:02:51.836Z,101264.25
2018-02-27T06:03:57.952Z,101262.39
2018-02-27T06:05:04.075Z,101259.31
2018-02-27T06:06:10.293Z,101259.60
2018-02-27T06:07:16.519Z,101258.22
2018-02-27T06:08:22.703Z,101259.36
2018-02-27T06:09:28.897Z,101263.00
2018-02-27T06:10:35.052Z,101260.43
2018-02-27T06:11:41.233Z,101263.84
2018-02-27T06:12:47.436Z,101262.62
2018-02-27T06:13:53.732Z,101264.89
2018-02-27T06:14:59.859Z,101262.81
2018-02-27T06:16:06.066Z,101258.84
2018-02-27T06:17:12.280Z,101263.25
2018-02-27T06:18:18.427Z,101268.35
2018-02-27T06:19:24.594Z,101260.43
2018-02-27T06:20:30.749Z,101267.03
2018-02-27T06:21:37.336Z,101260.92
2018-02-27T06:22:43.507Z,101262.23
2018-02-27T06:23:49.692Z,101256.97
2018-02-27T06:24:55.924Z,101259.48
2018-02-27T06:26:02.035Z,101262.14
2018-02-27T06:27:08.513Z,101260.30
2018-02-27T06:28:14.752Z,101254.22
2018-02-27T06:29:20.986Z,101262.12
2018-02-27T06:30:27.179Z,101257.72
2018-02-27T06:31:33.347Z,101255.97
2018-02-27T06:32:39.511Z,101264.67
2018-02-27T06:33:45.720Z,101258.61
2018-02-27T06:35:00.119Z,101260.70
2018-02-27T06:36:06.254Z,101263.74
2018-02-27T06:37:12.208Z,101256.99
2018-02-27T06:38:18.359Z,101256.21
2018-02-27T06:39:24.521Z,101260.92
2018-02-27T06:40:30.665Z,101262.75
2018-02-27T06:41:36.839Z,101264.13
2018-02-27T06:42:43.018Z,101265.00
2018-02-27T06:43:49.135Z,101261.80
2018-02-27T06:44:55.113Z,101263.09
2018-02-27T06:46:01.441Z,101266.50
2018-02-27T06:47:07.652Z,101263.84
2018-02-27T06:48:14.203Z,101265.17
2018-02-27T06:49:20.339Z,101261.04
2018-02-27T06:50:26.564Z,101259.06
2018-02-27T06:51:32.773Z,101262.11
2018-02-27T06:52:38.976Z,101268.64
2018-02-27T06:53:44.963Z,101262.19
2018-02-27T06:54:51.190Z,101269.12
2018-02-27T06:55:57.399Z,101261.45
2018-02-27T06:57:05.705Z,101259.55
2018-02-27T06:58:13.833Z,101263.85
2018-02-27T06:59:21.829Z,101258.31
2018-02-27T07:00:28.802Z,101260.27
2018-02-27T07:01:36.093Z,101255.89
2018-02-27T07:02:43.916Z,101259.74
2018-02-27T07:03:51.352Z,101256.77
2018-02-27T07:04:59.923Z,101255.90
2018-02-27T07:06:08.022Z,101256.84
2018-02-27T07:07:15.394Z,101256.98
2018-02-27T07:08:22.381Z,101259.03
2018-02-27T07:09:29.517Z,101258.94
2018-02-27T07:10:36.823Z,101265.14
2018-02-27T07:11:44.973Z,101265.20
2018-02-27T07:12:52.401Z,101261.76
2018-02-27T07:13:59.403Z,101268.17
2018-02-27T07:15:07.101Z,101268.58
2018-02-27T07:16:14.456Z,101260.04
2018-02-27T07:17:21.544Z,101260.34
2018-02-27T07:18:29.783Z,101261.87
2018-02-27T07:19:38.417Z,101260.81
2018-02-27T07:20:45.699Z,101256.42
2018-02-27T07:21:53.123Z,101262.83
2018-02-27T07:23:01.683Z,101258.83
2018-02-27T07:24:09.047Z,101258.16
2018-02-27T07:25:16.047Z,101255.83
2018-02-27T07:26:23.095Z,101259.30
2018-02-27T07:27:30.113Z,101257.78
2018-02-27T07:28:39.084Z,101257.48
2018-02-27T07:29:47.266Z,101253.05
2018-02-27T07:30:55.770Z,101250.20
2018-02-27T07:32:03.776Z,101263.55
2018-02-27T07:33:15.614Z,101261.97
2018-02-27T07:34:23.610Z,101258.24
2018-02-27T07:35:30.675Z,101256.59
2018-02-27T07:36:38.433Z,101258.22
2018-02-27T07:37:45.320Z,101256.44
2018-02-27T07:38:52.173Z,101252.91
2018-02-27T07:39:59.817Z,101252.34
2018-02-27T07:41:07.962Z,101246.25
2018-02-27T07:42:15.124Z,101252.03
2018-02-27T07:43:22.662Z,101246.28
2018-02-27T07:44:29.618Z,101248.40
2018-02-27T07:45:38.050Z,101241.78
2018-02-27T07:46:46.069Z,101244.03
2018-02-27T07:47:52.843Z,101240.50
2018-02-27T07:48:59.818Z,101236.66
2018-02-27T07:50:06.736Z,101244.52
2018-02-27T07:51:13.620Z,101241.61
2018-02-27T07:52:22.342Z,101238.98
2018-02-27T07:53:29.791Z,101239.81
2018-02-27T07:54:36.849Z,101237.92
2018-02-27T07:55:44.232Z,101242.23
2018-02-27T07:56:51.352Z,101235.02
2018-02-27T07:57:58.633Z,101236.77
2018-02-27T07:59:05.979Z,101232.13
2018-02-27T08:00:13.311Z,101235.56
2018-02-27T08:01:20.845Z,101232.27
2018-02-27T08:02:27.863Z,101236.19
2018-02-27T08:03:35.212Z,101229.33
2018-02-27T08:04:42.460Z,101231.89
2018-02-27T08:05:53.192Z,101233.30
2018-02-27T08:07:00.298Z,101235.33
2018-02-27T08:08:08.824Z,101231.98
2018-02-27T08:09:16.899Z,101228.73
2018-02-27T08:10:24.692Z,101235.66
2018-02-27T08:11:31.854Z,101230.13
2018-02-27T08:12:39.263Z,101228.38
2018-02-27T08:18:43.659Z,101218.45
2018-02-27T08:19:49.904Z,101220.39
2018-02-27T08:20:56.375Z,101216.45
2018-02-27T08:22:03.436Z,101215.95
2018-02-27T08:23:10.615Z,101210.64
2018-02-27T08:24:17.627Z,101211.45
2018-02-27T08:35:21.923Z,101203.16
2018-02-27T08:36:28.171Z,101204.52
2018-02-27T08:37:34.383Z,101201.44
2018-02-27T08:39:02.655Z,101200.14
2018-02-27T08:40:10.165Z,101197.27
2018-02-27T08:41:18.297Z,101197.03
2018-02-27T08:42:25.699Z,101196.42
2018-02-27T08:43:33.528Z,101200.66
2018-02-27T08:44:41.523Z,101199.55
2018-02-27T08:45:49.983Z,101204.01
2018-02-27T08:46:57.484Z,101195.69
2018-02-27T08:48:05.264Z,101199.86
2018-02-27T08:49:13.635Z,101203.99
2018-02-27T08:50:22.090Z,101203.03
2018-02-27T08:51:30.900Z,101200.28
2018-02-27T08:52:38.296Z,101194.97
2018-02-27T08:53:45.790Z,101201.56
2018-02-27T08:54:53.453Z,101192.86
2018-02-27T08:57:34.906Z,101203.56
2018-02-27T08:58:41.267Z,101191.08
2018-02-27T08:59:47.612Z,101193.98
2018-02-27T09:00:53.939Z,101189.06
2018-02-27T09:02:00.307Z,101199.48
2018-02-27T09:03:06.802Z,101197.83
2018-02-27T09:04:13.120Z,101194.70
2018-02-27T09:08:31.827Z,101192.77
2018-02-27T09:09:37.741Z,101195.04
2018-02-27T09:10:43.962Z,101190.47
2018-02-27T09:11:50.174Z,101186.21
2018-02-27T09:13:03.880Z,101188.97
2018-02-27T09:17:26.827Z,101187.52
2018-02-27T09:18:32.968Z,101182.56
2018-02-27T09:19:39.093Z,101185.44
2018-02-27T09:20:45.265Z,101186.11
2018-02-27T09:21:51.399Z,101182.09
2018-02-27T09:22:57.601Z,101178.07
2018-02-27T09:24:03.780Z,101178.05
2018-02-27T09:25:10.897Z,101170.41
2018-02-27T09:26:17.091Z,101172.02
2018-02-27T09:27:23.316Z,101174.36
2018-02-27T09:28:29.503Z,101167.43
2018-02-27T09:29:35.730Z,101170.50
2018-02-27T09:30:41.917Z,101163.06
2018-02-27T09:31:48.115Z,101167.53
2018-02-27T09:32:54.315Z,101161.27
2018-02-27T09:34:00.468Z,101164.00
2018-02-27T09:35:06.706Z,101158.20
2018-02-27T09:36:12.880Z,101163.71
2018-02-27T09:37:18.781Z,101163.09
2018-02-27T09:38:24.965Z,101149.85
2018-02-27T09:39:31.184Z,101151.53
2018-02-27T09:40:37.399Z,101155.94
2018-02-27T09:41:43.837Z,101156.88
2018-02-27T09:42:50.087Z,101150.30
2018-02-27T09:43:56.275Z,101152.49
2018-02-27T09:45:02.418Z,101149.13
2018-02-27T09:46:08.849Z,101150.69
2018-02-27T09:47:16.198Z,101151.02
2018-02-27T09:48:23.490Z,101149.68
2018-02-27T09:49:30.536Z,101154.38
2018-02-27T09:50:37.398Z,101147.20
2018-02-27T09:51:44.298Z,101147.84
2018-02-27T09:52:51.384Z,101146.10
2018-02-27T09:53:58.312Z,101143.86
2018-02-27T09:55:05.114Z,101149.70
2018-02-27T09:56:12.157Z,101146.75
2018-02-27T09:57:19.160Z,101149.53
2018-02-27T09:58:26.357Z,101148.91
2018-02-27T09:59:33.690Z,101148.19
2018-02-27T10:00:41.221Z,101151.48
2018-02-27T10:01:48.402Z,101150.14
2018-02-27T10:02:55.192Z,101147.72
2018-02-27T10:04:01.958Z,101149.02
2018-02-27T10:05:13.323Z,101148.73
2018-02-27T10:06:19.480Z,101144.60
2018-02-27T10:07:25.726Z,101143.60
2018-02-27T10:08:31.889Z,101151.55
2018-02-27T10:09:38.044Z,101148.58
2018-02-27T10:10:44.191Z,101152.08
2018-02-27T10:11:50.361Z,101143.17
2018-02-27T10:12:56.576Z,101152.53
2018-02-27T10:14:04.627Z,101152.97
2018-02-27T10:15:11.125Z,101149.70
2018-02-27T10:16:17.270Z,101146.95
2018-02-27T10:17:23.435Z,101149.00
2018-02-27T10:18:29.613Z,101146.11
2018-02-27T10:19:35.763Z,101138.30
2018-02-27T10:20:41.951Z,101142.58
2018-02-27T10:21:48.135Z,101141.59
2018-02-27T10:22:54.328Z,101139.11
2018-02-27T10:24:00.458Z,101141.80
2018-02-27T10:25:06.845Z,101139.61
2018-02-27T10:26:13.047Z,101144.23
2018-02-27T10:27:19.186Z,101142.67
2018-02-27T10:28:25.372Z,101135.77
2018-02-27T10:29:31.553Z,101133.42
2018-02-27T10:30:37.796Z,101138.39
2018-02-27T10:31:44.220Z,101135.55
2018-02-27T10:32:50.419Z,101136.53
2018-02-27T10:33:56.562Z,101128.30
2018-02-27T10:35:02.699Z,101125.23
2018-02-27T10:36:08.844Z,101132.08
2018-02-27T10:37:14.993Z,101126.61
2018-02-27T10:38:21.209Z,101127.13
2018-02-27T10:39:27.435Z,101130.03
2018-02-27T10:40:33.771Z,101132.84
2018-02-27T10:41:39.984Z,101130.31
2018-02-27T10:42:46.134Z,101128.19
2018-02-27T10:43:52.785Z,101121.91
2018-02-27T10:44:58.948Z,101127.75
2018-02-27T10:46:11.032Z,101127.94
2018-02-27T10:47:16.902Z,101122.19
2018-02-27T10:48:23.052Z,101125.98
2018-02-27T10:49:29.180Z,101125.41
2018-02-27T10:50:35.308Z,101120.41
2018-02-27T10:51:41.448Z,101124.98
2018-02-27T10:52:47.701Z,101119.53
2018-02-27T10:53:53.841Z,101130.11
2018-02-27T10:55:00.001Z,101124.73
2018-02-27T10:56:06.233Z,101120.77
2018-02-27T10:57:12.398Z,101114.69
2018-02-27T10:58:18.624Z,101119.63
2018-02-27T10:59:24.829Z,101117.95
2018-02-27T11:00:36.525Z,101115.05
2018-02-27T11:01:42.509Z,101114.23
2018-02-27T11:02:48.357Z,101112.19
2018-02-27T11:03:54.540Z,101108.47
2018-02-27T11:05:00.702Z,101110.98
2018-02-27T11:06:07.058Z,101109.94
2018-02-27T11:07:13.335Z,101109.55
2018-02-27T11:08:19.503Z,101108.27
2018-02-27T11:09:25.759Z,101110.84
2018-02-27T11:10:31.912Z,101116.95
2018-02-27T11:11:38.026Z,101104.16
2018-02-27T11:12:44.252Z,101108.70
2018-02-27T11:13:50.384Z,101107.66
2018-02-27T11:14:56.549Z,101104.49
2018-02-27T11:16:02.758Z,101100.66
2018-02-27T11:17:08.865Z,101102.52
2018-02-27T11:18:14.982Z,101105.98
2018-02-27T11:19:21.147Z,101111.59
2018-02-27T11:20:27.338Z,101096.20
2018-02-27T11:21:33.560Z,101104.17
2018-02-27T11:22:39.864Z,101103.25
2018-02-27T11:23:46.022Z,101097.20
2018-02-27T11:24:52.199Z,101100.09
2018-02-27T11:25:58.325Z,101105.01
2018-02-27T11:27:04.531Z,101096.25
2018-02-27T11:28:10.663Z,101095.50
2018-02-27T11:29:16.965Z,101100.69
2018-02-27T11:30:23.189Z,101094.41
2018-02-27T11:31:29.322Z,101084.28
2018-02-27T11:32:35.520Z,101084.13
2018-02-27T11:33:45.609Z,101075.55
2018-02-27T11:34:51.731Z,101086.27
2018-02-27T11:35:57.892Z,101083.48
2018-02-27T11:37:04.016Z,101088.20
2018-02-27T11:38:10.173Z,101086.67
2018-02-27T11:39:16.300Z,101084.57
2018-02-27T11:40:22.429Z,101081.25
2018-02-27T11:41:28.547Z,101083.27
2018-02-27T11:42:34.756Z,101078.80
2018-02-27T11:43:40.851Z,101076.20
2018-02-27T11:44:46.958Z,101074.16
2018-02-27T11:45:53.088Z,101071.61
2018-02-27T11:46:59.244Z,101072.03
2018-02-27T11:48:05.417Z,101067.41
2018-02-27T11:49:11.610Z,101065.64
2018-02-27T11:50:17.478Z,101069.19
2018-02-27T11:51:23.578Z,101067.66
2018-02-27T11:52:29.724Z,101066.89
2018-02-27T11:53:35.866Z,101058.33
2018-02-27T11:54:41.999Z,101057.72
2018-02-27T11:55:48.145Z,101061.84
2018-02-27T11:56:54.284Z,101062.62
2018-02-27T11:58:00.396Z,101054.17
2018-02-27T11:59:06.525Z,101050.52
2018-02-27T12:00:12.681Z,101047.04
2018-02-27T12:01:18.822Z,101049.41
2018-02-27T12:02:27.966Z,101049.72
2018-02-27T12:03:34.040Z,101047.84
2018-02-27T12:04:40.167Z,101047.59
2018-02-27T12:05:46.322Z,101042.73
2018-02-27T12:06:52.484Z,101048.87
2018-02-27T12:07:58.596Z,101044.39
2018-02-27T12:09:03.875Z,101047.02
2018-02-27T12:10:09.402Z,101040.82
2018-02-27T12:11:15.593Z,101048.72
2018-02-27T12:12:21.724Z,101054.25
2018-02-27T12:13:27.862Z,101043.67
2018-02-27T12:14:33.998Z,101045.22
2018-02-27T12:15:40.152Z,101042.73
2018-02-27T12:16:46.301Z,101044.62
2018-02-27T12:17:52.440Z,101040.44
2018-02-27T12:18:58.916Z,101037.75
2018-02-27T12:20:04.703Z,101041.02
2018-02-27T12:21:10.812Z,101042.22
2018-02-27T12:22:16.925Z,101047.25
2018-02-27T12:23:23.219Z,101044.47
2018-02-27T12:24:29.438Z,101045.80
2018-02-27T12:27:08.811Z,101040.25
2018-02-27T12:28:15.012Z,101043.63
2018-02-27T12:32:42.893Z,101035.03
2018-02-27T12:33:49.032Z,101031.78
2018-02-27T12:34:55.164Z,101038.21
2018-02-27T12:36:01.885Z,101029.45
2018-02-27T12:37:08.048Z,101023.80
2018-02-27T12:38:14.215Z,101024.44
2018-02-27T12:39:20.383Z,101032.14
2018-02-27T12:40:26.533Z,101029.27
2018-02-27T12:41:32.762Z,101022.70
2018-02-27T12:42:39.104Z,101023.33
2018-02-27T12:43:45.221Z,101020.23
2018-02-27T12:44:51.368Z,101024.77
2018-02-27T12:45:57.489Z,101022.40
2018-02-27T12:47:03.623Z,101019.17
2018-02-27T12:48:09.881Z,101022.12
2018-02-27T12:49:16.205Z,101013.84
2018-02-27T12:50:22.394Z,101020.09
2018-02-27T12:51:28.225Z,101015.30
2018-02-27T12:52:34.323Z,101016.92
2018-02-27T12:53:40.506Z,101019.98
2018-02-27T12:54:46.719Z,101019.33
2018-02-27T12:55:52.874Z,101015.28
2018-02-27T12:56:59.003Z,101007.81
2018-02-27T12:58:05.348Z,101008.64
2018-02-27T12:59:11.529Z,101013.25
2018-02-27T13:00:17.720Z,101009.30
2018-02-27T13:01:23.843Z,101016.85
2018-02-27T13:02:30.004Z,101007.84
2018-02-27T13:03:36.295Z,101008.84
2018-02-27T13:04:42.461Z,101004.88
2018-02-27T13:05:48.582Z,101004.25
2018-02-27T13:06:54.756Z,101004.98