createdAt,value
2023-02-01T00:01:30.272Z,0.40
2023-02-01T00:03:58.526Z,0.31
2023-02-01T00:06:26.790Z,0.27
2023-02-01T00:08:55.518Z,0.25
2023-02-01T00:11:23.890Z,0.24
2023-02-01T00:13:52.581Z,0.18
2023-02-01T00:16:26.108Z,0.17
2023-02-01T00:19:02.527Z,0.15
2023-02-01T00:21:31.243Z,0.14
2023-02-01T00:24:00.552Z,0.14
2023-02-01T00:26:34.309Z,0.13
2023-02-01T00:29:03.742Z,0.05
2023-02-01T00:31:31.965Z,-0.03
2023-02-01T00:34:00.259Z,-0.12
2023-02-01T00:36:29.648Z,-0.19
2023-02-01T00:38:58.590Z,-0.27
2023-02-01T00:41:28.086Z,-0.33
2023-02-01T00:43:56.740Z,-0.34
2023-02-01T00:46:25.290Z,-0.28
2023-02-01T00:48:53.562Z,-0.22
2023-02-01T00:51:25.070Z,-0.17
2023-02-01T00:53:53.392Z,-0.15
2023-02-01T00:56:22.867Z,-0.16
2023-02-01T00:58:51.851Z,-0.15
2023-02-01T01:01:22.679Z,-0.10
2023-02-01T01:03:53.018Z,-0.08
2023-02-01T01:06:27.197Z,-0.06
2023-02-01T01:08:56.197Z,-0.05
2023-02-01T01:11:30.216Z,-0.03
2023-02-01T01:13:59.358Z,0.00
2023-02-01T01:16:29.152Z,0.04
2023-02-01T01:18:57.781Z,0.08
2023-02-01T01:21:26.407Z,0.10
2023-02-01T01:23:55.624Z,0.12
2023-02-01T01:26:25.739Z,0.06
2023-02-01T01:28:56.060Z,-0.01
2023-02-01T01:31:24.880Z,-0.14
2023-02-01T01:33:56.696Z,-0.25
2023-02-01T01:36:27.202Z,-0.26
2023-02-01T01:38:55.919Z,-0.20
2023-02-01T01:41:31.960Z,-0.15
2023-02-01T01:44:07.184Z,-0.10
2023-02-01T01:46:37.262Z,-0.04
2023-02-01T01:49:14.098Z,0.01
2023-02-01T01:51:53.341Z,0.00
2023-02-01T01:54:50.249Z,-0.07
2023-02-01T01:57:22.121Z,-0.11
2023-02-01T01:59:56.304Z,-0.10
2023-02-01T02:02:26.160Z,-0.11
2023-02-01T02:04:55.528Z,-0.21
2023-02-01T02:07:26.482Z,-0.33
2023-02-01T02:10:00.921Z,-0.41
2023-02-01T02:12:30.694Z,-0.45
2023-02-01T02:14:58.985Z,-0.43
2023-02-01T02:17:46.205Z,-0.37
2023-02-01T02:20:48.948Z,-0.29
2023-02-01T02:23:59.349Z,-0.26
2023-02-01T02:26:30.553Z,-0.29
2023-02-01T02:29:34.212Z,-0.31
2023-02-01T02:32:18.538Z,-0.32
2023-02-01T02:35:18.278Z,-0.30
2023-02-01T02:37:53.014Z,-0.26
2023-02-01T02:40:32.704Z,-0.21
2023-02-01T02:43:46.501Z,-0.15
2023-02-01T02:46:42.241Z,-0.11
2023-02-01T02:49:24.189Z,-0.09
2023-02-01T02:52:35.646Z,-0.06
2023-02-01T02:55:05.455Z,-0.18
2023-02-01T02:57:57.667Z,-0.28
2023-02-01T03:00:48.191Z,-0.37
2023-02-01T03:03:35.663Z,-0.41
2023-02-01T03:06:05.259Z,-0.38
2023-02-01T03:08:33.657Z,-0.39
2023-02-01T03:11:11.817Z,-0.41
2023-02-01T03:13:51.590Z,-0.43
2023-02-01T03:16:34.811Z,-0.46
2023-02-01T03:19:15.854Z,-0.46
2023-02-01T03:22:18.503Z,-0.47
2023-02-01T03:24:58.981Z,-0.45
2023-02-01T03:27:33.907Z,-0.43
2023-02-01T03:30:23.397Z,-0.40
2023-02-01T03:33:03.329Z,-0.48
2023-02-01T03:35:48.583Z,-0.66
2023-02-01T03:38:26.466Z,-0.83
2023-02-01T03:41:16.762Z,-1.00
2023-02-01T03:43:55.804Z,-1.10
2023-02-01T03:46:35.433Z,-1.19
2023-02-01T03:49:12.268Z,-1.28
2023-02-01T03:51:50.109Z,-1.37
2023-02-01T03:54:33.149Z,-1.49
2023-02-01T03:59:51.994Z,-1.51
2023-02-01T04:02:23.256Z,-1.46
2023-02-01T04:04:52.025Z,-1.40
2023-02-01T04:07:21.543Z,-1.38
2023-02-01T04:09:59.631Z,-1.35
2023-02-01T04:12:35.459Z,-1.32
2023-02-01T04:15:04.837Z,-1.35
2023-02-01T04:20:06.464Z,-1.45
2023-02-01T04:22:44.138Z,-1.45
2023-02-01T04:28:10.675Z,-1.45
2023-02-01T04:30:46.206Z,-1.49
2023-02-01T04:33:19.556Z,-1.49
2023-02-01T04:35:50.324Z,-1.43
2023-02-01T04:38:18.607Z,-1.31
2023-02-01T04:40:48.685Z,-1.18
2023-02-01T04:43:17.971Z,-1.06
2023-02-01T04:45:50.652Z,-0.98
2023-02-01T04:48:19.893Z,-0.94
2023-02-01T04:50:49.545Z,-0.88
2023-02-01T04:53:18.244Z,-0.76
2023-02-01T04:55:49.385Z,-0.71
2023-02-01T04:58:18.363Z,-0.76
2023-02-01T05:00:46.514Z,-0.82
2023-02-01T05:03:17.461Z,-0.83
2023-02-01T05:05:49.409Z,-0.79
2023-02-01T05:08:17.629Z,-0.73
2023-02-01T05:10:46.205Z,-0.67
2023-02-01T05:13:32.787Z,-0.62
2023-02-01T05:16:01.231Z,-0.56
2023-02-01T05:18:30.065Z,-0.48
2023-02-01T05:20:58.130Z,-0.36
2023-02-01T05:23:26.215Z,-0.25
2023-02-01T05:25:59.721Z,-0.19
2023-02-01T05:28:28.805Z,-0.17
2023-02-01T05:30:57.224Z,-0.05
2023-02-01T05:33:25.512Z,0.11
2023-02-01T05:35:53.631Z,0.16
2023-02-01T05:38:22.711Z,0.19
2023-02-01T05:40:50.816Z,0.26
2023-02-01T05:43:18.938Z,0.33
2023-02-01T05:45:47.004Z,0.42
2023-02-01T05:48:15.110Z,0.51
2023-02-01T05:50:45.193Z,0.60
2023-02-01T05:53:13.625Z,0.68
2023-02-01T05:55:42.931Z,0.74
2023-02-01T05:58:11.442Z,0.82
2023-02-01T06:00:40.224Z,0.89
2023-02-01T06:03:08.428Z,0.93
2023-02-01T06:05:38.196Z,0.92
2023-02-01T06:08:08.898Z,0.91
2023-02-01T06:10:37.120Z,0.88
2023-02-01T06:13:06.587Z,0.88
2023-02-01T06:15:35.148Z,0.97
2023-02-01T06:18:03.713Z,1.04
2023-02-01T06:20:33.397Z,1.05
2023-02-01T06:23:01.972Z,1.10
2023-02-01T06:25:30.857Z,1.16
2023-02-01T06:28:01.939Z,1.19
2023-02-01T06:30:31.687Z,1.19
2023-02-01T06:33:00.262Z,1.18
2023-02-01T06:35:31.836Z,1.20
2023-02-01T06:38:00.865Z,1.21
2023-02-01T06:40:29.575Z,1.14
2023-02-01T06:42:59.612Z,1.08
2023-02-01T06:45:27.978Z,1.05
2023-02-01T06:48:07.670Z,1.05
2023-02-01T06:50:48.848Z,1.02
2023-02-01T06:53:19.844Z,1.05
2023-02-01T06:56:00.327Z,1.10
2023-02-01T06:58:32.592Z,1.15
2023-02-01T07:01:07.255Z,1.23
2023-02-01T07:03:39.741Z,1.33
2023-02-01T07:06:08.821Z,1.38
2023-02-01T07:08:39.168Z,1.41
2023-02-01T07:11:12.607Z,1.48
2023-02-01T07:13:41.265Z,1.53
2023-02-01T07:16:17.485Z,1.61
2023-02-01T07:18:47.075Z,1.67
2023-02-01T07:21:20.875Z,1.72
2023-02-01T07:23:53.597Z,1.77
2023-02-01T07:26:29.964Z,1.76
2023-02-01T07:28:58.993Z,1.75
2023-02-01T07:31:30.091Z,1.77
2023-02-01T07:34:00.796Z,1.77
2023-02-01T07:36:49.627Z,1.75
2023-02-01T07:39:17.948Z,1.77
2023-02-01T07:41:47.764Z,1.79
2023-02-01T07:44:19.168Z,1.79
2023-02-01T07:46:58.975Z,1.84
2023-02-01T07:49:27.552Z,1.89
2023-02-01T07:51:57.424Z,1.96
2023-02-01T07:54:25.810Z,2.07
2023-02-01T07:56:58.118Z,2.19
2023-02-01T07:59:29.074Z,2.28
2023-02-01T08:01:58.447Z,2.34
2023-02-01T08:04:27.722Z,2.38
2023-02-01T08:07:00.162Z,2.37
2023-02-01T08:09:42.051Z,2.35
2023-02-01T08:12:10.906Z,2.37
2023-02-01T08:14:43.410Z,2.39
2023-02-01T08:17:20.229Z,2.48
2023-02-01T08:20:10.138Z,2.64
2023-02-01T08:22:54.300Z,2.80
2023-02-01T08:25:33.287Z,3.00
2023-02-01T08:28:05.971Z,3.19
2023-02-01T08:33:38.535Z,3.55
2023-02-01T08:36:09.645Z,3.70
2023-02-01T08:38:40.731Z,3.78
2023-02-01T08:41:15.500Z,3.73
2023-02-01T08:43:46.304Z,3.77
2023-02-01T08:52:32.999Z,3.90
2023-02-01T08:55:09.239Z,3.85
2023-02-01T08:57:41.600Z,3.88
2023-02-01T09:00:25.047Z,3.84
2023-02-01T09:03:15.665Z,3.92
2023-02-01T09:06:28.105Z,4.06
2023-02-01T09:12:18.530Z,4.11
2023-02-01T09:14:48.247Z,4.04
2023-02-01T09:17:19.565Z,3.96
2023-02-01T09:19:48.189Z,3.89
2023-02-01T09:22:23.220Z,3.90
2023-02-01T09:24:56.251Z,3.96
2023-02-01T09:27:26.172Z,4.05
2023-02-01T09:29:57.648Z,4.06
2023-02-01T09:32:28.182Z,4.00
2023-02-01T09:35:01.906Z,4.01
2023-02-01T09:37:32.487Z,4.09
2023-02-01T09:40:01.727Z,4.17
2023-02-01T09:42:49.915Z,4.19
2023-02-01T09:45:46.981Z,4.22
2023-02-01T09:48:21.370Z,4.26
2023-02-01T09:50:59.055Z,4.25
2023-02-01T09:53:35.713Z,4.23
2023-02-01T09:56:28.968Z,4.24
2023-02-01T09:59:18.779Z,4.21
2023-02-01T10:01:47.100Z,4.18
2023-02-01T10:04:17.434Z,4.23
2023-02-01T10:07:16.747Z,4.20
2023-02-01T10:10:06.186Z,4.23
2023-02-01T10:12:38.141Z,4.22
2023-02-01T10:15:11.673Z,4.10
2023-02-01T10:18:19.884Z,3.99
2023-02-01T10:20:54.192Z,4.00
2023-02-01T10:23:33.877Z,4.02
2023-02-01T10:26:10.638Z,3.92
2023-02-01T10:28:39.232Z,3.87
2023-02-01T10:31:07.775Z,3.85
2023-02-01T10:33:41.018Z,3.81
2023-02-01T10:36:09.427Z,3.84
2023-02-01T10:38:37.874Z,3.82
2023-02-01T10:41:21.175Z,3.82
2023-02-01T10:43:56.712Z,3.85
2023-02-01T10:46:25.444Z,3.87
2023-02-01T14:38:34.812Z,-0.36
2023-02-01T14:41:30.117Z,-0.31
2023-02-01T14:44:04.609Z,-0.33
2023-02-01T14:47:10.774Z,-0.37
2023-02-01T14:49:58.203Z,-0.45
2023-02-01T14:52:39.500Z,-0.52
2023-02-01T14:55:10.439Z,-0.54
2023-02-01T14:57:39.153Z,-0.59
2023-02-01T15:00:24.779Z,-0.65
2023-02-01T15:02:53.868Z,-0.66
2023-02-01T15:05:42.292Z,-0.62
2023-02-01T15:08:26.027Z,-0.57
2023-02-01T15:10:54.387Z,-0.54
2023-02-01T15:13:24.403Z,-0.55
2023-02-01T15:16:12.406Z,-0.57
2023-02-01T15:18:41.136Z,-0.55
2023-02-01T15:21:27.209Z,-0.51
2023-02-01T15:24:26.590Z,-0.49
2023-02-01T15:26:55.479Z,-0.51
2023-02-01T15:29:28.753Z,-0.51
2023-02-01T15:31:58.570Z,-0.50
2023-02-01T15:34:45.900Z,-0.50
2023-02-01T15:37:16.438Z,-0.50
2023-02-01T15:40:19.771Z,-0.44
2023-02-01T15:42:56.239Z,-0.42
2023-02-01T15:45:29.033Z,-0.39
2023-02-01T15:47:58.696Z,-0.35
2023-02-01T15:50:27.952Z,-0.31
2023-02-01T15:52:58.755Z,-0.31
2023-02-01T15:55:38.404Z,-0.32
2023-02-01T15:58:14.363Z,-0.30
2023-02-01T16:00:57.134Z,-0.25
2023-02-01T16:03:40.599Z,-0.24
2023-02-01T16:06:29.012Z,-0.23
2023-02-01T16:09:00.250Z,-0.20
2023-02-01T16:11:34.037Z,-0.17
2023-02-01T16:14:03.991Z,-0.18
2023-02-01T16:16:33.092Z,-0.21
2023-02-01T16:19:01.709Z,-0.24
2023-02-01T16:21:30.015Z,-0.26
2023-02-01T16:24:00.575Z,-0.25
2023-02-01T16:26:29.257Z,-0.20
2023-02-01T16:28:57.411Z,-0.17
2023-02-01T16:31:30.394Z,-0.23
2023-02-01T16:33:58.817Z,-0.27
2023-02-01T16:36:28.224Z,-0.25
2023-02-01T16:38:56.644Z,-0.27
2023-02-01T16:41:25.319Z,-0.31
2023-02-01T16:43:55.009Z,-0.31
2023-02-01T16:46:26.631Z,-0.33
2023-02-01T16:48:57.128Z,-0.34
2023-02-01T16:51:27.028Z,-0.35
2023-02-01T16:53:55.308Z,-0.32
2023-02-01T16:56:29.428Z,-0.29
2023-02-01T16:58:57.674Z,-0.29
2023-02-01T17:01:26.271Z,-0.34
2023-02-01T17:03:54.489Z,-0.38
2023-02-01T17:06:24.695Z,-0.40
2023-02-01T17:08:59.075Z,-0.45
2023-02-01T17:11:28.256Z,-0.50
2023-02-01T17:13:58.256Z,-0.51
2023-02-01T17:16:29.935Z,-0.51
2023-02-01T17:19:00.794Z,-0.53
2023-02-01T17:21:30.614Z,-0.60
2023-02-01T17:24:00.224Z,-0.67
2023-02-01T17:26:28.729Z,-0.74
2023-02-01T17:28:59.510Z,-0.82
2023-02-01T17:31:28.191Z,-0.89
2023-02-01T17:33:58.207Z,-0.95
2023-02-01T17:36:27.215Z,-1.00
2023-02-01T17:39:05.334Z,-1.05
2023-02-01T17:41:34.551Z,-1.07
2023-02-01T17:44:03.270Z,-1.06
2023-02-01T17:46:32.054Z,-1.00
2023-02-01T17:49:01.440Z,-0.98
2023-02-01T17:51:29.693Z,-0.98
2023-02-01T17:53:58.007Z,-1.05
2023-02-01T17:56:26.137Z,-1.11
2023-02-01T17:58:55.978Z,-1.15
2023-02-01T18:01:28.302Z,-1.20
2023-02-01T18:03:56.483Z,-1.24
2023-02-01T18:06:26.940Z,-1.26
2023-02-01T18:08:55.892Z,-1.26
2023-02-01T18:11:24.832Z,-1.27
2023-02-01T18:13:53.718Z,-1.24
2023-02-01T18:16:24.735Z,-1.20
2023-02-01T18:18:53.019Z,-1.14
2023-02-01T18:21:22.425Z,-1.10
2023-02-01T18:23:50.676Z,-1.04
2023-02-01T18:26:27.842Z,-0.99
2023-02-01T18:28:59.169Z,-0.94
2023-02-01T18:31:30.181Z,-0.88
2023-02-01T18:34:06.820Z,-0.82
2023-02-01T18:36:36.671Z,-0.78
2023-02-01T18:39:11.908Z,-0.74
2023-02-01T18:41:41.400Z,-0.70
2023-02-01T18:44:15.889Z,-0.67
2023-02-01T18:46:44.245Z,-0.64
2023-02-01T18:49:14.100Z,-0.61
2023-02-01T18:51:43.710Z,-0.59
2023-02-01T18:54:12.344Z,-0.56
2023-02-01T18:56:43.000Z,-0.51
2023-02-01T18:59:14.160Z,-0.46
2023-02-01T19:01:44.740Z,-0.45
2023-02-01T19:04:16.871Z,-0.48
2023-02-01T19:06:48.520Z,-0.49
2023-02-01T19:09:16.969Z,-0.52
2023-02-01T19:11:45.343Z,-0.56
2023-02-01T19:14:13.614Z,-0.57
2023-02-01T19:16:44.877Z,-0.63
2023-02-01T19:19:16.680Z,-0.69
2023-02-01T19:21:44.879Z,-0.74
2023-02-01T19:24:13.103Z,-0.78
2023-02-01T19:26:41.934Z,-0.79
2023-02-01T19:29:14.054Z,-0.80
2023-02-01T19:31:44.281Z,-0.79
2023-02-01T19:34:12.846Z,-0.78
2023-02-01T19:36:42.777Z,-0.77
2023-02-01T19:39:11.153Z,-0.76
2023-02-01T19:41:39.555Z,-0.76
2023-02-01T19:44:07.822Z,-0.74
2023-02-01T19:46:38.629Z,-0.72
2023-02-01T19:49:12.114Z,-0.70
2023-02-01T19:51:41.888Z,-0.68
2023-02-01T19:54:10.807Z,-0.69
2023-02-01T19:56:38.953Z,-0.73
2023-02-01T19:59:07.610Z,-0.75
2023-02-01T20:01:37.479Z,-0.79
2023-02-01T20:04:07.441Z,-0.85
2023-02-01T20:06:38.272Z,-0.91
2023-02-01T20:09:08.840Z,-0.95
2023-02-01T20:11:37.823Z,-1.00
2023-02-01T20:14:07.620Z,-1.05
2023-02-01T20:16:36.356Z,-1.06
2023-02-01T20:19:05.310Z,-1.03
2023-02-01T20:21:33.420Z,-1.03
2023-02-01T20:24:01.787Z,-1.04
2023-02-01T20:26:31.066Z,-1.09
2023-02-01T20:29:00.108Z,-1.10
2023-02-01T20:31:31.435Z,-1.10
2023-02-01T20:34:00.523Z,-1.12
2023-02-01T20:36:29.411Z,-1.14
2023-02-01T20:38:57.855Z,-1.13
2023-02-01T20:41:26.393Z,-1.11
2023-02-01T20:43:54.567Z,-1.08
2023-02-01T20:46:22.998Z,-1.10
2023-02-01T20:48:51.358Z,-1.12
2023-02-01T20:51:20.676Z,-1.12
2023-02-01T20:53:54.179Z,-1.14
2023-02-01T20:56:23.458Z,-1.19
2023-02-01T20:58:53.071Z,-1.26
2023-02-01T21:01:21.305Z,-1.32
2023-02-01T21:03:49.337Z,-1.37
2023-02-01T21:06:17.533Z,-1.43
2023-02-01T21:08:45.785Z,-1.47
2023-02-01T21:11:14.595Z,-1.50
2023-02-01T21:13:50.650Z,-1.52
2023-02-01T21:16:20.485Z,-1.56
2023-02-01T21:18:52.444Z,-1.59
2023-02-01T21:21:20.651Z,-1.61
2023-02-01T21:23:53.248Z,-1.61
2023-02-01T21:26:22.558Z,-1.59
2023-02-01T21:28:52.081Z,-1.56
2023-02-01T21:31:22.361Z,-1.52
2023-02-01T21:33:51.261Z,-1.46
2023-02-01T21:36:19.611Z,-1.39
2023-02-01T21:38:50.994Z,-1.33
2023-02-01T21:41:39.325Z,-1.29
2023-02-01T21:44:07.868Z,-1.26
2023-02-01T21:46:36.467Z,-1.25
2023-02-01T21:49:07.054Z,-1.22
2023-02-01T21:51:38.388Z,-1.19
2023-02-01T21:54:10.377Z,-1.17
2023-02-01T21:56:40.314Z,-1.17
2023-02-01T21:59:10.466Z,-1.17
2023-02-01T22:01:40.888Z,-1.18
2023-02-01T22:04:10.380Z,-1.18
2023-02-01T22:06:46.709Z,-1.18
2023-02-01T22:09:20.125Z,-1.18
2023-02-01T22:11:51.749Z,-1.18
2023-02-01T22:14:24.713Z,-1.16
2023-02-01T22:16:53.162Z,-1.16
2023-02-01T22:19:21.427Z,-1.14
2023-02-01T22:21:49.997Z,-1.12
2023-02-01T22:24:21.065Z,-1.10
2023-02-01T22:26:49.835Z,-1.07
2023-02-01T22:29:19.462Z,-1.04
2023-02-01T22:31:48.213Z,-1.01
2023-02-01T22:34:16.608Z,-0.99
2023-02-01T22:36:44.871Z,-0.99
2023-02-01T22:39:13.119Z,-0.98
2023-02-01T22:41:42.314Z,-0.95
2023-02-01T22:44:10.457Z,-0.94
2023-02-01T22:46:38.696Z,-0.93
2023-02-01T22:49:07.035Z,-0.92
2023-02-01T22:51:36.448Z,-0.91
2023-02-01T22:54:05.605Z,-0.91
2023-02-01T22:56:36.629Z,-0.91
2023-02-01T22:59:07.111Z,-0.89
2023-02-01T23:01:35.501Z,-0.88
2023-02-01T23:04:05.959Z,-0.86
2023-02-01T23:06:35.093Z,-0.86
2023-02-01T23:09:13.903Z,-0.88
2023-02-01T23:11:43.506Z,-0.87
2023-02-01T23:14:13.881Z,-0.85
2023-02-01T23:16:44.938Z,-0.87
2023-02-01T23:19:13.333Z,-0.87
2023-02-01T23:21:42.127Z,-0.86
2023-02-01T23:24:11.729Z,-0.88
2023-02-01T23:26:41.232Z,-0.89
2023-02-01T23:29:11.427Z,-0.88
2023-02-01T23:31:39.751Z,-0.87
2023-02-01T23:34:08.069Z,-0.84
2023-02-01T23:36:37.417Z,-0.82
2023-02-01T23:39:07.091Z,-0.80
2023-02-01T23:41:38.049Z,-0.76
2023-02-01T23:44:09.115Z,-0.74
2023-02-01T23:46:39.380Z,-0.72
2023-02-01T23:49:08.653Z,-0.72
2023-02-01T23:51:37.363Z,-0.70
2023-02-01T23:54:06.759Z,-0.68
2023-02-01T23:56:37.520Z,-0.66
2023-02-01T23:59:10.088Z,-0.65
