createdAt,value
2022-11-12T00:00:35.062Z,7.30
2022-11-12T00:03:22.009Z,7.30
2022-11-12T00:06:08.149Z,7.30
2022-11-12T00:08:53.999Z,7.30
2022-11-12T00:11:39.984Z,7.30
2022-11-12T00:14:26.036Z,7.30
2022-11-12T00:17:12.246Z,7.30
2022-11-12T00:19:57.867Z,7.20
2022-11-12T00:22:43.664Z,7.20
2022-11-12T00:25:30.885Z,7.20
2022-11-12T00:28:16.959Z,7.10
2022-11-12T00:31:09.053Z,7.00
2022-11-12T00:33:55.550Z,6.90
2022-11-12T00:36:41.104Z,6.80
2022-11-12T00:39:28.182Z,6.60
2022-11-12T00:42:13.747Z,6.60
2022-11-12T00:44:59.910Z,6.60
2022-11-12T00:47:46.319Z,6.60
2022-11-12T00:50:32.136Z,6.60
2022-11-12T00:53:18.096Z,6.60
2022-11-12T00:56:06.257Z,6.50
2022-11-12T00:58:52.035Z,6.50
2022-11-12T01:01:39.532Z,6.50
2022-11-12T01:04:25.302Z,6.50
2022-11-12T01:07:11.528Z,6.50
2022-11-12T01:09:57.401Z,6.60
2022-11-12T01:12:42.951Z,6.60
2022-11-12T01:15:28.923Z,6.60
2022-11-12T01:18:14.818Z,6.70
2022-11-12T01:21:02.489Z,6.70
2022-11-12T01:23:48.168Z,6.60
2022-11-12T01:26:34.099Z,6.60
2022-11-12T01:29:19.958Z,6.60
2022-11-12T01:32:06.027Z,6.50
2022-11-12T01:34:53.401Z,6.50
2022-11-12T01:37:39.533Z,6.50
2022-11-12T01:40:25.309Z,6.70
2022-11-12T01:43:14.691Z,6.90
2022-11-12T01:46:03.665Z,7.00
2022-11-12T01:49:01.439Z,6.90
2022-11-12T01:51:50.204Z,6.90
2022-11-12T01:54:37.291Z,6.90
2022-11-12T01:57:34.620Z,6.90
2022-11-12T02:00:21.017Z,6.90
2022-11-12T02:03:15.581Z,6.80
2022-11-12T02:06:06.840Z,6.80
2022-11-12T02:08:53.580Z,6.80
2022-11-12T02:11:39.495Z,6.80
2022-11-12T02:14:26.119Z,6.80
2022-11-12T02:17:11.882Z,6.70
2022-11-12T02:20:01.756Z,6.60
2022-11-12T02:22:47.637Z,6.50
2022-11-12T02:25:35.043Z,6.40
2022-11-12T02:28:21.521Z,6.30
2022-11-12T02:31:07.476Z,6.30
2022-11-12T02:33:53.504Z,6.40
2022-11-12T02:36:39.404Z,6.40
2022-11-12T02:39:25.408Z,6.40
2022-11-12T02:42:11.678Z,5.80
2022-11-12T02:44:57.493Z,5.30
2022-11-12T02:47:45.261Z,5.10
2022-11-12T02:50:31.235Z,5.20
2022-11-12T02:53:17.097Z,5.30
2022-11-12T02:56:03.286Z,5.30
2022-11-12T02:58:49.092Z,5.20
2022-11-12T03:01:35.093Z,5.10
2022-11-12T03:04:20.939Z,5.00
2022-11-12T03:07:06.964Z,4.90
2022-11-12T03:09:53.052Z,5.00
2022-11-12T03:12:38.942Z,5.00
2022-11-12T03:15:25.628Z,5.00
2022-11-12T03:18:12.240Z,4.90
2022-11-12T03:20:58.076Z,4.70
2022-11-12T03:23:43.727Z,4.60
2022-11-12T03:26:33.126Z,4.70
2022-11-12T03:29:21.637Z,4.40
2022-11-12T03:32:07.604Z,4.10
2022-11-12T03:34:55.588Z,4.10
2022-11-12T03:37:41.609Z,4.10
2022-11-12T03:40:28.598Z,4.20
2022-11-12T03:43:14.598Z,4.20
2022-11-12T03:46:00.259Z,4.10
2022-11-12T03:48:46.240Z,4.10
2022-11-12T03:51:32.373Z,4.10
2022-11-12T03:54:20.200Z,4.10
2022-11-12T03:57:06.009Z,4.10
2022-11-12T03:59:51.648Z,4.00
2022-11-12T04:02:37.927Z,3.80
2022-11-12T04:05:43.254Z,3.70
2022-11-12T04:08:38.286Z,3.50
2022-11-12T04:11:24.900Z,3.20
2022-11-12T04:14:10.845Z,3.00
2022-11-12T04:17:15.124Z,2.90
2022-11-12T04:20:19.495Z,3.00
2022-11-12T04:23:05.494Z,3.00
2022-11-12T04:26:09.996Z,3.10
2022-11-12T04:29:14.339Z,2.90
2022-11-12T04:32:00.256Z,2.90
2022-11-12T04:34:46.191Z,2.80
2022-11-12T04:37:44.906Z,2.70
2022-11-12T04:40:50.679Z,2.80
2022-11-12T04:43:55.295Z,2.70
2022-11-12T04:46:41.097Z,2.90
2022-11-12T04:49:26.779Z,3.00
2022-11-12T04:52:12.964Z,3.00
2022-11-12T04:54:58.935Z,2.60
2022-11-12T04:57:44.871Z,2.40
2022-11-12T05:00:30.734Z,2.40
2022-11-12T05:03:18.199Z,2.50
2022-11-12T05:06:26.018Z,2.60
2022-11-12T05:09:11.870Z,2.80
2022-11-12T05:11:58.439Z,2.80
2022-11-12T05:14:44.257Z,2.70
2022-11-12T05:17:29.968Z,2.50
2022-11-12T05:20:16.303Z,2.50
2022-11-12T05:23:07.205Z,2.50
2022-11-12T05:25:53.408Z,2.60
2022-11-12T05:28:39.493Z,2.40
2022-11-12T05:31:26.086Z,2.50
2022-11-12T05:34:12.910Z,2.50
2022-11-12T05:36:59.353Z,2.50
2022-11-12T05:39:45.396Z,2.60
2022-11-12T05:42:31.244Z,2.60
2022-11-12T05:45:17.181Z,2.60
2022-11-12T05:48:03.025Z,2.60
2022-11-12T05:51:11.856Z,2.60
2022-11-12T05:53:59.179Z,2.50
2022-11-12T05:56:45.796Z,2.30
2022-11-12T05:59:31.815Z,2.20
2022-11-12T06:02:17.949Z,2.10
2022-11-12T06:05:04.522Z,2.00
2022-11-12T06:07:50.451Z,2.00
2022-11-12T06:10:36.564Z,2.10
2022-11-12T06:13:24.583Z,2.20
2022-11-12T06:16:10.497Z,2.20
2022-11-12T06:18:56.646Z,2.20
2022-11-12T06:21:42.518Z,2.20
2022-11-12T06:24:35.110Z,2.30
2022-11-12T06:27:21.532Z,2.40
2022-11-12T06:30:09.412Z,2.40
2022-11-12T06:32:55.243Z,2.40
2022-11-12T06:35:43.091Z,2.40
2022-11-12T06:38:34.380Z,2.50
2022-11-12T06:41:20.185Z,2.60
2022-11-12T06:44:05.890Z,2.70
2022-11-12T06:46:51.669Z,2.80
2022-11-12T06:49:37.806Z,2.90
2022-11-12T06:52:24.189Z,3.00
2022-11-12T06:55:09.943Z,3.20
2022-11-12T06:57:55.670Z,3.20
2022-11-12T07:00:41.847Z,3.30
2022-11-12T07:03:27.618Z,3.50
2022-11-12T07:06:18.851Z,3.50
2022-11-12T07:09:06.122Z,3.60
2022-11-12T07:11:51.732Z,3.70
2022-11-12T07:14:37.711Z,3.80
2022-11-12T07:17:23.495Z,3.90
2022-11-12T07:20:10.587Z,4.00
2022-11-12T07:23:01.416Z,4.10
2022-11-12T07:25:47.474Z,4.20
2022-11-12T07:28:33.695Z,4.20
2022-11-12T07:31:20.745Z,4.30
2022-11-12T07:34:06.613Z,4.40
2022-11-12T07:36:52.496Z,4.50
2022-11-12T07:39:38.212Z,4.80
2022-11-12T07:42:24.123Z,5.10
2022-11-12T07:45:10.829Z,5.30
2022-11-12T07:47:59.428Z,5.50
2022-11-12T07:50:45.244Z,5.70
2022-11-12T07:53:30.965Z,5.90
2022-11-12T07:56:20.586Z,6.00
2022-11-12T07:59:07.907Z,6.10
2022-11-12T08:01:53.647Z,6.20
2022-11-12T08:04:39.911Z,6.30
2022-11-12T08:07:26.243Z,6.40
2022-11-12T08:10:12.118Z,6.60
2022-11-12T08:12:58.050Z,6.70
2022-11-12T08:15:48.004Z,6.80
2022-11-12T08:18:36.861Z,7.20
2022-11-12T08:21:22.708Z,7.30
2022-11-12T08:24:08.768Z,7.60
2022-11-12T08:26:54.701Z,7.80
2022-11-12T08:29:40.290Z,7.80
2022-11-12T08:32:26.150Z,7.90
2022-11-12T08:35:12.259Z,7.90
2022-11-12T08:38:03.963Z,8.00
2022-11-12T08:40:50.134Z,8.10
2022-11-12T08:43:36.630Z,8.20
2022-11-12T08:46:23.616Z,8.20
2022-11-12T08:49:09.684Z,8.20
2022-11-12T08:51:56.301Z,8.20
2022-11-12T08:54:42.185Z,8.40
2022-11-12T08:57:28.540Z,8.50
2022-11-12T09:00:15.199Z,8.40
2022-11-12T09:03:02.187Z,8.70
2022-11-12T09:05:48.733Z,8.70
2022-11-12T09:08:36.611Z,9.10
2022-11-12T09:11:22.474Z,9.20
2022-11-12T09:14:08.442Z,9.40
2022-11-12T09:16:54.814Z,9.60
2022-11-12T09:19:42.948Z,9.70
2022-11-12T09:22:28.904Z,9.80
2022-11-12T09:25:14.623Z,9.90
2022-11-12T09:28:11.385Z,9.90
2022-11-12T09:30:57.147Z,9.70
2022-11-12T09:33:43.205Z,10.00
2022-11-12T09:36:29.024Z,10.10
2022-11-12T09:39:14.643Z,10.10
2022-11-12T09:42:02.108Z,10.20
2022-11-12T09:45:00.276Z,10.40
2022-11-12T09:47:50.845Z,10.30
2022-11-12T09:51:32.199Z,10.30
2022-11-12T09:54:37.992Z,10.40
2022-11-12T09:57:23.875Z,10.50
2022-11-12T10:00:21.085Z,10.50
2022-11-12T10:03:25.271Z,10.80
2022-11-12T10:06:23.525Z,11.10
2022-11-12T10:09:20.414Z,11.10
2022-11-12T10:12:33.254Z,11.30
2022-11-12T10:15:52.885Z,11.40
2022-11-12T10:18:44.663Z,14.80
2022-11-12T10:21:59.594Z,17.10
2022-11-12T10:24:47.185Z,17.20
2022-11-12T10:27:43.025Z,18.80
2022-11-12T10:30:29.073Z,19.10
2022-11-12T10:33:15.806Z,18.70
2022-11-12T10:36:28.330Z,18.30
2022-11-12T10:39:39.719Z,19.50
2022-11-12T10:42:25.723Z,18.40
2022-11-12T10:45:30.779Z,18.10
2022-11-12T10:48:31.516Z,20.10
2022-11-12T10:51:34.623Z,19.90
2022-11-12T10:54:36.645Z,19.40
2022-11-12T10:57:25.883Z,18.70
2022-11-12T11:00:20.754Z,19.10
2022-11-12T11:03:28.509Z,18.90
2022-11-12T11:06:24.140Z,18.60
2022-11-12T11:09:18.373Z,18.60
2022-11-12T11:12:06.056Z,19.50
2022-11-12T11:15:06.257Z,20.30
2022-11-12T11:17:51.979Z,20.30
2022-11-12T11:20:47.898Z,19.90
2022-11-12T11:24:05.169Z,20.40
2022-11-12T11:27:09.639Z,19.30
2022-11-12T11:30:13.559Z,18.40
2022-11-12T11:33:36.806Z,20.20
2022-11-12T11:36:45.997Z,23.00
2022-11-12T11:39:52.340Z,20.40
2022-11-12T11:43:17.102Z,21.20
2022-11-12T11:46:31.633Z,19.50
2022-11-12T11:49:47.383Z,19.00
2022-11-12T11:52:54.712Z,18.50
2022-11-12T11:56:02.393Z,16.60
2022-11-12T11:59:11.024Z,16.30
2022-11-12T12:02:31.148Z,16.70
2022-11-12T12:05:57.169Z,15.10
2022-11-12T12:08:54.860Z,14.50
2022-11-12T12:12:06.712Z,18.30
2022-11-12T12:15:12.245Z,20.70
2022-11-12T12:18:20.177Z,19.00
2022-11-12T12:21:20.835Z,18.00
2022-11-12T12:24:22.101Z,16.20
2022-11-12T12:27:20.591Z,17.40
2022-11-12T12:30:38.438Z,17.50
2022-11-12T12:33:52.608Z,17.30
2022-11-12T12:36:41.608Z,15.30
2022-11-12T12:40:06.364Z,14.50
2022-11-12T12:43:14.967Z,14.30
2022-11-12T12:46:01.752Z,14.20
2022-11-12T12:48:48.652Z,14.20
2022-11-12T12:51:35.667Z,14.30
2022-11-12T12:54:37.916Z,14.00
2022-11-12T12:57:37.613Z,14.10
2022-11-12T13:00:40.138Z,13.90
2022-11-12T13:03:46.494Z,13.90
2022-11-12T13:06:53.991Z,13.60
2022-11-12T13:09:39.640Z,13.80
2022-11-12T13:13:04.232Z,13.80
2022-11-12T13:15:56.440Z,13.70
2022-11-12T13:18:42.146Z,13.70
2022-11-12T13:21:29.303Z,13.40
2022-11-12T13:24:14.997Z,13.40
2022-11-12T13:27:01.608Z,13.40
2022-11-12T13:29:48.189Z,13.60
2022-11-12T13:32:35.441Z,13.50
2022-11-12T13:35:21.019Z,13.30
2022-11-12T13:38:11.553Z,13.70
2022-11-12T13:41:45.487Z,13.50
2022-11-12T13:44:31.953Z,13.30
2022-11-12T13:47:24.807Z,13.60
2022-11-12T13:50:16.811Z,13.60
2022-11-12T13:53:07.321Z,13.30
2022-11-12T13:55:54.443Z,13.10
2022-11-12T13:58:40.164Z,13.10
2022-11-12T14:01:33.283Z,13.00
2022-11-12T14:04:23.969Z,13.00
2022-11-12T14:07:20.262Z,13.10
2022-11-12T14:10:18.676Z,12.90
2022-11-12T14:13:21.012Z,12.90
2022-11-12T14:16:35.175Z,12.70
2022-11-12T14:19:39.162Z,12.50
2022-11-12T14:22:25.613Z,12.50
2022-11-12T14:25:19.345Z,12.40
2022-11-12T14:28:05.432Z,12.50
2022-11-12T14:30:51.105Z,12.30
2022-11-12T14:33:37.033Z,12.20
2022-11-12T14:36:23.988Z,12.30
2022-11-12T14:39:11.829Z,12.30
2022-11-12T14:41:59.670Z,12.20
2022-11-12T14:44:45.338Z,12.10
2022-11-12T14:47:31.326Z,12.00
2022-11-12T14:50:50.888Z,11.80
2022-11-12T14:53:47.335Z,11.80
2022-11-12T14:56:47.881Z,11.60
2022-11-12T14:59:34.027Z,11.50
2022-11-12T15:02:39.067Z,11.10
2022-11-12T15:05:33.113Z,10.90
2022-11-12T15:08:32.872Z,10.80
2022-11-12T15:11:47.657Z,10.60
2022-11-12T15:14:34.693Z,10.40
2022-11-12T15:17:38.795Z,10.20
2022-11-12T15:20:24.467Z,10.20
2022-11-12T15:23:22.032Z,10.10
2022-11-12T15:26:22.935Z,10.10
2022-11-12T15:29:11.903Z,9.80
2022-11-12T15:32:04.087Z,9.70
2022-11-12T15:34:50.556Z,9.50
2022-11-12T15:37:43.541Z,9.40
2022-11-12T15:40:30.820Z,9.30
2022-11-12T15:43:20.760Z,9.10
2022-11-12T15:46:11.723Z,9.10
2022-11-12T15:48:57.745Z,8.90
2022-11-12T15:51:43.805Z,8.80
2022-11-12T15:54:29.567Z,8.80
2022-11-12T15:57:22.873Z,8.80
2022-11-12T16:00:23.787Z,8.60
2022-11-12T16:03:21.773Z,8.50
2022-11-12T16:06:11.757Z,8.30
2022-11-12T16:08:57.877Z,8.30
2022-11-12T16:11:43.860Z,8.20
2022-11-12T16:14:29.733Z,8.00
2022-11-12T16:17:17.836Z,7.90
2022-11-12T16:20:17.555Z,7.90
2022-11-12T16:23:03.916Z,7.90
2022-11-12T16:25:49.730Z,7.60
2022-11-12T16:28:35.768Z,7.60
2022-11-12T16:31:22.211Z,7.50
2022-11-12T16:34:07.857Z,7.50
2022-11-12T16:36:53.582Z,7.50
2022-11-12T16:39:39.463Z,7.50
2022-11-12T16:42:25.404Z,7.50
2022-11-12T16:45:16.030Z,7.30
2022-11-12T16:48:05.199Z,7.30
2022-11-12T16:50:51.110Z,7.40
2022-11-12T16:53:36.881Z,7.10
2022-11-12T16:56:23.663Z,6.90
2022-11-12T16:59:12.319Z,6.90
2022-11-12T17:01:58.915Z,6.90
2022-11-12T17:04:44.605Z,6.90
2022-11-12T17:07:30.668Z,6.90
2022-11-12T17:10:17.313Z,6.90
2022-11-12T17:13:02.954Z,6.80
2022-11-12T17:15:48.924Z,6.70
2022-11-12T17:18:35.638Z,6.50
2022-11-12T17:21:22.361Z,6.60
2022-11-12T17:24:08.991Z,6.50
2022-11-12T17:26:54.612Z,6.50
2022-11-12T17:29:40.540Z,6.40
2022-11-12T17:32:26.796Z,6.60
2022-11-12T17:35:12.828Z,6.70
2022-11-12T17:37:58.567Z,6.70
2022-11-12T17:40:44.522Z,6.40
2022-11-12T17:43:30.679Z,6.20
2022-11-12T17:46:16.573Z,6.10
2022-11-12T17:49:02.673Z,6.10
2022-11-12T17:51:48.510Z,6.20
2022-11-12T17:54:35.500Z,5.90
2022-11-12T17:57:21.399Z,5.90
2022-11-12T18:00:08.458Z,5.80
2022-11-12T18:02:56.621Z,5.50
2022-11-12T18:05:42.238Z,5.60
2022-11-12T18:08:28.049Z,5.60
2022-11-12T18:11:15.326Z,5.70
2022-11-12T18:14:07.818Z,5.70
2022-11-12T18:16:53.458Z,5.80
2022-11-12T18:19:39.610Z,5.70
2022-11-12T18:22:25.374Z,5.50
2022-11-12T18:25:11.786Z,5.30
2022-11-12T18:27:57.567Z,5.50
2022-11-12T18:30:43.472Z,5.50
2022-11-12T18:33:30.994Z,6.00
2022-11-12T18:36:24.492Z,6.50
2022-11-12T18:39:10.447Z,6.20
2022-11-12T18:41:56.411Z,5.70
2022-11-12T18:44:42.513Z,5.90
2022-11-12T18:47:30.491Z,5.90
2022-11-12T18:50:16.637Z,6.00
2022-11-12T18:53:03.565Z,5.90
2022-11-12T18:55:49.578Z,5.80
2022-11-12T18:58:35.786Z,5.80
2022-11-12T19:01:23.979Z,6.00
2022-11-12T19:04:11.754Z,5.70
2022-11-12T19:06:58.206Z,5.70
2022-11-12T19:09:44.028Z,5.60
2022-11-12T19:12:29.720Z,5.70
2022-11-12T19:15:15.649Z,5.30
2022-11-12T19:18:01.720Z,5.10
2022-11-12T19:20:49.406Z,4.60
2022-11-12T19:23:35.416Z,4.40
2022-11-12T19:26:23.206Z,4.50
2022-11-12T19:29:09.237Z,4.20
2022-11-12T19:31:55.084Z,4.00
2022-11-12T19:34:41.009Z,4.10
2022-11-12T19:37:33.553Z,4.00
2022-11-12T19:40:20.096Z,4.20
2022-11-12T19:43:05.960Z,4.60
2022-11-12T19:45:51.702Z,4.90
2022-11-12T19:48:38.104Z,5.30
2022-11-12T19:51:24.644Z,5.50
2022-11-12T19:54:11.527Z,5.30
2022-11-12T19:56:57.483Z,5.10
2022-11-12T19:59:43.828Z,5.20
2022-11-12T20:02:29.752Z,5.00
2022-11-12T20:05:15.806Z,5.20
2022-11-12T20:08:02.042Z,5.20
2022-11-12T20:10:48.220Z,5.20
2022-11-12T20:13:34.508Z,5.00
2022-11-12T20:16:25.499Z,4.90
2022-11-12T20:19:12.353Z,4.60
2022-11-12T20:21:58.545Z,4.40
2022-11-12T20:24:44.964Z,4.40
2022-11-12T20:27:31.256Z,4.80
2022-11-12T20:30:17.425Z,4.90
2022-11-12T20:33:03.120Z,4.80
2022-11-12T20:35:49.364Z,5.00
2022-11-12T20:38:40.104Z,4.90
2022-11-12T20:41:27.595Z,4.70
2022-11-12T20:44:14.066Z,4.70
2022-11-12T20:47:00.045Z,4.80
2022-11-12T20:49:45.874Z,5.10
2022-11-12T20:52:31.824Z,4.90
2022-11-12T20:55:18.463Z,5.00
2022-11-12T20:58:04.235Z,4.60
2022-11-12T21:00:50.943Z,4.50
2022-11-12T21:03:39.837Z,4.80
2022-11-12T21:06:28.489Z,4.60
2022-11-12T21:09:14.628Z,4.50
2022-11-12T21:12:00.715Z,5.00
2022-11-12T21:14:50.374Z,4.30
2022-11-12T21:17:36.484Z,3.90
2022-11-12T21:20:22.534Z,3.70
2022-11-12T21:23:08.623Z,3.70
2022-11-12T21:25:54.564Z,3.50
2022-11-12T21:28:46.374Z,3.30
2022-11-12T21:31:32.405Z,3.20
2022-11-12T21:34:18.296Z,3.10
2022-11-12T21:37:04.183Z,3.00
2022-11-12T21:39:50.215Z,3.00
2022-11-12T21:42:35.983Z,2.90
2022-11-12T21:45:21.774Z,2.90
2022-11-12T21:48:07.729Z,3.00
2022-11-12T21:50:53.648Z,3.10
2022-11-12T21:53:40.854Z,3.10
2022-11-12T21:56:27.715Z,3.20
2022-11-12T21:59:13.935Z,3.70
2022-11-12T22:02:00.478Z,3.80
2022-11-12T22:04:46.030Z,3.50
2022-11-12T22:07:31.831Z,3.20
2022-11-12T22:10:18.057Z,3.10
2022-11-12T22:13:25.888Z,3.10
2022-11-12T22:16:18.472Z,3.00
2022-11-12T22:19:04.116Z,3.40
2022-11-12T22:21:50.250Z,3.80
2022-11-12T22:24:36.919Z,3.90
2022-11-12T22:27:23.802Z,4.00
2022-11-12T22:30:10.648Z,4.10
2022-11-12T22:32:56.829Z,3.90
2022-11-12T22:35:43.883Z,3.40
2022-11-12T22:38:37.581Z,3.20
2022-11-12T22:41:29.254Z,3.40
2022-11-12T22:44:15.178Z,3.10
2022-11-12T22:47:02.353Z,3.00
2022-11-12T22:49:48.575Z,3.00
2022-11-12T22:52:34.616Z,2.90
2022-11-12T22:55:21.320Z,2.90
2022-11-12T22:58:07.682Z,2.90
2022-11-12T23:00:53.969Z,3.40
2022-11-12T23:03:39.883Z,3.00
2022-11-12T23:06:27.030Z,3.00
2022-11-12T23:09:17.402Z,3.40
2022-11-12T23:12:04.628Z,3.10
2022-11-12T23:14:50.828Z,3.00
2022-11-12T23:17:36.750Z,3.50
2022-11-12T23:20:22.969Z,3.10
2022-11-12T23:23:08.807Z,3.10
2022-11-12T23:25:54.632Z,3.40
2022-11-12T23:28:41.882Z,3.30
2022-11-12T23:31:31.346Z,3.90
2022-11-12T23:34:17.090Z,3.60
2022-11-12T23:37:03.024Z,4.00
2022-11-12T23:39:48.795Z,3.80
2022-11-12T23:42:35.775Z,3.40
2022-11-12T23:45:22.249Z,3.70
2022-11-12T23:48:08.179Z,3.60
2022-11-12T23:51:05.181Z,3.30
2022-11-12T23:53:50.851Z,3.10
2022-11-12T23:56:36.760Z,3.40
2022-11-12T23:59:22.705Z,3.60
