createdAt,value
2023-03-31T00:01:20.223Z,10.28
2023-03-31T00:03:52.886Z,10.48
2023-03-31T00:06:23.438Z,10.51
2023-03-31T00:08:54.500Z,10.40
2023-03-31T00:11:25.560Z,10.07
2023-03-31T00:13:55.794Z,9.99
2023-03-31T00:16:28.219Z,10.17
2023-03-31T00:18:59.638Z,9.82
2023-03-31T00:21:34.259Z,9.65
2023-03-31T00:24:05.929Z,9.74
2023-03-31T00:26:37.888Z,9.95
2023-03-31T00:29:09.409Z,9.81
2023-03-31T00:31:42.492Z,9.62
2023-03-31T00:34:14.647Z,9.48
2023-03-31T00:36:47.989Z,9.76
2023-03-31T00:39:20.151Z,9.68
2023-03-31T00:41:50.980Z,9.53
2023-03-31T00:44:24.982Z,9.74
2023-03-31T00:46:59.151Z,9.48
2023-03-31T00:49:40.880Z,9.53
2023-03-31T00:52:15.068Z,9.57
2023-03-31T00:54:47.432Z,9.57
2023-03-31T00:57:18.240Z,9.40
2023-03-31T00:59:51.068Z,9.47
2023-03-31T01:02:22.118Z,9.67
2023-03-31T01:04:57.646Z,9.70
2023-03-31T01:07:31.522Z,9.80
2023-03-31T01:10:04.036Z,9.81
2023-03-31T01:12:36.661Z,9.82
2023-03-31T01:15:08.243Z,9.88
2023-03-31T01:17:38.731Z,10.00
2023-03-31T01:20:16.732Z,9.90
2023-03-31T01:23:23.254Z,10.00
2023-03-31T01:26:27.188Z,10.11
2023-03-31T01:29:06.226Z,9.76
2023-03-31T01:32:04.526Z,9.64
2023-03-31T01:34:59.249Z,9.51
2023-03-31T01:38:04.775Z,9.50
2023-03-31T01:41:07.326Z,9.75
2023-03-31T01:43:42.127Z,9.74
2023-03-31T01:46:21.883Z,9.73
2023-03-31T01:48:59.652Z,9.71
2023-03-31T01:51:35.657Z,9.74
2023-03-31T01:54:18.117Z,9.47
2023-03-31T01:56:54.772Z,9.55
2023-03-31T01:59:31.884Z,9.67
2023-03-31T02:02:03.217Z,9.32
2023-03-31T02:04:38.619Z,9.42
2023-03-31T02:07:14.800Z,9.45
2023-03-31T02:09:47.912Z,9.41
2023-03-31T02:12:21.219Z,9.45
2023-03-31T02:14:53.834Z,8.99
2023-03-31T02:17:30.743Z,9.06
2023-03-31T02:20:07.393Z,9.14
2023-03-31T02:22:40.592Z,9.33
2023-03-31T02:25:14.207Z,9.03
2023-03-31T02:27:48.718Z,9.00
2023-03-31T02:30:18.835Z,9.01
2023-03-31T02:32:50.135Z,9.34
2023-03-31T02:35:23.543Z,8.98
2023-03-31T02:37:54.081Z,9.09
2023-03-31T02:40:27.876Z,8.69
2023-03-31T02:42:59.861Z,8.79
2023-03-31T02:45:41.522Z,9.00
2023-03-31T02:48:16.644Z,9.15
2023-03-31T02:51:09.647Z,8.95
2023-03-31T02:53:48.380Z,8.77
2023-03-31T02:56:29.100Z,8.87
2023-03-31T02:59:14.145Z,9.11
2023-03-31T03:02:04.006Z,8.81
2023-03-31T03:05:03.801Z,8.68
2023-03-31T03:07:39.516Z,8.78
2023-03-31T03:10:13.480Z,8.63
2023-03-31T03:12:50.414Z,8.46
2023-03-31T03:15:26.698Z,8.77
2023-03-31T03:17:58.463Z,8.68
2023-03-31T03:20:29.100Z,8.57
2023-03-31T03:22:59.622Z,8.90
2023-03-31T03:25:30.547Z,8.97
2023-03-31T03:28:01.522Z,8.56
2023-03-31T03:30:33.789Z,8.48
2023-03-31T03:33:04.209Z,8.58
2023-03-31T03:35:34.607Z,8.36
2023-03-31T03:38:05.282Z,8.41
2023-03-31T03:40:35.330Z,8.26
2023-03-31T03:43:05.924Z,8.33
2023-03-31T03:45:38.703Z,8.54
2023-03-31T03:48:11.695Z,8.31
2023-03-31T03:50:41.863Z,8.39
2023-03-31T03:53:12.551Z,7.95
2023-03-31T03:55:43.181Z,8.09
2023-03-31T03:58:14.357Z,7.99
2023-03-31T04:00:46.768Z,8.23
2023-03-31T04:03:17.185Z,7.99
2023-03-31T04:05:50.214Z,7.66
2023-03-31T04:08:20.914Z,7.71
2023-03-31T04:10:52.676Z,8.11
2023-03-31T04:13:28.007Z,8.28
2023-03-31T04:16:01.261Z,7.91
2023-03-31T04:18:32.591Z,7.90
2023-03-31T04:21:05.885Z,7.75
2023-03-31T04:23:39.269Z,8.06
2023-03-31T04:26:09.681Z,7.76
2023-03-31T04:28:47.076Z,7.95
2023-03-31T04:31:25.700Z,7.84
2023-03-31T04:34:01.874Z,8.01
2023-03-31T04:36:33.504Z,8.23
2023-03-31T04:39:03.733Z,8.46
2023-03-31T04:41:33.776Z,8.29
2023-03-31T04:44:04.389Z,8.26
2023-03-31T04:46:41.338Z,8.03
2023-03-31T04:49:12.098Z,7.80
2023-03-31T04:51:43.908Z,8.16
2023-03-31T04:54:14.340Z,8.16
2023-03-31T04:56:44.939Z,8.23
2023-03-31T04:59:17.094Z,8.36
2023-03-31T05:01:51.196Z,8.48
2023-03-31T05:04:23.545Z,8.24
2023-03-31T05:06:54.461Z,7.99
2023-03-31T05:09:25.655Z,8.14
2023-03-31T05:11:55.524Z,7.97
2023-03-31T05:14:25.733Z,8.01
2023-03-31T05:16:59.697Z,8.01
2023-03-31T05:19:30.756Z,8.22
2023-03-31T05:22:01.941Z,8.34
2023-03-31T05:24:32.863Z,8.25
2023-03-31T05:27:04.303Z,8.17
2023-03-31T05:29:34.741Z,8.30
2023-03-31T05:32:12.313Z,8.31
2023-03-31T05:34:44.344Z,8.42
2023-03-31T05:37:14.866Z,8.54
2023-03-31T05:39:45.171Z,8.49
2023-03-31T05:42:15.966Z,8.74
2023-03-31T05:44:46.043Z,8.79
2023-03-31T05:47:20.394Z,8.86
2023-03-31T05:49:51.739Z,8.77
2023-03-31T05:52:23.140Z,8.86
2023-03-31T05:54:53.621Z,9.07
2023-03-31T05:57:23.941Z,8.98
2023-03-31T05:59:54.290Z,9.10
2023-03-31T06:02:26.848Z,9.03
2023-03-31T06:04:57.939Z,9.16
2023-03-31T06:07:28.636Z,8.94
2023-03-31T06:09:59.225Z,8.82
2023-03-31T06:12:30.776Z,8.99
2023-03-31T06:15:03.152Z,8.82
2023-03-31T06:17:35.612Z,9.04
2023-03-31T06:20:24.013Z,8.95
2023-03-31T06:22:58.635Z,9.00
2023-03-31T06:25:34.530Z,8.99
2023-03-31T06:28:11.791Z,8.92
2023-03-31T06:30:43.554Z,9.16
2023-03-31T06:33:16.919Z,9.16
2023-03-31T06:35:47.567Z,9.06
2023-03-31T06:38:18.567Z,8.97
2023-03-31T06:40:49.309Z,9.37
2023-03-31T06:43:20.055Z,9.52
2023-03-31T06:45:52.610Z,9.54
2023-03-31T06:48:27.617Z,9.34
2023-03-31T06:51:03.541Z,9.41
2023-03-31T06:53:35.603Z,9.29
2023-03-31T06:56:07.331Z,9.34
2023-03-31T06:58:38.059Z,9.26
2023-03-31T07:01:09.398Z,9.41
2023-03-31T07:03:41.932Z,9.42
2023-03-31T07:06:12.852Z,9.34
2023-03-31T07:08:43.451Z,9.39
2023-03-31T07:11:13.811Z,9.26
2023-03-31T07:13:50.438Z,9.00
2023-03-31T07:16:21.144Z,9.03
2023-03-31T07:18:55.187Z,9.21
2023-03-31T07:21:25.491Z,9.24
2023-03-31T07:23:56.502Z,9.26
2023-03-31T07:26:27.371Z,9.46
2023-03-31T07:28:59.658Z,9.80
2023-03-31T07:31:29.785Z,10.03
2023-03-31T07:34:07.030Z,10.12
2023-03-31T07:36:37.539Z,10.21
2023-03-31T07:39:09.154Z,10.06
2023-03-31T07:41:39.811Z,10.20
2023-03-31T07:44:10.416Z,10.26
2023-03-31T07:46:41.084Z,10.12
2023-03-31T07:49:16.284Z,10.61
2023-03-31T07:51:46.951Z,10.48
2023-03-31T07:54:17.504Z,10.63
2023-03-31T07:56:48.414Z,10.44
2023-03-31T07:59:18.765Z,10.57
2023-03-31T08:01:53.333Z,10.60
2023-03-31T08:04:25.560Z,10.70
2023-03-31T08:06:55.772Z,10.87
2023-03-31T08:09:26.232Z,11.07
2023-03-31T08:11:56.930Z,10.99
2023-03-31T08:14:40.063Z,11.01
2023-03-31T08:17:17.321Z,11.21
2023-03-31T08:19:50.989Z,11.21
2023-03-31T08:22:20.820Z,11.34
2023-03-31T08:24:51.592Z,11.37
2023-03-31T08:27:22.241Z,11.60
2023-03-31T08:29:52.537Z,11.67
2023-03-31T08:32:26.752Z,11.59
2023-03-31T08:34:59.739Z,11.68
2023-03-31T08:37:32.190Z,11.77
2023-03-31T08:40:04.940Z,11.73
2023-03-31T08:42:39.479Z,11.76
2023-03-31T08:45:17.778Z,12.01
2023-03-31T08:47:52.420Z,12.07
2023-03-31T08:50:31.858Z,12.13
2023-03-31T08:53:07.152Z,12.12
2023-03-31T08:55:43.961Z,12.16
2023-03-31T08:58:20.404Z,12.35
2023-03-31T09:00:55.810Z,12.57
2023-03-31T09:03:33.694Z,12.41
2023-03-31T09:06:09.522Z,12.27
2023-03-31T09:08:40.963Z,12.49
2023-03-31T09:11:23.671Z,12.47
2023-03-31T09:14:14.035Z,12.77
2023-03-31T09:16:47.415Z,12.83
2023-03-31T09:19:21.959Z,13.12
2023-03-31T09:21:54.882Z,13.37
2023-03-31T09:24:30.915Z,13.49
2023-03-31T09:27:04.704Z,13.43
2023-03-31T09:29:43.244Z,13.67
2023-03-31T09:32:18.278Z,13.79
2023-03-31T09:34:50.930Z,13.93
2023-03-31T09:37:22.514Z,13.94
2023-03-31T09:39:54.897Z,13.84
2023-03-31T09:42:25.112Z,14.10
2023-03-31T09:44:56.770Z,14.20
2023-03-31T09:47:34.288Z,14.12
2023-03-31T09:50:08.143Z,14.24
2023-03-31T09:52:42.253Z,14.42
2023-03-31T09:55:38.384Z,14.77
2023-03-31T09:58:15.701Z,14.46
2023-03-31T10:00:59.366Z,14.49
2023-03-31T10:03:29.974Z,14.70
2023-03-31T10:06:00.759Z,14.63
2023-03-31T10:08:34.260Z,14.94
2023-03-31T10:11:11.992Z,15.03
2023-03-31T10:13:49.451Z,15.17
2023-03-31T10:16:25.888Z,15.43
2023-03-31T10:18:59.007Z,15.33
2023-03-31T10:21:30.906Z,15.62
2023-03-31T10:24:02.892Z,15.14
2023-03-31T10:26:33.204Z,15.25
2023-03-31T10:29:03.783Z,15.16
2023-03-31T10:31:38.210Z,14.83
2023-03-31T10:34:09.770Z,14.85
2023-03-31T10:36:42.855Z,14.79
2023-03-31T10:39:18.817Z,14.80
2023-03-31T10:41:54.047Z,14.80
2023-03-31T10:44:37.001Z,14.76
2023-03-31T10:47:12.366Z,15.11
2023-03-31T10:49:44.259Z,14.92
2023-03-31T10:52:21.540Z,14.93
2023-03-31T10:54:57.189Z,14.68
2023-03-31T10:57:34.845Z,14.76
2023-03-31T11:00:18.864Z,14.77
2023-03-31T11:03:31.003Z,14.78
2023-03-31T11:06:05.359Z,14.54
2023-03-31T11:08:45.702Z,14.86
2023-03-31T11:11:26.474Z,14.69
2023-03-31T11:14:02.765Z,14.71
2023-03-31T11:16:39.660Z,14.75
2023-03-31T11:19:21.950Z,15.02
2023-03-31T11:21:59.530Z,15.33
2023-03-31T11:24:43.929Z,15.57
2023-03-31T11:27:33.591Z,15.51
2023-03-31T11:30:07.712Z,15.77
2023-03-31T11:32:50.884Z,15.69
2023-03-31T11:35:40.199Z,16.04
2023-03-31T11:38:24.164Z,16.29
2023-03-31T11:41:02.787Z,16.40
2023-03-31T11:43:38.087Z,16.40
2023-03-31T11:46:12.910Z,16.32
2023-03-31T11:48:47.687Z,16.10
2023-03-31T11:51:21.452Z,16.56
2023-03-31T11:53:53.247Z,16.31
2023-03-31T11:56:24.872Z,16.31
2023-03-31T11:58:59.244Z,16.92
2023-03-31T12:01:35.481Z,16.80
2023-03-31T12:04:08.533Z,16.81
2023-03-31T12:06:47.405Z,16.61
2023-03-31T12:09:21.728Z,17.24
2023-03-31T12:11:58.048Z,17.00
2023-03-31T12:14:36.978Z,17.30
2023-03-31T12:17:15.579Z,17.35
2023-03-31T12:19:50.215Z,17.29
2023-03-31T12:22:26.818Z,17.04
2023-03-31T12:24:58.791Z,17.48
2023-03-31T12:27:33.675Z,17.55
2023-03-31T12:37:45.110Z,17.39
2023-03-31T12:40:20.861Z,17.97
2023-03-31T12:43:19.550Z,17.65
2023-03-31T12:45:56.051Z,17.75
2023-03-31T12:48:45.706Z,17.48
2023-03-31T12:51:26.811Z,17.62
2023-03-31T12:54:09.942Z,17.53
2023-03-31T12:57:08.471Z,17.33
2023-03-31T12:59:40.113Z,17.29
2023-03-31T13:02:39.369Z,17.42
2023-03-31T13:05:44.182Z,17.36
2023-03-31T13:08:37.949Z,17.91
2023-03-31T13:11:08.670Z,18.09
2023-03-31T13:13:47.621Z,18.23
2023-03-31T13:16:25.554Z,18.05
2023-03-31T13:18:58.920Z,17.86
2023-03-31T13:21:30.026Z,17.56
2023-03-31T13:24:03.460Z,17.61
2023-03-31T13:26:49.339Z,17.94
2023-03-31T13:29:25.870Z,18.00
2023-03-31T13:32:24.377Z,18.42
2023-03-31T13:35:04.179Z,18.43
2023-03-31T13:38:03.851Z,18.18
2023-03-31T13:41:11.820Z,18.12
2023-03-31T13:44:12.120Z,17.98
2023-03-31T13:46:58.729Z,18.09
2023-03-31T13:50:05.109Z,17.81
2023-03-31T13:52:42.364Z,17.78
2023-03-31T13:55:46.946Z,17.98
2023-03-31T13:58:35.005Z,17.55
2023-03-31T14:01:33.624Z,17.47
2023-03-31T14:04:16.460Z,17.51
2023-03-31T14:06:52.448Z,17.25
2023-03-31T14:09:27.264Z,17.43
2023-03-31T14:11:59.519Z,17.09
2023-03-31T14:14:30.205Z,17.09
2023-03-31T14:17:03.081Z,16.86
2023-03-31T14:19:49.125Z,17.16
2023-03-31T14:22:32.196Z,16.90
2023-03-31T14:25:10.009Z,17.37
2023-03-31T14:27:49.177Z,17.24
2023-03-31T14:30:30.737Z,16.94
2023-03-31T14:33:16.991Z,16.75
2023-03-31T14:35:55.635Z,16.67
2023-03-31T14:38:28.829Z,16.75
2023-03-31T14:41:01.812Z,16.64
2023-03-31T14:43:34.535Z,16.61
2023-03-31T14:46:08.552Z,16.66
2023-03-31T14:48:45.654Z,16.98
2023-03-31T14:51:18.269Z,16.81
2023-03-31T14:53:49.837Z,16.96
2023-03-31T14:56:25.621Z,16.66
2023-03-31T14:58:56.735Z,16.29
2023-03-31T15:01:35.114Z,16.55
2023-03-31T15:04:09.607Z,16.79
2023-03-31T15:06:42.273Z,16.80
2023-03-31T15:09:25.370Z,16.82
2023-03-31T15:12:00.629Z,17.01
2023-03-31T15:14:32.690Z,16.92
2023-03-31T15:17:03.276Z,16.76
2023-03-31T15:19:35.867Z,16.70
2023-03-31T15:22:14.814Z,16.94
2023-03-31T15:24:50.649Z,16.91
2023-03-31T15:27:37.212Z,16.86
2023-03-31T15:30:10.328Z,16.70
2023-03-31T15:32:41.821Z,16.42
2023-03-31T15:35:23.721Z,16.55
2023-03-31T15:37:56.521Z,16.31
2023-03-31T15:40:30.850Z,16.66
2023-03-31T15:43:20.559Z,16.41
2023-03-31T15:45:56.664Z,16.35
2023-03-31T15:48:30.794Z,16.47
2023-03-31T15:51:09.681Z,16.05
2023-03-31T15:53:47.096Z,16.20
2023-03-31T15:56:34.993Z,16.35
2023-03-31T15:59:08.949Z,15.69
2023-03-31T16:01:43.582Z,15.88
2023-03-31T16:04:16.538Z,16.03
2023-03-31T16:06:50.653Z,15.98
2023-03-31T16:09:27.219Z,15.80
2023-03-31T16:12:02.173Z,15.89
2023-03-31T16:14:34.334Z,15.40
2023-03-31T16:17:08.533Z,15.53
2023-03-31T16:19:44.240Z,15.47
2023-03-31T16:22:18.147Z,15.60
2023-03-31T16:24:57.217Z,15.54
2023-03-31T16:27:29.303Z,15.62
2023-03-31T16:30:12.644Z,15.56
2023-03-31T16:33:03.093Z,15.20
2023-03-31T16:35:35.267Z,15.36
2023-03-31T16:38:08.163Z,15.43
2023-03-31T16:40:40.544Z,15.72
2023-03-31T16:43:16.790Z,15.20
2023-03-31T16:45:49.406Z,14.89
2023-03-31T16:48:21.126Z,14.97
2023-03-31T16:50:54.053Z,15.12
2023-03-31T16:53:27.114Z,15.33
2023-03-31T16:55:58.676Z,15.19
2023-03-31T16:58:32.694Z,15.29
2023-03-31T17:01:03.797Z,15.73
2023-03-31T17:03:34.910Z,15.45
2023-03-31T17:06:11.330Z,15.31
2023-03-31T17:08:42.284Z,15.00
2023-03-31T17:11:14.928Z,14.82
2023-03-31T17:13:49.256Z,14.56
2023-03-31T17:16:27.047Z,14.03
2023-03-31T17:19:07.497Z,13.58
2023-03-31T17:21:39.307Z,13.57
2023-03-31T17:24:11.094Z,13.45
2023-03-31T17:26:41.683Z,13.22
2023-03-31T17:29:15.523Z,12.89
2023-03-31T17:31:51.755Z,12.97
2023-03-31T17:34:23.164Z,12.65
2023-03-31T17:36:56.048Z,12.73
2023-03-31T17:39:28.361Z,12.67
2023-03-31T17:41:59.826Z,12.02
2023-03-31T17:44:31.783Z,11.46
2023-03-31T17:47:02.413Z,11.27
2023-03-31T17:49:32.900Z,11.87
2023-03-31T17:52:03.529Z,11.82
2023-03-31T17:54:33.548Z,11.92
2023-03-31T17:57:04.019Z,11.98
2023-03-31T17:59:37.557Z,11.83
2023-03-31T18:02:10.360Z,12.11
2023-03-31T18:04:41.167Z,11.90
2023-03-31T18:07:12.079Z,12.04
2023-03-31T18:09:42.958Z,12.02
2023-03-31T18:12:18.013Z,11.99
2023-03-31T18:14:49.676Z,12.04
2023-03-31T18:17:19.963Z,11.74
2023-03-31T18:19:50.751Z,11.78
2023-03-31T18:22:22.373Z,11.86
2023-03-31T18:24:52.692Z,11.90
2023-03-31T18:27:25.088Z,11.79
2023-03-31T18:29:57.599Z,11.64
2023-03-31T18:32:27.896Z,11.57
2023-03-31T18:34:59.278Z,11.64
2023-03-31T18:37:29.838Z,11.64
2023-03-31T18:39:59.938Z,11.50
2023-03-31T18:42:30.624Z,11.64
2023-03-31T18:45:03.340Z,11.66
2023-03-31T18:47:33.947Z,11.53
2023-03-31T18:50:05.307Z,11.42
2023-03-31T18:52:37.482Z,11.47
2023-03-31T18:55:08.923Z,11.60
2023-03-31T18:57:39.883Z,11.50
2023-03-31T19:00:16.029Z,11.09
2023-03-31T19:02:46.256Z,11.58
2023-03-31T19:05:17.514Z,11.57
2023-03-31T19:07:48.129Z,11.16
2023-03-31T19:10:18.776Z,11.29
2023-03-31T19:12:49.453Z,11.26
2023-03-31T19:15:21.014Z,11.12
2023-03-31T19:17:51.306Z,11.19
2023-03-31T19:20:21.984Z,11.24
2023-03-31T19:22:53.965Z,11.31
2023-03-31T19:25:24.523Z,11.38
2023-03-31T19:27:54.880Z,11.40
2023-03-31T19:30:29.044Z,11.25
2023-03-31T19:33:02.097Z,11.33
2023-03-31T19:35:32.797Z,11.16
2023-03-31T19:38:02.785Z,11.05
2023-03-31T19:40:32.956Z,11.09
2023-03-31T19:43:03.033Z,11.07
2023-03-31T19:45:36.511Z,11.06
2023-03-31T19:48:07.615Z,11.03
2023-03-31T19:50:37.777Z,11.08
2023-03-31T19:53:08.572Z,11.22
2023-03-31T19:55:40.495Z,10.83
2023-03-31T19:58:10.690Z,10.87
2023-03-31T20:00:42.677Z,10.89
2023-03-31T20:03:12.885Z,10.93
2023-03-31T20:05:43.635Z,11.18
2023-03-31T20:08:20.122Z,11.04
2023-03-31T20:10:50.337Z,10.93
2023-03-31T20:13:21.042Z,10.89
2023-03-31T20:16:02.289Z,10.78
2023-03-31T20:18:32.990Z,10.98
2023-03-31T20:21:09.106Z,10.87
2023-03-31T20:23:40.831Z,10.95
2023-03-31T20:26:12.379Z,10.85
2023-03-31T20:28:43.483Z,10.87
2023-03-31T20:31:16.670Z,10.81
2023-03-31T20:33:48.409Z,10.86
2023-03-31T20:36:21.079Z,10.90
2023-03-31T20:38:52.596Z,10.80
2023-03-31T20:41:26.689Z,10.79
2023-03-31T20:43:58.392Z,10.77
2023-03-31T20:46:30.018Z,10.78
2023-03-31T20:49:01.161Z,10.66
2023-03-31T20:51:36.530Z,10.88
2023-03-31T20:54:08.877Z,10.92
2023-03-31T20:56:41.812Z,10.74
2023-03-31T20:59:13.823Z,10.84
2023-03-31T21:01:50.120Z,10.74
2023-03-31T21:04:22.499Z,10.73
2023-03-31T21:06:54.907Z,10.94
2023-03-31T21:09:26.032Z,11.02
2023-03-31T21:11:56.775Z,11.02
2023-03-31T21:14:28.841Z,10.86
2023-03-31T21:17:01.399Z,11.01
2023-03-31T21:19:32.053Z,10.73
2023-03-31T21:22:01.960Z,10.81
2023-03-31T21:24:32.258Z,10.94
2023-03-31T21:27:03.153Z,10.72
2023-03-31T21:29:33.570Z,10.70
2023-03-31T21:32:07.194Z,10.58
2023-03-31T21:34:37.927Z,10.61
2023-03-31T21:37:09.277Z,10.66
2023-03-31T21:39:39.718Z,10.81
2023-03-31T21:42:09.822Z,10.59
2023-03-31T21:44:40.814Z,10.69
2023-03-31T21:47:14.114Z,10.79
2023-03-31T21:49:44.064Z,10.56
2023-03-31T21:52:16.200Z,10.68
2023-03-31T21:54:48.553Z,10.66
2023-03-31T21:57:18.356Z,10.68
2023-03-31T21:59:50.054Z,10.73
2023-03-31T22:02:23.978Z,10.68
2023-03-31T22:04:56.768Z,10.67
2023-03-31T22:07:27.665Z,10.62
2023-03-31T22:09:59.035Z,10.46
2023-03-31T22:12:30.225Z,10.45
2023-03-31T22:15:05.204Z,10.46
2023-03-31T22:17:36.648Z,10.35
2023-03-31T22:20:09.459Z,10.41
2023-03-31T22:22:42.520Z,10.40
2023-03-31T22:25:12.911Z,10.38
2023-03-31T22:27:43.943Z,10.52
2023-03-31T22:30:15.328Z,10.58
2023-03-31T22:32:47.390Z,10.51
2023-03-31T22:35:18.409Z,10.47
2023-03-31T22:37:52.463Z,10.47
2023-03-31T22:40:23.995Z,10.40
2023-03-31T22:42:57.657Z,10.51
2023-03-31T22:45:27.778Z,10.60
2023-03-31T22:48:02.398Z,10.78
2023-03-31T22:50:38.206Z,10.78
2023-03-31T22:53:11.848Z,10.48
2023-03-31T22:55:54.075Z,10.46
2023-03-31T22:58:25.003Z,10.53
2023-03-31T23:01:00.057Z,10.42
2023-03-31T23:03:32.328Z,10.29
2023-03-31T23:06:06.497Z,10.28
2023-03-31T23:08:41.695Z,10.30
2023-03-31T23:11:14.904Z,10.28
2023-03-31T23:13:44.602Z,10.31
2023-03-31T23:16:18.835Z,10.33
2023-03-31T23:18:51.843Z,10.35
2023-03-31T23:21:24.049Z,10.33
2023-03-31T23:23:55.741Z,10.49
2023-03-31T23:26:28.315Z,10.48
2023-03-31T23:28:59.954Z,10.31
2023-03-31T23:31:32.166Z,10.25
2023-03-31T23:34:04.327Z,10.28
2023-03-31T23:36:34.949Z,10.41
2023-03-31T23:39:07.285Z,10.38
2023-03-31T23:41:37.707Z,10.49
2023-03-31T23:44:12.537Z,10.56
2023-03-31T23:46:44.904Z,10.57
2023-03-31T23:49:16.961Z,10.54
2023-03-31T23:51:46.682Z,10.57
2023-03-31T23:54:16.931Z,10.46
2023-03-31T23:56:47.636Z,10.49
2023-03-31T23:59:17.906Z,10.23
