createdAt,value
2018-04-29T00:02:12.846Z,30.10
2018-04-29T00:04:40.756Z,33.93
2018-04-29T00:07:08.297Z,32.67
2018-04-29T00:09:35.839Z,28.93
2018-04-29T00:12:03.583Z,38.90
2018-04-29T00:14:31.122Z,28.67
2018-04-29T00:16:58.662Z,32.10
2018-04-29T00:19:26.608Z,38.10
2018-04-29T00:21:54.142Z,33.93
2018-04-29T00:24:21.683Z,36.50
2018-04-29T00:26:49.242Z,28.17
2018-04-29T00:29:16.787Z,33.87
2018-04-29T00:31:44.376Z,33.97
2018-04-29T00:34:12.032Z,31.97
2018-04-29T00:36:39.573Z,29.40
2018-04-29T00:39:07.131Z,30.90
2018-04-29T00:41:34.872Z,33.10
2018-04-29T00:44:02.503Z,33.47
2018-04-29T00:46:30.047Z,34.27
2018-04-29T00:48:57.612Z,40.93
2018-04-29T00:51:37.043Z,34.93
2018-04-29T00:54:04.580Z,34.20
2018-04-29T00:56:32.120Z,35.47
2018-04-29T00:58:59.733Z,36.43
2018-04-29T01:01:27.249Z,33.03
2018-04-29T01:03:55.224Z,32.90
2018-04-29T01:06:22.754Z,33.83
2018-04-29T01:08:50.294Z,33.50
2018-04-29T01:11:17.930Z,42.90
2018-04-29T01:13:45.491Z,37.43
2018-04-29T01:16:13.042Z,36.77
2018-04-29T01:18:40.585Z,36.23
2018-04-29T01:21:08.633Z,35.13
2018-04-29T01:23:36.164Z,38.40
2018-04-29T01:26:03.701Z,38.93
2018-04-29T01:28:31.467Z,37.17
2018-04-29T01:30:59.009Z,38.50
2018-04-29T01:33:26.549Z,33.07
2018-04-29T01:35:54.147Z,37.73
2018-04-29T01:38:21.674Z,33.30
2018-04-29T01:40:49.195Z,44.33
2018-04-29T01:43:16.771Z,40.53
2018-04-29T01:45:44.330Z,37.30
2018-04-29T01:48:11.853Z,36.00
2018-04-29T01:50:39.398Z,42.67
2018-04-29T01:53:06.962Z,35.33
2018-04-29T01:55:34.485Z,37.03
2018-04-29T01:58:02.043Z,36.57
2018-04-29T02:00:29.584Z,39.80
2018-04-29T02:02:57.139Z,37.20
2018-04-29T02:05:24.684Z,34.00
2018-04-29T02:07:52.223Z,39.80
2018-04-29T02:10:19.780Z,33.27
2018-04-29T02:12:47.358Z,40.00
2018-04-29T02:15:14.883Z,42.80
2018-04-29T02:17:42.415Z,40.80
2018-04-29T02:20:09.967Z,46.13
2018-04-29T02:22:37.506Z,40.23
2018-04-29T02:25:05.543Z,40.93
2018-04-29T02:27:33.079Z,38.77
2018-04-29T02:30:00.616Z,35.60
2018-04-29T02:32:28.185Z,37.40
2018-04-29T02:34:55.744Z,39.30
2018-04-29T02:37:23.807Z,40.60
2018-04-29T02:39:51.356Z,39.03
2018-04-29T02:42:18.890Z,35.37
2018-04-29T02:44:46.451Z,36.57
2018-04-29T02:47:13.986Z,38.40
2018-04-29T02:49:41.554Z,42.33
2018-04-29T02:52:09.089Z,37.80
2018-04-29T02:54:36.663Z,43.60
2018-04-29T02:57:04.220Z,42.93
2018-04-29T02:59:31.746Z,46.60
2018-04-29T03:01:59.750Z,44.97
2018-04-29T03:04:27.281Z,60.90
2018-04-29T03:06:54.824Z,47.40
2018-04-29T03:09:22.391Z,47.63
2018-04-29T03:11:49.971Z,51.63
2018-04-29T03:14:17.878Z,54.93
2018-04-29T03:16:45.417Z,47.53
2018-04-29T03:19:12.946Z,49.50
2018-04-29T03:21:40.520Z,45.10
2018-04-29T03:24:08.065Z,44.03
2018-04-29T03:26:35.660Z,45.13
2018-04-29T03:29:03.195Z,42.70
2018-04-29T03:31:30.728Z,55.37
2018-04-29T03:33:58.297Z,52.00
2018-04-29T03:36:25.821Z,57.37
2018-04-29T03:38:53.371Z,50.90
2018-04-29T03:41:20.903Z,53.80
2018-04-29T03:43:48.799Z,52.73
2018-04-29T03:46:16.336Z,46.80
2018-04-29T03:48:43.882Z,46.23
2018-04-29T03:51:11.455Z,54.07
2018-04-29T03:53:39.011Z,50.30
2018-04-29T03:56:06.635Z,50.90
2018-04-29T03:58:46.003Z,65.13
2018-04-29T04:01:25.470Z,57.40
2018-04-29T04:03:54.899Z,60.77
2018-04-29T04:06:22.441Z,60.40
2018-04-29T04:08:49.978Z,61.40
2018-04-29T04:11:17.921Z,63.73
2018-04-29T04:13:45.454Z,66.87
2018-04-29T04:16:12.983Z,64.63
2018-04-29T04:18:40.570Z,59.20
2018-04-29T04:21:08.102Z,58.83
2018-04-29T04:23:35.640Z,68.80
2018-04-29T04:26:03.195Z,60.00
2018-04-29T04:28:30.733Z,66.47
2018-04-29T04:30:58.299Z,64.30
2018-04-29T04:33:25.894Z,57.90
2018-04-29T04:35:53.422Z,58.03
2018-04-29T04:38:20.972Z,55.70
2018-04-29T04:40:48.553Z,54.00
2018-04-29T04:43:16.082Z,53.90
2018-04-29T04:45:43.650Z,52.13
2018-04-29T04:48:11.301Z,55.23
2018-04-29T04:50:38.860Z,53.27
2018-04-29T04:53:06.420Z,49.43
2018-04-29T04:55:33.951Z,52.40
2018-04-29T04:58:01.569Z,44.47
2018-04-29T05:00:29.108Z,56.63
2018-04-29T05:02:56.643Z,55.73
2018-04-29T05:05:24.603Z,49.57
2018-04-29T05:07:52.132Z,54.77
2018-04-29T05:10:19.674Z,41.93
2018-04-29T05:12:47.226Z,47.03
2018-04-29T05:15:14.758Z,42.53
2018-04-29T05:17:42.319Z,46.53
2018-04-29T05:20:10.059Z,41.33
2018-04-29T05:22:37.590Z,42.03
2018-04-29T05:25:05.116Z,37.17
2018-04-29T05:27:32.892Z,36.43
2018-04-29T05:30:00.438Z,37.63
2018-04-29T05:32:27.963Z,36.40
2018-04-29T05:34:55.588Z,35.90
2018-04-29T05:37:23.124Z,33.97
2018-04-29T05:39:50.861Z,37.20
2018-04-29T05:42:18.404Z,35.67
2018-04-29T05:44:45.946Z,34.03
2018-04-29T05:47:13.525Z,35.17
2018-04-29T05:49:41.069Z,38.37
2018-04-29T05:52:08.598Z,35.00
2018-04-29T05:54:36.162Z,35.60
2018-04-29T05:57:03.695Z,42.60
2018-04-29T05:59:31.780Z,35.87
2018-04-29T06:01:59.315Z,35.70
2018-04-29T06:04:26.845Z,33.83
2018-04-29T06:06:54.417Z,36.73
2018-04-29T06:09:21.970Z,33.60
2018-04-29T06:11:49.507Z,35.37
2018-04-29T06:14:17.063Z,31.57
2018-04-29T06:16:45.525Z,33.47
2018-04-29T06:19:13.059Z,33.50
2018-04-29T06:21:40.592Z,34.50
2018-04-29T06:24:08.152Z,31.87
2018-04-29T06:26:35.682Z,38.53
2018-04-29T06:29:03.215Z,37.27
2018-04-29T06:31:30.783Z,36.37
2018-04-29T06:33:58.362Z,28.67
2018-04-29T06:36:25.914Z,39.73
2018-04-29T06:38:53.477Z,34.83
2018-04-29T06:41:21.019Z,33.90
2018-04-29T06:43:48.578Z,32.10
2018-04-29T06:46:16.142Z,35.70
2018-04-29T06:48:43.680Z,34.90
2018-04-29T06:51:11.379Z,34.77
2018-04-29T06:53:38.910Z,32.27
2018-04-29T06:56:06.459Z,28.90
2018-04-29T06:58:33.991Z,27.47
2018-04-29T07:01:01.542Z,28.30
2018-04-29T07:03:29.071Z,23.60
2018-04-29T07:05:56.860Z,24.37
2018-04-29T07:08:24.407Z,24.97
2018-04-29T07:10:51.962Z,32.03
2018-04-29T07:13:19.659Z,23.80
2018-04-29T07:15:47.199Z,24.60
2018-04-29T07:18:14.732Z,26.20
2018-04-29T07:20:42.294Z,31.73
2018-04-29T07:23:09.872Z,19.20
2018-04-29T07:25:37.409Z,23.03
2018-04-29T07:28:04.934Z,31.30
2018-04-29T07:30:32.495Z,24.40
2018-04-29T07:33:00.067Z,24.50
2018-04-29T07:35:27.633Z,24.20
2018-04-29T07:37:55.179Z,29.33
2018-04-29T07:40:23.171Z,22.40
2018-04-29T07:42:50.738Z,25.43
2018-04-29T07:45:18.281Z,26.63
2018-04-29T07:47:45.834Z,28.80
2018-04-29T07:50:13.377Z,25.57
2018-04-29T07:52:40.944Z,24.53
2018-04-29T07:55:08.507Z,28.10
2018-04-29T07:57:36.072Z,29.33
2018-04-29T08:00:03.656Z,37.23
2018-04-29T08:02:31.211Z,28.70
2018-04-29T08:04:58.755Z,25.07
2018-04-29T08:07:26.316Z,27.77
2018-04-29T08:09:54.068Z,27.40
2018-04-29T08:12:21.608Z,26.17
2018-04-29T08:14:49.145Z,29.17
2018-04-29T08:17:16.711Z,23.97
2018-04-29T08:19:44.294Z,26.40
2018-04-29T08:22:11.820Z,20.00
2018-04-29T08:24:39.424Z,19.90
2018-04-29T08:27:06.982Z,22.67
2018-04-29T08:29:34.538Z,20.03
2018-04-29T08:32:02.062Z,20.53
2018-04-29T08:34:29.620Z,18.87
2018-04-29T08:36:57.185Z,19.83
2018-04-29T08:39:24.744Z,22.37
2018-04-29T08:41:52.315Z,22.87
2018-04-29T08:44:19.856Z,24.40
2018-04-29T08:46:47.446Z,25.17
2018-04-29T08:49:14.983Z,20.57
2018-04-29T08:51:42.532Z,26.03
2018-04-29T08:54:10.087Z,22.13
2018-04-29T08:56:37.665Z,25.60
2018-04-29T08:59:05.205Z,25.93
2018-04-29T09:01:32.980Z,30.97
2018-04-29T09:04:00.544Z,26.50
2018-04-29T09:06:28.079Z,26.43
2018-04-29T09:08:56.024Z,24.93
2018-04-29T09:11:23.565Z,28.30
2018-04-29T09:13:51.105Z,27.43
2018-04-29T09:16:18.844Z,33.03
2018-04-29T09:18:46.384Z,32.37
2018-04-29T09:21:13.928Z,27.53
2018-04-29T09:23:41.509Z,29.20
2018-04-29T09:26:10.033Z,30.63
2018-04-29T09:28:37.649Z,33.90
2018-04-29T09:31:05.182Z,42.13
2018-04-29T09:33:32.872Z,33.27
2018-04-29T09:36:00.394Z,45.23
2018-04-29T09:38:27.919Z,44.10
2018-04-29T09:40:55.696Z,41.50
2018-04-29T09:43:23.293Z,39.13
2018-04-29T09:45:50.792Z,45.63
2018-04-29T09:48:18.518Z,41.53
2018-04-29T09:50:46.059Z,40.50
2018-04-29T09:53:13.581Z,40.50
2018-04-29T09:55:41.290Z,45.23
2018-04-29T09:58:08.826Z,48.73
2018-04-29T10:00:36.388Z,39.00
2018-04-29T10:03:08.023Z,49.33
2018-04-29T10:05:36.034Z,50.93
2018-04-29T10:08:03.563Z,43.73
2018-04-29T10:10:31.265Z,40.97
2018-04-29T10:12:58.833Z,40.60
2018-04-29T10:15:26.535Z,50.30
2018-04-29T10:17:54.057Z,42.53
2018-04-29T10:20:21.608Z,41.37
2018-04-29T10:22:49.163Z,44.90
2018-04-29T10:25:16.718Z,42.57
2018-04-29T10:27:44.251Z,44.60
2018-04-29T10:30:11.811Z,46.57
2018-04-29T10:32:39.874Z,46.03
2018-04-29T10:35:07.411Z,41.77
2018-04-29T10:37:34.943Z,44.37
2018-04-29T10:40:02.527Z,46.63
2018-04-29T10:42:30.074Z,44.83
2018-04-29T10:44:57.631Z,46.27
2018-04-29T10:47:25.181Z,48.27
2018-04-29T10:49:52.733Z,43.60
2018-04-29T10:52:20.925Z,49.57
2018-04-29T10:54:48.427Z,40.50
2018-04-29T10:57:15.964Z,43.03
2018-04-29T10:59:43.557Z,39.23
2018-04-29T11:02:11.104Z,46.30
2018-04-29T11:04:38.680Z,49.17
2018-04-29T11:07:06.223Z,41.23
2018-04-29T11:09:33.811Z,47.60
2018-04-29T11:12:01.341Z,35.73
2018-04-29T11:14:28.914Z,45.33
2018-04-29T11:16:56.489Z,47.20
2018-04-29T11:19:24.024Z,44.73
2018-04-29T11:21:51.633Z,43.43
2018-04-29T11:24:19.138Z,39.20
2018-04-29T11:26:46.737Z,39.93
2018-04-29T11:29:14.267Z,42.40
2018-04-29T11:31:41.795Z,51.27
2018-04-29T11:34:09.355Z,49.20
2018-04-29T11:36:36.920Z,41.70
2018-04-29T11:39:04.475Z,47.07
2018-04-29T11:41:32.037Z,41.50
2018-04-29T11:43:59.581Z,52.10
2018-04-29T11:46:27.204Z,45.30
2018-04-29T11:48:54.739Z,46.30
2018-04-29T11:51:22.284Z,46.87
2018-04-29T11:53:49.834Z,43.77
2018-04-29T11:56:17.371Z,49.30
2018-04-29T11:58:44.931Z,48.63
2018-04-29T12:01:12.527Z,43.13
2018-04-29T12:03:40.157Z,43.83
2018-04-29T12:06:08.659Z,48.33
2018-04-29T12:08:36.193Z,45.40
2018-04-29T12:11:03.920Z,43.93
2018-04-29T12:13:31.497Z,43.27
2018-04-29T12:15:59.027Z,45.63
2018-04-29T12:18:26.583Z,48.50
2018-04-29T12:20:54.114Z,49.43
2018-04-29T12:23:21.891Z,39.30
2018-04-29T12:25:49.436Z,37.77
2018-04-29T12:28:16.978Z,38.90
2018-04-29T12:30:44.704Z,39.90
2018-04-29T12:33:12.243Z,36.70
2018-04-29T12:35:39.791Z,37.03
2018-04-29T12:38:07.355Z,37.80
2018-04-29T12:40:34.883Z,36.50
2018-04-29T12:43:02.424Z,36.03
2018-04-29T12:45:29.987Z,30.10
2018-04-29T12:47:57.529Z,34.73
2018-04-29T12:50:25.093Z,30.60
2018-04-29T12:52:52.627Z,30.27
2018-04-29T12:55:20.261Z,36.50
2018-04-29T12:57:47.787Z,31.40
2018-04-29T13:00:15.386Z,34.67
2018-04-29T13:02:42.946Z,37.33
2018-04-29T13:05:10.478Z,28.80
2018-04-29T13:07:38.021Z,31.50
2018-04-29T13:10:05.638Z,34.33
2018-04-29T13:12:33.174Z,32.40
2018-04-29T13:15:00.708Z,33.20
2018-04-29T13:17:28.296Z,29.40
2018-04-29T13:19:55.840Z,29.83
2018-04-29T13:22:23.369Z,26.63
2018-04-29T13:24:51.412Z,35.07
2018-04-29T13:27:18.946Z,29.90
2018-04-29T13:29:46.481Z,31.87
2018-04-29T13:32:14.129Z,36.43
2018-04-29T13:34:41.616Z,29.53
2018-04-29T13:37:09.392Z,26.10
2018-04-29T13:39:36.921Z,32.10
2018-04-29T13:42:04.486Z,32.03
2018-04-29T13:44:32.052Z,29.30
2018-04-29T13:46:59.585Z,30.53
2018-04-29T13:49:27.160Z,30.87
2018-04-29T13:51:54.702Z,26.77
2018-04-29T13:54:22.725Z,28.27
2018-04-29T13:56:50.260Z,33.67
2018-04-29T13:59:17.792Z,33.83
2018-04-29T14:01:45.359Z,31.87
2018-04-29T14:04:12.920Z,33.30
2018-04-29T14:06:40.452Z,29.67
2018-04-29T14:09:08.017Z,36.43
2018-04-29T14:11:35.552Z,31.77
2018-04-29T14:14:03.595Z,28.43
2018-04-29T14:16:31.122Z,38.70
2018-04-29T14:18:58.651Z,34.27
2018-04-29T14:21:26.221Z,38.20
2018-04-29T14:23:53.760Z,37.23
2018-04-29T14:26:21.736Z,37.53
2018-04-29T14:28:49.278Z,32.83
2018-04-29T14:31:16.897Z,27.53
2018-04-29T14:33:44.422Z,48.57
2018-04-29T14:36:11.952Z,41.30
2018-04-29T14:38:39.516Z,51.43
2018-04-29T14:41:07.049Z,40.37
2018-04-29T14:43:34.996Z,40.73
2018-04-29T14:46:02.523Z,47.87
2018-04-29T14:48:30.047Z,38.07
2018-04-29T14:50:57.811Z,42.40
2018-04-29T14:53:25.344Z,35.63
2018-04-29T14:55:52.937Z,39.93
2018-04-29T14:58:20.546Z,35.43
2018-04-29T15:00:48.079Z,36.77
2018-04-29T15:03:15.638Z,50.10
2018-04-29T15:05:43.194Z,55.33
2018-04-29T15:08:10.735Z,49.27
2018-04-29T15:10:38.503Z,56.70
2018-04-29T15:13:06.059Z,48.20
2018-04-29T15:15:33.605Z,53.50
2018-04-29T15:18:01.162Z,53.17
2018-04-29T15:20:28.695Z,50.90
2018-04-29T15:22:56.369Z,46.80
2018-04-29T15:25:23.975Z,47.70
2018-04-29T15:27:51.465Z,49.03
2018-04-29T15:30:19.405Z,45.83
2018-04-29T15:32:46.949Z,55.57
2018-04-29T15:35:14.483Z,47.00
2018-04-29T15:37:42.526Z,56.07
2018-04-29T15:40:10.063Z,48.50
2018-04-29T15:42:37.595Z,45.90
2018-04-29T15:45:05.181Z,53.30
2018-04-29T15:47:32.758Z,57.80
2018-04-29T15:50:00.296Z,41.20
2018-04-29T15:52:27.815Z,51.20
2018-04-29T15:54:55.379Z,52.70
2018-04-29T15:57:22.982Z,43.90
2018-04-29T15:59:50.567Z,52.97
2018-04-29T16:02:18.095Z,49.40
2018-04-29T16:04:45.653Z,48.13
2018-04-29T16:07:13.183Z,46.83
2018-04-29T16:09:40.736Z,58.20
2018-04-29T16:12:08.295Z,51.40
2018-04-29T16:14:35.830Z,55.47
2018-04-29T16:17:03.403Z,57.10
2018-04-29T16:19:30.942Z,62.17
2018-04-29T16:21:58.938Z,55.40
2018-04-29T16:24:26.475Z,57.17
2018-04-29T16:26:54.009Z,59.40
2018-04-29T16:29:21.563Z,55.23
2018-04-29T16:31:50.044Z,51.77
2018-04-29T16:34:17.652Z,60.83
2018-04-29T16:36:45.208Z,59.43
2018-04-29T16:39:12.787Z,56.73
2018-04-29T16:41:40.352Z,64.60
2018-04-29T16:44:07.997Z,54.87
2018-04-29T16:46:35.701Z,59.50
2018-04-29T16:49:03.301Z,76.07
2018-04-29T16:51:30.996Z,58.27
2018-04-29T16:53:58.568Z,67.10
2018-04-29T16:56:26.104Z,72.73
2018-04-29T16:58:53.687Z,61.50
2018-04-29T17:01:21.300Z,59.97
2018-04-29T17:03:49.335Z,65.13
2018-04-29T17:06:16.898Z,67.40
2018-04-29T17:08:44.430Z,53.40
2018-04-29T17:11:12.559Z,58.80
2018-04-29T17:13:40.108Z,70.03
2018-04-29T17:16:07.656Z,65.73
2018-04-29T17:18:35.207Z,56.00
2018-04-29T17:21:03.249Z,53.50
2018-04-29T17:23:30.839Z,62.10
2018-04-29T17:25:58.387Z,58.07
2018-04-29T17:28:25.921Z,58.30
2018-04-29T17:30:53.479Z,56.23
2018-04-29T17:33:21.011Z,65.43
2018-04-29T17:35:48.568Z,60.27
2018-04-29T17:38:16.115Z,62.60
2018-04-29T17:40:43.744Z,53.53
2018-04-29T17:43:11.280Z,53.03
2018-04-29T17:45:38.811Z,62.70
2018-04-29T17:48:06.879Z,59.43
2018-04-29T17:50:34.416Z,57.77
2018-04-29T17:53:01.960Z,55.77
2018-04-29T17:55:29.527Z,59.07
2018-04-29T17:57:57.059Z,58.03
2018-04-29T18:00:24.760Z,52.50
2018-04-29T18:02:52.295Z,63.17
2018-04-29T18:05:19.846Z,59.67
2018-04-29T18:07:47.375Z,56.10
2018-04-29T18:10:14.930Z,58.83
2018-04-29T18:12:42.466Z,46.43
2018-04-29T18:15:10.133Z,69.07
2018-04-29T18:17:37.658Z,47.20
2018-04-29T18:20:05.197Z,43.30
2018-04-29T18:22:32.760Z,53.60
2018-04-29T18:25:00.299Z,49.17
2018-04-29T18:27:27.867Z,54.93
2018-04-29T18:29:55.390Z,62.90
2018-04-29T18:32:22.954Z,55.70
2018-04-29T18:34:50.491Z,57.17
2018-04-29T18:37:18.114Z,64.90
2018-04-29T18:39:45.676Z,43.13
2018-04-29T18:42:13.213Z,55.37
2018-04-29T18:44:40.830Z,61.43
2018-04-29T18:47:08.345Z,57.03
2018-04-29T18:49:35.922Z,67.33
2018-04-29T18:52:03.464Z,56.60
2018-04-29T18:54:31.452Z,58.73
2018-04-29T18:56:58.979Z,54.53
2018-04-29T18:59:26.543Z,59.73
2018-04-29T19:01:54.095Z,58.77
2018-04-29T19:04:21.625Z,57.07
2018-04-29T19:06:49.617Z,58.83
2018-04-29T19:09:17.151Z,56.93
2018-04-29T19:11:44.692Z,59.53
2018-04-29T19:14:12.445Z,58.57
2018-04-29T19:16:39.919Z,54.30
2018-04-29T19:19:07.487Z,49.97
2018-04-29T19:21:35.167Z,52.13
2018-04-29T19:24:03.152Z,60.20
2018-04-29T19:26:30.694Z,71.57
2018-04-29T19:28:58.231Z,65.60
2018-04-29T19:31:25.966Z,52.30
2018-04-29T19:33:53.547Z,62.07
2018-04-29T19:36:21.078Z,56.03
2018-04-29T19:38:48.643Z,67.73
2018-04-29T19:41:16.179Z,64.67
2018-04-29T19:43:43.977Z,64.60
2018-04-29T19:46:11.511Z,58.27
2018-04-29T19:48:39.042Z,77.60
2018-04-29T19:51:06.767Z,78.50
2018-04-29T19:53:34.299Z,80.03
2018-04-29T19:56:01.830Z,88.90
2018-04-29T19:58:29.394Z,82.97
2018-04-29T20:00:56.929Z,72.03
2018-04-29T20:03:24.504Z,80.70
2018-04-29T20:05:52.056Z,65.33
2018-04-29T20:08:19.666Z,72.90
2018-04-29T20:10:47.209Z,78.27
2018-04-29T20:13:14.756Z,70.47
2018-04-29T20:15:42.407Z,73.17
2018-04-29T20:18:09.947Z,80.13
2018-04-29T20:20:37.855Z,95.13
2018-04-29T20:23:05.393Z,73.43
2018-04-29T20:25:32.924Z,75.07
2018-04-29T20:28:00.479Z,76.90
2018-04-29T20:30:28.016Z,58.00
2018-04-29T20:32:55.585Z,68.73
2018-04-29T20:35:23.171Z,67.67
2018-04-29T20:37:50.723Z,73.43
2018-04-29T20:40:18.323Z,73.90
2018-04-29T20:42:45.901Z,59.57
2018-04-29T20:45:13.443Z,59.60
2018-04-29T20:47:40.983Z,67.43
2018-04-29T20:50:08.537Z,67.00
2018-04-29T20:52:36.072Z,60.70
2018-04-29T20:55:03.651Z,73.27
2018-04-29T20:57:31.173Z,59.30
2018-04-29T20:59:58.927Z,59.07
2018-04-29T21:02:26.467Z,65.03
2018-04-29T21:04:54.000Z,64.50
2018-04-29T21:07:21.564Z,93.43
2018-04-29T21:09:49.085Z,79.03
2018-04-29T21:12:16.660Z,104.47
2018-04-29T21:14:44.674Z,102.63
2018-04-29T21:17:12.283Z,103.20
2018-04-29T21:19:39.758Z,97.67
2018-04-29T21:22:07.321Z,95.33
2018-04-29T21:24:34.863Z,114.57
2018-04-29T21:27:02.429Z,115.13
2018-04-29T21:29:29.972Z,115.60
2018-04-29T21:31:57.674Z,96.37
2018-04-29T21:34:25.222Z,116.60
2018-04-29T21:36:52.764Z,119.03
2018-04-29T21:39:20.492Z,113.67
2018-04-29T21:41:48.044Z,76.27
2018-04-29T21:44:15.606Z,100.40
2018-04-29T21:46:43.170Z,120.73
2018-04-29T21:49:10.731Z,133.70
2018-04-29T21:51:38.295Z,132.80
2018-04-29T21:54:05.846Z,99.53
2018-04-29T21:56:33.443Z,128.97
2018-04-29T21:59:01.285Z,138.30
2018-04-29T22:01:28.832Z,126.90
2018-04-29T22:03:56.365Z,134.90
2018-04-29T22:06:24.031Z,132.40
2018-04-29T22:08:51.572Z,138.40
2018-04-29T22:11:19.116Z,148.77
2018-04-29T22:13:46.785Z,88.87
2018-04-29T22:16:14.322Z,121.23
2018-04-29T22:18:41.859Z,110.93
2018-04-29T22:21:09.443Z,107.70
2018-04-29T22:23:36.972Z,105.23
2018-04-29T22:26:04.532Z,124.93
2018-04-29T22:28:32.093Z,112.80
2018-04-29T22:30:59.633Z,136.93
2018-04-29T22:33:27.311Z,116.53
2018-04-29T22:35:54.855Z,93.43
2018-04-29T22:38:22.395Z,113.53
2018-04-29T22:40:50.001Z,126.50
2018-04-29T22:43:17.539Z,101.57
2018-04-29T22:45:45.088Z,129.30
2018-04-29T22:48:12.676Z,97.90
2018-04-29T22:50:40.221Z,132.13
2018-04-29T22:53:07.757Z,75.73
2018-04-29T22:55:35.478Z,147.70
2018-04-29T22:58:03.029Z,141.90
2018-04-29T23:00:30.573Z,188.93
2018-04-29T23:02:58.139Z,147.07
2018-04-29T23:05:25.730Z,174.77
2018-04-29T23:07:53.262Z,167.90
2018-04-29T23:10:20.991Z,189.67
2018-04-29T23:12:48.574Z,179.47
2018-04-29T23:15:16.099Z,181.00
2018-04-29T23:17:43.668Z,198.10
2018-04-29T23:20:11.199Z,165.23
2018-04-29T23:22:38.792Z,222.80
2018-04-29T23:25:06.338Z,249.67
2018-04-29T23:27:33.874Z,227.03
2018-04-29T23:30:01.440Z,230.00
2018-04-29T23:32:29.169Z,190.73
2018-04-29T23:34:56.703Z,144.00
2018-04-29T23:37:24.242Z,134.37
2018-04-29T23:39:52.004Z,209.03
2018-04-29T23:42:19.534Z,145.40
2018-04-29T23:44:47.075Z,146.37
2018-04-29T23:47:14.664Z,175.17
2018-04-29T23:49:42.194Z,254.27
2018-04-29T23:52:09.722Z,155.50
2018-04-29T23:54:37.313Z,159.47
2018-04-29T23:57:04.851Z,204.63
2018-04-29T23:59:32.392Z,247.70
