createdAt,value
2023-02-17T00:00:20.766Z,100639.94
2023-02-17T00:03:16.174Z,100637.63
2023-02-17T00:05:51.093Z,100635.96
2023-02-17T00:08:24.758Z,100631.80
2023-02-17T00:11:02.407Z,100626.20
2023-02-17T00:13:35.871Z,100623.73
2023-02-17T00:16:14.705Z,100623.41
2023-02-17T00:18:48.518Z,100619.30
2023-02-17T00:21:24.084Z,100617.92
2023-02-17T00:23:58.801Z,100621.45
2023-02-17T00:26:42.849Z,100619.67
2023-02-17T00:29:17.009Z,100619.29
2023-02-17T00:31:51.452Z,100613.98
2023-02-17T00:34:25.400Z,100616.25
2023-02-17T00:36:59.163Z,100613.89
2023-02-17T00:39:35.462Z,100611.91
2023-02-17T00:42:09.416Z,100609.50
2023-02-17T00:44:52.662Z,100605.64
2023-02-17T00:47:27.561Z,100602.86
2023-02-17T00:50:02.086Z,100599.74
2023-02-17T00:52:56.249Z,100601.19
2023-02-17T00:55:29.836Z,100598.62
2023-02-17T00:58:03.496Z,100596.63
2023-02-17T01:00:37.401Z,100595.41
2023-02-17T01:03:14.096Z,100590.90
2023-02-17T01:05:51.548Z,100588.70
2023-02-17T01:08:25.743Z,100582.45
2023-02-17T01:10:59.552Z,100579.68
2023-02-17T01:13:33.449Z,100578.96
2023-02-17T01:16:08.308Z,100574.80
2023-02-17T01:18:42.387Z,100574.89
2023-02-17T01:21:28.642Z,100575.74
2023-02-17T01:24:07.047Z,100575.70
2023-02-17T01:26:44.910Z,100569.27
2023-02-17T01:29:22.142Z,100564.07
2023-02-17T01:32:08.023Z,100557.63
2023-02-17T01:34:42.424Z,100553.56
2023-02-17T01:37:37.367Z,100549.72
2023-02-17T01:40:15.818Z,100551.71
2023-02-17T01:42:53.582Z,100549.55
2023-02-17T01:45:52.757Z,100548.30
2023-02-17T01:48:27.050Z,100542.94
2023-02-17T01:51:06.767Z,100547.69
2023-02-17T01:53:45.561Z,100546.64
2023-02-17T01:56:31.869Z,100547.83
2023-02-17T01:59:09.811Z,100544.84
2023-02-17T02:01:47.247Z,100541.05
2023-02-17T02:04:25.022Z,100543.83
2023-02-17T02:06:59.952Z,100536.11
2023-02-17T02:09:38.685Z,100536.09
2023-02-17T02:12:25.474Z,100532.60
2023-02-17T02:15:01.663Z,100531.98
2023-02-17T02:17:44.621Z,100532.95
2023-02-17T02:20:55.578Z,100525.96
2023-02-17T02:23:56.042Z,100519.41
2023-02-17T02:27:11.020Z,100521.14
2023-02-17T02:30:36.294Z,100519.88
2023-02-17T02:33:16.861Z,100520.91
2023-02-17T02:36:00.880Z,100524.36
2023-02-17T02:39:00.959Z,100522.58
2023-02-17T02:41:41.556Z,100518.63
2023-02-17T02:44:20.276Z,100517.27
2023-02-17T02:47:07.179Z,100518.60
2023-02-17T02:49:41.646Z,100517.52
2023-02-17T02:52:24.723Z,100511.39
2023-02-17T02:55:27.494Z,100512.98
2023-02-17T02:58:12.408Z,100508.20
2023-02-17T03:00:56.996Z,100502.20
2023-02-17T03:04:02.025Z,100503.42
2023-02-17T03:06:46.355Z,100502.13
2023-02-17T03:09:41.457Z,100505.44
2023-02-17T03:12:15.655Z,100502.84
2023-02-17T03:14:52.199Z,100501.51
2023-02-17T03:17:25.850Z,100507.88
2023-02-17T03:19:59.929Z,100507.29
2023-02-17T03:22:37.126Z,100510.61
2023-02-17T03:25:11.968Z,100512.56
2023-02-17T03:27:55.584Z,100510.08
2023-02-17T03:30:32.219Z,100506.38
2023-02-17T03:33:06.561Z,100509.34
2023-02-17T03:35:40.864Z,100508.77
2023-02-17T03:38:14.880Z,100511.09
2023-02-17T03:40:58.721Z,100507.02
2023-02-17T03:43:32.309Z,100507.02
2023-02-17T03:46:06.372Z,100509.04
2023-02-17T03:48:40.082Z,100518.40
2023-02-17T03:51:19.565Z,100514.20
2023-02-17T03:53:56.134Z,100515.55
2023-02-17T03:56:30.366Z,100515.14
2023-02-17T03:59:04.402Z,100509.58
2023-02-17T04:01:38.439Z,100502.75
2023-02-17T04:04:32.671Z,100497.55
2023-02-17T04:07:06.314Z,100495.52
2023-02-17T04:09:40.931Z,100491.92
2023-02-17T04:12:14.723Z,100485.61
2023-02-17T04:14:48.696Z,100481.55
2023-02-17T04:17:24.960Z,100481.16
2023-02-17T04:19:59.090Z,100483.31
2023-02-17T04:22:33.075Z,100489.68
2023-02-17T04:25:08.202Z,100492.14
2023-02-17T04:27:44.309Z,100490.25
2023-02-17T04:30:19.400Z,100493.28
2023-02-17T04:32:53.343Z,100490.11
2023-02-17T04:35:27.838Z,100489.02
2023-02-17T04:38:01.406Z,100482.38
2023-02-17T04:40:35.394Z,100468.14
2023-02-17T04:43:30.370Z,100458.43
2023-02-17T04:46:04.920Z,100452.46
2023-02-17T04:48:42.321Z,100459.79
2023-02-17T04:51:16.344Z,100468.56
2023-02-17T04:53:50.043Z,100471.08
2023-02-17T04:56:23.908Z,100466.13
2023-02-17T04:59:17.879Z,100461.39
2023-02-17T05:01:51.816Z,100447.66
2023-02-17T05:04:35.932Z,100438.32
2023-02-17T05:07:13.798Z,100442.70
2023-02-17T05:09:47.707Z,100444.77
2023-02-17T05:12:21.064Z,100437.62
2023-02-17T05:15:05.788Z,100439.02
2023-02-17T05:17:39.535Z,100438.95
2023-02-17T05:20:15.076Z,100446.25
2023-02-17T05:22:58.687Z,100442.42
2023-02-17T05:25:33.119Z,100439.26
2023-02-17T05:28:07.280Z,100429.83
2023-02-17T05:31:02.078Z,100427.58
2023-02-17T05:33:36.592Z,100422.19
2023-02-17T05:36:13.160Z,100419.29
2023-02-17T05:38:56.706Z,100422.10
2023-02-17T05:41:30.661Z,100421.81
2023-02-17T05:44:08.014Z,100426.02
2023-02-17T05:46:41.771Z,100427.42
2023-02-17T05:49:16.271Z,100427.65
2023-02-17T05:51:50.352Z,100420.77
2023-02-17T05:54:24.129Z,100418.27
2023-02-17T05:56:58.058Z,100419.80
2023-02-17T05:59:32.171Z,100418.08
2023-02-17T06:02:06.771Z,100415.31
2023-02-17T06:04:40.765Z,100414.34
2023-02-17T06:07:14.335Z,100410.77
2023-02-17T06:09:48.033Z,100413.94
2023-02-17T06:12:21.875Z,100411.80
2023-02-17T06:14:55.990Z,100411.02
2023-02-17T06:17:29.670Z,100411.23
2023-02-17T06:20:03.856Z,100414.51
2023-02-17T06:22:37.653Z,100414.59
2023-02-17T06:25:13.932Z,100414.14
2023-02-17T06:27:47.805Z,100415.81
2023-02-17T06:30:22.006Z,100420.62
2023-02-17T06:32:55.974Z,100417.08
2023-02-17T06:35:30.061Z,100409.73
2023-02-17T06:38:04.313Z,100410.38
2023-02-17T06:40:38.253Z,100408.27
2023-02-17T06:43:12.313Z,100405.45
2023-02-17T06:45:48.961Z,100410.80
2023-02-17T06:48:22.723Z,100407.17
2023-02-17T06:50:56.692Z,100401.34
2023-02-17T06:53:51.086Z,100397.63
2023-02-17T06:56:24.763Z,100393.96
2023-02-17T06:58:58.771Z,100391.29
2023-02-17T07:01:32.254Z,100392.57
2023-02-17T07:04:06.028Z,100383.79
2023-02-17T07:06:43.255Z,100381.41
2023-02-17T07:09:17.289Z,100387.20
2023-02-17T07:11:51.441Z,100393.50
2023-02-17T07:14:25.145Z,100393.65
2023-02-17T07:17:09.866Z,100390.27
2023-02-17T07:19:43.888Z,100382.61
2023-02-17T07:22:17.626Z,100379.21
2023-02-17T07:24:52.215Z,100376.98
2023-02-17T07:27:26.093Z,100378.91
2023-02-17T07:30:12.989Z,100385.98
2023-02-17T07:32:46.839Z,100382.46
2023-02-17T07:35:23.488Z,100379.88
2023-02-17T07:37:58.398Z,100381.84
2023-02-17T07:40:32.431Z,100375.29
2023-02-17T07:43:09.356Z,100374.86
2023-02-17T07:45:46.120Z,100372.20
2023-02-17T07:48:23.638Z,100375.72
2023-02-17T07:50:58.293Z,100376.45
2023-02-17T07:53:42.205Z,100380.73
2023-02-17T07:56:16.959Z,100376.59
2023-02-17T07:59:01.124Z,100369.80
2023-02-17T08:01:34.690Z,100367.79
2023-02-17T08:04:08.522Z,100374.04
2023-02-17T08:06:42.664Z,100371.52
2023-02-17T08:09:33.754Z,100369.36
2023-02-17T08:12:36.948Z,100363.78
2023-02-17T08:15:12.659Z,100363.61
2023-02-17T08:17:51.061Z,100362.21
2023-02-17T08:20:27.793Z,100361.61
2023-02-17T08:23:01.382Z,100359.25
2023-02-17T08:25:37.299Z,100359.30
2023-02-17T08:28:13.054Z,100360.61
2023-02-17T08:30:49.658Z,100358.52
2023-02-17T08:33:23.205Z,100361.61
2023-02-17T08:35:56.610Z,100359.21
2023-02-17T08:38:30.243Z,100351.44
2023-02-17T08:41:04.155Z,100348.17
2023-02-17T08:43:37.796Z,100342.70
2023-02-17T08:46:13.082Z,100343.42
2023-02-17T08:48:58.215Z,100339.23
2023-02-17T08:51:43.229Z,100340.97
2023-02-17T08:54:17.198Z,100339.20
2023-02-17T08:57:11.156Z,100338.77
2023-02-17T08:59:56.353Z,100336.16
2023-02-17T09:02:29.761Z,100336.65
2023-02-17T09:05:04.075Z,100335.19
2023-02-17T09:07:40.449Z,100333.55
2023-02-17T09:10:17.620Z,100333.33
2023-02-17T09:12:52.308Z,100335.88
2023-02-17T09:15:26.049Z,100331.62
2023-02-17T09:17:59.717Z,100332.39
2023-02-17T09:20:41.175Z,100333.30
2023-02-17T09:23:14.750Z,100335.19
2023-02-17T09:26:24.507Z,100329.52
2023-02-17T09:28:58.542Z,100324.34
2023-02-17T09:31:32.566Z,100323.20
2023-02-17T09:34:06.956Z,100315.84
2023-02-17T09:36:42.799Z,100312.54
2023-02-17T09:39:18.950Z,100311.72
2023-02-17T09:41:55.570Z,100311.94
2023-02-17T09:44:35.876Z,100308.71
2023-02-17T09:47:23.431Z,100303.34
2023-02-17T09:50:02.358Z,100295.23
2023-02-17T09:52:40.523Z,100288.48
2023-02-17T09:55:18.359Z,100286.00
2023-02-17T09:57:59.093Z,100281.48
2023-02-17T10:00:35.798Z,100279.19
2023-02-17T10:03:17.909Z,100275.33
2023-02-17T10:06:01.877Z,100273.04
2023-02-17T10:08:42.567Z,100274.02
2023-02-17T10:11:23.684Z,100273.56
2023-02-17T10:14:00.459Z,100277.67
2023-02-17T10:16:38.155Z,100281.16
2023-02-17T10:19:17.889Z,100280.33
2023-02-17T10:21:59.109Z,100277.87
2023-02-17T10:24:32.697Z,100273.77
2023-02-17T10:27:24.087Z,100270.98
2023-02-17T10:30:12.518Z,100271.39
2023-02-17T10:33:00.838Z,100268.45
2023-02-17T10:35:53.031Z,100267.08
2023-02-17T10:38:48.726Z,100258.52
2023-02-17T10:41:27.508Z,100252.44
2023-02-17T10:44:15.550Z,100244.89
2023-02-17T10:46:48.903Z,100236.51
2023-02-17T10:49:28.678Z,100228.31
2023-02-17T10:52:05.040Z,100223.41
2023-02-17T10:54:45.868Z,100219.02
2023-02-17T10:57:21.700Z,100209.70
2023-02-17T10:59:55.871Z,100208.23
2023-02-17T11:02:38.528Z,100210.66
2023-02-17T11:05:21.894Z,100200.09
2023-02-17T11:07:59.749Z,100198.73
2023-02-17T11:10:36.584Z,100188.69
2023-02-17T11:13:32.593Z,100183.46
2023-02-17T11:16:07.150Z,100174.26
2023-02-17T11:18:49.233Z,100171.77
2023-02-17T11:21:23.466Z,100161.04
2023-02-17T11:24:02.432Z,100156.41
2023-02-17T11:26:35.637Z,100147.41
2023-02-17T11:29:18.038Z,100143.86
2023-02-17T11:32:05.393Z,100138.90
2023-02-17T11:34:44.531Z,100128.04
2023-02-17T11:37:27.364Z,100122.30
2023-02-17T11:40:27.371Z,100115.27
2023-02-17T11:43:03.639Z,100103.13
2023-02-17T11:45:44.727Z,100101.81
2023-02-17T11:48:44.314Z,100099.59
2023-02-17T11:51:24.880Z,100100.33
2023-02-17T11:54:07.168Z,100094.48
2023-02-17T11:56:43.733Z,100090.17
2023-02-17T11:59:53.753Z,100084.51
2023-02-17T12:02:46.468Z,100080.48
2023-02-17T12:05:27.754Z,100068.84
2023-02-17T12:08:13.079Z,100061.95
2023-02-17T12:11:09.938Z,100053.70
2023-02-17T12:13:57.812Z,100046.48
2023-02-17T12:16:50.725Z,100036.45
2023-02-17T12:19:47.520Z,100028.95
2023-02-17T12:22:37.723Z,100019.56
2023-02-17T12:25:29.346Z,100013.27
2023-02-17T12:28:34.514Z,100001.09
2023-02-17T12:31:20.787Z,99992.02
2023-02-17T12:34:11.639Z,99980.48
2023-02-17T12:36:58.056Z,99971.59
2023-02-17T12:39:43.395Z,99965.36
2023-02-17T12:42:32.600Z,99960.96
2023-02-17T12:45:17.860Z,99954.98
2023-02-17T12:47:59.879Z,99957.91
2023-02-17T12:50:39.150Z,99963.14
2023-02-17T12:53:21.956Z,99960.77
2023-02-17T12:55:59.550Z,99954.39
2023-02-17T12:58:44.815Z,99951.44
2023-02-17T13:01:22.162Z,99948.35
2023-02-17T13:03:56.637Z,99941.63
2023-02-17T13:06:38.741Z,99933.79
2023-02-17T13:09:26.442Z,99924.62
2023-02-17T13:12:12.135Z,99925.28
2023-02-17T13:14:47.681Z,99925.65
2023-02-17T13:17:30.400Z,99918.95
2023-02-17T13:23:28.316Z,99902.98
2023-02-17T13:26:31.581Z,99901.64
2023-02-17T13:29:37.540Z,99888.91
2023-02-17T13:32:14.954Z,99884.75
2023-02-17T13:35:00.749Z,99881.73
2023-02-17T13:37:45.080Z,99884.08
2023-02-17T13:40:39.562Z,99881.75
2023-02-17T13:43:24.496Z,99879.70
2023-02-17T13:46:03.192Z,99873.33
2023-02-17T13:48:37.767Z,99871.30
2023-02-17T13:51:29.371Z,99874.86
2023-02-17T13:54:10.099Z,99872.92
2023-02-17T13:56:43.672Z,99862.05
2023-02-17T13:59:25.622Z,99856.33
2023-02-17T14:02:00.587Z,99849.33
2023-02-17T14:04:35.356Z,99852.11
2023-02-17T14:07:10.248Z,99849.67
2023-02-17T14:09:54.513Z,99850.25
2023-02-17T14:12:28.920Z,99845.10
2023-02-17T14:15:03.090Z,99836.23
2023-02-17T14:17:38.439Z,99829.73
2023-02-17T14:20:33.414Z,99821.13
2023-02-17T14:23:12.758Z,99812.56
2023-02-17T14:25:47.398Z,99807.41
2023-02-17T14:28:26.098Z,99804.19
2023-02-17T14:31:10.653Z,99794.11
2023-02-17T14:33:57.091Z,99785.91
2023-02-17T14:36:34.307Z,99781.61
2023-02-17T14:39:10.924Z,99773.73
2023-02-17T14:41:45.897Z,99767.02
2023-02-17T14:44:20.459Z,99757.17
2023-02-17T14:46:55.718Z,99749.23
2023-02-17T14:49:30.715Z,99747.20
2023-02-17T14:52:23.652Z,99741.38
2023-02-17T14:55:00.750Z,99731.14
2023-02-17T14:57:34.932Z,99728.30
2023-02-17T15:00:16.218Z,99727.27
2023-02-17T15:02:51.687Z,99722.16
2023-02-17T15:05:27.497Z,99713.62
2023-02-17T15:08:04.896Z,99707.43
2023-02-17T15:10:40.506Z,99701.54
2023-02-17T15:13:19.621Z,99696.98
2023-02-17T15:15:53.753Z,99694.41
2023-02-17T15:18:28.588Z,99693.65
2023-02-17T15:21:02.867Z,99691.21
2023-02-17T15:23:45.831Z,99687.39
2023-02-17T15:26:20.860Z,99682.70
2023-02-17T15:28:59.598Z,99677.42
2023-02-17T15:31:36.612Z,99674.21
2023-02-17T15:34:16.892Z,99668.77
2023-02-17T15:36:54.445Z,99661.70
2023-02-17T15:39:31.787Z,99656.23
2023-02-17T15:42:14.573Z,99647.75
2023-02-17T15:44:51.557Z,99641.02
2023-02-17T15:47:25.492Z,99635.52
2023-02-17T15:50:00.997Z,99626.58
2023-02-17T15:52:39.499Z,99620.99
2023-02-17T15:55:12.585Z,99615.89
2023-02-17T15:57:51.217Z,99609.45
2023-02-17T16:00:28.388Z,99602.69
2023-02-17T16:03:07.259Z,99598.40
2023-02-17T16:05:43.859Z,99595.77
2023-02-17T16:08:18.308Z,99590.84
2023-02-17T16:10:54.658Z,99592.06
2023-02-17T16:13:31.275Z,99583.21
2023-02-17T16:16:10.932Z,99580.23
2023-02-17T16:18:44.806Z,99575.41
2023-02-17T16:21:19.557Z,99568.05
2023-02-17T16:23:59.681Z,99559.09
2023-02-17T16:26:38.217Z,99555.65
2023-02-17T16:29:19.194Z,99558.23
2023-02-17T16:31:56.340Z,99550.20
2023-02-17T16:34:43.236Z,99545.94
2023-02-17T16:37:21.681Z,99543.73
2023-02-17T16:39:54.720Z,99542.46
2023-02-17T16:42:29.861Z,99542.08
2023-02-17T16:45:06.003Z,99541.95
2023-02-17T16:47:50.096Z,99529.63
2023-02-17T16:50:27.082Z,99526.80
2023-02-17T16:53:14.720Z,99518.75
2023-02-17T16:55:52.008Z,99506.66
2023-02-17T16:58:32.334Z,99502.77
2023-02-17T17:01:13.110Z,99498.35
2023-02-17T17:03:49.248Z,99495.06
2023-02-17T17:06:30.078Z,99490.05
2023-02-17T17:09:05.756Z,99485.91
2023-02-17T17:11:41.148Z,99477.03
2023-02-17T17:14:21.432Z,99467.69
2023-02-17T17:17:10.019Z,99462.91
2023-02-17T17:19:52.068Z,99459.19
2023-02-17T17:22:38.711Z,99454.91
2023-02-17T17:25:21.789Z,99448.50
2023-02-17T17:27:58.781Z,99443.64
2023-02-17T17:30:48.827Z,99441.95
2023-02-17T17:33:26.623Z,99431.75
2023-02-17T17:36:04.216Z,99422.98
2023-02-17T17:38:41.271Z,99414.73
2023-02-17T17:41:21.434Z,99400.63
2023-02-17T17:43:58.343Z,99397.54
2023-02-17T17:46:42.070Z,99392.54
2023-02-17T17:49:26.158Z,99386.46
2023-02-17T17:52:03.346Z,99384.48
2023-02-17T17:54:39.461Z,99372.91
2023-02-17T17:57:18.028Z,99378.90
2023-02-17T17:59:55.880Z,99388.74
2023-02-17T18:02:33.749Z,99380.02
2023-02-17T18:05:13.235Z,99368.02
2023-02-17T18:07:55.314Z,99359.55
2023-02-17T18:10:31.760Z,99359.14
2023-02-17T18:13:07.728Z,99363.43
2023-02-17T18:15:44.865Z,99355.92
2023-02-17T18:18:21.733Z,99349.23
2023-02-17T18:20:59.594Z,99346.11
2023-02-17T18:23:37.620Z,99340.25
2023-02-17T18:26:14.542Z,99337.52
2023-02-17T18:28:51.290Z,99341.42
2023-02-17T18:31:30.386Z,99329.00
2023-02-17T18:34:08.984Z,99308.50
2023-02-17T18:36:48.588Z,99311.60
2023-02-17T18:39:26.553Z,99313.30
2023-02-17T18:42:05.026Z,99311.53
2023-02-17T18:44:42.699Z,99308.55
2023-02-17T18:47:20.946Z,99299.71
2023-02-17T18:50:20.670Z,99300.88
2023-02-17T18:52:57.855Z,99304.00
2023-02-17T18:55:37.263Z,99291.05
2023-02-17T18:58:13.477Z,99283.27
2023-02-17T19:00:55.202Z,99288.32
2023-02-17T19:03:39.004Z,99300.46
2023-02-17T19:06:34.420Z,99296.48
2023-02-17T19:09:13.110Z,99278.89
2023-02-17T19:11:56.834Z,99274.85
2023-02-17T19:14:36.414Z,99276.23
2023-02-17T19:17:24.474Z,99277.03
2023-02-17T19:20:15.633Z,99264.85
2023-02-17T19:22:52.507Z,99263.40
2023-02-17T19:25:30.745Z,99269.77
2023-02-17T19:28:07.229Z,99274.45
2023-02-17T19:30:45.923Z,99263.06
2023-02-17T19:33:22.455Z,99258.11
2023-02-17T19:36:02.815Z,99256.63
2023-02-17T19:38:41.734Z,99252.98
2023-02-17T19:41:37.141Z,99247.88
2023-02-17T19:44:21.780Z,99243.75
2023-02-17T19:47:08.278Z,99241.08
2023-02-17T19:49:49.719Z,99242.63
2023-02-17T19:52:31.274Z,99239.02
2023-02-17T19:55:11.193Z,99243.27
2023-02-17T19:57:56.752Z,99241.59
2023-02-17T20:00:42.472Z,99242.31
2023-02-17T20:03:24.780Z,99245.15
2023-02-17T20:06:11.512Z,99239.96
2023-02-17T20:08:50.794Z,99245.35
2023-02-17T20:11:47.147Z,99242.60
2023-02-17T20:14:55.931Z,99232.90
2023-02-17T20:17:33.983Z,99229.98
2023-02-17T20:20:21.054Z,99227.61
2023-02-17T20:22:58.030Z,99218.98
2023-02-17T20:25:34.626Z,99219.38
2023-02-17T20:28:12.103Z,99223.78
2023-02-17T20:30:52.688Z,99225.80
2023-02-17T20:33:39.211Z,99220.17
2023-02-17T20:36:19.293Z,99221.83
2023-02-17T20:38:56.003Z,99217.63
2023-02-17T20:41:35.578Z,99212.67
2023-02-17T20:44:13.388Z,99218.27
2023-02-17T20:46:50.391Z,99216.23
2023-02-17T20:49:29.658Z,99217.42
2023-02-17T20:52:06.544Z,99214.55
2023-02-17T20:54:59.633Z,99219.60
2023-02-17T20:57:36.420Z,99210.20
2023-02-17T21:00:24.880Z,99207.94
2023-02-17T21:03:03.347Z,99202.36
2023-02-17T21:05:53.307Z,99194.98
2023-02-17T21:08:33.396Z,99192.16
2023-02-17T21:11:14.015Z,99189.27
2023-02-17T21:13:51.467Z,99191.55
2023-02-17T21:16:31.400Z,99182.82
2023-02-17T21:19:10.773Z,99182.87
2023-02-17T21:21:47.925Z,99179.36
2023-02-17T21:24:27.112Z,99179.56
2023-02-17T21:27:02.402Z,99177.07
2023-02-17T21:29:44.154Z,99179.73
2023-02-17T21:32:21.978Z,99180.02
2023-02-17T21:34:58.025Z,99171.98
2023-02-17T21:37:35.288Z,99172.58
2023-02-17T21:40:13.582Z,99174.37
2023-02-17T21:43:05.106Z,99166.77
2023-02-17T21:45:45.533Z,99171.60
2023-02-17T21:48:19.347Z,99169.59
2023-02-17T21:51:09.648Z,99169.80
2023-02-17T21:53:46.236Z,99173.16
2023-02-17T21:56:21.177Z,99174.09
2023-02-17T21:58:59.354Z,99180.68
2023-02-17T22:01:34.568Z,99189.90
2023-02-17T22:04:17.435Z,99201.40
2023-02-17T22:06:52.497Z,99211.34
2023-02-17T22:09:26.309Z,99232.48
2023-02-17T22:11:59.792Z,99214.11
2023-02-17T22:14:33.755Z,99202.42
2023-02-17T22:17:07.814Z,99211.89
2023-02-17T22:19:41.291Z,99209.68
2023-02-17T22:22:17.676Z,99209.52
2023-02-17T22:24:51.219Z,99206.91
2023-02-17T22:27:36.931Z,99209.73
2023-02-17T22:30:14.329Z,99206.34
2023-02-17T22:32:50.558Z,99207.06
2023-02-17T22:35:24.061Z,99201.88
2023-02-17T22:38:00.377Z,99195.90
2023-02-17T22:40:34.404Z,99195.23
2023-02-17T22:43:10.195Z,99198.29
2023-02-17T22:45:43.842Z,99194.21
2023-02-17T22:48:17.304Z,99195.69
2023-02-17T22:50:51.243Z,99201.84
2023-02-17T22:53:25.165Z,99206.09
2023-02-17T22:56:00.097Z,99214.90
2023-02-17T22:58:38.107Z,99227.31
2023-02-17T23:01:14.052Z,99222.27
2023-02-17T23:03:53.702Z,99222.60
2023-02-17T23:06:33.044Z,99218.02
2023-02-17T23:09:18.922Z,99220.33
2023-02-17T23:11:55.856Z,99221.73
2023-02-17T23:14:33.260Z,99226.48
2023-02-17T23:17:11.925Z,99226.14
2023-02-17T23:19:45.485Z,99228.98
2023-02-17T23:22:20.427Z,99222.54
2023-02-17T23:24:54.137Z,99220.15
2023-02-17T23:27:30.761Z,99221.13
2023-02-17T23:30:04.287Z,99220.59
2023-02-17T23:32:41.002Z,99224.58
2023-02-17T23:35:18.063Z,99227.59
2023-02-17T23:37:52.930Z,99228.43
2023-02-17T23:40:30.799Z,99232.77
2023-02-17T23:43:05.680Z,99235.41
2023-02-17T23:45:41.290Z,99240.23
2023-02-17T23:48:14.917Z,99245.41
2023-02-17T23:50:56.774Z,99255.84
2023-02-17T23:53:30.731Z,99264.04
2023-02-17T23:56:10.602Z,99270.17
2023-02-17T23:58:47.894Z,99258.73
