createdAt,value
2022-10-27T00:00:46.161Z,14.17
2022-10-27T00:03:16.009Z,14.18
2022-10-27T00:05:44.825Z,14.08
2022-10-27T00:08:22.701Z,13.94
2022-10-27T00:11:02.108Z,14.09
2022-10-27T00:13:29.785Z,13.99
2022-10-27T00:15:58.060Z,14.02
2022-10-27T00:18:24.742Z,13.72
2022-10-27T00:21:04.417Z,13.68
2022-10-27T00:23:31.651Z,13.66
2022-10-27T00:25:59.768Z,13.69
2022-10-27T00:28:27.408Z,13.78
2022-10-27T00:31:07.392Z,13.81
2022-10-27T00:33:34.919Z,13.94
2022-10-27T00:36:17.312Z,13.88
2022-10-27T00:38:44.471Z,13.77
2022-10-27T00:41:38.997Z,13.76
2022-10-27T00:44:42.960Z,13.68
2022-10-27T00:47:09.522Z,13.77
2022-10-27T00:49:42.213Z,13.51
2022-10-27T00:52:42.167Z,13.55
2022-10-27T00:55:21.248Z,13.60
2022-10-27T00:57:52.867Z,13.37
2022-10-27T01:00:20.025Z,13.43
2022-10-27T01:02:47.505Z,13.53
2022-10-27T01:05:20.412Z,13.56
2022-10-27T01:07:49.276Z,13.34
2022-10-27T01:10:17.198Z,13.44
2022-10-27T01:12:44.973Z,13.33
2022-10-27T01:15:12.070Z,13.21
2022-10-27T01:18:20.691Z,13.25
2022-10-27T01:21:24.967Z,13.21
2022-10-27T01:23:57.379Z,13.42
2022-10-27T01:26:32.960Z,13.52
2022-10-27T01:29:21.274Z,13.47
2022-10-27T01:31:51.370Z,13.47
2022-10-27T01:34:57.749Z,13.54
2022-10-27T01:37:39.965Z,13.60
2022-10-27T01:40:13.671Z,13.64
2022-10-27T01:42:51.066Z,13.68
2022-10-27T01:45:24.169Z,13.63
2022-10-27T01:47:52.951Z,13.63
2022-10-27T01:50:32.188Z,13.29
2022-10-27T01:53:09.472Z,13.17
2022-10-27T01:56:04.014Z,13.52
2022-10-27T01:58:44.107Z,13.52
2022-10-27T02:01:52.594Z,13.80
2022-10-27T02:04:50.320Z,13.72
2022-10-27T02:07:16.938Z,13.83
2022-10-27T02:09:47.912Z,13.54
2022-10-27T02:12:36.788Z,13.68
2022-10-27T02:15:08.998Z,13.43
2022-10-27T02:17:40.091Z,13.62
2022-10-27T02:20:14.255Z,13.85
2022-10-27T02:22:45.383Z,13.99
2022-10-27T02:25:14.454Z,13.70
2022-10-27T02:27:47.501Z,13.24
2022-10-27T02:30:14.745Z,13.35
2022-10-27T02:32:41.999Z,13.72
2022-10-27T02:35:11.610Z,13.59
2022-10-27T02:37:43.249Z,13.94
2022-10-27T02:40:10.533Z,13.91
2022-10-27T02:42:37.269Z,13.86
2022-10-27T02:45:04.735Z,13.72
2022-10-27T02:47:31.820Z,13.82
2022-10-27T02:49:58.449Z,13.49
2022-10-27T02:52:25.231Z,13.48
2022-10-27T02:54:51.806Z,13.58
2022-10-27T02:57:18.989Z,13.64
2022-10-27T02:59:49.454Z,13.44
2022-10-27T03:02:19.986Z,13.35
2022-10-27T03:04:46.802Z,13.47
2022-10-27T03:07:13.290Z,13.55
2022-10-27T03:09:39.887Z,13.48
2022-10-27T03:12:06.892Z,13.55
2022-10-27T03:14:33.507Z,13.45
2022-10-27T03:17:00.306Z,13.54
2022-10-27T03:19:26.927Z,13.59
2022-10-27T03:21:53.550Z,13.51
2022-10-27T03:24:20.449Z,13.41
2022-10-27T03:26:47.246Z,13.31
2022-10-27T03:29:13.872Z,13.18
2022-10-27T03:31:40.469Z,13.33
2022-10-27T03:34:07.195Z,12.90
2022-10-27T03:36:33.981Z,12.55
2022-10-27T03:39:00.860Z,12.32
2022-10-27T03:41:27.592Z,11.91
2022-10-27T03:43:54.271Z,12.20
2022-10-27T03:46:20.847Z,12.39
2022-10-27T03:48:47.479Z,12.85
2022-10-27T03:51:13.941Z,12.74
2022-10-27T03:53:40.782Z,12.74
2022-10-27T03:56:07.666Z,12.30
2022-10-27T03:58:34.314Z,12.54
2022-10-27T04:01:05.355Z,12.55
2022-10-27T04:03:32.949Z,12.67
2022-10-27T04:05:59.818Z,13.04
2022-10-27T04:08:26.921Z,12.77
2022-10-27T04:10:53.745Z,12.58
2022-10-27T04:13:20.563Z,12.34
2022-10-27T04:15:47.219Z,12.94
2022-10-27T04:18:13.927Z,12.84
2022-10-27T04:20:40.868Z,13.02
2022-10-27T04:23:07.504Z,13.16
2022-10-27T04:25:34.201Z,13.19
2022-10-27T04:28:05.316Z,13.21
2022-10-27T04:30:32.629Z,13.20
2022-10-27T04:32:59.735Z,12.99
2022-10-27T04:35:26.616Z,12.63
2022-10-27T04:37:56.160Z,12.50
2022-10-27T04:40:23.605Z,12.79
2022-10-27T04:42:50.293Z,12.82
2022-10-27T04:45:17.173Z,12.81
2022-10-27T04:47:45.169Z,12.58
2022-10-27T04:50:13.869Z,12.60
2022-10-27T04:52:44.313Z,12.90
2022-10-27T04:55:13.919Z,13.01
2022-10-27T04:57:40.782Z,13.21
2022-10-27T05:00:08.171Z,13.15
2022-10-27T05:02:37.901Z,13.01
2022-10-27T05:05:06.303Z,12.87
2022-10-27T05:07:33.098Z,12.91
2022-10-27T05:10:00.001Z,13.01
2022-10-27T05:12:27.239Z,13.28
2022-10-27T05:14:53.897Z,13.41
2022-10-27T05:19:48.668Z,13.15
2022-10-27T05:22:15.577Z,13.44
2022-10-27T05:24:42.264Z,13.21
2022-10-27T05:27:08.890Z,13.47
2022-10-27T05:29:35.567Z,13.45
2022-10-27T05:32:02.312Z,13.54
2022-10-27T05:34:31.508Z,13.44
2022-10-27T05:36:58.221Z,13.35
2022-10-27T05:39:24.978Z,13.62
2022-10-27T05:41:51.797Z,12.60
2022-10-27T05:44:18.521Z,12.58
2022-10-27T05:46:46.072Z,12.57
2022-10-27T05:49:12.876Z,12.56
2022-10-27T05:51:39.640Z,12.61
2022-10-27T05:54:06.503Z,12.30
2022-10-27T05:56:33.170Z,12.58
2022-10-27T05:58:59.909Z,12.81
2022-10-27T06:01:26.724Z,12.91
2022-10-27T06:03:53.557Z,12.89
2022-10-27T06:06:20.345Z,12.29
2022-10-27T06:08:47.133Z,12.42
2022-10-27T06:11:13.905Z,12.18
2022-10-27T06:13:40.616Z,11.81
2022-10-27T06:16:10.726Z,11.94
2022-10-27T06:18:39.954Z,11.74
2022-10-27T06:21:15.629Z,12.12
2022-10-27T06:23:43.172Z,12.18
2022-10-27T06:26:11.248Z,12.34
2022-10-27T06:28:38.021Z,12.87
2022-10-27T06:31:30.232Z,13.11
2022-10-27T06:33:57.085Z,13.28
2022-10-27T06:36:26.413Z,13.22
2022-10-27T06:38:53.189Z,13.24
2022-10-27T06:41:20.017Z,13.42
2022-10-27T06:43:46.853Z,13.28
2022-10-27T06:46:13.689Z,13.56
2022-10-27T06:48:41.866Z,13.48
2022-10-27T06:51:08.968Z,13.57
2022-10-27T06:53:35.723Z,13.95
2022-10-27T06:56:06.831Z,14.00
2022-10-27T06:58:39.309Z,14.15
2022-10-27T07:01:07.052Z,14.34
2022-10-27T07:03:35.395Z,14.50
2022-10-27T07:06:02.314Z,14.72
2022-10-27T07:08:30.832Z,14.88
2022-10-27T07:10:58.877Z,14.70
2022-10-27T07:13:25.715Z,14.82
2022-10-27T07:15:52.451Z,15.15
2022-10-27T07:18:19.263Z,15.24
2022-10-27T07:20:48.536Z,14.81
2022-10-27T07:23:15.513Z,13.98
2022-10-27T07:25:42.505Z,14.10
2022-10-27T07:28:09.373Z,14.08
2022-10-27T07:30:39.240Z,14.02
2022-10-27T07:33:06.188Z,13.69
2022-10-27T07:35:33.815Z,13.83
2022-10-27T07:38:00.602Z,13.81
2022-10-27T07:40:30.354Z,13.95
2022-10-27T07:43:05.387Z,14.22
2022-10-27T07:45:41.270Z,14.62
2022-10-27T07:48:12.974Z,14.68
2022-10-27T07:50:40.817Z,15.04
2022-10-27T07:53:07.930Z,15.32
2022-10-27T07:55:37.102Z,15.99
2022-10-27T07:58:14.375Z,16.09
2022-10-27T08:00:46.909Z,16.20
2022-10-27T08:03:26.410Z,15.82
2022-10-27T08:05:53.555Z,16.20
2022-10-27T08:08:21.127Z,16.40
2022-10-27T08:10:51.235Z,16.68
2022-10-27T08:13:18.409Z,16.71
2022-10-27T08:15:45.382Z,16.27
2022-10-27T08:18:13.331Z,16.12
2022-10-27T08:20:43.087Z,15.57
2022-10-27T08:23:18.634Z,16.30
2022-10-27T08:25:45.517Z,15.72
2022-10-27T08:28:14.035Z,15.97
2022-10-27T08:30:48.345Z,16.32
2022-10-27T08:33:19.211Z,16.74
2022-10-27T08:35:47.371Z,16.81
2022-10-27T08:38:16.815Z,16.98
2022-10-27T08:41:08.477Z,17.47
2022-10-27T08:43:38.219Z,16.52
2022-10-27T08:46:46.356Z,17.09
2022-10-27T08:49:30.718Z,16.92
2022-10-27T08:52:04.678Z,17.26
2022-10-27T08:54:33.698Z,16.78
2022-10-27T08:57:03.655Z,17.18
2022-10-27T08:59:32.317Z,16.98
2022-10-27T09:02:15.804Z,17.60
2022-10-27T09:05:11.516Z,18.54
2022-10-27T09:07:49.839Z,18.60
2022-10-27T09:10:44.470Z,18.86
2022-10-27T09:13:42.895Z,17.84
2022-10-27T09:16:18.633Z,19.01
2022-10-27T09:18:56.468Z,19.30
2022-10-27T09:21:25.699Z,18.72
2022-10-27T09:23:54.713Z,18.40
2022-10-27T09:26:29.028Z,18.87
2022-10-27T09:28:56.106Z,19.10
2022-10-27T09:31:40.605Z,19.64
2022-10-27T09:34:18.721Z,19.77
2022-10-27T09:36:45.742Z,20.38
2022-10-27T09:39:14.232Z,19.28
2022-10-27T09:41:41.588Z,19.35
2022-10-27T09:44:21.549Z,19.20
2022-10-27T09:46:54.419Z,18.53
2022-10-27T09:49:32.674Z,18.85
2022-10-27T09:52:03.049Z,18.70
2022-10-27T09:54:29.849Z,19.37
2022-10-27T09:57:04.650Z,19.52
2022-10-27T09:59:36.872Z,18.89
2022-10-27T10:02:06.595Z,19.73
2022-10-27T10:04:36.900Z,20.45
2022-10-27T10:07:06.446Z,21.21
2022-10-27T10:09:39.607Z,20.02
2022-10-27T10:12:23.047Z,20.65
2022-10-27T10:14:50.824Z,20.53
2022-10-27T10:17:22.875Z,19.90
2022-10-27T10:19:50.570Z,20.73
2022-10-27T10:22:24.956Z,21.69
2022-10-27T10:24:52.764Z,21.22
2022-10-27T10:27:29.182Z,20.92
2022-10-27T10:29:58.977Z,20.24
2022-10-27T10:32:37.766Z,21.29
2022-10-27T10:35:42.987Z,20.90
2022-10-27T10:38:24.796Z,20.50
2022-10-27T10:41:01.953Z,20.74
2022-10-27T10:43:29.445Z,20.35
2022-10-27T10:45:57.717Z,20.71
2022-10-27T10:48:29.938Z,20.59
2022-10-27T10:50:58.273Z,21.88
2022-10-27T10:53:39.093Z,22.63
2022-10-27T10:56:34.164Z,22.42
2022-10-27T10:59:09.997Z,21.94
2022-10-27T11:01:43.118Z,20.81
2022-10-27T11:04:18.244Z,20.69
2022-10-27T11:06:57.383Z,21.42
2022-10-27T11:09:29.294Z,21.35
2022-10-27T11:11:57.340Z,21.18
2022-10-27T11:14:28.505Z,21.89
2022-10-27T11:17:04.144Z,22.73
2022-10-27T11:19:39.148Z,23.28
2022-10-27T11:22:15.469Z,23.03
2022-10-27T11:24:50.184Z,23.44
2022-10-27T11:27:36.183Z,23.16
2022-10-27T11:30:20.784Z,21.98
2022-10-27T11:33:27.543Z,20.57
2022-10-27T11:36:13.280Z,21.07
2022-10-27T11:38:57.015Z,21.27
2022-10-27T11:41:46.539Z,20.92
2022-10-27T11:44:19.634Z,20.94
2022-10-27T11:47:38.633Z,20.51
2022-10-27T11:50:18.381Z,20.71
2022-10-27T11:52:57.497Z,21.26
2022-10-27T11:55:34.405Z,21.83
2022-10-27T11:58:24.789Z,22.18
2022-10-27T12:01:00.580Z,22.10
2022-10-27T12:03:59.948Z,21.98
2022-10-27T12:06:38.901Z,22.28
2022-10-27T12:09:36.478Z,22.72
2022-10-27T12:12:10.923Z,24.00
2022-10-27T12:15:12.132Z,23.87
2022-10-27T12:17:46.466Z,23.19
2022-10-27T12:20:19.121Z,23.27
2022-10-27T12:23:05.890Z,23.53
2022-10-27T12:25:46.994Z,23.90
2022-10-27T12:28:16.001Z,24.53
2022-10-27T12:30:48.052Z,24.45
2022-10-27T12:33:33.156Z,24.52
2022-10-27T12:36:27.008Z,24.57
2022-10-27T12:39:07.371Z,24.51
2022-10-27T12:42:00.630Z,24.58
2022-10-27T12:44:41.070Z,24.94
2022-10-27T12:47:33.200Z,24.95
2022-10-27T12:50:37.616Z,25.09
2022-10-27T12:53:12.023Z,23.99
2022-10-27T12:56:04.598Z,24.08
2022-10-27T12:58:31.566Z,24.27
2022-10-27T13:01:06.779Z,24.69
2022-10-27T13:03:55.448Z,24.16
2022-10-27T13:06:43.376Z,24.75
2022-10-27T13:09:32.152Z,24.33
2022-10-27T13:12:04.984Z,25.17
2022-10-27T13:14:56.905Z,24.09
2022-10-27T13:17:35.291Z,25.17
2022-10-27T13:20:15.824Z,25.04
2022-10-27T13:23:04.262Z,24.08
2022-10-27T13:25:38.119Z,22.90
2022-10-27T13:28:21.651Z,23.44
2022-10-27T13:30:57.314Z,24.38
2022-10-27T13:33:38.592Z,23.71
2022-10-27T13:36:20.177Z,24.09
2022-10-27T13:38:47.959Z,25.08
2022-10-27T13:41:52.618Z,24.70
2022-10-27T13:44:31.662Z,25.13
2022-10-27T13:47:04.711Z,24.32
2022-10-27T13:49:40.676Z,23.59
2022-10-27T13:52:16.734Z,24.64
2022-10-27T13:55:09.031Z,25.46
2022-10-27T13:58:13.399Z,25.99
2022-10-27T14:00:54.926Z,26.04
2022-10-27T14:06:08.880Z,26.26
2022-10-27T14:08:49.310Z,26.14
2022-10-27T14:11:19.785Z,26.26
2022-10-27T14:14:08.520Z,26.31
2022-10-27T14:16:43.272Z,26.43
2022-10-27T14:19:20.577Z,26.69
2022-10-27T14:21:51.522Z,26.72
2022-10-27T14:24:26.468Z,26.49
2022-10-27T14:27:06.698Z,26.13
2022-10-27T14:29:38.685Z,26.34
2022-10-27T14:32:27.575Z,26.47
2022-10-27T14:34:54.300Z,26.30
2022-10-27T14:37:36.293Z,26.19
2022-10-27T14:40:04.529Z,26.29
2022-10-27T14:42:33.398Z,26.08
2022-10-27T14:45:05.846Z,26.27
2022-10-27T14:47:34.608Z,26.25
2022-10-27T14:50:12.208Z,25.86
2022-10-27T14:52:45.895Z,25.51
2022-10-27T14:55:27.265Z,25.08
2022-10-27T14:57:54.399Z,25.47
2022-10-27T15:00:32.779Z,25.69
2022-10-27T15:03:02.379Z,25.55
2022-10-27T15:05:36.271Z,25.66
2022-10-27T15:08:09.438Z,25.78
2022-10-27T15:10:38.282Z,25.69
2022-10-27T15:13:07.932Z,25.50
2022-10-27T15:15:42.527Z,25.25
2022-10-27T15:18:22.922Z,24.94
2022-10-27T15:20:51.427Z,24.75
2022-10-27T15:23:19.272Z,24.32
2022-10-27T15:25:48.757Z,24.07
2022-10-27T15:28:18.761Z,23.74
2022-10-27T15:30:45.626Z,23.45
2022-10-27T15:33:27.640Z,23.17
2022-10-27T15:36:11.111Z,22.75
2022-10-27T15:38:38.739Z,22.47
2022-10-27T15:41:17.317Z,22.29
2022-10-27T15:44:04.151Z,21.93
2022-10-27T15:46:35.818Z,21.68
2022-10-27T15:49:02.794Z,21.49
2022-10-27T15:51:44.938Z,21.27
2022-10-27T15:54:39.532Z,20.95
2022-10-27T15:57:32.917Z,20.88
2022-10-27T16:00:22.536Z,21.05
2022-10-27T16:02:54.213Z,20.95
2022-10-27T16:05:30.428Z,20.74
2022-10-27T16:08:20.957Z,20.71
2022-10-27T16:10:49.064Z,20.42
2022-10-27T16:13:19.337Z,20.09
2022-10-27T16:15:49.746Z,19.79
2022-10-27T16:18:22.023Z,19.72
2022-10-27T16:20:48.809Z,19.65
2022-10-27T16:23:16.143Z,19.62
2022-10-27T16:25:44.984Z,19.46
2022-10-27T16:28:38.254Z,19.14
2022-10-27T16:31:05.002Z,18.87
2022-10-27T16:33:32.364Z,18.48
2022-10-27T16:35:59.122Z,18.26
2022-10-27T16:38:25.862Z,18.22
2022-10-27T16:40:56.294Z,17.97
2022-10-27T16:43:27.610Z,17.84
2022-10-27T16:45:54.315Z,17.79
2022-10-27T16:48:21.259Z,17.78
2022-10-27T16:50:48.067Z,17.65
2022-10-27T16:53:20.097Z,17.53
2022-10-27T16:56:01.386Z,17.49
2022-10-27T16:58:28.554Z,17.27
2022-10-27T17:00:55.354Z,17.09
2022-10-27T17:03:22.708Z,17.02
2022-10-27T17:05:49.398Z,16.96
2022-10-27T17:08:16.241Z,16.96
2022-10-27T17:10:43.725Z,16.91
2022-10-27T17:13:10.462Z,16.77
2022-10-27T17:15:37.401Z,16.64
2022-10-27T17:18:04.415Z,16.59
2022-10-27T17:20:31.223Z,16.54
2022-10-27T17:23:05.101Z,16.44
2022-10-27T17:25:33.047Z,16.43
2022-10-27T17:27:59.730Z,16.36
2022-10-27T17:30:27.598Z,16.39
2022-10-27T17:32:54.353Z,16.38
2022-10-27T17:35:21.231Z,16.38
2022-10-27T17:37:48.791Z,16.36
2022-10-27T17:40:18.174Z,16.31
2022-10-27T17:42:44.963Z,16.45
2022-10-27T17:45:11.723Z,16.27
2022-10-27T17:47:38.549Z,16.23
2022-10-27T17:50:08.980Z,16.29
2022-10-27T17:52:37.111Z,16.35
2022-10-27T17:55:05.224Z,16.32
2022-10-27T17:57:32.474Z,16.24
2022-10-27T18:00:00.428Z,15.91
2022-10-27T18:02:27.824Z,14.86
2022-10-27T18:04:55.432Z,15.23
2022-10-27T18:07:22.817Z,15.17
2022-10-27T18:09:49.892Z,15.33
2022-10-27T18:12:16.602Z,15.44
2022-10-27T18:14:43.481Z,15.34
2022-10-27T18:17:11.943Z,15.35
2022-10-27T18:19:39.943Z,15.41
2022-10-27T18:22:09.984Z,15.32
2022-10-27T18:24:37.439Z,15.23
2022-10-27T18:27:04.194Z,15.21
2022-10-27T18:29:32.403Z,15.16
2022-10-27T18:31:59.155Z,15.18
2022-10-27T18:34:25.960Z,15.10
2022-10-27T18:36:52.623Z,15.08
2022-10-27T18:39:19.768Z,15.06
2022-10-27T18:41:49.199Z,15.01
2022-10-27T18:44:16.147Z,14.88
2022-10-27T18:46:42.851Z,14.80
2022-10-27T18:49:16.262Z,14.82
2022-10-27T18:51:51.906Z,14.80
2022-10-27T18:54:18.684Z,14.76
2022-10-27T18:56:45.380Z,14.87
2022-10-27T18:59:13.286Z,14.90
2022-10-27T19:01:42.939Z,14.87
2022-10-27T19:04:10.109Z,14.91
2022-10-27T19:06:38.086Z,14.78
2022-10-27T19:09:05.715Z,14.72
2022-10-27T19:11:35.109Z,14.50
2022-10-27T19:14:03.008Z,14.55
2022-10-27T19:16:32.598Z,14.47
2022-10-27T19:19:00.099Z,14.60
2022-10-27T19:21:28.111Z,14.51
2022-10-27T19:23:57.330Z,14.58
2022-10-27T19:26:26.884Z,14.53
2022-10-27T19:28:55.618Z,14.48
2022-10-27T19:31:25.349Z,14.29
2022-10-27T19:33:52.458Z,14.39
2022-10-27T19:36:29.071Z,14.39
2022-10-27T19:38:57.794Z,14.31
2022-10-27T19:41:28.287Z,14.25
2022-10-27T19:43:58.603Z,14.28
2022-10-27T19:46:27.458Z,13.96
2022-10-27T19:48:56.201Z,13.98
2022-10-27T19:51:26.098Z,13.98
2022-10-27T19:53:56.490Z,14.23
2022-10-27T19:56:25.667Z,14.41
2022-10-27T19:58:58.030Z,14.64
2022-10-27T20:01:29.619Z,14.56
2022-10-27T20:03:59.672Z,14.57
2022-10-27T20:06:26.309Z,14.55
2022-10-27T20:08:56.213Z,14.54
2022-10-27T20:11:25.988Z,14.50
2022-10-27T20:13:55.287Z,14.42
2022-10-27T20:16:27.812Z,14.44
2022-10-27T20:18:55.073Z,14.51
2022-10-27T20:21:21.873Z,14.56
2022-10-27T20:23:48.614Z,14.50
2022-10-27T20:26:31.329Z,14.45
2022-10-27T20:28:58.946Z,14.37
2022-10-27T20:31:26.010Z,14.45
2022-10-27T20:33:52.771Z,14.60
2022-10-27T20:36:19.665Z,14.60
2022-10-27T20:38:46.847Z,14.47
2022-10-27T20:41:18.752Z,14.35
2022-10-27T20:43:45.883Z,14.17
2022-10-27T20:46:13.198Z,14.03
2022-10-27T20:48:40.788Z,14.01
2022-10-27T20:51:11.800Z,13.92
2022-10-27T20:53:39.672Z,13.87
2022-10-27T20:56:07.856Z,13.90
2022-10-27T20:58:34.518Z,13.85
2022-10-27T21:01:24.174Z,13.89
2022-10-27T21:03:53.062Z,13.72
2022-10-27T21:06:20.155Z,13.71
2022-10-27T21:08:47.012Z,13.66
2022-10-27T21:11:13.753Z,13.63
2022-10-27T21:13:40.287Z,13.65
2022-10-27T21:16:07.160Z,13.49
2022-10-27T21:18:33.808Z,13.51
2022-10-27T21:21:10.284Z,13.48
2022-10-27T21:23:41.247Z,13.62
2022-10-27T21:26:09.949Z,13.38
2022-10-27T21:28:37.395Z,13.27
2022-10-27T21:31:05.732Z,13.37
2022-10-27T21:33:32.924Z,13.22
2022-10-27T21:35:59.897Z,13.15
2022-10-27T21:38:26.534Z,13.12
2022-10-27T21:40:58.212Z,13.06
2022-10-27T21:43:25.068Z,13.16
2022-10-27T21:45:56.991Z,13.23
2022-10-27T21:48:25.534Z,13.13
2022-10-27T21:50:52.687Z,13.00
2022-10-27T21:53:19.894Z,12.98
2022-10-27T21:56:03.382Z,12.99
2022-10-27T21:58:31.645Z,13.06
2022-10-27T22:01:20.449Z,12.97
2022-10-27T22:03:48.510Z,12.89
2022-10-27T22:06:16.989Z,12.91
2022-10-27T22:08:44.325Z,12.85
2022-10-27T22:11:14.889Z,12.87
2022-10-27T22:13:41.811Z,12.85
2022-10-27T22:16:13.923Z,12.79
2022-10-27T22:18:41.991Z,12.79
2022-10-27T22:21:10.957Z,12.80
2022-10-27T22:23:37.839Z,12.66
2022-10-27T22:26:08.758Z,12.72
2022-10-27T22:28:36.648Z,12.74
2022-10-27T22:31:08.372Z,12.69
2022-10-27T22:33:35.314Z,12.70
2022-10-27T22:36:07.010Z,12.66
2022-10-27T22:38:34.588Z,12.64
2022-10-27T22:41:05.981Z,12.76
2022-10-27T22:43:34.471Z,12.72
2022-10-27T22:46:01.849Z,12.66
2022-10-27T22:48:31.443Z,12.73
2022-10-27T22:50:59.773Z,12.72
2022-10-27T22:53:29.728Z,12.70
2022-10-27T22:55:56.459Z,12.75
2022-10-27T22:58:23.508Z,12.71
2022-10-27T23:00:50.166Z,12.79
2022-10-27T23:03:16.833Z,12.91
2022-10-27T23:05:44.454Z,12.99
2022-10-27T23:08:11.152Z,12.90
2022-10-27T23:10:37.811Z,12.89
2022-10-27T23:13:04.456Z,13.09
2022-10-27T23:15:31.349Z,13.28
2022-10-27T23:17:58.079Z,13.29
2022-10-27T23:20:24.681Z,13.41
2022-10-27T23:22:51.617Z,13.52
2022-10-27T23:25:19.128Z,13.36
2022-10-27T23:27:45.779Z,13.13
2022-10-27T23:30:12.704Z,13.04
2022-10-27T23:32:39.284Z,13.05
2022-10-27T23:35:06.562Z,12.81
2022-10-27T23:37:33.107Z,12.84
2022-10-27T23:39:59.744Z,12.92
2022-10-27T23:42:26.305Z,12.86
2022-10-27T23:44:52.937Z,12.75
2022-10-27T23:47:19.520Z,12.94
2022-10-27T23:49:46.268Z,12.85
2022-10-27T23:52:12.899Z,12.98
2022-10-27T23:54:43.067Z,12.82
2022-10-27T23:57:12.042Z,12.89
2022-10-27T23:59:38.748Z,12.98
