createdAt,value
2019-03-31T00:00:41.790Z,11.90
2019-03-31T00:01:41.768Z,11.86
2019-03-31T00:03:21.912Z,11.73
2019-03-31T00:16:03.238Z,11.83
2019-03-31T00:17:03.263Z,11.83
2019-03-31T00:18:03.035Z,11.83
2019-03-31T00:19:03.007Z,11.90
2019-03-31T00:20:03.014Z,11.91
2019-03-31T00:21:03.022Z,11.88
2019-03-31T00:22:02.964Z,11.88
2019-03-31T00:23:03.034Z,11.76
2019-03-31T00:24:02.997Z,11.91
2019-03-31T00:25:02.944Z,11.78
2019-03-31T00:26:03.017Z,11.88
2019-03-31T00:27:02.918Z,11.90
2019-03-31T00:28:02.927Z,11.91
2019-03-31T00:29:02.930Z,11.96
2019-03-31T00:30:02.910Z,11.98
2019-03-31T00:31:03.037Z,11.96
2019-03-31T00:32:02.876Z,12.21
2019-03-31T00:33:02.842Z,12.23
2019-03-31T00:34:02.837Z,12.37
2019-03-31T00:35:02.838Z,12.24
2019-03-31T00:36:02.850Z,12.32
2019-03-31T00:37:02.835Z,12.34
2019-03-31T00:38:02.856Z,12.37
2019-03-31T00:39:02.782Z,12.42
2019-03-31T00:40:02.779Z,12.39
2019-03-31T00:41:02.784Z,12.49
2019-03-31T00:42:02.807Z,12.42
2019-03-31T00:43:02.784Z,12.41
2019-03-31T00:44:02.736Z,12.42
2019-03-31T00:45:02.742Z,12.47
2019-03-31T00:46:02.799Z,12.45
2019-03-31T00:47:02.727Z,12.38
2019-03-31T00:48:02.736Z,12.38
2019-03-31T00:49:02.753Z,12.41
2019-03-31T00:50:02.673Z,12.52
2019-03-31T00:51:02.746Z,12.54
2019-03-31T00:52:02.675Z,12.52
2019-03-31T00:53:02.683Z,12.42
2019-03-31T00:54:02.628Z,12.42
2019-03-31T00:55:02.615Z,12.46
2019-03-31T00:56:02.623Z,12.46
2019-03-31T00:57:02.612Z,12.37
2019-03-31T00:58:02.592Z,12.37
2019-03-31T00:59:02.582Z,12.34
2019-03-31T01:00:02.558Z,12.39
2019-03-31T01:01:02.548Z,12.35
2019-03-31T01:02:02.568Z,12.27
2019-03-31T01:03:02.529Z,12.37
2019-03-31T01:04:02.528Z,12.27
2019-03-31T01:05:02.513Z,12.35
2019-03-31T01:06:02.496Z,12.38
2019-03-31T01:07:02.650Z,12.14
2019-03-31T01:08:02.485Z,12.23
2019-03-31T01:09:02.463Z,12.21
2019-03-31T01:10:02.473Z,12.20
2019-03-31T01:11:02.472Z,12.10
2019-03-31T01:12:02.520Z,12.12
2019-03-31T01:13:02.430Z,12.01
2019-03-31T01:14:02.418Z,12.05
2019-03-31T01:15:02.415Z,12.05
2019-03-31T01:16:02.409Z,12.04
2019-03-31T01:17:02.415Z,12.04
2019-03-31T01:18:02.412Z,12.02
2019-03-31T01:19:02.370Z,11.91
2019-03-31T01:20:02.437Z,12.04
2019-03-31T01:21:02.342Z,11.94
2019-03-31T01:22:02.393Z,11.95
2019-03-31T01:23:02.348Z,11.88
2019-03-31T01:24:02.312Z,11.90
2019-03-31T01:25:02.316Z,11.88
2019-03-31T01:26:02.280Z,11.78
2019-03-31T01:27:02.383Z,11.82
2019-03-31T01:28:02.298Z,11.79
2019-03-31T01:29:02.249Z,11.73
2019-03-31T01:30:02.294Z,11.73
2019-03-31T01:31:02.226Z,11.69
2019-03-31T01:32:02.218Z,11.70
2019-03-31T01:33:02.218Z,11.69
2019-03-31T01:34:02.219Z,11.67
2019-03-31T01:35:02.181Z,11.62
2019-03-31T01:36:02.208Z,11.62
2019-03-31T01:37:02.161Z,11.69
2019-03-31T01:38:02.174Z,11.58
2019-03-31T01:39:02.182Z,11.54
2019-03-31T01:40:02.178Z,11.58
2019-03-31T01:41:02.203Z,11.49
2019-03-31T01:42:02.135Z,11.52
2019-03-31T01:43:02.214Z,11.54
2019-03-31T01:44:02.112Z,11.44
2019-03-31T01:45:02.128Z,11.52
2019-03-31T01:46:02.106Z,11.43
2019-03-31T01:47:02.070Z,11.43
2019-03-31T01:48:02.066Z,11.37
2019-03-31T01:49:02.035Z,11.39
2019-03-31T01:50:02.028Z,11.40
2019-03-31T01:51:02.047Z,11.35
2019-03-31T01:52:02.006Z,11.29
2019-03-31T01:53:02.014Z,11.24
2019-03-31T01:54:01.998Z,11.22
2019-03-31T01:55:01.968Z,11.21
2019-03-31T01:56:01.979Z,11.24
2019-03-31T01:57:01.956Z,11.24
2019-03-31T01:58:01.974Z,11.19
2019-03-31T01:59:01.978Z,11.21
2019-03-31T02:00:02.006Z,11.22
2019-03-31T02:01:01.917Z,11.25
2019-03-31T02:02:04.314Z,11.17
2019-03-31T02:03:02.029Z,11.14
2019-03-31T02:04:01.866Z,11.18
2019-03-31T02:05:01.865Z,11.25
2019-03-31T02:06:01.886Z,11.07
2019-03-31T02:07:01.881Z,11.11
2019-03-31T02:08:03.996Z,11.06
2019-03-31T02:09:03.858Z,11.09
2019-03-31T02:10:01.840Z,11.04
2019-03-31T02:11:01.810Z,11.10
2019-03-31T02:12:01.791Z,11.07
2019-03-31T02:13:01.890Z,11.02
2019-03-31T02:14:01.776Z,11.02
2019-03-31T02:15:01.816Z,10.94
2019-03-31T02:16:01.783Z,10.96
2019-03-31T02:17:01.740Z,10.96
2019-03-31T02:18:01.760Z,10.94
2019-03-31T02:19:01.728Z,10.96
2019-03-31T02:20:01.721Z,10.86
2019-03-31T02:21:01.701Z,10.91
2019-03-31T02:22:01.691Z,10.89
2019-03-31T02:23:01.707Z,10.89
2019-03-31T02:24:01.759Z,10.89
2019-03-31T02:25:01.663Z,10.86
2019-03-31T02:26:01.712Z,10.88
2019-03-31T02:27:01.641Z,10.82
2019-03-31T02:28:03.682Z,10.89
2019-03-31T02:29:01.631Z,10.78
2019-03-31T02:30:01.603Z,10.73
2019-03-31T02:31:01.603Z,10.68
2019-03-31T02:32:01.603Z,10.76
2019-03-31T02:33:01.576Z,10.74
2019-03-31T02:34:01.621Z,10.79
2019-03-31T02:35:01.563Z,10.68
2019-03-31T02:36:01.651Z,10.66
2019-03-31T02:37:01.578Z,10.67
2019-03-31T02:38:01.540Z,10.70
2019-03-31T02:39:01.552Z,10.67
2019-03-31T02:40:01.529Z,10.61
2019-03-31T02:41:01.473Z,10.70
2019-03-31T02:42:01.482Z,10.68
2019-03-31T02:43:01.472Z,10.67
2019-03-31T02:44:01.543Z,10.67
2019-03-31T02:45:01.446Z,10.67
2019-03-31T02:46:01.438Z,10.63
2019-03-31T02:47:01.428Z,10.56
2019-03-31T02:48:01.446Z,10.53
2019-03-31T02:49:01.444Z,10.55
2019-03-31T02:50:01.426Z,10.59
2019-03-31T02:51:01.381Z,10.52
2019-03-31T02:52:01.406Z,10.52
2019-03-31T02:53:01.442Z,10.59
2019-03-31T02:54:01.426Z,10.48
2019-03-31T02:55:01.355Z,10.42
2019-03-31T02:56:01.379Z,10.48
2019-03-31T02:57:01.305Z,10.42
2019-03-31T02:58:01.368Z,10.41
2019-03-31T02:59:01.713Z,10.47
2019-03-31T03:00:01.331Z,10.44
2019-03-31T03:01:01.300Z,10.48
2019-03-31T03:02:01.273Z,10.36
2019-03-31T03:03:01.267Z,10.41
2019-03-31T03:04:01.229Z,10.42
2019-03-31T03:05:17.711Z,10.42
2019-03-31T03:06:02.207Z,10.30
2019-03-31T03:07:01.196Z,10.33
2019-03-31T03:08:01.230Z,10.33
2019-03-31T03:09:01.217Z,10.38
2019-03-31T03:10:01.214Z,10.36
2019-03-31T03:11:01.165Z,10.27
2019-03-31T03:12:01.176Z,10.25
2019-03-31T03:13:01.141Z,10.22
2019-03-31T03:14:01.138Z,10.29
2019-03-31T03:15:01.145Z,10.23
2019-03-31T03:16:01.099Z,10.20
2019-03-31T03:17:01.103Z,10.20
2019-03-31T03:18:01.123Z,10.17
2019-03-31T03:19:01.113Z,10.23
2019-03-31T03:20:01.090Z,10.23
2019-03-31T03:21:01.077Z,10.15
2019-03-31T03:22:01.045Z,10.08
2019-03-31T03:23:01.049Z,10.05
2019-03-31T03:24:01.015Z,10.12
2019-03-31T03:25:01.051Z,10.15
2019-03-31T03:26:01.025Z,10.12
2019-03-31T03:27:01.030Z,10.18
2019-03-31T03:28:00.980Z,10.14
2019-03-31T03:29:00.994Z,10.17
2019-03-31T03:30:01.004Z,10.15
2019-03-31T03:31:01.228Z,10.08
2019-03-31T03:32:00.935Z,10.11
2019-03-31T03:33:14.955Z,10.07
2019-03-31T03:34:01.949Z,10.05
2019-03-31T03:35:01.245Z,10.01
2019-03-31T03:36:00.925Z,10.05
2019-03-31T03:37:00.877Z,9.94
2019-03-31T03:38:00.883Z,9.99
2019-03-31T03:39:00.891Z,9.97
2019-03-31T03:40:00.912Z,9.94
2019-03-31T03:41:00.872Z,9.89
2019-03-31T03:42:00.871Z,9.84
2019-03-31T03:43:00.836Z,9.89
2019-03-31T03:44:02.475Z,9.91
2019-03-31T03:45:00.830Z,9.91
2019-03-31T03:46:00.794Z,9.89
2019-03-31T03:47:00.848Z,9.83
2019-03-31T03:48:00.757Z,9.76
2019-03-31T03:49:00.880Z,9.79
2019-03-31T03:50:00.785Z,9.76
2019-03-31T03:51:00.738Z,9.76
2019-03-31T03:52:00.755Z,9.75
2019-03-31T03:53:00.743Z,9.74
2019-03-31T03:54:00.792Z,9.76
2019-03-31T03:55:01.254Z,9.68
2019-03-31T03:56:00.735Z,9.61
2019-03-31T03:57:00.747Z,9.60
2019-03-31T03:58:00.696Z,9.65
2019-03-31T03:59:00.700Z,9.65
2019-03-31T04:00:00.822Z,9.61
2019-03-31T04:01:00.655Z,9.58
2019-03-31T04:02:00.640Z,9.50
2019-03-31T04:03:00.731Z,9.51
2019-03-31T04:04:00.729Z,9.57
2019-03-31T04:05:00.674Z,9.54
2019-03-31T04:06:00.586Z,9.54
2019-03-31T04:07:00.583Z,9.51
2019-03-31T04:08:00.625Z,9.48
2019-03-31T04:09:00.589Z,9.42
2019-03-31T04:10:00.610Z,9.39
2019-03-31T04:11:00.580Z,9.42
2019-03-31T04:12:00.509Z,9.47
2019-03-31T04:13:00.515Z,9.43
2019-03-31T04:14:00.520Z,9.47
2019-03-31T04:15:00.636Z,9.39
2019-03-31T04:16:00.470Z,9.36
2019-03-31T04:17:00.490Z,9.36
2019-03-31T04:18:00.524Z,9.32
2019-03-31T04:19:00.467Z,9.31
2019-03-31T04:20:00.623Z,9.29
2019-03-31T04:21:00.442Z,9.26
2019-03-31T04:22:00.538Z,9.29
2019-03-31T04:23:00.414Z,9.26
2019-03-31T04:24:00.389Z,9.31
2019-03-31T04:25:00.729Z,9.28
2019-03-31T04:26:00.389Z,9.28
2019-03-31T04:27:00.489Z,9.31
2019-03-31T04:28:00.399Z,9.24
2019-03-31T04:29:00.328Z,9.23
2019-03-31T04:30:00.606Z,9.29
2019-03-31T04:31:00.351Z,9.23
2019-03-31T04:32:00.303Z,9.24
2019-03-31T04:33:00.308Z,9.18
2019-03-31T04:34:00.288Z,9.20
2019-03-31T04:35:00.630Z,9.21
2019-03-31T04:36:00.282Z,9.20
2019-03-31T04:37:00.266Z,9.20
2019-03-31T04:38:00.289Z,9.21
2019-03-31T04:39:00.816Z,9.24
2019-03-31T04:40:00.542Z,9.20
2019-03-31T04:41:00.268Z,9.20
2019-03-31T04:42:00.188Z,9.23
2019-03-31T04:43:00.193Z,9.23
2019-03-31T04:44:00.181Z,9.18
2019-03-31T04:45:00.401Z,9.14
2019-03-31T04:46:00.171Z,9.21
2019-03-31T04:47:00.137Z,9.20
2019-03-31T04:48:00.129Z,9.18
2019-03-31T04:49:00.112Z,9.15
2019-03-31T04:50:00.244Z,9.11
2019-03-31T04:51:00.199Z,9.21
2019-03-31T04:52:00.075Z,9.20
2019-03-31T04:53:00.157Z,9.21
2019-03-31T04:54:00.053Z,9.13
2019-03-31T04:55:00.121Z,9.14
2019-03-31T04:56:00.140Z,9.17
2019-03-31T04:57:00.059Z,9.11
2019-03-31T04:58:00.015Z,9.08
2019-03-31T04:59:00.042Z,9.05
2019-03-31T04:59:59.997Z,9.04
2019-03-31T05:00:59.996Z,9.02
2019-03-31T05:02:00.025Z,9.10
2019-03-31T05:03:00.033Z,9.01
2019-03-31T05:04:04.987Z,9.04
2019-03-31T05:05:00.942Z,8.96
2019-03-31T05:05:59.958Z,8.98
2019-03-31T05:07:00.038Z,8.87
2019-03-31T05:07:59.939Z,8.94
2019-03-31T05:08:59.951Z,8.81
2019-03-31T05:09:59.887Z,8.86
2019-03-31T05:10:59.885Z,8.76
2019-03-31T05:11:59.898Z,8.89
2019-03-31T05:12:59.895Z,8.84
2019-03-31T05:13:59.879Z,8.92
2019-03-31T05:14:59.827Z,8.83
2019-03-31T05:15:59.822Z,8.77
2019-03-31T05:16:59.949Z,8.83
2019-03-31T05:17:59.822Z,8.83
2019-03-31T05:18:59.846Z,8.80
2019-03-31T05:19:59.822Z,8.77
2019-03-31T05:20:59.763Z,8.83
2019-03-31T05:21:59.783Z,8.80
2019-03-31T05:22:59.810Z,8.80
2019-03-31T05:23:59.743Z,8.74
2019-03-31T05:24:59.737Z,8.76
2019-03-31T05:25:59.761Z,8.81
2019-03-31T05:26:59.805Z,8.74
2019-03-31T05:27:59.723Z,8.71
2019-03-31T05:28:59.687Z,8.73
2019-03-31T05:29:59.714Z,8.62
2019-03-31T05:30:59.702Z,8.59
2019-03-31T05:31:59.745Z,8.62
2019-03-31T05:32:59.644Z,8.73
2019-03-31T05:33:59.635Z,8.58
2019-03-31T05:34:59.806Z,8.61
2019-03-31T05:35:59.615Z,8.61
2019-03-31T05:36:59.625Z,8.59
2019-03-31T05:37:59.633Z,8.63
2019-03-31T05:38:59.575Z,8.55
2019-03-31T05:39:59.567Z,8.56
2019-03-31T05:40:59.559Z,8.62
2019-03-31T05:41:59.632Z,8.58
2019-03-31T05:42:59.635Z,8.58
2019-03-31T05:44:05.494Z,8.53
2019-03-31T05:45:00.534Z,8.48
2019-03-31T05:45:59.565Z,8.38
2019-03-31T05:46:59.570Z,8.40
2019-03-31T05:47:59.527Z,8.38
2019-03-31T05:48:59.476Z,8.45
2019-03-31T05:49:59.544Z,8.41
2019-03-31T05:50:59.447Z,8.43
2019-03-31T05:51:59.514Z,8.47
2019-03-31T05:52:59.460Z,8.44
2019-03-31T05:53:59.470Z,8.58
2019-03-31T05:54:59.409Z,8.61
2019-03-31T05:55:59.399Z,8.56
2019-03-31T05:56:59.387Z,8.62
2019-03-31T05:57:59.395Z,8.73
2019-03-31T05:58:59.365Z,8.71
2019-03-31T05:59:59.369Z,8.59
2019-03-31T06:00:59.358Z,8.70
2019-03-31T06:01:59.339Z,8.70
2019-03-31T06:02:59.423Z,8.73
2019-03-31T06:03:59.325Z,8.71
2019-03-31T06:04:59.324Z,8.65
2019-03-31T06:05:59.304Z,8.65
2019-03-31T06:06:59.295Z,8.62
2019-03-31T06:07:59.347Z,8.56
2019-03-31T06:08:59.304Z,8.62
2019-03-31T06:09:59.259Z,8.70
2019-03-31T06:10:59.236Z,8.79
2019-03-31T06:11:59.277Z,8.84
2019-03-31T06:12:59.229Z,8.83
2019-03-31T06:13:59.206Z,8.71
2019-03-31T06:14:59.195Z,8.83
2019-03-31T06:15:59.209Z,8.89
2019-03-31T06:16:59.181Z,8.89
2019-03-31T06:17:59.315Z,8.89
2019-03-31T06:18:59.197Z,8.86
2019-03-31T06:19:59.230Z,8.94
2019-03-31T06:20:59.141Z,8.94
2019-03-31T06:21:59.111Z,8.91
2019-03-31T06:22:59.143Z,8.92
2019-03-31T06:23:59.104Z,8.94
2019-03-31T06:24:59.083Z,8.92
2019-03-31T06:25:59.085Z,8.99
2019-03-31T06:26:59.088Z,9.02
2019-03-31T06:27:59.180Z,8.92
2019-03-31T06:28:59.060Z,8.98
2019-03-31T06:29:59.086Z,8.95
2019-03-31T06:30:59.075Z,8.77
2019-03-31T06:31:59.037Z,8.77
2019-03-31T06:32:59.124Z,8.71
2019-03-31T06:33:59.020Z,8.55
2019-03-31T06:34:59.025Z,8.61
2019-03-31T06:37:00.124Z,8.48
2019-03-31T06:37:59.003Z,8.56
2019-03-31T06:38:58.944Z,8.55
2019-03-31T06:39:58.918Z,8.63
2019-03-31T06:40:58.919Z,8.65
2019-03-31T06:41:58.932Z,8.65
2019-03-31T06:42:58.923Z,8.59
2019-03-31T06:43:58.891Z,8.55
2019-03-31T06:44:58.867Z,8.61
2019-03-31T06:45:58.861Z,8.70
2019-03-31T06:46:58.849Z,8.73
2019-03-31T06:47:58.829Z,8.71
2019-03-31T06:48:58.858Z,8.71
2019-03-31T06:49:58.822Z,8.63
2019-03-31T06:50:58.808Z,8.73
2019-03-31T06:51:58.796Z,8.61
2019-03-31T06:52:58.814Z,8.63
2019-03-31T06:53:58.844Z,8.65
2019-03-31T06:54:58.823Z,8.77
2019-03-31T06:55:58.771Z,8.81
2019-03-31T06:56:58.799Z,8.83
2019-03-31T06:57:58.740Z,8.79
2019-03-31T06:58:58.758Z,8.80
2019-03-31T06:59:58.785Z,8.76
2019-03-31T07:00:58.724Z,8.79
2019-03-31T07:01:58.721Z,8.79
2019-03-31T07:02:58.682Z,8.79
2019-03-31T07:03:58.690Z,8.76
2019-03-31T07:05:01.333Z,8.68
2019-03-31T07:05:58.785Z,8.76
2019-03-31T07:06:58.699Z,8.74
2019-03-31T07:07:58.636Z,8.86
2019-03-31T07:08:58.658Z,8.76
2019-03-31T07:09:58.616Z,8.86
2019-03-31T07:10:58.629Z,8.94
2019-03-31T07:11:58.651Z,8.91
2019-03-31T07:12:59.836Z,8.95
2019-03-31T07:14:00.595Z,9.01
2019-03-31T07:14:58.719Z,8.96
2019-03-31T07:15:58.601Z,9.08
2019-03-31T07:16:58.521Z,9.05
2019-03-31T07:17:58.553Z,9.08
2019-03-31T07:18:58.505Z,9.08
2019-03-31T07:19:58.517Z,9.11
2019-03-31T07:20:58.478Z,9.14
2019-03-31T07:21:58.496Z,9.08
2019-03-31T07:22:58.477Z,9.20
2019-03-31T07:23:58.490Z,9.20
2019-03-31T07:24:58.549Z,9.10
2019-03-31T07:25:58.423Z,9.14
2019-03-31T07:26:58.440Z,9.11
2019-03-31T07:27:58.444Z,9.13
2019-03-31T07:28:58.394Z,9.17
2019-03-31T07:29:58.409Z,9.28
2019-03-31T07:30:59.480Z,9.38
2019-03-31T07:31:58.368Z,9.51
2019-03-31T07:32:58.383Z,9.64
2019-03-31T07:33:58.360Z,9.64
2019-03-31T07:34:58.359Z,9.65
2019-03-31T07:35:59.430Z,9.83
2019-03-31T07:36:58.305Z,9.78
2019-03-31T07:37:58.333Z,9.76
2019-03-31T07:38:58.451Z,9.86
2019-03-31T07:41:12.108Z,9.96
2019-03-31T07:41:59.581Z,9.99
2019-03-31T07:42:58.326Z,9.99
2019-03-31T07:43:59.488Z,10.01
2019-03-31T07:44:58.354Z,10.01
2019-03-31T07:45:58.242Z,10.17
2019-03-31T07:46:58.260Z,10.09
2019-03-31T07:47:58.184Z,10.18
2019-03-31T07:48:58.186Z,10.22
2019-03-31T07:49:58.168Z,10.17
2019-03-31T07:50:58.173Z,10.09
2019-03-31T07:51:58.146Z,10.08
2019-03-31T07:52:58.140Z,10.14
2019-03-31T07:53:58.129Z,10.08
2019-03-31T07:54:58.127Z,10.07
2019-03-31T07:55:58.119Z,10.07
2019-03-31T07:56:58.099Z,9.99
2019-03-31T07:57:58.082Z,9.97
2019-03-31T07:58:58.182Z,10.01
2019-03-31T07:59:58.096Z,9.97
2019-03-31T08:00:58.111Z,9.99
2019-03-31T08:02:00.029Z,9.96
2019-03-31T08:03:00.307Z,10.05
2019-03-31T08:03:58.019Z,10.04
2019-03-31T08:04:58.079Z,10.07
2019-03-31T08:05:58.067Z,10.01
2019-03-31T08:06:57.999Z,10.11
2019-03-31T08:07:57.990Z,10.09
2019-03-31T08:08:57.964Z,10.12
2019-03-31T08:09:57.955Z,10.22
2019-03-31T08:10:57.947Z,10.17
2019-03-31T08:11:57.954Z,10.23
2019-03-31T08:12:57.979Z,10.30
2019-03-31T08:13:57.935Z,10.44
2019-03-31T08:14:57.897Z,10.42
2019-03-31T08:15:57.895Z,10.41
2019-03-31T08:16:57.909Z,10.40
2019-03-31T08:17:57.866Z,10.36
2019-03-31T08:18:57.866Z,10.29
2019-03-31T08:19:57.878Z,10.32
2019-03-31T08:20:57.835Z,10.34
2019-03-31T08:21:57.828Z,10.41
2019-03-31T08:22:57.845Z,10.36
2019-03-31T08:23:57.816Z,10.52
2019-03-31T08:24:57.801Z,10.60
2019-03-31T08:25:57.791Z,10.79
2019-03-31T08:26:57.780Z,10.82
2019-03-31T08:27:57.785Z,10.79
2019-03-31T08:28:58.707Z,10.86
2019-03-31T08:30:58.934Z,10.81
2019-03-31T08:31:57.769Z,10.67
2019-03-31T08:32:57.774Z,10.52
2019-03-31T08:34:58.916Z,10.44
2019-03-31T08:35:57.686Z,10.48
2019-03-31T08:37:01.811Z,10.42
2019-03-31T08:37:57.691Z,10.45
2019-03-31T08:38:57.868Z,10.63
2019-03-31T08:39:57.636Z,10.74
2019-03-31T08:40:57.737Z,10.79
2019-03-31T08:41:57.630Z,10.88
2019-03-31T08:42:57.633Z,10.99
2019-03-31T08:43:57.616Z,11.11
2019-03-31T08:45:58.770Z,11.07
2019-03-31T08:46:57.648Z,11.03
2019-03-31T08:47:57.638Z,10.94
2019-03-31T08:48:57.572Z,10.89
2019-03-31T08:49:57.522Z,10.70
2019-03-31T08:50:57.510Z,10.64
2019-03-31T08:51:57.512Z,10.63
2019-03-31T08:52:57.490Z,10.59
2019-03-31T08:53:57.509Z,10.63
2019-03-31T08:54:57.476Z,10.66
2019-03-31T08:55:57.485Z,10.60
2019-03-31T08:56:57.446Z,10.34
2019-03-31T08:57:57.450Z,10.41
2019-03-31T08:58:57.444Z,10.40
2019-03-31T09:00:57.828Z,10.42
2019-03-31T09:01:57.413Z,10.34
2019-03-31T09:02:57.392Z,10.34
2019-03-31T09:04:58.468Z,10.32
2019-03-31T09:06:02.175Z,10.41
2019-03-31T09:06:58.365Z,10.40
2019-03-31T09:07:57.379Z,10.33
2019-03-31T09:08:57.314Z,10.41
2019-03-31T09:09:57.328Z,10.42
2019-03-31T09:10:57.301Z,10.40
2019-03-31T09:11:57.306Z,10.45
2019-03-31T09:12:57.277Z,10.60
2019-03-31T09:13:59.965Z,10.60
2019-03-31T09:14:57.271Z,10.59
2019-03-31T09:15:57.280Z,10.36
2019-03-31T09:16:57.267Z,10.40
2019-03-31T09:17:57.230Z,10.42
2019-03-31T09:18:57.222Z,10.42
2019-03-31T09:19:57.219Z,10.45
2019-03-31T09:20:57.232Z,10.34
2019-03-31T09:21:57.186Z,10.34
2019-03-31T09:22:57.173Z,10.23
2019-03-31T09:23:57.165Z,10.09
2019-03-31T09:24:57.151Z,10.11
2019-03-31T09:25:57.204Z,10.02
2019-03-31T09:26:57.197Z,9.99
2019-03-31T09:27:57.116Z,9.93
2019-03-31T09:28:57.117Z,10.05
2019-03-31T09:29:57.122Z,9.94
2019-03-31T09:30:57.127Z,9.94
2019-03-31T09:31:57.073Z,9.90
2019-03-31T09:32:57.081Z,9.87
2019-03-31T09:33:57.049Z,9.84
2019-03-31T09:34:57.054Z,9.86
2019-03-31T09:35:57.064Z,9.84
2019-03-31T09:36:57.054Z,9.89
2019-03-31T09:37:57.010Z,9.91
2019-03-31T09:38:57.009Z,9.99
2019-03-31T09:39:56.995Z,9.96
2019-03-31T09:40:57.016Z,9.97
2019-03-31T09:41:56.995Z,9.94
2019-03-31T09:42:56.952Z,10.17
2019-03-31T09:43:56.950Z,10.22
2019-03-31T09:44:56.946Z,10.40
2019-03-31T09:45:56.923Z,10.34
2019-03-31T09:46:56.977Z,10.41
2019-03-31T09:47:56.923Z,10.55
2019-03-31T09:48:56.894Z,10.73
2019-03-31T09:49:56.892Z,10.68
2019-03-31T09:50:56.868Z,10.86
2019-03-31T09:51:56.876Z,10.89
2019-03-31T09:52:56.863Z,10.91
2019-03-31T09:53:56.888Z,10.82
2019-03-31T09:54:57.136Z,10.82
2019-03-31T09:55:56.826Z,10.88
2019-03-31T09:56:56.901Z,10.84
2019-03-31T09:57:56.804Z,10.84
2019-03-31T09:58:56.964Z,10.88
2019-03-31T09:59:56.964Z,10.94
2019-03-31T10:00:57.467Z,10.96
2019-03-31T10:01:56.841Z,10.94
2019-03-31T10:03:00.950Z,10.97
2019-03-31T10:03:56.752Z,10.89
2019-03-31T10:04:56.746Z,10.67
2019-03-31T10:06:09.939Z,10.55
2019-03-31T10:06:57.829Z,10.60
2019-03-31T10:07:56.699Z,10.60
2019-03-31T10:08:56.707Z,10.61
2019-03-31T10:09:56.681Z,10.82
2019-03-31T10:10:56.701Z,10.81
2019-03-31T10:11:56.657Z,10.71
2019-03-31T10:12:56.708Z,10.74
2019-03-31T10:13:56.634Z,10.70
2019-03-31T10:14:56.739Z,10.78
2019-03-31T10:15:56.630Z,10.85
2019-03-31T10:16:56.618Z,10.92
2019-03-31T10:17:56.626Z,11.00
2019-03-31T10:18:56.582Z,10.89
2019-03-31T10:19:56.583Z,10.86
2019-03-31T10:20:57.013Z,10.86
2019-03-31T10:21:56.561Z,10.86
2019-03-31T10:22:56.564Z,10.96
2019-03-31T10:23:56.519Z,11.02
2019-03-31T10:24:56.509Z,11.18
2019-03-31T10:25:56.514Z,11.22
2019-03-31T10:26:56.834Z,11.28
2019-03-31T10:27:56.497Z,11.39
2019-03-31T10:29:57.621Z,11.35
2019-03-31T10:30:56.453Z,11.25
2019-03-31T10:31:56.431Z,11.29
2019-03-31T10:32:56.422Z,11.21
2019-03-31T10:33:56.474Z,11.07
2019-03-31T10:34:56.402Z,11.14
2019-03-31T10:35:56.378Z,11.06
2019-03-31T10:36:56.687Z,10.97
2019-03-31T10:37:56.370Z,11.03
2019-03-31T10:38:56.411Z,10.97
2019-03-31T10:39:56.341Z,11.04
2019-03-31T10:40:56.368Z,11.00
2019-03-31T10:41:56.354Z,11.03
2019-03-31T10:42:56.363Z,11.11
2019-03-31T10:43:56.335Z,11.21
2019-03-31T10:44:56.296Z,11.39
2019-03-31T10:45:56.306Z,11.27
2019-03-31T10:46:58.509Z,11.28
2019-03-31T10:47:56.275Z,11.22
2019-03-31T10:48:56.298Z,11.24
2019-03-31T10:49:56.251Z,11.24
2019-03-31T10:50:56.237Z,11.18
2019-03-31T10:51:56.211Z,11.25
2019-03-31T10:52:56.254Z,11.40
2019-03-31T10:53:56.225Z,11.60
2019-03-31T10:54:56.180Z,11.75
2019-03-31T10:55:56.244Z,11.88
2019-03-31T10:56:56.178Z,11.90
2019-03-31T10:57:56.146Z,11.91
2019-03-31T10:58:56.250Z,12.01
2019-03-31T10:59:56.133Z,11.99
2019-03-31T11:00:56.200Z,12.02
2019-03-31T11:01:56.125Z,12.16
2019-03-31T11:02:56.144Z,12.14
2019-03-31T11:03:56.097Z,12.14
2019-03-31T11:04:56.089Z,12.10
2019-03-31T11:05:56.096Z,12.05
2019-03-31T11:06:59.112Z,12.19
2019-03-31T11:07:57.040Z,12.37
2019-03-31T11:08:56.164Z,12.54
2019-03-31T11:09:56.019Z,12.65
2019-03-31T11:10:56.012Z,12.64
2019-03-31T11:11:56.031Z,12.71
2019-03-31T11:12:56.002Z,12.64
2019-03-31T11:13:56.049Z,12.62
2019-03-31T11:14:55.966Z,12.65
2019-03-31T11:15:57.539Z,12.49
2019-03-31T11:16:55.980Z,12.65
2019-03-31T11:17:55.960Z,12.60
2019-03-31T11:18:55.953Z,12.38
2019-03-31T11:19:55.931Z,12.39
2019-03-31T11:20:55.899Z,12.38
2019-03-31T11:21:57.918Z,12.42
2019-03-31T11:22:55.895Z,12.42
2019-03-31T11:23:55.916Z,12.41
2019-03-31T11:24:55.936Z,12.46
2019-03-31T11:25:55.909Z,12.65
2019-03-31T11:26:55.841Z,13.03
2019-03-31T11:27:55.844Z,13.79
2019-03-31T11:28:55.822Z,14.07
2019-03-31T11:29:55.854Z,13.75
2019-03-31T11:30:55.835Z,13.32
2019-03-31T11:31:57.922Z,13.11
2019-03-31T11:33:57.492Z,12.64
2019-03-31T11:34:57.942Z,12.49
2019-03-31T11:35:55.809Z,13.23
2019-03-31T11:36:55.888Z,13.92
2019-03-31T11:37:55.828Z,14.43
2019-03-31T11:38:55.771Z,14.25
2019-03-31T11:39:55.905Z,13.95
2019-03-31T11:40:56.146Z,13.69
2019-03-31T11:41:55.693Z,13.52
2019-03-31T11:42:58.253Z,13.19
2019-03-31T11:43:55.710Z,12.82
2019-03-31T11:44:55.730Z,12.70
2019-03-31T11:45:59.110Z,12.54
2019-03-31T11:46:55.634Z,12.53
2019-03-31T11:47:56.785Z,12.62
2019-03-31T11:49:01.292Z,12.70
2019-03-31T11:49:55.641Z,12.95
2019-03-31T11:50:55.655Z,13.30
2019-03-31T11:51:55.606Z,13.08
2019-03-31T11:53:56.783Z,13.03
2019-03-31T11:54:55.659Z,12.90
2019-03-31T11:55:55.573Z,13.19
2019-03-31T11:56:55.591Z,13.78
2019-03-31T11:57:55.697Z,14.91
2019-03-31T11:58:55.549Z,15.43
2019-03-31T11:59:55.522Z,15.92
2019-03-31T12:00:55.617Z,16.45
2019-03-31T12:01:55.473Z,16.94
2019-03-31T12:02:55.467Z,17.04
2019-03-31T12:03:55.536Z,17.31
2019-03-31T12:04:55.580Z,17.33
2019-03-31T12:05:55.482Z,17.25
2019-03-31T12:06:55.453Z,17.78
2019-03-31T12:07:55.473Z,18.07
2019-03-31T12:08:55.473Z,18.60
2019-03-31T12:09:57.483Z,19.08
2019-03-31T12:10:55.379Z,18.27
2019-03-31T12:11:55.419Z,17.71
2019-03-31T12:12:55.403Z,17.30
2019-03-31T12:13:55.509Z,16.83
2019-03-31T12:15:00.715Z,16.68
2019-03-31T12:15:56.359Z,16.30
2019-03-31T12:16:55.330Z,16.45
2019-03-31T12:17:55.437Z,16.24
2019-03-31T12:18:55.394Z,15.86
2019-03-31T12:19:55.305Z,15.68
2019-03-31T12:20:55.337Z,15.31
2019-03-31T12:21:55.368Z,15.06
2019-03-31T12:22:55.354Z,15.01
2019-03-31T12:23:55.267Z,15.34
2019-03-31T12:24:55.422Z,15.11
2019-03-31T12:25:55.283Z,15.36
2019-03-31T12:26:55.283Z,15.02
2019-03-31T12:27:55.236Z,15.68
2019-03-31T12:28:55.259Z,16.75
2019-03-31T12:31:58.105Z,17.18
2019-03-31T12:33:03.347Z,17.93
2019-03-31T12:33:55.444Z,18.84
2019-03-31T12:35:12.288Z,19.65
2019-03-31T12:37:56.298Z,20.18
2019-03-31T12:38:55.083Z,20.41
2019-03-31T12:39:55.179Z,20.92
2019-03-31T12:40:55.099Z,21.56
2019-03-31T12:41:56.629Z,22.36
2019-03-31T12:42:55.116Z,22.22
2019-03-31T12:43:55.203Z,20.79
2019-03-31T12:44:57.786Z,19.56
2019-03-31T12:45:59.241Z,19.00
2019-03-31T12:46:56.510Z,19.59
2019-03-31T12:48:11.445Z,20.18
2019-03-31T12:48:58.073Z,20.79
2019-03-31T12:49:56.079Z,19.92
2019-03-31T12:51:56.589Z,18.33
2019-03-31T12:53:15.948Z,17.63
2019-03-31T12:53:54.985Z,17.30
2019-03-31T12:54:54.977Z,17.12
2019-03-31T12:56:00.208Z,17.79
2019-03-31T12:56:54.992Z,17.93
2019-03-31T12:58:56.061Z,19.95
2019-03-31T13:00:56.213Z,20.36
2019-03-31T13:01:56.967Z,21.14
2019-03-31T13:02:56.976Z,21.80
2019-03-31T13:03:56.894Z,22.14
2019-03-31T13:04:54.878Z,22.24
2019-03-31T13:05:58.857Z,22.77
2019-03-31T13:07:56.959Z,23.79
2019-03-31T13:08:54.860Z,24.02
2019-03-31T13:09:54.906Z,23.09
2019-03-31T13:10:54.782Z,22.33
2019-03-31T13:11:54.789Z,22.00
2019-03-31T13:12:54.789Z,22.07
2019-03-31T13:13:56.842Z,22.28
2019-03-31T13:14:54.844Z,21.82
2019-03-31T13:15:55.704Z,21.75
2019-03-31T13:16:54.743Z,21.59
2019-03-31T13:17:54.737Z,21.19
2019-03-31T13:18:54.744Z,20.97
2019-03-31T13:20:56.594Z,20.98
2019-03-31T13:21:55.740Z,21.29
2019-03-31T13:23:55.785Z,20.23
2019-03-31T13:24:56.732Z,20.02
2019-03-31T13:25:55.604Z,20.28
2019-03-31T13:26:58.707Z,20.57
2019-03-31T13:27:57.669Z,20.84
2019-03-31T13:29:57.151Z,21.32
2019-03-31T13:30:54.563Z,21.52
2019-03-31T13:31:54.579Z,21.71
2019-03-31T13:32:58.633Z,22.39
2019-03-31T13:33:54.544Z,22.67
2019-03-31T13:35:55.816Z,22.35