createdAt,value
2023-01-01T07:11:07.234Z,100624.88
2023-01-01T07:13:34.101Z,100633.13
2023-01-01T07:16:02.617Z,100622.66
2023-01-01T07:18:32.672Z,100628.44
2023-01-01T07:21:02.154Z,100630.63
2023-01-01T07:23:31.375Z,100640.22
2023-01-01T07:25:58.125Z,100642.94
2023-01-01T07:28:25.794Z,100655.56
2023-01-01T07:30:53.981Z,100658.25
2023-01-01T07:33:23.641Z,100663.78
2023-01-01T07:35:50.744Z,100676.38
2023-01-01T07:38:17.568Z,100676.66
2023-01-01T07:40:44.433Z,100685.38
2023-01-01T07:43:12.717Z,100702.41
2023-01-01T07:45:40.200Z,100688.97
2023-01-01T07:48:09.560Z,100715.25
2023-01-01T07:50:38.385Z,100707.28
2023-01-01T07:53:05.311Z,100711.91
2023-01-01T07:55:34.299Z,100714.09
2023-01-01T07:58:01.369Z,100717.94
2023-01-01T08:00:28.236Z,100724.22
2023-01-01T08:02:55.311Z,100727.00
2023-01-01T08:05:26.633Z,100733.84
2023-01-01T08:07:53.824Z,100742.06
2023-01-01T08:10:21.327Z,100745.91
2023-01-01T08:12:48.049Z,100734.91
2023-01-01T08:15:15.544Z,100744.22
2023-01-01T08:17:46.447Z,100739.31
2023-01-01T08:20:13.880Z,100739.50
2023-01-01T08:22:40.760Z,100754.09
2023-01-01T08:25:07.818Z,100751.88
2023-01-01T08:27:34.524Z,100758.94
2023-01-01T08:30:01.327Z,100753.44
2023-01-01T08:32:28.105Z,100767.22
2023-01-01T08:34:54.779Z,100777.28
2023-01-01T10:19:52.815Z,100997.56
2023-01-01T10:22:54.154Z,100992.22
2023-01-01T10:25:34.387Z,101003.69
2023-01-01T10:28:12.540Z,101008.59
2023-01-01T10:30:41.901Z,101005.34
2023-01-01T10:33:13.892Z,101018.22
2023-01-01T10:35:44.567Z,101015.81
2023-01-01T10:38:23.069Z,101009.47
2023-01-01T10:40:56.404Z,101002.41
2023-01-01T10:43:23.599Z,100994.03
2023-01-01T10:45:56.031Z,101005.47
2023-01-01T10:48:27.908Z,101009.41
2023-01-01T10:59:38.650Z,101005.53
2023-01-01T11:02:28.343Z,101010.47
2023-01-01T11:05:21.518Z,101006.31
2023-01-01T11:07:52.010Z,101011.47
2023-01-01T11:10:21.609Z,101021.03
2023-01-01T11:13:07.152Z,100998.25
2023-01-01T11:15:40.257Z,101022.94
2023-01-01T11:18:14.277Z,101026.19
2023-01-01T11:20:42.268Z,101047.03
2023-01-01T11:23:39.235Z,101041.03
2023-01-01T11:26:17.731Z,101046.03
2023-01-01T11:54:58.855Z,101068.09
2023-01-01T12:46:40.881Z,101143.91
2023-01-01T12:52:21.185Z,101150.16
2023-01-01T12:55:21.908Z,101143.50
2023-01-01T12:57:51.250Z,101147.00
2023-01-01T13:00:21.083Z,101154.47
2023-01-01T13:02:55.596Z,101157.97
2023-01-01T13:05:45.678Z,101150.22
2023-01-01T13:08:12.285Z,101149.16
2023-01-01T13:10:42.760Z,101154.28
2023-01-01T13:13:11.814Z,101153.72
2023-01-01T13:15:38.243Z,101161.63
2023-01-01T13:18:13.398Z,101157.38
2023-01-01T13:20:46.624Z,101150.91
2023-01-01T13:23:31.345Z,101162.59
2023-01-01T13:26:23.000Z,101167.38
2023-01-01T13:28:52.336Z,101173.94
2023-01-01T13:31:19.068Z,101168.47
2023-01-01T13:34:24.266Z,101168.56
2023-01-01T13:36:50.729Z,101185.47
2023-01-01T13:39:54.375Z,101195.75
2023-01-01T13:42:39.479Z,101195.78
2023-01-01T13:48:37.576Z,101216.25
2023-01-01T13:52:03.086Z,101214.63
2023-01-01T13:54:34.169Z,101210.47
2023-01-01T13:57:00.594Z,101207.03
2023-01-01T13:59:39.141Z,101209.63
2023-01-01T14:02:14.694Z,101200.00
2023-01-01T14:05:00.620Z,101204.03
2023-01-01T14:07:55.432Z,101204.28
2023-01-01T14:10:35.296Z,101198.47
2023-01-01T14:13:08.506Z,101197.66
2023-01-01T14:15:40.446Z,101216.69
2023-01-01T14:18:13.043Z,101222.19
2023-01-01T14:20:43.912Z,101224.44
2023-01-01T14:23:29.772Z,101232.91
2023-01-01T14:25:57.204Z,101234.69
2023-01-01T14:28:29.955Z,101248.75
2023-01-01T14:30:58.950Z,101241.22
2023-01-01T14:33:28.966Z,101242.19
2023-01-01T14:36:01.022Z,101247.56
2023-01-01T14:38:36.038Z,101241.22
2023-01-01T14:41:09.063Z,101243.50
2023-01-01T14:43:37.835Z,101251.59
2023-01-01T14:46:11.113Z,101258.81
2023-01-01T14:48:37.984Z,101259.06
2023-01-01T14:51:04.604Z,101266.66
2023-01-01T14:53:33.286Z,101264.16
2023-01-01T14:56:00.180Z,101268.81
2023-01-01T14:58:29.280Z,101268.91
2023-01-01T15:01:17.840Z,101276.53
2023-01-01T15:04:15.345Z,101276.53
2023-01-01T15:06:42.135Z,101286.28
2023-01-01T15:09:16.262Z,101286.72
2023-01-01T15:11:43.247Z,101301.69
2023-01-01T15:14:39.536Z,101308.22
2023-01-01T15:17:11.518Z,101301.31
2023-01-01T15:19:41.442Z,101297.88
2023-01-01T15:22:11.279Z,101297.88
2023-01-01T15:24:39.094Z,101298.31
2023-01-01T15:27:07.264Z,101289.44
2023-01-01T15:29:38.376Z,101294.25
2023-01-01T15:32:08.302Z,101309.81
2023-01-01T15:34:42.123Z,101309.94
2023-01-01T15:37:19.880Z,101309.94
2023-01-01T15:39:52.181Z,101311.09
2023-01-01T15:42:28.813Z,101302.28
2023-01-01T15:44:55.314Z,101310.94
2023-01-01T15:47:26.553Z,101317.47
2023-01-01T15:50:24.506Z,101323.75
2023-01-01T15:53:02.932Z,101315.78
2023-01-01T15:55:33.221Z,101325.91
2023-01-01T15:58:00.295Z,101328.63
2023-01-01T16:00:34.685Z,101327.88
2023-01-01T16:03:20.013Z,101331.28
2023-01-01T16:05:55.481Z,101320.34
2023-01-01T16:08:22.232Z,101318.91
2023-01-01T16:10:49.679Z,101313.94
2023-01-01T16:13:16.216Z,101318.03
2023-01-01T16:16:24.552Z,101322.44
2023-01-01T16:18:51.275Z,101312.09
2023-01-01T16:21:18.304Z,101316.59
2023-01-01T16:23:44.861Z,101323.94
2023-01-01T16:26:11.322Z,101306.34
2023-01-01T16:28:37.856Z,101305.53
2023-01-01T16:31:04.559Z,101307.22
2023-01-01T16:33:31.187Z,101315.59
2023-01-01T16:35:57.673Z,101317.88
2023-01-01T16:38:24.207Z,101322.88
2023-01-01T16:40:51.546Z,101328.56
2023-01-01T16:43:18.640Z,101321.22
2023-01-01T16:45:45.418Z,101323.50
2023-01-01T16:48:12.004Z,101308.78
2023-01-01T16:50:38.724Z,101302.94
2023-01-01T16:53:05.246Z,101310.44
2023-01-01T16:55:31.778Z,101300.38
2023-01-01T16:58:21.052Z,101288.59
2023-01-01T17:00:45.392Z,101294.75
2023-01-01T17:03:11.983Z,101289.44
2023-01-01T17:05:44.125Z,101299.66
2023-01-01T17:08:11.295Z,101297.16
2023-01-01T17:10:37.778Z,101303.34
2023-01-01T17:13:04.330Z,101311.06
2023-01-01T17:15:32.392Z,101317.56
2023-01-01T17:17:59.271Z,101313.16
2023-01-01T17:20:26.518Z,101302.47
2023-01-01T17:22:53.493Z,101310.09
2023-01-01T17:25:20.013Z,101314.09
2023-01-01T17:27:46.586Z,101315.75
2023-01-01T17:30:14.124Z,101319.09
2023-01-01T17:32:40.865Z,101328.56
2023-01-01T17:35:07.873Z,101323.50
2023-01-01T17:37:34.539Z,101326.22
2023-01-01T17:40:01.503Z,101334.81
2023-01-01T17:42:28.052Z,101341.91
2023-01-01T17:44:54.525Z,101338.97
2023-01-01T17:47:21.023Z,101347.00
2023-01-01T17:49:48.661Z,101343.66
2023-01-01T17:52:15.190Z,101340.69
2023-01-01T17:54:41.684Z,101344.88
2023-01-01T17:57:08.242Z,101348.44
2023-01-01T17:59:34.765Z,101354.59
2023-01-01T18:02:01.480Z,101355.19
2023-01-01T18:04:28.202Z,101360.88
2023-01-01T18:06:55.974Z,101367.19
2023-01-01T18:09:25.311Z,101368.00
2023-01-01T18:11:51.825Z,101354.06
2023-01-01T18:14:22.620Z,101358.75
2023-01-01T18:16:51.070Z,101356.84
2023-01-01T18:19:17.594Z,101357.94
2023-01-01T18:21:44.185Z,101345.72
2023-01-01T18:24:15.449Z,101345.34
2023-01-01T18:26:42.456Z,101349.94
2023-01-01T18:29:09.199Z,101345.34
2023-01-01T18:31:35.852Z,101339.88
2023-01-01T18:34:04.400Z,101342.38
2023-01-01T18:36:33.296Z,101344.28
2023-01-01T18:39:02.208Z,101332.75
2023-01-01T18:41:48.865Z,101334.03
2023-01-01T18:44:21.494Z,101340.03
2023-01-01T18:46:56.361Z,101344.88
2023-01-01T18:49:25.462Z,101341.56
2023-01-01T18:51:56.794Z,101338.59
2023-01-01T18:54:24.516Z,101333.94
2023-01-01T18:57:01.134Z,101331.69
2023-01-01T18:59:28.722Z,101321.22
2023-01-01T19:01:55.422Z,101326.91
2023-01-01T19:04:22.235Z,101322.66
2023-01-01T19:06:48.759Z,101322.44
2023-01-01T19:09:18.386Z,101319.72
2023-01-01T19:11:44.865Z,101332.13
2023-01-01T19:14:20.327Z,101330.00
2023-01-01T19:16:48.927Z,101320.16
2023-01-01T19:19:20.162Z,101316.38
2023-01-01T19:21:51.766Z,101317.81
2023-01-01T19:24:26.311Z,101312.34
2023-01-01T19:26:56.873Z,101316.38
2023-01-01T19:29:25.418Z,101310.09
2023-01-01T19:31:54.429Z,101320.16
2023-01-01T19:34:22.262Z,101310.28
2023-01-01T19:36:49.607Z,101312.19
2023-01-01T19:39:17.256Z,101323.34
2023-01-01T19:41:44.210Z,101320.84
2023-01-01T19:44:11.556Z,101327.28
2023-01-01T19:46:38.764Z,101329.41
2023-01-01T19:49:05.837Z,101329.41
2023-01-01T19:51:32.815Z,101321.00
2023-01-01T19:54:01.225Z,101316.84
2023-01-01T19:56:28.338Z,101302.34
2023-01-01T19:58:55.395Z,101315.31
2023-01-01T20:01:22.071Z,101305.44
2023-01-01T20:03:54.592Z,101296.63
2023-01-01T20:06:23.582Z,101302.94
2023-01-01T20:08:50.635Z,101305.06
2023-01-01T20:11:17.775Z,101303.19
2023-01-01T20:13:44.270Z,101303.78
2023-01-01T20:16:11.642Z,101295.34
2023-01-01T20:18:38.925Z,101293.47
2023-01-01T20:21:26.790Z,101300.00
2023-01-01T20:23:55.987Z,101291.31
2023-01-01T20:26:25.877Z,101288.59
2023-01-01T20:29:11.770Z,101301.81
2023-01-01T20:31:39.722Z,101305.59
2023-01-01T20:34:06.901Z,101301.19
2023-01-01T20:36:53.379Z,101306.22
2023-01-01T20:39:21.768Z,101295.28
2023-01-01T20:41:51.904Z,101306.22
2023-01-01T20:44:18.918Z,101290.88
2023-01-01T20:46:49.603Z,101283.75
2023-01-01T20:49:18.009Z,101286.09
2023-01-01T20:51:51.508Z,101286.94
2023-01-01T20:54:19.566Z,101296.19
2023-01-01T20:56:47.068Z,101294.66
2023-01-01T21:02:08.528Z,101310.16
2023-01-01T21:04:39.922Z,101304.44
2023-01-01T21:07:09.883Z,101301.72
2023-01-01T21:09:37.265Z,101306.94
2023-01-01T21:12:04.913Z,101309.91
2023-01-01T21:14:32.184Z,101311.81
2023-01-01T21:16:59.262Z,101305.25
2023-01-01T21:19:27.441Z,101308.59
2023-01-01T21:21:58.501Z,101308.00
2023-01-01T21:24:26.235Z,101311.09
2023-01-01T21:26:56.052Z,101310.53
2023-01-01T21:29:25.271Z,101325.00
2023-01-01T21:32:13.656Z,101318.72
2023-01-01T21:34:44.893Z,101320.59
2023-01-01T21:37:44.769Z,101313.00
2023-01-01T21:40:36.213Z,101298.75
2023-01-01T21:43:28.041Z,101299.59
2023-01-01T21:45:59.769Z,101285.94
2023-01-01T21:48:39.412Z,101279.19
2023-01-01T21:51:27.731Z,101279.19
2023-01-01T21:54:14.802Z,101272.75
2023-01-01T21:56:43.361Z,101258.25
2023-01-01T21:59:28.540Z,101261.56
2023-01-01T22:02:05.579Z,101264.31
2023-01-01T22:04:52.484Z,101267.03
2023-01-01T22:07:57.074Z,101261.81
2023-01-01T22:10:22.340Z,101257.66
2023-01-01T22:12:52.218Z,101255.78
2023-01-01T22:15:48.905Z,101249.47
2023-01-01T22:18:21.749Z,101253.47
2023-01-01T22:20:48.833Z,101258.25
2023-01-01T22:23:40.346Z,101250.75
2023-01-01T22:26:33.080Z,101247.31
2023-01-01T22:29:08.222Z,101246.69
2023-01-01T22:31:36.486Z,101241.69
2023-01-01T22:34:04.541Z,101242.53
2023-01-01T22:36:36.075Z,101249.03
2023-01-01T22:39:09.301Z,101236.69
2023-01-01T22:41:35.791Z,101241.75
2023-01-01T22:44:03.963Z,101237.38
2023-01-01T22:46:40.849Z,101241.38
2023-01-01T22:49:23.721Z,101234.28
2023-01-01T22:51:54.258Z,101230.47
2023-01-01T22:54:20.846Z,101218.72
2023-01-01T22:56:47.383Z,101218.13
2023-01-01T22:59:13.882Z,101216.47
2023-01-01T23:01:40.507Z,101210.63
2023-01-01T23:04:07.083Z,101213.59
2023-01-01T23:06:33.756Z,101196.84
2023-01-01T23:09:00.420Z,101201.25
2023-01-01T23:11:27.778Z,101198.72
2023-01-01T23:14:12.838Z,101194.94
2023-01-01T23:16:39.384Z,101184.03
2023-01-01T23:19:06.317Z,101183.59
2023-01-01T23:21:35.160Z,101178.13
2023-01-01T23:24:06.232Z,101166.84
2023-01-01T23:26:33.257Z,101165.78
2023-01-01T23:28:59.897Z,101156.97
2023-01-01T23:31:27.924Z,101156.38
2023-01-01T23:33:57.064Z,101146.31
2023-01-01T23:36:26.569Z,101140.00
2023-01-01T23:38:53.094Z,101137.50
2023-01-01T23:41:19.652Z,101119.84
2023-01-01T23:43:46.253Z,101119.47
2023-01-01T23:46:13.819Z,101115.22
2023-01-01T23:48:42.090Z,101119.84
2023-01-01T23:51:09.014Z,101112.72
2023-01-01T23:53:35.671Z,101109.16
2023-01-01T23:56:02.671Z,101104.75
2023-01-01T23:58:29.235Z,101107.25
