createdAt,value
2023-03-04T00:00:17.066Z,7.80
2023-03-04T00:05:15.871Z,7.77
2023-03-04T00:10:14.787Z,7.78
2023-03-04T00:15:13.625Z,7.65
2023-03-04T00:20:14.946Z,7.50
2023-03-04T00:25:13.724Z,7.63
2023-03-04T00:30:13.162Z,7.62
2023-03-04T00:35:13.384Z,7.51
2023-03-04T00:40:13.303Z,7.58
2023-03-04T00:45:12.464Z,7.61
2023-03-04T00:50:13.752Z,7.50
2023-03-04T00:55:12.550Z,7.56
2023-03-04T01:00:12.681Z,7.58
2023-03-04T01:05:13.317Z,7.53
2023-03-04T01:10:14.191Z,7.61
2023-03-04T01:15:15.092Z,7.60
2023-03-04T01:20:15.926Z,7.55
2023-03-04T01:25:14.697Z,7.55
2023-03-04T01:30:14.135Z,7.51
2023-03-04T01:35:13.040Z,7.50
2023-03-04T01:40:14.902Z,7.60
2023-03-04T01:45:17.276Z,7.69
2023-03-04T01:50:22.096Z,7.75
2023-03-04T01:55:24.778Z,7.83
2023-03-04T02:00:28.015Z,7.89
2023-03-04T02:05:26.941Z,7.94
2023-03-04T02:10:28.058Z,7.97
2023-03-04T02:15:27.250Z,7.99
2023-03-04T02:20:45.131Z,7.94
2023-03-04T02:25:50.728Z,7.82
2023-03-04T02:30:51.355Z,7.83
2023-03-04T02:35:50.190Z,7.83
2023-03-04T02:40:54.087Z,7.76
2023-03-04T02:45:54.009Z,7.79
2023-03-04T02:50:54.900Z,7.67
2023-03-04T02:55:53.923Z,7.66
2023-03-04T03:00:57.256Z,7.53
2023-03-04T03:05:57.657Z,7.31
2023-03-04T03:10:58.178Z,7.18
2023-03-04T03:15:59.514Z,7.23
2023-03-04T03:20:58.441Z,7.16
2023-03-04T03:25:57.349Z,7.17
2023-03-04T03:31:00.670Z,7.27
2023-03-04T03:36:00.386Z,7.21
2023-03-04T03:40:59.275Z,7.09
2023-03-04T03:45:58.574Z,6.83
2023-03-04T03:50:58.755Z,6.90
2023-03-04T03:55:59.078Z,7.17
2023-03-04T04:00:58.565Z,7.33
2023-03-04T04:05:58.960Z,7.39
2023-03-04T04:10:57.879Z,7.52
2023-03-04T04:15:56.708Z,7.52
2023-03-04T04:20:55.882Z,7.61
2023-03-04T04:25:57.925Z,7.68
2023-03-04T04:30:56.801Z,7.77
2023-03-04T04:35:55.554Z,7.87
2023-03-04T04:40:54.382Z,7.96
2023-03-04T04:45:54.774Z,8.03
2023-03-04T04:50:56.731Z,8.09
2023-03-04T04:55:55.487Z,8.13
2023-03-04T05:00:58.045Z,8.19
2023-03-04T05:05:56.848Z,8.22
2023-03-04T05:10:55.683Z,8.19
2023-03-04T05:15:57.147Z,8.22
2023-03-04T05:20:58.036Z,8.02
2023-03-04T05:25:57.123Z,7.86
2023-03-04T05:30:57.278Z,7.88
2023-03-04T05:35:56.180Z,7.98
2023-03-04T05:40:59.854Z,8.12
2023-03-04T05:46:00.113Z,8.13
2023-03-04T05:51:00.957Z,8.24
2023-03-04T05:56:00.140Z,8.27
2023-03-04T06:01:03.096Z,8.24
2023-03-04T06:06:02.272Z,8.15
2023-03-04T06:11:01.013Z,8.15
2023-03-04T06:16:01.139Z,8.19
2023-03-04T06:21:03.246Z,8.11
2023-03-04T06:26:02.860Z,7.77
2023-03-04T06:31:01.905Z,7.81
2023-03-04T06:36:02.223Z,7.92
2023-03-04T06:41:09.064Z,7.70
2023-03-04T06:46:10.866Z,7.80
2023-03-04T06:51:13.467Z,7.71
2023-03-04T06:56:16.226Z,7.93
2023-03-04T07:01:17.187Z,8.10
2023-03-04T07:06:20.191Z,8.36
2023-03-04T07:11:20.112Z,8.59
2023-03-04T07:16:21.615Z,8.77
2023-03-04T07:21:22.688Z,8.73
2023-03-04T07:26:21.860Z,8.83
2023-03-04T07:31:27.686Z,9.06
2023-03-04T07:36:28.473Z,9.05
2023-03-04T07:41:29.280Z,8.99
2023-03-04T07:46:28.067Z,9.07
2023-03-04T07:51:29.409Z,9.16
2023-03-04T07:56:30.183Z,9.03
2023-03-04T08:01:31.378Z,8.72
2023-03-04T08:06:31.911Z,8.98
2023-03-04T08:11:32.009Z,8.92
2023-03-04T08:16:30.945Z,9.16
2023-03-04T08:21:31.445Z,9.08
2023-03-04T08:26:34.124Z,9.45
2023-03-04T08:31:34.000Z,10.07
2023-03-04T08:36:37.307Z,10.37
2023-03-04T08:41:36.544Z,10.61
2023-03-04T08:46:39.902Z,10.42
2023-03-04T08:51:40.439Z,10.52
2023-03-04T08:56:41.160Z,10.44
2023-03-04T09:01:46.878Z,10.11
2023-03-04T09:06:47.224Z,10.21
2023-03-04T09:11:46.000Z,10.56
2023-03-04T09:16:44.762Z,10.09
2023-03-04T09:21:43.515Z,10.52
2023-03-04T09:26:43.858Z,10.67
2023-03-04T09:31:42.669Z,11.13
2023-03-04T09:36:41.446Z,11.54
2023-03-04T09:41:44.493Z,11.09
2023-03-04T09:46:46.258Z,11.76
2023-03-04T09:51:56.800Z,12.23
2023-03-04T09:57:01.386Z,12.08
2023-03-04T10:02:02.310Z,12.26
2023-03-04T10:07:02.794Z,12.83
2023-03-04T10:12:07.396Z,13.12
2023-03-04T10:17:13.768Z,12.80
2023-03-04T10:22:21.060Z,13.16
2023-03-04T10:27:21.346Z,13.34
2023-03-04T10:32:21.781Z,13.45
2023-03-04T10:37:20.907Z,13.86
2023-03-04T10:42:37.610Z,12.75
2023-03-04T10:47:36.680Z,12.99
2023-03-04T10:52:39.799Z,12.79
2023-03-04T10:57:41.311Z,13.17
2023-03-04T11:02:40.257Z,13.16
2023-03-04T11:07:54.670Z,12.76
2023-03-04T11:13:02.156Z,12.38
2023-03-04T11:18:04.974Z,12.53
2023-03-04T11:23:08.133Z,12.89
2023-03-04T11:28:17.188Z,13.50
2023-03-04T11:33:27.782Z,14.17
2023-03-04T11:38:33.451Z,14.00
2023-03-04T11:43:37.533Z,14.44
2023-03-04T11:48:46.784Z,14.39
2023-03-04T11:53:55.689Z,14.23
2023-03-04T11:59:32.842Z,13.88
2023-03-04T12:04:47.916Z,14.20
2023-03-04T12:09:58.983Z,13.54
2023-03-04T12:15:09.368Z,14.32
2023-03-04T12:20:33.544Z,14.25
2023-03-04T12:25:42.754Z,15.19
2023-03-04T12:30:54.183Z,15.26
2023-03-04T12:36:03.121Z,15.18
2023-03-04T12:41:12.613Z,15.32
2023-03-04T12:46:24.391Z,15.13
2023-03-04T12:51:34.963Z,15.82
2023-03-04T12:56:43.695Z,15.35
2023-03-04T13:01:47.515Z,15.92
2023-03-04T13:06:54.713Z,16.02
2023-03-04T13:11:55.935Z,15.79
2023-03-04T13:16:57.153Z,16.93
2023-03-04T13:21:58.023Z,16.94
2023-03-04T13:26:57.001Z,16.48
2023-03-04T13:32:00.971Z,16.40
2023-03-04T13:37:01.225Z,16.84
2023-03-04T13:42:01.138Z,17.26
2023-03-04T13:47:10.188Z,17.14
2023-03-04T13:52:45.494Z,16.94
2023-03-04T13:57:51.221Z,16.77
2023-03-04T14:02:50.147Z,16.61
2023-03-04T14:07:49.130Z,16.55
2023-03-04T14:12:52.713Z,16.46
2023-03-04T14:17:54.794Z,16.54
2023-03-04T14:22:53.914Z,17.16
2023-03-04T14:28:04.294Z,17.50
2023-03-04T14:33:04.118Z,17.37
2023-03-04T14:38:06.342Z,17.54
2023-03-04T14:43:12.552Z,17.23
2023-03-04T14:48:22.542Z,17.63
2023-03-04T14:53:23.300Z,17.93
2023-03-04T14:58:27.050Z,17.56
2023-03-04T15:03:29.357Z,17.44
2023-03-04T15:08:31.309Z,16.94
2023-03-04T15:13:41.922Z,17.06
2023-03-04T15:18:41.336Z,17.40
2023-03-04T15:23:40.278Z,17.34
2023-03-04T15:28:42.682Z,17.13
2023-03-04T15:33:41.498Z,17.28
2023-03-04T15:38:41.903Z,17.04
2023-03-04T15:43:42.069Z,17.14
2023-03-04T15:48:40.841Z,16.89
2023-03-04T15:53:41.692Z,16.24
2023-03-04T15:58:43.298Z,15.84
2023-03-04T16:03:42.585Z,15.55
2023-03-04T16:08:43.116Z,15.05
2023-03-04T16:13:43.289Z,15.00
2023-03-04T16:18:42.822Z,14.78
2023-03-04T16:23:43.980Z,14.75
2023-03-04T16:28:44.204Z,14.55
2023-03-04T16:33:43.328Z,14.28
2023-03-04T16:38:42.291Z,13.82
2023-03-04T16:43:41.576Z,13.72
2023-03-04T16:48:42.519Z,13.66
2023-03-04T16:53:45.627Z,13.54
2023-03-04T16:58:45.349Z,13.22
2023-03-04T17:03:45.641Z,13.18
2023-03-04T17:08:44.890Z,13.12
2023-03-04T17:13:43.971Z,12.98
2023-03-04T17:18:44.340Z,12.76
2023-03-04T17:23:44.494Z,12.66
2023-03-04T17:28:43.687Z,12.48
2023-03-04T17:33:43.848Z,12.16
2023-03-04T17:38:44.247Z,12.17
2023-03-04T17:43:44.475Z,12.13
2023-03-04T17:48:45.929Z,11.92
2023-03-04T17:53:46.162Z,11.84
2023-03-04T17:58:45.085Z,11.83
2023-03-04T18:03:43.900Z,11.75
2023-03-04T18:08:42.737Z,11.70
2023-03-04T18:13:44.271Z,11.53
2023-03-04T18:18:43.923Z,11.45
2023-03-04T18:23:42.651Z,11.27
2023-03-04T18:28:43.124Z,11.22
2023-03-04T18:33:41.860Z,10.96
2023-03-04T18:38:40.896Z,10.78
2023-03-04T18:43:40.010Z,10.72
2023-03-04T18:48:44.200Z,10.75
2023-03-04T18:53:43.168Z,10.72
2023-03-04T18:58:46.146Z,10.75
2023-03-04T19:03:47.253Z,10.69
2023-03-04T19:08:46.061Z,10.68
2023-03-04T19:13:44.870Z,10.59
2023-03-04T19:18:43.625Z,10.64
2023-03-04T19:23:43.765Z,10.66
2023-03-04T19:28:43.042Z,10.69
2023-03-04T19:33:42.134Z,10.67
2023-03-04T19:38:41.095Z,10.58
2023-03-04T19:43:42.086Z,10.54
2023-03-04T19:48:41.556Z,10.49
2023-03-04T19:53:40.329Z,10.45
2023-03-04T19:58:40.662Z,10.29
2023-03-04T20:03:39.617Z,10.22
2023-03-04T20:08:38.635Z,10.16
2023-03-04T20:13:37.438Z,10.23
2023-03-04T20:18:37.794Z,10.25
2023-03-04T20:23:37.343Z,10.21
2023-03-04T20:28:36.306Z,10.10
2023-03-04T20:33:35.121Z,9.95
2023-03-04T20:38:35.395Z,9.91
2023-03-04T20:43:34.381Z,10.01
2023-03-04T20:48:33.138Z,9.90
2023-03-04T20:53:31.949Z,9.83
2023-03-04T20:58:32.130Z,9.47
2023-03-04T21:03:31.046Z,9.49
2023-03-04T21:08:29.875Z,9.43
2023-03-04T21:13:30.645Z,9.35
2023-03-04T21:18:30.739Z,9.10
2023-03-04T21:23:29.624Z,9.23
2023-03-04T21:28:28.444Z,9.10
2023-03-04T21:33:34.695Z,9.04
2023-03-04T21:38:34.076Z,8.93
2023-03-04T21:43:32.957Z,9.04
2023-03-04T21:48:33.369Z,8.95
2023-03-04T21:53:32.741Z,8.99
2023-03-04T21:58:32.193Z,9.05
2023-03-04T22:03:32.386Z,8.90
2023-03-04T22:08:31.152Z,8.84
2023-03-04T22:13:30.023Z,8.85
2023-03-04T22:18:29.227Z,8.69
2023-03-04T22:23:29.971Z,8.56
2023-03-04T22:28:29.877Z,8.44
2023-03-04T22:33:29.734Z,8.47
2023-03-04T22:38:29.925Z,8.41
2023-03-04T22:43:28.777Z,8.51
2023-03-04T22:48:27.958Z,8.47
2023-03-04T22:53:26.699Z,8.46
2023-03-04T22:58:26.991Z,8.34
2023-03-04T23:03:25.739Z,8.34
2023-03-04T23:08:24.468Z,8.21
2023-03-04T23:13:23.279Z,8.26
2023-03-04T23:18:23.378Z,8.19
2023-03-04T23:23:22.178Z,8.27
2023-03-04T23:28:20.958Z,8.21
2023-03-04T23:33:19.806Z,8.03
2023-03-04T23:38:19.952Z,8.14
2023-03-04T23:43:18.733Z,8.00
2023-03-04T23:48:17.555Z,7.99
2023-03-04T23:53:16.366Z,7.82
2023-03-04T23:58:16.505Z,7.68
