createdAt,value
2019-02-12T00:00:46.748Z,1020.11
2019-02-12T00:02:45.160Z,1020.11
2019-02-12T00:03:50.664Z,1020.10
2019-02-12T00:05:49.052Z,1020.19
2019-02-12T00:06:54.577Z,1020.15
2019-02-12T00:08:53.840Z,1020.14
2019-02-12T00:09:59.345Z,1020.13
2019-02-12T00:11:57.721Z,1020.18
2019-02-12T00:13:03.250Z,1020.16
2019-02-12T00:15:01.647Z,1020.20
2019-02-12T00:16:07.160Z,1020.12
2019-02-12T00:18:05.569Z,1020.09
2019-02-12T00:19:11.095Z,1020.13
2019-02-12T00:21:09.600Z,1020.16
2019-02-12T00:22:15.010Z,1020.21
2019-02-12T00:24:13.400Z,1020.18
2019-02-12T00:25:18.923Z,1020.28
2019-02-12T00:27:17.339Z,1020.30
2019-02-12T00:28:22.839Z,1020.30
2019-02-12T00:30:21.282Z,1020.36
2019-02-12T00:31:27.302Z,1020.44
2019-02-12T00:33:25.165Z,1020.38
2019-02-12T00:34:30.664Z,1020.42
2019-02-12T00:36:29.064Z,1020.35
2019-02-12T00:37:34.592Z,1020.32
2019-02-12T00:39:33.047Z,1020.31
2019-02-12T00:40:38.504Z,1020.39
2019-02-12T00:42:36.890Z,1020.43
2019-02-12T00:43:42.412Z,1020.39
2019-02-12T00:45:40.827Z,1020.44
2019-02-12T00:46:46.330Z,1020.50
2019-02-12T00:48:44.720Z,1020.55
2019-02-12T00:49:50.241Z,1020.56
2019-02-12T00:51:48.641Z,1020.55
2019-02-12T00:52:54.153Z,1020.54
2019-02-12T00:54:52.543Z,1020.52
2019-02-12T00:55:58.066Z,1020.47
2019-02-12T00:57:56.487Z,1020.48
2019-02-12T00:59:01.987Z,1020.50
2019-02-12T01:01:00.395Z,1020.53
2019-02-12T01:02:05.904Z,1020.47
2019-02-12T01:04:04.316Z,1020.66
2019-02-12T01:05:09.816Z,1020.59
2019-02-12T01:07:08.206Z,1020.50
2019-02-12T01:08:13.730Z,1020.50
2019-02-12T01:10:12.144Z,1020.62
2019-02-12T01:11:17.640Z,1020.59
2019-02-12T01:13:16.028Z,1020.55
2019-02-12T01:14:21.557Z,1020.58
2019-02-12T01:16:19.974Z,1020.58
2019-02-12T01:17:25.470Z,1020.60
2019-02-12T01:19:23.861Z,1020.62
2019-02-12T01:20:29.388Z,1020.76
2019-02-12T01:22:27.892Z,1020.74
2019-02-12T01:23:33.298Z,1020.71
2019-02-12T01:25:32.534Z,1020.78
2019-02-12T01:26:38.061Z,1020.82
2019-02-12T01:28:36.471Z,1020.81
2019-02-12T01:29:41.974Z,1020.82
2019-02-12T01:31:40.369Z,1020.82
2019-02-12T01:32:45.886Z,1020.82
2019-02-12T01:34:44.288Z,1020.82
2019-02-12T01:35:49.800Z,1020.84
2019-02-12T01:37:48.418Z,1020.82
2019-02-12T01:38:53.939Z,1020.83
2019-02-12T01:40:52.363Z,1020.81
2019-02-12T01:41:57.855Z,1020.88
2019-02-12T01:43:56.245Z,1020.93
2019-02-12T01:45:01.770Z,1020.95
2019-02-12T01:47:00.185Z,1020.96
2019-02-12T01:48:05.688Z,1020.93
2019-02-12T01:50:04.069Z,1020.96
2019-02-12T01:51:09.681Z,1021.00
2019-02-12T01:53:08.031Z,1020.96
2019-02-12T01:54:13.527Z,1021.04
2019-02-12T01:56:11.910Z,1021.07
2019-02-12T01:57:17.435Z,1021.00
2019-02-12T01:59:15.852Z,1021.03
2019-02-12T02:00:21.351Z,1020.98
2019-02-12T02:02:19.740Z,1020.85
2019-02-12T02:03:25.264Z,1020.93
2019-02-12T02:05:24.513Z,1020.98
2019-02-12T02:06:30.027Z,1020.92
2019-02-12T02:08:28.411Z,1020.98
2019-02-12T02:09:33.954Z,1021.01
2019-02-12T02:11:32.341Z,1021.12
2019-02-12T02:12:37.855Z,1021.12
2019-02-12T02:14:36.242Z,1021.07
2019-02-12T02:15:41.767Z,1021.10
2019-02-12T02:17:40.181Z,1021.11
2019-02-12T02:18:45.687Z,1021.09
2019-02-12T02:20:44.069Z,1021.12
2019-02-12T02:21:49.598Z,1021.11
2019-02-12T02:23:48.017Z,1021.09
2019-02-12T02:24:53.514Z,1021.04
2019-02-12T02:26:51.905Z,1021.09
2019-02-12T02:27:57.431Z,1020.94
2019-02-12T02:29:55.844Z,1020.92
2019-02-12T02:31:01.345Z,1020.90
2019-02-12T02:32:59.780Z,1021.00
2019-02-12T02:34:05.262Z,1020.93
2019-02-12T02:36:03.661Z,1020.88
2019-02-12T02:37:09.175Z,1020.94
2019-02-12T02:39:07.568Z,1020.91
2019-02-12T02:40:13.106Z,1020.93
2019-02-12T02:42:11.505Z,1020.91
2019-02-12T02:43:17.005Z,1020.97
2019-02-12T02:45:15.396Z,1020.93
2019-02-12T02:46:20.924Z,1020.96
2019-02-12T02:48:19.341Z,1021.01
2019-02-12T02:49:24.841Z,1020.90
2019-02-12T02:51:23.227Z,1020.90
2019-02-12T02:52:28.749Z,1020.94
2019-02-12T02:54:27.214Z,1021.01
2019-02-12T02:55:32.664Z,1021.02
2019-02-12T02:57:31.053Z,1021.01
2019-02-12T02:58:36.581Z,1021.09
2019-02-12T03:00:34.984Z,1021.08
2019-02-12T03:01:40.500Z,1021.09
2019-02-12T03:03:38.881Z,1021.07
2019-02-12T03:04:44.408Z,1021.09
2019-02-12T03:06:43.674Z,1021.12
2019-02-12T03:07:49.176Z,1021.09
2019-02-12T03:09:47.560Z,1021.04
2019-02-12T03:10:53.084Z,1021.12
2019-02-12T03:12:51.485Z,1021.09
2019-02-12T03:13:56.999Z,1021.09
2019-02-12T03:15:55.393Z,1021.14
2019-02-12T03:17:00.928Z,1021.18
2019-02-12T03:18:59.318Z,1021.24
2019-02-12T03:20:04.831Z,1021.17
2019-02-12T03:22:04.044Z,1021.19
2019-02-12T03:23:08.746Z,1021.20
2019-02-12T03:25:07.171Z,1021.21
2019-02-12T03:26:12.654Z,1021.25
2019-02-12T03:28:11.056Z,1021.28
2019-02-12T03:29:16.574Z,1021.31
2019-02-12T03:31:14.992Z,1021.39
2019-02-12T03:32:20.514Z,1021.38
2019-02-12T03:34:18.894Z,1021.43
2019-02-12T03:35:24.408Z,1021.49
2019-02-12T03:37:22.821Z,1021.48
2019-02-12T03:38:28.322Z,1021.58
2019-02-12T03:40:26.707Z,1021.62
2019-02-12T03:41:32.239Z,1021.65
2019-02-12T03:43:30.637Z,1021.63
2019-02-12T03:44:36.149Z,1021.65
2019-02-12T03:46:34.536Z,1021.62
2019-02-12T03:47:40.065Z,1021.64
2019-02-12T03:49:38.478Z,1021.55
2019-02-12T03:50:43.977Z,1021.49
2019-02-12T03:52:42.371Z,1021.49
2019-02-12T03:53:47.894Z,1021.47
2019-02-12T03:55:46.310Z,1021.48
2019-02-12T03:56:51.805Z,1021.46
2019-02-12T03:58:50.193Z,1021.51
2019-02-12T03:59:55.726Z,1021.52
2019-02-12T04:01:54.138Z,1021.45
2019-02-12T04:02:59.633Z,1021.50
2019-02-12T04:04:58.026Z,1021.56
2019-02-12T04:06:03.548Z,1021.56
2019-02-12T04:08:01.966Z,1021.57
2019-02-12T04:09:07.463Z,1021.61
2019-02-12T04:11:06.695Z,1021.64
2019-02-12T04:12:12.228Z,1021.65
2019-02-12T04:14:10.624Z,1021.65
2019-02-12T04:15:16.137Z,1021.66
2019-02-12T04:17:14.529Z,1021.64
2019-02-12T04:18:20.050Z,1021.60
2019-02-12T04:20:18.470Z,1021.61
2019-02-12T04:21:23.968Z,1021.63
2019-02-12T04:23:22.354Z,1021.56
2019-02-12T04:24:27.879Z,1021.59
2019-02-12T04:26:26.280Z,1021.62
2019-02-12T04:27:31.803Z,1021.65
2019-02-12T04:29:30.190Z,1021.61
2019-02-12T04:30:35.728Z,1021.66
2019-02-12T04:32:34.137Z,1021.63
2019-02-12T04:33:39.635Z,1021.68
2019-02-12T04:35:38.021Z,1021.66
2019-02-12T04:36:43.549Z,1021.70
2019-02-12T04:38:41.951Z,1021.68
2019-02-12T04:39:47.461Z,1021.65
2019-02-12T04:41:45.854Z,1021.68
2019-02-12T04:42:51.380Z,1021.65
2019-02-12T04:44:49.797Z,1021.69
2019-02-12T04:45:55.299Z,1021.68
2019-02-12T04:47:53.712Z,1021.66
2019-02-12T04:48:59.215Z,1021.70
2019-02-12T04:50:57.659Z,1021.75
2019-02-12T04:52:03.141Z,1021.73
2019-02-12T04:54:01.528Z,1021.78
2019-02-12T04:55:07.055Z,1021.79
2019-02-12T04:57:05.471Z,1021.80
2019-02-12T04:58:10.967Z,1021.86
2019-02-12T05:00:10.216Z,1021.93
2019-02-12T05:01:15.735Z,1021.92
2019-02-12T05:03:14.133Z,1021.89
2019-02-12T05:04:19.646Z,1022.00
2019-02-12T05:06:18.044Z,1021.97
2019-02-12T05:07:23.561Z,1021.97
2019-02-12T05:09:22.207Z,1022.04
2019-02-12T05:10:27.704Z,1022.04
2019-02-12T05:12:26.098Z,1022.07
2019-02-12T05:13:31.621Z,1022.08
2019-02-12T05:15:30.022Z,1022.05
2019-02-12T05:16:35.538Z,1022.10
2019-02-12T05:18:33.932Z,1022.15
2019-02-12T05:19:39.453Z,1022.12
2019-02-12T05:21:37.876Z,1022.17
2019-02-12T05:22:44.000Z,1022.27
2019-02-12T05:24:41.760Z,1022.25
2019-02-12T05:25:47.287Z,1022.24
2019-02-12T05:27:45.701Z,1022.19
2019-02-12T05:28:51.200Z,1022.27
2019-02-12T05:30:49.587Z,1022.25
2019-02-12T05:31:55.112Z,1022.22
2019-02-12T05:33:53.525Z,1022.30
2019-02-12T05:34:59.027Z,1022.29
2019-02-12T05:36:57.415Z,1022.28
2019-02-12T05:38:02.948Z,1022.34
2019-02-12T05:40:01.367Z,1022.31
2019-02-12T05:41:06.859Z,1022.37
2019-02-12T05:43:05.244Z,1022.36
2019-02-12T05:44:10.767Z,1022.33
2019-02-12T05:46:09.181Z,1022.32
2019-02-12T05:47:14.688Z,1022.26
2019-02-12T05:49:13.096Z,1022.28
2019-02-12T05:50:18.604Z,1022.29
2019-02-12T05:52:17.024Z,1022.30
2019-02-12T05:53:22.521Z,1022.32
2019-02-12T05:55:20.905Z,1022.35
2019-02-12T05:56:26.433Z,1022.32
2019-02-12T05:58:24.831Z,1022.38
2019-02-12T05:59:30.346Z,1022.42
2019-02-12T06:01:28.735Z,1022.40
2019-02-12T06:02:34.259Z,1022.42
2019-02-12T06:04:32.680Z,1022.35
2019-02-12T06:05:38.169Z,1022.41
2019-02-12T06:07:36.580Z,1022.47
2019-02-12T06:08:42.086Z,1022.49
2019-02-12T06:10:40.564Z,1022.51
2019-02-12T06:11:46.016Z,1022.56
2019-02-12T06:13:44.393Z,1022.54
2019-02-12T06:14:49.918Z,1022.53
2019-02-12T06:16:48.343Z,1022.55
2019-02-12T06:17:53.830Z,1022.58
2019-02-12T06:19:52.215Z,1022.66
2019-02-12T06:20:57.739Z,1022.67
2019-02-12T06:23:03.314Z,1022.74
2019-02-12T06:24:01.653Z,1022.71
2019-02-12T06:26:00.112Z,1022.76
2019-02-12T06:27:05.575Z,1022.72
2019-02-12T06:29:04.017Z,1022.76
2019-02-12T06:30:09.490Z,1022.73
2019-02-12T06:32:07.879Z,1022.78
2019-02-12T06:33:13.404Z,1022.80
2019-02-12T06:35:11.809Z,1022.82
2019-02-12T06:36:17.323Z,1022.90
2019-02-12T06:38:15.719Z,1022.91
2019-02-12T06:39:21.243Z,1022.88
2019-02-12T06:41:19.646Z,1022.96
2019-02-12T06:42:25.162Z,1022.98
2019-02-12T06:44:23.548Z,1022.96
2019-02-12T06:45:29.071Z,1022.96
2019-02-12T06:47:27.488Z,1022.91
2019-02-12T06:48:32.986Z,1022.92
2019-02-12T06:50:31.370Z,1022.93
2019-02-12T06:51:36.900Z,1022.93
2019-02-12T06:53:35.322Z,1022.92
2019-02-12T06:54:40.809Z,1022.93
2019-02-12T06:56:39.203Z,1022.97
2019-02-12T06:57:44.768Z,1022.99
2019-02-12T06:59:43.147Z,1023.00
2019-02-12T07:00:48.644Z,1023.01
2019-02-12T07:02:47.035Z,1023.08
2019-02-12T07:03:52.555Z,1023.14
2019-02-12T07:05:50.973Z,1023.20
2019-02-12T07:06:56.472Z,1023.19
2019-02-12T07:08:54.865Z,1023.27
2019-02-12T07:10:00.951Z,1023.22
2019-02-12T07:11:59.660Z,1023.25
2019-02-12T07:13:05.156Z,1023.22
2019-02-12T07:15:03.542Z,1023.31
2019-02-12T07:16:09.070Z,1023.35
2019-02-12T07:18:07.481Z,1023.38
2019-02-12T07:19:12.979Z,1023.37
2019-02-12T07:21:11.374Z,1023.36
2019-02-12T07:22:16.901Z,1023.36
2019-02-12T07:24:15.318Z,1023.41
2019-02-12T07:25:20.817Z,1023.39
2019-02-12T07:27:19.205Z,1023.39
2019-02-12T07:28:24.733Z,1023.42
2019-02-12T07:30:23.171Z,1023.41
2019-02-12T07:31:28.648Z,1023.46
2019-02-12T07:33:27.036Z,1023.47
2019-02-12T07:34:32.571Z,1023.51
2019-02-12T07:36:30.964Z,1023.52
2019-02-12T07:37:36.479Z,1023.57
2019-02-12T07:41:06.422Z,1023.60
2019-02-12T07:42:11.955Z,1023.60
2019-02-12T07:44:10.351Z,1023.64
2019-02-12T07:45:15.867Z,1023.66
2019-02-12T07:47:14.269Z,1023.65
2019-02-12T07:48:19.781Z,1023.73
2019-02-12T07:50:18.178Z,1023.76
2019-02-12T07:51:23.696Z,1023.75
2019-02-12T07:53:30.641Z,1023.77
2019-02-12T07:54:27.613Z,1023.81
2019-02-12T07:56:26.004Z,1023.86
2019-02-12T07:57:31.539Z,1023.89
2019-02-12T07:59:29.932Z,1024.00
2019-02-12T08:00:35.446Z,1023.99
2019-02-12T08:02:34.685Z,1024.12
2019-02-12T08:03:40.214Z,1024.08
2019-02-12T08:05:38.632Z,1024.06
2019-02-12T08:06:44.140Z,1024.11
2019-02-12T08:08:42.533Z,1024.17
2019-02-12T08:09:48.065Z,1024.15
2019-02-12T08:11:46.462Z,1024.17
2019-02-12T08:12:51.980Z,1024.15
2019-02-12T08:14:50.513Z,1024.19
2019-02-12T08:15:55.897Z,1024.21
2019-02-12T08:17:55.140Z,1024.26
2019-02-12T08:20:32.247Z,1024.28
2019-02-12T08:21:37.754Z,1024.28
2019-02-12T08:23:41.194Z,1024.32
2019-02-12T08:24:41.720Z,1024.29
2019-02-12T08:26:40.090Z,1024.39
2019-02-12T08:27:45.587Z,1024.35
2019-02-12T08:29:43.979Z,1024.41
2019-02-12T08:30:49.513Z,1024.39
2019-02-12T08:32:47.943Z,1024.47
2019-02-12T08:33:53.459Z,1024.47
2019-02-12T08:35:57.260Z,1024.49
2019-02-12T08:36:57.375Z,1024.50
2019-02-12T08:38:55.774Z,1024.55
2019-02-12T08:40:01.315Z,1024.53
2019-02-12T08:41:59.676Z,1024.59
2019-02-12T08:43:05.202Z,1024.53
2019-02-12T08:45:03.604Z,1024.60
2019-02-12T08:46:09.118Z,1024.59
2019-02-12T08:48:07.511Z,1024.62
2019-02-12T08:49:13.032Z,1024.63
2019-02-12T08:51:11.441Z,1024.65
2019-02-12T08:52:16.945Z,1024.62
2019-02-12T08:54:15.361Z,1024.71
2019-02-12T08:55:20.888Z,1024.68
2019-02-12T08:57:19.293Z,1024.69
2019-02-12T08:58:24.805Z,1024.66
2019-02-12T09:00:23.204Z,1024.73
2019-02-12T09:01:28.729Z,1024.74
2019-02-12T09:03:27.130Z,1024.76
2019-02-12T09:04:32.652Z,1024.83
2019-02-12T09:06:31.042Z,1024.81
2019-02-12T09:07:36.569Z,1024.80
2019-02-12T09:09:34.986Z,1024.83
2019-02-12T09:10:40.490Z,1024.78
2019-02-12T09:12:39.450Z,1024.97
2019-02-12T09:13:44.966Z,1024.94
2019-02-12T09:15:43.420Z,1025.01
2019-02-12T09:16:48.888Z,1025.02
2019-02-12T09:18:47.281Z,1024.98
2019-02-12T09:19:52.808Z,1025.01
2019-02-12T09:21:51.260Z,1025.03
2019-02-12T09:22:56.741Z,1025.05
2019-02-12T09:24:55.127Z,1025.12
2019-02-12T09:26:00.652Z,1025.14
2019-02-12T09:27:59.071Z,1025.19
2019-02-12T09:29:04.577Z,1025.20
2019-02-12T09:31:03.013Z,1025.16
2019-02-12T09:32:08.506Z,1025.23
2019-02-12T09:34:06.925Z,1025.27
2019-02-12T09:35:12.428Z,1025.31
2019-02-12T09:37:10.819Z,1025.38
2019-02-12T09:38:16.347Z,1025.37
2019-02-12T09:40:19.144Z,1025.34
2019-02-12T09:41:20.273Z,1025.37
2019-02-12T09:43:18.657Z,1025.35
2019-02-12T09:44:24.188Z,1025.43
2019-02-12T09:46:22.603Z,1025.38
2019-02-12T09:47:28.107Z,1025.41
2019-02-12T09:49:26.517Z,1025.42
2019-02-12T09:50:32.026Z,1025.39
2019-02-12T09:52:30.434Z,1025.35
2019-02-12T09:53:35.950Z,1025.41
2019-02-12T09:55:34.345Z,1025.40
2019-02-12T09:56:39.877Z,1025.42
2019-02-12T09:58:38.289Z,1025.46
2019-02-12T09:59:43.799Z,1025.44
2019-02-12T10:01:42.211Z,1025.55
2019-02-12T10:02:47.741Z,1025.56
2019-02-12T10:04:46.996Z,1025.54
2019-02-12T10:05:52.511Z,1025.64
2019-02-12T10:07:50.995Z,1025.58
2019-02-12T10:08:56.611Z,1025.59
2019-02-12T10:10:55.370Z,1025.61
2019-02-12T10:12:00.861Z,1025.61
2019-02-12T10:14:00.113Z,1025.71
2019-02-12T10:15:05.633Z,1025.72
2019-02-12T10:17:04.061Z,1025.76
2019-02-12T10:18:09.574Z,1025.78
2019-02-12T10:20:07.963Z,1025.83
2019-02-12T10:21:13.488Z,1025.78
2019-02-12T10:23:12.136Z,1025.80
2019-02-12T10:24:19.991Z,1025.75
2019-02-12T10:26:16.045Z,1025.70
2019-02-12T10:27:21.568Z,1025.73
2019-02-12T10:29:19.978Z,1025.80
2019-02-12T10:30:25.491Z,1025.80
2019-02-12T10:32:23.924Z,1025.78
2019-02-12T10:33:29.414Z,1025.84
2019-02-12T10:35:28.661Z,1025.83
2019-02-12T10:36:34.186Z,1025.78
2019-02-12T10:38:32.596Z,1025.86
2019-02-12T10:39:38.110Z,1025.89
2019-02-12T10:41:36.503Z,1025.94
2019-02-12T10:42:42.031Z,1025.99
2019-02-12T10:44:40.436Z,1025.99
2019-02-12T10:45:45.951Z,1026.08
2019-02-12T10:47:44.351Z,1025.95
2019-02-12T10:48:49.876Z,1026.08
2019-02-12T10:50:48.287Z,1026.01
2019-02-12T10:51:53.806Z,1025.99
2019-02-12T10:53:53.043Z,1026.01
2019-02-12T10:54:58.578Z,1025.97
2019-02-12T10:56:56.981Z,1026.04
2019-02-12T10:58:02.501Z,1026.08
2019-02-12T11:00:00.897Z,1026.08
2019-02-12T11:01:06.421Z,1026.08
2019-02-12T11:03:04.849Z,1026.06
2019-02-12T11:04:10.347Z,1026.06
2019-02-12T11:06:08.736Z,1026.09
2019-02-12T11:07:14.272Z,1026.01
2019-02-12T11:09:12.683Z,1026.04
2019-02-12T11:10:18.188Z,1026.12
2019-02-12T11:12:16.587Z,1026.05
2019-02-12T11:13:22.114Z,1025.99
2019-02-12T11:15:21.377Z,1025.89
2019-02-12T11:16:26.885Z,1025.97
2019-02-12T11:18:25.282Z,1025.94
2019-02-12T11:19:30.811Z,1025.95
2019-02-12T11:21:29.227Z,1025.93
2019-02-12T11:22:34.734Z,1025.93
2019-02-12T11:24:35.652Z,1025.93
2019-02-12T11:25:38.657Z,1025.98
2019-02-12T11:27:37.080Z,1025.93
2019-02-12T11:28:42.578Z,1025.90
2019-02-12T11:30:40.976Z,1025.92
2019-02-12T11:31:46.502Z,1025.86
2019-02-12T11:33:44.914Z,1025.87
2019-02-12T11:34:50.427Z,1025.87
2019-02-12T11:36:48.818Z,1025.84
2019-02-12T11:37:54.349Z,1025.86
2019-02-12T11:39:52.760Z,1025.82
2019-02-12T11:40:58.277Z,1025.82
2019-02-12T11:42:56.672Z,1025.81
2019-02-12T11:44:02.201Z,1025.87
2019-02-12T11:46:00.605Z,1025.83
2019-02-12T11:47:06.122Z,1025.83
2019-02-12T11:49:04.534Z,1025.87
2019-02-12T11:50:10.047Z,1025.84
2019-02-12T11:52:08.446Z,1025.86
2019-02-12T11:53:13.969Z,1025.87
2019-02-12T11:55:12.384Z,1025.86
2019-02-12T11:56:17.890Z,1025.93
2019-02-12T11:58:16.871Z,1025.96
2019-02-12T11:59:21.821Z,1026.01
2019-02-12T12:01:20.215Z,1025.97
2019-02-12T12:02:25.742Z,1026.01
2019-02-12T12:04:24.152Z,1026.00
2019-02-12T12:05:29.662Z,1025.99
2019-02-12T12:07:28.061Z,1025.92
2019-02-12T12:08:33.594Z,1025.96
2019-02-12T12:10:31.997Z,1025.94
2019-02-12T12:11:37.516Z,1025.99
2019-02-12T12:13:35.937Z,1026.00
2019-02-12T12:14:41.448Z,1026.05
2019-02-12T12:16:39.838Z,1026.06
2019-02-12T12:17:45.371Z,1026.01
2019-02-12T12:19:43.821Z,1026.07
2019-02-12T12:20:49.291Z,1026.03
2019-02-12T12:22:47.690Z,1026.13
2019-02-12T12:23:53.221Z,1026.06
2019-02-12T12:25:51.650Z,1026.15
2019-02-12T12:26:57.148Z,1026.15
2019-02-12T12:28:55.547Z,1026.17
2019-02-12T12:30:01.067Z,1026.14
2019-02-12T12:31:59.495Z,1026.13
2019-02-12T12:33:04.991Z,1026.14
2019-02-12T12:35:03.395Z,1026.15
2019-02-12T12:36:08.923Z,1026.19
2019-02-12T12:38:07.339Z,1026.21
2019-02-12T12:39:12.848Z,1026.24
2019-02-12T12:41:11.251Z,1026.21
2019-02-12T12:42:16.772Z,1026.20
2019-02-12T12:44:16.032Z,1026.21
2019-02-12T12:45:21.548Z,1026.27
2019-02-12T12:47:19.951Z,1026.29
2019-02-12T12:48:25.476Z,1026.34
2019-02-12T12:50:23.891Z,1026.38
2019-02-12T12:51:29.406Z,1026.38
2019-02-12T12:53:27.801Z,1026.35
2019-02-12T12:54:33.344Z,1026.37
2019-02-12T12:56:31.764Z,1026.34
2019-02-12T12:57:41.811Z,1026.39
2019-02-12T12:59:35.678Z,1026.38
2019-02-12T13:00:41.182Z,1026.40
2019-02-12T13:02:39.585Z,1026.40
2019-02-12T13:03:45.127Z,1026.37
2019-02-12T13:05:43.515Z,1026.43
2019-02-12T13:06:49.033Z,1026.38
2019-02-12T13:08:47.430Z,1026.45
2019-02-12T13:09:52.959Z,1026.39
2019-02-12T13:11:51.373Z,1026.36
2019-02-12T13:12:56.888Z,1026.42
2019-02-12T13:14:55.296Z,1026.42
2019-02-12T13:16:00.815Z,1026.40
2019-02-12T13:17:59.297Z,1026.36
2019-02-12T13:19:04.739Z,1026.38
2019-02-12T13:21:03.171Z,1026.39
2019-02-12T13:22:08.677Z,1026.40
2019-02-12T13:24:07.154Z,1026.37
2019-02-12T13:25:12.592Z,1026.37
2019-02-12T13:27:11.026Z,1026.41
2019-02-12T13:28:16.522Z,1026.41
2019-02-12T13:30:14.919Z,1026.38
2019-02-12T13:31:20.448Z,1026.41
2019-02-12T13:33:18.882Z,1026.41
2019-02-12T13:34:24.376Z,1026.42
2019-02-12T13:36:22.770Z,1026.43
2019-02-12T13:37:28.303Z,1026.50
2019-02-12T13:39:26.733Z,1026.55
2019-02-12T13:40:32.228Z,1026.56
2019-02-12T13:42:30.628Z,1026.59
2019-02-12T13:43:36.165Z,1026.52
2019-02-12T13:45:34.569Z,1026.56
2019-02-12T13:46:40.088Z,1026.58
2019-02-12T13:48:38.484Z,1026.53
2019-02-12T13:49:44.015Z,1026.52
2019-02-12T13:51:42.424Z,1026.57
2019-02-12T13:52:47.948Z,1026.52
2019-02-12T13:54:46.336Z,1026.52
2019-02-12T13:55:51.872Z,1026.56
2019-02-12T13:57:50.288Z,1026.55
2019-02-12T13:58:55.793Z,1026.53
2019-02-12T14:00:55.060Z,1026.55
2019-02-12T14:02:00.574Z,1026.58
2019-02-12T14:03:58.967Z,1026.57
2019-02-12T14:05:04.508Z,1026.50
2019-02-12T14:07:02.916Z,1026.60
2019-02-12T14:08:08.434Z,1026.64
2019-02-12T14:10:06.843Z,1026.63
2019-02-12T14:11:12.360Z,1026.61
2019-02-12T14:13:11.621Z,1026.66
2019-02-12T14:14:17.142Z,1026.64
2019-02-12T14:16:15.541Z,1026.63
2019-02-12T14:17:21.061Z,1026.66
2019-02-12T14:19:19.457Z,1026.62
2019-02-12T14:20:24.986Z,1026.67
2019-02-12T14:22:23.414Z,1026.64
2019-02-12T14:23:28.916Z,1026.63
2019-02-12T14:25:27.309Z,1026.67
2019-02-12T14:26:32.839Z,1026.61
2019-02-12T14:28:31.272Z,1026.62
2019-02-12T14:29:36.772Z,1026.69
2019-02-12T14:31:35.175Z,1026.73
2019-02-12T14:32:40.691Z,1026.77
2019-02-12T14:34:39.111Z,1026.73
2019-02-12T14:35:44.622Z,1026.72
2019-02-12T14:37:43.030Z,1026.76
2019-02-12T14:38:48.545Z,1026.74
2019-02-12T14:40:46.966Z,1026.71
2019-02-12T14:41:52.469Z,1026.72
2019-02-12T14:43:50.864Z,1026.74
2019-02-12T14:44:56.395Z,1026.72
2019-02-12T14:46:54.800Z,1026.76
2019-02-12T14:48:00.337Z,1026.79
2019-02-12T14:49:58.721Z,1026.83
2019-02-12T14:51:04.237Z,1026.86
2019-02-12T14:53:02.645Z,1026.85
2019-02-12T14:54:08.167Z,1026.82
2019-02-12T14:56:11.377Z,1026.87
2019-02-12T14:57:12.086Z,1026.85
2019-02-12T14:59:10.484Z,1026.80
2019-02-12T15:00:16.010Z,1026.82
2019-02-12T15:02:14.425Z,1026.82
2019-02-12T15:03:19.934Z,1026.76
2019-02-12T15:05:18.323Z,1026.81
2019-02-12T15:06:23.858Z,1026.79
2019-02-12T15:08:22.281Z,1026.86
2019-02-12T15:09:27.789Z,1026.87
2019-02-12T15:11:26.181Z,1026.85
2019-02-12T15:12:31.713Z,1026.89
2019-02-12T15:14:30.122Z,1026.93
2019-02-12T15:15:35.637Z,1026.92
2019-02-12T15:17:34.878Z,1026.91
2019-02-12T15:18:40.409Z,1026.87
2019-02-12T15:20:38.818Z,1026.89
2019-02-12T15:21:44.333Z,1026.85
2019-02-12T15:23:42.721Z,1026.91
2019-02-12T15:24:48.253Z,1026.83
2019-02-12T15:26:46.666Z,1026.86
2019-02-12T15:27:52.182Z,1026.84
2019-02-12T15:29:51.429Z,1026.89
2019-02-12T15:30:56.960Z,1026.84
2019-02-12T15:32:55.368Z,1026.87
2019-02-12T15:34:00.881Z,1026.88
2019-02-12T15:35:59.276Z,1026.87
2019-02-12T15:37:04.806Z,1026.92
2019-02-12T15:39:03.217Z,1027.00
2019-02-12T15:40:08.761Z,1026.97
2019-02-12T15:42:07.155Z,1026.99
2019-02-12T15:43:12.657Z,1026.97
2019-02-12T15:45:11.044Z,1027.01
2019-02-12T15:46:16.569Z,1026.98
2019-02-12T15:48:14.986Z,1027.02
2019-02-12T15:49:20.522Z,1027.02
2019-02-12T15:51:19.733Z,1027.07
2019-02-12T15:52:25.271Z,1027.08
2019-02-12T15:54:23.684Z,1027.07
2019-02-12T15:55:29.199Z,1027.06
2019-02-12T15:57:27.614Z,1027.03
2019-02-12T15:58:33.133Z,1027.07
2019-02-12T16:00:32.390Z,1027.07
2019-02-12T16:01:37.917Z,1027.07
2019-02-12T16:03:38.166Z,1027.09
2019-02-12T16:04:42.043Z,1027.05
2019-02-12T16:06:42.396Z,1027.11
2019-02-12T16:07:47.426Z,1027.15
2019-02-12T16:09:44.367Z,1027.11
2019-02-12T16:10:49.896Z,1027.10
2019-02-12T16:12:51.319Z,1027.14
2019-02-12T16:13:55.142Z,1027.15
2019-02-12T16:15:53.066Z,1027.18
2019-02-12T16:16:58.597Z,1027.20
2019-02-12T16:18:57.004Z,1027.21
2019-02-12T16:20:02.520Z,1027.19
2019-02-12T16:22:00.925Z,1027.25
2019-02-12T16:23:06.444Z,1027.25
2019-02-12T16:25:04.838Z,1027.28
2019-02-12T16:26:10.364Z,1027.26
2019-02-12T16:28:08.776Z,1027.26
2019-02-12T16:29:14.285Z,1027.28
2019-02-12T16:31:12.683Z,1027.27
2019-02-12T16:32:18.217Z,1027.28
2019-02-12T16:34:16.613Z,1027.29
2019-02-12T16:35:22.172Z,1027.33
2019-02-12T16:37:20.540Z,1027.27
2019-02-12T16:38:26.055Z,1027.29
2019-02-12T16:40:24.448Z,1027.21
2019-02-12T16:41:29.975Z,1027.20
2019-02-12T16:43:28.379Z,1027.17
2019-02-12T16:44:33.899Z,1027.23
2019-02-12T16:46:32.497Z,1027.18
2019-02-12T16:47:37.824Z,1027.26
2019-02-12T16:49:36.232Z,1027.27
2019-02-12T16:50:41.747Z,1027.28
2019-02-12T16:52:40.153Z,1027.33
2019-02-12T16:53:45.674Z,1027.31
2019-02-12T16:55:44.058Z,1027.33
2019-02-12T16:56:49.590Z,1027.30
2019-02-12T16:58:48.013Z,1027.34
2019-02-12T16:59:53.511Z,1027.33
2019-02-12T17:01:51.901Z,1027.32
2019-02-12T17:02:57.431Z,1027.29
2019-02-12T17:04:55.842Z,1027.26
2019-02-12T17:06:01.353Z,1027.29
2019-02-12T17:07:59.754Z,1027.31
2019-02-12T17:09:05.269Z,1027.27
2019-02-12T17:11:03.662Z,1027.26
2019-02-12T17:12:09.189Z,1027.27
2019-02-12T17:14:08.461Z,1027.30
2019-02-12T17:15:13.960Z,1027.31
2019-02-12T17:17:12.355Z,1027.32
2019-02-12T17:18:17.876Z,1027.29
2019-02-12T17:20:16.306Z,1027.28
2019-02-12T17:21:21.804Z,1027.29
2019-02-12T17:23:20.198Z,1027.23
2019-02-12T17:24:25.726Z,1027.18
2019-02-12T17:26:24.162Z,1027.21
2019-02-12T17:27:29.651Z,1027.23
2019-02-12T17:29:28.049Z,1027.27
2019-02-12T17:30:33.576Z,1027.25
2019-02-12T17:32:31.983Z,1027.23
2019-02-12T17:33:37.499Z,1027.22
2019-02-12T17:35:35.889Z,1027.23
2019-02-12T17:36:41.417Z,1027.26
2019-02-12T17:38:39.821Z,1027.26
2019-02-12T17:39:45.338Z,1027.26
2019-02-12T17:41:43.732Z,1027.31
2019-02-12T17:42:49.263Z,1027.32
2019-02-12T17:44:47.665Z,1027.33
2019-02-12T17:45:53.189Z,1027.35
2019-02-12T17:47:51.595Z,1027.33
2019-02-12T17:48:57.102Z,1027.31
2019-02-12T17:50:55.495Z,1027.29
2019-02-12T17:52:01.020Z,1027.29
2019-02-12T17:53:59.444Z,1027.26
2019-02-12T17:55:04.948Z,1027.28
2019-02-12T17:57:04.191Z,1027.23
2019-02-12T17:58:09.716Z,1027.23
2019-02-12T18:00:08.131Z,1027.18
2019-02-12T18:01:13.636Z,1027.16
2019-02-12T18:03:12.033Z,1027.19
2019-02-12T18:04:17.562Z,1027.19
2019-02-12T18:06:15.990Z,1027.15
2019-02-12T18:07:21.480Z,1027.19
2019-02-12T18:09:19.875Z,1027.17
2019-02-12T18:10:25.406Z,1027.19
2019-02-12T18:12:23.823Z,1027.17
2019-02-12T18:13:29.326Z,1027.15
2019-02-12T18:15:27.719Z,1027.21
2019-02-12T18:16:33.246Z,1027.22
2019-02-12T18:18:31.661Z,1027.24
2019-02-12T18:19:37.172Z,1027.24
2019-02-12T18:21:35.562Z,1027.17
2019-02-12T18:22:41.087Z,1027.18
2019-02-12T18:24:39.511Z,1027.17
2019-02-12T18:25:45.017Z,1027.20
2019-02-12T18:27:43.446Z,1027.24
2019-02-12T18:28:48.934Z,1027.20
2019-02-12T18:30:47.344Z,1027.17
2019-02-12T18:31:52.859Z,1027.16
2019-02-12T18:33:51.253Z,1027.21
2019-02-12T18:34:56.791Z,1027.18