createdAt,value
2019-05-25T00:00:50.745Z,29.94
2019-05-25T00:01:50.743Z,28.70
2019-05-25T00:02:50.743Z,28.80
2019-05-25T00:03:50.736Z,29.66
2019-05-25T00:04:50.732Z,29.75
2019-05-25T00:05:50.731Z,27.94
2019-05-25T00:06:50.751Z,28.03
2019-05-25T00:07:50.726Z,26.98
2019-05-25T00:08:50.729Z,25.27
2019-05-25T00:09:50.731Z,24.03
2019-05-25T00:10:50.718Z,23.46
2019-05-25T00:11:50.713Z,21.74
2019-05-25T00:12:50.713Z,21.74
2019-05-25T00:13:50.719Z,21.26
2019-05-25T00:14:50.706Z,20.50
2019-05-25T00:15:50.717Z,18.88
2019-05-25T00:16:50.699Z,17.93
2019-05-25T00:17:50.707Z,17.55
2019-05-25T00:18:50.695Z,18.12
2019-05-25T00:19:50.692Z,19.74
2019-05-25T00:20:50.688Z,20.21
2019-05-25T00:21:50.685Z,19.93
2019-05-25T00:22:50.682Z,18.79
2019-05-25T00:23:50.679Z,17.83
2019-05-25T00:24:50.676Z,18.21
2019-05-25T00:25:50.673Z,17.93
2019-05-25T00:26:50.679Z,16.69
2019-05-25T00:27:50.678Z,17.35
2019-05-25T00:28:50.664Z,16.21
2019-05-25T00:29:50.663Z,15.83
2019-05-25T00:30:50.662Z,14.59
2019-05-25T00:31:50.657Z,14.48
2019-05-25T00:32:50.662Z,14.21
2019-05-25T00:33:50.691Z,13.64
2019-05-25T00:34:50.648Z,13.82
2019-05-25T00:35:50.645Z,14.01
2019-05-25T00:36:50.642Z,14.01
2019-05-25T00:37:50.639Z,14.29
2019-05-25T00:38:50.642Z,14.29
2019-05-25T00:39:50.633Z,15.35
2019-05-25T00:40:50.629Z,14.68
2019-05-25T00:41:50.635Z,15.06
2019-05-25T00:42:50.624Z,14.69
2019-05-25T00:43:50.621Z,13.15
2019-05-25T00:44:50.616Z,12.77
2019-05-25T00:45:50.620Z,11.91
2019-05-25T00:46:50.612Z,12.87
2019-05-25T00:47:50.615Z,13.63
2019-05-25T00:48:50.606Z,13.15
2019-05-25T00:49:50.609Z,12.10
2019-05-25T00:50:50.601Z,11.44
2019-05-25T00:51:50.597Z,10.96
2019-05-25T00:52:50.595Z,10.39
2019-05-25T00:53:50.601Z,9.72
2019-05-25T00:54:50.588Z,9.44
2019-05-25T00:55:50.586Z,9.53
2019-05-25T00:56:50.585Z,9.63
2019-05-25T00:57:50.579Z,9.34
2019-05-25T00:58:50.577Z,9.34
2019-05-25T00:59:50.573Z,8.29
2019-05-25T01:00:50.570Z,7.62
2019-05-25T01:01:50.566Z,7.53
2019-05-25T01:02:50.567Z,8.00
2019-05-25T01:03:50.563Z,9.05
2019-05-25T01:04:50.558Z,9.43
2019-05-25T01:05:50.555Z,8.86
2019-05-25T01:06:50.554Z,8.76
2019-05-25T01:07:50.553Z,7.43
2019-05-25T01:08:50.544Z,7.33
2019-05-25T01:09:50.544Z,6.29
2019-05-25T01:10:50.540Z,6.19
2019-05-25T01:11:50.537Z,6.67
2019-05-25T01:12:50.538Z,6.48
2019-05-25T01:13:50.529Z,6.10
2019-05-25T01:14:50.528Z,6.95
2019-05-25T01:15:50.525Z,7.24
2019-05-25T01:16:50.525Z,8.95
2019-05-25T01:17:50.517Z,10.19
2019-05-25T01:18:50.516Z,11.43
2019-05-25T01:19:50.511Z,11.24
2019-05-25T01:20:50.509Z,11.24
2019-05-25T01:21:50.505Z,10.67
2019-05-25T01:22:50.505Z,10.76
2019-05-25T01:23:50.500Z,10.96
2019-05-25T01:24:50.498Z,10.76
2019-05-25T01:25:50.492Z,11.52
2019-05-25T01:26:50.490Z,10.48
2019-05-25T01:27:50.488Z,10.38
2019-05-25T01:28:50.484Z,9.72
2019-05-25T01:29:50.480Z,9.05
2019-05-25T01:30:50.478Z,9.14
2019-05-25T01:31:50.475Z,7.90
2019-05-25T01:32:50.470Z,7.43
2019-05-25T01:33:50.468Z,5.62
2019-05-25T01:34:50.464Z,5.52
2019-05-25T01:35:50.464Z,5.24
2019-05-25T01:36:50.459Z,4.28
2019-05-25T01:37:50.456Z,4.76
2019-05-25T01:38:50.452Z,3.71
2019-05-25T01:39:50.449Z,3.71
2019-05-25T01:40:50.446Z,2.57
2019-05-25T01:41:50.443Z,2.19
2019-05-25T01:42:50.440Z,0.95
2019-05-25T01:43:50.436Z,1.43
2019-05-25T01:44:50.432Z,0.00
2019-05-25T01:45:50.429Z,0.00
2019-05-25T01:46:50.432Z,0.00
2019-05-25T01:47:50.423Z,0.00
2019-05-25T01:48:50.420Z,0.00
2019-05-25T01:49:50.415Z,0.00
2019-05-25T01:50:50.414Z,0.00
2019-05-25T01:51:50.409Z,0.00
2019-05-25T01:52:50.406Z,0.00
2019-05-25T01:53:50.402Z,0.00
2019-05-25T01:54:59.498Z,0.00
2019-05-25T01:55:50.397Z,0.28
2019-05-25T01:56:50.400Z,0.00
2019-05-25T01:57:50.391Z,0.00
2019-05-25T01:58:50.386Z,0.00
2019-05-25T01:59:50.463Z,0.00
2019-05-25T02:00:54.218Z,0.00
2019-05-25T02:01:50.376Z,0.00
2019-05-25T02:02:51.384Z,0.00
2019-05-25T02:03:50.367Z,0.00
2019-05-25T02:04:50.366Z,0.00
2019-05-25T02:05:50.363Z,0.00
2019-05-25T02:06:50.360Z,0.00
2019-05-25T02:07:51.771Z,0.00
2019-05-25T02:08:50.353Z,0.00
2019-05-25T02:09:50.358Z,0.00
2019-05-25T02:10:50.345Z,0.00
2019-05-25T02:11:50.340Z,0.00
2019-05-25T02:12:50.337Z,0.00
2019-05-25T02:13:50.447Z,0.00
2019-05-25T02:14:50.331Z,0.00
2019-05-25T02:15:50.333Z,0.00
2019-05-25T02:16:50.324Z,0.00
2019-05-25T02:18:39.676Z,0.00
2019-05-25T02:19:39.672Z,0.00
2019-05-25T02:20:39.669Z,0.00
2019-05-25T02:21:39.674Z,0.00
2019-05-25T02:22:39.662Z,0.00
2019-05-25T02:23:39.658Z,0.00
2019-05-25T02:24:39.657Z,0.00
2019-05-25T02:25:39.657Z,0.00
2019-05-25T02:26:39.662Z,0.00
2019-05-25T02:27:39.644Z,0.00
2019-05-25T02:28:39.641Z,0.00
2019-05-25T02:29:39.637Z,0.00
2019-05-25T02:30:39.636Z,0.00
2019-05-25T02:31:39.629Z,0.00
2019-05-25T02:32:39.629Z,0.00
2019-05-25T02:33:39.630Z,0.00
2019-05-25T02:34:39.621Z,0.00
2019-05-25T02:35:39.619Z,0.00
2019-05-25T02:36:39.613Z,0.00
2019-05-25T02:37:39.628Z,0.00
2019-05-25T02:38:39.608Z,0.00
2019-05-25T02:39:39.603Z,0.00
2019-05-25T02:40:39.601Z,0.00
2019-05-25T02:41:39.596Z,0.00
2019-05-25T02:42:39.591Z,0.00
2019-05-25T02:43:39.588Z,0.00
2019-05-25T02:44:39.585Z,0.00
2019-05-25T02:45:39.584Z,0.00
2019-05-25T02:46:39.579Z,0.00
2019-05-25T02:47:39.575Z,0.00
2019-05-25T02:48:39.574Z,0.00
2019-05-25T02:49:39.568Z,0.00
2019-05-25T02:50:39.565Z,0.00
2019-05-25T02:51:39.561Z,0.00
2019-05-25T02:52:39.564Z,0.00
2019-05-25T02:53:39.575Z,0.00
2019-05-25T02:54:39.561Z,0.00
2019-05-25T02:55:39.550Z,0.00
2019-05-25T02:56:39.545Z,0.00
2019-05-25T02:57:39.542Z,0.00
2019-05-25T02:58:39.537Z,0.00
2019-05-25T02:59:39.535Z,0.00
2019-05-25T03:00:39.531Z,0.00
2019-05-25T03:01:39.529Z,0.00
2019-05-25T03:02:39.524Z,0.00
2019-05-25T03:03:39.521Z,0.00
2019-05-25T03:04:39.517Z,0.00
2019-05-25T03:05:39.550Z,0.00
2019-05-25T03:06:39.511Z,0.00
2019-05-25T03:07:39.510Z,0.00
2019-05-25T03:08:39.504Z,0.00
2019-05-25T03:09:39.502Z,0.00
2019-05-25T03:10:39.501Z,0.00
2019-05-25T03:11:39.495Z,0.00
2019-05-25T03:12:39.492Z,0.00
2019-05-25T03:13:39.489Z,0.00
2019-05-25T03:14:39.484Z,0.00
2019-05-25T03:15:39.480Z,0.00
2019-05-25T03:16:39.478Z,0.00
2019-05-25T03:17:39.491Z,0.00
2019-05-25T03:18:39.471Z,0.00
2019-05-25T03:19:39.467Z,0.00
2019-05-25T03:20:39.464Z,0.00
2019-05-25T03:21:39.461Z,0.00
2019-05-25T03:22:39.465Z,0.00
2019-05-25T03:23:39.454Z,0.00
2019-05-25T03:24:39.450Z,0.00
2019-05-25T03:25:49.082Z,0.00
2019-05-25T03:26:39.443Z,0.00
2019-05-25T03:27:39.439Z,0.00
2019-05-25T03:28:39.437Z,0.00
2019-05-25T03:29:39.436Z,0.00
2019-05-25T03:31:39.428Z,0.00
2019-05-25T03:32:39.425Z,0.00
2019-05-25T03:33:39.422Z,0.00
2019-05-25T03:34:39.418Z,0.00
2019-05-25T03:35:39.415Z,0.00
2019-05-25T03:36:39.415Z,0.00
2019-05-25T03:37:39.424Z,0.00
2019-05-25T03:38:39.404Z,0.00
2019-05-25T03:39:39.401Z,0.00
2019-05-25T03:40:39.401Z,0.00
2019-05-25T03:41:39.401Z,0.00
2019-05-25T03:42:39.390Z,0.00
2019-05-25T03:43:39.391Z,0.00
2019-05-25T03:44:39.385Z,0.00
2019-05-25T03:45:39.382Z,0.00
2019-05-25T03:46:39.378Z,0.00
2019-05-25T03:47:39.378Z,0.00
2019-05-25T03:48:39.374Z,0.00
2019-05-25T03:49:39.375Z,0.00
2019-05-25T03:50:39.370Z,0.00
2019-05-25T03:51:39.362Z,0.00
2019-05-25T03:52:39.363Z,0.00
2019-05-25T03:53:39.358Z,0.00
2019-05-25T03:54:39.353Z,0.00
2019-05-25T03:55:39.350Z,0.00
2019-05-25T03:56:39.347Z,0.00
2019-05-25T03:57:39.345Z,0.00
2019-05-25T03:58:39.341Z,0.00
2019-05-25T03:59:39.337Z,0.00
2019-05-25T04:00:39.335Z,0.00
2019-05-25T04:01:39.332Z,0.00
2019-05-25T04:02:39.359Z,0.00
2019-05-25T04:03:39.324Z,0.00
2019-05-25T04:04:39.322Z,0.00
2019-05-25T04:05:39.319Z,0.00
2019-05-25T04:06:39.321Z,0.00
2019-05-25T04:07:39.312Z,0.00
2019-05-25T04:08:39.315Z,0.00
2019-05-25T04:09:39.307Z,0.00
2019-05-25T04:10:39.331Z,0.00
2019-05-25T04:11:39.299Z,0.00
2019-05-25T04:12:39.296Z,0.00
2019-05-25T04:13:39.293Z,0.00
2019-05-25T04:14:39.290Z,0.00
2019-05-25T04:15:39.288Z,0.00
2019-05-25T04:16:39.286Z,0.00
2019-05-25T04:17:39.284Z,0.00
2019-05-25T04:18:39.278Z,0.00
2019-05-25T04:19:39.274Z,0.00
2019-05-25T04:20:39.273Z,0.00
2019-05-25T04:21:39.270Z,0.00
2019-05-25T04:22:39.267Z,0.00
2019-05-25T04:23:39.264Z,0.00
2019-05-25T04:24:39.260Z,0.00
2019-05-25T04:25:39.260Z,0.00
2019-05-25T04:26:39.255Z,0.00
2019-05-25T04:27:39.253Z,0.00
2019-05-25T04:28:39.250Z,0.09
2019-05-25T04:29:39.247Z,0.38
2019-05-25T04:30:39.245Z,0.85
2019-05-25T04:31:39.240Z,0.28
2019-05-25T04:32:39.238Z,0.00
2019-05-25T04:33:39.235Z,0.00
2019-05-25T04:34:39.233Z,1.72
2019-05-25T04:35:39.229Z,2.76
2019-05-25T04:36:39.228Z,4.58
2019-05-25T04:37:39.223Z,5.53
2019-05-25T04:38:39.226Z,5.72
2019-05-25T04:39:39.221Z,6.01
2019-05-25T04:40:39.216Z,6.96
2019-05-25T04:41:39.212Z,6.87
2019-05-25T04:42:39.210Z,7.34
2019-05-25T04:43:39.209Z,8.58
2019-05-25T04:44:39.209Z,8.11
2019-05-25T04:45:39.222Z,8.49
2019-05-25T04:46:39.203Z,8.58
2019-05-25T04:47:39.195Z,9.63
2019-05-25T04:48:39.197Z,11.07
2019-05-25T04:49:39.192Z,12.02
2019-05-25T04:50:39.188Z,13.45
2019-05-25T04:51:39.186Z,15.17
2019-05-25T04:52:41.458Z,17.93
2019-05-25T04:53:39.182Z,19.46
2019-05-25T04:54:39.180Z,20.03
2019-05-25T04:55:39.175Z,20.13
2019-05-25T04:56:40.194Z,20.51
2019-05-25T04:57:39.170Z,20.81
2019-05-25T04:58:39.176Z,20.90
2019-05-25T04:59:39.166Z,20.33
2019-05-25T05:00:39.164Z,22.62
2019-05-25T05:01:39.162Z,25.29
2019-05-25T05:02:39.159Z,26.54
2019-05-25T05:03:39.157Z,26.63
2019-05-25T05:04:39.156Z,26.43
2019-05-25T05:05:39.153Z,25.96
2019-05-25T05:06:39.162Z,25.96
2019-05-25T05:07:39.148Z,24.34
2019-05-25T05:08:39.146Z,24.63
2019-05-25T05:09:39.145Z,25.49
2019-05-25T05:10:39.140Z,28.54
2019-05-25T05:11:39.138Z,27.78
2019-05-25T05:12:39.138Z,29.02
2019-05-25T05:13:39.133Z,29.59
2019-05-25T05:14:39.131Z,30.45
2019-05-25T05:15:39.129Z,28.83
2019-05-25T05:16:39.127Z,30.45
2019-05-25T05:17:39.125Z,32.17
2019-05-25T05:18:39.124Z,32.74
2019-05-25T05:19:39.122Z,33.22
2019-05-25T05:20:39.122Z,34.75
2019-05-25T05:21:39.118Z,35.22
2019-05-25T05:22:39.117Z,35.80
2019-05-25T05:23:39.113Z,36.46
2019-05-25T05:24:39.112Z,36.56
2019-05-25T05:25:39.109Z,36.56
2019-05-25T05:26:52.815Z,35.32
2019-05-25T05:27:39.107Z,33.98
2019-05-25T05:28:39.104Z,33.22
2019-05-25T05:29:39.100Z,33.62
2019-05-25T05:30:39.097Z,35.24
2019-05-25T05:31:39.097Z,36.10
2019-05-25T05:32:39.097Z,37.82
2019-05-25T05:33:39.091Z,39.35
2019-05-25T05:34:39.089Z,40.49
2019-05-25T05:35:39.358Z,41.55
2019-05-25T05:36:39.088Z,40.88
2019-05-25T05:37:39.084Z,41.64
2019-05-25T05:38:39.081Z,42.69
2019-05-25T05:39:39.080Z,46.99
2019-05-25T05:40:39.079Z,46.22
2019-05-25T05:41:39.077Z,45.37
2019-05-25T05:42:39.075Z,43.65
2019-05-25T05:43:39.073Z,44.41
2019-05-25T05:44:39.069Z,44.20
2019-05-25T05:45:39.072Z,43.46
2019-05-25T05:46:39.066Z,43.36
2019-05-25T05:47:39.066Z,43.74
2019-05-25T05:48:39.064Z,45.75
2019-05-25T05:49:39.072Z,47.27
2019-05-25T05:50:39.059Z,48.23
2019-05-25T05:51:39.057Z,47.47
2019-05-25T05:52:39.075Z,47.08
2019-05-25T05:53:39.054Z,46.70
2019-05-25T05:54:39.051Z,47.20
2019-05-25T05:55:39.052Z,48.71
2019-05-25T05:56:39.050Z,50.07
2019-05-25T05:57:39.046Z,50.84
2019-05-25T05:58:39.045Z,50.93
2019-05-25T05:59:39.043Z,51.50
2019-05-25T06:00:39.042Z,51.89
2019-05-25T06:01:39.040Z,53.70
2019-05-25T06:02:39.038Z,55.42
2019-05-25T06:03:39.038Z,55.32
2019-05-25T06:04:39.036Z,55.90
2019-05-25T06:05:39.062Z,55.23
2019-05-25T06:06:39.032Z,57.62
2019-05-25T06:07:39.034Z,61.25
2019-05-25T06:08:39.028Z,60.71
2019-05-25T06:09:39.032Z,61.28
2019-05-25T06:10:39.025Z,61.57
2019-05-25T06:11:39.026Z,61.19
2019-05-25T06:12:39.024Z,63.48
2019-05-25T06:13:39.022Z,64.91
2019-05-25T06:14:39.058Z,62.81
2019-05-25T06:16:28.379Z,64.05
2019-05-25T06:17:28.376Z,65.97
2019-05-25T06:18:28.374Z,64.88
2019-05-25T06:19:28.576Z,62.87
2019-05-25T06:20:29.182Z,61.82
2019-05-25T06:21:28.371Z,61.63
2019-05-25T06:22:28.377Z,61.06
2019-05-25T06:23:28.368Z,61.57
2019-05-25T06:24:28.365Z,68.74
2019-05-25T06:25:28.365Z,68.74
2019-05-25T06:26:28.362Z,69.02
2019-05-25T06:27:28.363Z,69.41
2019-05-25T06:28:28.359Z,69.12
2019-05-25T06:29:28.359Z,70.56
2019-05-25T06:30:28.357Z,71.89
2019-05-25T06:31:28.356Z,71.42
2019-05-25T06:32:28.355Z,70.36
2019-05-25T06:33:28.357Z,70.42
2019-05-25T06:34:28.353Z,69.18
2019-05-25T06:35:28.401Z,68.90
2019-05-25T06:36:28.351Z,69.12
2019-05-25T06:37:28.349Z,69.79
2019-05-25T06:38:28.348Z,69.41
2019-05-25T06:39:28.347Z,69.70
2019-05-25T06:40:28.350Z,70.65
2019-05-25T06:41:28.345Z,70.56
2019-05-25T06:42:28.344Z,72.28
2019-05-25T06:43:28.345Z,69.60
2019-05-25T06:44:28.341Z,69.12
2019-05-25T06:45:28.342Z,69.02
2019-05-25T06:46:28.340Z,73.61
2019-05-25T06:47:28.342Z,76.48
2019-05-25T06:48:28.336Z,77.34
2019-05-25T06:49:28.342Z,78.20
2019-05-25T06:50:28.337Z,78.49
2019-05-25T06:51:28.334Z,77.95
2019-05-25T06:52:28.336Z,80.59
2019-05-25T06:53:28.332Z,79.96
2019-05-25T06:54:28.331Z,79.96
2019-05-25T06:55:28.333Z,81.40
2019-05-25T06:56:28.329Z,80.73
2019-05-25T06:57:42.012Z,79.29
2019-05-25T06:58:28.327Z,81.49
2019-05-25T06:59:28.325Z,81.88
2019-05-25T07:00:28.325Z,82.45
2019-05-25T07:01:28.324Z,82.11
2019-05-25T07:02:28.323Z,82.49
2019-05-25T07:03:28.322Z,83.36
2019-05-25T07:04:28.322Z,83.36
2019-05-25T07:05:28.321Z,82.82
2019-05-25T07:06:28.320Z,82.40
2019-05-25T07:07:28.322Z,82.30
2019-05-25T07:08:28.319Z,82.26
2019-05-25T07:09:28.317Z,81.02
2019-05-25T07:10:28.316Z,81.15
2019-05-25T07:11:28.318Z,82.78
2019-05-25T07:12:28.316Z,82.68
2019-05-25T07:13:28.685Z,83.73
2019-05-25T07:14:28.315Z,83.78
2019-05-25T07:15:28.315Z,83.36
2019-05-25T07:16:28.315Z,83.36
2019-05-25T07:17:28.315Z,83.83
2019-05-25T07:18:28.316Z,83.03
2019-05-25T07:19:28.313Z,82.17
2019-05-25T07:20:28.313Z,82.26
2019-05-25T07:21:28.322Z,82.07
2019-05-25T07:22:28.312Z,82.07
2019-05-25T07:23:28.314Z,82.68
2019-05-25T07:24:28.312Z,83.54
2019-05-25T07:25:28.313Z,82.49
2019-05-25T07:26:28.316Z,83.45
2019-05-25T07:27:28.320Z,82.40
2019-05-25T07:28:28.312Z,82.87
2019-05-25T07:29:28.314Z,82.68
2019-05-25T07:30:28.315Z,83.39
2019-05-25T07:31:28.314Z,83.06
2019-05-25T07:32:28.314Z,84.12
2019-05-25T07:33:28.317Z,83.06
2019-05-25T07:34:28.315Z,83.36
2019-05-25T07:35:28.317Z,83.64
2019-05-25T07:36:28.314Z,84.06
2019-05-25T07:37:28.315Z,83.78
2019-05-25T07:38:28.315Z,83.49
2019-05-25T07:39:28.315Z,83.68
2019-05-25T07:40:28.315Z,83.97
2019-05-25T07:41:28.322Z,83.15
2019-05-25T07:42:28.317Z,83.15
2019-05-25T07:43:28.317Z,83.95
2019-05-25T07:44:28.316Z,83.52
2019-05-25T07:45:28.317Z,81.98
2019-05-25T07:46:28.320Z,81.60
2019-05-25T07:47:28.321Z,81.02
2019-05-25T07:48:28.329Z,81.37
2019-05-25T07:49:28.322Z,81.08
2019-05-25T07:50:28.326Z,81.66
2019-05-25T07:51:28.324Z,81.46
2019-05-25T07:52:28.326Z,81.37
2019-05-25T07:53:28.329Z,81.41
2019-05-25T07:54:28.333Z,81.02
2019-05-25T07:55:28.332Z,81.51
2019-05-25T07:56:28.334Z,80.40
2019-05-25T07:57:28.757Z,80.30
2019-05-25T07:58:28.336Z,80.07
2019-05-25T07:59:28.341Z,79.59
2019-05-25T08:00:28.344Z,79.78
2019-05-25T08:01:28.349Z,79.63
2019-05-25T08:02:28.346Z,78.38
2019-05-25T08:03:28.347Z,77.95
2019-05-25T08:04:28.351Z,78.28
2019-05-25T08:05:28.354Z,78.61
2019-05-25T08:06:28.356Z,77.01
2019-05-25T08:07:28.359Z,75.48
2019-05-25T08:08:28.361Z,75.04
2019-05-25T08:09:28.374Z,74.76
2019-05-25T08:10:28.369Z,70.79
2019-05-25T08:11:28.374Z,68.29
2019-05-25T08:12:28.379Z,62.96
2019-05-25T08:13:28.382Z,62.29
2019-05-25T08:14:28.388Z,64.25
2019-05-25T08:15:28.396Z,65.75
2019-05-25T08:16:28.401Z,67.68
2019-05-25T08:17:28.402Z,67.96
2019-05-25T08:18:28.409Z,68.35
2019-05-25T08:19:28.415Z,68.25
2019-05-25T08:20:28.421Z,68.60
2019-05-25T08:21:28.425Z,69.62
2019-05-25T08:22:28.482Z,70.55
2019-05-25T08:23:28.439Z,72.53
2019-05-25T08:24:28.443Z,73.74
2019-05-25T08:25:28.449Z,75.70
2019-05-25T08:26:28.520Z,75.70
2019-05-25T08:27:28.461Z,75.70
2019-05-25T08:28:32.619Z,76.21
2019-05-25T08:29:28.473Z,75.73
2019-05-25T08:30:28.479Z,75.62
2019-05-25T08:31:28.485Z,73.31
2019-05-25T08:32:28.493Z,72.64
2019-05-25T08:33:28.494Z,72.22
2019-05-25T08:34:28.500Z,72.18
2019-05-25T08:35:28.507Z,74.35
2019-05-25T08:36:29.869Z,74.93
2019-05-25T08:37:28.514Z,75.60
2019-05-25T08:38:28.521Z,76.07
2019-05-25T08:39:28.527Z,75.56
2019-05-25T08:40:28.532Z,77.29
2019-05-25T08:41:28.536Z,77.09
2019-05-25T08:42:28.543Z,77.56
2019-05-25T08:43:28.544Z,76.40
2019-05-25T08:44:28.550Z,75.52
2019-05-25T08:45:28.554Z,73.94
2019-05-25T08:46:28.558Z,73.81
2019-05-25T08:47:28.565Z,75.02
2019-05-25T08:48:28.569Z,75.89
2019-05-25T08:49:28.573Z,76.65
2019-05-25T08:50:37.869Z,77.23
2019-05-25T08:51:28.582Z,77.33
2019-05-25T08:52:28.587Z,77.36
2019-05-25T08:53:40.537Z,77.17
2019-05-25T08:54:28.594Z,76.79
2019-05-25T08:55:28.599Z,77.26
2019-05-25T08:56:28.603Z,76.50
2019-05-25T08:57:28.608Z,76.46
2019-05-25T08:58:28.612Z,77.33
2019-05-25T08:59:28.618Z,76.94
2019-05-25T09:00:28.621Z,77.17
2019-05-25T09:01:28.625Z,75.13
2019-05-25T09:02:28.631Z,72.32
2019-05-25T09:03:28.634Z,70.31
2019-05-25T09:04:28.639Z,65.85
2019-05-25T09:05:28.643Z,65.50
2019-05-25T09:06:28.648Z,66.58
2019-05-25T09:07:28.671Z,65.97
2019-05-25T09:08:28.674Z,66.52
2019-05-25T09:09:28.665Z,65.30
2019-05-25T09:10:28.672Z,64.86
2019-05-25T09:11:28.678Z,64.28
2019-05-25T09:12:28.682Z,63.82
2019-05-25T09:13:28.689Z,65.30
2019-05-25T09:14:28.697Z,66.74
2019-05-25T09:15:28.705Z,68.41
2019-05-25T09:16:28.710Z,70.74
2019-05-25T09:17:28.719Z,73.68
2019-05-25T09:18:28.722Z,74.98
2019-05-25T09:19:28.730Z,77.33
2019-05-25T09:20:28.739Z,77.40
2019-05-25T09:21:28.743Z,76.04
2019-05-25T09:22:28.749Z,72.39
2019-05-25T09:23:28.757Z,68.13
2019-05-25T09:24:28.762Z,65.53
2019-05-25T09:25:28.769Z,63.57
2019-05-25T09:26:28.777Z,61.54
2019-05-25T09:27:28.783Z,61.41
2019-05-25T09:28:28.793Z,59.31
2019-05-25T09:29:28.796Z,57.77
2019-05-25T09:30:28.805Z,57.19
2019-05-25T09:33:12.153Z,56.40
2019-05-25T09:34:12.365Z,57.89
2019-05-25T09:35:55.501Z,60.32
2019-05-25T09:36:58.134Z,60.00
2019-05-25T09:37:55.518Z,61.32
2019-05-25T09:39:58.899Z,65.53
2019-05-25T09:40:59.924Z,66.20
2019-05-25T09:41:58.918Z,67.90
2019-05-25T09:42:58.924Z,69.66
2019-05-25T09:43:58.933Z,69.53
2019-05-25T09:44:58.970Z,70.55
2019-05-25T09:45:58.951Z,72.08
2019-05-25T09:46:58.980Z,72.18
2019-05-25T09:47:58.964Z,72.95
2019-05-25T09:48:58.974Z,72.85
2019-05-25T09:49:58.983Z,74.19
2019-05-25T09:50:58.984Z,73.75
2019-05-25T09:51:58.992Z,72.25
2019-05-25T09:55:35.651Z,70.55
2019-05-25T09:56:35.657Z,72.63
2019-05-25T09:57:35.663Z,74.06
2019-05-25T09:58:35.669Z,74.73
2019-05-25T09:59:35.675Z,75.92
2019-05-25T10:00:39.895Z,74.40
2019-05-25T10:01:35.709Z,71.11
2019-05-25T10:02:35.692Z,67.90
2019-05-25T10:03:35.698Z,65.27
2019-05-25T10:04:35.712Z,61.99
2019-05-25T10:05:35.708Z,61.64
2019-05-25T10:06:35.715Z,60.68
2019-05-25T10:07:35.722Z,60.48
2019-05-25T10:08:35.730Z,59.75
2019-05-25T10:09:35.737Z,61.52
2019-05-25T10:10:35.743Z,62.51
2019-05-25T10:11:35.749Z,64.25
2019-05-25T10:12:35.759Z,64.92
2019-05-25T10:13:35.762Z,65.59
2019-05-25T10:14:35.769Z,66.65
2019-05-25T10:15:35.776Z,66.81
2019-05-25T10:16:35.783Z,67.83
2019-05-25T10:17:35.788Z,66.84
2019-05-25T10:18:35.795Z,66.27
2019-05-25T10:19:35.807Z,67.25
2019-05-25T10:20:35.808Z,68.60
2019-05-25T10:21:35.814Z,69.56
2019-05-25T10:22:35.822Z,69.60
2019-05-25T10:23:35.827Z,69.66
2019-05-25T10:24:35.833Z,69.46
2019-05-25T10:25:35.839Z,70.20
2019-05-25T10:26:35.846Z,70.58
2019-05-25T10:27:35.852Z,71.45
2019-05-25T10:28:35.856Z,72.54
2019-05-25T10:29:37.439Z,71.10
2019-05-25T10:30:35.869Z,70.56
2019-05-25T10:31:35.873Z,69.31
2019-05-25T10:32:35.881Z,69.69
2019-05-25T10:33:35.883Z,69.02
2019-05-25T10:34:35.890Z,68.89
2019-05-25T10:35:35.895Z,70.01
2019-05-25T10:36:35.901Z,71.12
2019-05-25T10:37:35.910Z,72.56
2019-05-25T10:38:35.911Z,72.79
2019-05-25T10:39:35.921Z,72.66
2019-05-25T10:40:35.926Z,71.89
2019-05-25T10:41:35.926Z,72.47
2019-05-25T10:42:35.931Z,72.81
2019-05-25T10:43:36.002Z,73.72
2019-05-25T10:44:35.944Z,74.87
2019-05-25T10:45:35.948Z,73.81
2019-05-25T10:46:35.954Z,73.91
2019-05-25T10:47:35.954Z,73.72
2019-05-25T10:48:35.961Z,74.01
2019-05-25T10:49:35.965Z,73.91
2019-05-25T10:50:35.976Z,73.77
2019-05-25T10:51:35.971Z,74.93
2019-05-25T10:52:35.975Z,76.17
2019-05-25T10:53:35.979Z,76.40
2019-05-25T10:54:35.984Z,76.69
2019-05-25T10:55:35.987Z,75.63
2019-05-25T10:56:35.990Z,75.54
2019-05-25T10:57:36.007Z,74.96
2019-05-25T10:58:35.999Z,74.52
2019-05-25T10:59:51.648Z,75.38
2019-05-25T11:00:36.011Z,73.50
2019-05-25T11:01:36.009Z,73.69
2019-05-25T11:02:36.015Z,72.89
2019-05-25T11:03:36.017Z,71.96
2019-05-25T11:04:36.021Z,71.87
2019-05-25T11:05:36.023Z,71.29
2019-05-25T11:06:36.030Z,71.29
2019-05-25T11:07:36.032Z,71.77
2019-05-25T11:08:36.036Z,71.39
2019-05-25T11:09:36.037Z,71.25
2019-05-25T11:10:36.043Z,71.55
2019-05-25T11:11:36.047Z,72.41
2019-05-25T11:12:36.062Z,72.41
2019-05-25T11:13:36.053Z,72.79
2019-05-25T11:14:36.057Z,73.66
2019-05-25T11:15:36.062Z,74.52
2019-05-25T11:16:36.074Z,73.46
2019-05-25T11:17:36.073Z,72.41
2019-05-25T11:18:36.083Z,71.87
2019-05-25T11:19:36.075Z,71.19
2019-05-25T11:20:36.079Z,70.46
2019-05-25T11:21:36.092Z,69.60
2019-05-25T11:22:36.088Z,69.40
2019-05-25T11:23:36.089Z,69.73
2019-05-25T11:24:36.094Z,68.38
2019-05-25T11:25:36.096Z,68.38
2019-05-25T11:26:36.101Z,69.34
2019-05-25T11:27:36.104Z,67.55
2019-05-25T11:28:36.111Z,66.68
2019-05-25T11:29:36.112Z,65.72
2019-05-25T11:30:36.122Z,65.81
2019-05-25T11:31:36.215Z,66.78
2019-05-25T11:32:36.126Z,66.74
2019-05-25T11:33:36.556Z,66.61
2019-05-25T11:34:36.132Z,66.33
2019-05-25T11:35:36.164Z,67.38
2019-05-25T11:36:36.141Z,67.48
2019-05-25T11:37:36.153Z,68.06
2019-05-25T11:38:36.150Z,68.83
2019-05-25T11:39:36.162Z,68.83
2019-05-25T11:40:36.160Z,68.92
2019-05-25T11:41:36.161Z,69.12
2019-05-25T11:42:36.166Z,69.21
2019-05-25T11:43:36.174Z,69.89
2019-05-25T11:44:36.180Z,68.83
2019-05-25T11:45:36.178Z,69.75
2019-05-25T11:46:36.182Z,70.29
2019-05-25T11:47:36.189Z,71.16
2019-05-25T11:48:36.201Z,71.64
2019-05-25T11:49:36.195Z,71.39
2019-05-25T11:50:36.198Z,71.52
2019-05-25T11:51:36.204Z,71.23
2019-05-25T11:52:36.217Z,70.56
2019-05-25T11:53:36.209Z,69.98
2019-05-25T11:54:36.220Z,70.07
2019-05-25T11:55:36.218Z,69.15
2019-05-25T11:56:36.223Z,68.25
2019-05-25T11:57:36.229Z,68.38
2019-05-25T11:58:47.089Z,69.31
2019-05-25T11:59:36.233Z,69.27
2019-05-25T12:00:36.238Z,69.98
2019-05-25T12:01:36.240Z,71.14
2019-05-25T12:02:36.244Z,69.82
2019-05-25T12:03:36.250Z,69.06
2019-05-25T12:04:36.260Z,69.34
2019-05-25T12:05:36.257Z,69.24
2019-05-25T12:06:36.260Z,69.92
2019-05-25T12:07:36.266Z,70.34
2019-05-25T12:08:36.268Z,69.76
2019-05-25T12:09:36.273Z,68.80
2019-05-25T12:10:36.275Z,67.99
2019-05-25T12:11:36.281Z,68.44
2019-05-25T12:12:36.283Z,68.25
2019-05-25T12:13:36.291Z,69.31
2019-05-25T12:14:36.295Z,68.73
2019-05-25T12:15:36.294Z,69.02
2019-05-25T12:16:36.300Z,69.24
2019-05-25T12:17:36.303Z,68.25
2019-05-25T12:18:36.311Z,68.48
2019-05-25T12:19:36.317Z,69.06
2019-05-25T12:20:36.314Z,68.48
2019-05-25T12:21:36.316Z,68.48
2019-05-25T12:22:36.328Z,67.48
2019-05-25T12:23:36.330Z,67.61
2019-05-25T12:24:36.329Z,67.80
2019-05-25T12:25:36.331Z,67.65
2019-05-25T12:26:36.336Z,66.14
2019-05-25T12:27:36.340Z,66.04
2019-05-25T12:28:36.344Z,66.33
2019-05-25T12:29:36.347Z,67.83
2019-05-25T12:30:40.763Z,68.54
2019-05-25T12:31:36.355Z,67.77
2019-05-25T12:32:36.357Z,67.80
2019-05-25T12:33:36.360Z,66.58
2019-05-25T12:34:36.389Z,66.27
2019-05-25T12:35:36.369Z,67.03
2019-05-25T12:36:36.372Z,66.81
2019-05-25T12:37:36.375Z,67.22
2019-05-25T12:38:36.377Z,67.51
2019-05-25T12:39:36.380Z,67.22
2019-05-25T12:40:36.385Z,67.32
2019-05-25T12:41:36.387Z,67.71
2019-05-25T12:42:36.390Z,66.36
2019-05-25T12:43:36.395Z,66.27
2019-05-25T12:44:36.602Z,66.55
2019-05-25T12:45:36.401Z,66.74
2019-05-25T12:46:36.405Z,66.61
2019-05-25T12:47:36.409Z,67.13
2019-05-25T12:48:36.412Z,67.51
2019-05-25T12:49:50.207Z,66.55
2019-05-25T12:50:36.420Z,66.68
2019-05-25T12:51:36.422Z,66.68
2019-05-25T12:52:36.429Z,66.20
2019-05-25T12:53:36.429Z,65.94
2019-05-25T12:54:36.436Z,65.75
2019-05-25T12:55:36.437Z,65.91
2019-05-25T12:56:36.444Z,65.91
2019-05-25T12:57:36.443Z,66.01
2019-05-25T12:58:36.447Z,65.43
2019-05-25T12:59:36.451Z,66.68
2019-05-25T13:00:36.455Z,66.68
2019-05-25T13:01:36.458Z,66.55
2019-05-25T13:02:36.461Z,66.55
2019-05-25T13:03:36.467Z,66.39
2019-05-25T13:04:36.470Z,65.72
2019-05-25T13:05:36.473Z,64.89
2019-05-25T13:06:36.476Z,64.95
2019-05-25T13:07:36.506Z,65.88
2019-05-25T13:08:36.483Z,65.78