createdAt,value
2023-05-20T00:00:37.492Z,1014.9
2023-05-20T00:01:53.739Z,1014.9
2023-05-20T00:03:09.989Z,1014.9
2023-05-20T00:04:26.233Z,1014.9
2023-05-20T00:05:42.482Z,1014.9
2023-05-20T00:06:58.735Z,1014.9
2023-05-20T00:08:14.979Z,1014.9
2023-05-20T00:09:31.232Z,1014.9
2023-05-20T00:10:47.477Z,1014.8
2023-05-20T00:12:03.730Z,1014.8
2023-05-20T00:13:19.975Z,1014.9
2023-05-20T00:14:29.000Z,1014.9
2023-05-20T00:15:51.531Z,1014.8
2023-05-20T00:17:07.779Z,1014.8
2023-05-20T00:18:24.022Z,1014.8
2023-05-20T00:19:40.290Z,1014.8
2023-05-20T00:20:56.529Z,1014.7
2023-05-20T00:22:12.776Z,1014.7
2023-05-20T00:23:29.019Z,1014.7
2023-05-20T00:24:45.276Z,1014.7
2023-05-20T00:26:01.520Z,1014.7
2023-05-20T00:27:17.771Z,1014.7
2023-05-20T00:28:34.022Z,1014.7
2023-05-20T00:29:50.265Z,1014.7
2023-05-20T00:31:05.582Z,1014.8
2023-05-20T00:32:21.820Z,1014.7
2023-05-20T00:33:38.066Z,1014.7
2023-05-20T00:34:54.324Z,1014.7
2023-05-20T00:36:10.572Z,1014.7
2023-05-20T00:37:25.884Z,1014.6
2023-05-20T00:38:42.138Z,1014.5
2023-05-20T00:39:58.384Z,1014.6
2023-05-20T00:41:14.632Z,1014.6
2023-05-20T00:42:30.893Z,1014.5
2023-05-20T00:43:47.139Z,1014.6
2023-05-20T00:45:03.383Z,1014.6
2023-05-20T00:46:19.631Z,1014.6
2023-05-20T00:47:35.878Z,1014.7
2023-05-20T00:48:52.121Z,1014.6
2023-05-20T00:50:08.372Z,1014.6
2023-05-20T00:51:24.632Z,1014.6
2023-05-20T00:52:40.877Z,1014.6
2023-05-20T00:53:56.167Z,1014.7
2023-05-20T00:55:12.417Z,1014.6
2023-05-20T00:56:28.666Z,1014.6
2023-05-20T00:57:44.917Z,1014.6
2023-05-20T00:59:01.186Z,1014.6
2023-05-20T01:00:17.407Z,1014.6
2023-05-20T01:01:33.659Z,1014.6
2023-05-20T01:02:49.919Z,1014.6
2023-05-20T01:04:06.154Z,1014.5
2023-05-20T01:05:22.399Z,1014.6
2023-05-20T01:06:38.655Z,1014.5
2023-05-20T01:07:54.911Z,1014.5
2023-05-20T01:09:11.155Z,1014.5
2023-05-20T01:10:26.444Z,1014.5
2023-05-20T01:11:42.694Z,1014.5
2023-05-20T01:12:58.947Z,1014.4
2023-05-20T01:14:15.230Z,1014.4
2023-05-20T01:15:31.469Z,1014.4
2023-05-20T01:16:47.722Z,1014.4
2023-05-20T01:18:03.967Z,1014.4
2023-05-20T01:20:36.467Z,1014.4
2023-05-20T01:21:52.712Z,1014.4
2023-05-20T01:23:08.967Z,1014.4
2023-05-20T01:24:25.213Z,1014.4
2023-05-20T01:25:41.462Z,1014.4
2023-05-20T01:26:56.766Z,1014.4
2023-05-20T01:28:13.019Z,1014.3
2023-05-20T01:29:29.263Z,1014.4
2023-05-20T01:30:45.516Z,1014.4
2023-05-20T01:32:01.761Z,1014.4
2023-05-20T01:33:18.029Z,1014.4
2023-05-20T01:34:34.257Z,1014.4
2023-05-20T01:35:50.510Z,1014.4
2023-05-20T01:37:06.752Z,1014.4
2023-05-20T01:38:23.009Z,1014.4
2023-05-20T01:39:39.258Z,1014.4
2023-05-20T01:40:55.510Z,1014.4
2023-05-20T01:42:11.765Z,1014.4
2023-05-20T01:43:27.058Z,1014.4
2023-05-20T01:44:43.304Z,1014.3
2023-05-20T01:45:59.558Z,1014.3
2023-05-20T01:47:15.815Z,1014.3
2023-05-20T01:48:32.058Z,1014.3
2023-05-20T01:49:48.299Z,1014.3
2023-05-20T01:51:04.552Z,1014.3
2023-05-20T01:52:20.802Z,1014.3
2023-05-20T01:53:37.053Z,1014.3
2023-05-20T01:54:53.302Z,1014.3
2023-05-20T01:56:09.547Z,1014.3
2023-05-20T01:57:25.802Z,1014.3
2023-05-20T01:58:42.050Z,1014.3
2023-05-20T01:59:57.364Z,1014.3
2023-05-20T02:01:13.620Z,1014.3
2023-05-20T02:02:29.861Z,1014.2
2023-05-20T02:03:46.116Z,1014.2
2023-05-20T02:05:02.365Z,1014.2
2023-05-20T02:06:18.616Z,1014.3
2023-05-20T02:07:34.862Z,1014.3
2023-05-20T02:08:51.120Z,1014.3
2023-05-20T02:11:23.617Z,1014.3
2023-05-20T02:12:39.861Z,1014.3
2023-05-20T02:13:56.114Z,1014.2
2023-05-20T02:15:12.363Z,1014.3
2023-05-20T02:16:27.672Z,1014.3
2023-05-20T02:17:43.914Z,1014.2
2023-05-20T02:19:00.167Z,1014.2
2023-05-20T02:20:16.422Z,1014.3
2023-05-20T02:21:32.668Z,1014.2
2023-05-20T02:22:48.921Z,1014.2
2023-05-20T02:24:05.167Z,1014.2
2023-05-20T02:25:21.424Z,1014.2
2023-05-20T02:26:37.673Z,1014.2
2023-05-20T02:27:53.917Z,1014.1
2023-05-20T02:29:10.175Z,1014.2
2023-05-20T02:30:26.415Z,1014.1
2023-05-20T02:31:42.672Z,1014.1
2023-05-20T02:32:57.969Z,1014.1
2023-05-20T02:34:14.227Z,1014.1
2023-05-20T02:35:30.470Z,1014.1
2023-05-20T02:36:46.713Z,1014.2
2023-05-20T02:38:02.967Z,1014.2
2023-05-20T02:39:19.225Z,1014.1
2023-05-20T02:40:35.464Z,1014.1
2023-05-20T02:41:51.715Z,1014.1
2023-05-20T02:43:07.967Z,1014.1
2023-05-20T02:44:24.218Z,1014.2
2023-05-20T02:45:40.469Z,1014
2023-05-20T02:46:56.710Z,1014.1
2023-05-20T02:48:12.971Z,1014.1
2023-05-20T02:49:28.271Z,1014.1
2023-05-20T02:50:44.526Z,1014
2023-05-20T02:52:00.772Z,1014.1
2023-05-20T02:53:17.033Z,1014.1
2023-05-20T02:54:33.276Z,1014.1
2023-05-20T02:55:49.538Z,1014.1
2023-05-20T02:57:05.777Z,1014
2023-05-20T02:58:22.037Z,1014
2023-05-20T02:59:38.279Z,1014
2023-05-20T03:00:54.530Z,1014
2023-05-20T03:02:10.775Z,1014.1
2023-05-20T03:04:43.293Z,1014.1
2023-05-20T03:05:58.589Z,1014
2023-05-20T03:07:14.842Z,1014
2023-05-20T03:08:31.087Z,1014
2023-05-20T03:09:47.338Z,1014
2023-05-20T03:11:03.590Z,1014
2023-05-20T03:12:19.842Z,1014
2023-05-20T03:13:36.088Z,1014
2023-05-20T03:14:52.339Z,1014
2023-05-20T03:16:08.587Z,1014
2023-05-20T03:17:24.841Z,1014
2023-05-20T03:18:41.084Z,1014
2023-05-20T03:19:57.343Z,1014
2023-05-20T03:21:13.595Z,1014
2023-05-20T03:22:28.888Z,1014
2023-05-20T03:23:45.137Z,1014.1
2023-05-20T03:25:01.382Z,1014
2023-05-20T03:26:17.639Z,1014
2023-05-20T03:27:33.895Z,1014.1
2023-05-20T03:28:50.145Z,1014.1
2023-05-20T03:30:06.400Z,1014.1
2023-05-20T03:31:22.643Z,1014
2023-05-20T03:32:38.893Z,1014.1
2023-05-20T03:33:55.141Z,1014.2
2023-05-20T03:35:11.396Z,1014.1
2023-05-20T03:36:27.647Z,1014
2023-05-20T03:37:43.893Z,1014
2023-05-20T03:38:59.189Z,1014
2023-05-20T03:40:15.449Z,1014.1
2023-05-20T03:41:31.693Z,1014
2023-05-20T03:42:47.938Z,1014
2023-05-20T03:44:04.203Z,1014
2023-05-20T03:45:20.442Z,1013.9
2023-05-20T03:46:36.693Z,1014
2023-05-20T03:47:52.939Z,1014
2023-05-20T03:49:09.194Z,1014
2023-05-20T03:50:25.476Z,1014
2023-05-20T03:51:41.720Z,1014
2023-05-20T03:52:57.973Z,1014.1
2023-05-20T03:54:14.218Z,1014
2023-05-20T03:55:30.469Z,1014
2023-05-20T03:56:45.769Z,1014
2023-05-20T03:58:02.025Z,1014
2023-05-20T03:59:18.273Z,1014.1
2023-05-20T04:00:34.513Z,1014.1
2023-05-20T04:01:50.769Z,1014
2023-05-20T04:03:07.026Z,1014.1
2023-05-20T04:04:23.266Z,1014
2023-05-20T04:05:39.523Z,1014
2023-05-20T04:06:55.768Z,1014
2023-05-20T04:08:12.013Z,1014
2023-05-20T04:09:28.271Z,1014
2023-05-20T04:10:44.526Z,1014.1
2023-05-20T04:11:54.000Z,1014.1
2023-05-20T04:13:16.077Z,1014.1
2023-05-20T04:14:32.329Z,1014
2023-05-20T04:15:48.575Z,1014.1
2023-05-20T04:17:04.829Z,1014
2023-05-20T04:18:21.079Z,1014
2023-05-20T04:19:37.333Z,1014.1
2023-05-20T04:20:53.589Z,1014
2023-05-20T04:22:09.833Z,1014
2023-05-20T04:23:26.082Z,1014
2023-05-20T04:24:42.326Z,1014
2023-05-20T04:25:58.591Z,1014.1
2023-05-20T04:27:14.829Z,1014
2023-05-20T04:28:31.084Z,1014
2023-05-20T04:29:47.335Z,1014
2023-05-20T04:31:02.640Z,1014.1
2023-05-20T04:32:18.900Z,1014
2023-05-20T04:33:35.142Z,1014
2023-05-20T04:34:51.391Z,1013.9
2023-05-20T04:36:07.660Z,1014
2023-05-20T04:37:23.899Z,1013.9
2023-05-20T04:38:40.141Z,1014
2023-05-20T04:39:56.393Z,1014
2023-05-20T04:41:12.641Z,1014
2023-05-20T04:42:28.894Z,1014
2023-05-20T04:43:45.139Z,1014
2023-05-20T04:45:01.392Z,1014
2023-05-20T04:46:17.645Z,1014
2023-05-20T04:47:32.950Z,1013.9
2023-05-20T04:48:43.000Z,1014
2023-05-20T04:50:05.445Z,1014
2023-05-20T04:51:21.697Z,1014
2023-05-20T04:52:37.013Z,1014
2023-05-20T04:53:53.263Z,1014
2023-05-20T04:55:09.506Z,1014
2023-05-20T04:56:25.757Z,1014
2023-05-20T04:57:42.014Z,1014
2023-05-20T04:58:58.258Z,1014
2023-05-20T05:00:14.518Z,1013.9
2023-05-20T05:01:30.770Z,1013.9
2023-05-20T05:02:47.009Z,1013.9
2023-05-20T05:04:03.260Z,1013.9
2023-05-20T05:05:19.511Z,1013.9
2023-05-20T05:06:35.764Z,1013.9
2023-05-20T05:07:52.009Z,1013.9
2023-05-20T05:09:08.262Z,1013.8
2023-05-20T05:10:23.578Z,1013.8
2023-05-20T05:11:39.823Z,1013.8
2023-05-20T05:12:56.072Z,1013.9
2023-05-20T05:14:12.323Z,1013.9
2023-05-20T05:15:28.571Z,1013.8
2023-05-20T05:16:44.821Z,1013.8
2023-05-20T05:18:01.066Z,1013.8
2023-05-20T05:19:17.326Z,1013.7
2023-05-20T05:20:33.577Z,1013.7
2023-05-20T05:21:49.820Z,1013.8
2023-05-20T05:23:06.084Z,1013.8
2023-05-20T05:24:22.325Z,1013.8
2023-05-20T05:25:38.571Z,1013.8
2023-05-20T05:26:54.827Z,1013.9
2023-05-20T05:28:10.136Z,1013.9
2023-05-20T05:29:20.000Z,1013.9
2023-05-20T05:30:42.626Z,1013.8
2023-05-20T05:31:58.897Z,1013.9
2023-05-20T05:33:15.128Z,1013.9
2023-05-20T05:34:31.387Z,1013.9
2023-05-20T05:35:47.635Z,1013.8
2023-05-20T05:37:03.880Z,1013.8
2023-05-20T05:38:20.135Z,1013.9
2023-05-20T05:39:36.393Z,1013.8
2023-05-20T05:40:46.000Z,1013.8
2023-05-20T05:42:08.891Z,1013.8
2023-05-20T05:43:25.137Z,1013.8
2023-05-20T05:44:40.440Z,1013.8
2023-05-20T05:45:56.699Z,1013.8
2023-05-20T05:47:12.935Z,1013.8
2023-05-20T05:48:29.196Z,1013.9
2023-05-20T05:49:45.441Z,1013.8
2023-05-20T05:51:01.697Z,1013.8
2023-05-20T05:52:17.944Z,1013.8
2023-05-20T05:53:34.193Z,1013.8
2023-05-20T05:54:50.450Z,1013.7
2023-05-20T05:56:06.691Z,1013.8
2023-05-20T05:57:22.939Z,1013.8
2023-05-20T05:58:39.193Z,1013.8
2023-05-20T05:59:55.460Z,1013.9
2023-05-20T06:01:10.765Z,1013.8
2023-05-20T06:02:27.001Z,1013.8
2023-05-20T06:03:43.252Z,1013.9
2023-05-20T06:04:59.504Z,1013.8
2023-05-20T06:06:15.757Z,1013.8
2023-05-20T06:07:31.998Z,1013.9
2023-05-20T06:08:48.258Z,1013.8
2023-05-20T06:10:04.500Z,1013.8
2023-05-20T06:11:20.756Z,1013.8
2023-05-20T06:12:37.008Z,1013.8
2023-05-20T06:13:53.254Z,1013.8
2023-05-20T06:15:09.503Z,1013.9
2023-05-20T06:16:25.754Z,1013.8
2023-05-20T06:17:41.066Z,1013.7
2023-05-20T06:18:51.000Z,1013.8
2023-05-20T06:20:13.553Z,1013.7
2023-05-20T06:21:29.804Z,1013.7
2023-05-20T06:22:46.050Z,1013.7
2023-05-20T06:24:02.300Z,1013.6
2023-05-20T06:25:18.550Z,1013.7
2023-05-20T06:26:34.804Z,1013.8
2023-05-20T06:27:51.051Z,1013.7
2023-05-20T06:29:07.307Z,1013.7
2023-05-20T06:30:23.555Z,1013.6
2023-05-20T06:31:39.808Z,1013.7
2023-05-20T06:32:56.057Z,1013.7
2023-05-20T06:34:11.368Z,1013.6
2023-05-20T06:35:27.613Z,1013.6
2023-05-20T06:36:43.863Z,1013.6
2023-05-20T06:38:00.112Z,1013.6
2023-05-20T06:39:16.360Z,1013.6
2023-05-20T06:40:26.000Z,1013.6
2023-05-20T06:41:48.863Z,1013.5
2023-05-20T06:43:05.116Z,1013.5
2023-05-20T06:44:21.363Z,1013.5
2023-05-20T06:45:37.614Z,1013.4
2023-05-20T06:46:53.857Z,1013.4
2023-05-20T06:48:10.124Z,1013.5
2023-05-20T06:49:26.362Z,1013.5
2023-05-20T06:50:41.671Z,1013.4
2023-05-20T06:51:57.920Z,1013.4
2023-05-20T06:53:14.167Z,1013.4
2023-05-20T06:54:30.428Z,1013.4
2023-05-20T06:55:46.675Z,1013.4
2023-05-20T06:57:02.927Z,1013.4
2023-05-20T06:58:19.169Z,1013.4
2023-05-20T06:59:35.425Z,1013.4
2023-05-20T07:00:51.673Z,1013.4
2023-05-20T07:02:07.925Z,1013.4
2023-05-20T07:03:24.173Z,1013.4
2023-05-20T07:04:40.420Z,1013.3
2023-05-20T07:05:56.673Z,1013.4
2023-05-20T07:07:05.000Z,1013.4
2023-05-20T07:08:28.243Z,1013.4
2023-05-20T07:09:44.466Z,1013.4
2023-05-20T07:11:00.718Z,1013.3
2023-05-20T07:12:16.971Z,1013.4
2023-05-20T07:13:33.226Z,1013.2
2023-05-20T07:14:49.477Z,1013.3
2023-05-20T07:16:05.722Z,1013.2
2023-05-20T07:17:21.964Z,1013.2
2023-05-20T07:18:38.224Z,1013.3
2023-05-20T07:19:54.471Z,1013.2
2023-05-20T07:21:10.726Z,1013.2
2023-05-20T07:22:26.976Z,1013.2
2023-05-20T07:23:42.282Z,1013.1
2023-05-20T07:24:52.000Z,1013.3
2023-05-20T07:26:14.788Z,1013.2
2023-05-20T07:27:31.028Z,1013.1
2023-05-20T07:28:47.284Z,1013.2
2023-05-20T07:30:03.536Z,1013.2
2023-05-20T07:31:19.786Z,1013.2
2023-05-20T07:32:36.035Z,1013.1
2023-05-20T07:33:52.277Z,1013.2
2023-05-20T07:35:08.530Z,1013.1
2023-05-20T07:36:24.790Z,1013.1
2023-05-20T07:37:41.030Z,1013.1
2023-05-20T07:38:57.285Z,1013.1
2023-05-20T07:40:13.532Z,1013.1
2023-05-20T07:41:28.839Z,1013.1
2023-05-20T07:42:45.085Z,1013.1
2023-05-20T07:44:01.340Z,1013.1
2023-05-20T07:45:17.591Z,1013.1
2023-05-20T07:46:33.836Z,1013.2
2023-05-20T07:47:50.088Z,1013.1
2023-05-20T07:49:06.344Z,1013.1
2023-05-20T07:50:22.602Z,1013.1
2023-05-20T07:51:38.836Z,1013.1
2023-05-20T07:52:55.094Z,1013.1
2023-05-20T07:54:11.345Z,1013.1
2023-05-20T07:55:21.000Z,1013.1
2023-05-20T07:56:43.849Z,1013.1
2023-05-20T07:57:59.147Z,1013.1
2023-05-20T07:59:15.404Z,1013.1
2023-05-20T08:00:25.000Z,1013
2023-05-20T08:01:47.902Z,1013
2023-05-20T08:03:04.145Z,1013
2023-05-20T08:04:20.412Z,1013
2023-05-20T08:05:36.650Z,1012.9
2023-05-20T08:06:52.909Z,1012.9
2023-05-20T08:08:09.153Z,1012.9
2023-05-20T08:09:25.399Z,1012.9
2023-05-20T08:10:41.662Z,1012.8
2023-05-20T08:11:57.917Z,1012.9
2023-05-20T08:13:14.155Z,1012.9
2023-05-20T08:14:29.462Z,1012.8
2023-05-20T08:15:45.709Z,1012.9
2023-05-20T08:17:01.970Z,1012.8
2023-05-20T08:18:18.212Z,1012.8
2023-05-20T08:19:34.463Z,1012.8
2023-05-20T08:20:50.707Z,1012.8
2023-05-20T08:22:06.958Z,1012.9
2023-05-20T08:23:23.208Z,1012.8
2023-05-20T08:24:39.461Z,1012.9
2023-05-20T08:25:55.707Z,1012.9
2023-05-20T08:27:11.959Z,1012.9
2023-05-20T08:28:28.206Z,1012.9
2023-05-20T08:29:44.461Z,1012.9
2023-05-20T08:30:59.771Z,1012.8
2023-05-20T08:32:16.020Z,1012.9
2023-05-20T08:33:32.274Z,1013
2023-05-20T08:34:48.524Z,1012.9
2023-05-20T08:36:04.772Z,1012.9
2023-05-20T08:37:21.020Z,1012.9
2023-05-20T08:38:37.277Z,1012.9
2023-05-20T08:39:53.530Z,1012.9
2023-05-20T08:41:09.777Z,1012.9
2023-05-20T08:42:26.023Z,1012.8
2023-05-20T08:43:42.266Z,1012.8
2023-05-20T08:44:58.522Z,1012.8
2023-05-20T08:46:14.766Z,1012.8
2023-05-20T08:47:30.064Z,1012.7
2023-05-20T08:48:46.320Z,1012.7
2023-05-20T08:50:02.566Z,1012.7
2023-05-20T08:51:18.819Z,1012.7
2023-05-20T08:52:35.068Z,1012.6
2023-05-20T08:53:51.327Z,1012.7
2023-05-20T08:55:07.572Z,1012.7
2023-05-20T08:56:23.820Z,1012.7
2023-05-20T08:57:40.081Z,1012.6
2023-05-20T08:58:56.316Z,1012.7
2023-05-20T09:00:12.571Z,1012.6
2023-05-20T09:01:28.818Z,1012.5
2023-05-20T09:02:45.073Z,1012.6
2023-05-20T09:04:00.372Z,1012.6
2023-05-20T09:05:16.632Z,1012.6
2023-05-20T09:06:32.876Z,1012.6
2023-05-20T09:07:48.194Z,1012.5
2023-05-20T09:09:04.450Z,1012.5
2023-05-20T09:10:20.696Z,1012.5
2023-05-20T09:11:36.946Z,1012.6
2023-05-20T09:12:53.194Z,1012.5
2023-05-20T09:15:25.698Z,1012.5
2023-05-20T09:16:41.949Z,1012.6
2023-05-20T09:17:58.202Z,1012.5
2023-05-20T09:19:14.464Z,1012.5
2023-05-20T09:20:30.706Z,1012.5
2023-05-20T09:21:46.948Z,1012.5
2023-05-20T09:23:03.207Z,1012.5
2023-05-20T09:24:19.452Z,1012.5
2023-05-20T09:25:35.707Z,1012.5
2023-05-20T09:26:51.011Z,1012.5
2023-05-20T09:28:07.272Z,1012.5
2023-05-20T09:29:23.513Z,1012.4
2023-05-20T09:30:39.760Z,1012.4
2023-05-20T09:31:56.011Z,1012.4
2023-05-20T09:33:12.263Z,1012.5
2023-05-20T09:34:28.520Z,1012.5
2023-05-20T09:35:44.762Z,1012.5
2023-05-20T09:37:01.035Z,1012.4
2023-05-20T09:38:17.262Z,1012.4
2023-05-20T09:39:33.508Z,1012.5
2023-05-20T09:40:49.765Z,1012.4
2023-05-20T09:42:06.012Z,1012.4
2023-05-20T09:43:21.313Z,1012.4
2023-05-20T09:44:37.559Z,1012.3
2023-05-20T09:45:53.816Z,1012.3
2023-05-20T09:47:10.059Z,1012.3
2023-05-20T09:48:26.317Z,1012.3
2023-05-20T09:49:42.558Z,1012.3
2023-05-20T09:50:58.803Z,1012.3
2023-05-20T09:52:08.000Z,1012.3
2023-05-20T09:53:31.310Z,1012.3
2023-05-20T09:54:41.000Z,1012.3
2023-05-20T09:56:03.802Z,1012.3
2023-05-20T09:57:20.054Z,1012.2
2023-05-20T09:58:36.307Z,1012.2
2023-05-20T09:59:51.616Z,1012.3
2023-05-20T10:01:07.863Z,1012.2
2023-05-20T10:02:24.111Z,1012.2
2023-05-20T10:03:40.363Z,1012.2
2023-05-20T10:04:56.607Z,1012.2
2023-05-20T10:06:12.854Z,1012.1
2023-05-20T10:07:29.111Z,1012.1
2023-05-20T10:08:45.357Z,1012.2
2023-05-20T10:10:01.612Z,1012.2
2023-05-20T10:11:17.854Z,1012.2
2023-05-20T10:12:34.101Z,1012.1
2023-05-20T10:13:50.356Z,1012.2
2023-05-20T10:15:06.601Z,1012.1
2023-05-20T10:16:21.906Z,1012.2
2023-05-20T10:17:38.164Z,1012.1
2023-05-20T10:18:54.409Z,1012.1
2023-05-20T10:20:10.658Z,1012.1
2023-05-20T10:21:26.909Z,1012.1
2023-05-20T10:22:43.158Z,1012
2023-05-20T10:23:59.405Z,1012
2023-05-20T10:25:15.664Z,1011.9
2023-05-20T10:26:31.904Z,1012
2023-05-20T10:27:48.159Z,1011.8
2023-05-20T10:29:04.422Z,1011.8
2023-05-20T10:30:20.657Z,1011.9
2023-05-20T10:31:36.910Z,1011.9
2023-05-20T10:32:52.201Z,1011.9
2023-05-20T10:34:08.460Z,1011.9
2023-05-20T10:35:24.710Z,1011.9
2023-05-20T10:36:40.954Z,1011.9
2023-05-20T10:37:57.207Z,1011.9
2023-05-20T10:39:13.448Z,1012
2023-05-20T10:40:29.697Z,1011.9
2023-05-20T10:41:45.958Z,1011.9
2023-05-20T10:43:02.198Z,1012
2023-05-20T10:44:18.450Z,1011.9
2023-05-20T10:45:34.701Z,1012.1
2023-05-20T10:46:50.947Z,1012
2023-05-20T10:48:07.206Z,1012
2023-05-20T10:49:23.448Z,1011.9
2023-05-20T10:50:38.763Z,1012
2023-05-20T10:51:55.010Z,1011.9
2023-05-20T10:53:11.258Z,1011.9
2023-05-20T10:54:27.508Z,1012
2023-05-20T10:55:43.756Z,1011.9
2023-05-20T10:57:00.009Z,1011.9
2023-05-20T10:58:16.263Z,1012
2023-05-20T10:59:32.505Z,1012
2023-05-20T11:00:48.758Z,1012
2023-05-20T11:01:58.000Z,1012
2023-05-20T11:03:21.249Z,1012
2023-05-20T11:04:31.000Z,1012.1
2023-05-20T11:05:53.757Z,1012
2023-05-20T11:07:09.059Z,1012.1
2023-05-20T11:08:25.303Z,1012
2023-05-20T11:09:41.557Z,1012
2023-05-20T11:10:57.813Z,1012.1
2023-05-20T11:12:14.063Z,1012
2023-05-20T11:13:30.324Z,1012
2023-05-20T11:14:46.553Z,1012
2023-05-20T11:16:02.807Z,1012
2023-05-20T11:17:19.056Z,1012.1
2023-05-20T11:18:28.000Z,1012
2023-05-20T11:19:51.557Z,1012
2023-05-20T11:21:07.794Z,1012
2023-05-20T11:22:24.044Z,1012
2023-05-20T11:23:39.342Z,1012
2023-05-20T11:24:55.589Z,1011.9
2023-05-20T11:26:11.843Z,1012
2023-05-20T11:28:44.334Z,1012
2023-05-20T11:30:00.586Z,1012
2023-05-20T11:31:16.838Z,1011.9
2023-05-20T11:32:33.083Z,1011.9
2023-05-20T11:33:49.328Z,1011.9
2023-05-20T11:35:05.574Z,1011.9
2023-05-20T11:36:21.822Z,1012
2023-05-20T11:37:38.076Z,1011.9
2023-05-20T11:38:54.316Z,1011.9
2023-05-20T11:40:09.634Z,1011.8
2023-05-20T11:41:25.886Z,1011.8
2023-05-20T11:42:42.133Z,1011.9
2023-05-20T11:43:58.367Z,1011.9
2023-05-20T11:45:14.622Z,1011.8
2023-05-20T11:46:30.875Z,1011.8
2023-05-20T11:49:03.367Z,1011.9
2023-05-20T11:50:19.615Z,1011.8
2023-05-20T11:51:35.869Z,1011.8
2023-05-20T11:52:52.112Z,1011.8
2023-05-20T11:54:08.359Z,1011.8
2023-05-20T11:55:24.611Z,1011.8
2023-05-20T11:56:39.919Z,1011.8
2023-05-20T11:57:56.161Z,1011.8
2023-05-20T11:59:12.415Z,1011.8
2023-05-20T12:00:28.657Z,1011.8
2023-05-20T12:01:44.911Z,1011.7
2023-05-20T12:03:01.162Z,1011.8
2023-05-20T12:04:11.000Z,1011.8
2023-05-20T12:05:33.649Z,1011.7
2023-05-20T12:08:06.154Z,1011.7
2023-05-20T12:09:22.402Z,1011.7
2023-05-20T12:10:38.649Z,1011.8
2023-05-20T12:11:54.890Z,1011.7
2023-05-20T12:13:10.188Z,1011.7
2023-05-20T12:14:26.474Z,1011.7
2023-05-20T12:15:42.688Z,1011.7
2023-05-20T12:16:58.937Z,1011.7
2023-05-20T12:18:15.188Z,1011.7
2023-05-20T12:19:31.443Z,1011.6
2023-05-20T12:20:47.692Z,1011.6
2023-05-20T12:22:03.929Z,1011.6
2023-05-20T12:23:20.176Z,1011.6
2023-05-20T12:24:36.429Z,1011.5
2023-05-20T12:25:52.677Z,1011.5
2023-05-20T12:27:08.923Z,1011.5
2023-05-20T12:28:25.174Z,1011.5
2023-05-20T12:29:40.475Z,1011.6
2023-05-20T12:30:56.727Z,1011.5
2023-05-20T12:32:12.978Z,1011.4
2023-05-20T12:33:29.219Z,1011.4
2023-05-20T12:34:45.476Z,1011.4
2023-05-20T12:36:01.715Z,1011.5
2023-05-20T12:37:17.973Z,1011.4
2023-05-20T12:38:27.000Z,1011.4
2023-05-20T12:39:50.464Z,1011.4
2023-05-20T12:41:06.712Z,1011.4
2023-05-20T12:42:22.958Z,1011.4
2023-05-20T12:44:55.457Z,1011.4
2023-05-20T12:46:10.752Z,1011.4
2023-05-20T12:47:27.010Z,1011.4
2023-05-20T12:48:43.249Z,1011.3
2023-05-20T12:49:53.000Z,1011.4
2023-05-20T12:51:15.759Z,1011.3
2023-05-20T12:52:31.995Z,1011.3
2023-05-20T12:53:48.242Z,1011.2
2023-05-20T12:55:04.490Z,1011.2
2023-05-20T12:56:20.732Z,1011.2
2023-05-20T12:57:37.001Z,1011.1
2023-05-20T12:58:53.235Z,1011.1
2023-05-20T13:00:09.479Z,1011.1
2023-05-20T13:01:25.729Z,1011.1
2023-05-20T13:02:34.000Z,1011
2023-05-20T13:03:57.284Z,1011
2023-05-20T13:05:13.533Z,1011
2023-05-20T13:06:29.772Z,1011.1
2023-05-20T13:07:46.032Z,1011
2023-05-20T13:09:02.270Z,1011
2023-05-20T13:10:18.516Z,1011
2023-05-20T13:11:34.772Z,1011
2023-05-20T13:12:51.014Z,1010.9
2023-05-20T13:14:07.271Z,1010.9
2023-05-20T13:15:23.512Z,1010.9
2023-05-20T13:16:39.763Z,1010.9
2023-05-20T13:17:56.012Z,1010.8
2023-05-20T13:19:11.310Z,1010.8
2023-05-20T13:20:27.565Z,1010.8
2023-05-20T13:21:43.809Z,1010.8
2023-05-20T13:22:59.143Z,1010.9
2023-05-20T13:24:15.368Z,1010.9
2023-05-20T13:25:31.623Z,1010.9
2023-05-20T13:26:47.873Z,1010.9
2023-05-20T13:28:04.116Z,1010.8
2023-05-20T13:29:20.363Z,1010.9
2023-05-20T13:30:36.615Z,1010.8
2023-05-20T13:31:52.872Z,1010.9
2023-05-20T13:33:02.000Z,1010.8
2023-05-20T13:34:25.366Z,1010.9
2023-05-20T13:35:41.604Z,1010.8
2023-05-20T13:36:57.861Z,1010.9
2023-05-20T13:38:14.101Z,1010.9
2023-05-20T13:39:29.414Z,1010.8
2023-05-20T13:40:45.669Z,1010.8
2023-05-20T13:42:01.900Z,1010.8
2023-05-20T13:43:18.157Z,1010.8
2023-05-20T13:44:34.404Z,1010.7
2023-05-20T13:45:50.652Z,1010.7
2023-05-20T13:47:06.896Z,1010.7
2023-05-20T13:48:23.149Z,1010.7
2023-05-20T13:49:39.400Z,1010.7
2023-05-20T13:50:55.645Z,1010.7
2023-05-20T13:52:11.894Z,1010.7
2023-05-20T13:53:28.140Z,1010.7
2023-05-20T13:54:44.383Z,1010.7
2023-05-20T13:55:59.678Z,1010.6
2023-05-20T13:57:15.935Z,1010.7
2023-05-20T13:58:32.185Z,1010.6
2023-05-20T13:59:48.428Z,1010.5
2023-05-20T14:01:04.676Z,1010.5
2023-05-20T14:02:20.917Z,1010.6
2023-05-20T14:03:37.168Z,1010.6
2023-05-20T14:04:46.000Z,1010.6
2023-05-20T14:06:09.664Z,1010.5
2023-05-20T14:07:25.922Z,1010.5
2023-05-20T14:08:42.165Z,1010.6
2023-05-20T14:09:58.410Z,1010.5
2023-05-20T14:11:14.663Z,1010.6
2023-05-20T14:12:29.962Z,1010.6
2023-05-20T14:13:46.211Z,1010.6
2023-05-20T14:15:02.451Z,1010.5
2023-05-20T14:16:18.707Z,1010.5
2023-05-20T14:17:34.956Z,1010.6
2023-05-20T14:18:51.197Z,1010.6
2023-05-20T14:20:01.000Z,1010.6
2023-05-20T14:21:23.698Z,1010.6
2023-05-20T14:22:39.946Z,1010.6
2023-05-20T14:23:56.196Z,1010.5
2023-05-20T14:25:12.444Z,1010.5
2023-05-20T14:26:28.685Z,1010.4
2023-05-20T14:27:44.940Z,1010.5
2023-05-20T14:29:00.240Z,1010.4
2023-05-20T14:30:16.487Z,1010.5
2023-05-20T14:31:32.739Z,1010.5
2023-05-20T14:32:42.000Z,1010.5
2023-05-20T14:34:05.238Z,1010.5
2023-05-20T14:35:21.486Z,1010.5
2023-05-20T14:36:37.727Z,1010.5
2023-05-20T14:37:53.978Z,1010.5
2023-05-20T14:39:03.000Z,1010.5
2023-05-20T14:40:26.468Z,1010.5
2023-05-20T14:41:42.721Z,1010.5
2023-05-20T14:42:58.965Z,1010.5
2023-05-20T14:44:15.217Z,1010.6
2023-05-20T14:45:30.527Z,1010.5
2023-05-20T14:46:46.775Z,1010.6
2023-05-20T14:48:03.020Z,1010.6
2023-05-20T14:49:19.264Z,1010.6
2023-05-20T14:50:35.518Z,1010.6
2023-05-20T14:51:51.762Z,1010.6
2023-05-20T14:53:08.009Z,1010.7
2023-05-20T14:54:24.262Z,1010.7
2023-05-20T14:55:40.509Z,1010.7
2023-05-20T14:56:56.757Z,1010.7
2023-05-20T14:58:13.009Z,1010.7
2023-05-20T14:59:29.252Z,1010.7
2023-05-20T15:00:45.495Z,1010.7
2023-05-20T15:02:00.802Z,1010.7
2023-05-20T15:03:17.053Z,1010.7
2023-05-20T15:04:33.302Z,1010.7
2023-05-20T15:05:49.547Z,1010.6
2023-05-20T15:07:05.802Z,1010.6
2023-05-20T15:08:22.053Z,1010.7
2023-05-20T15:09:38.299Z,1010.6
2023-05-20T15:10:54.541Z,1010.6
2023-05-20T15:12:10.797Z,1010.6
2023-05-20T15:13:27.043Z,1010.7
2023-05-20T15:14:43.289Z,1010.6
2023-05-20T15:15:59.541Z,1010.6
2023-05-20T15:17:15.791Z,1010.6
2023-05-20T15:18:32.034Z,1010.6
2023-05-20T15:19:47.340Z,1010.6
2023-05-20T15:21:03.595Z,1010.7
2023-05-20T15:22:19.840Z,1010.6
2023-05-20T15:23:36.086Z,1010.6
2023-05-20T15:24:52.343Z,1010.6
2023-05-20T15:26:08.584Z,1010.7
2023-05-20T15:27:24.830Z,1010.7
2023-05-20T15:28:41.098Z,1010.6
2023-05-20T15:29:57.330Z,1010.7
2023-05-20T15:31:13.575Z,1010.7
2023-05-20T15:32:29.831Z,1010.7
2023-05-20T15:33:46.072Z,1010.7
2023-05-20T15:35:02.332Z,1010.7
2023-05-20T15:36:17.633Z,1010.7
2023-05-20T15:37:33.883Z,1010.6
2023-05-20T15:38:50.129Z,1010.6
2023-05-20T15:40:06.379Z,1010.6
2023-05-20T15:41:22.630Z,1010.6
2023-05-20T15:42:38.870Z,1010.6
2023-05-20T15:43:55.119Z,1010.6
2023-05-20T15:45:11.370Z,1010.6
2023-05-20T15:46:27.617Z,1010.7
2023-05-20T15:47:43.877Z,1010.7
2023-05-20T15:49:00.118Z,1010.6
2023-05-20T15:50:16.365Z,1010.6
2023-05-20T15:51:32.611Z,1010.6
2023-05-20T15:52:47.914Z,1010.6
2023-05-20T15:53:57.000Z,1010.6
2023-05-20T15:55:20.418Z,1010.6
2023-05-20T15:56:30.000Z,1010.5
2023-05-20T15:57:52.911Z,1010.5
2023-05-20T15:59:09.160Z,1010.6
2023-05-20T16:00:25.414Z,1010.6
2023-05-20T16:01:41.656Z,1010.7
2023-05-20T16:02:57.913Z,1010.6
2023-05-20T16:04:07.000Z,1010.6
2023-05-20T16:05:30.407Z,1010.6
2023-05-20T16:06:46.653Z,1010.6
2023-05-20T16:08:02.900Z,1010.6
2023-05-20T16:09:18.213Z,1010.6