createdAt,value
2023-02-01T00:00:23.663Z,4.43
2023-02-01T00:02:50.245Z,5.00
2023-02-01T00:05:16.751Z,4.73
2023-02-01T00:07:43.192Z,5.23
2023-02-01T00:10:10.006Z,4.70
2023-02-01T00:12:36.526Z,4.90
2023-02-01T00:15:03.167Z,4.57
2023-02-01T00:17:29.588Z,5.47
2023-02-01T00:19:55.998Z,5.53
2023-02-01T00:22:22.507Z,4.77
2023-02-01T00:24:48.976Z,5.60
2023-02-01T00:27:18.609Z,4.93
2023-02-01T00:29:45.942Z,5.20
2023-02-01T00:32:12.913Z,4.93
2023-02-01T00:34:39.443Z,4.87
2023-02-01T00:37:05.865Z,5.10
2023-02-01T00:39:32.367Z,4.77
2023-02-01T00:42:00.959Z,5.30
2023-02-01T00:44:27.986Z,4.80
2023-02-01T00:46:54.715Z,4.93
2023-02-01T00:49:21.346Z,4.83
2023-02-01T00:51:48.413Z,4.90
2023-02-01T00:54:14.917Z,4.67
2023-02-01T00:56:41.395Z,4.60
2023-02-01T00:59:11.628Z,4.53
2023-02-01T01:01:38.198Z,4.50
2023-02-01T01:04:04.853Z,4.40
2023-02-01T01:06:33.725Z,4.53
2023-02-01T01:09:02.254Z,4.40
2023-02-01T01:11:30.997Z,4.80
2023-02-01T01:13:59.429Z,4.30
2023-02-01T01:16:28.669Z,4.37
2023-02-01T01:18:56.446Z,4.60
2023-02-01T01:21:22.983Z,4.90
2023-02-01T01:23:50.094Z,4.23
2023-02-01T01:26:19.908Z,4.90
2023-02-01T01:28:46.965Z,4.27
2023-02-01T01:31:15.218Z,4.67
2023-02-01T01:33:41.714Z,4.80
2023-02-01T01:36:12.062Z,4.77
2023-02-01T01:38:39.558Z,4.50
2023-02-01T01:41:06.271Z,4.60
2023-02-01T01:43:52.407Z,5.03
2023-02-01T01:46:22.245Z,4.60
2023-02-01T01:48:54.699Z,4.80
2023-02-01T01:51:24.172Z,4.30
2023-02-01T01:54:06.316Z,3.97
2023-02-01T01:56:35.086Z,5.10
2023-02-01T01:59:03.198Z,4.93
2023-02-01T02:01:30.007Z,5.13
2023-02-01T02:03:57.495Z,4.93
2023-02-01T02:06:56.451Z,4.80
2023-02-01T02:09:22.980Z,4.97
2023-02-01T02:11:49.587Z,5.50
2023-02-01T02:14:19.067Z,5.53
2023-02-01T02:16:57.239Z,5.93
2023-02-01T02:19:41.993Z,6.50
2023-02-01T02:22:40.016Z,5.40
2023-02-01T02:25:38.145Z,5.30
2023-02-01T02:28:38.429Z,5.07
2023-02-01T02:31:23.885Z,4.73
2023-02-01T02:34:03.873Z,4.50
2023-02-01T02:36:40.697Z,4.40
2023-02-01T02:39:38.143Z,4.93
2023-02-01T02:42:35.583Z,4.70
2023-02-01T02:45:41.462Z,4.57
2023-02-01T02:48:17.135Z,4.97
2023-02-01T02:51:10.368Z,5.23
2023-02-01T02:54:05.100Z,5.07
2023-02-01T02:56:51.017Z,5.00
2023-02-01T02:59:41.173Z,5.27
2023-02-01T03:02:27.447Z,4.70
2023-02-01T03:04:58.715Z,4.70
2023-02-01T03:07:45.174Z,10.47
2023-02-01T03:10:38.851Z,5.30
2023-02-01T03:13:13.759Z,6.20
2023-02-01T03:15:49.417Z,5.80
2023-02-01T03:18:32.010Z,6.10
2023-02-01T03:21:01.373Z,7.50
2023-02-01T03:23:34.732Z,7.57
2023-02-01T03:26:02.862Z,4.43
2023-02-01T03:28:33.765Z,4.97
2023-02-01T03:31:01.873Z,5.03
2023-02-01T03:33:31.119Z,4.80
2023-02-01T03:36:13.245Z,4.57
2023-02-01T03:38:59.702Z,4.93
2023-02-01T03:41:35.883Z,5.20
2023-02-01T03:44:25.953Z,4.90
2023-02-01T03:47:00.534Z,5.07
2023-02-01T03:49:38.815Z,4.90
2023-02-01T03:52:09.236Z,4.87
2023-02-01T03:54:37.595Z,4.80
2023-02-01T03:57:10.794Z,4.93
2023-02-01T03:59:42.271Z,4.47
2023-02-01T04:02:09.559Z,4.33
2023-02-01T04:04:36.681Z,4.50
2023-02-01T04:07:04.746Z,4.03
2023-02-01T04:09:31.314Z,4.07
2023-02-01T04:11:57.785Z,4.03
2023-02-01T04:14:24.276Z,3.63
2023-02-01T04:16:50.974Z,4.73
2023-02-01T04:19:17.449Z,4.03
2023-02-01T04:21:43.970Z,4.17
2023-02-01T04:24:11.536Z,4.67
2023-02-01T04:26:38.562Z,4.33
2023-02-01T04:29:05.191Z,4.20
2023-02-01T04:31:31.761Z,3.60
2023-02-01T04:33:58.555Z,4.07
2023-02-01T04:36:25.464Z,3.90
2023-02-01T04:38:52.290Z,3.87
2023-02-01T04:41:19.762Z,3.83
2023-02-01T04:43:51.093Z,4.00
2023-02-01T04:46:17.708Z,4.33
2023-02-01T04:48:44.222Z,3.90
2023-02-01T04:51:11.360Z,5.27
2023-02-01T04:53:37.799Z,4.57
2023-02-01T04:56:04.609Z,4.37
2023-02-01T04:58:31.145Z,5.03
2023-02-01T05:00:57.650Z,5.90
2023-02-01T05:03:24.163Z,4.93
2023-02-01T05:05:50.944Z,4.87
2023-02-01T05:08:17.405Z,5.30
2023-02-01T05:10:46.032Z,4.80
2023-02-01T05:13:31.228Z,4.80
2023-02-01T05:15:57.758Z,4.90
2023-02-01T05:18:24.447Z,5.40
2023-02-01T05:20:50.860Z,5.40
2023-02-01T05:23:17.331Z,4.30
2023-02-01T05:25:43.851Z,4.00
2023-02-01T05:28:10.382Z,3.50
2023-02-01T05:30:37.196Z,3.80
2023-02-01T05:33:04.473Z,4.10
2023-02-01T05:35:31.156Z,4.83
2023-02-01T05:37:57.649Z,3.90
2023-02-01T05:40:24.570Z,4.30
2023-02-01T05:42:51.181Z,4.67
2023-02-01T05:45:17.821Z,4.00
2023-02-01T05:47:44.257Z,5.23
2023-02-01T05:50:10.978Z,4.50
2023-02-01T05:52:37.430Z,5.63
2023-02-01T05:55:04.719Z,6.50
2023-02-01T05:57:31.408Z,5.30
2023-02-01T05:59:59.453Z,8.13
2023-02-01T06:02:26.971Z,5.37
2023-02-01T06:04:53.412Z,4.43
2023-02-01T06:07:19.976Z,4.50
2023-02-01T06:09:46.404Z,4.30
2023-02-01T06:12:13.260Z,4.03
2023-02-01T06:14:39.692Z,4.00
2023-02-01T06:17:07.226Z,4.13
2023-02-01T06:19:33.641Z,4.10
2023-02-01T06:22:00.114Z,4.40
2023-02-01T06:24:26.695Z,4.17
2023-02-01T06:26:53.223Z,4.27
2023-02-01T06:29:19.651Z,4.00
2023-02-01T06:31:46.119Z,3.87
2023-02-01T06:34:12.641Z,3.53
2023-02-01T06:36:39.438Z,3.60
2023-02-01T06:39:05.876Z,4.07
2023-02-01T06:41:32.325Z,4.10
2023-02-01T06:43:58.806Z,4.20
2023-02-01T06:46:25.284Z,4.43
2023-02-01T06:48:52.018Z,5.07
2023-02-01T06:51:24.042Z,4.60
2023-02-01T06:53:50.795Z,4.63
2023-02-01T06:56:17.347Z,4.13
2023-02-01T06:58:43.839Z,4.20
2023-02-01T07:01:11.626Z,4.27
2023-02-01T07:03:38.884Z,4.13
2023-02-01T07:06:06.029Z,5.10
2023-02-01T07:08:34.535Z,4.90
2023-02-01T07:11:10.170Z,5.57
2023-02-01T07:13:37.517Z,4.87
2023-02-01T07:16:06.806Z,4.37
2023-02-01T07:18:33.659Z,4.70
2023-02-01T07:21:00.439Z,4.17
2023-02-01T07:23:27.843Z,3.67
2023-02-01T07:25:59.301Z,2.90
2023-02-01T07:28:26.309Z,2.67
2023-02-01T07:30:53.187Z,2.60
2023-02-01T07:33:22.211Z,3.07
2023-02-01T07:35:49.995Z,3.07
2023-02-01T07:38:17.714Z,2.80
2023-02-01T07:40:44.458Z,3.63
2023-02-01T07:43:10.966Z,3.40
2023-02-01T07:45:37.974Z,4.00
2023-02-01T07:48:04.907Z,5.33
2023-02-01T07:50:31.780Z,4.80
2023-02-01T07:53:02.015Z,4.77
2023-02-01T07:55:28.993Z,5.67
2023-02-01T07:57:58.382Z,5.00
2023-02-01T08:00:43.633Z,5.20
2023-02-01T08:03:10.088Z,5.27
2023-02-01T08:05:37.821Z,5.40
2023-02-01T08:08:05.231Z,5.80
2023-02-01T08:10:32.006Z,6.40
2023-02-01T08:13:00.748Z,5.37
2023-02-01T08:15:28.489Z,5.53
2023-02-01T08:17:55.620Z,5.07
2023-02-01T08:20:27.033Z,5.00
2023-02-01T08:22:54.768Z,5.37
2023-02-01T08:25:21.932Z,5.30
2023-02-01T08:27:48.627Z,5.27
2023-02-01T08:30:15.442Z,5.37
2023-02-01T08:32:41.974Z,5.40
2023-02-01T08:35:09.944Z,4.80
2023-02-01T08:37:36.430Z,4.87
2023-02-01T08:40:04.463Z,4.90
2023-02-01T08:42:49.740Z,4.97
2023-02-01T08:45:16.316Z,4.67
2023-02-01T08:47:43.019Z,4.00
2023-02-01T08:50:10.363Z,3.77
2023-02-01T08:52:38.297Z,4.10
2023-02-01T08:55:06.605Z,4.03
2023-02-01T08:57:34.331Z,4.00
2023-02-01T09:00:01.197Z,4.00
2023-02-01T09:02:28.112Z,3.87
2023-02-01T09:04:55.712Z,3.57
2023-02-01T09:07:22.174Z,2.97
2023-02-01T09:09:48.654Z,3.33
2023-02-01T09:12:15.348Z,3.07
2023-02-01T09:14:41.828Z,3.43
2023-02-01T09:17:08.371Z,3.63
2023-02-01T09:19:34.834Z,3.17
2023-02-01T09:22:01.313Z,3.27
2023-02-01T09:24:29.005Z,3.30
2023-02-01T09:26:55.561Z,3.57
2023-02-01T09:29:22.046Z,3.27
2023-02-01T09:32:01.540Z,3.57
2023-02-01T09:34:30.561Z,3.27
2023-02-01T09:36:57.225Z,3.50
2023-02-01T09:39:23.736Z,3.07
2023-02-01T09:42:15.734Z,3.27
2023-02-01T09:45:11.052Z,3.80
2023-02-01T09:47:55.872Z,3.43
2023-02-01T09:50:38.234Z,3.20
2023-02-01T09:53:13.932Z,3.37
2023-02-01T09:55:49.371Z,3.80
2023-02-01T09:58:24.054Z,3.57
2023-02-01T10:00:58.799Z,4.20
2023-02-01T10:03:30.282Z,4.43
2023-02-01T10:06:09.176Z,4.57
2023-02-01T10:09:01.974Z,5.00
2023-02-01T10:11:51.630Z,3.50
2023-02-01T10:14:57.959Z,4.27
2023-02-01T10:17:27.387Z,3.40
2023-02-01T10:20:03.274Z,3.87
2023-02-01T10:23:10.365Z,3.43
2023-02-01T10:25:37.702Z,3.33
2023-02-01T10:28:05.362Z,4.07
2023-02-01T10:30:43.926Z,3.30
2023-02-01T10:33:24.830Z,3.17
2023-02-01T10:35:57.398Z,3.40
2023-02-01T10:38:28.549Z,2.83
2023-02-01T10:41:02.349Z,3.50
2023-02-01T10:43:29.454Z,3.70
2023-02-01T10:45:56.043Z,5.00
2023-02-01T10:48:23.301Z,7.47
2023-02-01T10:51:01.422Z,6.93
2023-02-01T10:54:14.568Z,7.07
2023-02-01T10:56:46.352Z,4.10
2023-02-01T10:59:24.908Z,3.57
2023-02-01T11:02:00.858Z,7.57
2023-02-01T11:04:29.969Z,5.50
2023-02-01T11:07:09.172Z,3.70
2023-02-01T11:09:41.008Z,3.30
2023-02-01T11:12:29.151Z,3.83
2023-02-01T11:15:02.947Z,4.30
2023-02-01T11:17:35.322Z,5.43
2023-02-01T11:20:06.841Z,7.30
2023-02-01T11:22:33.335Z,3.80
2023-02-01T11:25:03.061Z,3.60
2023-02-01T11:27:29.740Z,3.43
2023-02-01T11:30:01.240Z,2.90
2023-02-01T11:32:29.221Z,4.00
2023-02-01T11:35:02.909Z,3.53
2023-02-01T11:37:38.397Z,4.10
2023-02-01T11:40:23.399Z,3.20
2023-02-01T11:43:29.669Z,3.27
2023-02-01T11:46:01.288Z,3.67
2023-02-01T11:48:31.089Z,3.37
2023-02-01T11:51:32.430Z,4.03
2023-02-01T11:54:51.669Z,3.60
2023-02-01T11:57:40.109Z,3.00
2023-02-01T12:00:28.346Z,3.97
2023-02-01T12:02:57.911Z,3.03
2023-02-01T12:05:55.052Z,3.70
2023-02-01T12:08:33.981Z,5.37
2023-02-01T12:11:32.482Z,4.07
2023-02-01T12:14:24.723Z,4.10
2023-02-01T12:17:12.625Z,3.60
2023-02-01T12:20:04.311Z,3.57
2023-02-01T12:22:50.432Z,4.40
2023-02-01T12:25:58.677Z,4.13
2023-02-01T12:28:55.047Z,4.67
2023-02-01T12:31:37.669Z,3.93
2023-02-01T12:34:27.435Z,4.23
2023-02-01T12:37:08.876Z,3.20
2023-02-01T12:39:53.686Z,3.50
2023-02-01T12:42:35.355Z,3.80
2023-02-01T12:45:17.106Z,3.50
2023-02-01T12:47:50.140Z,3.27
2023-02-01T12:54:42.542Z,3.13
2023-02-01T12:57:38.804Z,3.10
2023-02-01T13:00:23.483Z,3.20
2023-02-01T13:03:06.394Z,3.30
2023-02-01T13:05:47.445Z,3.27
2023-02-01T13:08:20.971Z,3.53
2023-02-01T13:11:10.786Z,2.63
2023-02-01T13:13:45.044Z,3.10
2023-02-01T13:16:55.415Z,2.97
2023-02-01T13:19:31.972Z,3.00
2023-02-01T13:22:08.488Z,2.77
2023-02-01T13:24:41.441Z,3.20
2023-02-01T13:27:18.111Z,3.20
2023-02-01T13:29:53.091Z,2.73
2023-02-01T13:32:54.899Z,3.07
2023-02-01T13:35:37.251Z,2.10
2023-02-01T13:38:45.077Z,2.40
2023-02-01T13:41:29.371Z,2.67
2023-02-01T13:44:12.329Z,2.93
2023-02-01T13:46:44.609Z,3.30
2023-02-01T13:49:23.750Z,3.00
2023-02-01T13:51:54.072Z,3.10
2023-02-01T13:54:37.437Z,2.87
2023-02-01T13:57:06.388Z,2.67
2023-02-01T13:59:42.046Z,3.17
2023-02-01T14:02:39.855Z,2.53
2023-02-01T14:05:12.126Z,2.67
2023-02-01T14:08:07.987Z,2.30
2023-02-01T14:10:48.324Z,2.70
2023-02-01T14:13:24.422Z,2.53
2023-02-01T14:16:13.987Z,2.17
2023-02-01T14:18:46.366Z,2.50
2023-02-01T14:21:47.676Z,3.20
2023-02-01T14:24:25.940Z,1.90
2023-02-01T14:26:57.980Z,2.13
2023-02-01T14:29:33.939Z,2.70
2023-02-01T14:32:20.903Z,2.60
2023-02-01T14:34:47.579Z,2.40
2023-02-01T14:37:19.748Z,2.93
2023-02-01T14:39:46.108Z,3.07
2023-02-01T14:42:24.496Z,3.03
2023-02-01T14:44:58.993Z,2.60
2023-02-01T14:47:29.212Z,2.97
2023-02-01T14:50:16.722Z,3.40
2023-02-01T14:52:48.239Z,3.07
2023-02-01T14:55:34.909Z,2.93
2023-02-01T14:58:05.777Z,2.83
2023-02-01T15:00:32.789Z,2.67
2023-02-01T15:03:24.701Z,3.90
2023-02-01T15:05:59.312Z,4.23
2023-02-01T15:08:32.697Z,2.77
2023-02-01T15:11:02.837Z,3.53
2023-02-01T15:13:30.342Z,3.77
2023-02-01T15:16:15.316Z,4.70
2023-02-01T15:18:42.568Z,3.97
2023-02-01T15:21:27.902Z,3.63
2023-02-01T15:24:15.558Z,4.80
2023-02-01T15:26:42.138Z,5.50
2023-02-01T15:29:14.091Z,6.00
2023-02-01T15:31:44.358Z,6.43
2023-02-01T15:34:11.895Z,7.00
2023-02-01T15:36:38.793Z,5.93
2023-02-01T15:39:24.093Z,6.80
2023-02-01T15:41:55.472Z,3.27
2023-02-01T15:44:43.832Z,2.73
2023-02-01T15:47:25.290Z,3.10
2023-02-01T15:49:55.386Z,3.20
2023-02-01T15:52:38.575Z,3.03
2023-02-01T15:55:10.026Z,3.90
2023-02-01T15:57:41.187Z,4.33
2023-02-01T16:00:22.401Z,4.00
2023-02-01T16:02:54.186Z,4.43
2023-02-01T16:05:41.765Z,3.40
2023-02-01T16:08:23.245Z,3.83
2023-02-01T16:10:53.649Z,3.33
2023-02-01T16:13:21.434Z,4.47
2023-02-01T16:15:48.640Z,3.40
2023-02-01T16:18:17.808Z,4.67
2023-02-01T16:20:46.336Z,3.50
2023-02-01T16:23:12.880Z,3.80
2023-02-01T16:25:41.101Z,3.33
2023-02-01T16:28:08.576Z,3.40
2023-02-01T16:30:35.381Z,3.40
2023-02-01T16:33:08.531Z,3.20
2023-02-01T16:35:37.540Z,3.43
2023-02-01T16:38:09.665Z,4.00
2023-02-01T16:40:36.212Z,3.70
2023-02-01T16:43:03.191Z,3.97
2023-02-01T16:45:31.491Z,3.83
2023-02-01T16:47:58.309Z,3.27
2023-02-01T16:50:26.615Z,3.10
2023-02-01T16:52:54.279Z,2.30
2023-02-01T16:55:22.915Z,3.00
2023-02-01T16:57:50.085Z,2.80
2023-02-01T17:00:25.591Z,3.43
2023-02-01T17:02:54.001Z,8.30
2023-02-01T17:05:20.651Z,7.90
2023-02-01T17:07:47.255Z,7.73
2023-02-01T17:10:34.711Z,3.10
2023-02-01T17:13:02.359Z,5.00
2023-02-01T17:15:34.838Z,3.40
2023-02-01T17:18:02.745Z,3.20
2023-02-01T17:20:32.918Z,2.50
2023-02-01T17:22:59.710Z,2.70
2023-02-01T17:25:28.235Z,2.63
2023-02-01T17:27:54.683Z,2.90
2023-02-01T17:30:21.463Z,3.10
2023-02-01T17:32:48.188Z,2.97
2023-02-01T17:35:27.357Z,2.40
2023-02-01T17:37:55.078Z,3.07
2023-02-01T17:40:21.569Z,2.23
2023-02-01T17:42:48.900Z,2.77
2023-02-01T17:45:36.384Z,2.70
2023-02-01T17:48:04.871Z,2.37
2023-02-01T17:50:34.776Z,2.40
2023-02-01T17:53:03.083Z,4.83
2023-02-01T17:55:29.699Z,7.17
2023-02-01T17:57:56.391Z,4.53
2023-02-01T18:00:22.900Z,3.30
2023-02-01T18:02:49.501Z,3.70
2023-02-01T18:05:22.929Z,2.50
2023-02-01T18:07:49.600Z,2.73
2023-02-01T18:10:16.484Z,3.07
2023-02-01T18:12:43.093Z,3.40
2023-02-01T18:15:22.562Z,3.93
2023-02-01T18:17:49.643Z,4.27
2023-02-01T18:20:18.299Z,4.70
2023-02-01T18:22:48.604Z,3.93
2023-02-01T18:25:24.521Z,4.40
2023-02-01T18:27:53.047Z,3.97
2023-02-01T18:30:22.075Z,5.53
2023-02-01T18:32:49.104Z,4.27
2023-02-01T18:35:27.479Z,5.20
2023-02-01T18:37:56.247Z,4.77
2023-02-01T18:40:26.634Z,4.50
2023-02-01T18:42:53.143Z,4.57
2023-02-01T18:45:25.192Z,3.30
2023-02-01T18:47:52.067Z,3.13
2023-02-01T18:50:19.375Z,3.13
2023-02-01T18:52:46.543Z,3.97
2023-02-01T18:55:13.742Z,3.33
2023-02-01T18:57:41.492Z,2.60
2023-02-01T19:00:10.324Z,3.23
2023-02-01T19:02:39.032Z,5.47
2023-02-01T19:05:08.510Z,7.23
2023-02-01T19:07:38.941Z,6.27
2023-02-01T19:10:07.402Z,6.70
2023-02-01T19:12:34.077Z,3.77
2023-02-01T19:15:00.710Z,4.20
2023-02-01T19:17:28.935Z,3.83
2023-02-01T19:19:58.743Z,4.70
2023-02-01T19:22:26.655Z,4.80
2023-02-01T19:24:54.640Z,3.97
2023-02-01T19:27:21.502Z,3.50
2023-02-01T19:29:48.131Z,3.87
2023-02-01T19:32:14.997Z,3.57
2023-02-01T19:34:41.552Z,3.53
2023-02-01T19:37:09.130Z,3.60
2023-02-01T19:39:37.747Z,3.10
2023-02-01T19:42:05.476Z,3.80
2023-02-01T19:44:33.704Z,3.80
2023-02-01T19:47:00.749Z,2.97
2023-02-01T19:49:27.352Z,3.47
2023-02-01T19:51:53.796Z,3.40
2023-02-01T19:54:20.777Z,2.93
2023-02-01T19:56:50.660Z,3.33
2023-02-01T19:59:18.613Z,3.53
2023-02-01T20:01:46.424Z,3.30
2023-02-01T20:04:14.627Z,3.43
2023-02-01T20:06:48.685Z,3.07
2023-02-01T20:09:20.167Z,3.70
2023-02-01T20:11:47.317Z,3.60
2023-02-01T20:14:14.697Z,5.07
2023-02-01T20:16:42.428Z,3.27
2023-02-01T20:19:10.746Z,4.10
2023-02-01T20:21:38.697Z,3.30
2023-02-01T20:24:05.906Z,3.33
2023-02-01T20:26:34.473Z,4.13
2023-02-01T20:29:02.515Z,4.00
2023-02-01T20:31:29.946Z,3.13
2023-02-01T20:33:58.159Z,3.20
2023-02-01T20:36:26.566Z,2.90
2023-02-01T20:38:54.804Z,3.30
2023-02-01T20:41:22.277Z,3.27
2023-02-01T20:43:49.067Z,3.03
2023-02-01T20:46:16.877Z,2.83
2023-02-01T20:48:44.867Z,2.77
2023-02-01T20:51:12.853Z,2.90
2023-02-01T20:53:40.185Z,3.07
2023-02-01T20:56:07.710Z,3.53
2023-02-01T20:58:34.405Z,2.87
2023-02-01T21:01:00.852Z,2.83
2023-02-01T21:03:27.629Z,2.80
2023-02-01T21:05:57.393Z,2.73
2023-02-01T21:08:25.331Z,2.63
2023-02-01T21:11:01.133Z,3.10
2023-02-01T21:13:31.806Z,3.43
2023-02-01T21:15:58.606Z,3.60
2023-02-01T21:18:25.118Z,3.33
2023-02-01T21:20:52.565Z,3.40
2023-02-01T21:23:19.469Z,3.33
2023-02-01T21:25:46.589Z,3.57
2023-02-01T21:28:13.592Z,3.40
2023-02-01T21:30:40.516Z,2.83
2023-02-01T21:33:07.818Z,3.33
2023-02-01T21:35:34.283Z,3.70
2023-02-01T21:38:00.796Z,3.30
2023-02-01T21:40:27.304Z,3.70
2023-02-01T21:42:54.451Z,2.93
2023-02-01T21:45:20.993Z,2.90
2023-02-01T21:47:48.948Z,3.30
2023-02-01T21:50:19.184Z,2.90
2023-02-01T21:52:46.495Z,3.43
2023-02-01T21:55:14.015Z,3.37
2023-02-01T21:57:41.069Z,3.53
2023-02-01T22:00:08.663Z,3.00
2023-02-01T22:02:35.795Z,3.80
2023-02-01T22:05:05.262Z,2.90
2023-02-01T22:07:33.732Z,3.43
2023-02-01T22:10:01.058Z,3.13
2023-02-01T22:12:27.672Z,2.90
2023-02-01T22:14:54.389Z,3.40
2023-02-01T22:17:20.867Z,3.40
2023-02-01T22:19:47.366Z,3.30
2023-02-01T22:22:13.854Z,2.93
2023-02-01T22:24:40.263Z,2.87
2023-02-01T22:27:14.442Z,3.63
2023-02-01T22:29:42.455Z,3.43
2023-02-01T22:32:09.333Z,3.70
2023-02-01T22:34:35.775Z,3.37
2023-02-01T22:37:02.976Z,3.10
2023-02-01T22:39:29.575Z,3.27
2023-02-01T22:41:55.996Z,2.83
2023-02-01T22:44:23.653Z,3.80
2023-02-01T22:46:50.396Z,3.10
2023-02-01T22:49:17.403Z,3.50
2023-02-01T22:51:44.021Z,2.80
2023-02-01T22:54:17.579Z,3.00
2023-02-01T22:56:44.074Z,2.87
2023-02-01T22:59:13.668Z,3.77
2023-02-01T23:01:41.025Z,2.67
2023-02-01T23:04:11.369Z,3.27
2023-02-01T23:06:38.734Z,3.77
2023-02-01T23:09:11.331Z,3.37
2023-02-01T23:11:38.791Z,4.13
2023-02-01T23:14:06.093Z,3.03
2023-02-01T23:16:33.157Z,3.53
2023-02-01T23:18:59.884Z,3.80
2023-02-01T23:21:26.866Z,3.37
2023-02-01T23:23:56.585Z,3.40
2023-02-01T23:26:24.814Z,3.10
2023-02-01T23:28:55.068Z,3.53
2023-02-01T23:31:24.044Z,3.40
2023-02-01T23:33:54.908Z,3.33
2023-02-01T23:36:23.547Z,3.80
2023-02-01T23:38:50.872Z,3.67
2023-02-01T23:41:19.159Z,3.53
2023-02-01T23:43:58.588Z,3.37
2023-02-01T23:46:37.660Z,3.90
2023-02-01T23:49:06.234Z,3.53
2023-02-01T23:51:33.436Z,5.07
2023-02-01T23:53:59.909Z,3.83
2023-02-01T23:56:33.438Z,2.97
2023-02-01T23:59:05.048Z,3.97
