createdAt,value
2023-08-31T00:01:10.150Z,100.00
2023-08-31T00:03:37.717Z,100.00
2023-08-31T00:06:08.705Z,100.00
2023-08-31T00:08:36.415Z,100.00
2023-08-31T00:11:03.961Z,100.00
2023-08-31T00:13:31.690Z,100.00
2023-08-31T00:16:00.354Z,100.00
2023-08-31T00:18:28.319Z,100.00
2023-08-31T00:20:55.925Z,100.00
2023-08-31T00:23:24.784Z,100.00
2023-08-31T00:25:54.726Z,100.00
2023-08-31T00:28:22.470Z,100.00
2023-08-31T00:30:50.104Z,100.00
2023-08-31T00:33:18.609Z,100.00
2023-08-31T00:35:47.396Z,100.00
2023-08-31T00:38:15.040Z,100.00
2023-08-31T00:40:46.789Z,100.00
2023-08-31T00:43:17.354Z,100.00
2023-08-31T00:45:46.093Z,100.00
2023-08-31T00:48:17.877Z,100.00
2023-08-31T00:50:45.701Z,100.00
2023-08-31T00:53:13.608Z,100.00
2023-08-31T00:55:41.957Z,100.00
2023-08-31T00:58:10.777Z,100.00
2023-08-31T01:00:46.259Z,100.00
2023-08-31T01:03:20.470Z,100.00
2023-08-31T01:05:55.995Z,100.00
2023-08-31T01:08:31.423Z,100.00
2023-08-31T01:11:09.174Z,100.00
2023-08-31T01:13:40.275Z,100.00
2023-08-31T01:16:09.755Z,100.00
2023-08-31T01:18:41.055Z,100.00
2023-08-31T01:21:17.549Z,100.00
2023-08-31T01:24:05.026Z,100.00
2023-08-31T01:26:32.798Z,100.00
2023-08-31T01:29:01.145Z,100.00
2023-08-31T01:31:28.690Z,100.00
2023-08-31T01:33:56.195Z,100.00
2023-08-31T01:36:28.225Z,100.00
2023-08-31T01:39:04.515Z,100.00
2023-08-31T01:41:36.976Z,100.00
2023-08-31T01:44:07.523Z,100.00
2023-08-31T01:46:35.642Z,100.00
2023-08-31T01:49:03.677Z,100.00
2023-08-31T01:51:31.185Z,100.00
2023-08-31T01:53:59.674Z,100.00
2023-08-31T01:56:27.248Z,100.00
2023-08-31T01:58:56.092Z,100.00
2023-08-31T02:01:23.667Z,100.00
2023-08-31T02:03:51.221Z,100.00
2023-08-31T02:06:18.713Z,100.00
2023-08-31T02:08:48.511Z,100.00
2023-08-31T02:11:15.976Z,100.00
2023-08-31T02:13:44.166Z,100.00
2023-08-31T02:16:13.034Z,100.00
2023-08-31T02:18:40.567Z,100.00
2023-08-31T02:21:08.437Z,100.00
2023-08-31T02:23:35.963Z,100.00
2023-08-31T02:26:03.586Z,100.00
2023-08-31T02:28:31.068Z,100.00
2023-08-31T02:31:04.944Z,100.00
2023-08-31T02:33:34.075Z,100.00
2023-08-31T02:36:01.690Z,100.00
2023-08-31T02:38:29.204Z,100.00
2023-08-31T02:40:56.692Z,100.00
2023-08-31T02:43:24.862Z,100.00
2023-08-31T02:45:52.522Z,100.00
2023-08-31T02:48:20.161Z,100.00
2023-08-31T02:50:49.070Z,100.00
2023-08-31T02:53:16.555Z,100.00
2023-08-31T02:55:44.372Z,100.00
2023-08-31T02:58:11.856Z,100.00
2023-08-31T03:00:43.487Z,100.00
2023-08-31T03:03:11.547Z,100.00
2023-08-31T03:05:39.343Z,100.00
2023-08-31T03:08:08.329Z,100.00
2023-08-31T03:10:36.048Z,100.00
2023-08-31T03:13:03.580Z,100.00
2023-08-31T03:15:31.090Z,100.00
2023-08-31T03:17:58.616Z,100.00
2023-08-31T03:20:26.125Z,100.00
2023-08-31T03:22:53.747Z,100.00
2023-08-31T03:25:22.579Z,100.00
2023-08-31T03:27:50.068Z,100.00
2023-08-31T03:30:17.654Z,100.00
2023-08-31T03:32:45.175Z,100.00
2023-08-31T03:35:12.716Z,100.00
2023-08-31T03:37:40.210Z,100.00
2023-08-31T03:40:08.833Z,100.00
2023-08-31T03:42:37.693Z,100.00
2023-08-31T03:45:06.160Z,100.00
2023-08-31T03:47:33.863Z,100.00
2023-08-31T03:50:01.372Z,100.00
2023-08-31T03:52:28.874Z,100.00
2023-08-31T03:54:56.401Z,100.00
2023-08-31T03:57:24.066Z,100.00
2023-08-31T03:59:52.980Z,100.00
2023-08-31T04:02:20.497Z,100.00
2023-08-31T04:04:47.992Z,100.00
2023-08-31T04:07:15.520Z,100.00
2023-08-31T04:09:43.035Z,100.00
2023-08-31T04:12:10.631Z,100.00
2023-08-31T04:14:38.135Z,100.00
2023-08-31T04:17:07.008Z,100.00
2023-08-31T04:19:34.496Z,100.00
2023-08-31T04:22:02.002Z,100.00
2023-08-31T04:24:29.652Z,100.00
2023-08-31T04:26:57.172Z,100.00
2023-08-31T04:29:24.723Z,100.00
2023-08-31T04:31:52.566Z,100.00
2023-08-31T04:34:21.425Z,100.00
2023-08-31T04:36:48.998Z,100.00
2023-08-31T04:39:16.764Z,100.00
2023-08-31T04:41:44.254Z,100.00
2023-08-31T04:44:11.963Z,100.00
2023-08-31T04:46:40.092Z,100.00
2023-08-31T04:49:07.905Z,100.00
2023-08-31T04:51:39.403Z,100.00
2023-08-31T04:54:07.541Z,100.00
2023-08-31T04:56:35.904Z,100.00
2023-08-31T04:59:04.886Z,100.00
2023-08-31T05:01:32.698Z,100.00
2023-08-31T05:04:00.920Z,100.00
2023-08-31T05:06:28.556Z,100.00
2023-08-31T05:08:57.815Z,100.00
2023-08-31T05:11:25.636Z,100.00
2023-08-31T05:13:53.111Z,100.00
2023-08-31T05:16:20.734Z,100.00
2023-08-31T05:18:48.369Z,100.00
2023-08-31T05:21:16.285Z,100.00
2023-08-31T05:23:44.023Z,100.00
2023-08-31T05:26:16.158Z,100.00
2023-08-31T05:28:44.462Z,100.00
2023-08-31T05:31:12.216Z,100.00
2023-08-31T05:33:39.846Z,100.00
2023-08-31T05:36:07.812Z,100.00
2023-08-31T05:38:35.467Z,100.00
2023-08-31T05:41:07.959Z,100.00
2023-08-31T05:43:41.208Z,100.00
2023-08-31T05:46:09.397Z,100.00
2023-08-31T05:48:37.251Z,100.00
2023-08-31T05:51:05.616Z,100.00
2023-08-31T05:53:33.218Z,100.00
2023-08-31T05:57:12.878Z,100.00
2023-08-31T05:59:40.380Z,100.00
2023-08-31T06:02:09.724Z,100.00
2023-08-31T06:04:37.274Z,100.00
2023-08-31T06:07:04.825Z,100.00
2023-08-31T06:09:32.582Z,100.00
2023-08-31T06:12:00.131Z,100.00
2023-08-31T06:14:28.973Z,100.00
2023-08-31T06:16:56.524Z,100.00
2023-08-31T06:19:24.057Z,100.00
2023-08-31T06:21:51.777Z,100.00
2023-08-31T06:24:19.312Z,100.00
2023-08-31T06:26:51.391Z,100.00
2023-08-31T06:29:18.939Z,100.00
2023-08-31T06:31:47.889Z,100.00
2023-08-31T06:34:15.560Z,100.00
2023-08-31T06:36:43.080Z,100.00
2023-08-31T06:39:10.659Z,100.00
2023-08-31T06:41:38.158Z,100.00
2023-08-31T06:44:06.490Z,100.00
2023-08-31T06:46:38.642Z,100.00
2023-08-31T06:49:07.711Z,100.00
2023-08-31T06:51:35.782Z,100.00
2023-08-31T06:54:07.129Z,100.00
2023-08-31T06:56:35.525Z,100.00
2023-08-31T06:59:04.128Z,100.00
2023-08-31T07:01:33.869Z,100.00
2023-08-31T07:04:01.948Z,100.00
2023-08-31T07:06:31.156Z,100.00
2023-08-31T07:08:58.848Z,100.00
2023-08-31T07:11:27.405Z,100.00
2023-08-31T07:13:55.262Z,100.00
2023-08-31T07:16:23.236Z,100.00
2023-08-31T07:18:51.237Z,100.00
2023-08-31T07:21:19.171Z,100.00
2023-08-31T07:23:49.459Z,100.00
2023-08-31T07:26:18.270Z,100.00
2023-08-31T07:28:46.262Z,100.00
2023-08-31T07:31:15.058Z,100.00
2023-08-31T07:33:42.790Z,100.00
2023-08-31T07:36:10.828Z,100.00
2023-08-31T07:38:38.662Z,100.00
2023-08-31T07:41:08.215Z,100.00
2023-08-31T07:43:35.967Z,100.00
2023-08-31T07:46:03.781Z,100.00
2023-08-31T07:48:31.569Z,100.00
2023-08-31T07:50:59.697Z,100.00
2023-08-31T07:53:28.710Z,100.00
2023-08-31T07:55:58.164Z,100.00
2023-08-31T07:58:28.127Z,100.00
2023-08-31T08:00:56.842Z,100.00
2023-08-31T08:03:25.797Z,100.00
2023-08-31T08:05:53.853Z,100.00
2023-08-31T08:08:21.545Z,100.00
2023-08-31T08:10:49.198Z,100.00
2023-08-31T08:13:16.859Z,100.00
2023-08-31T08:15:47.645Z,100.00
2023-08-31T08:18:15.504Z,100.00
2023-08-31T08:20:43.297Z,100.00
2023-08-31T08:23:11.575Z,100.00
2023-08-31T08:25:39.653Z,100.00
2023-08-31T08:28:07.780Z,100.00
2023-08-31T08:30:35.566Z,100.00
2023-08-31T08:33:05.218Z,100.00
2023-08-31T08:35:32.970Z,100.00
2023-08-31T08:38:00.850Z,100.00
2023-08-31T08:40:28.680Z,100.00
2023-08-31T08:42:58.228Z,100.00
2023-08-31T08:45:27.930Z,100.00
2023-08-31T08:47:57.768Z,100.00
2023-08-31T08:50:27.172Z,100.00
2023-08-31T08:52:55.138Z,100.00
2023-08-31T08:55:23.326Z,100.00
2023-08-31T08:57:51.423Z,100.00
2023-08-31T09:00:19.846Z,100.00
2023-08-31T09:02:48.202Z,100.00
2023-08-31T09:05:16.249Z,100.00
2023-08-31T09:08:08.249Z,100.00
2023-08-31T09:10:38.120Z,100.00
2023-08-31T09:13:10.467Z,100.00
2023-08-31T09:15:42.502Z,100.00
2023-08-31T09:18:10.348Z,100.00
2023-08-31T09:20:45.367Z,100.00
2023-08-31T09:23:14.813Z,100.00
2023-08-31T09:25:46.971Z,100.00
2023-08-31T09:28:15.544Z,100.00
2023-08-31T09:30:43.603Z,100.00
2023-08-31T09:33:12.528Z,100.00
2023-08-31T09:35:48.191Z,100.00
2023-08-31T09:38:17.798Z,100.00
2023-08-31T09:40:46.726Z,100.00
2023-08-31T09:43:20.707Z,100.00
2023-08-31T09:45:49.158Z,100.00
2023-08-31T09:48:17.905Z,100.00
2023-08-31T09:50:46.773Z,100.00
2023-08-31T09:53:14.883Z,100.00
2023-08-31T09:55:45.554Z,100.00
2023-08-31T09:58:16.871Z,100.00
2023-08-31T10:00:45.515Z,100.00
2023-08-31T10:03:16.131Z,100.00
2023-08-31T10:05:46.858Z,100.00
2023-08-31T10:08:14.917Z,100.00
2023-08-31T10:10:44.159Z,100.00
2023-08-31T10:13:13.549Z,100.00
2023-08-31T10:15:43.473Z,100.00
2023-08-31T10:18:11.173Z,100.00
2023-08-31T10:20:38.931Z,100.00
2023-08-31T10:23:07.720Z,100.00
2023-08-31T10:26:06.712Z,100.00
2023-08-31T10:28:42.196Z,100.00
2023-08-31T10:31:11.020Z,100.00
2023-08-31T10:33:42.608Z,100.00
2023-08-31T10:36:15.259Z,100.00
2023-08-31T10:38:44.066Z,100.00
2023-08-31T10:41:23.385Z,100.00
2023-08-31T10:43:53.032Z,100.00
2023-08-31T10:46:27.587Z,100.00
2023-08-31T10:48:56.929Z,100.00
2023-08-31T10:51:26.247Z,100.00
2023-08-31T10:53:54.084Z,100.00
2023-08-31T10:56:23.000Z,100.00
2023-08-31T10:58:59.417Z,100.00
2023-08-31T11:01:55.897Z,100.00
2023-08-31T11:04:24.306Z,100.00
2023-08-31T11:07:07.057Z,100.00
2023-08-31T11:09:35.612Z,100.00
2023-08-31T11:12:05.757Z,100.00
2023-08-31T11:14:33.395Z,100.00
2023-08-31T11:17:01.553Z,100.00
2023-08-31T11:19:30.156Z,100.00
2023-08-31T11:21:57.791Z,100.00
2023-08-31T11:24:26.017Z,100.00
2023-08-31T11:26:53.648Z,100.00
2023-08-31T11:29:22.580Z,100.00
2023-08-31T11:31:50.194Z,100.00
2023-08-31T11:34:19.543Z,100.00
2023-08-31T11:36:49.144Z,100.00
2023-08-31T11:39:17.217Z,100.00
2023-08-31T11:41:44.662Z,100.00
2023-08-31T11:44:17.052Z,100.00
2023-08-31T11:46:51.478Z,100.00
2023-08-31T11:49:22.838Z,100.00
2023-08-31T11:51:52.546Z,100.00
2023-08-31T11:54:24.145Z,100.00
2023-08-31T11:56:53.865Z,100.00
2023-08-31T11:59:28.148Z,100.00
2023-08-31T12:01:59.809Z,100.00
2023-08-31T12:04:28.168Z,100.00
2023-08-31T12:07:06.061Z,100.00
2023-08-31T12:09:34.510Z,100.00
2023-08-31T12:12:05.985Z,100.00
2023-08-31T12:14:34.218Z,100.00
2023-08-31T12:17:08.015Z,100.00
2023-08-31T12:19:38.999Z,100.00
2023-08-31T12:22:08.874Z,100.00
2023-08-31T12:24:41.566Z,100.00
2023-08-31T12:27:09.743Z,100.00
2023-08-31T12:29:38.036Z,100.00
2023-08-31T12:32:08.176Z,100.00
2023-08-31T12:34:36.374Z,100.00
2023-08-31T12:37:06.319Z,100.00
2023-08-31T12:39:34.762Z,100.00
2023-08-31T12:42:16.408Z,100.00
2023-08-31T12:44:49.426Z,100.00
2023-08-31T12:47:18.708Z,100.00
2023-08-31T12:49:46.400Z,100.00
2023-08-31T12:52:15.408Z,100.00
2023-08-31T12:54:43.386Z,100.00
2023-08-31T12:57:11.245Z,100.00
2023-08-31T12:59:39.132Z,100.00
2023-08-31T13:02:11.844Z,100.00
2023-08-31T13:04:42.042Z,100.00
2023-08-31T13:07:10.222Z,100.00
2023-08-31T13:09:38.067Z,100.00
2023-08-31T13:12:06.185Z,100.00
2023-08-31T13:14:33.943Z,95.21
2023-08-31T13:17:02.810Z,91.21
2023-08-31T13:19:30.693Z,87.26
2023-08-31T13:21:59.940Z,91.13
2023-08-31T13:24:30.668Z,85.75
2023-08-31T13:26:59.165Z,85.62
2023-08-31T13:29:27.039Z,85.52
2023-08-31T13:31:54.835Z,88.58
2023-08-31T13:34:22.665Z,92.74
2023-08-31T13:36:50.449Z,99.96
2023-08-31T13:39:19.740Z,93.16
2023-08-31T13:41:47.567Z,93.67
2023-08-31T13:44:15.304Z,100.00
2023-08-31T13:46:43.161Z,98.06
2023-08-31T13:49:13.141Z,94.98
2023-08-31T13:51:40.958Z,100.00
2023-08-31T13:54:09.147Z,100.00
2023-08-31T13:56:38.405Z,100.00
2023-08-31T13:59:12.827Z,100.00
2023-08-31T14:01:41.551Z,100.00
2023-08-31T14:04:09.296Z,100.00
2023-08-31T14:06:37.380Z,100.00
2023-08-31T14:09:07.055Z,100.00
2023-08-31T14:11:38.809Z,100.00
2023-08-31T14:14:11.929Z,98.82
2023-08-31T14:16:40.366Z,100.00
2023-08-31T14:19:08.487Z,100.00
2023-08-31T14:21:36.232Z,100.00
2023-08-31T14:24:05.230Z,100.00
2023-08-31T14:26:32.780Z,100.00
2023-08-31T14:29:01.715Z,100.00
2023-08-31T14:31:29.302Z,100.00
2023-08-31T14:33:57.396Z,100.00
2023-08-31T14:36:24.965Z,100.00
2023-08-31T14:38:52.494Z,100.00
2023-08-31T14:41:20.074Z,98.30
2023-08-31T14:43:47.628Z,94.53
2023-08-31T14:46:16.615Z,97.54
2023-08-31T14:48:44.501Z,99.76
2023-08-31T14:51:12.505Z,99.71
2023-08-31T14:53:41.109Z,97.67
2023-08-31T14:56:09.031Z,96.98
2023-08-31T14:58:36.876Z,99.96
2023-08-31T15:01:04.585Z,99.80
2023-08-31T15:03:33.651Z,100.00
2023-08-31T15:06:01.627Z,98.50
2023-08-31T15:08:39.512Z,99.20
2023-08-31T15:11:07.382Z,96.35
2023-08-31T15:13:35.005Z,94.45
2023-08-31T15:16:02.672Z,99.79
2023-08-31T15:18:30.591Z,100.00
2023-08-31T15:20:59.562Z,100.00
2023-08-31T15:23:27.216Z,100.00
2023-08-31T15:26:01.186Z,100.00
2023-08-31T15:28:28.926Z,100.00
2023-08-31T15:30:56.560Z,100.00
2023-08-31T15:33:24.194Z,100.00
2023-08-31T15:35:52.009Z,100.00
2023-08-31T15:38:21.230Z,100.00
2023-08-31T15:40:51.049Z,100.00
2023-08-31T15:43:19.966Z,100.00
2023-08-31T15:45:49.317Z,100.00
2023-08-31T15:48:16.905Z,100.00
2023-08-31T15:50:44.540Z,100.00
2023-08-31T15:53:12.167Z,100.00
2023-08-31T15:55:41.259Z,100.00
2023-08-31T15:58:09.417Z,100.00
2023-08-31T16:00:37.543Z,100.00
2023-08-31T16:03:05.628Z,100.00
2023-08-31T16:05:33.256Z,100.00
2023-08-31T16:08:01.827Z,100.00
2023-08-31T16:10:29.499Z,100.00
2023-08-31T16:12:59.782Z,100.00
2023-08-31T16:15:28.801Z,100.00
2023-08-31T16:17:56.605Z,100.00
2023-08-31T16:20:25.560Z,100.00
2023-08-31T16:22:53.119Z,100.00
2023-08-31T16:25:20.696Z,100.00
2023-08-31T16:27:48.283Z,100.00
2023-08-31T16:30:17.362Z,100.00
2023-08-31T16:32:45.255Z,100.00
2023-08-31T16:35:15.496Z,100.00
2023-08-31T16:37:43.649Z,100.00
2023-08-31T16:40:12.251Z,100.00
2023-08-31T16:42:40.656Z,100.00
2023-08-31T16:45:10.104Z,100.00
2023-08-31T16:47:39.443Z,100.00
2023-08-31T16:50:07.829Z,100.00
2023-08-31T16:52:35.482Z,100.00
2023-08-31T16:55:03.164Z,100.00
2023-08-31T16:57:31.224Z,100.00
2023-08-31T16:59:59.065Z,100.00
2023-08-31T17:02:27.737Z,100.00
2023-08-31T17:04:57.181Z,100.00
2023-08-31T17:07:24.725Z,100.00
2023-08-31T17:09:52.264Z,100.00
2023-08-31T17:12:19.852Z,100.00
2023-08-31T17:14:49.283Z,100.00
2023-08-31T17:17:17.202Z,100.00
2023-08-31T17:19:44.764Z,100.00
2023-08-31T17:22:13.646Z,100.00
2023-08-31T17:24:41.195Z,100.00
2023-08-31T17:27:08.782Z,100.00
2023-08-31T17:29:36.511Z,100.00
2023-08-31T17:32:04.749Z,100.00
2023-08-31T17:34:32.425Z,100.00
2023-08-31T17:37:00.099Z,100.00
2023-08-31T17:39:29.628Z,100.00
2023-08-31T17:41:57.553Z,100.00
2023-08-31T17:44:26.211Z,100.00
2023-08-31T17:46:54.280Z,100.00
2023-08-31T17:49:22.040Z,100.00
2023-08-31T17:51:50.449Z,100.00
2023-08-31T17:54:18.184Z,100.00
2023-08-31T17:56:47.373Z,100.00
2023-08-31T17:59:18.749Z,100.00
2023-08-31T18:01:47.291Z,100.00
2023-08-31T18:04:15.025Z,100.00
2023-08-31T18:06:42.798Z,100.00
2023-08-31T18:09:10.703Z,100.00
2023-08-31T18:11:38.563Z,100.00
2023-08-31T18:14:08.427Z,100.00
2023-08-31T18:16:36.350Z,100.00
2023-08-31T18:19:04.341Z,100.00
2023-08-31T18:21:32.388Z,100.00
2023-08-31T18:24:00.035Z,100.00
2023-08-31T18:26:27.879Z,100.00
2023-08-31T18:28:55.604Z,100.00
2023-08-31T18:31:26.110Z,100.00
2023-08-31T18:33:53.937Z,100.00
2023-08-31T18:36:21.662Z,100.00
2023-08-31T18:38:49.220Z,100.00
2023-08-31T18:41:16.820Z,100.00
2023-08-31T18:43:46.347Z,100.00
2023-08-31T18:46:13.956Z,100.00
2023-08-31T18:48:42.978Z,100.00
2023-08-31T18:51:10.533Z,100.00
2023-08-31T18:53:38.125Z,100.00
2023-08-31T18:56:06.006Z,100.00
2023-08-31T18:58:34.008Z,100.00
2023-08-31T19:01:04.228Z,100.00
2023-08-31T19:03:31.925Z,100.00
2023-08-31T19:06:00.836Z,100.00
2023-08-31T19:08:28.452Z,100.00
2023-08-31T19:10:56.007Z,100.00
2023-08-31T19:13:23.566Z,100.00
2023-08-31T19:15:51.178Z,100.00
2023-08-31T19:18:18.714Z,100.00
2023-08-31T19:20:46.284Z,100.00
2023-08-31T19:23:15.135Z,100.00
2023-08-31T19:25:42.648Z,100.00
2023-08-31T19:28:10.182Z,100.00
2023-08-31T19:30:37.860Z,100.00
2023-08-31T19:33:05.863Z,100.00
2023-08-31T19:38:03.892Z,100.00
2023-08-31T19:40:34.131Z,100.00
2023-08-31T19:43:01.635Z,100.00
2023-08-31T19:45:31.359Z,100.00
2023-08-31T19:47:58.906Z,100.00
2023-08-31T19:50:27.679Z,100.00
2023-08-31T19:52:55.198Z,100.00
2023-08-31T19:55:23.238Z,100.00
2023-08-31T19:57:52.220Z,100.00
2023-08-31T20:00:23.230Z,100.00
2023-08-31T20:02:51.166Z,100.00
2023-08-31T20:05:20.081Z,100.00
2023-08-31T20:07:49.070Z,100.00
2023-08-31T20:10:17.121Z,100.00
2023-08-31T20:12:44.705Z,100.00
2023-08-31T20:15:13.747Z,100.00
2023-08-31T20:17:43.267Z,100.00
2023-08-31T20:20:14.187Z,100.00
2023-08-31T20:22:42.138Z,100.00
2023-08-31T20:25:10.705Z,100.00
2023-08-31T20:27:41.960Z,100.00
2023-08-31T20:30:11.946Z,100.00
2023-08-31T20:32:41.482Z,100.00
2023-08-31T20:35:11.584Z,100.00
2023-08-31T20:37:39.371Z,100.00
2023-08-31T20:40:10.182Z,100.00
2023-08-31T20:42:38.949Z,100.00
2023-08-31T20:45:11.643Z,100.00
2023-08-31T20:47:45.865Z,100.00
2023-08-31T20:50:15.542Z,100.00
2023-08-31T20:52:43.383Z,100.00
2023-08-31T20:55:11.497Z,100.00
2023-08-31T20:57:41.344Z,100.00
2023-08-31T21:00:12.589Z,100.00
2023-08-31T21:02:43.623Z,100.00
2023-08-31T21:05:26.732Z,100.00
2023-08-31T21:07:55.973Z,100.00
2023-08-31T21:10:37.782Z,100.00
2023-08-31T21:13:11.463Z,100.00
2023-08-31T21:15:45.778Z,100.00
2023-08-31T21:18:23.284Z,100.00
2023-08-31T21:20:53.730Z,100.00
2023-08-31T21:23:28.634Z,100.00
2023-08-31T21:26:09.543Z,100.00
2023-08-31T21:28:43.118Z,100.00
2023-08-31T21:31:20.340Z,100.00
2023-08-31T21:33:57.935Z,100.00
2023-08-31T21:36:26.901Z,100.00
2023-08-31T21:39:01.313Z,100.00
2023-08-31T21:41:38.676Z,100.00
2023-08-31T21:44:07.296Z,100.00
2023-08-31T21:46:36.540Z,100.00
2023-08-31T21:49:07.759Z,100.00
2023-08-31T21:51:37.132Z,100.00
2023-08-31T21:54:06.855Z,100.00
2023-08-31T21:56:35.800Z,100.00
2023-08-31T21:59:07.482Z,100.00
2023-08-31T22:01:37.412Z,100.00
2023-08-31T22:04:11.933Z,100.00
2023-08-31T22:06:44.565Z,100.00
2023-08-31T22:09:12.866Z,100.00
2023-08-31T22:11:41.641Z,100.00
2023-08-31T22:14:11.438Z,100.00
2023-08-31T22:16:39.700Z,100.00
2023-08-31T22:19:09.995Z,100.00
2023-08-31T22:21:39.825Z,100.00
2023-08-31T22:24:08.682Z,100.00
2023-08-31T22:26:37.035Z,100.00
2023-08-31T22:29:05.757Z,100.00
2023-08-31T22:31:36.120Z,100.00
2023-08-31T22:34:04.590Z,100.00
2023-08-31T22:36:34.887Z,100.00
2023-08-31T22:39:03.490Z,100.00
2023-08-31T22:41:31.794Z,100.00
2023-08-31T22:44:00.035Z,100.00
2023-08-31T22:46:28.333Z,100.00
2023-08-31T22:48:56.491Z,100.00
2023-08-31T22:51:26.518Z,100.00
2023-08-31T22:53:56.017Z,100.00
2023-08-31T22:56:24.097Z,100.00
2023-08-31T22:58:52.156Z,100.00
2023-08-31T23:01:20.925Z,100.00
2023-08-31T23:03:49.363Z,100.00
2023-08-31T23:06:17.470Z,100.00
2023-08-31T23:08:45.627Z,100.00
2023-08-31T23:11:15.460Z,100.00
2023-08-31T23:13:43.596Z,100.00
2023-08-31T23:16:12.010Z,100.00
2023-08-31T23:18:40.378Z,100.00
2023-08-31T23:21:10.080Z,100.00
2023-08-31T23:23:38.631Z,100.00
2023-08-31T23:26:06.904Z,100.00
2023-08-31T23:28:39.083Z,100.00
2023-08-31T23:31:07.410Z,100.00
2023-08-31T23:33:35.735Z,100.00
2023-08-31T23:36:04.231Z,100.00
2023-08-31T23:38:32.579Z,100.00
2023-08-31T23:41:00.689Z,100.00
2023-08-31T23:43:28.894Z,100.00
2023-08-31T23:45:58.415Z,100.00
2023-08-31T23:48:26.428Z,100.00
2023-08-31T23:50:54.997Z,100.00
2023-08-31T23:53:23.483Z,100.00
2023-08-31T23:55:51.558Z,100.00
2023-08-31T23:58:21.695Z,100.00
