createdAt,value
2019-05-26T00:00:55.875Z,101510.84
2019-05-26T00:03:23.346Z,101500.83
2019-05-26T00:05:50.821Z,101503.86
2019-05-26T00:08:18.264Z,101490.77
2019-05-26T00:10:45.745Z,101489.94
2019-05-26T00:13:13.209Z,101494.30
2019-05-26T00:15:40.703Z,101490.80
2019-05-26T00:18:08.172Z,101487.77
2019-05-26T00:20:35.652Z,101476.44
2019-05-26T00:23:03.091Z,101471.63
2019-05-26T00:25:30.686Z,101477.28
2019-05-26T00:27:58.156Z,101470.78
2019-05-26T00:30:25.650Z,101468.58
2019-05-26T00:32:53.118Z,101466.81
2019-05-26T00:35:20.690Z,101458.95
2019-05-26T00:37:50.390Z,101452.87
2019-05-26T00:40:17.888Z,101447.21
2019-05-26T00:42:45.357Z,101449.83
2019-05-26T00:45:14.039Z,101438.91
2019-05-26T00:47:41.508Z,101438.05
2019-05-26T00:50:08.941Z,101436.29
2019-05-26T00:52:36.417Z,101435.44
2019-05-26T00:55:04.294Z,101429.74
2019-05-26T00:57:31.755Z,101431.09
2019-05-26T00:59:59.177Z,101432.41
2019-05-26T01:02:26.632Z,101428.92
2019-05-26T01:04:54.109Z,101425.41
2019-05-26T01:07:21.594Z,101426.30
2019-05-26T01:09:49.052Z,101429.81
2019-05-26T01:12:16.503Z,101423.69
2019-05-26T01:14:43.959Z,101417.16
2019-05-26T01:17:11.438Z,101425.01
2019-05-26T01:19:38.934Z,101422.39
2019-05-26T01:22:06.399Z,101421.55
2019-05-26T01:24:33.857Z,101419.36
2019-05-26T01:27:01.687Z,101421.14
2019-05-26T01:29:29.165Z,101408.05
2019-05-26T01:31:56.650Z,101400.64
2019-05-26T01:34:24.109Z,101400.61
2019-05-26T01:36:51.587Z,101398.88
2019-05-26T01:39:19.042Z,101395.39
2019-05-26T01:41:46.501Z,101391.46
2019-05-26T01:44:13.986Z,101379.73
2019-05-26T01:46:41.423Z,101384.97
2019-05-26T01:49:08.921Z,101384.51
2019-05-26T01:51:36.390Z,101377.55
2019-05-26T01:54:04.007Z,101380.59
2019-05-26T01:56:31.501Z,101377.55
2019-05-26T01:58:58.962Z,101375.36
2019-05-26T02:01:26.432Z,101373.20
2019-05-26T02:03:53.917Z,101367.51
2019-05-26T02:06:21.543Z,101362.73
2019-05-26T02:08:48.995Z,101361.41
2019-05-26T02:11:16.473Z,101362.27
2019-05-26T02:13:43.926Z,101358.81
2019-05-26T02:16:11.443Z,101352.27
2019-05-26T02:18:38.897Z,101342.23
2019-05-26T02:21:06.592Z,101343.99
2019-05-26T02:23:34.084Z,101340.48
2019-05-26T02:26:01.596Z,101342.22
2019-05-26T02:28:29.081Z,101336.58
2019-05-26T02:30:56.515Z,101342.27
2019-05-26T02:33:23.995Z,101338.77
2019-05-26T02:35:51.598Z,101334.44
2019-05-26T02:38:19.065Z,101325.70
2019-05-26T02:40:46.532Z,101320.46
2019-05-26T02:43:14.002Z,101320.47
2019-05-26T02:45:41.455Z,101323.09
2019-05-26T02:48:08.946Z,101321.36
2019-05-26T02:50:36.401Z,101321.36
2019-05-26T02:53:03.930Z,101321.36
2019-05-26T02:55:31.381Z,101320.05
2019-05-26T02:57:58.877Z,101317.86
2019-05-26T03:00:51.529Z,101312.20
2019-05-26T03:03:19.009Z,101308.75
2019-05-26T03:05:46.464Z,101309.18
2019-05-26T03:08:14.108Z,101305.27
2019-05-26T03:10:41.636Z,101303.07
2019-05-26T03:13:10.954Z,101293.06
2019-05-26T03:15:38.400Z,101295.69
2019-05-26T03:18:06.093Z,101290.86
2019-05-26T03:20:37.520Z,101293.05
2019-05-26T03:23:05.592Z,101297.84
2019-05-26T03:25:33.577Z,101293.95
2019-05-26T03:28:01.182Z,101292.20
2019-05-26T03:30:28.910Z,101288.27
2019-05-26T03:32:56.353Z,101284.34
2019-05-26T03:35:23.833Z,101275.64
2019-05-26T03:37:51.281Z,101272.15
2019-05-26T03:40:18.806Z,101267.78
2019-05-26T03:42:46.245Z,101259.48
2019-05-26T03:45:26.855Z,101262.07
2019-05-26T03:47:54.301Z,101259.03
2019-05-26T03:50:21.754Z,101254.23
2019-05-26T03:52:49.208Z,101253.38
2019-05-26T03:55:16.670Z,101252.48
2019-05-26T03:57:44.159Z,101243.75
2019-05-26T04:00:11.598Z,101238.50
2019-05-26T04:02:39.089Z,101230.22
2019-05-26T04:05:06.534Z,101233.69
2019-05-26T04:07:34.016Z,101235.45
2019-05-26T04:10:05.165Z,101232.37
2019-05-26T04:12:31.236Z,101234.08
2019-05-26T04:14:58.696Z,101228.84
2019-05-26T04:17:26.168Z,101224.91
2019-05-26T04:19:53.644Z,101224.48
2019-05-26T04:22:21.101Z,101222.72
2019-05-26T04:24:48.632Z,101224.48
2019-05-26T04:27:16.145Z,101220.97
2019-05-26T04:29:43.665Z,101224.88
2019-05-26T04:32:11.123Z,101213.94
2019-05-26T04:34:38.599Z,101219.16
2019-05-26T04:37:06.102Z,101206.05
2019-05-26T04:39:33.644Z,101203.44
2019-05-26T04:42:01.209Z,101199.08
2019-05-26T04:44:28.669Z,101196.02
2019-05-26T04:46:56.117Z,101199.92
2019-05-26T04:49:23.608Z,101192.94
2019-05-26T04:51:51.058Z,101192.04
2019-05-26T04:54:18.554Z,101193.33
2019-05-26T04:56:47.188Z,101196.84
2019-05-26T04:59:14.727Z,101193.73
2019-05-26T05:01:42.218Z,101191.53
2019-05-26T05:04:09.669Z,101188.06
2019-05-26T05:06:37.165Z,101191.12
2019-05-26T05:09:06.408Z,101182.37
2019-05-26T05:11:33.973Z,101178.85
2019-05-26T05:14:01.427Z,101178.91
2019-05-26T05:16:28.926Z,101177.11
2019-05-26T05:18:56.370Z,101170.98
2019-05-26T05:21:23.846Z,101180.14
2019-05-26T05:23:51.326Z,101173.59
2019-05-26T05:26:18.772Z,101176.20
2019-05-26T05:28:46.349Z,101167.45
2019-05-26T05:31:13.883Z,101171.77
2019-05-26T05:33:41.392Z,101165.69
2019-05-26T05:36:08.846Z,101162.61
2019-05-26T05:38:36.438Z,101164.38
2019-05-26T05:41:04.113Z,101154.73
2019-05-26T05:43:31.554Z,101149.48
2019-05-26T05:45:59.047Z,101141.17
2019-05-26T05:48:26.531Z,101139.38
2019-05-26T05:50:54.084Z,101131.94
2019-05-26T05:53:21.561Z,101133.23
2019-05-26T05:55:49.083Z,101129.69
2019-05-26T05:58:16.548Z,101127.08
2019-05-26T06:00:44.007Z,101121.84
2019-05-26T06:03:11.482Z,101123.61
2019-05-26T06:05:38.949Z,101126.64
2019-05-26T06:08:06.442Z,101114.81
2019-05-26T06:10:33.948Z,101122.63
2019-05-26T06:13:01.409Z,101119.09
2019-05-26T06:15:29.240Z,101112.50
2019-05-26T06:17:57.185Z,101108.97
2019-05-26T06:20:24.977Z,101108.05
2019-05-26T06:22:53.053Z,101108.05
2019-05-26T06:25:20.864Z,101106.72
2019-05-26T06:27:48.596Z,101108.88
2019-05-26T06:30:16.371Z,101108.41
2019-05-26T06:32:44.134Z,101104.90
2019-05-26T06:35:11.907Z,101104.03
2019-05-26T06:37:39.617Z,101101.39
2019-05-26T06:40:07.448Z,101103.52
2019-05-26T06:42:35.005Z,101095.21
2019-05-26T06:45:02.984Z,101103.47
2019-05-26T06:47:31.172Z,101098.64
2019-05-26T06:49:59.042Z,101092.91
2019-05-26T06:52:26.807Z,101094.17
2019-05-26T06:54:54.687Z,101087.13
2019-05-26T06:57:22.594Z,101095.89
2019-05-26T06:59:50.088Z,101084.09
2019-05-26T07:02:17.583Z,101076.64
2019-05-26T07:04:45.083Z,101090.16
2019-05-26T07:07:12.656Z,101081.42
2019-05-26T07:09:40.116Z,101084.45
2019-05-26T07:12:07.571Z,101086.59
2019-05-26T07:14:35.020Z,101086.13
2019-05-26T07:17:02.546Z,101076.06
2019-05-26T07:19:29.992Z,101084.36
2019-05-26T07:21:57.437Z,101080.41
2019-05-26T07:24:29.024Z,101067.77
2019-05-26T07:26:54.430Z,101070.75
2019-05-26T07:29:22.146Z,101063.30
2019-05-26T07:31:50.095Z,101069.87
2019-05-26T07:34:18.042Z,101064.22
2019-05-26T07:36:45.943Z,101068.07
2019-05-26T07:39:13.811Z,101061.05
2019-05-26T07:41:41.732Z,101060.13
2019-05-26T07:44:09.528Z,101058.39
2019-05-26T07:46:37.222Z,101056.17
2019-05-26T07:49:04.995Z,101050.03
2019-05-26T07:51:32.865Z,101038.23
2019-05-26T07:54:00.588Z,101037.74
2019-05-26T07:56:28.432Z,101041.67
2019-05-26T07:58:56.186Z,101031.19
2019-05-26T08:01:24.575Z,101033.80
2019-05-26T08:03:52.466Z,101031.62
2019-05-26T08:06:19.951Z,101025.94
2019-05-26T08:08:47.602Z,101029.41
2019-05-26T08:11:15.639Z,101026.80
2019-05-26T08:13:46.436Z,101023.67
2019-05-26T08:16:14.553Z,101028.89
2019-05-26T08:18:42.269Z,101016.66
2019-05-26T08:21:10.106Z,101011.83
2019-05-26T08:23:37.920Z,101013.55
2019-05-26T08:26:05.705Z,101021.00
2019-05-26T08:28:33.710Z,101017.05
2019-05-26T08:31:01.688Z,101021.86
2019-05-26T08:33:29.389Z,101014.42
2019-05-26T08:35:57.328Z,101018.38
2019-05-26T08:38:24.995Z,101014.86
2019-05-26T08:40:52.708Z,101016.61
2019-05-26T08:43:20.647Z,100998.25
2019-05-26T08:45:48.303Z,101006.06
2019-05-26T08:48:16.047Z,100998.66
2019-05-26T08:50:43.774Z,100992.11
2019-05-26T08:53:11.492Z,100986.84
2019-05-26T08:55:39.240Z,100985.95
2019-05-26T08:58:07.056Z,100988.17
2019-05-26T09:00:34.919Z,100984.62
2019-05-26T09:03:04.121Z,100978.04
2019-05-26T09:05:31.792Z,100984.09
2019-05-26T09:07:59.590Z,100978.39
2019-05-26T09:10:27.395Z,100976.99
2019-05-26T09:13:01.297Z,100981.78
2019-05-26T09:15:24.753Z,100976.53
2019-05-26T09:17:52.598Z,100977.38
2019-05-26T09:20:20.455Z,100978.28
2019-05-26T09:22:48.429Z,100973.50
2019-05-26T09:25:16.073Z,100970.44
2019-05-26T09:27:43.796Z,100977.38
2019-05-26T09:30:11.739Z,100970.41
2019-05-26T09:32:39.519Z,100969.97
2019-05-26T09:35:07.352Z,100971.28
2019-05-26T09:37:34.939Z,100973.03
2019-05-26T09:40:02.686Z,100973.03
2019-05-26T09:42:30.486Z,100970.00
2019-05-26T09:44:58.355Z,100968.72
2019-05-26T09:47:26.086Z,100979.67
2019-05-26T09:49:53.946Z,100980.11
2019-05-26T09:52:21.735Z,100980.11
2019-05-26T09:54:49.638Z,100978.30
2019-05-26T09:57:17.412Z,100971.75
2019-05-26T09:59:45.219Z,100973.03
2019-05-26T10:02:13.141Z,100970.88
2019-05-26T10:04:41.023Z,100971.75
2019-05-26T10:07:13.315Z,100974.38
2019-05-26T10:09:38.554Z,100971.75
2019-05-26T10:12:06.505Z,100968.28
2019-05-26T10:14:34.253Z,100971.75
2019-05-26T10:17:02.023Z,100962.16
2019-05-26T10:19:29.792Z,100974.81
2019-05-26T10:21:57.639Z,100968.69
2019-05-26T10:24:25.435Z,100966.94
2019-05-26T10:26:53.203Z,100969.07
2019-05-26T10:29:21.075Z,100967.30
2019-05-26T10:31:48.787Z,100966.39
2019-05-26T10:34:16.716Z,100966.39
2019-05-26T10:36:44.589Z,100963.73
2019-05-26T10:39:12.362Z,100969.83
2019-05-26T10:41:40.098Z,100975.45
2019-05-26T10:44:08.010Z,100968.89
2019-05-26T10:46:35.873Z,100970.64
2019-05-26T10:49:03.642Z,100971.89
2019-05-26T10:51:31.462Z,100967.53
2019-05-26T10:53:59.322Z,100978.89
2019-05-26T10:56:27.358Z,100976.67
2019-05-26T10:58:55.076Z,100974.47
2019-05-26T11:01:22.939Z,100974.84
2019-05-26T11:03:50.669Z,100973.50
2019-05-26T11:06:18.340Z,100966.44
2019-05-26T11:08:46.017Z,100968.20
2019-05-26T11:11:13.910Z,100965.57
2019-05-26T11:13:41.653Z,100962.07
2019-05-26T11:16:14.308Z,100965.13
2019-05-26T11:18:42.138Z,100964.75
2019-05-26T11:21:12.330Z,100966.03
2019-05-26T11:23:39.685Z,100969.06
2019-05-26T11:26:07.250Z,100963.82
2019-05-26T11:28:35.065Z,100961.64
2019-05-26T11:31:03.036Z,100958.11
2019-05-26T11:33:30.967Z,100955.92
2019-05-26T11:35:58.740Z,100955.08
2019-05-26T11:38:26.654Z,100960.32
2019-05-26T11:40:54.699Z,100954.17
2019-05-26T11:43:22.661Z,100954.17
2019-05-26T11:45:50.530Z,100946.30
2019-05-26T11:48:18.407Z,100942.77
2019-05-26T11:50:46.315Z,100941.45
2019-05-26T11:53:14.253Z,100937.52
2019-05-26T11:55:42.224Z,100937.12
2019-05-26T11:58:09.789Z,100934.92
2019-05-26T12:00:37.661Z,100938.42
2019-05-26T12:03:05.400Z,100930.99
2019-05-26T12:05:33.202Z,100935.40
2019-05-26T12:08:00.867Z,100930.12
2019-05-26T12:10:28.540Z,100933.56
2019-05-26T12:12:56.434Z,100926.06
2019-05-26T12:15:24.385Z,100914.66
2019-05-26T12:17:52.189Z,100914.59
2019-05-26T12:20:20.029Z,100913.19
2019-05-26T12:22:48.336Z,100903.84
2019-05-26T12:25:16.384Z,100907.59
2019-05-26T12:27:44.155Z,100904.36
2019-05-26T12:30:11.921Z,100898.64
2019-05-26T12:32:39.589Z,100899.85
2019-05-26T12:35:07.336Z,100895.48
2019-05-26T12:37:35.132Z,100896.25
2019-05-26T12:40:02.899Z,100893.56
2019-05-26T12:42:30.465Z,100886.92
2019-05-26T12:44:58.232Z,100892.08
2019-05-26T12:47:26.205Z,100890.76
2019-05-26T12:49:54.285Z,100885.84
2019-05-26T12:52:21.955Z,100888.88
2019-05-26T12:54:50.040Z,100883.22
2019-05-26T12:57:18.107Z,100890.29
2019-05-26T12:59:46.215Z,100876.32
2019-05-26T13:02:14.260Z,100880.73
2019-05-26T13:04:42.132Z,100863.22
2019-05-26T13:07:09.897Z,100877.27
2019-05-26T13:09:37.871Z,100878.14
2019-05-26T13:12:05.936Z,100871.58
2019-05-26T13:14:33.864Z,100868.47
2019-05-26T13:17:01.948Z,100876.75
2019-05-26T13:19:29.775Z,100863.08
2019-05-26T13:21:57.571Z,100863.85
2019-05-26T13:24:25.447Z,100868.67
2019-05-26T13:26:53.797Z,100869.51
2019-05-26T13:29:25.506Z,100869.47
2019-05-26T13:31:51.486Z,100864.69
2019-05-26T13:34:19.251Z,100863.41
2019-05-26T13:36:47.127Z,100866.48
2019-05-26T13:39:14.902Z,100864.33
2019-05-26T13:41:43.085Z,100868.27
2019-05-26T13:44:11.152Z,100870.02
2019-05-26T13:46:39.025Z,100862.58
2019-05-26T13:49:06.939Z,100857.69
2019-05-26T13:51:34.973Z,100855.53
2019-05-26T13:54:03.150Z,100849.41
2019-05-26T13:56:31.867Z,100848.50
2019-05-26T13:58:59.716Z,100849.41
2019-05-26T14:01:27.381Z,100841.16
2019-05-26T14:03:55.258Z,100845.98
2019-05-26T14:06:24.053Z,100852.55
2019-05-26T14:08:51.918Z,100849.92
2019-05-26T14:11:19.791Z,100852.11
2019-05-26T14:13:47.563Z,100856.11
2019-05-26T14:16:15.640Z,100854.33
2019-05-26T14:18:43.615Z,100845.61
2019-05-26T14:21:11.687Z,100846.48
2019-05-26T14:23:39.458Z,100846.05
2019-05-26T14:26:07.166Z,100840.80
2019-05-26T14:28:35.074Z,100835.11
2019-05-26T14:31:02.975Z,100833.28
2019-05-26T14:33:31.153Z,100832.88
2019-05-26T14:35:59.944Z,100825.84
2019-05-26T14:38:42.205Z,100821.50
2019-05-26T14:40:57.470Z,100822.81
2019-05-26T14:43:25.488Z,100833.36
2019-05-26T14:45:54.013Z,100828.58
2019-05-26T14:48:22.069Z,100820.19
2019-05-26T14:50:49.838Z,100817.56
2019-05-26T14:53:17.914Z,100809.25
2019-05-26T14:55:45.700Z,100806.11
2019-05-26T14:58:16.234Z,100800.42
2019-05-26T15:00:43.661Z,100791.16
2019-05-26T15:03:13.743Z,100784.99
2019-05-26T15:05:41.572Z,100779.73
2019-05-26T15:08:09.174Z,100783.67
2019-05-26T15:10:37.116Z,100772.77
2019-05-26T15:13:05.293Z,100775.39
2019-05-26T15:15:35.094Z,100767.05
2019-05-26T15:18:02.982Z,100759.64
2019-05-26T15:20:31.158Z,100751.25
2019-05-26T15:22:59.745Z,100751.20
2019-05-26T15:25:28.333Z,100747.23
2019-05-26T15:27:56.370Z,100748.03
2019-05-26T15:30:24.322Z,100738.40
2019-05-26T15:32:52.222Z,100733.11
2019-05-26T15:35:19.820Z,100727.85
2019-05-26T15:37:47.698Z,100727.81
2019-05-26T15:40:15.463Z,100724.23
2019-05-26T15:42:43.445Z,100711.09
2019-05-26T15:45:11.208Z,100708.88
2019-05-26T15:47:39.085Z,100706.20
2019-05-26T15:50:07.647Z,100707.56
2019-05-26T15:52:35.857Z,100702.30
2019-05-26T15:55:03.823Z,100694.42
2019-05-26T15:57:31.910Z,100697.02
2019-05-26T15:59:59.770Z,100690.89
2019-05-26T16:02:27.439Z,100684.28
2019-05-26T16:04:58.331Z,100696.09
2019-05-26T16:07:24.820Z,100686.94
2019-05-26T16:09:52.655Z,100688.26
2019-05-26T16:12:20.768Z,100689.57
2019-05-26T16:14:48.333Z,100694.83
2019-05-26T16:17:16.208Z,100700.99
2019-05-26T16:19:44.080Z,100716.75
2019-05-26T16:22:11.747Z,100725.48
2019-05-26T16:24:39.546Z,100737.30
2019-05-26T16:27:18.691Z,100736.05
2019-05-26T16:29:37.512Z,100733.36
2019-05-26T16:32:05.278Z,100729.89
2019-05-26T16:34:33.097Z,100728.58
2019-05-26T16:37:01.027Z,100727.66
2019-05-26T16:39:36.995Z,100736.86
2019-05-26T16:41:58.608Z,100733.83
2019-05-26T16:44:26.482Z,100740.00
2019-05-26T16:46:56.732Z,100737.81
2019-05-26T16:49:24.377Z,100740.48
2019-05-26T16:51:51.975Z,100738.36
2019-05-26T16:54:20.422Z,100741.83
2019-05-26T16:56:48.711Z,100739.67
2019-05-26T16:59:16.477Z,100748.03
2019-05-26T17:01:43.950Z,100745.92
2019-05-26T17:04:11.416Z,100749.45
2019-05-26T17:06:38.880Z,100747.70
2019-05-26T17:09:07.579Z,100756.09
2019-05-26T17:11:35.055Z,100745.19
2019-05-26T17:14:02.537Z,100745.23
2019-05-26T17:16:29.989Z,100740.02
2019-05-26T17:18:57.456Z,100734.36
2019-05-26T17:21:24.952Z,100737.47
2019-05-26T17:23:52.385Z,100743.23
2019-05-26T17:26:19.879Z,100728.42
2019-05-26T17:28:47.380Z,100728.47
2019-05-26T17:31:14.845Z,100732.88
2019-05-26T17:33:42.304Z,100735.98
2019-05-26T17:36:09.891Z,100725.52
2019-05-26T17:38:37.360Z,100718.11
2019-05-26T17:41:04.813Z,100710.31
2019-05-26T17:43:32.278Z,100710.34
2019-05-26T17:45:59.771Z,100710.83
2019-05-26T17:48:27.253Z,100711.30
2019-05-26T17:50:54.685Z,100712.65
2019-05-26T17:53:22.187Z,100707.87
2019-05-26T17:55:49.629Z,100711.41
2019-05-26T17:58:17.110Z,100707.52
2019-05-26T18:00:44.566Z,100711.48
2019-05-26T18:03:12.008Z,100708.45
2019-05-26T18:05:39.501Z,100703.72
2019-05-26T18:08:06.967Z,100718.16
2019-05-26T18:10:34.446Z,100704.59
2019-05-26T18:13:01.927Z,100707.73
2019-05-26T18:15:29.506Z,100698.98
2019-05-26T18:17:57.080Z,100695.95
2019-05-26T18:20:24.517Z,100699.94
2019-05-26T18:22:52.044Z,100691.22
2019-05-26T18:25:19.576Z,100691.69
2019-05-26T18:27:47.027Z,100693.37
2019-05-26T18:30:14.667Z,100682.84
2019-05-26T18:32:42.536Z,100687.68
2019-05-26T18:35:10.185Z,100683.71
2019-05-26T18:37:38.036Z,100683.71
2019-05-26T18:40:06.234Z,100680.21
2019-05-26T18:42:34.254Z,100676.27
2019-05-26T18:45:01.797Z,100678.06
2019-05-26T18:47:32.339Z,100670.08
2019-05-26T18:49:59.788Z,100677.04
2019-05-26T18:52:27.539Z,100672.66
2019-05-26T18:54:55.359Z,100673.94
2019-05-26T18:57:23.182Z,100671.31
2019-05-26T18:59:56.870Z,100673.57
2019-05-26T19:02:24.556Z,100681.48
2019-05-26T19:04:52.154Z,100671.90
2019-05-26T19:07:19.673Z,100675.44
2019-05-26T19:09:47.091Z,100668.95
2019-05-26T19:12:17.583Z,100665.45
2019-05-26T19:14:45.449Z,100663.30
2019-05-26T19:17:13.188Z,100666.33
2019-05-26T19:19:40.888Z,100659.77
2019-05-26T19:22:08.724Z,100663.30
2019-05-26T19:24:36.605Z,100657.18
2019-05-26T19:27:04.061Z,100651.48
2019-05-26T19:29:31.511Z,100651.53
2019-05-26T19:31:59.124Z,100647.55
2019-05-26T19:34:26.902Z,100649.27
2019-05-26T19:36:54.908Z,100649.70
2019-05-26T19:39:25.969Z,100650.17
2019-05-26T19:41:53.679Z,100650.17
2019-05-26T19:44:21.386Z,100649.70
2019-05-26T19:46:52.689Z,100645.77
2019-05-26T19:49:18.928Z,100647.55
2019-05-26T19:51:46.554Z,100644.97
2019-05-26T19:54:16.844Z,100648.03
2019-05-26T19:56:44.591Z,100641.03
2019-05-26T19:59:12.467Z,100635.34
2019-05-26T20:01:40.339Z,100642.78
2019-05-26T20:04:08.432Z,100638.01
2019-05-26T20:06:36.292Z,100628.82
2019-05-26T20:09:05.155Z,100632.77
2019-05-26T20:11:32.559Z,100636.70
2019-05-26T20:13:59.996Z,100631.89
2019-05-26T20:16:30.696Z,100631.45
2019-05-26T20:18:57.185Z,100628.86
2019-05-26T20:21:24.955Z,100634.11
2019-05-26T20:23:52.824Z,100629.27
2019-05-26T20:26:20.592Z,100631.45
2019-05-26T20:28:48.427Z,100632.77
2019-05-26T20:31:15.962Z,100629.70
2019-05-26T20:33:43.526Z,100636.22
2019-05-26T20:36:11.330Z,100630.09
2019-05-26T20:38:38.974Z,100633.56
2019-05-26T20:41:06.908Z,100636.66
2019-05-26T20:43:34.778Z,100634.88
2019-05-26T20:46:02.564Z,100640.13
2019-05-26T20:48:30.254Z,100640.99
2019-05-26T20:50:58.055Z,100640.13
2019-05-26T20:53:25.504Z,100641.44
2019-05-26T20:55:53.217Z,100640.13
2019-05-26T20:58:20.783Z,100645.77
2019-05-26T21:00:48.553Z,100643.14
2019-05-26T21:03:16.387Z,100639.28
2019-05-26T21:05:44.131Z,100633.56
2019-05-26T21:08:11.963Z,100633.56
2019-05-26T21:10:39.636Z,100634.44
2019-05-26T21:13:07.173Z,100631.84
2019-05-26T21:15:34.964Z,100633.16
2019-05-26T21:18:02.939Z,100628.82
2019-05-26T21:20:30.833Z,100633.16
2019-05-26T21:22:58.654Z,100633.87
2019-05-26T21:25:26.357Z,100637.27
2019-05-26T21:27:54.227Z,100635.47
2019-05-26T21:30:21.800Z,100630.27
2019-05-26T21:32:49.265Z,100637.23
2019-05-26T21:35:17.100Z,100633.84
2019-05-26T21:37:44.869Z,100635.73
2019-05-26T21:40:12.562Z,100627.91
2019-05-26T21:43:16.725Z,100639.32
2019-05-26T21:45:44.336Z,100628.39
2019-05-26T21:48:12.180Z,100633.70
2019-05-26T21:50:39.606Z,100645.59
2019-05-26T21:53:07.535Z,100632.03
2019-05-26T21:55:35.206Z,100629.45
2019-05-26T21:58:03.010Z,100630.80
2019-05-26T22:00:34.494Z,100631.64
2019-05-26T22:03:02.298Z,100631.70
2019-05-26T22:05:30.178Z,100628.66
2019-05-26T22:07:58.050Z,100623.00
2019-05-26T22:10:25.576Z,100623.00
2019-05-26T22:12:53.769Z,100618.67
2019-05-26T22:15:21.501Z,100622.60
2019-05-26T22:17:49.427Z,100615.64
2019-05-26T22:20:16.994Z,100616.95
2019-05-26T22:22:46.975Z,100615.68
2019-05-26T22:25:14.886Z,100614.37
2019-05-26T22:27:42.483Z,100618.30
2019-05-26T22:30:11.306Z,100615.28
2019-05-26T22:32:39.081Z,100614.44
2019-05-26T22:35:06.767Z,100613.09
2019-05-26T22:37:34.348Z,100614.41
2019-05-26T22:40:02.242Z,100614.00
2019-05-26T22:42:30.068Z,100606.57
2019-05-26T22:44:58.074Z,100601.36
2019-05-26T22:47:25.737Z,100603.55
2019-05-26T22:49:53.506Z,100604.02
2019-05-26T22:52:21.277Z,100599.98
2019-05-26T22:54:48.959Z,100595.97
2019-05-26T22:57:16.653Z,100585.83
2019-05-26T22:59:44.242Z,100581.42
2019-05-26T23:02:12.044Z,100583.53
2019-05-26T23:04:40.330Z,100585.68
2019-05-26T23:07:08.104Z,100582.62
2019-05-26T23:09:35.900Z,100580.39
2019-05-26T23:12:03.519Z,100571.17
2019-05-26T23:14:48.390Z,100580.35
2019-05-26T23:17:16.779Z,100576.86
2019-05-26T23:19:44.683Z,100571.57
2019-05-26T23:22:12.783Z,100575.14
2019-05-26T23:24:40.597Z,100572.08
2019-05-26T23:27:08.365Z,100572.48
2019-05-26T23:29:36.109Z,100571.09
2019-05-26T23:32:04.057Z,100572.44
2019-05-26T23:34:31.808Z,100571.68
2019-05-26T23:36:59.459Z,100573.88
2019-05-26T23:39:27.215Z,100542.92
2019-05-26T23:41:55.092Z,100559.13
2019-05-26T23:44:22.895Z,100559.63
2019-05-26T23:46:50.526Z,100565.36
2019-05-26T23:49:18.266Z,100562.34
2019-05-26T23:51:46.135Z,100551.04
2019-05-26T23:54:13.732Z,100549.30
2019-05-26T23:56:41.435Z,100544.96
2019-05-26T23:59:09.274Z,100551.12
