createdAt,value
2018-05-10T00:00:10.697Z,0
2018-05-10T00:02:12.483Z,0
2018-05-10T00:04:14.532Z,0
2018-05-10T00:06:16.323Z,0
2018-05-10T00:08:18.287Z,0
2018-05-10T00:10:20.193Z,0
2018-05-10T00:12:22.055Z,0
2018-05-10T00:14:23.840Z,0
2018-05-10T00:16:25.423Z,0
2018-05-10T00:18:27.416Z,0
2018-05-10T00:20:29.104Z,0
2018-05-10T00:22:30.895Z,0
2018-05-10T00:24:32.357Z,0
2018-05-10T00:26:34.404Z,0
2018-05-10T00:28:36.353Z,0
2018-05-10T00:30:38.259Z,0
2018-05-10T00:32:40.173Z,0
2018-05-10T00:34:41.711Z,0
2018-05-10T00:36:43.646Z,0
2018-05-10T00:38:45.600Z,0
2018-05-10T00:40:47.380Z,0
2018-05-10T00:42:49.133Z,0
2018-05-10T00:44:51.065Z,0
2018-05-10T00:46:52.976Z,0
2018-05-10T00:48:54.879Z,0
2018-05-10T00:50:56.655Z,0
2018-05-10T00:52:58.643Z,0
2018-05-10T00:55:00.369Z,0
2018-05-10T00:57:01.962Z,0
2018-05-10T00:59:03.951Z,0
2018-05-10T01:01:06.004Z,0
2018-05-10T01:03:08.077Z,0
2018-05-10T01:05:09.906Z,0
2018-05-10T01:07:11.727Z,0
2018-05-10T01:09:13.304Z,0
2018-05-10T01:11:15.281Z,0
2018-05-10T01:13:16.920Z,0
2018-05-10T01:15:18.824Z,0
2018-05-10T01:17:20.847Z,0
2018-05-10T01:19:22.634Z,0
2018-05-10T01:21:24.545Z,0
2018-05-10T01:23:26.373Z,0
2018-05-10T01:25:28.347Z,0
2018-05-10T01:27:30.060Z,0
2018-05-10T01:29:32.509Z,0
2018-05-10T01:31:34.427Z,0
2018-05-10T01:33:36.181Z,0
2018-05-10T01:35:38.785Z,0
2018-05-10T01:37:40.742Z,0
2018-05-10T01:39:42.319Z,0
2018-05-10T01:41:44.202Z,0
2018-05-10T01:43:46.024Z,0
2018-05-10T01:45:47.580Z,0
2018-05-10T01:47:49.525Z,0
2018-05-10T01:49:51.087Z,0
2018-05-10T01:51:52.886Z,0
2018-05-10T01:53:54.654Z,0
2018-05-10T01:55:56.621Z,0
2018-05-10T01:57:58.332Z,0
2018-05-10T02:00:00.117Z,0
2018-05-10T02:02:02.132Z,0
2018-05-10T02:04:04.069Z,0
2018-05-10T02:06:05.837Z,0
2018-05-10T02:08:07.739Z,0
2018-05-10T02:10:09.340Z,0
2018-05-10T02:12:11.133Z,0
2018-05-10T02:14:13.060Z,0
2018-05-10T02:16:14.972Z,0
2018-05-10T02:18:16.724Z,0
2018-05-10T02:20:18.582Z,0
2018-05-10T02:22:20.358Z,0
2018-05-10T02:24:22.095Z,0
2018-05-10T02:26:23.598Z,0
2018-05-10T02:28:25.626Z,0
2018-05-10T02:30:27.162Z,0
2018-05-10T02:32:29.192Z,0
2018-05-10T02:34:31.035Z,0
2018-05-10T02:36:32.866Z,0
2018-05-10T02:38:34.779Z,0
2018-05-10T02:40:36.791Z,0
2018-05-10T02:42:38.734Z,0
2018-05-10T02:44:40.364Z,0
2018-05-10T02:46:42.046Z,0
2018-05-10T02:48:43.612Z,0
2018-05-10T02:50:45.649Z,0
2018-05-10T02:52:47.451Z,0
2018-05-10T02:54:48.997Z,0
2018-05-10T02:56:50.591Z,0
2018-05-10T02:58:52.372Z,0
2018-05-10T03:00:54.349Z,0
2018-05-10T03:02:56.237Z,0
2018-05-10T03:04:57.763Z,0
2018-05-10T03:06:59.607Z,0
2018-05-10T03:09:01.986Z,0
2018-05-10T03:11:03.971Z,0
2018-05-10T03:13:06.042Z,0
2018-05-10T03:15:08.031Z,0
2018-05-10T03:17:10.179Z,0
2018-05-10T03:19:11.535Z,0
2018-05-10T03:21:13.511Z,0
2018-05-10T03:23:15.547Z,0
2018-05-10T03:25:17.069Z,0
2018-05-10T03:27:18.816Z,4
2018-05-10T03:29:20.590Z,0
2018-05-10T03:31:22.606Z,0
2018-05-10T03:33:24.800Z,4
2018-05-10T03:35:26.994Z,4
2018-05-10T03:37:29.197Z,4
2018-05-10T03:39:31.361Z,4
2018-05-10T03:41:33.438Z,8
2018-05-10T03:43:34.921Z,8
2018-05-10T03:45:36.661Z,12
2018-05-10T03:47:38.726Z,8
2018-05-10T03:49:40.659Z,12
2018-05-10T03:51:42.823Z,16
2018-05-10T03:53:44.826Z,20
2018-05-10T03:55:46.481Z,24
2018-05-10T03:57:48.484Z,24
2018-05-10T03:59:50.571Z,28
2018-05-10T04:01:53.601Z,32
2018-05-10T04:03:55.319Z,36
2018-05-10T04:05:57.397Z,40
2018-05-10T04:07:59.415Z,40
2018-05-10T04:10:01.035Z,44
2018-05-10T04:12:02.746Z,40
2018-05-10T04:14:04.818Z,44
2018-05-10T04:16:07.093Z,52
2018-05-10T04:18:09.141Z,52
2018-05-10T04:20:11.466Z,56
2018-05-10T04:22:13.509Z,52
2018-05-10T04:24:15.132Z,68
2018-05-10T04:26:17.404Z,84
2018-05-10T04:28:19.388Z,100
2018-05-10T04:30:21.676Z,104
2018-05-10T04:32:23.414Z,100
2018-05-10T04:34:24.931Z,124
2018-05-10T04:36:27.167Z,120
2018-05-10T04:39:10.443Z,108
2018-05-10T04:41:12.317Z,104
2018-05-10T04:43:13.892Z,112
2018-05-10T04:45:15.813Z,108
2018-05-10T04:47:17.728Z,112
2018-05-10T04:49:19.250Z,112
2018-05-10T04:51:22.336Z,132
2018-05-10T04:53:23.973Z,124
2018-05-10T04:55:25.749Z,116
2018-05-10T04:57:27.297Z,124
2018-05-10T04:59:29.455Z,112
2018-05-10T05:01:31.286Z,112
2018-05-10T05:03:32.910Z,112
2018-05-10T05:05:34.989Z,120
2018-05-10T05:07:36.936Z,124
2018-05-10T05:09:38.993Z,132
2018-05-10T05:11:41.071Z,140
2018-05-10T05:13:42.829Z,136
2018-05-10T05:15:45.025Z,136
2018-05-10T05:17:46.731Z,148
2018-05-10T05:19:49.271Z,168
2018-05-10T05:21:51.297Z,172
2018-05-10T05:23:52.880Z,192
2018-05-10T05:25:54.896Z,192
2018-05-10T05:27:57.015Z,196
2018-05-10T05:29:58.828Z,208
2018-05-10T05:32:00.548Z,208
2018-05-10T05:34:02.521Z,228
2018-05-10T05:36:04.454Z,248
2018-05-10T05:38:06.112Z,264
2018-05-10T05:40:07.890Z,268
2018-05-10T05:42:09.877Z,276
2018-05-10T05:44:11.409Z,296
2018-05-10T05:46:13.205Z,256
2018-05-10T05:48:14.864Z,244
2018-05-10T05:50:16.512Z,224
2018-05-10T05:52:18.409Z,224
2018-05-10T05:54:20.105Z,252
2018-05-10T05:56:21.987Z,288
2018-05-10T05:58:23.445Z,308
2018-05-10T06:00:25.469Z,316
2018-05-10T06:02:27.584Z,320
2018-05-10T06:04:29.333Z,336
2018-05-10T06:06:31.176Z,356
2018-05-10T06:08:33.209Z,360
2018-05-10T06:10:34.733Z,436
2018-05-10T06:12:36.537Z,404
2018-05-10T06:14:38.481Z,404
2018-05-10T06:16:40.267Z,436
2018-05-10T06:18:41.789Z,452
2018-05-10T06:20:43.617Z,460
2018-05-10T06:22:45.505Z,476
2018-05-10T06:24:47.245Z,452
2018-05-10T06:26:49.117Z,452
2018-05-10T06:28:51.061Z,716
2018-05-10T06:30:52.997Z,908
2018-05-10T06:32:55.050Z,704
2018-05-10T06:34:56.675Z,620
2018-05-10T06:36:58.536Z,592
2018-05-10T06:39:00.462Z,712
2018-05-10T06:41:02.254Z,540
2018-05-10T06:43:04.253Z,760
2018-05-10T06:45:06.439Z,856
2018-05-10T06:47:08.444Z,532
2018-05-10T06:49:10.445Z,496
2018-05-10T06:51:12.063Z,512
2018-05-10T06:53:14.093Z,524
2018-05-10T06:55:15.660Z,516
2018-05-10T06:57:19.094Z,504
2018-05-10T06:59:20.849Z,580
2018-05-10T07:01:23.159Z,580
2018-05-10T07:03:24.779Z,616
2018-05-10T07:05:26.783Z,636
2018-05-10T07:07:28.380Z,688
2018-05-10T07:09:30.523Z,728
2018-05-10T07:11:32.038Z,824
2018-05-10T07:13:34.346Z,1008
2018-05-10T07:15:36.309Z,896
2018-05-10T07:17:38.291Z,824
2018-05-10T07:19:40.277Z,1040
2018-05-10T07:21:42.357Z,1168
2018-05-10T07:23:44.517Z,1264
2018-05-10T07:25:46.325Z,1588
2018-05-10T07:27:48.033Z,1868
2018-05-10T07:29:50.072Z,1500
2018-05-10T07:31:51.651Z,1464
2018-05-10T07:33:53.777Z,1760
2018-05-10T07:35:55.802Z,1720
2018-05-10T07:37:57.868Z,1664
2018-05-10T07:39:59.850Z,1668
2018-05-10T07:42:01.801Z,1408
2018-05-10T07:44:03.814Z,1320
2018-05-10T07:46:05.421Z,1296
2018-05-10T07:48:07.351Z,1636
2018-05-10T07:50:09.162Z,2280
2018-05-10T07:52:11.114Z,2796
2018-05-10T07:54:13.304Z,2848
2018-05-10T07:56:14.943Z,2584
2018-05-10T07:58:17.248Z,1860
2018-05-10T08:00:19.162Z,1332
2018-05-10T08:02:21.381Z,1184
2018-05-10T08:04:23.317Z,1060
2018-05-10T08:06:25.240Z,1072
2018-05-10T08:08:27.209Z,1060
2018-05-10T08:10:29.075Z,1088
2018-05-10T08:12:30.831Z,1228
2018-05-10T08:14:32.866Z,1412
2018-05-10T08:16:34.444Z,1416
2018-05-10T08:18:36.500Z,1344
2018-05-10T08:20:38.258Z,1536
2018-05-10T08:22:40.041Z,1676
2018-05-10T08:24:42.126Z,1996
2018-05-10T08:26:43.866Z,2392
2018-05-10T08:28:45.488Z,3152
2018-05-10T08:30:47.059Z,3352
2018-05-10T08:32:49.033Z,3472
2018-05-10T08:34:50.928Z,3308
2018-05-10T08:36:52.921Z,3500
2018-05-10T08:38:54.351Z,3124
2018-05-10T08:40:56.452Z,3664
2018-05-10T08:42:58.856Z,3416
2018-05-10T08:45:00.785Z,2392
2018-05-10T08:47:02.806Z,2116
2018-05-10T08:49:04.727Z,2180
2018-05-10T08:51:06.817Z,2044
2018-05-10T08:53:08.634Z,1944
2018-05-10T08:55:10.667Z,1828
2018-05-10T08:57:12.646Z,1704
2018-05-10T08:59:14.554Z,1444
2018-05-10T09:01:16.965Z,1300
2018-05-10T09:03:19.569Z,1100
2018-05-10T09:05:21.041Z,944
2018-05-10T09:07:22.944Z,832
2018-05-10T09:09:24.510Z,732
2018-05-10T09:11:26.439Z,704
2018-05-10T09:13:28.180Z,736
2018-05-10T09:15:29.536Z,740
2018-05-10T09:17:31.453Z,836
2018-05-10T09:19:33.208Z,1044
2018-05-10T09:21:34.974Z,1240
2018-05-10T09:23:36.783Z,1340
2018-05-10T09:25:38.798Z,1156
2018-05-10T09:27:40.765Z,896
2018-05-10T09:29:42.825Z,740
2018-05-10T09:31:44.605Z,628
2018-05-10T09:33:46.259Z,584
2018-05-10T09:35:48.060Z,568
2018-05-10T09:37:49.846Z,580
2018-05-10T09:39:51.425Z,620
2018-05-10T09:41:53.014Z,680
2018-05-10T09:43:54.910Z,684
2018-05-10T09:45:56.545Z,728
2018-05-10T09:47:58.088Z,856
2018-05-10T09:50:00.232Z,984
2018-05-10T09:52:02.078Z,1048
2018-05-10T09:54:04.154Z,1068
2018-05-10T09:56:05.633Z,1152
2018-05-10T09:58:07.192Z,1360
2018-05-10T10:00:09.024Z,1636
2018-05-10T10:02:10.998Z,1732
2018-05-10T10:04:12.917Z,1224
2018-05-10T10:06:14.720Z,944
2018-05-10T10:08:16.440Z,716
2018-05-10T10:10:18.154Z,640
2018-05-10T10:12:20.002Z,640
2018-05-10T10:14:21.744Z,840
2018-05-10T10:16:23.312Z,972
2018-05-10T10:18:25.241Z,920
2018-05-10T10:20:27.317Z,1064
2018-05-10T10:22:29.342Z,920
2018-05-10T10:24:30.935Z,776
2018-05-10T10:26:32.461Z,712
2018-05-10T10:28:34.047Z,600
2018-05-10T10:30:35.624Z,608
2018-05-10T10:32:37.539Z,548
2018-05-10T10:34:39.453Z,452
2018-05-10T10:36:41.767Z,388
2018-05-10T10:39:25.148Z,312
2018-05-10T10:41:27.058Z,296
2018-05-10T10:43:28.556Z,304
2018-05-10T10:45:30.577Z,328
2018-05-10T10:47:32.079Z,356
2018-05-10T10:49:33.684Z,376
2018-05-10T10:51:35.482Z,376
2018-05-10T10:53:37.123Z,308
2018-05-10T10:55:39.283Z,284
2018-05-10T10:57:41.377Z,304
2018-05-10T10:59:42.952Z,336
2018-05-10T11:01:44.663Z,368
2018-05-10T11:03:46.194Z,384
2018-05-10T11:05:48.240Z,340
2018-05-10T11:07:50.462Z,324
2018-05-10T11:09:52.163Z,308
2018-05-10T11:11:53.724Z,300
2018-05-10T11:13:55.492Z,316
2018-05-10T11:15:57.040Z,332
2018-05-10T11:17:59.158Z,340
2018-05-10T11:20:01.204Z,332
2018-05-10T11:22:03.373Z,316
2018-05-10T11:24:04.990Z,304
2018-05-10T11:26:06.668Z,304
2018-05-10T11:28:08.298Z,316
2018-05-10T11:30:09.889Z,320
2018-05-10T11:32:11.859Z,328
2018-05-10T11:34:13.994Z,340
2018-05-10T11:36:15.989Z,348
2018-05-10T11:38:17.973Z,368
2018-05-10T11:40:19.609Z,424
2018-05-10T11:42:21.631Z,520
2018-05-10T11:44:23.568Z,636
2018-05-10T11:46:25.256Z,684
2018-05-10T11:48:26.841Z,688
2018-05-10T11:50:28.452Z,700
2018-05-10T11:52:30.514Z,712
2018-05-10T11:54:32.547Z,708
2018-05-10T11:56:34.676Z,708
2018-05-10T11:58:36.775Z,720
2018-05-10T12:00:38.849Z,744
2018-05-10T12:02:40.594Z,784
2018-05-10T12:04:42.241Z,712
2018-05-10T12:06:44.252Z,616
2018-05-10T12:08:46.124Z,544
2018-05-10T12:10:48.009Z,512
2018-05-10T12:12:49.577Z,500
2018-05-10T12:14:51.763Z,528
2018-05-10T12:16:54.011Z,580
2018-05-10T12:18:56.101Z,636
2018-05-10T12:20:57.786Z,688
2018-05-10T12:23:00.030Z,676
2018-05-10T12:25:02.033Z,704
2018-05-10T12:27:03.680Z,688
2018-05-10T12:29:05.468Z,652
2018-05-10T12:31:07.182Z,624
2018-05-10T12:33:08.835Z,600
2018-05-10T12:35:10.899Z,568
2018-05-10T12:37:12.771Z,540
2018-05-10T12:39:14.463Z,476
2018-05-10T12:41:16.458Z,440
2018-05-10T12:43:18.396Z,424
2018-05-10T12:45:20.690Z,436
2018-05-10T12:47:22.837Z,468
2018-05-10T12:49:24.579Z,476
2018-05-10T12:51:26.741Z,464
2018-05-10T12:53:28.266Z,464
2018-05-10T12:55:30.180Z,452
2018-05-10T12:57:31.850Z,424
2018-05-10T12:59:33.850Z,412
2018-05-10T13:01:35.659Z,412
2018-05-10T13:03:37.349Z,392
2018-05-10T13:05:39.133Z,380
2018-05-10T13:07:41.284Z,380
2018-05-10T13:09:43.337Z,380
2018-05-10T13:11:45.397Z,412
2018-05-10T13:13:47.442Z,448
2018-05-10T13:15:49.486Z,508
2018-05-10T13:17:51.007Z,560
2018-05-10T13:19:53.071Z,592
2018-05-10T13:21:55.159Z,608
2018-05-10T13:23:56.814Z,632
2018-05-10T13:25:58.505Z,656
2018-05-10T13:28:00.109Z,672
2018-05-10T13:30:02.197Z,692
2018-05-10T13:32:03.829Z,724
2018-05-10T13:34:05.688Z,728
2018-05-10T13:36:07.784Z,748
2018-05-10T13:38:10.026Z,748
2018-05-10T13:40:12.154Z,788
2018-05-10T13:42:14.240Z,784
2018-05-10T13:44:15.880Z,748
2018-05-10T13:46:17.626Z,720
2018-05-10T13:48:19.606Z,680
2018-05-10T13:50:21.535Z,656
2018-05-10T13:52:23.369Z,652
2018-05-10T13:54:25.052Z,652
2018-05-10T13:56:26.876Z,656
2018-05-10T13:58:28.575Z,656
2018-05-10T14:00:30.549Z,644
2018-05-10T14:02:32.080Z,636
2018-05-10T14:04:33.773Z,644
2018-05-10T14:06:35.290Z,684
2018-05-10T14:08:37.398Z,704
2018-05-10T14:10:39.060Z,692
2018-05-10T14:12:40.600Z,680
2018-05-10T14:14:42.756Z,684
2018-05-10T14:16:44.784Z,692
2018-05-10T14:18:46.920Z,704
2018-05-10T14:20:48.634Z,712
2018-05-10T14:22:50.588Z,740
2018-05-10T14:24:52.303Z,732
2018-05-10T14:26:54.425Z,716
2018-05-10T14:28:56.057Z,720
2018-05-10T14:30:57.853Z,740
2018-05-10T14:32:59.818Z,752
2018-05-10T14:35:01.687Z,764
2018-05-10T14:37:03.626Z,772
2018-05-10T14:39:05.101Z,780
2018-05-10T14:41:07.335Z,768
2018-05-10T14:43:08.969Z,732
2018-05-10T14:45:11.153Z,660
2018-05-10T14:47:12.942Z,592
2018-05-10T14:49:14.854Z,584
2018-05-10T14:51:16.936Z,560
2018-05-10T14:53:18.582Z,580
2018-05-10T14:55:20.191Z,600
2018-05-10T14:57:22.066Z,596
2018-05-10T14:59:23.669Z,580
2018-05-10T15:01:25.689Z,564
2018-05-10T15:03:27.674Z,516
2018-05-10T15:05:29.305Z,528
2018-05-10T15:07:31.341Z,584
2018-05-10T15:09:33.064Z,608
2018-05-10T15:11:35.021Z,684
2018-05-10T15:13:36.764Z,688
2018-05-10T15:15:38.568Z,692
2018-05-10T15:17:40.114Z,696
2018-05-10T15:19:42.257Z,692
2018-05-10T15:21:44.341Z,712
2018-05-10T15:23:46.206Z,744
2018-05-10T15:25:47.692Z,744
2018-05-10T15:27:49.687Z,696
2018-05-10T15:29:51.842Z,716
2018-05-10T15:31:53.866Z,820
2018-05-10T15:33:56.175Z,764
2018-05-10T15:35:58.111Z,844
2018-05-10T15:38:00.062Z,864
2018-05-10T15:40:01.889Z,856
2018-05-10T15:42:04.016Z,832
2018-05-10T15:44:06.118Z,792
2018-05-10T15:46:07.929Z,776
2018-05-10T15:48:09.522Z,716
2018-05-10T15:50:11.475Z,688
2018-05-10T15:52:13.499Z,664
2018-05-10T15:54:15.290Z,676
2018-05-10T15:56:16.944Z,676
2018-05-10T15:58:19.110Z,676
2018-05-10T16:00:20.620Z,672
2018-05-10T16:02:22.787Z,668
2018-05-10T16:04:24.826Z,644
2018-05-10T16:06:26.747Z,608
2018-05-10T16:08:28.496Z,544
2018-05-10T16:10:30.328Z,472
2018-05-10T16:12:31.956Z,384
2018-05-10T16:14:33.756Z,316
2018-05-10T16:16:35.346Z,256
2018-05-10T16:18:37.211Z,224
2018-05-10T16:20:38.728Z,212
2018-05-10T16:22:40.837Z,204
2018-05-10T16:24:42.448Z,196
2018-05-10T16:26:44.461Z,188
2018-05-10T16:28:46.128Z,180
2018-05-10T16:30:47.954Z,184
2018-05-10T16:32:49.525Z,188
2018-05-10T16:34:51.284Z,176
2018-05-10T16:36:53.071Z,156
2018-05-10T16:38:55.091Z,136
2018-05-10T16:40:57.073Z,112
2018-05-10T16:42:59.311Z,100
2018-05-10T16:45:00.866Z,84
2018-05-10T16:47:03.080Z,68
2018-05-10T16:49:04.855Z,52
2018-05-10T16:51:06.609Z,36
2018-05-10T16:53:08.187Z,28
2018-05-10T16:55:10.402Z,20
2018-05-10T16:57:12.155Z,20
2018-05-10T16:59:13.863Z,20
2018-05-10T17:01:16.097Z,16
2018-05-10T17:03:17.662Z,16
2018-05-10T17:05:19.227Z,20
2018-05-10T17:07:20.997Z,24
2018-05-10T17:09:23.280Z,24
2018-05-10T17:11:24.903Z,28
2018-05-10T17:13:26.472Z,24
2018-05-10T17:15:28.312Z,36
2018-05-10T17:17:29.955Z,40
2018-05-10T17:19:32.203Z,48
2018-05-10T17:21:34.080Z,52
2018-05-10T17:23:35.777Z,56
2018-05-10T17:25:37.490Z,60
2018-05-10T17:27:39.252Z,60
2018-05-10T17:29:40.738Z,64
2018-05-10T17:31:42.402Z,72
2018-05-10T17:33:44.090Z,76
2018-05-10T17:35:46.483Z,88
2018-05-10T17:37:48.248Z,92
2018-05-10T17:39:50.085Z,100
2018-05-10T17:41:51.752Z,112
2018-05-10T17:43:53.362Z,132
2018-05-10T17:45:54.851Z,136
2018-05-10T17:47:56.446Z,144
2018-05-10T17:49:58.102Z,168
2018-05-10T17:51:59.881Z,176
2018-05-10T17:54:01.746Z,184
2018-05-10T17:56:03.444Z,200
2018-05-10T17:58:05.130Z,204
2018-05-10T18:00:07.051Z,192
2018-05-10T18:02:08.909Z,192
2018-05-10T18:04:10.505Z,196
2018-05-10T18:06:12.377Z,192
2018-05-10T18:08:14.233Z,188
2018-05-10T18:10:16.355Z,184
2018-05-10T18:12:17.926Z,184
2018-05-10T18:14:19.781Z,176
2018-05-10T18:16:21.620Z,172
2018-05-10T18:18:23.363Z,168
2018-05-10T18:20:25.393Z,160
2018-05-10T18:22:27.117Z,156
2018-05-10T18:24:28.598Z,144
2018-05-10T18:26:30.190Z,132
2018-05-10T18:28:31.739Z,128
2018-05-10T18:30:33.380Z,120
2018-05-10T18:32:35.446Z,112
2018-05-10T18:34:37.632Z,100
2018-05-10T18:36:39.726Z,92
2018-05-10T18:38:41.418Z,88
2018-05-10T18:40:43.303Z,76
2018-05-10T18:42:45.168Z,68
2018-05-10T18:44:46.943Z,64
2018-05-10T18:46:48.507Z,56
2018-05-10T18:48:50.384Z,52
2018-05-10T18:50:52.212Z,48
2018-05-10T18:52:53.887Z,44
2018-05-10T18:54:55.659Z,40
2018-05-10T18:56:57.528Z,36
2018-05-10T18:58:59.757Z,36
2018-05-10T19:01:01.496Z,28
2018-05-10T19:03:03.155Z,28
2018-05-10T19:05:04.939Z,24
2018-05-10T19:07:06.966Z,20
2018-05-10T19:09:09.054Z,16
2018-05-10T19:11:10.971Z,12
2018-05-10T19:13:12.587Z,16
2018-05-10T19:15:14.321Z,12
2018-05-10T19:17:16.572Z,8
2018-05-10T19:19:18.416Z,8
2018-05-10T19:21:20.080Z,4
2018-05-10T19:23:21.860Z,4
2018-05-10T19:25:23.759Z,4
2018-05-10T19:27:25.786Z,4
2018-05-10T19:29:27.604Z,4
2018-05-10T19:31:29.442Z,4
2018-05-10T19:33:31.635Z,4
2018-05-10T19:35:33.594Z,0
2018-05-10T19:37:35.541Z,4
2018-05-10T19:39:37.681Z,0
2018-05-10T19:41:39.802Z,0
2018-05-10T19:43:41.605Z,0
2018-05-10T19:45:43.320Z,0
2018-05-10T19:47:46.040Z,0
2018-05-10T19:49:47.666Z,0
2018-05-10T19:51:49.236Z,0
2018-05-10T19:53:51.322Z,0
2018-05-10T19:55:53.011Z,0
2018-05-10T19:57:54.652Z,0
2018-05-10T19:59:56.277Z,0
2018-05-10T20:01:58.156Z,0
2018-05-10T20:03:59.882Z,0
2018-05-10T20:06:01.552Z,0
2018-05-10T20:08:03.645Z,0
2018-05-10T20:10:05.770Z,0
2018-05-10T20:12:07.978Z,0
2018-05-10T20:14:09.901Z,0
2018-05-10T20:16:13.779Z,0
2018-05-10T20:18:15.787Z,0
2018-05-10T20:20:17.714Z,0
2018-05-10T20:22:19.566Z,0
2018-05-10T20:24:21.188Z,0
2018-05-10T20:26:23.378Z,0
2018-05-10T20:28:25.644Z,0
2018-05-10T20:30:27.571Z,0
2018-05-10T20:32:29.243Z,0
2018-05-10T20:34:30.868Z,0
2018-05-10T20:36:33.114Z,0
2018-05-10T20:38:35.240Z,0
2018-05-10T20:40:37.047Z,0
2018-05-10T20:42:39.149Z,0
2018-05-10T20:44:40.959Z,0
2018-05-10T20:46:42.551Z,0
2018-05-10T20:48:44.452Z,0
2018-05-10T20:50:46.395Z,0
2018-05-10T20:52:48.492Z,0
2018-05-10T20:54:50.642Z,0
2018-05-10T20:56:53.314Z,0
2018-05-10T20:58:55.691Z,0
2018-05-10T21:00:58.542Z,0
2018-05-10T21:03:00.606Z,0
2018-05-10T21:05:02.325Z,0
2018-05-10T21:07:04.451Z,0
2018-05-10T21:09:06.328Z,0
2018-05-10T21:11:08.516Z,0
2018-05-10T21:13:10.403Z,0
2018-05-10T21:15:12.152Z,0
2018-05-10T21:17:13.944Z,0
2018-05-10T21:19:16.167Z,0
2018-05-10T21:21:17.770Z,0
2018-05-10T21:23:20.232Z,0
2018-05-10T21:25:21.837Z,0
2018-05-10T21:27:23.458Z,0
2018-05-10T21:29:25.427Z,0
2018-05-10T21:31:27.440Z,0
2018-05-10T21:33:29.162Z,0
2018-05-10T21:35:31.258Z,0
2018-05-10T21:37:33.436Z,0
2018-05-10T21:39:35.235Z,0
2018-05-10T21:41:36.965Z,0
2018-05-10T21:43:38.622Z,0
2018-05-10T21:45:40.713Z,0
2018-05-10T21:47:42.746Z,0
2018-05-10T21:49:44.628Z,0
2018-05-10T21:51:46.335Z,0
2018-05-10T21:53:48.125Z,0
2018-05-10T21:55:49.809Z,0
2018-05-10T21:57:51.914Z,0
2018-05-10T21:59:54.066Z,0
2018-05-10T22:01:55.963Z,0
2018-05-10T22:03:57.637Z,0
2018-05-10T22:05:59.327Z,0
2018-05-10T22:08:01.198Z,0
2018-05-10T22:10:03.172Z,0
2018-05-10T22:12:05.382Z,0
2018-05-10T22:14:07.566Z,0
2018-05-10T22:16:09.206Z,0
2018-05-10T22:18:11.170Z,0
2018-05-10T22:20:13.094Z,0
2018-05-10T22:22:15.132Z,0
2018-05-10T22:24:16.747Z,0
2018-05-10T22:26:18.430Z,0
2018-05-10T22:28:20.072Z,0
2018-05-10T22:30:22.085Z,0
2018-05-10T22:32:24.258Z,0
2018-05-10T22:34:26.084Z,0
2018-05-10T22:36:27.959Z,0
2018-05-10T22:39:10.591Z,0
2018-05-10T22:41:12.470Z,0
2018-05-10T22:43:14.098Z,0
2018-05-10T22:45:16.146Z,0
2018-05-10T22:47:17.641Z,0
2018-05-10T22:49:19.306Z,0
2018-05-10T22:51:21.253Z,0
2018-05-10T22:53:22.876Z,0
2018-05-10T22:55:24.932Z,0
2018-05-10T22:57:27.103Z,0
2018-05-10T22:59:29.394Z,0
2018-05-10T23:01:31.645Z,0
2018-05-10T23:03:33.335Z,0
2018-05-10T23:05:35.564Z,0
2018-05-10T23:07:37.388Z,0
2018-05-10T23:09:40.122Z,0
2018-05-10T23:11:41.616Z,0
2018-05-10T23:13:43.248Z,0
2018-05-10T23:15:45.489Z,0
2018-05-10T23:17:47.217Z,0
2018-05-10T23:19:49.312Z,0
2018-05-10T23:21:51.554Z,0
2018-05-10T23:23:53.119Z,0
2018-05-10T23:25:55.280Z,0
2018-05-10T23:27:57.535Z,0
2018-05-10T23:29:59.091Z,0
2018-05-10T23:32:01.473Z,0
2018-05-10T23:34:03.643Z,0
2018-05-10T23:36:05.137Z,0
2018-05-10T23:38:06.998Z,0
2018-05-10T23:40:08.639Z,0
2018-05-10T23:42:10.489Z,0
2018-05-10T23:44:12.111Z,0
2018-05-10T23:46:14.330Z,0
2018-05-10T23:48:15.931Z,0
2018-05-10T23:50:17.641Z,0
2018-05-10T23:52:22.381Z,0
2018-05-10T23:54:24.201Z,0
2018-05-10T23:56:25.850Z,0
2018-05-10T23:58:27.480Z,0
