createdAt,value
2022-12-04T00:01:14.447Z,1.60
2022-12-04T00:03:42.395Z,1.50
2022-12-04T00:06:12.043Z,1.50
2022-12-04T00:08:40.077Z,1.50
2022-12-04T00:11:10.201Z,1.50
2022-12-04T00:13:38.672Z,1.50
2022-12-04T00:16:08.347Z,1.50
2022-12-04T00:18:36.862Z,1.50
2022-12-04T00:21:05.733Z,1.50
2022-12-04T00:23:34.055Z,1.50
2022-12-04T00:26:02.631Z,1.50
2022-12-04T00:28:31.744Z,1.50
2022-12-04T00:30:59.629Z,1.50
2022-12-04T00:33:27.611Z,1.50
2022-12-04T00:35:59.134Z,1.50
2022-12-04T00:38:27.575Z,1.50
2022-12-04T00:40:55.974Z,1.60
2022-12-04T00:43:24.086Z,1.50
2022-12-04T00:45:53.310Z,1.50
2022-12-04T00:48:21.320Z,1.50
2022-12-04T00:50:49.264Z,1.50
2022-12-04T00:53:17.070Z,1.50
2022-12-04T00:55:45.684Z,1.50
2022-12-04T00:58:14.284Z,1.50
2022-12-04T01:00:43.977Z,1.50
2022-12-04T01:03:13.206Z,1.50
2022-12-04T01:05:41.691Z,1.50
2022-12-04T01:08:10.486Z,1.50
2022-12-04T01:10:39.803Z,1.50
2022-12-04T01:13:07.678Z,1.50
2022-12-04T01:15:39.673Z,1.50
2022-12-04T01:18:07.564Z,1.50
2022-12-04T01:20:37.068Z,1.50
2022-12-04T01:23:04.934Z,1.50
2022-12-04T01:25:32.893Z,1.60
2022-12-04T01:28:00.696Z,1.50
2022-12-04T01:30:28.816Z,1.50
2022-12-04T01:32:56.648Z,1.50
2022-12-04T01:35:24.466Z,1.50
2022-12-04T01:37:53.589Z,1.50
2022-12-04T01:40:21.515Z,1.50
2022-12-04T01:42:49.368Z,1.60
2022-12-04T01:45:39.685Z,1.50
2022-12-04T01:48:16.670Z,1.50
2022-12-04T01:50:45.625Z,1.60
2022-12-04T01:53:15.579Z,1.50
2022-12-04T01:55:44.856Z,1.50
2022-12-04T01:58:13.456Z,1.50
2022-12-04T02:00:41.337Z,1.50
2022-12-04T02:03:09.524Z,1.50
2022-12-04T02:05:37.365Z,1.50
2022-12-04T02:08:06.178Z,1.50
2022-12-04T02:10:47.524Z,1.50
2022-12-04T02:13:21.761Z,1.50
2022-12-04T02:15:55.124Z,1.50
2022-12-04T02:18:28.517Z,1.50
2022-12-04T02:21:04.082Z,1.50
2022-12-04T02:24:00.385Z,1.50
2022-12-04T02:26:41.693Z,1.50
2022-12-04T02:29:16.546Z,1.50
2022-12-04T02:31:51.353Z,1.50
2022-12-04T02:34:26.502Z,1.50
2022-12-04T02:37:00.276Z,1.50
2022-12-04T02:39:35.385Z,1.50
2022-12-04T02:42:11.837Z,1.50
2022-12-04T02:44:44.814Z,1.50
2022-12-04T02:47:15.177Z,1.60
2022-12-04T02:49:47.070Z,1.50
2022-12-04T02:52:19.415Z,1.60
2022-12-04T02:54:50.634Z,1.50
2022-12-04T02:57:23.088Z,1.60
2022-12-04T02:59:54.634Z,1.50
2022-12-04T03:02:29.602Z,1.60
2022-12-04T03:05:01.978Z,1.60
2022-12-04T03:07:36.283Z,1.50
2022-12-04T03:10:07.749Z,1.60
2022-12-04T03:12:41.986Z,1.60
2022-12-04T03:15:15.766Z,1.60
2022-12-04T03:17:48.576Z,1.60
2022-12-04T03:20:17.592Z,1.50
2022-12-04T03:22:50.262Z,1.50
2022-12-04T03:25:18.543Z,1.50
2022-12-04T03:27:53.265Z,1.50
2022-12-04T03:30:24.340Z,1.50
2022-12-04T03:32:57.725Z,1.50
2022-12-04T03:35:30.358Z,1.60
2022-12-04T03:38:02.938Z,1.60
2022-12-04T03:40:38.953Z,1.60
2022-12-04T03:43:13.189Z,1.50
2022-12-04T03:45:47.166Z,1.50
2022-12-04T03:48:23.386Z,1.50
2022-12-04T03:50:56.916Z,1.50
2022-12-04T03:53:33.204Z,1.60
2022-12-04T03:56:05.809Z,1.50
2022-12-04T03:58:35.704Z,1.50
2022-12-04T04:01:08.703Z,1.60
2022-12-04T04:03:40.580Z,1.60
2022-12-04T04:06:12.295Z,1.50
2022-12-04T04:08:43.282Z,1.50
2022-12-04T04:11:17.732Z,1.50
2022-12-04T04:14:09.273Z,1.50
2022-12-04T04:16:58.968Z,1.50
2022-12-04T04:19:48.295Z,1.50
2022-12-04T04:22:36.255Z,1.60
2022-12-04T04:25:08.527Z,1.50
2022-12-04T04:27:36.379Z,1.50
2022-12-04T04:30:04.806Z,1.50
2022-12-04T04:32:37.066Z,1.50
2022-12-04T04:35:11.933Z,1.50
2022-12-04T04:37:48.426Z,1.50
2022-12-04T04:40:22.933Z,1.50
2022-12-04T04:42:55.854Z,1.50
2022-12-04T04:45:28.580Z,1.50
2022-12-04T04:48:03.198Z,1.50
2022-12-04T04:50:32.910Z,1.50
2022-12-04T04:53:04.510Z,1.50
2022-12-04T04:55:34.426Z,1.50
2022-12-04T04:58:08.029Z,1.50
2022-12-04T05:00:35.951Z,1.60
2022-12-04T05:03:05.333Z,1.60
2022-12-04T05:05:33.279Z,1.60
2022-12-04T05:08:01.139Z,1.50
2022-12-04T05:10:29.147Z,1.50
2022-12-04T05:12:57.108Z,1.50
2022-12-04T05:15:24.914Z,1.60
2022-12-04T05:17:52.741Z,1.60
2022-12-04T05:20:20.995Z,1.60
2022-12-04T05:22:48.855Z,1.60
2022-12-04T05:25:16.826Z,1.60
2022-12-04T05:27:44.718Z,1.60
2022-12-04T05:30:13.543Z,1.60
2022-12-04T05:32:41.523Z,1.60
2022-12-04T05:35:11.571Z,1.60
2022-12-04T05:37:41.835Z,1.60
2022-12-04T05:40:11.083Z,1.60
2022-12-04T05:42:39.018Z,1.60
2022-12-04T05:45:07.737Z,1.60
2022-12-04T05:47:39.298Z,1.50
2022-12-04T05:50:08.673Z,1.60
2022-12-04T05:52:36.462Z,1.60
2022-12-04T05:55:06.835Z,1.60
2022-12-04T05:57:34.615Z,1.60
2022-12-04T06:00:02.482Z,1.60
2022-12-04T06:02:30.467Z,1.60
2022-12-04T06:04:58.372Z,1.60
2022-12-04T06:07:26.255Z,1.60
2022-12-04T06:09:56.555Z,1.60
2022-12-04T06:12:25.988Z,1.60
2022-12-04T06:14:53.843Z,1.60
2022-12-04T06:17:21.658Z,1.60
2022-12-04T06:19:49.607Z,1.50
2022-12-04T06:22:17.492Z,1.60
2022-12-04T06:24:45.354Z,1.60
2022-12-04T06:27:29.039Z,1.50
2022-12-04T06:29:58.539Z,1.60
2022-12-04T06:32:26.818Z,1.60
2022-12-04T06:34:55.727Z,1.50
2022-12-04T06:37:25.695Z,1.60
2022-12-04T06:39:53.805Z,1.60
2022-12-04T06:42:21.845Z,1.50
2022-12-04T06:44:50.256Z,1.60
2022-12-04T06:47:19.416Z,1.60
2022-12-04T06:49:50.617Z,1.60
2022-12-04T06:52:18.747Z,1.60
2022-12-04T06:54:46.533Z,1.60
2022-12-04T06:57:14.338Z,1.60
2022-12-04T06:59:42.173Z,1.60
2022-12-04T07:02:11.437Z,1.60
2022-12-04T07:04:40.629Z,1.60
2022-12-04T07:07:09.917Z,1.60
2022-12-04T07:09:38.044Z,1.60
2022-12-04T07:12:06.721Z,1.60
2022-12-04T07:14:34.499Z,1.60
2022-12-04T07:17:02.394Z,1.60
2022-12-04T07:19:30.254Z,1.60
2022-12-04T07:21:59.401Z,1.60
2022-12-04T07:24:27.232Z,1.60
2022-12-04T07:26:55.346Z,1.60
2022-12-04T07:29:23.147Z,1.60
2022-12-04T07:31:51.012Z,1.60
2022-12-04T07:34:18.911Z,1.60
2022-12-04T07:36:46.689Z,1.60
2022-12-04T07:39:15.840Z,1.60
2022-12-04T07:41:43.648Z,1.60
2022-12-04T07:44:11.431Z,1.60
2022-12-04T07:46:39.324Z,1.60
2022-12-04T07:49:07.130Z,1.60
2022-12-04T07:51:34.937Z,1.60
2022-12-04T07:54:04.316Z,1.60
2022-12-04T07:56:34.567Z,1.60
2022-12-04T07:59:02.964Z,1.60
2022-12-04T08:01:31.127Z,1.60
2022-12-04T08:04:01.263Z,1.60
2022-12-04T08:06:30.617Z,1.60
2022-12-04T08:08:58.449Z,1.60
2022-12-04T08:11:28.316Z,1.50
2022-12-04T08:13:58.829Z,1.50
2022-12-04T08:16:27.841Z,1.60
2022-12-04T08:18:56.170Z,1.50
2022-12-04T08:21:25.684Z,1.60
2022-12-04T08:23:55.234Z,1.50
2022-12-04T08:26:24.921Z,1.60
2022-12-04T08:28:54.691Z,1.60
2022-12-04T08:31:26.539Z,1.50
2022-12-04T08:33:56.876Z,1.50
2022-12-04T08:36:25.391Z,1.60
2022-12-04T08:38:53.603Z,1.60
2022-12-04T08:41:24.321Z,1.60
2022-12-04T08:43:54.505Z,1.60
2022-12-04T08:46:24.692Z,1.60
2022-12-04T08:48:52.845Z,1.60
2022-12-04T08:51:22.610Z,1.60
2022-12-04T08:53:55.337Z,1.60
2022-12-04T08:56:23.819Z,1.60
2022-12-04T08:58:51.717Z,1.70
2022-12-04T09:01:20.010Z,1.70
2022-12-04T09:03:49.212Z,1.70
2022-12-04T09:06:17.421Z,1.60
2022-12-04T09:08:45.574Z,1.60
2022-12-04T09:11:14.874Z,1.60
2022-12-04T09:13:44.055Z,1.70
2022-12-04T09:16:14.489Z,1.70
2022-12-04T09:18:42.871Z,1.70
2022-12-04T09:21:14.621Z,1.70
2022-12-04T09:23:42.814Z,1.70
2022-12-04T09:26:19.344Z,1.70
2022-12-04T09:28:47.260Z,1.70
2022-12-04T09:31:15.402Z,1.70
2022-12-04T09:33:43.267Z,1.70
2022-12-04T09:36:16.091Z,1.70
2022-12-04T09:38:45.323Z,1.70
2022-12-04T09:41:26.145Z,1.70
2022-12-04T09:43:58.782Z,1.70
2022-12-04T09:46:30.203Z,1.70
2022-12-04T09:48:59.497Z,1.70
2022-12-04T09:51:30.585Z,1.70
2022-12-04T09:54:04.029Z,1.70
2022-12-04T09:56:33.243Z,1.70
2022-12-04T09:59:06.870Z,1.70
2022-12-04T10:01:44.311Z,1.70
2022-12-04T10:04:13.507Z,1.70
2022-12-04T10:06:49.122Z,1.70
2022-12-04T10:09:23.309Z,1.70
2022-12-04T10:12:00.867Z,1.70
2022-12-04T10:14:52.041Z,1.70
2022-12-04T10:17:36.609Z,1.70
2022-12-04T10:20:19.550Z,1.70
2022-12-04T10:22:57.998Z,1.70
2022-12-04T10:25:27.180Z,1.70
2022-12-04T10:27:58.788Z,1.70
2022-12-04T10:30:29.718Z,1.70
2022-12-04T10:33:01.717Z,1.70
2022-12-04T10:35:32.787Z,1.70
2022-12-04T10:38:07.457Z,1.70
2022-12-04T10:40:40.243Z,1.70
2022-12-04T10:43:17.617Z,1.70
2022-12-04T10:45:45.721Z,1.70
2022-12-04T10:48:21.978Z,1.70
2022-12-04T10:50:49.893Z,1.70
2022-12-04T10:53:25.897Z,1.70
2022-12-04T10:55:53.990Z,1.70
2022-12-04T10:58:21.812Z,1.70
2022-12-04T11:01:04.909Z,1.70
2022-12-04T11:03:33.394Z,1.70
2022-12-04T11:06:03.045Z,1.70
2022-12-04T11:08:37.598Z,1.70
2022-12-04T11:11:07.934Z,1.70
2022-12-04T11:13:36.315Z,1.70
2022-12-04T11:16:06.328Z,1.70
2022-12-04T11:18:36.408Z,1.80
2022-12-04T11:21:06.400Z,1.80
2022-12-04T11:23:42.736Z,1.70
2022-12-04T11:26:11.769Z,1.80
2022-12-04T11:28:42.804Z,1.80
2022-12-04T11:31:22.234Z,1.80
2022-12-04T11:33:54.385Z,1.80
2022-12-04T11:36:25.173Z,1.80
2022-12-04T11:39:04.876Z,1.80
2022-12-04T11:41:34.136Z,1.80
2022-12-04T11:44:01.986Z,1.80
2022-12-04T11:46:31.880Z,1.80
2022-12-04T11:48:59.843Z,1.80
2022-12-04T11:51:40.192Z,1.80
2022-12-04T11:54:24.927Z,1.80
2022-12-04T11:57:04.809Z,1.80
2022-12-04T11:59:49.412Z,1.80
2022-12-04T12:02:42.045Z,1.80
2022-12-04T12:05:25.213Z,1.80
2022-12-04T12:08:03.095Z,1.80
2022-12-04T12:10:42.975Z,1.80
2022-12-04T12:13:24.635Z,1.80
2022-12-04T12:16:04.328Z,1.80
2022-12-04T12:18:52.362Z,1.80
2022-12-04T12:21:24.990Z,1.80
2022-12-04T12:24:07.490Z,1.80
2022-12-04T12:26:50.303Z,1.80
2022-12-04T12:29:37.674Z,1.80
2022-12-04T12:32:29.363Z,1.80
2022-12-04T12:34:57.171Z,1.80
2022-12-04T12:37:29.081Z,1.80
2022-12-04T12:40:02.931Z,1.80
2022-12-04T12:42:37.022Z,1.80
2022-12-04T12:45:17.587Z,1.80
2022-12-04T12:47:48.930Z,1.80
2022-12-04T12:50:18.449Z,1.80
2022-12-04T12:52:53.458Z,1.80
2022-12-04T12:55:25.473Z,1.80
2022-12-04T12:58:01.464Z,1.80
2022-12-04T13:00:33.201Z,1.80
2022-12-04T13:03:05.025Z,1.80
2022-12-04T13:05:38.502Z,1.80
2022-12-04T13:08:17.923Z,1.80
2022-12-04T13:10:50.528Z,1.80
2022-12-04T13:13:25.901Z,1.80
2022-12-04T13:15:58.450Z,1.80
2022-12-04T13:18:29.981Z,1.80
2022-12-04T13:21:00.444Z,1.80
2022-12-04T13:23:43.960Z,1.80
2022-12-04T13:26:21.001Z,1.80
2022-12-04T13:28:57.010Z,1.80
2022-12-04T13:31:33.197Z,1.80
2022-12-04T13:34:15.733Z,1.80
2022-12-04T13:36:58.313Z,1.80
2022-12-04T13:39:47.990Z,1.80
2022-12-04T13:42:25.134Z,1.80
2022-12-04T13:44:59.895Z,1.80
2022-12-04T13:47:31.713Z,1.80
2022-12-04T13:50:26.967Z,1.80
2022-12-04T13:52:55.788Z,1.80
2022-12-04T13:55:29.674Z,1.80
2022-12-04T13:58:00.015Z,1.80
2022-12-04T14:00:32.603Z,1.90
2022-12-04T14:03:03.940Z,1.90
2022-12-04T14:05:41.019Z,1.80
2022-12-04T14:08:23.605Z,1.90
2022-12-04T14:11:01.071Z,1.80
2022-12-04T14:13:36.696Z,1.90
2022-12-04T14:16:10.016Z,1.80
2022-12-04T14:18:38.997Z,1.90
2022-12-04T14:21:07.386Z,1.90
2022-12-04T14:23:38.082Z,1.90
2022-12-04T14:26:06.680Z,1.90
2022-12-04T14:28:44.394Z,1.90
2022-12-04T14:31:23.241Z,1.90
2022-12-04T14:33:54.123Z,1.80
2022-12-04T14:36:25.748Z,1.80
2022-12-04T14:39:03.159Z,1.90
2022-12-04T14:41:31.041Z,1.90
2022-12-04T14:43:59.002Z,1.90
2022-12-04T14:46:35.733Z,1.90
2022-12-04T14:49:24.638Z,1.90
2022-12-04T14:51:59.578Z,1.90
2022-12-04T14:54:34.467Z,1.90
2022-12-04T14:57:17.887Z,1.90
2022-12-04T14:59:48.310Z,1.90
2022-12-04T15:02:20.343Z,1.90
2022-12-04T15:04:49.729Z,1.90
2022-12-04T15:07:21.753Z,1.90
2022-12-04T15:10:12.711Z,1.90
2022-12-04T15:12:46.990Z,1.90
2022-12-04T15:15:19.464Z,1.90
2022-12-04T15:17:58.952Z,1.90
2022-12-04T15:20:28.893Z,2.00
2022-12-04T15:22:58.841Z,2.00
2022-12-04T15:25:29.333Z,2.00
2022-12-04T15:28:07.075Z,2.00
2022-12-04T15:30:38.189Z,2.10
2022-12-04T15:33:07.954Z,2.00
2022-12-04T15:35:36.060Z,2.10
2022-12-04T15:38:04.047Z,2.00
2022-12-04T15:40:32.059Z,2.00
2022-12-04T15:43:16.720Z,2.00
2022-12-04T15:45:45.080Z,2.00
2022-12-04T15:48:24.775Z,2.10
2022-12-04T15:50:58.142Z,2.00
2022-12-04T15:53:29.008Z,2.00
2022-12-04T15:55:59.704Z,2.00
2022-12-04T15:58:30.231Z,2.00
2022-12-04T16:00:59.987Z,2.00
2022-12-04T16:03:31.975Z,2.00
2022-12-04T16:06:05.304Z,2.00
2022-12-04T16:08:34.776Z,2.00
2022-12-04T16:11:04.252Z,2.00
2022-12-04T16:13:34.729Z,2.00
2022-12-04T16:16:07.067Z,2.00
2022-12-04T16:18:36.330Z,2.00
2022-12-04T16:21:04.250Z,2.00
2022-12-04T16:23:33.585Z,2.00
2022-12-04T16:26:01.460Z,2.00
2022-12-04T16:28:29.615Z,2.00
2022-12-04T16:30:57.528Z,2.00
2022-12-04T16:33:25.475Z,2.00
2022-12-04T16:35:54.662Z,2.00
2022-12-04T16:38:22.492Z,2.00
2022-12-04T16:40:50.296Z,2.00
2022-12-04T16:43:18.541Z,2.10
2022-12-04T16:45:48.570Z,2.00
2022-12-04T16:48:16.626Z,2.00
2022-12-04T16:50:45.301Z,2.00
2022-12-04T16:53:17.405Z,2.00
2022-12-04T16:55:47.403Z,2.00
2022-12-04T16:58:15.975Z,2.00
2022-12-04T17:00:46.844Z,2.00
2022-12-04T17:03:18.875Z,2.00
2022-12-04T17:05:46.805Z,2.00
2022-12-04T17:08:16.202Z,2.00
2022-12-04T17:10:44.247Z,2.00
2022-12-04T17:13:12.126Z,2.00
2022-12-04T17:15:40.040Z,2.00
2022-12-04T17:18:12.916Z,2.00
2022-12-04T17:20:43.854Z,2.00
2022-12-04T17:23:12.848Z,2.00
2022-12-04T17:25:42.031Z,2.00
2022-12-04T17:28:10.086Z,2.10
2022-12-04T17:30:39.911Z,2.00
2022-12-04T17:33:07.858Z,2.00
2022-12-04T17:35:35.889Z,2.00
2022-12-04T17:38:06.173Z,2.10
2022-12-04T17:40:34.472Z,2.10
2022-12-04T17:43:04.011Z,2.10
2022-12-04T17:45:32.021Z,2.10
2022-12-04T17:48:00.562Z,2.10
2022-12-04T17:50:28.660Z,2.10
2022-12-04T17:52:56.437Z,2.10
2022-12-04T17:55:24.698Z,2.10
2022-12-04T17:57:52.477Z,2.10
2022-12-04T18:00:21.839Z,2.10
2022-12-04T18:02:53.181Z,2.10
2022-12-04T18:05:21.818Z,2.10
2022-12-04T18:07:49.879Z,2.10
2022-12-04T18:10:18.044Z,2.10
2022-12-04T18:12:45.856Z,2.10
2022-12-04T18:15:13.803Z,2.10
2022-12-04T18:17:43.053Z,2.10
2022-12-04T18:20:11.478Z,2.10
2022-12-04T18:22:39.461Z,2.10
2022-12-04T18:25:08.940Z,2.10
2022-12-04T18:27:41.555Z,2.10
2022-12-04T18:30:10.790Z,2.10
2022-12-04T18:32:38.629Z,2.10
2022-12-04T18:35:08.727Z,2.10
2022-12-04T18:37:36.728Z,2.10
2022-12-04T18:40:06.910Z,2.10
2022-12-04T18:42:37.527Z,2.10
2022-12-04T18:45:06.095Z,2.10
2022-12-04T18:47:33.912Z,2.10
2022-12-04T18:50:01.723Z,2.10
2022-12-04T18:52:33.152Z,2.10
2022-12-04T18:55:01.146Z,2.10
2022-12-04T18:57:29.058Z,2.10
2022-12-04T18:59:57.016Z,2.10
2022-12-04T19:02:25.106Z,2.10
2022-12-04T19:04:53.097Z,2.10
2022-12-04T19:07:20.914Z,2.10
2022-12-04T19:12:37.845Z,2.10
2022-12-04T19:15:06.434Z,2.10
2022-12-04T19:17:34.303Z,2.10
2022-12-04T19:20:02.132Z,2.10
2022-12-04T19:22:30.759Z,2.10
2022-12-04T19:24:59.896Z,2.10
2022-12-04T19:27:27.774Z,2.10
2022-12-04T19:29:55.914Z,2.10
2022-12-04T19:32:24.098Z,2.10
2022-12-04T19:34:52.055Z,2.10
2022-12-04T19:37:19.897Z,2.10
2022-12-04T19:39:48.179Z,2.10
2022-12-04T19:42:17.495Z,2.10
2022-12-04T19:44:49.600Z,2.10
2022-12-04T19:47:18.474Z,2.10
2022-12-04T19:49:46.491Z,2.10
2022-12-04T19:52:14.540Z,2.10
2022-12-04T19:54:42.403Z,2.10
2022-12-04T19:57:10.197Z,2.10
2022-12-04T19:59:44.542Z,2.10
2022-12-04T20:02:14.458Z,2.10
2022-12-04T20:04:43.057Z,2.10
2022-12-04T20:07:10.898Z,2.20
2022-12-04T20:09:38.772Z,2.20
2022-12-04T20:12:06.918Z,2.10
2022-12-04T20:14:34.812Z,2.20
2022-12-04T20:17:05.103Z,2.10
2022-12-04T20:19:33.080Z,2.20
2022-12-04T20:22:00.857Z,2.20
2022-12-04T20:24:28.656Z,2.20
2022-12-04T20:26:56.487Z,2.20
2022-12-04T20:29:24.340Z,2.20
2022-12-04T20:31:52.311Z,2.20
2022-12-04T20:34:21.755Z,2.20
2022-12-04T20:36:50.019Z,2.20
2022-12-04T20:39:19.103Z,2.20
2022-12-04T20:41:47.478Z,2.20
2022-12-04T20:44:19.000Z,2.20
2022-12-04T20:46:47.289Z,2.20
2022-12-04T20:49:21.907Z,2.20
2022-12-04T20:51:52.788Z,2.20
2022-12-04T20:54:22.446Z,2.20
2022-12-04T20:56:52.684Z,2.20
2022-12-04T20:59:22.525Z,2.20
2022-12-04T21:01:51.370Z,2.30
2022-12-04T21:04:19.883Z,2.20
2022-12-04T21:06:47.935Z,2.20
2022-12-04T21:09:19.349Z,2.20
2022-12-04T21:11:49.776Z,2.20
2022-12-04T21:14:37.626Z,2.20
2022-12-04T21:17:07.501Z,2.20
2022-12-04T21:19:35.563Z,2.30
2022-12-04T21:22:03.409Z,2.20
2022-12-04T21:24:37.126Z,2.30
2022-12-04T21:27:05.114Z,2.20
2022-12-04T21:29:33.041Z,2.20
2022-12-04T21:32:00.976Z,2.20
2022-12-04T21:34:28.927Z,2.20
2022-12-04T21:36:56.768Z,2.30
2022-12-04T21:39:25.450Z,2.20
2022-12-04T21:42:12.162Z,2.20
2022-12-04T21:44:40.245Z,2.20
2022-12-04T21:47:08.015Z,2.30
2022-12-04T21:49:35.797Z,2.20
2022-12-04T21:52:03.846Z,2.20
2022-12-04T21:54:31.922Z,2.30
2022-12-04T21:57:01.219Z,2.30
2022-12-04T21:59:29.209Z,2.30
2022-12-04T22:01:57.096Z,2.30
2022-12-04T22:04:24.964Z,2.30
2022-12-04T22:06:52.875Z,2.30
2022-12-04T22:09:20.841Z,2.30
2022-12-04T22:11:48.804Z,2.30
2022-12-04T22:14:18.044Z,2.30
2022-12-04T22:16:45.932Z,2.30
2022-12-04T22:19:14.122Z,2.30
2022-12-04T22:21:42.216Z,2.30
2022-12-04T22:24:11.355Z,2.30
2022-12-04T22:26:39.721Z,2.30
2022-12-04T22:29:41.620Z,2.30
2022-12-04T22:31:56.976Z,2.30
2022-12-04T22:34:24.862Z,2.30
2022-12-04T22:36:52.661Z,2.30
2022-12-04T22:39:20.627Z,2.30
2022-12-04T22:41:48.579Z,2.30
2022-12-04T22:44:16.592Z,2.30
2022-12-04T22:46:44.510Z,2.30
2022-12-04T22:49:13.777Z,2.30
2022-12-04T22:51:41.674Z,2.30
2022-12-04T22:54:14.745Z,2.30
2022-12-04T22:56:43.468Z,2.30
2022-12-04T22:59:11.424Z,2.40
2022-12-04T23:01:40.327Z,2.30
2022-12-04T23:04:08.248Z,2.30
2022-12-04T23:06:37.706Z,2.30
2022-12-04T23:09:08.621Z,2.30
2022-12-04T23:11:37.118Z,2.30
2022-12-04T23:14:08.695Z,2.30
2022-12-04T23:16:38.714Z,2.30
2022-12-04T23:19:08.045Z,2.30
2022-12-04T23:21:37.481Z,2.40
2022-12-04T23:24:06.172Z,2.40
2022-12-04T23:26:36.245Z,2.30
2022-12-04T23:29:17.847Z,2.40
2022-12-04T23:31:52.983Z,2.40
2022-12-04T23:34:20.856Z,2.40
2022-12-04T23:36:49.973Z,2.40
2022-12-04T23:39:17.815Z,2.40
2022-12-04T23:41:45.787Z,2.40
2022-12-04T23:44:13.566Z,2.40
2022-12-04T23:46:41.519Z,2.40
2022-12-04T23:49:09.492Z,2.40
2022-12-04T23:51:37.425Z,2.40
2022-12-04T23:54:06.932Z,2.40
2022-12-04T23:56:34.765Z,2.40
2022-12-04T23:59:02.605Z,2.40
