createdAt,value
2022-10-18T00:01:14.599Z,101422.09
2022-10-18T00:06:14.796Z,101424.28
2022-10-18T00:08:41.456Z,101425.84
2022-10-18T00:11:08.367Z,101426.03
2022-10-18T00:13:35.753Z,101416.41
2022-10-18T00:16:04.749Z,101405.88
2022-10-18T00:18:36.193Z,101414.09
2022-10-18T00:21:06.483Z,101410.66
2022-10-18T00:23:36.086Z,101407.53
2022-10-18T00:26:19.800Z,101409.38
2022-10-18T00:28:49.980Z,101412.13
2022-10-18T00:31:20.855Z,101409.56
2022-10-18T00:33:50.913Z,101402.94
2022-10-18T00:36:18.237Z,101405.41
2022-10-18T00:38:48.303Z,101405.00
2022-10-18T00:41:20.422Z,101398.44
2022-10-18T00:44:02.349Z,101404.50
2022-10-18T00:46:31.440Z,101400.91
2022-10-18T00:49:01.794Z,101398.00
2022-10-18T00:51:50.838Z,101404.38
2022-10-18T00:54:19.356Z,101396.56
2022-10-18T00:56:46.377Z,101397.81
2022-10-18T00:59:18.089Z,101396.31
2022-10-18T01:01:47.681Z,101386.94
2022-10-18T01:04:21.811Z,101388.28
2022-10-18T01:07:03.676Z,101388.00
2022-10-18T01:09:42.300Z,101389.31
2022-10-18T01:12:45.629Z,101378.69
2022-10-18T01:15:27.544Z,101374.38
2022-10-18T01:18:12.006Z,101375.22
2022-10-18T01:21:10.815Z,101378.63
2022-10-18T01:23:58.516Z,101364.16
2022-10-18T01:26:40.252Z,101362.31
2022-10-18T01:29:28.582Z,101359.19
2022-10-18T01:32:02.529Z,101355.13
2022-10-18T01:34:35.243Z,101357.69
2022-10-18T01:37:09.371Z,101362.63
2022-10-18T01:39:40.046Z,101358.59
2022-10-18T01:42:11.547Z,101358.91
2022-10-18T01:44:41.000Z,101355.34
2022-10-18T01:47:13.084Z,101348.81
2022-10-18T01:49:44.446Z,101344.75
2022-10-18T01:52:15.641Z,101343.53
2022-10-18T01:54:50.836Z,101333.56
2022-10-18T01:57:32.459Z,101343.25
2022-10-18T02:00:05.958Z,101338.72
2022-10-18T02:02:35.220Z,101340.81
2022-10-18T02:05:20.304Z,101338.19
2022-10-18T02:07:55.437Z,101329.63
2022-10-18T02:10:55.645Z,101328.59
2022-10-18T02:13:29.743Z,101328.91
2022-10-18T02:16:05.131Z,101322.47
2022-10-18T02:18:40.271Z,101324.59
2022-10-18T02:21:13.027Z,101330.44
2022-10-18T02:23:42.783Z,101333.97
2022-10-18T02:26:09.286Z,101329.47
2022-10-18T02:28:38.524Z,101341.22
2022-10-18T02:31:23.169Z,101337.38
2022-10-18T02:33:55.928Z,101338.34
2022-10-18T02:36:27.807Z,101331.09
2022-10-18T02:39:04.691Z,101336.34
2022-10-18T02:41:34.785Z,101334.91
2022-10-18T02:44:03.640Z,101331.88
2022-10-18T02:46:30.177Z,101327.34
2022-10-18T02:48:56.682Z,101328.31
2022-10-18T02:51:23.803Z,101325.03
2022-10-18T02:53:52.895Z,101328.66
2022-10-18T02:56:19.344Z,101326.47
2022-10-18T02:58:47.987Z,101329.97
2022-10-18T03:01:14.525Z,101326.47
2022-10-18T03:03:41.134Z,101320.88
2022-10-18T03:06:07.680Z,101331.63
2022-10-18T03:08:36.865Z,101333.34
2022-10-18T03:11:05.650Z,101328.31
2022-10-18T03:13:34.704Z,101337.78
2022-10-18T03:16:01.258Z,101339.66
2022-10-18T03:18:30.414Z,101340.72
2022-10-18T03:21:07.231Z,101344.16
2022-10-18T03:23:35.121Z,101346.63
2022-10-18T03:26:02.009Z,101338.84
2022-10-18T03:28:31.553Z,101339.59
2022-10-18T03:31:02.551Z,101341.91
2022-10-18T03:33:32.591Z,101342.69
2022-10-18T03:36:01.424Z,101338.72
2022-10-18T03:38:27.998Z,101347.47
2022-10-18T03:40:54.562Z,101342.53
2022-10-18T03:43:21.296Z,101344.19
2022-10-18T03:45:47.995Z,101344.59
2022-10-18T03:48:14.622Z,101344.03
2022-10-18T03:50:41.221Z,101343.66
2022-10-18T03:53:10.020Z,101351.38
2022-10-18T03:55:37.475Z,101344.53
2022-10-18T03:58:04.556Z,101354.88
2022-10-18T04:00:34.030Z,101361.19
2022-10-18T04:03:00.659Z,101350.28
2022-10-18T04:05:31.972Z,101350.50
2022-10-18T04:08:00.807Z,101348.59
2022-10-18T04:10:27.373Z,101347.50
2022-10-18T04:12:54.318Z,101344.94
2022-10-18T04:15:21.034Z,101344.66
2022-10-18T04:17:47.617Z,101347.50
2022-10-18T04:20:16.613Z,101348.69
2022-10-18T04:22:43.155Z,101351.63
2022-10-18T04:25:09.671Z,101340.97
2022-10-18T04:27:37.402Z,101333.41
2022-10-18T04:30:06.621Z,101339.88
2022-10-18T04:32:35.558Z,101330.53
2022-10-18T04:35:06.160Z,101336.59
2022-10-18T04:37:33.685Z,101329.53
2022-10-18T04:40:00.504Z,101336.94
2022-10-18T04:42:27.062Z,101331.81
2022-10-18T04:44:53.659Z,101327.13
2022-10-18T04:47:20.399Z,101332.50
2022-10-18T04:49:47.050Z,101328.66
2022-10-18T04:52:13.627Z,101320.34
2022-10-18T04:54:40.159Z,101322.28
2022-10-18T04:57:06.689Z,101318.69
2022-10-18T04:59:37.213Z,101320.88
2022-10-18T05:02:06.926Z,101315.84
2022-10-18T05:04:33.606Z,101316.88
2022-10-18T05:07:00.152Z,101310.97
2022-10-18T05:09:29.569Z,101310.31
2022-10-18T05:11:56.084Z,101306.59
2022-10-18T05:14:22.631Z,101314.19
2022-10-18T05:16:51.862Z,101321.16
2022-10-18T05:19:18.432Z,101315.63
2022-10-18T05:21:44.979Z,101320.63
2022-10-18T05:24:12.249Z,101315.72
2022-10-18T05:26:41.171Z,101308.09
2022-10-18T05:29:10.451Z,101313.72
2022-10-18T05:31:39.722Z,101321.75
2022-10-18T05:34:08.749Z,101320.22
2022-10-18T05:36:37.491Z,101323.84
2022-10-18T05:39:05.285Z,101315.31
2022-10-18T05:41:34.675Z,101315.34
2022-10-18T05:44:05.585Z,101316.44
2022-10-18T05:46:34.797Z,101316.97
2022-10-18T05:49:01.432Z,101313.22
2022-10-18T05:51:30.175Z,101316.50
2022-10-18T05:53:56.771Z,101319.13
2022-10-18T05:56:23.266Z,101311.44
2022-10-18T05:58:51.665Z,101318.84
2022-10-18T06:01:21.686Z,101321.09
2022-10-18T06:03:50.889Z,101325.75
2022-10-18T06:06:20.484Z,101324.41
2022-10-18T06:08:50.234Z,101319.25
2022-10-18T06:11:21.482Z,101324.06
2022-10-18T06:13:49.864Z,101326.03
2022-10-18T06:16:18.595Z,101328.75
2022-10-18T06:18:54.224Z,101323.16
2022-10-18T06:21:21.783Z,101328.28
2022-10-18T06:23:53.212Z,101329.47
2022-10-18T06:26:20.421Z,101344.75
2022-10-18T06:28:52.230Z,101340.56
2022-10-18T06:31:22.511Z,101334.84
2022-10-18T06:33:49.360Z,101334.91
2022-10-18T06:36:24.446Z,101330.63
2022-10-18T06:38:51.527Z,101335.41
2022-10-18T06:41:19.224Z,101325.84
2022-10-18T06:43:57.731Z,101333.34
2022-10-18T06:46:29.017Z,101332.25
2022-10-18T06:48:55.568Z,101334.84
2022-10-18T06:51:22.041Z,101333.19
2022-10-18T06:54:05.941Z,101329.78
2022-10-18T06:56:38.359Z,101336.53
2022-10-18T06:59:09.695Z,101344.34
2022-10-18T07:01:36.498Z,101344.94
2022-10-18T07:04:03.277Z,101355.66
2022-10-18T07:06:29.815Z,101352.72
2022-10-18T07:08:57.133Z,101345.56
2022-10-18T07:11:26.471Z,101348.56
2022-10-18T07:14:02.960Z,101344.69
2022-10-18T07:16:30.107Z,101342.00
2022-10-18T07:18:56.819Z,101337.28
2022-10-18T07:21:27.581Z,101338.63
2022-10-18T07:23:54.584Z,101340.81
2022-10-18T07:26:24.580Z,101337.09
2022-10-18T07:28:55.308Z,101332.63
2022-10-18T07:31:25.036Z,101328.25
2022-10-18T07:33:52.251Z,101325.13
2022-10-18T07:36:19.225Z,101323.38
2022-10-18T07:38:48.032Z,101323.53
2022-10-18T07:41:17.452Z,101323.44
2022-10-18T07:43:50.749Z,101320.94
2022-10-18T07:46:20.504Z,101317.75
2022-10-18T07:48:47.642Z,101322.94
2022-10-18T07:51:20.444Z,101322.03
2022-10-18T07:53:47.455Z,101314.94
2022-10-18T07:56:16.590Z,101322.31
2022-10-18T07:58:53.192Z,101322.78
2022-10-18T08:01:21.450Z,101318.97
2022-10-18T08:03:53.334Z,101314.94
2022-10-18T08:06:21.173Z,101316.09
2022-10-18T08:08:49.967Z,101313.34
2022-10-18T08:11:25.255Z,101309.06
2022-10-18T08:13:53.777Z,101305.25
2022-10-18T08:16:23.181Z,101296.28
2022-10-18T08:18:54.451Z,101294.91
2022-10-18T08:21:23.590Z,101292.50
2022-10-18T08:23:53.897Z,101292.75
2022-10-18T08:26:21.857Z,101283.75
2022-10-18T08:28:54.023Z,101280.19
2022-10-18T08:31:25.581Z,101280.72
2022-10-18T08:33:55.089Z,101277.28
2022-10-18T08:36:21.617Z,101275.47
2022-10-18T08:38:49.350Z,101275.16
2022-10-18T08:41:33.859Z,101270.72
2022-10-18T08:44:18.660Z,101271.03
2022-10-18T08:46:49.907Z,101267.13
2022-10-18T08:49:28.451Z,101268.47
2022-10-18T08:51:56.901Z,101265.03
2022-10-18T08:54:44.545Z,101256.59
2022-10-18T08:57:18.096Z,101263.59
2022-10-18T08:59:44.705Z,101253.31
2022-10-18T09:02:26.316Z,101248.28
2022-10-18T09:05:36.825Z,101245.97
2022-10-18T09:08:41.287Z,101237.63
2022-10-18T09:11:32.206Z,101231.31
2022-10-18T09:14:14.923Z,101230.38
2022-10-18T09:17:02.596Z,101225.44
2022-10-18T09:19:57.827Z,101229.72
2022-10-18T09:22:37.723Z,101223.72
2022-10-18T09:25:17.246Z,101224.63
2022-10-18T09:28:06.361Z,101220.34
2022-10-18T09:30:53.034Z,101223.97
2022-10-18T09:33:40.639Z,101222.22
2022-10-18T09:36:14.933Z,101221.53
2022-10-18T09:38:49.433Z,101210.38
2022-10-18T09:41:25.114Z,101205.94
2022-10-18T09:44:00.687Z,101204.31
2022-10-18T09:46:36.295Z,101207.03
2022-10-18T09:49:26.175Z,101194.16
2022-10-18T09:51:54.285Z,101193.25
2022-10-18T09:54:35.095Z,101195.13
2022-10-18T09:57:20.955Z,101196.09
2022-10-18T09:59:49.403Z,101179.56
2022-10-18T10:02:18.812Z,101188.28
2022-10-18T10:04:45.466Z,101178.75
2022-10-18T10:07:19.217Z,101174.44
2022-10-18T10:09:56.958Z,101172.72
2022-10-18T10:12:40.290Z,101172.78
2022-10-18T10:15:31.232Z,101161.53
2022-10-18T10:18:23.013Z,101167.59
2022-10-18T10:20:53.696Z,101165.88
2022-10-18T10:23:30.853Z,101161.53
2022-10-18T10:26:01.749Z,101149.34
2022-10-18T10:28:46.351Z,101152.81
2022-10-18T10:31:26.332Z,101145.00
2022-10-18T10:34:00.920Z,101139.81
2022-10-18T10:36:31.262Z,101134.59
2022-10-18T10:39:24.221Z,101132.84
2022-10-18T10:41:56.322Z,101125.91
2022-10-18T10:44:26.146Z,101127.59
2022-10-18T10:47:02.460Z,101111.91
2022-10-18T10:49:40.374Z,101113.66
2022-10-18T10:52:26.844Z,101109.28
2022-10-18T10:55:16.997Z,101106.66
2022-10-18T10:57:55.221Z,101110.91
2022-10-18T11:03:33.364Z,101099.56
2022-10-18T11:06:01.018Z,101103.06
2022-10-18T11:08:33.195Z,101096.06
2022-10-18T11:11:27.386Z,101081.19
2022-10-18T11:14:13.559Z,101083.88
2022-10-18T11:17:26.380Z,101081.19
2022-10-18T11:20:18.887Z,101074.22
2022-10-18T11:23:18.009Z,101082.78
2022-10-18T11:26:03.076Z,101067.94
2022-10-18T11:28:54.188Z,101060.03
2022-10-18T11:31:33.020Z,101062.75
2022-10-18T11:34:14.819Z,101060.91
2022-10-18T11:37:39.532Z,101057.50
2022-10-18T11:40:05.621Z,101053.09
2022-10-18T11:42:59.136Z,101052.22
2022-10-18T11:45:34.755Z,101036.50
2022-10-18T11:48:36.466Z,101042.56
2022-10-18T11:51:56.076Z,101024.16
2022-10-18T11:54:50.314Z,101026.97
2022-10-18T11:57:41.744Z,101026.78
2022-10-18T12:00:19.767Z,101008.38
2022-10-18T12:03:01.359Z,101008.31
2022-10-18T12:05:29.671Z,101010.09
2022-10-18T12:08:07.457Z,101004.91
2022-10-18T12:10:52.849Z,101003.09
2022-10-18T12:13:45.762Z,100992.56
2022-10-18T12:16:15.136Z,100992.56
2022-10-18T12:18:49.741Z,100987.41
2022-10-18T12:21:24.562Z,100983.19
2022-10-18T12:24:01.071Z,100982.22
2022-10-18T12:26:34.346Z,100979.72
2022-10-18T12:29:09.977Z,100973.53
2022-10-18T12:31:53.633Z,100971.97
2022-10-18T12:34:23.082Z,100970.94
2022-10-18T12:37:16.502Z,100968.31
2022-10-18T12:40:08.638Z,100963.13
2022-10-18T12:42:42.863Z,100951.91
2022-10-18T12:45:26.262Z,100943.34
2022-10-18T12:47:53.589Z,100938.97
2022-10-18T12:50:23.156Z,100938.84
2022-10-18T12:53:02.167Z,100934.66
2022-10-18T12:55:36.957Z,100926.78
2022-10-18T12:58:07.824Z,100930.44
2022-10-18T13:00:34.382Z,100926.03
2022-10-18T13:03:12.623Z,100924.34
2022-10-18T13:05:53.378Z,100920.06
2022-10-18T13:08:33.951Z,100919.03
2022-10-18T13:11:12.287Z,100910.44
2022-10-18T13:14:09.343Z,100907.72
2022-10-18T13:16:48.953Z,100902.53
2022-10-18T13:19:58.049Z,100907.66
2022-10-18T13:22:58.607Z,100905.25
2022-10-18T13:25:46.077Z,100905.28
2022-10-18T13:28:35.613Z,100906.28
2022-10-18T13:31:14.107Z,100904.69
2022-10-18T13:33:44.021Z,100899.38
2022-10-18T13:36:31.182Z,100902.75
2022-10-18T13:39:02.706Z,100904.44
2022-10-18T13:41:34.545Z,100904.56
2022-10-18T13:44:02.111Z,100908.06
2022-10-18T13:46:34.589Z,100911.59
2022-10-18T13:49:25.368Z,100900.28
2022-10-18T13:52:25.998Z,100898.63
2022-10-18T13:55:17.394Z,100899.59
2022-10-18T13:57:43.878Z,100897.97
2022-10-18T14:00:15.770Z,100896.28
2022-10-18T14:03:56.179Z,100894.44
2022-10-18T14:06:51.783Z,100884.25
2022-10-18T14:09:55.671Z,100880.94
2022-10-18T14:12:58.319Z,100879.06
2022-10-18T14:15:33.838Z,100872.16
2022-10-18T14:18:15.387Z,100865.25
2022-10-18T14:21:12.734Z,100869.63
2022-10-18T14:23:49.645Z,100865.34
2022-10-18T14:26:22.878Z,100863.56
2022-10-18T14:29:23.398Z,100867.91
2022-10-18T14:31:54.458Z,100867.06
2022-10-18T14:34:34.333Z,100856.63
2022-10-18T14:37:31.382Z,100854.03
2022-10-18T14:40:28.284Z,100861.91
2022-10-18T14:42:54.776Z,100851.47
2022-10-18T14:45:29.406Z,100854.13
2022-10-18T14:48:21.602Z,100842.00
2022-10-18T14:51:03.491Z,100836.78
2022-10-18T14:53:37.416Z,100831.59
2022-10-18T14:56:05.164Z,100833.34
2022-10-18T14:58:37.996Z,100835.94
2022-10-18T15:01:05.179Z,100827.28
2022-10-18T15:03:35.983Z,100822.06
2022-10-18T15:06:10.591Z,100821.22
2022-10-18T15:08:41.661Z,100822.09
2022-10-18T15:11:13.293Z,100825.53
2022-10-18T15:14:24.146Z,100826.38
2022-10-18T15:16:59.023Z,100822.06
2022-10-18T15:19:44.128Z,100813.38
2022-10-18T15:22:32.337Z,100816.84
2022-10-18T15:25:15.314Z,100809.03
2022-10-18T15:27:47.652Z,100808.16
2022-10-18T15:30:22.306Z,100816.84
2022-10-18T15:32:53.950Z,100818.53
2022-10-18T15:35:29.094Z,100813.31
2022-10-18T15:38:14.205Z,100821.09
2022-10-18T15:40:43.824Z,100814.19
2022-10-18T15:43:30.657Z,100812.38
2022-10-18T15:46:06.403Z,100808.78
2022-10-18T15:48:41.285Z,100808.78
2022-10-18T15:51:20.280Z,100815.66
2022-10-18T15:53:49.974Z,100805.19
2022-10-18T15:56:30.580Z,100807.59
2022-10-18T15:58:59.490Z,100810.94
2022-10-18T16:01:32.519Z,100809.13
2022-10-18T16:04:00.253Z,100800.38
2022-10-18T16:06:26.784Z,100808.09
2022-10-18T16:08:53.767Z,100797.66
2022-10-18T16:11:25.414Z,100791.69
2022-10-18T16:13:57.863Z,100793.69
2022-10-18T16:16:29.041Z,100797.31
2022-10-18T16:18:59.110Z,100800.81
2022-10-18T16:21:27.505Z,100802.41
2022-10-18T16:23:54.611Z,100802.19
2022-10-18T16:26:24.650Z,100805.31
2022-10-18T16:28:52.298Z,100801.75
2022-10-18T16:31:22.167Z,100801.09
2022-10-18T16:33:49.713Z,100805.41
2022-10-18T16:36:22.408Z,100813.13
2022-10-18T16:38:49.963Z,100816.91
2022-10-18T16:41:16.836Z,100811.00
2022-10-18T16:43:48.317Z,100815.34
2022-10-18T16:46:37.378Z,100818.72
2022-10-18T16:49:17.103Z,100814.38
2022-10-18T16:51:46.196Z,100816.22
2022-10-18T16:54:12.731Z,100819.81
2022-10-18T16:56:41.695Z,100812.06
2022-10-18T16:59:16.102Z,100812.06
2022-10-18T17:01:45.411Z,100815.47
2022-10-18T17:04:16.794Z,100803.31
2022-10-18T17:06:43.555Z,100812.06
2022-10-18T17:09:14.268Z,100817.31
2022-10-18T17:11:43.229Z,100807.59
2022-10-18T17:14:09.752Z,100812.84
2022-10-18T17:16:39.092Z,100810.38
2022-10-18T17:19:10.600Z,100808.66
2022-10-18T17:21:37.650Z,100815.31
2022-10-18T17:24:18.641Z,100818.78
2022-10-18T17:26:47.628Z,100811.97
2022-10-18T17:29:14.228Z,100815.25
2022-10-18T17:31:40.941Z,100817.66
2022-10-18T17:34:16.452Z,100817.78
2022-10-18T17:39:32.994Z,100807.97
2022-10-18T17:42:05.137Z,100803.44
2022-10-18T17:44:31.700Z,100797.25
2022-10-18T17:47:11.204Z,100799.66
2022-10-18T17:49:52.506Z,100792.56
2022-10-18T17:52:35.080Z,100802.22
2022-10-18T17:55:30.118Z,100796.38
2022-10-18T17:58:02.757Z,100786.63
2022-10-18T18:00:48.812Z,100794.78
2022-10-18T18:03:18.003Z,100789.78
2022-10-18T18:05:47.509Z,100794.25
2022-10-18T18:08:15.015Z,100785.63
2022-10-18T18:10:42.030Z,100780.38
2022-10-18T18:13:09.071Z,100789.00
2022-10-18T18:19:05.068Z,100783.19
2022-10-18T18:24:41.084Z,100776.28
2022-10-18T18:27:31.661Z,100789.88
2022-10-18T18:30:00.269Z,100781.97
2022-10-18T18:32:29.284Z,100788.16
2022-10-18T18:34:58.451Z,100776.13
2022-10-18T18:37:27.571Z,100776.97
2022-10-18T18:42:41.145Z,100777.47
2022-10-18T18:45:10.674Z,100776.44
2022-10-18T18:47:41.486Z,100778.59
2022-10-18T18:50:11.048Z,100767.72
2022-10-18T18:52:37.616Z,100768.19
2022-10-18T18:55:07.301Z,100768.28
2022-10-18T18:57:34.015Z,100760.53
2022-10-18T19:00:04.578Z,100766.84
2022-10-18T19:02:31.044Z,100764.03
2022-10-18T19:05:00.045Z,100765.44
2022-10-18T19:07:28.922Z,100766.34
2022-10-18T19:09:55.416Z,100769.19
2022-10-18T19:12:24.483Z,100760.53
2022-10-18T19:14:51.030Z,100755.31
2022-10-18T19:17:17.661Z,100748.97
2022-10-18T19:19:44.244Z,100757.50
2022-10-18T19:22:11.140Z,100752.78
2022-10-18T19:24:37.708Z,100755.25
2022-10-18T19:27:09.617Z,100749.63
2022-10-18T19:29:46.062Z,100750.69
2022-10-18T19:32:13.390Z,100751.66
2022-10-18T19:34:40.462Z,100746.53
2022-10-18T19:37:09.382Z,100744.25
2022-10-18T19:39:51.337Z,100747.03
2022-10-18T19:42:27.481Z,100758.63
2022-10-18T19:45:08.764Z,100752.66
2022-10-18T19:47:41.159Z,100747.00
2022-10-18T19:50:12.567Z,100750.59
2022-10-18T19:52:42.096Z,100734.44
2022-10-18T19:58:00.547Z,100750.47
2022-10-18T20:00:52.190Z,100752.25
2022-10-18T20:03:24.578Z,100749.94
2022-10-18T20:06:03.376Z,100744.53
2022-10-18T20:09:05.301Z,100739.00
2022-10-18T20:11:31.909Z,100743.28
2022-10-18T20:13:59.680Z,100735.59
2022-10-18T20:16:31.356Z,100734.56
2022-10-18T20:19:05.089Z,100735.78
2022-10-18T20:21:35.920Z,100724.81
2022-10-18T20:24:09.757Z,100726.31
2022-10-18T20:26:39.576Z,100734.09
2022-10-18T20:29:08.798Z,100725.19
2022-10-18T20:31:38.484Z,100720.91
2022-10-18T20:34:11.645Z,100726.22
2022-10-18T20:36:38.602Z,100727.09
2022-10-18T20:39:06.777Z,100729.75
2022-10-18T20:41:41.069Z,100729.78
2022-10-18T20:44:12.107Z,100718.94
2022-10-18T20:46:39.549Z,100720.81
2022-10-18T20:49:11.599Z,100719.00
2022-10-18T20:51:40.547Z,100727.16
2022-10-18T20:54:07.887Z,100721.63
2022-10-18T20:56:36.557Z,100720.06
2022-10-18T20:59:10.586Z,100721.38
2022-10-18T21:01:38.950Z,100714.06
2022-10-18T21:04:08.215Z,100714.59
2022-10-18T21:06:44.715Z,100714.28
2022-10-18T21:09:18.819Z,100710.00
2022-10-18T21:11:50.113Z,100705.13
2022-10-18T21:14:19.017Z,100707.19
2022-10-18T21:16:53.397Z,100701.34
2022-10-18T21:19:24.237Z,100710.59
2022-10-18T21:21:54.349Z,100702.13
2022-10-18T21:24:24.879Z,100710.97
2022-10-18T21:26:54.584Z,100712.28
2022-10-18T21:29:24.613Z,100707.69
2022-10-18T21:31:55.038Z,100705.81
2022-10-18T21:34:26.059Z,100712.16
2022-10-18T21:36:52.625Z,100706.81
2022-10-18T21:41:51.691Z,100691.53
2022-10-18T21:44:18.534Z,100687.34
2022-10-18T21:46:46.657Z,100683.88
2022-10-18T21:49:14.139Z,100678.13
2022-10-18T21:51:41.127Z,100672.53
2022-10-18T21:54:14.401Z,100667.06
2022-10-18T21:56:41.214Z,100669.50
2022-10-18T21:59:10.572Z,100659.50
2022-10-18T22:01:38.799Z,100664.56
2022-10-18T22:04:08.126Z,100665.00
2022-10-18T22:06:38.474Z,100651.22
2022-10-18T22:09:08.298Z,100647.59
2022-10-18T22:11:39.012Z,100652.63
2022-10-18T22:14:05.721Z,100655.19
2022-10-18T22:16:32.514Z,100656.38
2022-10-18T22:19:02.552Z,100649.66
2022-10-18T22:21:32.037Z,100653.00
2022-10-18T22:23:59.274Z,100649.59
2022-10-18T22:26:34.164Z,100655.81
2022-10-18T22:29:03.875Z,100653.81
2022-10-18T22:31:35.850Z,100651.94
2022-10-18T22:34:10.433Z,100645.84
2022-10-18T22:36:37.163Z,100642.63
2022-10-18T22:39:05.533Z,100641.13
2022-10-18T22:41:33.488Z,100624.19
2022-10-18T22:44:03.652Z,100623.56
2022-10-18T22:46:34.263Z,100628.34
2022-10-18T22:49:00.962Z,100631.34
2022-10-18T22:51:27.515Z,100630.97
2022-10-18T22:53:54.305Z,100634.66
2022-10-18T22:56:23.839Z,100632.19
2022-10-18T22:58:52.847Z,100633.97
2022-10-18T23:01:20.823Z,100632.66
2022-10-18T23:03:54.684Z,100634.34
2022-10-18T23:06:35.221Z,100647.13
2022-10-18T23:09:07.021Z,100645.38
2022-10-18T23:11:36.359Z,100634.13
2022-10-18T23:14:09.202Z,100639.25
2022-10-18T23:16:35.966Z,100625.41
2022-10-18T23:19:04.869Z,100621.22
2022-10-18T23:21:33.624Z,100612.03
2022-10-18T23:24:00.119Z,100621.53
2022-10-18T23:26:27.855Z,100624.59
2022-10-18T23:28:55.239Z,100616.41
2022-10-18T23:31:27.147Z,100611.09
2022-10-18T23:33:58.396Z,100611.53
2022-10-18T23:36:28.769Z,100616.97
2022-10-18T23:38:58.492Z,100609.44
2022-10-18T23:41:27.470Z,100616.25
2022-10-18T23:43:56.766Z,100634.69
2022-10-18T23:46:25.525Z,100618.66
2022-10-18T23:48:54.668Z,100612.31
2022-10-18T23:51:23.352Z,100610.13
2022-10-18T23:53:52.459Z,100609.31
2022-10-18T23:56:23.955Z,100598.69
2022-10-18T23:58:53.150Z,100596.66
