createdAt,value
2023-09-12T00:01:20.433Z,17.40
2023-09-12T00:03:48.359Z,24.90
2023-09-12T00:06:16.884Z,21.33
2023-09-12T00:08:44.791Z,20.83
2023-09-12T00:11:12.985Z,15.97
2023-09-12T00:13:42.133Z,19.53
2023-09-12T00:16:11.965Z,14.80
2023-09-12T00:18:40.786Z,14.90
2023-09-12T00:21:09.078Z,20.87
2023-09-12T00:23:37.217Z,21.93
2023-09-12T00:26:05.078Z,17.33
2023-09-12T00:28:34.606Z,16.43
2023-09-12T00:31:02.455Z,21.40
2023-09-12T00:33:31.860Z,16.93
2023-09-12T00:36:00.655Z,23.27
2023-09-12T00:38:28.513Z,17.13
2023-09-12T00:40:59.050Z,19.40
2023-09-12T00:43:26.947Z,19.90
2023-09-12T00:45:54.898Z,18.10
2023-09-12T00:48:24.821Z,17.40
2023-09-12T00:50:54.517Z,18.73
2023-09-12T00:53:23.096Z,23.50
2023-09-12T00:55:57.399Z,20.03
2023-09-12T00:58:25.618Z,18.00
2023-09-12T01:00:53.690Z,19.23
2023-09-12T01:03:21.613Z,19.17
2023-09-12T01:05:50.693Z,20.77
2023-09-12T01:08:20.012Z,25.33
2023-09-12T01:10:51.748Z,17.07
2023-09-12T01:13:19.639Z,19.23
2023-09-12T01:15:47.562Z,18.00
2023-09-12T01:18:15.600Z,22.50
2023-09-12T01:20:58.494Z,20.30
2023-09-12T01:23:45.793Z,18.03
2023-09-12T01:26:27.737Z,17.13
2023-09-12T01:28:59.332Z,18.33
2023-09-12T01:31:28.409Z,20.27
2023-09-12T01:33:58.526Z,21.07
2023-09-12T01:36:26.580Z,16.07
2023-09-12T01:38:54.476Z,15.70
2023-09-12T01:41:22.485Z,20.17
2023-09-12T01:43:52.941Z,23.50
2023-09-12T01:46:23.638Z,18.10
2023-09-12T01:48:53.797Z,17.40
2023-09-12T01:51:22.264Z,17.70
2023-09-12T01:53:51.442Z,18.70
2023-09-12T01:56:21.449Z,17.23
2023-09-12T01:58:49.360Z,17.20
2023-09-12T02:01:17.268Z,21.40
2023-09-12T02:03:46.468Z,27.50
2023-09-12T02:06:14.447Z,18.97
2023-09-12T02:08:42.582Z,19.07
2023-09-12T02:11:10.631Z,15.73
2023-09-12T02:13:38.462Z,17.87
2023-09-12T02:16:06.565Z,22.93
2023-09-12T02:18:34.543Z,18.55
2023-09-12T02:21:03.944Z,26.03
2023-09-12T02:23:31.813Z,19.30
2023-09-12T02:25:59.711Z,19.23
2023-09-12T02:28:27.704Z,17.23
2023-09-12T02:30:55.537Z,25.87
2023-09-12T02:33:23.442Z,21.17
2023-09-12T02:35:51.375Z,21.40
2023-09-12T02:38:20.678Z,27.63
2023-09-12T02:40:48.480Z,20.50
2023-09-12T02:43:16.292Z,17.23
2023-09-12T02:45:44.656Z,21.37
2023-09-12T02:48:12.624Z,26.17
2023-09-12T02:50:40.509Z,19.27
2023-09-12T02:53:08.478Z,20.60
2023-09-12T02:55:41.798Z,19.77
2023-09-12T02:58:09.673Z,21.60
2023-09-12T03:00:40.732Z,16.63
2023-09-12T03:03:10.311Z,18.23
2023-09-12T03:05:38.388Z,23.53
2023-09-12T03:08:06.496Z,17.53
2023-09-12T03:10:34.338Z,21.33
2023-09-12T03:13:04.138Z,16.50
2023-09-12T03:15:32.095Z,20.20
2023-09-12T03:17:59.991Z,20.73
2023-09-12T03:20:27.853Z,24.77
2023-09-12T03:22:55.692Z,26.37
2023-09-12T03:25:23.547Z,19.80
2023-09-12T03:27:51.366Z,26.60
2023-09-12T03:30:22.336Z,20.50
2023-09-12T03:32:50.214Z,23.97
2023-09-12T03:35:18.231Z,23.23
2023-09-12T03:37:46.246Z,21.13
2023-09-12T03:40:14.205Z,19.40
2023-09-12T03:42:42.793Z,26.50
2023-09-12T03:45:11.881Z,24.10
2023-09-12T03:47:41.243Z,22.53
2023-09-12T03:50:09.604Z,20.60
2023-09-12T03:52:37.469Z,23.70
2023-09-12T03:55:05.672Z,23.07
2023-09-12T03:57:33.692Z,18.50
2023-09-12T04:00:01.549Z,21.90
2023-09-12T04:02:29.399Z,20.03
2023-09-12T04:05:00.483Z,17.43
2023-09-12T04:07:28.657Z,21.23
2023-09-12T04:09:56.486Z,21.33
2023-09-12T04:12:24.483Z,20.00
2023-09-12T04:14:53.063Z,23.90
2023-09-12T04:17:20.990Z,17.83
2023-09-12T04:19:48.819Z,18.10
2023-09-12T04:22:18.492Z,20.93
2023-09-12T04:24:47.443Z,20.30
2023-09-12T04:27:15.438Z,19.90
2023-09-12T04:29:43.304Z,17.83
2023-09-12T04:32:11.474Z,23.50
2023-09-12T04:34:39.457Z,20.67
2023-09-12T04:37:07.901Z,19.20
2023-09-12T04:39:37.316Z,22.50
2023-09-12T04:42:05.903Z,20.73
2023-09-12T04:44:37.308Z,20.80
2023-09-12T04:47:05.604Z,19.93
2023-09-12T04:49:33.497Z,18.27
2023-09-12T04:52:01.449Z,20.48
2023-09-12T04:54:29.382Z,21.57
2023-09-12T04:56:58.802Z,19.53
2023-09-12T04:59:26.664Z,25.03
2023-09-12T05:01:54.605Z,22.50
2023-09-12T05:04:22.532Z,23.00
2023-09-12T05:06:50.478Z,28.20
2023-09-12T05:09:18.453Z,25.70
2023-09-12T05:11:46.314Z,27.70
2023-09-12T05:14:15.552Z,28.43
2023-09-12T05:16:43.468Z,24.20
2023-09-12T05:19:11.339Z,25.47
2023-09-12T05:21:39.201Z,23.00
2023-09-12T05:24:07.599Z,25.20
2023-09-12T05:26:35.421Z,28.10
2023-09-12T05:29:03.269Z,53.73
2023-09-12T05:31:33.035Z,24.40
2023-09-12T05:34:00.970Z,25.40
2023-09-12T05:36:28.847Z,25.23
2023-09-12T05:38:58.690Z,23.53
2023-09-12T05:41:28.380Z,23.87
2023-09-12T05:43:56.212Z,23.47
2023-09-12T05:46:24.111Z,24.23
2023-09-12T05:48:53.991Z,23.40
2023-09-12T05:51:21.960Z,21.20
2023-09-12T05:53:50.669Z,22.10
2023-09-12T05:56:18.537Z,25.63
2023-09-12T05:58:46.406Z,21.90
2023-09-12T06:01:15.560Z,28.30
2023-09-12T06:03:43.690Z,30.10
2023-09-12T06:06:13.121Z,21.67
2023-09-12T06:08:41.555Z,21.20
2023-09-12T06:11:09.618Z,27.37
2023-09-12T06:13:38.562Z,24.37
2023-09-12T06:16:06.807Z,23.33
2023-09-12T06:18:35.797Z,24.07
2023-09-12T06:21:07.476Z,26.07
2023-09-12T06:23:36.771Z,20.93
2023-09-12T06:26:04.765Z,22.90
2023-09-12T06:28:33.344Z,24.70
2023-09-12T06:31:01.327Z,25.73
2023-09-12T06:33:29.598Z,24.10
2023-09-12T06:35:57.622Z,27.53
2023-09-12T06:38:25.520Z,19.23
2023-09-12T06:40:54.744Z,22.37
2023-09-12T06:43:22.591Z,20.80
2023-09-12T06:45:51.679Z,20.80
2023-09-12T06:48:19.611Z,23.23
2023-09-12T06:50:51.503Z,21.43
2023-09-12T06:53:20.354Z,27.27
2023-09-12T06:55:48.224Z,23.63
2023-09-12T06:58:17.377Z,19.03
2023-09-12T07:00:45.274Z,22.30
2023-09-12T07:03:16.522Z,22.50
2023-09-12T07:05:45.665Z,20.67
2023-09-12T07:08:13.683Z,18.80
2023-09-12T07:10:46.392Z,19.17
2023-09-12T07:13:14.273Z,15.30
2023-09-12T07:15:43.481Z,17.57
2023-09-12T07:18:11.417Z,17.87
2023-09-12T07:20:39.301Z,19.20
2023-09-12T07:23:07.119Z,16.50
2023-09-12T07:25:40.575Z,20.30
2023-09-12T07:28:08.490Z,20.40
2023-09-12T07:30:36.698Z,17.23
2023-09-12T07:33:06.841Z,16.30
2023-09-12T07:35:34.734Z,17.10
2023-09-12T07:38:02.541Z,15.30
2023-09-12T07:40:30.413Z,16.93
2023-09-12T07:42:58.523Z,16.87
2023-09-12T07:45:26.511Z,21.40
2023-09-12T07:47:54.920Z,12.13
2023-09-12T07:50:24.133Z,12.00
2023-09-12T07:52:52.198Z,9.20
2023-09-12T07:55:20.137Z,11.77
2023-09-12T07:57:48.112Z,13.70
2023-09-12T08:00:18.015Z,13.43
2023-09-12T08:02:45.885Z,12.53
2023-09-12T08:05:13.878Z,12.00
2023-09-12T08:07:43.091Z,12.07
2023-09-12T08:10:11.343Z,14.00
2023-09-12T08:12:41.581Z,10.80
2023-09-12T08:15:10.567Z,9.90
2023-09-12T08:17:39.148Z,10.10
2023-09-12T08:20:10.848Z,14.00
2023-09-12T08:22:38.750Z,11.00
2023-09-12T08:25:08.775Z,12.67
2023-09-12T08:27:36.660Z,11.50
2023-09-12T08:30:05.387Z,10.20
2023-09-12T08:32:33.511Z,9.33
2023-09-12T08:35:01.384Z,12.10
2023-09-12T08:37:29.257Z,10.63
2023-09-12T08:40:00.068Z,10.03
2023-09-12T08:42:29.746Z,8.87
2023-09-12T08:44:57.906Z,11.37
2023-09-12T08:47:28.367Z,11.83
2023-09-12T08:49:57.472Z,9.33
2023-09-12T08:52:25.324Z,10.57
2023-09-12T08:54:53.295Z,9.90
2023-09-12T08:57:21.915Z,9.30
2023-09-12T08:59:51.815Z,9.90
2023-09-12T09:02:20.824Z,9.40
2023-09-12T09:04:51.572Z,10.77
2023-09-12T09:07:21.669Z,7.93
2023-09-12T09:09:52.693Z,8.60
2023-09-12T09:12:21.343Z,8.87
2023-09-12T09:14:49.699Z,7.77
2023-09-12T09:17:34.713Z,8.90
2023-09-12T09:20:10.148Z,8.83
2023-09-12T09:22:37.966Z,8.23
2023-09-12T09:25:13.791Z,9.60
2023-09-12T09:27:41.804Z,9.90
2023-09-12T09:30:10.839Z,9.68
2023-09-12T09:32:40.180Z,7.03
2023-09-12T09:35:09.359Z,12.03
2023-09-12T09:37:37.254Z,6.73
2023-09-12T09:40:08.146Z,8.70
2023-09-12T09:42:36.015Z,6.20
2023-09-12T09:45:04.585Z,9.13
2023-09-12T09:47:32.609Z,9.03
2023-09-12T09:50:01.819Z,6.17
2023-09-12T09:52:29.775Z,6.53
2023-09-12T09:54:57.695Z,6.70
2023-09-12T09:57:28.357Z,7.50
2023-09-12T09:59:58.566Z,6.83
2023-09-12T10:02:30.694Z,7.30
2023-09-12T10:05:01.233Z,8.17
2023-09-12T10:07:36.661Z,7.50
2023-09-12T10:10:06.517Z,8.07
2023-09-12T10:12:38.539Z,11.70
2023-09-12T10:15:08.936Z,6.57
2023-09-12T10:17:40.248Z,6.50
2023-09-12T10:20:17.460Z,8.27
2023-09-12T10:22:59.179Z,8.80
2023-09-12T10:25:29.424Z,6.63
2023-09-12T10:27:57.925Z,6.40
2023-09-12T10:30:27.923Z,6.90
2023-09-12T10:32:57.008Z,7.80
2023-09-12T10:35:24.966Z,10.40
2023-09-12T10:37:58.938Z,8.50
2023-09-12T10:40:28.094Z,7.83
2023-09-12T10:42:58.177Z,7.23
2023-09-12T10:45:26.544Z,6.97
2023-09-12T10:47:54.799Z,9.87
2023-09-12T10:50:22.870Z,12.10
2023-09-12T10:52:51.061Z,11.37
2023-09-12T10:55:20.490Z,12.40
2023-09-12T10:58:05.116Z,13.10
2023-09-12T11:00:33.842Z,12.57
2023-09-12T11:03:22.317Z,13.43
2023-09-12T11:05:55.249Z,14.10
2023-09-12T11:08:23.512Z,12.80
2023-09-12T11:11:21.154Z,8.97
2023-09-12T11:14:04.286Z,11.17
2023-09-12T11:16:32.257Z,9.27
2023-09-12T11:19:15.848Z,12.27
2023-09-12T11:21:45.085Z,11.53
2023-09-12T11:24:13.888Z,12.50
2023-09-12T11:27:00.560Z,13.30
2023-09-12T11:29:32.401Z,10.00
2023-09-12T11:32:03.865Z,9.10
2023-09-12T11:34:40.497Z,8.60
2023-09-12T11:37:08.596Z,9.40
2023-09-12T11:39:39.015Z,7.30
2023-09-12T11:42:14.526Z,7.40
2023-09-12T11:44:45.745Z,8.60
2023-09-12T11:47:14.533Z,8.37
2023-09-12T11:49:43.299Z,9.07
2023-09-12T11:52:13.434Z,7.83
2023-09-12T11:54:42.276Z,9.13
2023-09-12T11:57:12.946Z,7.07
2023-09-12T11:59:41.498Z,7.40
2023-09-12T12:02:10.493Z,8.77
2023-09-12T12:04:39.525Z,7.20
2023-09-12T12:07:08.885Z,8.77
2023-09-12T12:09:36.911Z,9.03
2023-09-12T12:12:13.906Z,9.57
2023-09-12T12:14:42.801Z,8.23
2023-09-12T12:17:12.425Z,8.60
2023-09-12T12:19:41.030Z,8.90
2023-09-12T12:22:10.668Z,9.40
2023-09-12T12:24:40.394Z,7.03
2023-09-12T12:27:08.765Z,9.47
2023-09-12T12:29:40.507Z,9.20
2023-09-12T12:32:10.229Z,9.17
2023-09-12T12:35:39.359Z,10.57
2023-09-12T12:37:32.114Z,7.53
2023-09-12T12:40:00.773Z,8.83
2023-09-12T12:42:46.429Z,11.07
2023-09-12T12:45:22.249Z,9.43
2023-09-12T12:47:54.130Z,11.77
2023-09-12T12:50:23.071Z,10.10
2023-09-12T12:52:51.308Z,8.77
2023-09-12T12:55:20.430Z,13.80
2023-09-12T12:57:51.112Z,9.37
2023-09-12T13:00:22.203Z,7.93
2023-09-12T13:02:50.215Z,8.50
2023-09-12T13:05:27.111Z,11.03
2023-09-12T13:07:55.317Z,11.50
2023-09-12T13:10:24.092Z,10.33
2023-09-12T13:12:52.536Z,10.57
2023-09-12T13:15:21.847Z,9.93
2023-09-12T13:17:50.163Z,13.57
2023-09-12T13:20:18.150Z,7.83
2023-09-12T13:22:46.217Z,8.70
2023-09-12T13:25:14.169Z,8.87
2023-09-12T13:27:42.176Z,8.70
2023-09-12T13:30:12.088Z,8.00
2023-09-12T13:32:41.318Z,7.33
2023-09-12T13:35:09.392Z,10.80
2023-09-12T13:37:37.421Z,9.23
2023-09-12T13:40:07.964Z,9.10
2023-09-12T13:42:35.926Z,7.90
2023-09-12T13:45:03.933Z,9.50
2023-09-12T13:47:31.753Z,8.73
2023-09-12T13:50:01.090Z,9.00
2023-09-12T13:52:29.072Z,9.87
2023-09-12T13:54:58.987Z,7.60
2023-09-12T13:57:27.340Z,7.10
2023-09-12T13:59:55.257Z,8.30
2023-09-12T14:02:23.987Z,8.10
2023-09-12T14:05:05.195Z,10.17
2023-09-12T14:07:39.694Z,8.37
2023-09-12T14:10:09.185Z,8.13
2023-09-12T14:12:38.169Z,8.20
2023-09-12T14:15:09.399Z,13.70
2023-09-12T14:17:40.284Z,12.70
2023-09-12T14:20:16.359Z,8.57
2023-09-12T14:22:46.453Z,9.77
2023-09-12T14:25:15.905Z,11.20
2023-09-12T14:27:46.086Z,11.60
2023-09-12T14:30:15.338Z,9.40
2023-09-12T14:32:43.270Z,8.60
2023-09-12T14:35:11.515Z,9.17
2023-09-12T14:37:39.386Z,8.47
2023-09-12T14:40:12.142Z,7.97
2023-09-12T14:42:40.055Z,19.30
2023-09-12T14:45:10.200Z,22.53
2023-09-12T14:47:38.545Z,15.47
2023-09-12T14:50:07.268Z,16.20
2023-09-12T14:52:35.699Z,15.10
2023-09-12T14:55:04.425Z,10.60
2023-09-12T14:57:34.176Z,14.30
2023-09-12T15:00:02.439Z,6.90
2023-09-12T15:02:32.729Z,7.43
2023-09-12T15:05:01.262Z,6.27
2023-09-12T15:07:30.822Z,6.40
2023-09-12T15:09:59.111Z,13.53
2023-09-12T15:12:27.372Z,19.13
2023-09-12T15:14:56.765Z,68.80
2023-09-12T15:17:24.649Z,16.47
2023-09-12T15:19:52.521Z,10.37
2023-09-12T15:22:20.383Z,8.17
2023-09-12T15:24:51.445Z,33.87
2023-09-12T15:27:19.980Z,9.20
2023-09-12T15:29:47.818Z,8.27
2023-09-12T15:32:17.006Z,10.80
2023-09-12T15:34:44.852Z,24.17
2023-09-12T15:39:45.021Z,8.23
2023-09-12T15:42:27.785Z,7.77
2023-09-12T15:45:03.113Z,7.10
2023-09-12T15:47:33.218Z,7.10
2023-09-12T15:50:01.595Z,7.00
2023-09-12T15:52:29.561Z,8.00
2023-09-12T15:54:57.467Z,17.53
2023-09-12T15:57:25.539Z,8.13
2023-09-12T15:59:53.539Z,6.97
2023-09-12T16:02:22.015Z,8.03
2023-09-12T16:04:51.330Z,6.47
2023-09-12T16:07:19.408Z,7.90
2023-09-12T16:09:48.488Z,7.13
2023-09-12T16:12:16.407Z,9.70
2023-09-12T16:14:44.740Z,20.17
2023-09-12T16:17:12.572Z,12.30
2023-09-12T16:19:40.390Z,10.63
2023-09-12T16:22:10.855Z,7.50
2023-09-12T16:24:38.995Z,7.67
2023-09-12T16:27:07.103Z,8.60
2023-09-12T16:29:35.066Z,6.80
2023-09-12T16:32:03.792Z,8.97
2023-09-12T16:34:31.827Z,8.00
2023-09-12T16:37:00.694Z,11.33
2023-09-12T16:39:30.080Z,8.00
2023-09-12T16:41:58.336Z,7.83
2023-09-12T16:44:28.957Z,8.10
2023-09-12T16:46:56.900Z,7.20
2023-09-12T16:49:24.779Z,11.80
2023-09-12T16:51:52.744Z,18.43
2023-09-12T16:54:20.659Z,8.97
2023-09-12T16:56:49.876Z,8.37
2023-09-12T16:59:17.764Z,10.90
2023-09-12T17:01:45.644Z,9.10
2023-09-12T17:04:13.596Z,8.83
2023-09-12T17:06:42.463Z,7.10
2023-09-12T17:09:11.210Z,9.57
2023-09-12T17:11:39.161Z,8.83
2023-09-12T17:14:08.346Z,9.45
2023-09-12T17:16:36.230Z,9.70
2023-09-12T17:19:04.275Z,10.23
2023-09-12T17:21:32.179Z,8.87
2023-09-12T17:24:00.091Z,8.33
2023-09-12T17:26:27.934Z,9.00
2023-09-12T17:28:55.809Z,7.00
2023-09-12T17:31:25.397Z,8.17
2023-09-12T17:33:53.304Z,8.77
2023-09-12T17:36:21.207Z,8.30
2023-09-12T17:38:49.449Z,11.07
2023-09-12T17:41:17.702Z,7.97
2023-09-12T17:43:45.809Z,9.20
2023-09-12T17:46:13.919Z,8.77
2023-09-12T17:48:43.199Z,7.90
2023-09-12T17:51:11.297Z,7.50
2023-09-12T17:53:39.243Z,10.23
2023-09-12T17:56:07.177Z,10.73
2023-09-12T17:58:35.073Z,8.20
2023-09-12T18:01:04.779Z,8.87
2023-09-12T18:03:33.120Z,7.80
2023-09-12T18:06:03.897Z,7.10
2023-09-12T18:08:31.789Z,8.30
2023-09-12T18:10:59.679Z,7.70
2023-09-12T18:13:27.569Z,7.93
2023-09-12T18:15:55.547Z,7.10
2023-09-12T18:18:23.462Z,7.70
2023-09-12T18:20:51.309Z,9.60
2023-09-12T18:23:21.289Z,8.20
2023-09-12T18:25:49.121Z,8.13
2023-09-12T18:28:39.636Z,7.50
2023-09-12T18:31:08.810Z,8.53
2023-09-12T18:33:37.527Z,8.27
2023-09-12T18:36:05.962Z,9.50
2023-09-12T18:38:36.376Z,8.03
2023-09-12T18:41:04.358Z,9.20
2023-09-12T18:43:32.402Z,8.70
2023-09-12T18:46:00.400Z,7.40
2023-09-12T18:48:28.782Z,7.50
2023-09-12T18:50:57.547Z,8.63
2023-09-12T18:53:25.407Z,9.00
2023-09-12T18:55:54.767Z,11.57
2023-09-12T18:58:22.680Z,8.50
2023-09-12T19:00:50.575Z,8.83
2023-09-12T19:03:18.858Z,6.60
2023-09-12T19:05:47.023Z,7.50
2023-09-12T19:08:15.670Z,8.57
2023-09-12T19:10:43.561Z,7.50
2023-09-12T19:13:12.796Z,8.37
2023-09-12T19:15:40.784Z,9.07
2023-09-12T19:18:08.865Z,7.60
2023-09-12T19:20:36.842Z,9.67
2023-09-12T19:23:05.099Z,8.00
2023-09-12T19:25:34.795Z,11.20
2023-09-12T19:28:04.212Z,10.87
2023-09-12T19:30:35.127Z,8.30
2023-09-12T19:33:06.738Z,10.50
2023-09-12T19:35:36.457Z,9.93
2023-09-12T19:38:05.670Z,9.40
2023-09-12T19:40:33.682Z,9.40
2023-09-12T19:43:01.691Z,10.37
2023-09-12T19:45:29.606Z,10.73
2023-09-12T19:48:01.395Z,9.27
2023-09-12T19:50:31.732Z,9.67
2023-09-12T19:52:59.651Z,10.40
2023-09-12T19:55:27.591Z,9.77
2023-09-12T19:57:55.541Z,9.63
2023-09-12T20:00:23.430Z,11.57
2023-09-12T20:02:51.664Z,9.40
2023-09-12T20:05:22.880Z,9.40
2023-09-12T20:07:51.630Z,10.63
2023-09-12T20:10:21.666Z,8.90
2023-09-12T20:12:50.353Z,9.70
2023-09-12T20:15:19.144Z,8.67
2023-09-12T20:17:52.194Z,9.20
2023-09-12T20:20:22.881Z,9.07
2023-09-12T20:22:51.075Z,8.47
2023-09-12T20:25:20.442Z,9.30
2023-09-12T20:27:48.547Z,10.77
2023-09-12T20:30:17.174Z,8.60
2023-09-12T20:32:57.873Z,8.17
2023-09-12T20:35:28.977Z,8.57
2023-09-12T20:37:58.437Z,10.00
2023-09-12T20:40:26.734Z,11.53
2023-09-12T20:42:54.760Z,10.63
2023-09-12T20:45:22.866Z,9.40
2023-09-12T20:47:52.431Z,10.80
2023-09-12T20:50:30.883Z,9.10
2023-09-12T20:53:02.579Z,9.48
2023-09-12T20:55:32.214Z,10.40
2023-09-12T20:58:00.131Z,10.23
2023-09-12T21:00:28.770Z,8.90
2023-09-12T21:02:56.852Z,11.33
2023-09-12T21:05:25.558Z,10.03
2023-09-12T21:07:53.502Z,10.50
2023-09-12T21:10:22.895Z,7.97
2023-09-12T21:12:52.238Z,10.40
2023-09-12T21:15:23.574Z,10.70
2023-09-12T21:17:52.180Z,8.27
2023-09-12T21:20:20.212Z,9.30
2023-09-12T21:22:48.484Z,9.17
2023-09-12T21:25:16.690Z,9.90
2023-09-12T21:27:46.068Z,9.50
2023-09-12T21:30:14.806Z,11.40
2023-09-12T21:32:41.777Z,9.90
2023-09-12T21:35:16.650Z,9.40
2023-09-12T21:37:45.196Z,10.70
2023-09-12T21:40:14.246Z,13.70
2023-09-12T21:42:42.488Z,12.47
2023-09-12T21:45:14.337Z,9.47
2023-09-12T21:47:43.912Z,10.97
2023-09-12T21:50:12.776Z,12.33
2023-09-12T21:52:40.920Z,11.73
2023-09-12T21:55:10.126Z,10.30
2023-09-12T21:57:38.256Z,10.70
2023-09-12T22:00:19.445Z,10.20
2023-09-12T22:02:51.256Z,10.07
2023-09-12T22:05:19.556Z,10.43
2023-09-12T22:07:47.545Z,9.93
2023-09-12T22:10:15.569Z,8.80
2023-09-12T22:12:43.581Z,10.43
2023-09-12T22:15:12.330Z,11.70
2023-09-12T22:17:40.206Z,10.33
2023-09-12T22:20:13.662Z,11.27
2023-09-12T22:22:43.721Z,11.97
2023-09-12T22:25:12.462Z,12.90
2023-09-12T22:27:41.135Z,14.40
2023-09-12T22:30:09.879Z,13.00
2023-09-12T22:32:38.553Z,14.07
2023-09-12T22:35:07.093Z,13.52
2023-09-12T22:37:36.295Z,19.47
2023-09-12T22:40:06.225Z,13.90
2023-09-12T22:42:34.091Z,14.20
2023-09-12T22:45:02.016Z,12.70
2023-09-12T22:47:29.997Z,11.87
2023-09-12T22:49:59.284Z,11.53
2023-09-12T22:52:27.373Z,10.20
2023-09-12T22:54:56.548Z,11.00
2023-09-12T22:57:24.374Z,13.53
2023-09-12T22:59:52.202Z,11.13
2023-09-12T23:02:20.070Z,12.90
2023-09-12T23:04:48.101Z,11.00
2023-09-12T23:07:16.215Z,15.00
2023-09-12T23:09:44.117Z,12.27
2023-09-12T23:12:13.352Z,12.80
2023-09-12T23:14:41.220Z,13.93
2023-09-12T23:17:09.722Z,16.50
2023-09-12T23:19:37.651Z,10.10
2023-09-12T23:22:06.123Z,13.90
2023-09-12T23:24:38.142Z,9.30
2023-09-12T23:27:08.061Z,15.70
2023-09-12T23:29:37.840Z,9.80
2023-09-12T23:32:06.434Z,18.83
2023-09-12T23:34:34.314Z,11.73
2023-09-12T23:37:02.209Z,10.30
2023-09-12T23:39:30.166Z,10.23
2023-09-12T23:41:58.115Z,9.40
2023-09-12T23:44:25.977Z,11.60
2023-09-12T23:46:55.568Z,11.27
2023-09-12T23:49:23.494Z,10.53
2023-09-12T23:51:51.533Z,12.23
2023-09-12T23:54:19.478Z,14.67
2023-09-12T23:56:47.374Z,12.93
2023-09-12T23:59:15.812Z,8.63
